createdAt,value
2023-06-19T00:00:24.537Z,0.80
2023-06-19T00:03:49.287Z,0.80
2023-06-19T00:07:12.213Z,0.80
2023-06-19T00:10:36.228Z,0.70
2023-06-19T00:14:00.284Z,1.20
2023-06-19T00:17:27.288Z,2.83
2023-06-19T00:20:55.209Z,0.80
2023-06-19T00:24:19.257Z,1.15
2023-06-19T00:27:42.228Z,1.45
2023-06-19T00:31:06.285Z,0.90
2023-06-19T00:34:33.195Z,0.98
2023-06-19T00:37:56.268Z,0.88
2023-06-19T00:41:20.231Z,0.85
2023-06-19T00:44:43.269Z,0.90
2023-06-19T00:48:06.265Z,0.75
2023-06-19T00:51:30.254Z,0.70
2023-06-19T00:54:55.248Z,0.70
2023-06-19T00:58:19.219Z,0.80
2023-06-19T01:01:43.394Z,1.20
2023-06-19T01:05:08.258Z,0.90
2023-06-19T01:08:40.264Z,1.00
2023-06-19T01:12:00.947Z,0.75
2023-06-19T01:15:19.287Z,0.90
2023-06-19T01:18:43.234Z,0.70
2023-06-19T01:22:06.292Z,0.80
2023-06-19T01:25:30.224Z,0.90
2023-06-19T01:28:59.301Z,0.70
2023-06-19T01:32:29.270Z,1.10
2023-06-19T01:35:56.333Z,0.90
2023-06-19T01:39:20.236Z,0.88
2023-06-19T01:42:43.297Z,1.00
2023-06-19T01:46:07.302Z,0.88
2023-06-19T01:49:30.262Z,1.00
2023-06-19T01:52:57.290Z,0.80
2023-06-19T01:56:20.264Z,0.80
2023-06-19T01:59:43.308Z,0.60
2023-06-19T02:03:07.395Z,0.93
2023-06-19T02:06:32.306Z,1.20
2023-06-19T02:09:57.292Z,0.80
2023-06-19T02:13:21.505Z,0.90
2023-06-19T02:16:47.329Z,0.90
2023-06-19T02:20:14.372Z,1.00
2023-06-19T02:23:38.351Z,0.90
2023-06-19T02:27:02.391Z,0.90
2023-06-19T02:30:25.581Z,0.90
2023-06-19T02:33:49.348Z,0.80
2023-06-19T02:37:12.306Z,0.80
2023-06-19T02:40:35.373Z,0.75
2023-06-19T02:44:01.373Z,0.88
2023-06-19T02:47:25.371Z,0.95
2023-06-19T02:50:48.278Z,0.82
2023-06-19T02:54:12.349Z,1.10
2023-06-19T02:57:35.330Z,0.90
2023-06-19T03:00:59.389Z,0.98
2023-06-19T03:04:23.302Z,0.80
2023-06-19T03:07:47.352Z,0.90
2023-06-19T03:11:14.350Z,0.60
2023-06-19T03:14:37.322Z,0.90
2023-06-19T03:18:02.432Z,1.02
2023-06-19T03:21:31.309Z,0.70
2023-06-19T03:24:54.310Z,0.80
2023-06-19T03:28:19.366Z,0.80
2023-06-19T03:31:43.291Z,0.65
2023-06-19T03:35:08.326Z,0.80
2023-06-19T03:38:34.346Z,0.88
2023-06-19T03:41:59.290Z,0.90
2023-06-19T03:45:23.336Z,0.90
2023-06-19T03:48:47.304Z,0.93
2023-06-19T03:52:12.348Z,0.70
2023-06-19T03:55:36.284Z,0.85
2023-06-19T03:59:02.495Z,0.90
2023-06-19T04:02:27.364Z,0.80
2023-06-19T04:05:51.349Z,0.68
2023-06-19T04:09:15.333Z,0.60
2023-06-19T04:12:38.373Z,0.90
2023-06-19T04:16:03.340Z,0.75
2023-06-19T04:19:28.314Z,0.90
2023-06-19T04:22:51.317Z,0.95
2023-06-19T04:26:14.331Z,1.00
2023-06-19T04:29:40.333Z,1.20
2023-06-19T04:33:03.513Z,1.27
2023-06-19T04:36:27.513Z,1.00
2023-06-19T04:39:51.356Z,1.08
2023-06-19T04:43:17.356Z,1.15
2023-06-19T04:46:40.453Z,1.33
2023-06-19T04:50:04.382Z,1.00
2023-06-19T04:53:28.327Z,1.20
2023-06-19T04:56:51.365Z,1.30
2023-06-19T05:00:15.332Z,1.77
2023-06-19T05:03:38.540Z,1.70
2023-06-19T05:07:02.336Z,1.10
2023-06-19T05:10:26.674Z,1.27
2023-06-19T05:13:50.340Z,1.45
2023-06-19T05:17:14.457Z,1.98
2023-06-19T05:20:38.404Z,3.00
2023-06-19T05:24:02.608Z,3.20
2023-06-19T05:27:35.342Z,3.30
2023-06-19T05:30:59.397Z,2.63
2023-06-19T05:34:23.376Z,2.97
2023-06-19T05:37:47.397Z,3.20
2023-06-19T05:41:10.340Z,2.65
2023-06-19T05:44:33.535Z,2.50
2023-06-19T05:47:57.427Z,1.85
2023-06-19T05:51:21.408Z,1.65
2023-06-19T05:54:44.438Z,1.90
2023-06-19T05:58:08.368Z,2.30
2023-06-19T06:01:33.399Z,2.20
2023-06-19T06:04:56.615Z,3.08
2023-06-19T06:08:21.386Z,3.20
2023-06-19T06:11:45.406Z,3.70
2023-06-19T06:15:09.388Z,4.40
2023-06-19T06:18:34.379Z,3.40
2023-06-19T06:21:58.364Z,3.08
2023-06-19T06:25:21.416Z,3.58
2023-06-19T06:28:45.392Z,6.43
2023-06-19T06:32:19.429Z,9.63
2023-06-19T06:35:44.381Z,8.60
2023-06-19T06:39:08.425Z,6.55
2023-06-19T06:42:32.388Z,5.78
2023-06-19T06:45:56.425Z,4.88
2023-06-19T06:49:20.403Z,4.95
2023-06-19T06:52:44.386Z,3.97
2023-06-19T06:56:09.374Z,4.07
2023-06-19T06:59:35.435Z,3.80
2023-06-19T07:02:59.481Z,3.95
2023-06-19T07:06:24.431Z,4.80
2023-06-19T07:09:48.419Z,3.65
2023-06-19T07:13:13.428Z,4.05
2023-06-19T07:16:37.451Z,4.93
2023-06-19T07:19:55.332Z,8.05
2023-06-19T07:23:15.473Z,7.53
2023-06-19T07:26:40.386Z,7.05
2023-06-19T07:30:03.515Z,6.57
2023-06-19T07:33:26.417Z,7.05
2023-06-19T07:36:50.430Z,7.72
2023-06-19T07:40:13.421Z,7.15
2023-06-19T07:43:36.536Z,6.68
2023-06-19T07:46:59.402Z,5.63
2023-06-19T07:50:26.296Z,4.68
2023-06-19T07:53:52.449Z,3.92
2023-06-19T07:57:17.388Z,4.20
2023-06-19T08:00:34.468Z,4.40
2023-06-19T08:03:58.471Z,4.60
2023-06-19T08:07:22.601Z,4.40
2023-06-19T08:10:45.429Z,6.13
2023-06-19T08:14:08.462Z,6.18
2023-06-19T08:17:33.437Z,4.70
2023-06-19T08:20:58.424Z,5.03
2023-06-19T08:24:22.456Z,5.35
2023-06-19T08:27:45.461Z,5.70
2023-06-19T08:31:08.444Z,8.73
2023-06-19T08:34:31.434Z,10.32
2023-06-19T08:37:54.468Z,9.45
2023-06-19T08:41:17.466Z,9.98
2023-06-19T08:44:42.454Z,11.05
2023-06-19T08:48:05.518Z,8.60
2023-06-19T08:51:30.447Z,9.02
2023-06-19T08:54:55.425Z,9.43
2023-06-19T08:58:19.456Z,8.98
2023-06-19T09:01:43.441Z,13.00
2023-06-19T09:05:06.492Z,8.05
2023-06-19T09:08:31.439Z,8.40
2023-06-19T09:11:54.480Z,8.57
2023-06-19T09:15:18.423Z,7.72
2023-06-19T09:18:42.498Z,6.97
2023-06-19T09:22:02.038Z,7.68
2023-06-19T09:25:27.632Z,8.40
2023-06-19T09:28:59.450Z,9.95
2023-06-19T09:32:32.496Z,14.85
2023-06-19T09:35:56.445Z,13.05
2023-06-19T09:39:19.463Z,19.17
2023-06-19T09:42:51.483Z,12.02
2023-06-19T09:46:20.463Z,7.82
2023-06-19T09:49:44.477Z,8.98
2023-06-19T09:53:08.492Z,13.65
2023-06-19T09:56:33.464Z,13.27
2023-06-19T09:59:59.954Z,13.38
2023-06-19T10:03:29.582Z,12.18
2023-06-19T10:07:06.492Z,11.57
2023-06-19T10:10:43.440Z,8.60
2023-06-19T10:14:07.523Z,6.60
2023-06-19T10:17:34.540Z,7.88
2023-06-19T10:21:00.468Z,7.68
2023-06-19T10:24:24.248Z,7.50
2023-06-19T10:27:53.510Z,7.90
2023-06-19T10:31:27.471Z,6.93
2023-06-19T10:34:53.535Z,6.03
2023-06-19T10:38:19.542Z,6.65
2023-06-19T10:41:43.463Z,6.75
2023-06-19T10:45:07.531Z,6.75
2023-06-19T10:48:36.505Z,6.05
2023-06-19T10:52:07.524Z,6.97
2023-06-19T10:55:30.503Z,7.22
2023-06-19T10:58:55.512Z,5.60
2023-06-19T11:02:19.650Z,5.75
2023-06-19T11:05:44.502Z,5.07
2023-06-19T11:09:09.492Z,4.95
2023-06-19T11:12:45.484Z,4.68
2023-06-19T11:16:08.503Z,4.70
2023-06-19T11:19:35.675Z,7.75
2023-06-19T11:23:00.491Z,7.57
2023-06-19T11:26:28.300Z,7.32
2023-06-19T11:29:53.520Z,8.73
2023-06-19T11:33:18.554Z,10.38
2023-06-19T11:36:42.518Z,9.60
2023-06-19T11:40:06.574Z,8.68
2023-06-19T11:43:46.492Z,8.95
2023-06-19T11:47:13.572Z,7.63
2023-06-19T11:50:44.495Z,6.70
2023-06-19T11:54:07.597Z,7.18
2023-06-19T11:57:30.492Z,6.95
2023-06-19T12:00:53.552Z,7.72
2023-06-19T12:04:18.700Z,6.60
2023-06-19T12:07:41.761Z,5.80
2023-06-19T12:11:05.470Z,4.53
2023-06-19T12:14:29.559Z,4.80
2023-06-19T12:17:52.509Z,4.88
2023-06-19T12:21:32.749Z,3.80
2023-06-19T12:24:58.535Z,3.53
2023-06-19T12:28:27.576Z,3.15
2023-06-19T12:31:52.515Z,3.28
2023-06-19T12:35:16.549Z,4.00
2023-06-19T12:38:40.532Z,3.45
2023-06-19T12:42:04.545Z,3.75
2023-06-19T12:45:28.550Z,7.90
2023-06-19T12:48:51.732Z,12.43
2023-06-19T12:52:15.547Z,29.95
2023-06-19T12:55:52.569Z,22.98
2023-06-19T12:59:24.509Z,18.52
2023-06-19T13:02:48.647Z,8.95
2023-06-19T13:06:12.544Z,12.85
2023-06-19T13:09:35.538Z,12.57
2023-06-19T13:12:58.542Z,8.52
2023-06-19T13:16:44.641Z,9.80
2023-06-19T13:20:16.016Z,6.75
2023-06-19T13:23:41.558Z,11.57
2023-06-19T13:27:05.557Z,4.00
2023-06-19T13:30:30.581Z,2.90
2023-06-19T13:33:56.553Z,3.50
2023-06-19T13:37:19.717Z,5.32
2023-06-19T13:40:43.524Z,3.78
2023-06-19T13:44:07.594Z,3.50
2023-06-19T13:47:34.576Z,3.85
2023-06-19T13:50:58.577Z,3.50
2023-06-19T13:54:22.505Z,2.80
2023-06-19T13:57:49.680Z,3.20
2023-06-19T14:01:12.593Z,2.33
2023-06-19T14:04:35.550Z,2.70
2023-06-19T14:08:00.530Z,2.40
2023-06-19T14:11:27.584Z,2.03
2023-06-19T14:14:50.622Z,2.15
2023-06-19T14:18:15.596Z,2.58
2023-06-19T14:21:39.541Z,2.88
2023-06-19T14:25:08.725Z,2.70
2023-06-19T14:28:32.536Z,2.40
2023-06-19T14:31:56.578Z,2.70
2023-06-19T14:35:21.542Z,2.35
2023-06-19T14:38:45.596Z,2.60
2023-06-19T14:42:09.659Z,2.25
2023-06-19T14:45:32.586Z,3.40
2023-06-19T14:48:56.621Z,1.80
2023-06-19T14:52:21.583Z,1.95
2023-06-19T14:55:52.595Z,2.63
2023-06-19T14:59:16.543Z,2.22
2023-06-19T15:02:41.407Z,2.00
2023-06-19T15:06:04.539Z,2.95
2023-06-19T15:09:28.591Z,3.10
2023-06-19T15:12:52.577Z,2.30
2023-06-19T15:16:16.615Z,1.60
2023-06-19T15:19:41.592Z,1.65
2023-06-19T15:23:06.618Z,1.73
2023-06-19T15:26:29.573Z,1.35
2023-06-19T15:29:53.583Z,1.45
2023-06-19T15:33:11.147Z,1.77
2023-06-19T15:36:29.592Z,1.75
2023-06-19T15:39:53.581Z,1.67
2023-06-19T15:43:16.596Z,1.65
2023-06-19T15:46:40.684Z,1.73
2023-06-19T15:50:04.587Z,1.40
2023-06-19T15:53:28.611Z,2.00
2023-06-19T15:56:55.774Z,1.35
2023-06-19T16:00:22.786Z,1.40
2023-06-19T16:03:49.317Z,1.67
2023-06-19T16:07:13.612Z,1.80
2023-06-19T16:10:37.616Z,1.58
2023-06-19T16:14:01.601Z,1.50
2023-06-19T16:17:24.815Z,2.22
2023-06-19T16:20:48.606Z,1.52
2023-06-19T16:24:11.783Z,1.60
2023-06-19T16:27:35.576Z,1.50
2023-06-19T16:30:59.640Z,1.50
2023-06-19T16:34:22.733Z,1.48
2023-06-19T16:37:46.566Z,4.25
2023-06-19T16:41:10.783Z,3.10
2023-06-19T16:44:35.560Z,2.90
2023-06-19T16:47:59.656Z,2.20
2023-06-19T16:51:23.574Z,2.60
2023-06-19T16:54:47.665Z,2.38
2023-06-19T16:58:14.611Z,2.03
2023-06-19T17:01:37.869Z,1.70
2023-06-19T17:05:02.612Z,1.85
2023-06-19T17:08:27.783Z,1.98
2023-06-19T17:11:53.637Z,1.80
2023-06-19T17:15:17.677Z,2.13
2023-06-19T17:18:41.621Z,2.30
2023-06-19T17:22:06.822Z,2.35
2023-06-19T17:25:29.622Z,2.30
2023-06-19T17:28:52.644Z,2.25
2023-06-19T17:32:17.664Z,2.42
2023-06-19T17:35:40.626Z,2.70
2023-06-19T17:39:06.232Z,2.25
2023-06-19T17:42:30.658Z,2.28
2023-06-19T17:45:54.637Z,2.30
2023-06-19T17:49:19.562Z,2.50
2023-06-19T17:52:43.626Z,2.47
2023-06-19T17:56:11.674Z,2.90
2023-06-19T17:59:34.624Z,2.85
2023-06-19T18:02:58.712Z,2.50
2023-06-19T18:06:24.654Z,2.17
2023-06-19T18:09:47.624Z,2.20
2023-06-19T18:13:13.616Z,2.40
2023-06-19T18:16:38.589Z,2.28
2023-06-19T18:20:03.676Z,2.70
2023-06-19T18:23:28.507Z,2.53
2023-06-19T18:26:53.613Z,4.20
2023-06-19T18:30:17.698Z,5.80
2023-06-19T18:33:41.644Z,6.90
2023-06-19T18:37:06.668Z,6.75
2023-06-19T18:40:32.229Z,4.72
2023-06-19T18:43:59.620Z,4.05
2023-06-19T18:47:24.629Z,3.55
2023-06-19T18:50:50.698Z,8.10
2023-06-19T18:54:14.647Z,4.55
2023-06-19T18:57:38.685Z,4.00
2023-06-19T19:01:05.128Z,4.05
2023-06-19T19:04:30.841Z,3.60
2023-06-19T19:07:55.638Z,3.88
2023-06-19T19:11:18.844Z,3.10
2023-06-19T19:14:43.637Z,2.78
2023-06-19T19:18:06.701Z,2.50
2023-06-19T19:21:30.624Z,3.95
2023-06-19T19:24:56.692Z,3.85
2023-06-19T19:28:23.671Z,4.07
2023-06-19T19:31:48.678Z,5.22
2023-06-19T19:35:12.713Z,4.30
2023-06-19T19:38:36.762Z,3.72
2023-06-19T19:42:00.705Z,3.13
2023-06-19T19:45:23.686Z,3.78
2023-06-19T19:48:46.654Z,4.47
2023-06-19T19:52:11.683Z,3.90
2023-06-19T19:55:35.640Z,3.00
2023-06-19T19:58:59.672Z,2.85
2023-06-19T20:02:22.744Z,2.97
2023-06-19T20:05:48.611Z,3.38
2023-06-19T20:09:11.643Z,4.32
2023-06-19T20:12:35.830Z,3.83
2023-06-19T20:15:59.704Z,3.38
2023-06-19T20:19:26.780Z,3.60
2023-06-19T20:22:50.664Z,3.42
2023-06-19T20:26:15.801Z,2.95
2023-06-19T20:29:39.660Z,2.90
2023-06-19T20:33:02.837Z,2.60
2023-06-19T20:36:25.683Z,2.72
2023-06-19T20:39:50.754Z,3.03
2023-06-19T20:43:19.652Z,2.90
2023-06-19T20:46:43.809Z,2.97
2023-06-19T20:50:07.679Z,2.22
2023-06-19T20:53:31.715Z,2.38
2023-06-19T20:56:54.692Z,2.42
2023-06-19T21:00:19.709Z,2.25
2023-06-19T21:03:42.721Z,3.00
2023-06-19T21:07:05.697Z,2.30
2023-06-19T21:10:28.862Z,2.60
2023-06-19T21:13:51.727Z,2.45
2023-06-19T21:17:14.681Z,1.80
2023-06-19T21:20:38.790Z,2.58
2023-06-19T21:24:01.716Z,3.70
2023-06-19T21:27:24.737Z,2.28
2023-06-19T21:30:48.687Z,1.65
2023-06-19T21:34:12.735Z,1.98
2023-06-19T21:37:35.682Z,2.85
2023-06-19T21:41:00.730Z,2.00
2023-06-19T21:44:27.441Z,1.60
2023-06-19T21:47:51.300Z,1.60
2023-06-19T21:51:15.692Z,1.73
2023-06-19T21:54:38.870Z,1.58
2023-06-19T21:58:01.726Z,1.70
2023-06-19T22:01:24.707Z,1.60
2023-06-19T22:04:48.733Z,1.67
2023-06-19T22:08:13.760Z,2.92
2023-06-19T22:11:36.698Z,2.67
2023-06-19T22:15:00.844Z,3.25
2023-06-19T22:18:26.711Z,1.63
2023-06-19T22:21:53.904Z,2.05
2023-06-19T22:25:17.720Z,1.63
2023-06-19T22:28:41.850Z,1.70
2023-06-19T22:32:05.720Z,1.60
2023-06-19T22:35:31.429Z,1.77
2023-06-19T22:38:57.728Z,1.98
2023-06-19T22:42:24.839Z,1.80
2023-06-19T22:45:48.792Z,1.88
2023-06-19T22:49:12.897Z,1.80
2023-06-19T22:52:41.741Z,1.75
2023-06-19T22:56:06.762Z,1.90
2023-06-19T22:59:29.716Z,1.83
2023-06-19T23:03:00.936Z,1.70
2023-06-19T23:06:24.711Z,1.70
2023-06-19T23:09:49.755Z,1.75
2023-06-19T23:13:13.704Z,2.00
2023-06-19T23:16:37.768Z,1.90
2023-06-19T23:20:06.759Z,1.80
2023-06-19T23:23:31.754Z,1.98
2023-06-19T23:26:57.746Z,2.20
2023-06-19T23:30:20.910Z,2.45
2023-06-19T23:33:44.748Z,4.28
2023-06-19T23:37:07.764Z,4.20
2023-06-19T23:40:30.758Z,2.17
2023-06-19T23:43:53.919Z,2.90
2023-06-19T23:47:18.762Z,4.15
2023-06-19T23:50:44.877Z,4.32
2023-06-19T23:54:08.757Z,2.20
2023-06-19T23:57:32.775Z,3.28
