createdAt,value
2018-11-11T00:00:27.459Z,5.40
2018-11-11T00:01:27.474Z,4.10
2018-11-11T00:02:27.489Z,5.90
2018-11-11T00:03:27.504Z,4.90
2018-11-11T00:04:27.525Z,4.40
2018-11-11T00:05:27.543Z,4.70
2018-11-11T00:06:27.554Z,8.40
2018-11-11T00:07:27.583Z,5.60
2018-11-11T00:08:27.590Z,5.10
2018-11-11T00:09:27.600Z,4.50
2018-11-11T00:10:27.618Z,4.10
2018-11-11T00:11:27.636Z,5.80
2018-11-11T00:12:27.646Z,5.10
2018-11-11T00:13:27.666Z,5.30
2018-11-11T00:14:27.687Z,5.60
2018-11-11T00:15:27.695Z,4.90
2018-11-11T00:16:27.711Z,6.20
2018-11-11T00:17:27.728Z,6.00
2018-11-11T00:18:27.745Z,5.60
2018-11-11T00:19:27.761Z,5.70
2018-11-11T00:20:27.776Z,4.30
2018-11-11T00:21:27.797Z,5.60
2018-11-11T00:22:27.806Z,6.10
2018-11-11T00:23:27.828Z,4.70
2018-11-11T00:24:27.840Z,6.30
2018-11-11T00:25:27.855Z,3.40
2018-11-11T00:26:27.871Z,6.40
2018-11-11T00:27:27.885Z,5.80
2018-11-11T00:28:27.962Z,8.60
2018-11-11T00:29:27.920Z,4.50
2018-11-11T00:30:27.944Z,4.60
2018-11-11T00:31:27.954Z,7.60
2018-11-11T00:32:27.979Z,4.00
2018-11-11T00:33:27.983Z,7.60
2018-11-11T00:34:28.007Z,4.40
2018-11-11T00:35:28.016Z,6.90
2018-11-11T00:36:28.034Z,4.60
2018-11-11T00:37:28.052Z,7.50
2018-11-11T00:38:28.063Z,6.80
2018-11-11T00:39:28.099Z,5.90
2018-11-11T00:40:28.114Z,4.50
2018-11-11T00:41:28.111Z,6.20
2018-11-11T00:42:28.126Z,5.10
2018-11-11T00:43:28.150Z,3.90
2018-11-11T00:44:28.162Z,9.60
2018-11-11T00:45:28.176Z,5.20
2018-11-11T00:46:28.189Z,5.90
2018-11-11T00:47:28.207Z,5.10
2018-11-11T00:48:28.222Z,7.40
2018-11-11T00:49:28.241Z,4.50
2018-11-11T00:50:28.257Z,5.60
2018-11-11T00:51:28.270Z,4.60
2018-11-11T00:52:28.285Z,6.40
2018-11-11T00:53:28.303Z,4.70
2018-11-11T00:54:28.316Z,5.70
2018-11-11T00:55:28.333Z,4.90
2018-11-11T00:56:28.348Z,4.70
2018-11-11T00:57:28.369Z,8.00
2018-11-11T00:58:28.383Z,6.00
2018-11-11T00:59:28.399Z,4.30
2018-11-11T01:00:28.417Z,5.10
2018-11-11T01:01:28.430Z,5.60
2018-11-11T01:02:28.444Z,5.70
2018-11-11T01:03:28.463Z,7.40
2018-11-11T01:04:28.478Z,5.30
2018-11-11T01:05:28.491Z,6.80
2018-11-11T01:06:28.511Z,6.60
2018-11-11T01:07:28.525Z,5.90
2018-11-11T01:08:28.542Z,4.50
2018-11-11T01:09:28.560Z,4.70
2018-11-11T01:10:28.576Z,5.90
2018-11-11T01:11:28.589Z,4.20
2018-11-11T01:12:28.608Z,5.80
2018-11-11T01:13:28.622Z,7.90
2018-11-11T01:14:28.640Z,5.50
2018-11-11T01:15:28.658Z,6.30
2018-11-11T01:16:28.668Z,4.10
2018-11-11T01:17:28.686Z,5.30
2018-11-11T01:18:28.702Z,4.10
2018-11-11T01:19:28.717Z,3.20
2018-11-11T01:20:28.734Z,2.50
2018-11-11T01:21:28.750Z,2.80
2018-11-11T01:22:28.767Z,4.40
2018-11-11T01:23:28.783Z,3.60
2018-11-11T01:24:28.797Z,4.20
2018-11-11T01:25:28.825Z,4.00
2018-11-11T01:26:28.829Z,5.10
2018-11-11T01:27:28.847Z,4.20
2018-11-11T01:28:28.861Z,4.10
2018-11-11T01:29:28.878Z,5.00
2018-11-11T01:30:28.894Z,3.30
2018-11-11T01:31:28.910Z,3.60
2018-11-11T01:32:28.925Z,2.30
2018-11-11T01:33:28.939Z,4.20
2018-11-11T01:34:28.959Z,4.40
2018-11-11T01:35:28.974Z,4.40
2018-11-11T01:36:28.990Z,3.00
2018-11-11T01:37:29.007Z,4.10
2018-11-11T01:38:29.043Z,4.60
2018-11-11T01:39:29.037Z,2.20
2018-11-11T01:40:29.054Z,5.80
2018-11-11T01:41:29.071Z,4.00
2018-11-11T01:42:29.088Z,3.00
2018-11-11T01:43:29.117Z,5.90
2018-11-11T01:44:29.120Z,4.00
2018-11-11T01:45:29.135Z,3.00
2018-11-11T01:46:29.149Z,6.40
2018-11-11T01:47:29.167Z,5.10
2018-11-11T01:48:29.189Z,6.20
2018-11-11T01:49:29.195Z,3.60
2018-11-11T01:50:29.215Z,3.60
2018-11-11T01:51:29.230Z,5.50
2018-11-11T01:52:29.295Z,3.40
2018-11-11T01:53:29.261Z,3.50
2018-11-11T01:54:29.281Z,3.50
2018-11-11T01:55:29.302Z,5.00
2018-11-11T01:56:29.312Z,4.50
2018-11-11T01:57:29.327Z,5.40
2018-11-11T01:58:29.342Z,4.50
2018-11-11T01:59:29.358Z,3.30
2018-11-11T02:00:29.375Z,4.80
2018-11-11T02:01:29.391Z,4.70
2018-11-11T02:02:29.405Z,5.80
2018-11-11T02:03:29.426Z,3.50
2018-11-11T02:04:29.438Z,4.40
2018-11-11T02:05:29.454Z,5.40
2018-11-11T02:06:29.471Z,4.80
2018-11-11T02:07:29.487Z,3.90
2018-11-11T02:08:29.502Z,4.40
2018-11-11T02:09:29.525Z,3.80
2018-11-11T02:10:29.539Z,5.30
2018-11-11T02:11:29.545Z,3.70
2018-11-11T02:12:29.564Z,6.00
2018-11-11T02:13:29.579Z,5.10
2018-11-11T02:14:29.603Z,5.90
2018-11-11T02:15:29.613Z,5.10
2018-11-11T02:16:29.628Z,5.60
2018-11-11T02:17:29.656Z,4.60
2018-11-11T02:18:29.668Z,4.20
2018-11-11T02:19:29.676Z,5.50
2018-11-11T02:20:29.690Z,4.50
2018-11-11T02:21:29.719Z,3.60
2018-11-11T02:22:29.721Z,7.10
2018-11-11T02:23:29.744Z,5.60
2018-11-11T02:24:29.754Z,5.00
2018-11-11T02:25:29.769Z,5.20
2018-11-11T02:26:29.786Z,5.80
2018-11-11T02:27:29.806Z,4.60
2018-11-11T02:28:29.819Z,6.40
2018-11-11T02:29:29.833Z,7.00
2018-11-11T02:30:29.851Z,6.60
2018-11-11T02:31:29.875Z,6.50
2018-11-11T02:32:29.884Z,3.60
2018-11-11T02:33:29.899Z,7.90
2018-11-11T02:34:29.915Z,6.90
2018-11-11T02:35:29.932Z,7.30
2018-11-11T02:36:29.944Z,5.90
2018-11-11T02:37:30.005Z,4.90
2018-11-11T02:38:29.980Z,5.80
2018-11-11T02:39:30.000Z,6.70
2018-11-11T02:40:30.013Z,5.40
2018-11-11T02:41:30.027Z,8.20
2018-11-11T02:42:30.052Z,7.30
2018-11-11T02:43:30.057Z,7.00
2018-11-11T02:44:30.071Z,6.20
2018-11-11T02:45:30.093Z,5.40
2018-11-11T02:46:30.105Z,4.90
2018-11-11T02:47:30.122Z,8.30
2018-11-11T02:48:30.142Z,7.00
2018-11-11T02:49:30.155Z,8.00
2018-11-11T02:50:30.172Z,6.70
2018-11-11T02:51:30.185Z,7.70
2018-11-11T02:52:30.203Z,7.60
2018-11-11T02:53:30.224Z,7.50
2018-11-11T02:54:30.234Z,6.80
2018-11-11T02:55:30.246Z,6.50
2018-11-11T02:56:30.268Z,8.20
2018-11-11T02:57:30.280Z,7.70
2018-11-11T02:58:30.298Z,8.20
2018-11-11T02:59:30.365Z,6.10
2018-11-11T03:00:30.324Z,7.20
2018-11-11T03:01:30.346Z,7.00
2018-11-11T03:02:30.359Z,5.60
2018-11-11T03:03:30.375Z,5.40
2018-11-11T03:04:30.572Z,8.80
2018-11-11T03:05:30.407Z,7.50
2018-11-11T03:06:30.424Z,8.60
2018-11-11T03:07:30.441Z,7.40
2018-11-11T03:08:30.455Z,6.50
2018-11-11T03:38:27.473Z,5.90
2018-11-11T03:39:27.454Z,12.00
2018-11-11T03:41:19.388Z,9.20
2018-11-11T03:42:19.375Z,7.70
2018-11-11T03:44:11.284Z,8.50
2018-11-11T03:45:11.291Z,8.60
2018-11-11T03:47:03.233Z,10.40
2018-11-11T03:48:03.219Z,8.30
2018-11-11T03:49:55.177Z,10.70
2018-11-11T03:50:55.151Z,8.90
2018-11-11T03:52:47.104Z,10.40
2018-11-11T03:53:47.083Z,10.50
2018-11-11T03:55:39.035Z,9.30
2018-11-11T03:56:39.020Z,9.60
2018-11-11T03:58:30.993Z,8.60
2018-11-11T03:59:30.971Z,9.10
2018-11-11T04:01:22.915Z,12.20
2018-11-11T04:02:22.897Z,8.60
2018-11-11T04:04:14.825Z,8.50
2018-11-11T04:05:14.834Z,9.00
2018-11-11T04:06:14.851Z,10.10
2018-11-11T04:07:14.866Z,11.20
2018-11-11T04:08:14.880Z,7.20
2018-11-11T04:09:14.891Z,9.60
2018-11-11T04:10:14.962Z,9.40
2018-11-11T04:11:14.926Z,6.40
2018-11-11T04:12:14.941Z,8.70
2018-11-11T04:13:14.958Z,10.10
2018-11-11T04:14:14.979Z,6.90
2018-11-11T04:15:14.985Z,8.40
2018-11-11T04:16:15.009Z,7.40
2018-11-11T04:17:15.020Z,9.90
2018-11-11T04:18:15.036Z,8.70
2018-11-11T04:19:15.049Z,12.30
2018-11-11T04:20:15.065Z,9.50
2018-11-11T04:21:15.082Z,7.30
2018-11-11T04:22:15.100Z,11.10
2018-11-11T04:23:15.112Z,9.60
2018-11-11T04:24:15.135Z,8.10
2018-11-11T04:25:15.146Z,10.80
2018-11-11T04:26:15.162Z,8.00
2018-11-11T04:27:15.178Z,7.00
2018-11-11T04:28:15.195Z,6.20
2018-11-11T04:29:15.208Z,10.90
2018-11-11T04:30:15.225Z,8.00
2018-11-11T04:31:15.242Z,9.50
2018-11-11T04:32:15.255Z,9.90
2018-11-11T04:33:15.272Z,7.40
2018-11-11T04:34:15.286Z,8.60
2018-11-11T04:35:15.305Z,11.40
2018-11-11T04:36:15.322Z,8.80
2018-11-11T04:37:15.340Z,8.00
2018-11-11T04:38:15.353Z,10.60
2018-11-11T04:39:15.414Z,10.90
2018-11-11T04:40:15.391Z,8.00
2018-11-11T04:41:15.400Z,6.80
2018-11-11T04:42:15.415Z,9.00
2018-11-11T04:43:15.435Z,8.00
2018-11-11T04:44:15.448Z,8.90
2018-11-11T04:45:15.472Z,13.20
2018-11-11T04:46:15.516Z,7.20
2018-11-11T04:47:15.497Z,9.70
2018-11-11T04:48:15.516Z,10.00
2018-11-11T04:49:15.534Z,11.30
2018-11-11T04:50:15.548Z,8.60
2018-11-11T04:51:15.561Z,7.50
2018-11-11T04:52:15.579Z,6.40
2018-11-11T04:53:15.590Z,10.40
2018-11-11T04:54:15.617Z,8.50
2018-11-11T04:55:15.625Z,7.80
2018-11-11T04:56:15.641Z,7.00
2018-11-11T04:57:15.662Z,9.70
2018-11-11T04:58:15.670Z,8.90
2018-11-11T04:59:15.687Z,8.90
2018-11-11T05:00:15.710Z,6.50
2018-11-11T05:01:15.749Z,8.30
2018-11-11T05:02:15.739Z,12.20
2018-11-11T05:03:15.757Z,10.10
2018-11-11T05:04:15.766Z,5.70
2018-11-11T05:05:15.784Z,9.60
2018-11-11T05:06:15.802Z,10.00
2018-11-11T05:07:15.814Z,8.40
2018-11-11T05:08:15.837Z,7.30
2018-11-11T05:09:15.850Z,11.90
2018-11-11T05:10:15.872Z,10.70
2018-11-11T05:11:15.889Z,10.30
2018-11-11T05:12:15.897Z,8.80
2018-11-11T05:13:15.916Z,9.30
2018-11-11T05:14:15.933Z,8.20
2018-11-11T05:15:15.945Z,12.30
2018-11-11T05:16:15.961Z,8.60
2018-11-11T05:17:15.980Z,7.90
2018-11-11T05:18:16.005Z,9.80
2018-11-11T05:19:16.012Z,9.50
2018-11-11T05:20:16.054Z,11.00
2018-11-11T05:21:16.044Z,8.20
2018-11-11T05:22:16.062Z,9.50
2018-11-11T05:23:16.072Z,9.50
2018-11-11T05:24:16.092Z,5.00
2018-11-11T05:25:16.111Z,7.90
2018-11-11T05:26:16.126Z,8.20
2018-11-11T05:27:16.143Z,9.00
2018-11-11T05:28:16.162Z,7.40
2018-11-11T05:29:16.176Z,8.00
2018-11-11T05:30:16.192Z,13.00
2018-11-11T05:31:16.206Z,11.40
2018-11-11T05:32:16.219Z,6.10
2018-11-11T05:33:16.239Z,7.90
2018-11-11T05:34:16.254Z,7.40
2018-11-11T05:35:16.269Z,8.70
2018-11-11T05:36:16.288Z,9.10
2018-11-11T05:37:16.303Z,10.10
2018-11-11T05:38:16.318Z,6.90
2018-11-11T05:39:16.349Z,11.10
2018-11-11T05:40:16.350Z,9.00
2018-11-11T05:41:16.366Z,7.40
2018-11-11T05:42:16.384Z,7.10
2018-11-11T05:43:16.397Z,6.80
2018-11-11T05:44:16.414Z,8.50
2018-11-11T05:45:16.429Z,11.30
2018-11-11T05:46:16.444Z,8.70
2018-11-11T05:47:16.459Z,9.40
2018-11-11T05:48:16.487Z,9.00
2018-11-11T05:49:16.496Z,10.90
2018-11-11T05:50:16.519Z,7.60
2018-11-11T05:51:16.533Z,8.40
2018-11-11T05:52:16.544Z,8.50
2018-11-11T05:53:16.562Z,9.10
2018-11-11T05:54:16.583Z,10.20
2018-11-11T05:55:16.601Z,8.60
2018-11-11T05:56:16.612Z,7.90
2018-11-11T05:57:16.625Z,10.60
2018-11-11T05:58:16.642Z,6.90
2018-11-11T05:59:16.666Z,8.50
2018-11-11T06:00:16.672Z,7.40
2018-11-11T06:01:16.688Z,9.60
2018-11-11T06:02:16.714Z,8.00
2018-11-11T06:03:16.722Z,7.60
2018-11-11T06:04:16.744Z,6.50
2018-11-11T06:05:16.761Z,7.70
2018-11-11T06:06:16.768Z,7.10
2018-11-11T06:07:16.789Z,4.40
2018-11-11T06:08:16.800Z,9.10
2018-11-11T06:09:16.818Z,8.40
2018-11-11T06:10:16.875Z,7.80
2018-11-11T06:11:16.853Z,7.10
2018-11-11T06:12:16.864Z,6.50
2018-11-11T06:13:16.885Z,6.30
2018-11-11T06:14:16.897Z,9.30
2018-11-11T06:15:16.914Z,7.50
2018-11-11T06:16:16.934Z,5.70
2018-11-11T06:17:16.948Z,7.50
2018-11-11T06:18:16.963Z,5.20
2018-11-11T06:19:16.979Z,6.90
2018-11-11T06:20:17.003Z,8.40
2018-11-11T06:21:17.009Z,6.40
2018-11-11T06:22:17.027Z,7.40
2018-11-11T06:23:17.041Z,6.30
2018-11-11T06:24:17.063Z,6.80
2018-11-11T06:25:17.074Z,9.20
2018-11-11T06:26:17.100Z,7.30
2018-11-11T06:27:17.145Z,7.90
2018-11-11T06:28:17.122Z,5.30
2018-11-11T06:29:17.139Z,7.40
2018-11-11T06:30:17.154Z,6.40
2018-11-11T06:31:17.183Z,7.30
2018-11-11T06:32:17.188Z,5.20
2018-11-11T06:33:17.209Z,7.30
2018-11-11T06:34:17.303Z,7.90
2018-11-11T06:35:17.235Z,6.90
2018-11-11T06:36:17.251Z,6.80
2018-11-11T06:37:17.266Z,7.80
2018-11-11T06:38:17.282Z,7.20
2018-11-11T06:39:17.296Z,8.90
2018-11-11T06:40:17.312Z,4.30
2018-11-11T06:41:17.331Z,4.90
2018-11-11T06:42:17.343Z,6.80
2018-11-11T06:43:17.361Z,6.70
2018-11-11T06:44:17.379Z,6.50
2018-11-11T06:45:17.396Z,6.70
2018-11-11T06:46:17.418Z,6.40
2018-11-11T06:47:17.425Z,7.70
2018-11-11T06:48:17.444Z,7.20
2018-11-11T06:49:17.458Z,5.30
2018-11-11T06:50:17.476Z,6.00
2018-11-11T06:51:17.493Z,7.30
2018-11-11T06:52:17.506Z,6.20
2018-11-11T06:53:17.519Z,6.60
2018-11-11T06:54:17.541Z,7.00
2018-11-11T06:55:17.555Z,6.30
2018-11-11T06:56:17.573Z,5.10
2018-11-11T06:57:17.594Z,5.60
2018-11-11T06:58:17.606Z,5.20
2018-11-11T06:59:17.617Z,5.10
2018-11-11T07:00:17.638Z,4.70
2018-11-11T07:01:17.655Z,5.00
2018-11-11T07:02:17.672Z,5.20
2018-11-11T07:03:17.682Z,7.80
2018-11-11T07:04:17.698Z,5.80
2018-11-11T07:05:17.717Z,6.60
2018-11-11T07:06:17.734Z,4.90
2018-11-11T07:07:17.750Z,4.50
2018-11-11T07:08:17.762Z,4.60
2018-11-11T07:09:17.780Z,4.30
2018-11-11T07:10:17.795Z,5.10
2018-11-11T07:11:17.822Z,4.50
2018-11-11T07:12:17.829Z,5.10
2018-11-11T07:13:17.844Z,5.80
2018-11-11T07:14:17.859Z,5.40
2018-11-11T07:15:17.880Z,5.10
2018-11-11T07:16:17.896Z,5.50
2018-11-11T07:17:17.907Z,5.60
2018-11-11T07:18:17.938Z,3.70
2018-11-11T07:19:17.941Z,3.50
2018-11-11T07:20:17.960Z,3.80
2018-11-11T07:21:17.978Z,7.80
2018-11-11T07:22:17.989Z,5.60
2018-11-11T07:23:18.005Z,5.60
2018-11-11T07:24:18.147Z,4.80
2018-11-11T07:25:18.041Z,5.00
2018-11-11T07:26:18.048Z,2.90
2018-11-11T07:27:18.070Z,3.30
2018-11-11T07:28:18.086Z,4.80
2018-11-11T07:29:18.102Z,3.90
2018-11-11T07:30:18.121Z,5.00
2018-11-11T07:31:18.133Z,5.50
2018-11-11T07:32:18.147Z,4.50
2018-11-11T07:33:18.163Z,3.80
2018-11-11T07:34:18.179Z,2.90
2018-11-11T07:35:18.205Z,4.30
2018-11-11T07:36:18.214Z,6.30
2018-11-11T07:37:18.228Z,4.70
2018-11-11T07:38:18.245Z,4.20
2018-11-11T07:39:18.265Z,3.10
2018-11-11T07:40:18.276Z,3.20
2018-11-11T07:41:18.296Z,3.50
2018-11-11T07:42:18.353Z,4.90
2018-11-11T07:43:18.327Z,3.50
2018-11-11T07:44:18.340Z,2.90
2018-11-11T07:45:18.360Z,2.10
2018-11-11T07:46:18.380Z,2.60
2018-11-11T07:47:18.388Z,2.30
2018-11-11T07:48:18.417Z,4.00
2018-11-11T07:49:18.426Z,2.40
2018-11-11T07:50:18.438Z,2.40
2018-11-11T07:51:18.459Z,2.50
2018-11-11T07:52:18.472Z,3.50
2018-11-11T07:53:18.487Z,4.60
2018-11-11T07:54:18.515Z,2.30
2018-11-11T07:55:18.529Z,3.20
2018-11-11T07:56:18.544Z,3.50
2018-11-11T07:57:18.556Z,3.60
2018-11-11T07:58:18.621Z,3.40
2018-11-11T07:59:18.588Z,2.20
2018-11-11T08:00:18.602Z,2.90
2018-11-11T08:01:18.621Z,2.10
2018-11-11T08:02:18.691Z,1.10
2018-11-11T08:03:18.653Z,2.80
2018-11-11T08:04:18.678Z,2.40
2018-11-11T08:05:18.693Z,3.10
2018-11-11T08:06:18.703Z,2.60
2018-11-11T08:07:18.718Z,3.00
2018-11-11T08:08:18.735Z,2.00
2018-11-11T08:09:18.752Z,2.90
2018-11-11T08:10:18.768Z,2.30
2018-11-11T08:11:18.904Z,1.30
2018-11-11T08:12:18.801Z,3.60
2018-11-11T08:13:18.817Z,2.70
2018-11-11T08:14:18.838Z,3.50
2018-11-11T08:15:18.861Z,3.50
2018-11-11T08:16:18.865Z,2.50
2018-11-11T08:17:18.883Z,2.20
2018-11-11T08:18:18.901Z,1.90
2018-11-11T08:19:18.914Z,2.90
2018-11-11T08:20:18.930Z,3.20
2018-11-11T08:21:18.946Z,2.10
2018-11-11T08:22:18.965Z,3.20
2018-11-11T08:23:18.985Z,3.20
2018-11-11T08:24:18.998Z,2.90
2018-11-11T08:25:19.037Z,3.40
2018-11-11T08:26:19.029Z,3.70
2018-11-11T08:27:19.047Z,6.00
2018-11-11T08:28:19.064Z,5.60
2018-11-11T08:29:19.079Z,4.00
2018-11-11T08:30:19.098Z,3.00
2018-11-11T08:31:19.113Z,4.40
2018-11-11T08:32:19.189Z,5.00
2018-11-11T08:33:19.146Z,6.60
2018-11-11T08:34:19.160Z,4.50
2018-11-11T08:35:19.177Z,3.70
2018-11-11T08:36:19.197Z,3.70
2018-11-11T08:37:19.210Z,3.90
2018-11-11T08:38:19.228Z,5.10
2018-11-11T08:39:19.246Z,2.40
2018-11-11T08:40:19.310Z,4.00
2018-11-11T08:41:19.278Z,5.00
2018-11-11T08:42:19.298Z,4.40
2018-11-11T08:43:19.312Z,4.90
2018-11-11T08:44:19.326Z,4.90
2018-11-11T08:45:19.346Z,3.40
2018-11-11T08:46:19.365Z,4.20
2018-11-11T08:47:19.382Z,3.30
2018-11-11T08:48:19.406Z,3.40
2018-11-11T08:49:19.414Z,3.80
2018-11-11T08:50:19.432Z,5.30
2018-11-11T08:51:19.445Z,4.00
2018-11-11T08:52:19.463Z,3.70
2018-11-11T08:53:19.479Z,3.40
2018-11-11T08:54:19.501Z,3.10
2018-11-11T08:55:19.511Z,4.40
2018-11-11T08:56:19.531Z,4.80
2018-11-11T08:57:19.549Z,4.30
2018-11-11T08:58:19.567Z,4.80
2018-11-11T08:59:19.579Z,7.90
2018-11-11T09:00:19.595Z,7.90
2018-11-11T09:01:19.616Z,8.80
2018-11-11T09:02:19.634Z,4.80
2018-11-11T09:03:19.648Z,6.60
2018-11-11T09:04:19.664Z,6.70
2018-11-11T09:05:19.685Z,5.40
2018-11-11T09:06:19.702Z,7.10
2018-11-11T09:07:19.714Z,7.00
2018-11-11T09:08:19.736Z,5.60
2018-11-11T09:09:19.753Z,9.70
2018-11-11T09:10:19.769Z,6.30
2018-11-11T09:11:19.791Z,4.90
2018-11-11T09:12:19.801Z,9.00
2018-11-11T09:13:19.819Z,8.80
2018-11-11T09:14:19.832Z,10.00
2018-11-11T09:15:19.855Z,8.60
2018-11-11T09:16:19.876Z,7.60
2018-11-11T09:17:19.906Z,6.60
2018-11-11T09:18:19.908Z,7.70
2018-11-11T09:19:19.921Z,5.80
2018-11-11T09:20:19.938Z,10.20
2018-11-11T09:21:20.022Z,8.60
2018-11-11T09:22:19.975Z,8.90
2018-11-11T09:23:19.991Z,7.50
2018-11-11T09:24:20.008Z,12.30
2018-11-11T09:25:20.047Z,10.00
2018-11-11T09:26:20.044Z,9.70
2018-11-11T09:27:20.058Z,7.60
2018-11-11T09:28:20.078Z,6.80
2018-11-11T09:29:20.137Z,7.90
2018-11-11T09:30:20.145Z,7.20
2018-11-11T09:31:20.130Z,7.00
2018-11-11T09:32:20.149Z,8.50
2018-11-11T09:33:20.165Z,4.50
2018-11-11T09:34:20.184Z,3.60
2018-11-11T09:35:20.279Z,4.00
2018-11-11T09:36:20.218Z,6.90
2018-11-11T09:37:20.233Z,6.50
2018-11-11T09:38:20.258Z,4.40
2018-11-11T09:39:20.272Z,7.50
2018-11-11T09:40:20.289Z,5.90
2018-11-11T09:41:20.303Z,6.80
2018-11-11T09:42:20.342Z,3.90
2018-11-11T09:43:20.344Z,2.70
2018-11-11T09:44:20.356Z,4.50
2018-11-11T09:45:20.384Z,4.90
2018-11-11T09:46:20.396Z,2.10
2018-11-11T09:47:20.413Z,4.30
2018-11-11T09:48:20.426Z,5.20
2018-11-11T09:49:20.444Z,4.40
2018-11-11T09:50:20.471Z,3.70
2018-11-11T09:51:20.482Z,3.10
2018-11-11T09:52:20.501Z,5.90
2018-11-11T09:53:20.517Z,5.20
2018-11-11T09:54:20.538Z,6.90
2018-11-11T09:55:20.554Z,8.10
2018-11-11T09:56:20.570Z,5.40
2018-11-11T09:57:20.586Z,4.20
2018-11-11T09:58:20.609Z,5.20
2018-11-11T09:59:20.624Z,5.00
2018-11-11T10:00:20.642Z,4.40
2018-11-11T10:01:20.661Z,5.50
2018-11-11T10:02:20.678Z,6.00
2018-11-11T10:03:20.707Z,3.00
2018-11-11T10:04:20.713Z,5.20
2018-11-11T10:05:20.730Z,4.80
2018-11-11T10:06:20.758Z,4.20
2018-11-11T10:07:20.767Z,5.20
2018-11-11T10:08:20.781Z,4.50
2018-11-11T10:09:20.802Z,3.40
2018-11-11T10:10:20.818Z,5.20
2018-11-11T10:11:20.840Z,3.90
2018-11-11T10:12:20.912Z,5.70
2018-11-11T10:13:20.874Z,3.30
2018-11-11T10:14:20.892Z,3.10
2018-11-11T10:15:20.913Z,5.40
2018-11-11T10:16:20.923Z,4.50
2018-11-11T10:17:20.947Z,3.70
2018-11-11T10:18:20.962Z,5.20
2018-11-11T10:19:20.983Z,5.40
2018-11-11T10:20:21.040Z,4.50
2018-11-11T10:21:21.027Z,5.40
2018-11-11T10:22:21.036Z,4.80
2018-11-11T10:23:21.055Z,4.50
2018-11-11T10:24:21.072Z,6.50
2018-11-11T10:25:21.085Z,6.50
2018-11-11T10:26:21.106Z,7.40
2018-11-11T10:27:21.173Z,6.50
2018-11-11T10:28:21.155Z,6.90
2018-11-11T10:29:21.211Z,5.90
2018-11-11T10:30:21.188Z,8.60
2018-11-11T10:31:21.196Z,7.30
2018-11-11T10:32:21.217Z,4.50
2018-11-11T10:33:21.236Z,4.10
2018-11-11T10:34:21.264Z,3.60
2018-11-11T10:35:21.275Z,3.90
2018-11-11T10:36:21.289Z,3.60
2018-11-11T10:37:21.363Z,5.40
2018-11-11T10:38:21.327Z,3.70
2018-11-11T10:39:21.404Z,4.10
2018-11-11T10:40:21.360Z,6.10
2018-11-11T10:41:21.385Z,3.00
2018-11-11T10:42:21.398Z,5.40
2018-11-11T10:43:21.417Z,4.20
2018-11-11T10:44:21.498Z,4.40
2018-11-11T10:45:21.453Z,3.70
2018-11-11T10:46:21.474Z,4.50
2018-11-11T10:47:21.492Z,5.60
2018-11-11T10:48:21.513Z,5.30
2018-11-11T10:49:21.529Z,4.70
2018-11-11T10:50:21.544Z,4.80
2018-11-11T10:51:21.562Z,5.80
2018-11-11T10:52:21.586Z,5.20
2018-11-11T10:53:21.608Z,6.20
2018-11-11T10:54:21.686Z,4.00
2018-11-11T10:55:21.640Z,6.10
2018-11-11T10:56:21.664Z,7.00
2018-11-11T10:57:21.679Z,7.40
2018-11-11T10:58:21.699Z,7.30
2018-11-11T10:59:21.715Z,6.50
2018-11-11T11:00:21.812Z,5.40
2018-11-11T11:01:21.758Z,4.10
2018-11-11T11:02:21.774Z,4.60
2018-11-11T11:03:21.795Z,4.60
2018-11-11T11:04:21.833Z,6.00
2018-11-11T11:05:21.829Z,5.70
2018-11-11T11:06:21.850Z,4.10
2018-11-11T11:07:21.863Z,5.00
2018-11-11T11:08:21.888Z,6.00
2018-11-11T11:09:21.902Z,4.50
2018-11-11T11:10:21.930Z,5.30
2018-11-11T11:11:21.944Z,6.90
2018-11-11T11:12:21.962Z,4.90
2018-11-11T11:13:21.996Z,6.00
2018-11-11T11:14:21.996Z,3.60
2018-11-11T11:15:22.030Z,5.20
2018-11-11T11:16:22.033Z,7.20
2018-11-11T11:17:22.054Z,5.50
2018-11-11T11:18:22.073Z,4.50
2018-11-11T11:19:22.097Z,6.30
2018-11-11T11:20:22.112Z,6.20
2018-11-11T11:21:22.130Z,5.50
2018-11-11T11:22:22.150Z,5.20
2018-11-11T11:23:22.169Z,9.60
2018-11-11T11:24:22.185Z,7.00
2018-11-11T11:25:22.206Z,6.30
2018-11-11T11:26:22.227Z,7.50
2018-11-11T11:27:22.323Z,7.10
2018-11-11T11:28:22.261Z,7.30
2018-11-11T11:29:22.282Z,6.60
2018-11-11T11:30:22.304Z,8.30
2018-11-11T11:31:22.327Z,6.20
2018-11-11T11:32:22.339Z,6.00
2018-11-11T11:33:22.354Z,8.50
2018-11-11T11:34:22.375Z,8.10
2018-11-11T11:35:22.442Z,7.70
2018-11-11T11:36:22.420Z,6.80
2018-11-11T11:37:22.433Z,7.00
2018-11-11T11:38:22.477Z,6.80
2018-11-11T11:39:22.468Z,6.80
2018-11-11T11:40:22.488Z,6.70
2018-11-11T11:41:22.592Z,7.20
2018-11-11T11:42:22.526Z,8.60
2018-11-11T11:43:22.543Z,7.80
2018-11-11T11:44:22.572Z,6.80
2018-11-11T11:45:22.583Z,8.10
2018-11-11T11:46:22.603Z,8.60
2018-11-11T11:47:22.668Z,6.50
2018-11-11T11:48:22.634Z,6.30
2018-11-11T11:49:22.656Z,7.50
2018-11-11T11:50:22.705Z,6.90
2018-11-11T11:51:22.694Z,5.30
2018-11-11T11:52:22.823Z,7.50
2018-11-11T11:53:22.730Z,6.30
2018-11-11T11:54:22.753Z,5.80
2018-11-11T11:55:22.767Z,6.80
2018-11-11T11:56:22.786Z,6.40
2018-11-11T11:57:22.806Z,5.20
2018-11-11T11:58:22.821Z,5.90
2018-11-11T11:59:22.840Z,6.50
2018-11-11T12:00:22.866Z,6.30
2018-11-11T12:01:22.879Z,7.30
2018-11-11T12:02:22.994Z,5.30
2018-11-11T12:03:22.916Z,5.00
2018-11-11T12:04:22.941Z,7.00
2018-11-11T12:05:22.952Z,7.40
2018-11-11T12:06:22.970Z,5.90
2018-11-11T12:07:22.986Z,5.60
2018-11-11T12:08:23.023Z,6.70
2018-11-11T12:09:23.025Z,5.80
2018-11-11T12:10:23.042Z,4.50
2018-11-11T12:11:23.061Z,7.10
2018-11-11T12:12:23.082Z,5.10
2018-11-11T12:13:23.101Z,5.50
2018-11-11T12:14:23.123Z,5.50
2018-11-11T12:15:23.136Z,6.50
2018-11-11T12:16:23.166Z,4.90
2018-11-11T12:17:23.174Z,7.00
2018-11-11T12:18:23.191Z,6.00
2018-11-11T12:19:23.212Z,6.00
2018-11-11T12:20:23.228Z,5.00
2018-11-11T12:21:23.247Z,4.20
2018-11-11T12:22:23.263Z,5.00
2018-11-11T12:23:23.372Z,5.90
2018-11-11T12:24:23.307Z,5.80
2018-11-11T12:25:23.322Z,6.90
2018-11-11T12:26:23.343Z,4.80
2018-11-11T12:27:23.361Z,6.20
2018-11-11T12:28:23.376Z,4.20
2018-11-11T12:29:23.396Z,6.10
2018-11-11T12:30:23.503Z,7.30
2018-11-11T12:31:23.432Z,4.40
2018-11-11T12:32:23.452Z,4.90
2018-11-11T12:33:23.475Z,6.20
2018-11-11T12:34:23.489Z,3.70
2018-11-11T12:35:23.507Z,7.30
2018-11-11T12:36:23.525Z,5.00
2018-11-11T12:37:23.545Z,6.00
2018-11-11T12:38:23.565Z,4.20
2018-11-11T12:39:23.623Z,5.70
2018-11-11T12:40:23.718Z,5.70
2018-11-11T12:41:23.620Z,5.90
2018-11-11T12:42:23.641Z,6.00
2018-11-11T12:43:23.742Z,5.90
2018-11-11T12:44:23.683Z,5.20
2018-11-11T12:45:23.697Z,4.40
2018-11-11T12:46:23.710Z,4.90
2018-11-11T12:47:23.726Z,5.30
2018-11-11T12:48:23.750Z,5.60
2018-11-11T12:49:23.767Z,7.30
2018-11-11T12:50:23.854Z,7.40
2018-11-11T12:51:23.803Z,6.70
2018-11-11T12:52:23.826Z,8.60
2018-11-11T12:53:23.839Z,5.20
2018-11-11T12:54:23.860Z,5.00
2018-11-11T12:55:23.948Z,4.40
2018-11-11T12:56:23.891Z,7.70
2018-11-11T12:57:23.916Z,3.40
2018-11-11T12:58:23.932Z,6.20
2018-11-11T12:59:23.947Z,6.00
2018-11-11T13:00:23.967Z,6.60
2018-11-11T13:01:23.986Z,4.00
2018-11-11T13:02:24.004Z,4.60
2018-11-11T13:03:24.025Z,4.90
2018-11-11T13:04:24.040Z,6.20
2018-11-11T13:05:24.059Z,5.70
2018-11-11T13:06:24.082Z,4.90
2018-11-11T13:07:24.095Z,7.20
2018-11-11T13:08:24.111Z,5.80
2018-11-11T13:09:24.135Z,7.30
2018-11-11T13:10:24.149Z,5.70
2018-11-11T13:11:24.194Z,5.60
2018-11-11T13:12:24.394Z,6.50
2018-11-11T13:13:24.206Z,5.00
2018-11-11T13:14:24.221Z,4.30
2018-11-11T13:15:24.240Z,4.80
2018-11-11T13:16:24.258Z,5.20
2018-11-11T13:17:24.275Z,3.30
2018-11-11T13:18:24.301Z,4.20
2018-11-11T13:19:24.327Z,3.90
2018-11-11T13:20:24.338Z,4.20
2018-11-11T13:21:24.347Z,4.10
2018-11-11T13:22:24.538Z,5.20
2018-11-11T13:23:24.384Z,5.10
2018-11-11T13:24:24.403Z,6.80
2018-11-11T13:25:24.421Z,4.60
2018-11-11T13:26:24.434Z,4.70
2018-11-11T13:27:24.458Z,5.40
2018-11-11T13:28:24.473Z,4.90
2018-11-11T13:29:24.499Z,2.70
2018-11-11T13:30:24.509Z,6.20
2018-11-11T13:31:24.528Z,5.50
2018-11-11T13:32:24.544Z,4.20
2018-11-11T13:33:24.562Z,6.10
2018-11-11T13:34:24.587Z,4.20
2018-11-11T13:35:24.596Z,5.50
2018-11-11T13:36:24.622Z,3.80
2018-11-11T13:37:24.636Z,5.90
2018-11-11T13:38:24.781Z,5.20
2018-11-11T13:39:24.668Z,5.50
2018-11-11T13:40:24.761Z,7.00
2018-11-11T13:41:24.710Z,4.90
2018-11-11T13:42:24.727Z,6.00
2018-11-11T13:43:24.744Z,5.70
2018-11-11T13:44:24.758Z,5.00
2018-11-11T13:45:24.777Z,7.40
2018-11-11T13:46:24.868Z,3.90
2018-11-11T13:47:24.813Z,6.50
2018-11-11T13:48:24.832Z,5.00
2018-11-11T13:49:24.849Z,4.90
2018-11-11T13:50:24.874Z,5.50
2018-11-11T13:51:24.882Z,4.70
2018-11-11T13:52:24.916Z,3.60
2018-11-11T13:53:24.918Z,5.90
2018-11-11T13:54:24.939Z,6.10