createdAt,value
2023-03-13T00:01:29.967Z,87.58
2023-03-13T00:03:57.396Z,87.98
2023-03-13T00:06:34.647Z,88.13
2023-03-13T00:09:04.314Z,88.46
2023-03-13T00:11:32.517Z,88.74
2023-03-13T00:14:02.541Z,88.99
2023-03-13T00:16:32.416Z,88.85
2023-03-13T00:18:59.880Z,89.13
2023-03-13T00:21:30.523Z,89.06
2023-03-13T00:24:00.381Z,89.23
2023-03-13T00:26:28.748Z,89.29
2023-03-13T00:28:56.018Z,89.57
2023-03-13T00:31:27.680Z,89.46
2023-03-13T00:34:00.708Z,89.40
2023-03-13T00:36:32.153Z,89.86
2023-03-13T00:39:00.299Z,89.87
2023-03-13T00:41:31.514Z,90.02
2023-03-13T00:43:59.668Z,90.18
2023-03-13T00:46:30.002Z,90.64
2023-03-13T00:48:57.554Z,90.96
2023-03-13T00:51:27.043Z,91.27
2023-03-13T00:53:56.226Z,91.58
2023-03-13T00:56:23.405Z,92.01
2023-03-13T00:58:51.266Z,92.25
2023-03-13T01:01:29.193Z,92.56
2023-03-13T01:04:01.112Z,93.49
2023-03-13T01:06:34.162Z,93.77
2023-03-13T01:09:03.791Z,93.97
2023-03-13T01:11:35.958Z,94.50
2023-03-13T01:14:08.548Z,94.70
2023-03-13T01:16:37.648Z,95.04
2023-03-13T01:19:12.926Z,95.31
2023-03-13T01:21:42.388Z,95.30
2023-03-13T01:24:09.879Z,95.98
2023-03-13T01:26:36.840Z,96.07
2023-03-13T01:29:04.386Z,96.45
2023-03-13T01:31:36.209Z,96.77
2023-03-13T01:34:06.724Z,97.07
2023-03-13T01:36:36.805Z,97.48
2023-03-13T01:39:05.115Z,97.96
2023-03-13T01:41:32.546Z,97.95
2023-03-13T01:44:00.157Z,98.41
2023-03-13T01:46:32.840Z,98.72
2023-03-13T01:49:27.565Z,98.82
2023-03-13T01:52:07.447Z,99.09
2023-03-13T01:54:48.247Z,98.93
2023-03-13T01:57:30.971Z,99.37
2023-03-13T02:00:20.035Z,99.68
2023-03-13T02:02:52.460Z,100.00
2023-03-13T02:05:25.464Z,100.00
2023-03-13T02:08:06.595Z,100.00
2023-03-13T02:10:41.862Z,100.00
2023-03-13T02:13:10.867Z,100.00
2023-03-13T02:15:41.178Z,100.00
2023-03-13T02:18:09.797Z,100.00
2023-03-13T02:20:40.075Z,100.00
2023-03-13T02:23:39.170Z,100.00
2023-03-13T02:26:07.007Z,100.00
2023-03-13T02:28:39.185Z,100.00
2023-03-13T02:31:10.851Z,100.00
2023-03-13T02:33:42.139Z,100.00
2023-03-13T02:36:14.787Z,100.00
2023-03-13T02:39:06.413Z,100.00
2023-03-13T02:41:35.550Z,100.00
2023-03-13T02:44:02.562Z,100.00
2023-03-13T02:46:30.093Z,100.00
2023-03-13T02:48:57.381Z,100.00
2023-03-13T02:51:35.030Z,100.00
2023-03-13T02:54:12.052Z,100.00
2023-03-13T02:56:42.254Z,100.00
2023-03-13T02:59:11.000Z,100.00
2023-03-13T03:01:41.068Z,100.00
2023-03-13T03:04:08.166Z,100.00
2023-03-13T03:06:35.191Z,100.00
2023-03-13T03:09:05.567Z,100.00
2023-03-13T03:11:35.487Z,100.00
2023-03-13T03:14:07.703Z,100.00
2023-03-13T03:16:40.227Z,100.00
2023-03-13T03:19:08.210Z,100.00
2023-03-13T03:21:35.439Z,100.00
2023-03-13T03:24:06.378Z,100.00
2023-03-13T03:26:33.789Z,100.00
2023-03-13T03:29:01.525Z,100.00
2023-03-13T03:31:30.263Z,100.00
2023-03-13T03:33:57.774Z,100.00
2023-03-13T03:36:25.185Z,100.00
2023-03-13T03:38:52.540Z,100.00
2023-03-13T03:41:24.232Z,100.00
2023-03-13T03:43:51.255Z,100.00
2023-03-13T03:46:22.231Z,100.00
2023-03-13T03:48:49.521Z,100.00
2023-03-13T03:51:16.510Z,100.00
2023-03-13T03:53:46.801Z,100.00
2023-03-13T03:56:14.279Z,100.00
2023-03-13T03:58:51.770Z,100.00
2023-03-13T04:01:24.852Z,100.00
2023-03-13T04:03:52.367Z,100.00
2023-03-13T04:06:19.633Z,100.00
2023-03-13T04:08:47.912Z,100.00
2023-03-13T04:11:17.884Z,100.00
2023-03-13T04:13:49.803Z,100.00
2023-03-13T04:16:17.067Z,100.00
2023-03-13T04:18:45.334Z,100.00
2023-03-13T04:21:12.430Z,100.00
2023-03-13T04:23:47.090Z,100.00
2023-03-13T04:26:15.151Z,100.00
2023-03-13T04:28:43.024Z,100.00
2023-03-13T04:31:13.326Z,100.00
2023-03-13T04:34:03.582Z,100.00
2023-03-13T04:36:42.612Z,100.00
2023-03-13T04:39:09.555Z,100.00
2023-03-13T04:42:03.559Z,100.00
2023-03-13T04:44:48.717Z,100.00
2023-03-13T04:47:33.379Z,100.00
2023-03-13T04:50:32.429Z,100.00
2023-03-13T04:53:17.788Z,100.00
2023-03-13T04:56:24.728Z,100.00
2023-03-13T04:59:18.422Z,100.00
2023-03-13T05:01:57.446Z,100.00
2023-03-13T05:04:53.790Z,100.00
2023-03-13T05:07:39.210Z,100.00
2023-03-13T05:10:13.293Z,100.00
2023-03-13T05:13:12.555Z,100.00
2023-03-13T05:15:52.283Z,100.00
2023-03-13T05:18:39.284Z,100.00
2023-03-13T05:21:24.786Z,100.00
2023-03-13T05:24:00.296Z,100.00
2023-03-13T05:26:39.318Z,100.00
2023-03-13T05:29:24.999Z,100.00
2023-03-13T05:32:12.166Z,100.00
2023-03-13T05:34:55.834Z,100.00
2023-03-13T05:37:58.217Z,100.00
2023-03-13T05:40:32.563Z,100.00
2023-03-13T05:43:22.696Z,100.00
2023-03-13T05:46:08.226Z,100.00
2023-03-13T05:48:52.813Z,100.00
2023-03-13T05:51:52.141Z,100.00
2023-03-13T05:54:38.454Z,100.00
2023-03-13T05:57:24.190Z,100.00
2023-03-13T06:00:10.831Z,99.97
2023-03-13T06:02:45.002Z,99.92
2023-03-13T06:05:17.262Z,100.00
2023-03-13T06:07:45.569Z,99.63
2023-03-13T06:10:12.871Z,99.32
2023-03-13T06:12:39.881Z,98.75
2023-03-13T06:15:12.205Z,98.49
2023-03-13T06:17:59.652Z,97.17
2023-03-13T06:20:26.600Z,97.08
2023-03-13T06:22:53.533Z,97.01
2023-03-13T06:25:20.521Z,96.52
2023-03-13T06:27:47.350Z,96.53
2023-03-13T06:30:14.457Z,95.85
2023-03-13T06:32:41.553Z,95.49
2023-03-13T06:35:09.178Z,94.64
2023-03-13T06:37:36.229Z,94.34
2023-03-13T06:40:04.330Z,94.41
2023-03-13T06:42:31.384Z,93.40
2023-03-13T06:44:58.359Z,93.27
2023-03-13T06:47:25.299Z,93.58
2023-03-13T06:49:52.313Z,92.61
2023-03-13T06:52:20.292Z,92.66
2023-03-13T06:54:47.548Z,92.45
2023-03-13T06:57:14.492Z,92.61
2023-03-13T06:59:41.462Z,92.06
2023-03-13T07:02:12.269Z,91.74
2023-03-13T07:04:44.232Z,90.76
2023-03-13T07:07:25.603Z,91.51
2023-03-13T07:09:52.887Z,90.87
2023-03-13T07:12:19.812Z,90.68
2023-03-13T07:14:46.662Z,90.86
2023-03-13T07:17:13.615Z,90.63
2023-03-13T07:19:40.516Z,90.43
2023-03-13T07:22:07.410Z,89.75
2023-03-13T07:24:34.492Z,89.64
2023-03-13T07:27:07.089Z,89.79
2023-03-13T07:29:34.756Z,89.56
2023-03-13T07:32:01.903Z,89.18
2023-03-13T07:34:29.072Z,89.12
2023-03-13T07:36:56.093Z,89.06
2023-03-13T07:39:23.208Z,88.90
2023-03-13T07:41:50.051Z,88.91
2023-03-13T07:44:18.391Z,89.23
2023-03-13T07:46:48.405Z,88.74
2023-03-13T07:49:15.715Z,88.97
2023-03-13T07:51:44.372Z,88.98
2023-03-13T07:54:11.932Z,88.36
2023-03-13T07:56:39.023Z,88.19
2023-03-13T07:59:06.973Z,87.60
2023-03-13T08:01:34.126Z,86.76
2023-03-13T08:04:01.614Z,86.46
2023-03-13T08:06:33.980Z,86.60
2023-03-13T08:09:01.839Z,86.92
2023-03-13T08:11:29.385Z,86.50
2023-03-13T08:13:57.688Z,86.45
2023-03-13T08:16:31.566Z,86.66
2023-03-13T08:18:59.597Z,86.09
2023-03-13T08:21:31.290Z,86.71
2023-03-13T08:24:06.935Z,86.11
2023-03-13T08:26:38.024Z,85.47
2023-03-13T08:29:10.128Z,85.33
2023-03-13T08:31:47.905Z,84.46
2023-03-13T08:34:17.033Z,84.40
2023-03-13T08:36:44.618Z,83.83
2023-03-13T08:39:15.469Z,83.46
2023-03-13T08:41:43.537Z,83.28
2023-03-13T08:44:16.899Z,83.47
2023-03-13T08:46:44.858Z,82.99
2023-03-13T08:49:13.243Z,83.00
2023-03-13T08:51:40.808Z,82.42
2023-03-13T08:54:07.874Z,81.92
2023-03-13T08:56:35.095Z,82.36
2023-03-13T08:59:04.727Z,83.00
2023-03-13T09:01:35.256Z,81.65
2023-03-13T09:04:05.088Z,81.30
2023-03-13T09:06:34.246Z,81.01
2023-03-13T09:09:02.269Z,81.65
2023-03-13T09:11:30.072Z,80.77
2023-03-13T09:13:59.384Z,79.91
2023-03-13T09:16:30.906Z,79.75
2023-03-13T09:18:59.492Z,79.53
2023-03-13T09:21:33.115Z,78.82
2023-03-13T09:24:01.311Z,78.51
2023-03-13T09:26:29.327Z,77.65
2023-03-13T09:28:57.498Z,76.54
2023-03-13T09:31:29.820Z,76.67
2023-03-13T09:33:57.497Z,76.29
2023-03-13T09:36:25.563Z,75.92
2023-03-13T09:38:56.024Z,75.49
2023-03-13T09:41:38.637Z,75.56
2023-03-13T09:44:19.872Z,75.45
2023-03-13T09:47:06.062Z,76.16
2023-03-13T09:50:01.176Z,74.90
2023-03-13T09:52:41.014Z,74.64
2023-03-13T09:55:21.422Z,75.54
2023-03-13T09:57:56.021Z,75.65
2023-03-13T10:00:40.284Z,75.53
2023-03-13T10:03:29.465Z,72.39
2023-03-13T10:06:05.862Z,73.11
2023-03-13T10:08:35.552Z,72.75
2023-03-13T10:11:35.358Z,72.30
2023-03-13T10:14:26.747Z,72.41
2023-03-13T10:17:32.617Z,70.79
2023-03-13T10:20:22.452Z,69.41
2023-03-13T10:23:15.901Z,71.03
2023-03-13T10:25:42.903Z,69.93
2023-03-13T10:28:17.062Z,69.04
2023-03-13T10:30:48.281Z,69.15
2023-03-13T10:33:25.922Z,67.80
2023-03-13T10:36:14.157Z,67.95
2023-03-13T10:38:53.940Z,67.90
2023-03-13T10:41:31.893Z,65.70
2023-03-13T10:44:04.657Z,65.05
2023-03-13T10:46:35.918Z,64.39
2023-03-13T10:49:24.351Z,65.86
2023-03-13T10:51:59.622Z,65.19
2023-03-13T10:54:37.949Z,64.40
2023-03-13T10:57:31.216Z,62.52
2023-03-13T10:59:59.795Z,62.32
2023-03-13T11:02:39.321Z,62.40
2023-03-13T11:05:30.563Z,61.66
2023-03-13T11:07:57.689Z,62.24
2023-03-13T11:10:30.060Z,61.96
2023-03-13T11:12:59.284Z,61.58
2023-03-13T11:15:39.477Z,61.44
2023-03-13T11:18:29.764Z,61.34
2023-03-13T11:21:08.708Z,61.73
2023-03-13T11:23:53.694Z,61.56
2023-03-13T11:26:39.007Z,61.42
2023-03-13T11:29:26.434Z,61.12
2023-03-13T11:32:16.453Z,62.13
2023-03-13T11:34:57.455Z,61.42
2023-03-13T11:37:31.246Z,62.76
2023-03-13T11:40:26.882Z,61.00
2023-03-13T11:43:25.139Z,61.00
2023-03-13T11:46:16.942Z,59.69
2023-03-13T11:49:06.882Z,60.10
2023-03-13T11:52:24.790Z,60.02
2023-03-13T11:55:29.815Z,61.12
2023-03-13T11:58:11.003Z,61.35
2023-03-13T12:00:48.106Z,61.44
2023-03-13T12:03:32.875Z,61.37
2023-03-13T12:06:03.694Z,59.21
2023-03-13T12:08:42.756Z,58.83
2023-03-13T12:11:29.050Z,56.98
2023-03-13T12:14:11.627Z,57.70
2023-03-13T12:16:51.494Z,56.90
2023-03-13T12:19:30.780Z,57.21
2023-03-13T12:22:09.809Z,57.04
2023-03-13T12:24:50.214Z,56.85
2023-03-13T12:27:34.287Z,56.15
2023-03-13T12:30:27.576Z,56.72
2023-03-13T12:33:26.632Z,57.54
2023-03-13T12:36:07.929Z,58.32
2023-03-13T12:38:47.810Z,57.46
2023-03-13T12:41:43.155Z,57.87
2023-03-13T12:44:20.852Z,59.37
2023-03-13T12:47:07.238Z,59.74
2023-03-13T12:50:01.453Z,58.96
2023-03-13T12:53:19.057Z,59.31
2023-03-13T12:56:08.320Z,58.83
2023-03-13T12:58:49.379Z,58.66
2023-03-13T13:01:41.669Z,59.13
2023-03-13T13:04:17.572Z,58.39
2023-03-13T13:07:07.038Z,59.08
2023-03-13T13:09:39.760Z,57.27
2023-03-13T13:12:16.504Z,58.64
2023-03-13T13:14:49.687Z,58.36
2023-03-13T13:17:28.236Z,57.70
2023-03-13T13:19:57.260Z,57.63
2023-03-13T13:22:39.432Z,57.68
2023-03-13T13:25:35.702Z,57.97
2023-03-13T13:28:27.431Z,57.04
2023-03-13T13:30:56.718Z,56.16
2023-03-13T13:33:30.978Z,56.54
2023-03-13T13:36:10.203Z,55.97
2023-03-13T13:38:41.077Z,55.96
2023-03-13T13:41:11.024Z,55.17
2023-03-13T13:43:47.799Z,55.04
2023-03-13T13:46:30.257Z,55.86
2023-03-13T13:49:15.617Z,55.08
2023-03-13T13:52:04.284Z,55.61
2023-03-13T13:54:47.422Z,55.96
2023-03-13T13:57:23.893Z,55.73
2023-03-13T14:00:15.718Z,55.92
2023-03-13T14:02:55.776Z,55.57
2023-03-13T14:05:31.910Z,55.36
2023-03-13T14:08:14.078Z,52.90
2023-03-13T14:10:46.925Z,53.02
2023-03-13T14:13:20.686Z,52.27
2023-03-13T14:15:57.229Z,52.67
2023-03-13T14:18:30.491Z,52.39
2023-03-13T14:21:13.826Z,51.44
2023-03-13T14:23:46.652Z,51.41
2023-03-13T14:26:27.478Z,51.42
2023-03-13T14:29:02.844Z,51.18
2023-03-13T14:31:37.895Z,51.29
2023-03-13T14:34:09.062Z,51.81
2023-03-13T14:37:07.365Z,51.43
2023-03-13T14:39:46.498Z,50.32
2023-03-13T14:42:18.277Z,49.09
2023-03-13T14:44:50.050Z,50.06
2023-03-13T14:47:27.421Z,49.58
2023-03-13T14:50:14.836Z,49.91
2023-03-13T14:52:49.881Z,49.99
2023-03-13T14:55:23.001Z,50.41
2023-03-13T14:58:23.719Z,49.87
2023-03-13T15:00:51.210Z,50.60
2023-03-13T15:03:20.085Z,51.70
2023-03-13T15:06:09.638Z,52.04
2023-03-13T15:08:43.368Z,52.43
2023-03-13T15:11:30.478Z,51.56
2023-03-13T15:13:58.229Z,50.64
2023-03-13T15:16:27.965Z,51.03
2023-03-13T15:18:56.974Z,51.47
2023-03-13T15:21:32.954Z,50.40
2023-03-13T15:24:11.269Z,50.24
2023-03-13T15:26:38.255Z,50.93
2023-03-13T15:29:05.242Z,51.39
2023-03-13T15:31:32.538Z,51.79
2023-03-13T15:34:01.794Z,49.88
2023-03-13T15:36:31.660Z,49.35
2023-03-13T15:38:58.719Z,49.89
2023-03-13T15:41:25.863Z,47.95
2023-03-13T15:43:52.953Z,48.32
2023-03-13T15:46:20.606Z,49.73
2023-03-13T15:48:48.371Z,50.02
2023-03-13T15:51:17.245Z,49.94
2023-03-13T15:53:46.264Z,49.56
2023-03-13T15:56:20.454Z,50.06
2023-03-13T15:58:49.092Z,48.23
2023-03-13T16:01:18.101Z,48.37
2023-03-13T16:03:45.296Z,49.23
2023-03-13T16:06:20.725Z,49.51
2023-03-13T16:08:47.925Z,50.00
2023-03-13T16:11:17.331Z,50.00
2023-03-13T16:13:44.394Z,49.25
2023-03-13T16:16:20.379Z,48.25
2023-03-13T16:18:49.642Z,49.14
2023-03-13T16:21:29.835Z,48.82
2023-03-13T16:23:57.624Z,48.70
2023-03-13T16:26:29.749Z,49.27
2023-03-13T16:28:58.136Z,50.04
2023-03-13T16:31:32.094Z,50.02
2023-03-13T16:34:00.713Z,49.24
2023-03-13T16:36:31.732Z,49.68
2023-03-13T16:39:01.995Z,50.25
2023-03-13T16:41:30.412Z,49.45
2023-03-13T16:43:58.672Z,49.80
2023-03-13T16:46:36.239Z,49.55
2023-03-13T16:49:04.122Z,50.36
2023-03-13T16:51:32.443Z,50.35
2023-03-13T16:54:03.692Z,50.79
2023-03-13T16:56:37.860Z,50.95
2023-03-13T16:59:08.815Z,51.13
2023-03-13T17:01:36.444Z,51.68
2023-03-13T17:04:03.584Z,51.55
2023-03-13T17:06:41.376Z,52.05
2023-03-13T17:09:16.692Z,52.30
2023-03-13T17:11:44.832Z,52.49
2023-03-13T17:14:13.549Z,52.92
2023-03-13T17:16:44.672Z,52.28
2023-03-13T17:19:16.858Z,52.80
2023-03-13T17:21:44.370Z,53.61
2023-03-13T17:24:11.494Z,53.48
2023-03-13T17:26:40.429Z,53.31
2023-03-13T17:29:14.318Z,53.07
2023-03-13T17:31:41.687Z,53.35
2023-03-13T17:34:09.778Z,53.77
2023-03-13T17:36:37.905Z,54.02
2023-03-13T17:39:08.795Z,54.75
2023-03-13T17:41:37.084Z,55.18
2023-03-13T17:44:04.383Z,55.46
2023-03-13T17:46:43.394Z,56.30
2023-03-13T17:49:17.529Z,56.66
2023-03-13T17:51:46.295Z,57.21
2023-03-13T17:54:15.738Z,57.98
2023-03-13T17:56:43.972Z,58.32
2023-03-13T17:59:18.283Z,58.97
2023-03-13T18:01:46.179Z,59.50
2023-03-13T18:04:13.670Z,60.03
2023-03-13T18:06:45.988Z,60.49
2023-03-13T18:09:21.503Z,60.94
2023-03-13T18:11:49.489Z,61.47
2023-03-13T18:14:16.834Z,61.80
2023-03-13T18:16:47.921Z,62.03
2023-03-13T18:19:22.829Z,62.10
2023-03-13T18:21:55.295Z,62.51
2023-03-13T18:24:23.101Z,62.54
2023-03-13T18:26:50.918Z,62.83
2023-03-13T18:29:26.975Z,63.01
2023-03-13T18:31:58.631Z,62.89
2023-03-13T18:34:27.044Z,62.97
2023-03-13T18:36:55.199Z,62.98
2023-03-13T18:39:22.356Z,63.22
2023-03-13T18:41:52.283Z,63.37
2023-03-13T18:44:20.923Z,63.36
2023-03-13T18:46:48.151Z,63.66
2023-03-13T18:49:20.487Z,63.76
2023-03-13T18:51:49.822Z,63.82
2023-03-13T18:54:17.628Z,64.09
2023-03-13T18:56:47.319Z,64.46
2023-03-13T18:59:20.865Z,64.74
2023-03-13T19:01:49.029Z,64.94
2023-03-13T19:04:17.350Z,65.13
2023-03-13T19:06:45.954Z,65.38
2023-03-13T19:09:48.744Z,65.41
2023-03-13T19:12:06.746Z,65.56
2023-03-13T19:14:33.949Z,65.67
2023-03-13T19:17:01.086Z,65.79
2023-03-13T19:19:28.745Z,65.90
2023-03-13T19:21:56.354Z,65.53
2023-03-13T19:24:26.655Z,66.11
2023-03-13T19:26:58.975Z,66.08
2023-03-13T19:29:28.443Z,66.20
2023-03-13T19:31:55.928Z,66.29
2023-03-13T19:34:23.366Z,66.45
2023-03-13T19:36:53.256Z,66.18
2023-03-13T19:39:25.170Z,66.28
2023-03-13T19:41:54.109Z,66.44
2023-03-13T19:44:22.335Z,66.39
2023-03-13T19:46:49.633Z,66.54
2023-03-13T19:49:19.873Z,66.59
2023-03-13T19:51:47.911Z,66.68
2023-03-13T19:54:15.626Z,66.93
2023-03-13T19:56:45.903Z,67.04
2023-03-13T19:59:19.883Z,67.13
2023-03-13T20:01:47.197Z,67.30
2023-03-13T20:04:15.551Z,67.42
2023-03-13T20:06:43.992Z,67.81
2023-03-13T20:09:17.380Z,68.08
2023-03-13T20:11:45.230Z,68.24
2023-03-13T20:14:12.542Z,68.32
2023-03-13T20:16:39.856Z,68.62
2023-03-13T20:19:07.035Z,68.93
2023-03-13T20:21:37.626Z,69.31
2023-03-13T20:24:05.061Z,69.64
2023-03-13T20:26:32.131Z,69.91
2023-03-13T20:28:59.142Z,70.39
2023-03-13T20:31:30.219Z,70.44
2023-03-13T20:33:58.627Z,70.75
2023-03-13T20:36:26.812Z,70.83
2023-03-13T20:38:53.889Z,71.23
2023-03-13T20:41:24.800Z,71.45
2023-03-13T20:43:52.935Z,71.55
2023-03-13T20:46:21.227Z,71.67
2023-03-13T20:48:49.177Z,71.78
2023-03-13T20:51:16.900Z,71.81
2023-03-13T20:53:44.284Z,71.90
2023-03-13T20:56:11.850Z,72.00
2023-03-13T20:58:39.299Z,72.02
2023-03-13T21:01:08.178Z,71.98
2023-03-13T21:03:36.365Z,72.03
2023-03-13T21:06:15.864Z,72.07
2023-03-13T21:08:44.126Z,72.09
2023-03-13T21:11:20.156Z,72.23
2023-03-13T21:13:48.427Z,72.53
2023-03-13T21:16:16.484Z,72.52
2023-03-13T21:18:43.683Z,72.87
2023-03-13T21:21:17.091Z,72.70
2023-03-13T21:23:45.717Z,72.82
2023-03-13T21:26:14.368Z,73.16
2023-03-13T21:28:41.358Z,73.20
2023-03-13T21:31:16.058Z,73.13
2023-03-13T21:33:44.886Z,73.16
2023-03-13T21:36:14.995Z,73.53
2023-03-13T21:38:43.022Z,74.11
2023-03-13T21:41:14.142Z,74.62
2023-03-13T21:43:42.372Z,74.93
2023-03-13T21:46:16.214Z,75.30
2023-03-13T21:51:13.351Z,75.36
2023-03-13T21:53:42.085Z,75.22
2023-03-13T21:56:15.049Z,75.29
2023-03-13T21:58:44.058Z,75.79
2023-03-13T22:01:12.262Z,76.01
2023-03-13T22:03:39.683Z,76.25
2023-03-13T22:06:15.552Z,76.42
2023-03-13T22:08:42.989Z,76.36
2023-03-13T22:11:10.068Z,76.50
2023-03-13T22:13:37.166Z,76.34
2023-03-13T22:16:04.602Z,76.13
2023-03-13T22:18:32.094Z,76.02
2023-03-13T22:21:00.338Z,76.25
2023-03-13T22:23:27.572Z,76.36
2023-03-13T22:25:57.624Z,76.45
2023-03-13T22:28:25.546Z,76.84
2023-03-13T22:30:52.821Z,77.44
2023-03-13T22:33:20.184Z,77.39
2023-03-13T22:35:52.522Z,77.80
2023-03-13T22:38:21.102Z,78.05
2023-03-13T22:40:56.265Z,78.32
2023-03-13T22:43:23.282Z,78.88
2023-03-13T22:45:50.604Z,79.22
2023-03-13T22:48:17.721Z,79.38
2023-03-13T22:50:44.729Z,79.66
2023-03-13T22:53:12.118Z,79.52
2023-03-13T22:55:39.084Z,79.67
2023-03-13T22:58:06.089Z,79.74
2023-03-13T23:00:33.105Z,79.73
2023-03-13T23:03:00.100Z,79.70
2023-03-13T23:05:27.059Z,79.68
2023-03-13T23:07:54.058Z,79.67
2023-03-13T23:10:21.173Z,79.86
2023-03-13T23:12:48.193Z,79.90
2023-03-13T23:15:15.188Z,80.05
2023-03-13T23:17:42.163Z,79.94
2023-03-13T23:20:13.359Z,80.19
2023-03-13T23:22:46.517Z,80.41
2023-03-13T23:25:14.304Z,80.30
2023-03-13T23:27:42.400Z,79.96
2023-03-13T23:30:14.343Z,80.26
2023-03-13T23:32:45.521Z,80.16
2023-03-13T23:35:13.348Z,80.56
2023-03-13T23:37:40.370Z,80.60
2023-03-13T23:40:10.426Z,80.84
2023-03-13T23:42:37.672Z,80.50
2023-03-13T23:45:06.442Z,80.53
2023-03-13T23:47:33.921Z,80.44
2023-03-13T23:50:00.938Z,80.52
2023-03-13T23:52:27.930Z,80.63
2023-03-13T23:54:55.171Z,80.66
2023-03-13T23:57:22.522Z,80.68
2023-03-13T23:59:49.969Z,80.49
