createdAt,value
2019-05-14T00:00:41.742Z,98669.96
2019-05-14T00:03:16.151Z,98689.37
2019-05-14T00:05:51.876Z,98687.74
2019-05-14T00:08:26.188Z,98701.68
2019-05-14T00:11:01.417Z,98711.21
2019-05-14T00:13:35.791Z,98713.58
2019-05-14T00:16:11.845Z,98713.43
2019-05-14T00:18:46.073Z,98704.70
2019-05-14T00:21:21.108Z,98717.56
2019-05-14T00:23:55.131Z,98736.42
2019-05-14T00:26:29.184Z,98753.91
2019-05-14T00:29:03.373Z,98747.62
2019-05-14T00:31:37.593Z,98733.39
2019-05-14T00:34:11.824Z,98738.56
2019-05-14T00:36:46.897Z,98732.58
2019-05-14T00:39:21.414Z,98751.47
2019-05-14T00:41:55.956Z,98763.70
2019-05-14T00:44:32.155Z,98766.64
2019-05-14T00:47:06.402Z,98759.89
2019-05-14T00:49:42.469Z,98760.48
2019-05-14T00:52:17.006Z,98751.50
2019-05-14T00:54:52.246Z,98744.92
2019-05-14T00:57:26.886Z,98743.81
2019-05-14T01:00:01.280Z,98745.14
2019-05-14T01:02:35.663Z,98737.20
2019-05-14T01:05:12.431Z,98723.52
2019-05-14T01:07:46.489Z,98722.78
2019-05-14T01:10:22.182Z,98720.86
2019-05-14T01:12:56.605Z,98716.16
2019-05-14T01:15:32.248Z,98714.47
2019-05-14T01:18:07.020Z,98713.10
2019-05-14T01:20:41.281Z,98696.42
2019-05-14T01:23:15.566Z,98687.41
2019-05-14T01:25:51.454Z,98686.05
2019-05-14T01:28:24.921Z,98673.44
2019-05-14T01:31:01.011Z,98667.45
2019-05-14T01:33:34.639Z,98669.60
2019-05-14T01:36:08.830Z,98666.87
2019-05-14T01:38:43.042Z,98651.05
2019-05-14T01:41:17.184Z,98649.94
2019-05-14T01:43:51.491Z,98650.13
2019-05-14T01:46:25.699Z,98641.08
2019-05-14T01:49:01.549Z,98626.66
2019-05-14T01:51:36.440Z,98613.02
2019-05-14T01:54:11.908Z,98610.90
2019-05-14T01:56:46.837Z,98613.37
2019-05-14T01:59:21.299Z,98612.01
2019-05-14T02:01:55.475Z,98619.69
2019-05-14T02:04:31.660Z,98616.14
2019-05-14T02:07:05.347Z,98611.75
2019-05-14T02:09:41.789Z,98598.07
2019-05-14T02:12:15.599Z,98587.66
2019-05-14T02:14:51.215Z,98583.20
2019-05-14T02:17:25.645Z,98580.95
2019-05-14T02:20:01.863Z,98593.64
2019-05-14T02:22:35.738Z,98597.52
2019-05-14T02:25:11.627Z,98607.67
2019-05-14T02:27:46.277Z,98621.13
2019-05-14T02:30:28.551Z,98628.71
2019-05-14T02:32:59.420Z,98640.95
2019-05-14T02:35:32.319Z,98652.19
2019-05-14T02:38:10.117Z,98652.41
2019-05-14T02:40:42.607Z,98632.72
2019-05-14T02:43:19.638Z,98618.48
2019-05-14T02:46:09.491Z,98634.80
2019-05-14T02:48:29.464Z,98641.92
2019-05-14T02:51:03.877Z,98650.23
2019-05-14T02:53:39.159Z,98648.90
2019-05-14T02:56:13.357Z,98647.83
2019-05-14T02:58:49.871Z,98663.65
2019-05-14T03:01:23.550Z,98667.01
2019-05-14T03:03:59.854Z,98659.35
2019-05-14T03:06:33.623Z,98653.81
2019-05-14T03:09:09.754Z,98656.29
2019-05-14T03:11:44.054Z,98651.89
2019-05-14T03:14:19.610Z,98654.63
2019-05-14T03:16:53.960Z,98668.16
2019-05-14T03:19:29.789Z,98683.75
2019-05-14T03:22:04.089Z,98707.92
2019-05-14T03:24:39.693Z,98718.64
2019-05-14T03:27:14.541Z,98725.27
2019-05-14T03:29:50.188Z,98717.58
2019-05-14T03:32:24.566Z,98716.50
2019-05-14T03:35:03.655Z,98729.14
2019-05-14T03:37:35.166Z,98725.81
2019-05-14T03:40:10.420Z,98733.28
2019-05-14T03:42:44.663Z,98728.84
2019-05-14T03:45:25.022Z,98732.61
2019-05-14T03:48:00.574Z,98727.25
2019-05-14T03:50:35.000Z,98730.83
2019-05-14T03:53:10.170Z,98733.91
2019-05-14T03:55:45.514Z,98743.26
2019-05-14T03:58:21.078Z,98739.56
2019-05-14T04:01:01.103Z,98739.72
2019-05-14T04:03:39.629Z,98745.88
2019-05-14T04:06:13.248Z,98754.02
2019-05-14T04:08:49.708Z,98758.84
2019-05-14T04:11:29.192Z,98762.13
2019-05-14T04:14:04.648Z,98760.23
2019-05-14T04:16:59.526Z,98761.67
2019-05-14T04:19:19.029Z,98771.02
2019-05-14T04:21:54.225Z,98761.99
2019-05-14T04:24:31.225Z,98763.67
2019-05-14T04:27:11.744Z,98755.46
2019-05-14T04:29:44.050Z,98752.79
2019-05-14T04:32:20.247Z,98752.80
2019-05-14T04:34:54.497Z,98751.73
2019-05-14T04:37:29.157Z,98753.94
2019-05-14T04:40:03.977Z,98744.92
2019-05-14T04:42:40.106Z,98734.52
2019-05-14T04:45:13.540Z,98737.01
2019-05-14T04:47:49.910Z,98740.55
2019-05-14T04:50:25.532Z,98736.16
2019-05-14T04:52:59.906Z,98737.55
2019-05-14T04:55:34.072Z,98743.87
2019-05-14T04:58:10.103Z,98738.40
2019-05-14T05:00:44.155Z,98741.98
2019-05-14T05:03:19.994Z,98742.55
2019-05-14T05:05:54.612Z,98747.50
2019-05-14T05:08:30.405Z,98756.67
2019-05-14T05:11:05.011Z,98752.80
2019-05-14T05:13:39.893Z,98748.96
2019-05-14T05:16:14.654Z,98752.22
2019-05-14T05:18:49.503Z,98755.54
2019-05-14T05:21:23.818Z,98753.36
2019-05-14T05:23:58.514Z,98756.65
2019-05-14T05:26:32.679Z,98752.55
2019-05-14T05:29:10.240Z,98753.64
2019-05-14T05:31:42.941Z,98756.67
2019-05-14T05:34:19.198Z,98758.59
2019-05-14T05:36:54.130Z,98758.60
2019-05-14T05:39:30.358Z,98753.92
2019-05-14T05:42:04.886Z,98754.78
2019-05-14T05:44:39.651Z,98743.53
2019-05-14T05:47:14.493Z,98746.81
2019-05-14T05:49:49.031Z,98744.61
2019-05-14T05:52:23.509Z,98736.37
2019-05-14T05:54:58.344Z,98734.20
2019-05-14T05:57:32.666Z,98730.61
2019-05-14T06:00:09.412Z,98731.73
2019-05-14T06:02:44.103Z,98727.62
2019-05-14T06:05:19.512Z,98730.64
2019-05-14T06:07:53.806Z,98727.07
2019-05-14T06:10:29.095Z,98721.28
2019-05-14T06:13:03.892Z,98719.38
2019-05-14T06:15:45.619Z,98715.78
2019-05-14T06:18:19.431Z,98711.39
2019-05-14T06:20:51.756Z,98702.90
2019-05-14T06:23:28.456Z,98703.16
2019-05-14T06:26:02.496Z,98694.66
2019-05-14T06:28:40.370Z,98686.67
2019-05-14T06:31:13.052Z,98686.67
2019-05-14T06:33:48.654Z,98685.58
2019-05-14T06:36:24.180Z,98684.49
2019-05-14T06:38:58.765Z,98681.75
2019-05-14T06:41:33.074Z,98680.11
2019-05-14T06:44:09.179Z,98675.71
2019-05-14T06:46:43.402Z,98672.40
2019-05-14T06:49:18.353Z,98667.99
2019-05-14T06:51:52.686Z,98663.06
2019-05-14T06:54:29.125Z,98658.66
2019-05-14T06:57:02.847Z,98655.10
2019-05-14T06:59:38.088Z,98649.58
2019-05-14T07:02:12.615Z,98649.05
2019-05-14T07:04:48.514Z,98641.38
2019-05-14T07:07:23.222Z,98641.38
2019-05-14T07:09:58.176Z,98633.10
2019-05-14T07:12:32.559Z,98628.17
2019-05-14T07:15:09.033Z,98626.52
2019-05-14T07:17:42.497Z,98623.23
2019-05-14T07:20:18.926Z,98618.55
2019-05-14T07:22:53.788Z,98615.80
2019-05-14T07:25:29.260Z,98610.59
2019-05-14T07:28:03.422Z,98608.38
2019-05-14T07:30:39.646Z,98602.03
2019-05-14T07:33:13.920Z,98597.06
2019-05-14T07:35:48.809Z,98589.38
2019-05-14T07:38:23.218Z,98590.75
2019-05-14T07:40:58.521Z,98591.56
2019-05-14T07:43:33.114Z,98591.28
2019-05-14T07:46:08.528Z,98588.80
2019-05-14T07:48:42.992Z,98583.84
2019-05-14T07:51:19.062Z,98587.14
2019-05-14T07:53:53.785Z,98579.98
2019-05-14T07:56:29.276Z,98575.30
2019-05-14T07:59:05.361Z,98568.14
2019-05-14T08:01:40.678Z,98569.23
2019-05-14T08:04:17.892Z,98569.47
2019-05-14T08:06:52.598Z,98561.78
2019-05-14T08:09:28.241Z,98560.97
2019-05-14T08:12:03.467Z,98564.81
2019-05-14T08:14:46.130Z,98551.91
2019-05-14T08:17:14.031Z,98556.00
2019-05-14T08:19:49.105Z,98548.88
2019-05-14T08:22:23.712Z,98547.75
2019-05-14T08:24:58.196Z,98541.67
2019-05-14T08:27:32.398Z,98540.01
2019-05-14T08:30:08.220Z,98543.60
2019-05-14T08:32:42.609Z,98536.44
2019-05-14T08:35:18.541Z,98538.62
2019-05-14T08:38:04.704Z,98539.45
2019-05-14T08:40:28.887Z,98537.50
2019-05-14T08:43:03.301Z,98541.62
2019-05-14T08:45:38.913Z,98540.24
2019-05-14T08:48:14.224Z,98535.59
2019-05-14T08:50:49.178Z,98539.95
2019-05-14T08:53:23.454Z,98537.47
2019-05-14T08:55:58.799Z,98535.52
2019-05-14T08:58:33.568Z,98535.75
2019-05-14T09:01:08.386Z,98528.58
2019-05-14T09:03:42.961Z,98522.26
2019-05-14T09:06:18.626Z,98515.66
2019-05-14T09:08:53.172Z,98519.45
2019-05-14T09:11:34.318Z,98513.35
2019-05-14T09:14:03.729Z,98513.63
2019-05-14T09:16:46.283Z,98511.66
2019-05-14T09:19:14.158Z,98513.34
2019-05-14T09:21:49.662Z,98511.16
2019-05-14T09:24:24.439Z,98501.52
2019-05-14T09:26:59.389Z,98501.52
2019-05-14T09:29:33.607Z,98500.42
2019-05-14T09:32:09.635Z,98495.13
2019-05-14T09:34:48.640Z,98495.13
2019-05-14T09:37:23.442Z,98491.30
2019-05-14T09:40:04.829Z,98486.86
2019-05-14T09:42:41.713Z,98495.39
2019-05-14T09:45:31.863Z,98487.62
2019-05-14T09:48:18.084Z,98478.21
2019-05-14T09:51:18.228Z,98485.37
2019-05-14T09:54:02.944Z,98472.05
2019-05-14T09:57:05.379Z,98472.05
2019-05-14T09:59:48.925Z,98466.48
2019-05-14T10:02:34.622Z,98460.48
2019-05-14T10:05:22.077Z,98450.88
2019-05-14T10:08:08.970Z,98450.80
2019-05-14T10:11:00.869Z,98441.77
2019-05-14T10:13:59.908Z,98450.25
2019-05-14T10:16:49.191Z,98445.85
2019-05-14T10:19:38.901Z,98438.44
2019-05-14T10:22:22.726Z,98435.12
2019-05-14T10:25:12.234Z,98436.26
2019-05-14T10:28:04.065Z,98429.06
2019-05-14T10:30:49.364Z,98429.06
2019-05-14T10:33:38.822Z,98430.36
2019-05-14T10:36:14.736Z,98435.89
2019-05-14T10:38:49.099Z,98429.81
2019-05-14T10:41:23.302Z,98420.22
2019-05-14T10:43:58.933Z,98423.56
2019-05-14T10:46:33.517Z,98420.22
2019-05-14T10:49:17.427Z,98421.31
2019-05-14T10:51:43.767Z,98424.03
2019-05-14T10:54:24.986Z,98420.12
2019-05-14T10:56:54.563Z,98414.41
2019-05-14T10:59:29.431Z,98411.27
2019-05-14T11:02:03.832Z,98412.71
2019-05-14T11:04:38.918Z,98404.71
2019-05-14T11:07:13.287Z,98405.25
2019-05-14T11:09:48.642Z,98419.23
2019-05-14T11:12:23.090Z,98409.61
2019-05-14T11:14:57.504Z,98404.13
2019-05-14T11:17:31.564Z,98405.45
2019-05-14T11:20:08.075Z,98407.61
2019-05-14T11:22:42.631Z,98410.85
2019-05-14T11:25:19.582Z,98406.84
2019-05-14T11:27:53.807Z,98405.04
2019-05-14T11:30:28.751Z,98407.78
2019-05-14T11:33:03.017Z,98400.41
2019-05-14T11:35:39.406Z,98402.64
2019-05-14T11:38:28.444Z,98398.47
2019-05-14T11:40:50.018Z,98403.03
2019-05-14T11:43:24.781Z,98403.13
2019-05-14T11:45:59.486Z,98399.83
2019-05-14T11:48:33.848Z,98399.80
2019-05-14T11:51:08.970Z,98402.80
2019-05-14T11:53:43.499Z,98403.59
2019-05-14T11:56:19.388Z,98408.53
2019-05-14T11:58:53.836Z,98404.16
2019-05-14T12:01:29.801Z,98401.66
2019-05-14T12:04:04.290Z,98403.83
2019-05-14T12:06:39.270Z,98404.09
2019-05-14T12:09:13.545Z,98403.31
2019-05-14T12:11:47.652Z,98401.66
2019-05-14T12:14:21.989Z,98398.27
2019-05-14T12:16:56.291Z,98407.66
2019-05-14T12:19:30.351Z,98398.86
2019-05-14T12:22:08.564Z,98408.73
2019-05-14T12:24:41.978Z,98406.26
2019-05-14T12:27:19.151Z,98398.86
2019-05-14T12:29:53.344Z,98407.58
2019-05-14T12:32:29.525Z,98409.19
2019-05-14T12:35:03.680Z,98409.43
2019-05-14T12:37:38.841Z,98407.84
2019-05-14T12:40:13.298Z,98411.52
2019-05-14T12:42:49.837Z,98410.58
2019-05-14T12:45:23.754Z,98413.74
2019-05-14T12:47:58.543Z,98418.96
2019-05-14T12:50:32.954Z,98415.41
2019-05-14T12:53:08.364Z,98413.72
2019-05-14T12:55:42.630Z,98406.55
2019-05-14T12:58:19.989Z,98404.56
2019-05-14T13:00:52.527Z,98411.90
2019-05-14T13:03:28.493Z,98421.23
2019-05-14T13:06:02.618Z,98411.63
2019-05-14T13:08:38.753Z,98414.31
2019-05-14T13:11:13.109Z,98417.77
2019-05-14T13:13:48.987Z,98411.66
2019-05-14T13:16:24.202Z,98412.70
2019-05-14T13:18:59.852Z,98414.03
2019-05-14T13:21:34.812Z,98415.64
2019-05-14T13:24:09.188Z,98420.52
2019-05-14T13:27:09.246Z,98420.16
2019-05-14T13:29:42.828Z,98421.55
2019-05-14T13:32:21.001Z,98426.14
2019-05-14T13:34:55.426Z,98426.12
2019-05-14T13:37:29.946Z,98434.02
2019-05-14T13:40:04.205Z,98428.78
2019-05-14T13:42:40.038Z,98437.23
2019-05-14T13:45:15.011Z,98432.52
2019-05-14T13:48:03.728Z,98436.31
2019-05-14T13:50:39.963Z,98437.11
2019-05-14T13:53:14.426Z,98445.84
2019-05-14T13:55:57.127Z,98441.13
2019-05-14T13:58:24.954Z,98440.51
2019-05-14T14:00:59.657Z,98447.09
2019-05-14T14:03:34.404Z,98452.81
2019-05-14T14:06:11.202Z,98449.22
2019-05-14T14:08:49.413Z,98459.67
2019-05-14T14:11:21.115Z,98456.62
2019-05-14T14:13:58.305Z,98463.22
2019-05-14T14:16:31.754Z,98463.19
2019-05-14T14:19:08.599Z,98467.28
2019-05-14T14:21:42.671Z,98468.89
2019-05-14T14:24:19.528Z,98464.73
2019-05-14T14:26:53.420Z,98477.66
2019-05-14T14:29:28.176Z,98478.72
2019-05-14T14:32:02.624Z,98482.27
2019-05-14T14:34:40.985Z,98486.93
2019-05-14T14:37:12.932Z,98486.93
2019-05-14T14:39:48.623Z,98492.13
2019-05-14T14:42:23.108Z,98491.83
2019-05-14T14:44:59.674Z,98495.89
2019-05-14T14:47:33.833Z,98502.45
2019-05-14T14:50:30.835Z,98501.59
2019-05-14T14:53:09.260Z,98506.54
2019-05-14T14:55:49.749Z,98505.09
2019-05-14T14:58:23.890Z,98500.17
2019-05-14T15:00:59.485Z,98511.98
2019-05-14T15:03:33.808Z,98509.79
2019-05-14T15:06:09.679Z,98520.73
2019-05-14T15:08:49.416Z,98511.36
2019-05-14T15:11:22.495Z,98517.13
2019-05-14T15:13:58.724Z,98529.70
2019-05-14T15:16:32.570Z,98533.56
2019-05-14T15:19:09.234Z,98537.67
2019-05-14T15:21:42.843Z,98537.67
2019-05-14T15:24:19.439Z,98539.28
2019-05-14T15:26:52.870Z,98537.59
2019-05-14T15:29:28.421Z,98540.30
2019-05-14T15:32:03.937Z,98532.81
2019-05-14T15:34:38.119Z,98540.78
2019-05-14T15:37:12.120Z,98540.81
2019-05-14T15:39:48.906Z,98541.09
2019-05-14T15:42:22.437Z,98545.70
2019-05-14T15:44:59.577Z,98544.90
2019-05-14T15:47:33.790Z,98550.69
2019-05-14T15:50:09.212Z,98553.17
2019-05-14T15:52:43.890Z,98558.09
2019-05-14T15:55:18.492Z,98560.52
2019-05-14T15:57:53.696Z,98563.02
2019-05-14T16:00:29.233Z,98559.95
2019-05-14T16:03:03.321Z,98564.64
2019-05-14T16:05:39.397Z,98570.13
2019-05-14T16:08:13.452Z,98565.89
2019-05-14T16:10:47.469Z,98577.22
2019-05-14T16:13:21.716Z,98577.78
2019-05-14T16:15:55.690Z,98579.97
2019-05-14T16:18:29.886Z,98582.68
2019-05-14T16:21:03.932Z,98582.59
2019-05-14T16:23:39.286Z,98586.71
2019-05-14T16:26:13.742Z,98589.47
2019-05-14T16:28:48.236Z,98593.14
2019-05-14T16:31:22.520Z,98605.67
2019-05-14T16:33:56.424Z,98608.41
2019-05-14T16:36:30.778Z,98609.27
2019-05-14T16:39:05.550Z,98600.03
2019-05-14T16:41:39.869Z,98604.64
2019-05-14T16:44:14.543Z,98614.26
2019-05-14T16:46:48.887Z,98608.23
2019-05-14T16:49:23.324Z,98608.30
2019-05-14T16:51:59.662Z,98609.30
2019-05-14T16:54:39.599Z,98610.45
2019-05-14T16:57:13.700Z,98612.74
2019-05-14T16:59:49.585Z,98615.80
2019-05-14T17:02:24.642Z,98614.52
2019-05-14T17:05:00.338Z,98612.16
2019-05-14T17:07:38.527Z,98604.95
2019-05-14T17:10:12.649Z,98605.97
2019-05-14T17:12:53.656Z,98604.29
2019-05-14T17:15:23.076Z,98607.59
2019-05-14T17:17:59.681Z,98608.95
2019-05-14T17:20:32.895Z,98609.98
2019-05-14T17:23:09.040Z,98604.91
2019-05-14T17:25:43.154Z,98605.34
2019-05-14T17:28:20.937Z,98604.83
2019-05-14T17:30:55.584Z,98598.94
2019-05-14T17:33:30.177Z,98600.85
2019-05-14T17:36:04.506Z,98605.69
2019-05-14T17:38:39.313Z,98599.19
2019-05-14T17:41:13.731Z,98602.02
2019-05-14T17:43:49.287Z,98595.05
2019-05-14T17:46:23.744Z,98594.38
2019-05-14T17:48:59.144Z,98595.14
2019-05-14T17:51:33.480Z,98596.20
2019-05-14T17:54:09.264Z,98599.95
2019-05-14T17:56:43.727Z,98590.95
2019-05-14T17:59:19.141Z,98604.44
2019-05-14T18:01:53.767Z,98600.30
2019-05-14T18:04:28.355Z,98600.91
2019-05-14T18:07:02.759Z,98604.19
2019-05-14T18:09:40.457Z,98600.95
2019-05-14T18:12:22.149Z,98600.13
2019-05-14T18:14:58.796Z,98598.21
2019-05-14T18:17:32.688Z,98597.06
2019-05-14T18:20:08.429Z,98598.42
2019-05-14T18:22:42.812Z,98594.29
2019-05-14T18:25:19.332Z,98595.17
2019-05-14T18:27:54.610Z,98591.25
2019-05-14T18:30:29.150Z,98590.95
2019-05-14T18:33:03.963Z,98585.63
2019-05-14T18:35:47.410Z,98587.33
2019-05-14T18:38:20.735Z,98589.53
2019-05-14T18:40:55.150Z,98586.55
2019-05-14T18:43:30.249Z,98588.95
2019-05-14T18:46:04.345Z,98585.72
2019-05-14T18:48:38.551Z,98585.38
2019-05-14T18:51:12.796Z,98581.38
2019-05-14T18:53:48.932Z,98577.20
2019-05-14T18:56:24.470Z,98580.95
2019-05-14T18:58:59.776Z,98585.36
2019-05-14T19:01:33.868Z,98582.63
2019-05-14T19:04:08.331Z,98577.85
2019-05-14T19:06:42.595Z,98578.36
2019-05-14T19:09:18.600Z,98567.58
2019-05-14T19:11:53.040Z,98568.59
2019-05-14T19:14:29.226Z,98562.23
2019-05-14T19:17:03.341Z,98567.91
2019-05-14T19:19:38.602Z,98567.91
2019-05-14T19:22:13.194Z,98562.19
2019-05-14T19:24:49.208Z,98558.61
2019-05-14T19:27:23.635Z,98561.16
2019-05-14T19:29:59.502Z,98567.65
2019-05-14T19:32:34.304Z,98568.86
2019-05-14T19:35:08.959Z,98568.09
2019-05-14T19:37:43.208Z,98577.43
2019-05-14T19:40:18.983Z,98575.84
2019-05-14T19:42:56.435Z,98576.16
2019-05-14T19:45:30.624Z,98574.88
2019-05-14T19:48:04.643Z,98574.06
2019-05-14T19:50:39.283Z,98565.88
2019-05-14T19:53:14.516Z,98562.88
2019-05-14T19:55:48.826Z,98564.77
2019-05-14T19:58:25.860Z,98557.94
2019-05-14T20:01:00.163Z,98557.67
2019-05-14T20:03:34.438Z,98559.59
2019-05-14T20:06:09.230Z,98563.39
2019-05-14T20:08:43.314Z,98564.80
2019-05-14T20:11:19.294Z,98565.61
2019-05-14T20:13:53.120Z,98560.41
2019-05-14T20:16:28.579Z,98561.52
2019-05-14T20:19:03.019Z,98564.71
2019-05-14T20:21:38.777Z,98566.89
2019-05-14T20:24:12.735Z,98567.41
2019-05-14T20:26:48.889Z,98564.05
2019-05-14T20:29:22.764Z,98562.75
2019-05-14T20:31:59.478Z,98557.81
2019-05-14T20:34:32.456Z,98557.00
2019-05-14T20:37:08.472Z,98554.27
2019-05-14T20:39:41.794Z,98549.31
2019-05-14T20:42:18.340Z,98554.23
2019-05-14T20:44:51.369Z,98547.20
2019-05-14T20:47:25.480Z,98545.39
2019-05-14T20:49:59.548Z,98543.22
2019-05-14T20:52:33.895Z,98546.28
2019-05-14T20:55:09.746Z,98546.23
2019-05-14T20:57:43.811Z,98545.30
2019-05-14T21:00:19.301Z,98543.44
2019-05-14T21:02:53.708Z,98548.29
2019-05-14T21:05:28.662Z,98540.41
2019-05-14T21:08:03.255Z,98532.80
2019-05-14T21:10:38.474Z,98532.34
2019-05-14T21:13:12.790Z,98530.58
2019-05-14T21:15:48.277Z,98530.72
2019-05-14T21:18:34.368Z,98529.86
2019-05-14T21:20:58.871Z,98535.52
2019-05-14T21:23:33.014Z,98534.42
2019-05-14T21:26:08.530Z,98536.73
2019-05-14T21:28:42.941Z,98538.48
2019-05-14T21:31:18.113Z,98541.14
2019-05-14T21:33:54.540Z,98532.97
2019-05-14T21:36:28.854Z,98522.62
2019-05-14T21:39:02.885Z,98527.01
2019-05-14T21:41:38.631Z,98531.91
2019-05-14T21:44:12.975Z,98537.68
2019-05-14T21:46:48.256Z,98534.95
2019-05-14T21:49:22.460Z,98535.50
2019-05-14T21:51:58.430Z,98531.28
2019-05-14T21:54:33.010Z,98533.20
2019-05-14T21:57:08.492Z,98525.48
2019-05-14T21:59:43.162Z,98521.04
2019-05-14T22:02:26.963Z,98530.34
2019-05-14T22:04:55.481Z,98527.27
2019-05-14T22:07:30.050Z,98535.97
2019-05-14T22:10:04.410Z,98532.67
2019-05-14T22:12:39.455Z,98529.35
2019-05-14T22:15:14.270Z,98529.21
2019-05-14T22:17:49.316Z,98529.77
2019-05-14T22:20:23.611Z,98537.03
2019-05-14T22:22:59.087Z,98539.88
2019-05-14T22:25:34.558Z,98540.22
2019-05-14T22:28:14.906Z,98536.83
2019-05-14T22:30:44.380Z,98538.83
2019-05-14T22:33:19.085Z,98539.73
2019-05-14T22:35:53.538Z,98543.69
2019-05-14T22:38:29.341Z,98542.03
2019-05-14T22:41:04.837Z,98547.23
2019-05-14T22:43:39.016Z,98539.27
2019-05-14T22:46:13.344Z,98536.69
2019-05-14T22:48:51.262Z,98539.30
2019-05-14T22:51:23.415Z,98541.22
2019-05-14T22:53:58.969Z,98543.25
2019-05-14T22:56:33.284Z,98543.25
2019-05-14T22:59:07.275Z,98549.95
2019-05-14T23:01:41.512Z,98552.28
2019-05-14T23:04:15.481Z,98545.42
2019-05-14T23:06:49.737Z,98552.20
2019-05-14T23:09:23.927Z,98554.42
2019-05-14T23:11:58.924Z,98561.24
2019-05-14T23:14:33.415Z,98569.77
2019-05-14T23:17:08.198Z,98571.91
2019-05-14T23:19:42.665Z,98562.86
2019-05-14T23:22:18.576Z,98573.50
2019-05-14T23:24:52.902Z,98574.97
2019-05-14T23:27:29.223Z,98570.23
2019-05-14T23:30:06.985Z,98573.94
2019-05-14T23:32:41.756Z,98577.31
2019-05-14T23:35:18.478Z,98582.51
2019-05-14T23:37:51.810Z,98583.08
2019-05-14T23:40:26.087Z,98587.42
2019-05-14T23:43:00.263Z,98588.48
2019-05-14T23:45:34.457Z,98589.25
2019-05-14T23:48:09.498Z,98591.35
2019-05-14T23:50:43.692Z,98589.28
2019-05-14T23:53:18.393Z,98599.09
2019-05-14T23:55:52.767Z,98598.22
2019-05-14T23:58:28.966Z,98595.52
