createdAt,value
2023-04-08T00:00:06.369Z,66.98
2023-04-08T00:01:06.404Z,66.81
2023-04-08T00:02:06.483Z,66.66
2023-04-08T00:03:06.447Z,66.58
2023-04-08T00:04:06.564Z,66.44
2023-04-08T00:05:06.384Z,66.35
2023-04-08T00:06:06.423Z,66.25
2023-04-08T00:07:06.394Z,66.44
2023-04-08T00:08:06.395Z,66.60
2023-04-08T00:09:06.394Z,66.64
2023-04-08T00:10:06.394Z,66.69
2023-04-08T00:11:06.413Z,66.84
2023-04-08T00:12:06.419Z,66.75
2023-04-08T00:13:06.469Z,66.50
2023-04-08T00:14:06.420Z,67.10
2023-04-08T00:15:06.398Z,66.89
2023-04-08T00:16:06.394Z,66.74
2023-04-08T00:17:06.587Z,66.58
2023-04-08T00:18:06.427Z,66.07
2023-04-08T00:19:06.386Z,65.98
2023-04-08T00:20:06.376Z,65.78
2023-04-08T00:21:06.370Z,65.78
2023-04-08T00:22:06.412Z,65.89
2023-04-08T00:23:06.399Z,64.60
2023-04-08T00:24:06.413Z,63.51
2023-04-08T00:25:06.434Z,63.26
2023-04-08T00:26:06.426Z,64.04
2023-04-08T00:27:06.464Z,64.00
2023-04-08T00:28:06.473Z,64.63
2023-04-08T00:29:06.434Z,64.93
2023-04-08T00:30:06.475Z,67.05
2023-04-08T00:31:06.549Z,67.18
2023-04-08T00:32:06.629Z,67.70
2023-04-08T00:33:06.675Z,67.58
2023-04-08T00:34:06.720Z,67.40
2023-04-08T00:35:06.802Z,67.44
2023-04-08T00:36:06.861Z,67.08
2023-04-08T00:37:06.936Z,66.74
2023-04-08T00:38:06.982Z,65.61
2023-04-08T00:39:07.020Z,65.46
2023-04-08T00:40:07.076Z,65.09
2023-04-08T00:41:07.108Z,64.80
2023-04-08T00:42:07.141Z,64.63
2023-04-08T00:43:07.167Z,64.33
2023-04-08T00:44:07.198Z,63.83
2023-04-08T00:45:07.218Z,63.65
2023-04-08T00:46:07.304Z,63.18
2023-04-08T00:47:07.274Z,63.82
2023-04-08T00:48:07.297Z,63.73
2023-04-08T00:49:07.337Z,62.40
2023-04-08T00:50:07.377Z,62.25
2023-04-08T00:51:07.410Z,62.21
2023-04-08T00:52:07.469Z,62.05
2023-04-08T00:53:07.472Z,62.11
2023-04-08T00:54:07.532Z,62.07
2023-04-08T00:55:07.587Z,62.60
2023-04-08T00:56:07.631Z,62.59
2023-04-08T00:57:07.684Z,63.02
2023-04-08T00:58:07.734Z,62.62
2023-04-08T00:59:07.782Z,67.47
2023-04-08T01:00:07.854Z,67.73
2023-04-08T01:01:07.949Z,66.32
2023-04-08T01:02:08.106Z,66.27
2023-04-08T01:03:08.417Z,65.66
2023-04-08T01:04:08.209Z,64.91
2023-04-08T01:05:08.154Z,64.72
2023-04-08T01:06:08.226Z,64.92
2023-04-08T01:07:08.309Z,65.33
2023-04-08T01:08:08.367Z,65.15
2023-04-08T01:09:08.413Z,64.95
2023-04-08T01:10:08.467Z,64.84
2023-04-08T01:11:08.518Z,64.67
2023-04-08T01:12:08.603Z,64.59
2023-04-08T01:13:08.665Z,64.52
2023-04-08T01:14:08.664Z,64.56
2023-04-08T01:15:08.727Z,64.44
2023-04-08T01:16:08.824Z,64.28
2023-04-08T01:17:08.820Z,64.19
2023-04-08T01:18:08.931Z,64.14
2023-04-08T01:19:08.954Z,64.60
2023-04-08T01:20:09.019Z,64.47
2023-04-08T01:21:09.060Z,64.35
2023-04-08T01:22:09.122Z,64.16
2023-04-08T01:23:09.215Z,64.16
2023-04-08T01:24:09.259Z,64.10
2023-04-08T01:25:09.320Z,64.27
2023-04-08T01:26:09.370Z,65.41
2023-04-08T01:27:09.424Z,65.05
2023-04-08T01:28:09.470Z,64.77
2023-04-08T01:29:09.507Z,64.72
2023-04-08T01:30:09.558Z,64.66
2023-04-08T01:31:09.607Z,64.76
2023-04-08T01:32:09.682Z,64.82
2023-04-08T01:33:09.701Z,64.61
2023-04-08T01:34:09.785Z,65.43
2023-04-08T01:35:09.810Z,64.91
2023-04-08T01:36:09.838Z,66.06
2023-04-08T01:37:09.855Z,65.23
2023-04-08T01:38:09.867Z,65.15
2023-04-08T01:39:09.919Z,65.01
2023-04-08T01:40:09.924Z,64.95
2023-04-08T01:41:09.951Z,64.95
2023-04-08T01:42:10.026Z,65.02
2023-04-08T01:43:10.017Z,65.99
2023-04-08T01:44:10.052Z,65.50
2023-04-08T01:45:10.108Z,65.60
2023-04-08T01:46:10.210Z,65.58
2023-04-08T01:47:10.277Z,65.47
2023-04-08T01:48:10.305Z,65.42
2023-04-08T01:49:10.364Z,65.62
2023-04-08T01:50:10.443Z,66.69
2023-04-08T01:51:10.468Z,67.16
2023-04-08T01:52:10.574Z,66.32
2023-04-08T01:53:10.564Z,66.81
2023-04-08T01:54:10.615Z,65.93
2023-04-08T01:55:10.680Z,65.54
2023-04-08T01:56:10.706Z,63.27
2023-04-08T01:57:10.754Z,63.61
2023-04-08T01:58:10.812Z,63.84
2023-04-08T01:59:10.880Z,64.02
2023-04-08T02:00:10.932Z,64.50
2023-04-08T02:01:10.992Z,64.64
2023-04-08T02:02:11.146Z,64.75
2023-04-08T02:03:11.269Z,65.31
2023-04-08T02:04:11.347Z,66.18
2023-04-08T02:05:11.179Z,65.68
2023-04-08T02:06:11.218Z,65.81
2023-04-08T02:07:11.198Z,65.77
2023-04-08T02:08:11.190Z,65.55
2023-04-08T02:09:11.192Z,65.49
2023-04-08T02:10:11.213Z,65.48
2023-04-08T02:11:11.247Z,65.29
2023-04-08T02:12:11.298Z,65.09
2023-04-08T02:13:11.333Z,65.07
2023-04-08T02:14:11.412Z,64.88
2023-04-08T02:15:11.416Z,64.65
2023-04-08T02:16:11.479Z,64.74
2023-04-08T02:17:11.460Z,64.83
2023-04-08T02:18:11.554Z,64.89
2023-04-08T02:19:11.529Z,64.96
2023-04-08T02:20:11.588Z,64.93
2023-04-08T02:21:11.671Z,65.07
2023-04-08T02:22:11.733Z,64.98
2023-04-08T02:23:11.772Z,65.92
2023-04-08T02:24:11.809Z,65.36
2023-04-08T02:25:11.888Z,65.33
2023-04-08T02:26:11.931Z,65.13
2023-04-08T02:27:11.980Z,64.99
2023-04-08T02:28:12.041Z,64.89
2023-04-08T02:29:12.082Z,64.98
2023-04-08T02:30:12.149Z,64.82
2023-04-08T02:31:13.399Z,64.82
2023-04-08T02:32:12.293Z,64.65
2023-04-08T02:33:12.425Z,64.36
2023-04-08T02:34:12.366Z,64.19
2023-04-08T02:35:12.374Z,64.69
2023-04-08T02:36:12.396Z,64.61
2023-04-08T02:37:12.417Z,64.68
2023-04-08T02:38:12.559Z,64.84
2023-04-08T02:39:12.476Z,64.73
2023-04-08T02:40:12.524Z,64.82
2023-04-08T02:41:12.566Z,64.95
2023-04-08T02:42:12.613Z,64.89
2023-04-08T02:43:12.682Z,64.94
2023-04-08T02:44:12.682Z,65.00
2023-04-08T02:45:12.733Z,64.98
2023-04-08T02:46:12.780Z,64.97
2023-04-08T02:47:12.736Z,65.05
2023-04-08T02:48:12.800Z,65.53
2023-04-08T02:49:12.850Z,65.58
2023-04-08T02:50:12.905Z,65.38
2023-04-08T02:51:12.972Z,65.43
2023-04-08T02:52:13.024Z,65.53
2023-04-08T02:53:13.072Z,65.99
2023-04-08T02:54:13.236Z,65.66
2023-04-08T02:55:13.161Z,65.59
2023-04-08T02:56:13.177Z,65.75
2023-04-08T02:57:13.233Z,66.14
2023-04-08T02:58:13.309Z,66.37
2023-04-08T02:59:13.394Z,66.18
2023-04-08T03:00:13.479Z,66.13
2023-04-08T03:01:13.581Z,65.91
2023-04-08T03:02:13.706Z,65.96
2023-04-08T03:03:13.801Z,65.93
2023-04-08T03:04:13.755Z,66.08
2023-04-08T03:05:13.798Z,66.07
2023-04-08T03:06:13.816Z,66.12
2023-04-08T03:07:13.851Z,65.91
2023-04-08T03:08:13.886Z,65.89
2023-04-08T03:09:13.898Z,65.81
2023-04-08T03:10:13.945Z,66.58
2023-04-08T03:11:13.928Z,67.10
2023-04-08T03:12:13.995Z,66.67
2023-04-08T03:13:14.067Z,66.67
2023-04-08T03:14:14.088Z,66.18
2023-04-08T03:15:14.145Z,66.00
2023-04-08T03:16:14.229Z,66.08
2023-04-08T03:17:14.183Z,65.59
2023-04-08T03:18:14.233Z,65.28
2023-04-08T03:19:14.228Z,65.14
2023-04-08T03:20:14.231Z,65.63
2023-04-08T03:21:14.230Z,65.59
2023-04-08T03:22:14.244Z,65.45
2023-04-08T03:23:14.264Z,64.88
2023-04-08T03:24:14.309Z,65.07
2023-04-08T03:25:14.353Z,65.57
2023-04-08T03:26:14.428Z,65.17
2023-04-08T03:27:14.459Z,65.54
2023-04-08T03:28:14.475Z,65.72
2023-04-08T03:29:21.174Z,65.66
2023-04-08T03:30:14.578Z,65.75
2023-04-08T03:31:14.618Z,65.77
2023-04-08T03:32:14.660Z,65.79
2023-04-08T03:33:14.701Z,65.93
2023-04-08T03:34:14.729Z,65.88
2023-04-08T03:35:14.762Z,65.93
2023-04-08T03:36:14.783Z,66.08
2023-04-08T03:37:14.803Z,66.03
2023-04-08T03:38:14.822Z,67.14
2023-04-08T03:39:14.844Z,68.12
2023-04-08T03:40:14.863Z,67.64
2023-04-08T03:41:14.889Z,68.04
2023-04-08T03:42:14.940Z,68.20
2023-04-08T03:43:14.901Z,68.09
2023-04-08T03:44:14.932Z,67.93
2023-04-08T03:45:14.969Z,67.52
2023-04-08T03:46:15.012Z,68.36
2023-04-08T03:47:15.018Z,68.68
2023-04-08T03:48:15.041Z,68.87
2023-04-08T03:49:15.067Z,69.05
2023-04-08T03:50:15.093Z,68.67
2023-04-08T03:51:15.192Z,68.65
2023-04-08T03:52:15.286Z,68.51
2023-04-08T03:53:15.373Z,68.33
2023-04-08T03:54:15.458Z,68.48
2023-04-08T03:55:15.525Z,68.74
2023-04-08T03:56:15.597Z,68.85
2023-04-08T03:57:15.661Z,68.91
2023-04-08T03:58:15.768Z,69.08
2023-04-08T03:59:15.832Z,69.06
2023-04-08T04:00:15.954Z,68.97
2023-04-08T04:01:15.962Z,69.05
2023-04-08T04:02:16.177Z,69.42
2023-04-08T04:03:16.293Z,69.94
2023-04-08T04:04:16.504Z,70.26
2023-04-08T04:05:16.395Z,70.36
2023-04-08T04:06:16.536Z,70.26
2023-04-08T04:07:16.551Z,70.23
2023-04-08T04:08:16.614Z,69.95
2023-04-08T04:09:16.669Z,70.32
2023-04-08T04:10:16.703Z,70.11
2023-04-08T04:11:16.776Z,69.67
2023-04-08T04:12:16.868Z,69.44
2023-04-08T04:13:16.961Z,69.31
2023-04-08T04:14:17.035Z,69.33
2023-04-08T04:15:17.056Z,69.06
2023-04-08T04:16:17.160Z,69.00
2023-04-08T04:17:17.147Z,69.11
2023-04-08T04:18:17.228Z,69.36
2023-04-08T04:19:17.254Z,69.10
2023-04-08T04:20:17.288Z,68.93
2023-04-08T04:21:17.353Z,68.68
2023-04-08T04:22:17.441Z,68.66
2023-04-08T04:23:17.530Z,69.24
2023-04-08T04:24:17.565Z,68.71
2023-04-08T04:25:17.655Z,68.42
2023-04-08T04:26:17.674Z,68.23
2023-04-08T04:27:17.795Z,68.15
2023-04-08T04:28:17.793Z,68.21
2023-04-08T04:29:17.837Z,67.88
2023-04-08T04:30:17.920Z,67.69
2023-04-08T04:31:17.972Z,67.34
2023-04-08T04:32:18.009Z,67.08
2023-04-08T04:33:18.081Z,66.80
2023-04-08T04:34:18.155Z,66.67
2023-04-08T04:35:18.322Z,66.54
2023-04-08T04:36:18.302Z,66.51
2023-04-08T04:37:18.352Z,66.49
2023-04-08T04:38:18.420Z,66.68
2023-04-08T04:39:18.444Z,66.69
2023-04-08T04:40:18.480Z,66.81
2023-04-08T04:41:18.538Z,66.82
2023-04-08T04:42:18.543Z,67.34
2023-04-08T04:43:18.572Z,67.15
2023-04-08T04:44:18.599Z,67.11
2023-04-08T04:45:18.625Z,66.95
2023-04-08T04:46:18.764Z,66.60
2023-04-08T04:47:18.730Z,66.41
2023-04-08T04:48:18.785Z,66.27
2023-04-08T04:49:18.834Z,66.15
2023-04-08T04:50:18.884Z,66.49
2023-04-08T04:51:18.921Z,66.56
2023-04-08T04:52:18.960Z,66.47
2023-04-08T04:53:19.005Z,66.37
2023-04-08T04:54:19.047Z,66.26
2023-04-08T04:55:19.089Z,66.24
2023-04-08T04:56:19.128Z,66.38
2023-04-08T04:57:19.161Z,66.33
2023-04-08T04:58:19.192Z,66.29
2023-04-08T04:59:19.215Z,66.28
2023-04-08T05:00:19.248Z,66.75
2023-04-08T05:01:19.297Z,67.13
2023-04-08T05:02:19.447Z,67.72
2023-04-08T05:03:19.439Z,67.21
2023-04-08T05:04:19.381Z,67.16
2023-04-08T05:05:19.506Z,67.07
2023-04-08T05:06:19.480Z,67.02
2023-04-08T05:07:19.540Z,66.95
2023-04-08T05:08:19.573Z,66.87
2023-04-08T05:09:19.606Z,66.84
2023-04-08T05:10:19.667Z,66.78
2023-04-08T05:11:19.704Z,66.75
2023-04-08T05:12:19.768Z,66.65
2023-04-08T05:13:19.804Z,66.67
2023-04-08T05:14:19.831Z,67.12
2023-04-08T05:15:19.851Z,67.32
2023-04-08T05:16:19.919Z,67.03
2023-04-08T05:17:19.936Z,66.80
2023-04-08T05:18:19.958Z,66.98
2023-04-08T05:19:19.952Z,67.00
2023-04-08T05:20:19.982Z,66.80
2023-04-08T05:21:20.007Z,66.67
2023-04-08T05:22:20.046Z,66.58
2023-04-08T05:23:20.063Z,66.55
2023-04-08T05:24:20.093Z,66.62
2023-04-08T05:25:20.137Z,66.65
2023-04-08T05:26:20.445Z,66.54
2023-04-08T05:27:20.232Z,66.70
2023-04-08T05:28:20.277Z,67.65
2023-04-08T05:29:20.344Z,66.50
2023-04-08T05:30:20.404Z,65.34
2023-04-08T05:31:20.536Z,65.59
2023-04-08T05:32:20.600Z,65.50
2023-04-08T05:33:20.691Z,65.44
2023-04-08T05:34:20.799Z,65.46
2023-04-08T05:35:20.867Z,65.53
2023-04-08T05:36:20.908Z,65.56
2023-04-08T05:37:20.941Z,65.54
2023-04-08T05:38:20.989Z,65.67
2023-04-08T05:39:21.034Z,65.56
2023-04-08T05:40:21.058Z,65.36
2023-04-08T05:41:21.087Z,65.19
2023-04-08T05:42:21.123Z,65.17
2023-04-08T05:43:21.154Z,64.95
2023-04-08T05:44:21.198Z,64.99
2023-04-08T05:45:21.248Z,65.25
2023-04-08T05:46:21.333Z,65.18
2023-04-08T05:47:21.381Z,65.20
2023-04-08T05:48:21.386Z,65.13
2023-04-08T05:49:21.417Z,65.05
2023-04-08T05:50:21.439Z,64.99
2023-04-08T05:51:21.451Z,65.04
2023-04-08T05:52:21.427Z,65.01
2023-04-08T05:53:21.459Z,65.07
2023-04-08T05:54:21.464Z,65.09
2023-04-08T05:55:21.493Z,65.19
2023-04-08T05:56:21.570Z,65.32
2023-04-08T05:57:21.562Z,65.20
2023-04-08T05:58:21.639Z,65.26
2023-04-08T05:59:21.697Z,64.93
2023-04-08T06:00:21.792Z,64.70
2023-04-08T06:01:21.844Z,64.65
2023-04-08T06:02:22.073Z,64.03
2023-04-08T06:03:22.280Z,64.07
2023-04-08T06:04:22.018Z,63.99
2023-04-08T06:05:21.977Z,63.88
2023-04-08T06:06:22.043Z,64.12
2023-04-08T06:07:22.063Z,64.14
2023-04-08T06:08:22.115Z,64.43
2023-04-08T06:09:22.157Z,64.53
2023-04-08T06:10:22.246Z,64.95
2023-04-08T06:11:22.339Z,65.21
2023-04-08T06:12:22.412Z,65.30
2023-04-08T06:13:22.501Z,65.60
2023-04-08T06:14:22.564Z,65.81
2023-04-08T06:15:22.618Z,65.84
2023-04-08T06:16:22.791Z,66.42
2023-04-08T06:17:22.774Z,66.06
2023-04-08T06:18:22.790Z,66.02
2023-04-08T06:19:22.812Z,66.05
2023-04-08T06:20:22.819Z,65.91
2023-04-08T06:21:22.828Z,65.77
2023-04-08T06:22:22.871Z,65.82
2023-04-08T06:23:22.855Z,65.67
2023-04-08T06:24:23.054Z,65.57
2023-04-08T06:25:22.885Z,65.29
2023-04-08T06:26:22.907Z,65.28
2023-04-08T06:27:23.596Z,65.22
2023-04-08T06:28:22.943Z,65.35
2023-04-08T06:29:23.015Z,65.24
2023-04-08T06:30:23.045Z,65.14
2023-04-08T06:31:23.149Z,64.98
2023-04-08T06:32:23.195Z,65.13
2023-04-08T06:33:23.233Z,65.06
2023-04-08T06:34:23.300Z,64.59
2023-04-08T06:35:23.368Z,64.56
2023-04-08T06:36:23.413Z,64.42
2023-04-08T06:37:23.460Z,64.35
2023-04-08T06:38:23.793Z,64.19
2023-04-08T06:39:23.554Z,63.95
2023-04-08T06:40:23.591Z,63.85
2023-04-08T06:41:23.594Z,63.47
2023-04-08T06:42:23.614Z,62.91
2023-04-08T06:43:23.614Z,62.53
2023-04-08T06:44:23.618Z,62.38
2023-04-08T06:45:24.455Z,62.07
2023-04-08T06:46:23.669Z,62.01
2023-04-08T06:47:23.665Z,61.80
2023-04-08T06:48:23.609Z,61.46
2023-04-08T06:49:23.623Z,61.42
2023-04-08T06:50:23.631Z,61.35
2023-04-08T06:51:23.659Z,61.40
2023-04-08T06:52:23.654Z,61.30
2023-04-08T06:53:23.663Z,61.09
2023-04-08T06:54:23.690Z,61.46
2023-04-08T06:55:23.681Z,61.03
2023-04-08T06:56:23.735Z,60.66
2023-04-08T06:57:23.712Z,60.64
2023-04-08T06:58:23.717Z,60.94
2023-04-08T06:59:23.778Z,60.57
2023-04-08T07:00:23.820Z,61.07
2023-04-08T07:01:24.028Z,60.85
2023-04-08T07:02:23.983Z,61.66
2023-04-08T07:03:24.184Z,61.53
2023-04-08T07:04:24.066Z,61.20
2023-04-08T07:05:24.074Z,61.99
2023-04-08T07:06:24.051Z,62.02
2023-04-08T07:07:24.150Z,61.51
2023-04-08T07:08:24.172Z,61.34
2023-04-08T07:09:24.228Z,61.63
2023-04-08T07:10:24.389Z,61.86
2023-04-08T07:11:24.366Z,61.54
2023-04-08T07:12:24.411Z,61.46
2023-04-08T07:13:24.450Z,61.41
2023-04-08T07:14:24.471Z,61.84
2023-04-08T07:15:24.509Z,61.11
2023-04-08T07:16:24.567Z,60.60
2023-04-08T07:17:24.556Z,60.89
2023-04-08T07:18:24.566Z,60.01
2023-04-08T07:19:24.613Z,59.94
2023-04-08T07:20:24.643Z,59.89
2023-04-08T07:21:24.610Z,59.81
2023-04-08T07:22:24.630Z,59.41
2023-04-08T07:23:24.655Z,59.25
2023-04-08T07:24:24.690Z,59.02
2023-04-08T07:25:24.746Z,58.76
2023-04-08T07:26:24.829Z,59.18
2023-04-08T07:27:24.802Z,59.36
2023-04-08T07:28:24.856Z,59.19
2023-04-08T07:29:24.841Z,59.29
2023-04-08T07:30:24.902Z,59.04
2023-04-08T07:31:24.995Z,58.55
2023-04-08T07:32:24.892Z,58.13
2023-04-08T07:33:24.809Z,58.30
2023-04-08T07:34:24.785Z,57.88
2023-04-08T07:35:24.835Z,57.12
2023-04-08T07:36:24.772Z,56.63
2023-04-08T07:37:24.739Z,56.47
2023-04-08T07:38:24.762Z,56.95
2023-04-08T07:39:24.786Z,57.04
2023-04-08T07:40:24.907Z,56.43
2023-04-08T07:41:24.822Z,56.44
2023-04-08T07:42:24.854Z,56.01
2023-04-08T07:43:24.892Z,56.51
2023-04-08T07:44:24.831Z,55.21
2023-04-08T07:45:24.877Z,54.72
2023-04-08T07:46:24.937Z,55.03
2023-04-08T07:47:24.860Z,55.10
2023-04-08T07:48:24.811Z,54.84
2023-04-08T07:49:24.841Z,54.21
2023-04-08T07:50:24.863Z,54.03
2023-04-08T07:51:24.860Z,53.84
2023-04-08T07:52:24.870Z,54.48
2023-04-08T07:53:24.853Z,54.95
2023-04-08T07:54:24.880Z,55.58
2023-04-08T07:55:24.947Z,55.44
2023-04-08T07:56:24.916Z,55.36
2023-04-08T07:57:24.920Z,55.58
2023-04-08T07:58:25.013Z,55.20
2023-04-08T07:59:24.890Z,54.18
2023-04-08T08:00:24.873Z,53.92
2023-04-08T08:01:25.475Z,53.43
2023-04-08T08:02:24.915Z,52.66
2023-04-08T08:03:25.072Z,52.65
2023-04-08T08:04:25.000Z,53.43
2023-04-08T08:05:24.807Z,52.88
2023-04-08T08:06:24.674Z,52.26
2023-04-08T08:07:24.659Z,52.04
2023-04-08T08:08:24.652Z,51.74
2023-04-08T08:09:24.634Z,51.00
2023-04-08T08:10:24.624Z,51.01
2023-04-08T08:11:24.614Z,51.13
2023-04-08T08:12:24.614Z,50.40
2023-04-08T08:13:24.615Z,50.00
2023-04-08T08:14:24.626Z,49.14
2023-04-08T08:15:24.577Z,49.17
2023-04-08T08:16:24.598Z,49.80
2023-04-08T08:17:26.357Z,49.49
2023-04-08T08:18:24.479Z,49.01
2023-04-08T08:19:24.428Z,48.73
2023-04-08T08:20:24.344Z,48.48
2023-04-08T08:21:24.282Z,48.65
2023-04-08T08:22:24.201Z,49.01
2023-04-08T08:23:24.139Z,48.37
2023-04-08T08:24:24.078Z,48.63
2023-04-08T08:25:25.971Z,48.23
2023-04-08T08:26:23.938Z,48.22
2023-04-08T08:27:23.881Z,48.75
2023-04-08T08:28:23.803Z,48.79
2023-04-08T08:29:23.744Z,49.24
2023-04-08T08:30:23.699Z,49.10
2023-04-08T08:31:23.660Z,48.78
2023-04-08T08:32:23.532Z,48.97
2023-04-08T08:33:23.448Z,48.15
2023-04-08T08:34:23.376Z,47.54
2023-04-08T08:35:23.302Z,47.16
2023-04-08T08:36:23.240Z,48.04
2023-04-08T08:37:23.166Z,47.08
2023-04-08T08:38:23.120Z,46.56
2023-04-08T08:39:23.030Z,47.30
2023-04-08T08:40:22.959Z,46.44
2023-04-08T08:41:22.912Z,45.71
2023-04-08T08:42:22.834Z,46.18
2023-04-08T08:43:22.769Z,45.99
2023-04-08T08:44:22.707Z,45.30
2023-04-08T08:45:22.637Z,45.66
2023-04-08T08:46:22.648Z,46.26
2023-04-08T08:47:22.526Z,45.43
2023-04-08T08:48:22.451Z,45.45
2023-04-08T08:49:22.371Z,45.72
2023-04-08T08:50:22.304Z,45.98
2023-04-08T08:51:22.241Z,46.27
2023-04-08T08:52:22.167Z,46.33
2023-04-08T08:53:22.100Z,46.37
2023-04-08T08:54:22.037Z,47.11
2023-04-08T08:55:41.463Z,47.23
2023-04-08T08:56:21.871Z,46.05
2023-04-08T08:57:21.799Z,45.41
2023-04-08T08:58:21.743Z,45.07
2023-04-08T08:59:21.646Z,45.19
2023-04-08T09:00:21.578Z,44.65
2023-04-08T09:01:21.509Z,45.05
2023-04-08T09:02:21.572Z,44.54
2023-04-08T09:03:21.668Z,44.08
2023-04-08T09:04:21.370Z,43.98
2023-04-08T09:05:21.326Z,44.27
2023-04-08T09:06:21.072Z,44.39
2023-04-08T09:07:20.998Z,44.63
2023-04-08T09:08:20.926Z,44.15
2023-04-08T09:09:20.847Z,44.26
2023-04-08T09:10:20.768Z,44.03
2023-04-08T09:11:20.707Z,44.05
2023-04-08T09:12:20.646Z,44.80
2023-04-08T09:13:20.568Z,45.19
2023-04-08T09:14:20.496Z,46.05
2023-04-08T09:15:20.431Z,46.63
2023-04-08T09:16:20.437Z,46.68
2023-04-08T09:17:20.285Z,46.48
2023-04-08T09:18:20.238Z,47.45
2023-04-08T09:19:20.146Z,47.02
2023-04-08T09:20:20.081Z,46.39
2023-04-08T09:21:20.005Z,45.90
2023-04-08T09:22:19.924Z,45.59
2023-04-08T09:23:19.842Z,45.22
2023-04-08T09:24:19.778Z,44.25
2023-04-08T09:25:19.710Z,44.10
2023-04-08T09:26:19.681Z,44.67
2023-04-08T09:27:19.565Z,45.23
2023-04-08T09:28:19.501Z,45.23
2023-04-08T09:29:26.241Z,45.51
2023-04-08T09:30:19.373Z,45.43
2023-04-08T09:31:19.303Z,45.24
2023-04-08T09:32:19.203Z,45.41
2023-04-08T09:33:19.130Z,44.70
2023-04-08T09:34:19.097Z,44.21
2023-04-08T09:35:18.986Z,43.66
2023-04-08T09:36:18.920Z,43.62
2023-04-08T09:37:18.829Z,43.42
2023-04-08T09:38:18.754Z,43.79
2023-04-08T09:39:18.676Z,44.03
2023-04-08T09:40:18.622Z,43.82
2023-04-08T09:41:18.536Z,44.19
2023-04-08T09:42:18.451Z,44.04
2023-04-08T09:43:18.380Z,44.12
2023-04-08T09:44:18.302Z,44.02
2023-04-08T09:45:18.224Z,44.06
2023-04-08T09:46:18.203Z,43.76
2023-04-08T09:47:18.089Z,44.09
2023-04-08T09:48:18.021Z,44.01
2023-04-08T09:49:17.941Z,44.00
2023-04-08T09:50:17.890Z,44.33
2023-04-08T09:51:17.798Z,43.82
2023-04-08T09:52:17.755Z,43.84
2023-04-08T09:53:17.669Z,44.90
2023-04-08T09:54:17.591Z,45.08
2023-04-08T09:55:17.529Z,45.85
2023-04-08T09:56:17.455Z,44.95
2023-04-08T09:57:17.368Z,45.14
2023-04-08T09:58:17.305Z,44.83
2023-04-08T09:59:17.227Z,42.34
2023-04-08T10:00:17.213Z,43.01
2023-04-08T10:01:17.200Z,42.61
2023-04-08T10:02:17.063Z,43.39
2023-04-08T10:03:17.192Z,43.67
2023-04-08T10:04:16.937Z,43.94
2023-04-08T10:05:16.771Z,40.67
2023-04-08T10:06:16.745Z,42.01
2023-04-08T10:07:16.655Z,43.95
2023-04-08T10:08:16.633Z,45.16
2023-04-08T10:09:16.582Z,46.08
2023-04-08T10:10:16.639Z,48.63
2023-04-08T10:11:16.526Z,50.07
2023-04-08T10:12:16.516Z,50.65
2023-04-08T10:13:16.492Z,50.71
2023-04-08T10:14:16.483Z,52.37
2023-04-08T10:15:16.514Z,52.29
2023-04-08T10:16:16.566Z,51.77
2023-04-08T10:17:16.597Z,51.72
2023-04-08T10:18:16.643Z,52.97
2023-04-08T10:19:16.653Z,53.61
2023-04-08T10:20:16.672Z,53.35
2023-04-08T10:21:16.686Z,52.69
2023-04-08T10:22:16.730Z,53.04
2023-04-08T10:23:16.766Z,53.61
2023-04-08T10:24:16.773Z,53.82
2023-04-08T10:25:16.865Z,54.34
2023-04-08T10:26:16.815Z,54.78
2023-04-08T10:27:15.836Z,56.36
2023-04-08T10:28:16.895Z,57.17
2023-04-08T10:29:16.936Z,56.76
2023-04-08T10:30:17.005Z,57.22
2023-04-08T10:31:17.008Z,58.18
2023-04-08T10:32:17.033Z,57.65
2023-04-08T10:33:17.048Z,57.33
2023-04-08T10:34:17.093Z,55.91
2023-04-08T10:35:17.143Z,57.45
2023-04-08T10:36:17.204Z,57.78
2023-04-08T10:37:17.234Z,58.33
2023-04-08T10:38:17.301Z,58.21
2023-04-08T10:39:17.320Z,59.05
2023-04-08T10:40:17.391Z,57.78
2023-04-08T10:41:17.415Z,57.62
2023-04-08T10:42:17.468Z,59.33
2023-04-08T10:43:18.014Z,60.20
2023-04-08T10:44:17.519Z,60.98
2023-04-08T10:45:17.538Z,61.84
2023-04-08T10:46:17.647Z,61.25
2023-04-08T10:47:17.688Z,61.97
2023-04-08T10:48:17.722Z,62.27
2023-04-08T10:49:17.765Z,63.55
2023-04-08T10:50:17.774Z,64.46
2023-04-08T10:51:17.796Z,63.98
2023-04-08T10:52:17.847Z,64.15
2023-04-08T10:53:17.890Z,64.80
2023-04-08T10:54:18.061Z,65.64
2023-04-08T10:55:17.984Z,65.97
2023-04-08T10:56:18.012Z,64.69
2023-04-08T10:57:18.127Z,64.40
2023-04-08T10:58:18.105Z,65.15
2023-04-08T10:59:18.161Z,63.76
2023-04-08T11:00:18.230Z,64.76
2023-04-08T11:01:18.504Z,64.57
2023-04-08T11:02:18.524Z,65.61
2023-04-08T11:03:18.599Z,64.68
2023-04-08T11:04:18.522Z,64.21
2023-04-08T11:05:18.499Z,64.23
2023-04-08T11:06:18.573Z,65.10
2023-04-08T11:07:18.625Z,65.75
2023-04-08T11:08:20.534Z,66.72
2023-04-08T11:09:18.707Z,66.71
2023-04-08T11:10:18.761Z,65.06
2023-04-08T11:11:18.784Z,63.91
2023-04-08T11:12:18.817Z,64.61
2023-04-08T11:13:18.803Z,64.86
2023-04-08T11:14:18.811Z,64.64
2023-04-08T11:15:18.837Z,64.92
2023-04-08T11:16:18.952Z,65.82
2023-04-08T11:17:18.921Z,65.47
2023-04-08T11:18:18.973Z,65.57
2023-04-08T11:19:19.003Z,66.39
2023-04-08T11:20:19.068Z,67.84
2023-04-08T11:21:19.108Z,67.48
2023-04-08T11:22:19.148Z,68.70
2023-04-08T11:23:19.212Z,70.02
2023-04-08T11:24:19.273Z,68.46
2023-04-08T11:25:19.351Z,70.35
2023-04-08T11:26:19.434Z,70.20
2023-04-08T11:27:19.491Z,71.21
2023-04-08T11:28:19.567Z,72.67
2023-04-08T11:29:19.647Z,72.85
2023-04-08T11:30:19.742Z,71.93
2023-04-08T11:31:21.170Z,72.85
2023-04-08T11:32:19.912Z,74.56
2023-04-08T11:33:19.985Z,74.19
2023-04-08T11:34:20.089Z,75.45
2023-04-08T11:35:20.185Z,75.45
2023-04-08T11:36:20.267Z,76.18
2023-04-08T11:37:20.360Z,76.17
2023-04-08T11:38:20.423Z,73.32
2023-04-08T11:39:20.504Z,72.63
2023-04-08T11:40:20.594Z,70.76
2023-04-08T11:41:20.656Z,69.15
2023-04-08T11:42:20.767Z,70.06
2023-04-08T11:43:20.816Z,73.20
2023-04-08T11:44:20.907Z,74.64
2023-04-08T11:45:20.990Z,75.41
2023-04-08T11:46:21.107Z,75.40
2023-04-08T11:47:21.152Z,75.57
2023-04-08T11:48:21.262Z,75.90
2023-04-08T11:49:21.316Z,76.33
2023-04-08T11:50:21.410Z,74.78
2023-04-08T11:51:21.530Z,74.78
2023-04-08T11:52:21.611Z,75.14
2023-04-08T11:53:21.762Z,74.63
2023-04-08T11:54:21.848Z,74.60
2023-04-08T11:55:21.959Z,75.14
2023-04-08T11:56:22.063Z,75.13
2023-04-08T11:57:22.181Z,75.06
2023-04-08T11:58:22.313Z,75.88
2023-04-08T11:59:22.421Z,74.42
2023-04-08T12:00:22.545Z,75.27
2023-04-08T12:01:22.647Z,74.55
2023-04-08T12:02:23.001Z,75.39
2023-04-08T12:03:22.889Z,74.27
2023-04-08T12:04:23.038Z,74.21
2023-04-08T12:05:23.076Z,74.95
2023-04-08T12:06:23.126Z,74.85
2023-04-08T12:07:23.227Z,74.43
2023-04-08T12:08:23.879Z,73.49
2023-04-08T12:09:23.362Z,73.42
2023-04-08T12:10:23.435Z,73.17
2023-04-08T12:11:23.547Z,73.59
2023-04-08T12:12:23.634Z,74.01
2023-04-08T12:13:23.724Z,71.67
2023-04-08T12:14:24.150Z,71.45
2023-04-08T12:15:23.905Z,71.06
2023-04-08T12:16:24.046Z,70.36
2023-04-08T12:17:24.123Z,70.24
2023-04-08T12:18:24.220Z,69.53
2023-04-08T12:19:24.317Z,70.04
2023-04-08T12:20:24.428Z,70.27
2023-04-08T12:21:24.501Z,72.12
2023-04-08T12:22:24.613Z,71.88
2023-04-08T12:23:24.733Z,71.01
2023-04-08T12:24:24.817Z,70.55
2023-04-08T12:25:24.920Z,71.54
2023-04-08T12:26:25.103Z,71.62
2023-04-08T12:27:25.119Z,71.53
2023-04-08T12:28:25.200Z,72.33
2023-04-08T12:29:25.328Z,73.48
2023-04-08T12:30:25.413Z,72.98
2023-04-08T12:31:25.506Z,72.78
2023-04-08T12:32:25.709Z,71.06
2023-04-08T12:33:25.662Z,72.12
2023-04-08T12:34:25.780Z,72.52
2023-04-08T12:35:25.874Z,69.19
2023-04-08T12:36:26.012Z,70.29
2023-04-08T12:37:26.015Z,72.25
2023-04-08T12:38:26.109Z,72.96
2023-04-08T12:39:26.216Z,72.99
2023-04-08T12:40:26.307Z,71.76
2023-04-08T12:41:26.400Z,72.34
2023-04-08T12:42:26.479Z,73.19
2023-04-08T12:43:26.568Z,72.36
2023-04-08T12:44:26.668Z,72.25
2023-04-08T12:45:26.802Z,72.22
2023-04-08T12:46:26.926Z,72.12
2023-04-08T12:47:27.017Z,71.72
2023-04-08T12:48:27.080Z,71.70
2023-04-08T12:49:28.037Z,71.98
2023-04-08T12:50:27.329Z,72.33
2023-04-08T12:51:27.395Z,72.49
2023-04-08T12:52:27.477Z,72.13