createdAt,value
2023-04-20T00:02:17.613Z,101455.78
2023-04-20T00:04:44.076Z,101453.38
2023-04-20T00:07:10.509Z,101442.59
2023-04-20T00:09:37.094Z,101452.84
2023-04-20T00:12:03.454Z,101442.06
2023-04-20T00:14:29.855Z,101442.28
2023-04-20T00:16:56.273Z,101434.78
2023-04-20T00:19:23.258Z,101428.38
2023-04-20T00:21:49.972Z,101434.31
2023-04-20T00:24:16.346Z,101423.47
2023-04-20T00:26:42.724Z,101413.25
2023-04-20T00:29:09.139Z,101415.88
2023-04-20T00:31:36.812Z,101410.03
2023-04-20T00:34:03.201Z,101402.88
2023-04-20T00:36:29.896Z,101399.63
2023-04-20T00:38:58.231Z,101396.94
2023-04-20T00:41:24.791Z,101384.75
2023-04-20T00:43:52.368Z,101390.63
2023-04-20T00:46:18.821Z,101385.53
2023-04-20T00:48:45.232Z,101376.03
2023-04-20T00:51:11.610Z,101372.78
2023-04-20T00:53:37.987Z,101373.34
2023-04-20T00:56:04.728Z,101372.91
2023-04-20T00:58:32.501Z,101379.19
2023-04-20T01:00:58.989Z,101364.78
2023-04-20T01:03:25.588Z,101370.19
2023-04-20T01:05:52.030Z,101359.47
2023-04-20T01:08:20.990Z,101353.41
2023-04-20T01:10:47.349Z,101347.31
2023-04-20T01:13:13.769Z,101345.06
2023-04-20T01:15:40.251Z,101351.00
2023-04-20T01:18:09.522Z,101339.38
2023-04-20T01:20:37.747Z,101337.66
2023-04-20T01:23:04.134Z,101335.09
2023-04-20T01:25:30.560Z,101325.88
2023-04-20T01:27:56.934Z,101320.09
2023-04-20T01:30:23.358Z,101332.22
2023-04-20T01:32:49.916Z,101325.75
2023-04-20T01:35:16.321Z,101312.63
2023-04-20T01:37:44.431Z,101319.66
2023-04-20T01:40:10.988Z,101311.53
2023-04-20T01:42:37.503Z,101315.44
2023-04-20T01:45:03.873Z,101318.03
2023-04-20T01:47:30.304Z,101314.81
2023-04-20T01:49:56.703Z,101313.59
2023-04-20T01:52:25.007Z,101305.69
2023-04-20T01:54:51.531Z,101301.50
2023-04-20T01:57:17.931Z,101286.59
2023-04-20T01:59:44.321Z,101280.53
2023-04-20T02:02:10.796Z,101275.69
2023-04-20T02:04:37.597Z,101277.06
2023-04-20T02:07:03.920Z,101271.72
2023-04-20T02:09:30.528Z,101271.41
2023-04-20T02:11:56.942Z,101275.38
2023-04-20T02:14:23.265Z,101267.28
2023-04-20T02:16:49.738Z,101258.19
2023-04-20T02:19:16.759Z,101267.88
2023-04-20T02:21:43.368Z,101256.28
2023-04-20T02:24:09.906Z,101248.78
2023-04-20T02:26:36.322Z,101248.88
2023-04-20T02:29:02.826Z,101239.78
2023-04-20T02:31:29.255Z,101241.22
2023-04-20T02:33:55.621Z,101228.13
2023-04-20T02:36:21.968Z,101227.66
2023-04-20T02:38:48.538Z,101226.47
2023-04-20T02:41:14.877Z,101238.81
2023-04-20T02:43:41.306Z,101232.53
2023-04-20T02:46:09.506Z,101224.34
2023-04-20T02:48:36.323Z,101228.69
2023-04-20T02:51:02.793Z,101228.31
2023-04-20T02:53:34.349Z,101221.56
2023-04-20T02:56:11.777Z,101212.41
2023-04-20T02:58:51.963Z,101230.16
2023-04-20T03:01:26.454Z,101217.69
2023-04-20T03:04:01.168Z,101218.47
2023-04-20T03:06:28.619Z,101206.91
2023-04-20T03:08:56.823Z,101212.00
2023-04-20T03:11:46.349Z,101208.06
2023-04-20T03:14:21.856Z,101211.66
2023-04-20T03:16:48.582Z,101203.75
2023-04-20T03:19:15.098Z,101214.13
2023-04-20T03:21:43.002Z,101205.19
2023-04-20T03:24:09.485Z,101203.03
2023-04-20T03:26:36.873Z,101200.31
2023-04-20T03:29:26.936Z,101204.19
2023-04-20T03:31:53.478Z,101198.00
2023-04-20T03:34:20.142Z,101194.84
2023-04-20T03:36:46.858Z,101186.06
2023-04-20T03:39:13.280Z,101185.38
2023-04-20T03:41:39.658Z,101190.19
2023-04-20T03:44:07.353Z,101184.88
2023-04-20T03:46:33.949Z,101187.19
2023-04-20T03:49:00.421Z,101192.75
2023-04-20T03:51:26.880Z,101181.19
2023-04-20T03:53:53.280Z,101180.16
2023-04-20T03:56:19.702Z,101182.69
2023-04-20T03:58:47.557Z,101172.50
2023-04-20T04:01:18.431Z,101171.53
2023-04-20T04:03:48.022Z,101173.56
2023-04-20T04:06:14.602Z,101179.72
2023-04-20T04:08:41.389Z,101167.75
2023-04-20T04:11:07.761Z,101160.63
2023-04-20T04:13:34.702Z,101161.31
2023-04-20T04:16:03.158Z,101150.59
2023-04-20T04:18:32.392Z,101142.06
2023-04-20T04:21:01.478Z,101150.31
2023-04-20T04:23:28.032Z,101141.28
2023-04-20T04:26:13.308Z,101149.34
2023-04-20T04:28:45.773Z,101141.06
2023-04-20T04:31:19.434Z,101139.88
2023-04-20T04:33:46.542Z,101146.50
2023-04-20T04:36:21.575Z,101132.47
2023-04-20T04:38:48.053Z,101137.59
2023-04-20T04:41:14.435Z,101139.88
2023-04-20T04:43:42.381Z,101135.94
2023-04-20T04:46:18.767Z,101128.03
2023-04-20T04:48:46.676Z,101127.34
2023-04-20T04:51:13.138Z,101126.09
2023-04-20T04:53:39.571Z,101127.69
2023-04-20T04:56:06.844Z,101122.19
2023-04-20T04:58:33.313Z,101125.53
2023-04-20T05:00:59.665Z,101127.00
2023-04-20T05:03:26.280Z,101132.94
2023-04-20T05:05:52.837Z,101134.16
2023-04-20T05:08:19.215Z,101128.94
2023-04-20T05:10:45.585Z,101125.81
2023-04-20T05:13:11.990Z,101131.91
2023-04-20T05:15:38.364Z,101124.50
2023-04-20T05:18:04.789Z,101121.44
2023-04-20T05:20:31.275Z,101126.22
2023-04-20T05:22:57.704Z,101126.47
2023-04-20T05:25:24.037Z,101133.94
2023-04-20T05:27:50.567Z,101143.72
2023-04-20T05:30:20.709Z,101140.97
2023-04-20T05:32:51.081Z,101141.06
2023-04-20T05:35:18.496Z,101144.97
2023-04-20T05:37:44.883Z,101157.97
2023-04-20T05:40:11.716Z,101147.41
2023-04-20T05:42:38.143Z,101143.19
2023-04-20T05:45:04.943Z,101144.38
2023-04-20T05:47:31.473Z,101142.91
2023-04-20T05:49:57.937Z,101144.63
2023-04-20T05:52:24.407Z,101140.00
2023-04-20T05:54:50.947Z,101137.50
2023-04-20T05:57:17.374Z,101134.00
2023-04-20T05:59:43.753Z,101136.59
2023-04-20T06:02:10.209Z,101130.09
2023-04-20T06:04:36.997Z,101125.06
2023-04-20T06:07:03.602Z,101137.56
2023-04-20T06:09:30.190Z,101124.41
2023-04-20T06:11:57.287Z,101134.41
2023-04-20T06:14:23.658Z,101129.06
2023-04-20T06:16:50.005Z,101138.75
2023-04-20T06:19:16.539Z,101147.69
2023-04-20T06:21:43.109Z,101146.03
2023-04-20T06:24:09.642Z,101126.09
2023-04-20T06:26:36.020Z,101133.59
2023-04-20T06:29:02.445Z,101133.47
2023-04-20T06:31:28.899Z,101134.81
2023-04-20T06:33:55.352Z,101126.75
2023-04-20T06:36:21.701Z,101136.00
2023-04-20T06:38:48.288Z,101137.59
2023-04-20T06:41:15.420Z,101139.03
2023-04-20T06:43:42.272Z,101133.38
2023-04-20T06:46:08.695Z,101127.47
2023-04-20T06:48:35.162Z,101133.59
2023-04-20T06:51:01.930Z,101130.81
2023-04-20T06:53:28.368Z,101133.19
2023-04-20T06:55:55.663Z,101138.88
2023-04-20T06:58:22.120Z,101142.88
2023-04-20T07:00:48.468Z,101144.91
2023-04-20T07:03:15.351Z,101151.75
2023-04-20T07:05:41.925Z,101131.59
2023-04-20T07:08:09.522Z,101132.47
2023-04-20T07:10:36.039Z,101154.59
2023-04-20T07:13:02.390Z,101151.63
2023-04-20T07:15:28.755Z,101145.09
2023-04-20T07:17:55.427Z,101150.50
2023-04-20T07:20:21.911Z,101139.69
2023-04-20T07:22:48.407Z,101151.63
2023-04-20T07:25:14.778Z,101149.34
2023-04-20T07:27:41.296Z,101143.97
2023-04-20T07:30:08.767Z,101151.41
2023-04-20T07:32:35.389Z,101137.69
2023-04-20T07:35:01.822Z,101154.31
2023-04-20T07:37:28.434Z,101160.97
2023-04-20T07:39:54.895Z,101156.47
2023-04-20T07:42:21.872Z,101150.28
2023-04-20T07:44:48.284Z,101146.81
2023-04-20T07:47:14.698Z,101146.88
2023-04-20T07:49:41.073Z,101149.44
2023-04-20T07:52:16.324Z,101160.00
2023-04-20T07:54:43.787Z,101145.28
2023-04-20T07:59:54.095Z,101145.03
2023-04-20T08:02:21.006Z,101140.94
2023-04-20T08:04:48.886Z,101145.34
2023-04-20T08:07:15.700Z,101141.44
2023-04-20T08:09:42.128Z,101119.91
2023-04-20T08:12:08.676Z,101139.09
2023-04-20T08:14:35.144Z,101128.69
2023-04-20T08:17:01.644Z,101122.25
2023-04-20T08:19:28.026Z,101130.19
2023-04-20T08:21:54.434Z,101119.88
2023-04-20T08:24:20.916Z,101113.91
2023-04-20T08:26:47.574Z,101120.59
2023-04-20T08:29:13.975Z,101111.88
2023-04-20T08:31:40.416Z,101118.81
2023-04-20T08:34:06.841Z,101109.69
2023-04-20T08:36:33.241Z,101117.50
2023-04-20T08:38:59.656Z,101111.63
2023-04-20T08:41:26.262Z,101109.72
2023-04-20T08:43:52.682Z,101106.63
2023-04-20T08:46:19.172Z,101114.72
2023-04-20T08:48:45.675Z,101105.88
2023-04-20T08:51:12.149Z,101104.38
2023-04-20T08:53:38.549Z,101104.06
2023-04-20T08:56:05.362Z,101109.00
2023-04-20T08:58:32.238Z,101112.03
2023-04-20T09:01:00.710Z,101091.63
2023-04-20T09:03:27.646Z,101102.91
2023-04-20T09:05:54.125Z,101103.47
2023-04-20T09:08:21.630Z,101103.16
2023-04-20T09:10:48.021Z,101104.78
2023-04-20T09:13:14.389Z,101098.75
2023-04-20T09:15:40.744Z,101099.56
2023-04-20T09:18:07.244Z,101098.47
2023-04-20T09:20:33.674Z,101097.38
2023-04-20T09:23:00.140Z,101095.59
2023-04-20T09:25:29.583Z,101099.97
2023-04-20T09:27:56.242Z,101090.34
2023-04-20T09:30:22.800Z,101086.66
2023-04-20T09:32:49.346Z,101095.41
2023-04-20T09:35:15.754Z,101101.94
2023-04-20T09:37:42.132Z,101096.91
2023-04-20T09:40:08.611Z,101092.47
2023-04-20T09:42:34.999Z,101104.81
2023-04-20T09:45:01.385Z,101097.28
2023-04-20T09:47:29.803Z,101093.09
2023-04-20T09:49:57.279Z,101090.59
2023-04-20T09:52:24.008Z,101094.69
2023-04-20T09:54:50.443Z,101089.28
2023-04-20T09:57:16.939Z,101083.28
2023-04-20T09:59:43.296Z,101079.09
2023-04-20T10:02:10.181Z,101078.69
2023-04-20T10:04:36.971Z,101078.50
2023-04-20T10:07:06.202Z,101073.56
2023-04-20T10:09:34.320Z,101072.97
2023-04-20T10:12:00.685Z,101063.88
2023-04-20T10:14:27.079Z,101078.81
2023-04-20T10:16:53.457Z,101070.81
2023-04-20T10:19:19.866Z,101054.34
2023-04-20T10:21:46.317Z,101061.66
2023-04-20T10:24:12.715Z,101046.25
2023-04-20T10:26:39.162Z,101046.31
2023-04-20T10:29:06.998Z,101041.28
2023-04-20T10:31:33.423Z,101046.06
2023-04-20T10:33:59.789Z,101045.81
2023-04-20T10:36:26.412Z,101037.50
2023-04-20T10:38:53.258Z,101023.91
2023-04-20T10:41:20.955Z,101035.97
2023-04-20T10:43:47.301Z,101040.09
2023-04-20T10:46:13.718Z,101040.75
2023-04-20T10:48:40.113Z,101040.38
2023-04-20T10:51:06.519Z,101038.34
2023-04-20T10:53:32.861Z,101046.97
2023-04-20T10:55:59.575Z,101045.75
2023-04-20T10:58:25.983Z,101047.81
2023-04-20T11:00:52.426Z,101048.91
2023-04-20T11:03:18.912Z,101045.34
2023-04-20T11:05:45.437Z,101033.84
2023-04-20T11:08:11.797Z,101029.19
2023-04-20T11:10:38.182Z,101014.41
2023-04-20T11:13:04.573Z,101021.75
2023-04-20T11:15:31.031Z,101010.81
2023-04-20T11:17:57.531Z,100999.25
2023-04-20T11:20:23.860Z,101000.75
2023-04-20T11:22:50.253Z,101003.78
2023-04-20T11:25:16.713Z,101006.16
2023-04-20T11:27:43.203Z,101001.78
2023-04-20T11:30:09.928Z,101003.19
2023-04-20T11:32:36.578Z,101000.50
2023-04-20T11:35:07.068Z,100992.81
2023-04-20T11:37:33.830Z,101000.91
2023-04-20T11:40:00.485Z,101001.25
2023-04-20T11:42:27.391Z,100999.69
2023-04-20T11:44:53.745Z,100998.56
2023-04-20T11:47:20.211Z,100993.97
2023-04-20T11:49:46.629Z,101002.41
2023-04-20T11:52:13.008Z,100990.50
2023-04-20T11:54:39.408Z,101002.50
2023-04-20T11:57:05.741Z,100978.06
2023-04-20T11:59:32.773Z,100991.94
2023-04-20T12:02:02.680Z,100991.94
2023-04-20T12:04:29.333Z,100979.25
2023-04-20T12:06:56.060Z,100982.59
2023-04-20T12:09:22.532Z,100976.78
2023-04-20T12:11:48.938Z,100990.94
2023-04-20T12:14:15.374Z,100984.78
2023-04-20T12:16:41.728Z,100980.88
2023-04-20T12:19:09.029Z,100971.78
2023-04-20T12:21:35.575Z,100998.34
2023-04-20T12:24:02.041Z,100989.66
2023-04-20T12:26:37.421Z,100985.09
2023-04-20T12:29:04.670Z,100963.31
2023-04-20T12:31:31.119Z,100976.97
2023-04-20T12:33:57.686Z,100981.28
2023-04-20T12:36:24.150Z,100986.66
2023-04-20T12:38:50.538Z,100980.38
2023-04-20T12:41:17.007Z,100974.16
2023-04-20T12:43:43.404Z,100976.88
2023-04-20T12:46:09.797Z,100970.22
2023-04-20T12:48:36.433Z,100974.81
2023-04-20T12:51:02.870Z,100966.84
2023-04-20T12:53:29.497Z,100977.72
2023-04-20T12:56:01.182Z,100972.22
2023-04-20T12:58:27.978Z,100951.75
2023-04-20T13:00:54.467Z,100972.91
2023-04-20T13:03:21.087Z,100972.25
2023-04-20T13:05:47.675Z,100973.63
2023-04-20T13:08:14.071Z,100969.25
2023-04-20T13:10:41.961Z,100974.31
2023-04-20T13:13:08.542Z,100962.03
2023-04-20T13:18:04.438Z,100985.19
2023-04-20T13:20:30.896Z,100983.03
2023-04-20T13:23:01.038Z,100986.00
2023-04-20T13:25:27.942Z,100967.50
2023-04-20T13:27:54.369Z,100972.72
2023-04-20T13:30:22.321Z,100989.66
2023-04-20T13:32:50.654Z,100979.75
2023-04-20T13:35:17.046Z,100974.69
2023-04-20T13:37:43.402Z,100970.28
2023-04-20T13:40:10.127Z,100972.09
2023-04-20T13:42:36.513Z,100965.31
2023-04-20T13:45:03.294Z,100968.84
2023-04-20T13:47:29.652Z,100974.03
2023-04-20T13:49:56.792Z,100964.88
2023-04-20T13:52:23.311Z,100959.19
2023-04-20T13:54:49.686Z,100961.03
2023-04-20T13:57:16.371Z,100958.53
2023-04-20T13:59:42.736Z,100946.75
2023-04-20T14:02:09.177Z,100941.25
2023-04-20T14:04:35.591Z,100934.41
2023-04-20T14:07:01.959Z,100944.91
2023-04-20T14:09:28.593Z,100920.63
2023-04-20T14:11:58.134Z,100937.06
2023-04-20T14:14:24.592Z,100936.75
2023-04-20T14:16:51.114Z,100945.00
2023-04-20T14:19:17.431Z,100928.53
2023-04-20T14:21:47.359Z,100932.84
2023-04-20T14:24:13.753Z,100934.91
2023-04-20T14:26:40.113Z,100934.06
2023-04-20T14:29:06.515Z,100923.28
2023-04-20T14:31:32.983Z,100932.69
2023-04-20T14:33:59.512Z,100942.59
2023-04-20T14:36:25.908Z,100940.56
2023-04-20T14:38:52.290Z,100946.69
2023-04-20T14:41:18.689Z,100935.34
2023-04-20T14:43:45.082Z,100915.50
2023-04-20T14:46:11.506Z,100941.69
2023-04-20T14:48:40.979Z,100939.94
2023-04-20T14:51:07.389Z,100934.06
2023-04-20T14:53:33.782Z,100930.38
2023-04-20T14:56:00.181Z,100933.81
2023-04-20T14:58:26.549Z,100940.13
2023-04-20T15:00:54.016Z,100925.91
2023-04-20T15:03:20.708Z,100944.72
2023-04-20T15:05:47.501Z,100927.50
2023-04-20T15:08:14.061Z,100932.13
2023-04-20T15:10:40.463Z,100921.16
2023-04-20T15:13:06.874Z,100927.53
2023-04-20T15:15:41.574Z,100919.91
2023-04-20T15:18:14.874Z,100918.00
2023-04-20T15:20:41.315Z,100909.69
2023-04-20T15:23:07.731Z,100899.84
2023-04-20T15:25:34.068Z,100926.03
2023-04-20T15:28:00.411Z,100907.31
2023-04-20T15:30:26.886Z,100915.28
2023-04-20T15:32:53.324Z,100925.06
2023-04-20T15:35:19.780Z,100915.22
2023-04-20T15:37:46.456Z,100902.41
2023-04-20T15:40:12.769Z,100906.69
2023-04-20T15:42:39.189Z,100896.78
2023-04-20T15:45:05.719Z,100899.41
2023-04-20T15:47:32.196Z,100895.13
2023-04-20T15:50:01.497Z,100882.78
2023-04-20T15:52:28.135Z,100882.88
2023-04-20T15:54:54.518Z,100895.69
2023-04-20T15:57:21.022Z,100888.72
2023-04-20T15:59:47.380Z,100885.31
2023-04-20T16:02:13.803Z,100879.31
2023-04-20T16:04:40.464Z,100874.94
2023-04-20T16:07:06.935Z,100875.78
2023-04-20T16:09:33.306Z,100883.78
2023-04-20T16:11:59.746Z,100871.16
2023-04-20T16:14:26.142Z,100869.47
2023-04-20T16:16:52.533Z,100877.44
2023-04-20T16:19:19.184Z,100882.72
2023-04-20T16:21:45.609Z,100873.22
2023-04-20T16:24:12.029Z,100879.38
2023-04-20T16:26:39.521Z,100863.25
2023-04-20T16:29:07.152Z,100883.81
2023-04-20T16:31:35.336Z,100891.78
2023-04-20T16:34:01.794Z,100884.75
2023-04-20T16:36:28.161Z,100898.06
2023-04-20T16:38:54.628Z,100891.47
2023-04-20T16:41:21.705Z,100894.28
2023-04-20T16:43:48.141Z,100888.31
2023-04-20T16:46:16.306Z,100896.25
2023-04-20T16:48:42.746Z,100894.44
2023-04-20T16:51:09.151Z,100891.69
2023-04-20T16:53:35.546Z,100898.94
2023-04-20T16:56:01.934Z,100886.44
2023-04-20T16:58:28.346Z,100904.34
2023-04-20T17:00:54.841Z,100866.16
2023-04-20T17:03:21.496Z,100891.03
2023-04-20T17:05:47.931Z,100895.50
2023-04-20T17:08:14.423Z,100890.97
2023-04-20T17:10:40.820Z,100892.56
2023-04-20T17:13:07.245Z,100898.88
2023-04-20T17:15:33.679Z,100896.94
2023-04-20T17:18:00.380Z,100905.81
2023-04-20T17:20:26.836Z,100911.38
2023-04-20T17:22:53.247Z,100906.44
2023-04-20T17:25:19.755Z,100899.53
2023-04-20T17:27:46.230Z,100914.34
2023-04-20T17:30:12.672Z,100901.13
2023-04-20T17:32:39.104Z,100887.00
2023-04-20T17:35:05.538Z,100902.50
2023-04-20T17:37:31.912Z,100904.66
2023-04-20T17:39:58.350Z,100920.81
2023-04-20T17:42:24.797Z,100911.91
2023-04-20T17:44:51.125Z,100929.38
2023-04-20T17:47:17.478Z,100917.81
2023-04-20T17:49:43.967Z,100932.19
2023-04-20T17:52:12.556Z,100944.22
2023-04-20T17:54:39.184Z,100952.09
2023-04-20T17:57:06.942Z,100953.09
2023-04-20T17:59:33.319Z,100942.31
2023-04-20T18:01:59.980Z,100954.56
2023-04-20T18:04:27.273Z,100970.63
2023-04-20T18:06:53.768Z,100966.72
2023-04-20T18:09:20.411Z,100981.28
2023-04-20T18:11:46.980Z,100976.28
2023-04-20T18:14:13.531Z,100972.63
2023-04-20T18:16:40.251Z,100936.91
2023-04-20T18:19:06.677Z,100962.41
2023-04-20T18:21:34.700Z,100937.75
2023-04-20T18:24:01.832Z,100967.63
2023-04-20T18:26:28.564Z,100987.31
2023-04-20T18:28:54.955Z,100992.75
2023-04-20T18:31:21.381Z,100980.03
2023-04-20T18:33:47.797Z,100973.22
2023-04-20T18:36:14.179Z,100979.72
2023-04-20T18:38:40.673Z,100976.91
2023-04-20T18:41:07.039Z,100978.75
2023-04-20T18:43:33.673Z,100993.59
2023-04-20T18:46:00.241Z,100986.03
2023-04-20T18:48:26.753Z,100988.72
2023-04-20T18:50:53.128Z,100993.38
2023-04-20T18:53:19.509Z,101000.03
2023-04-20T18:55:46.513Z,100998.38
2023-04-20T18:58:12.897Z,100984.22
2023-04-20T19:00:39.296Z,101001.59
2023-04-20T19:03:06.078Z,100998.13
2023-04-20T19:05:32.988Z,100994.44
2023-04-20T19:07:59.445Z,100986.81
2023-04-20T19:10:26.517Z,100983.56
2023-04-20T19:12:52.970Z,100980.22
2023-04-20T19:15:25.408Z,100979.16
2023-04-20T19:17:51.946Z,100984.25
2023-04-20T19:20:18.364Z,100990.56
2023-04-20T19:22:44.710Z,100981.31
2023-04-20T19:25:11.056Z,100972.00
2023-04-20T19:27:37.477Z,100975.25
2023-04-20T19:30:03.897Z,100973.47
2023-04-20T19:32:30.460Z,100981.53
2023-04-20T19:34:59.076Z,100980.06
2023-04-20T19:37:25.474Z,100974.78
2023-04-20T19:39:51.838Z,100964.69
2023-04-20T19:42:18.691Z,100970.19
2023-04-20T19:44:45.084Z,100956.09
2023-04-20T19:47:11.404Z,100950.16
2023-04-20T19:49:37.797Z,100955.09
2023-04-20T19:52:04.307Z,100950.19
2023-04-20T19:54:30.904Z,100950.69
2023-04-20T19:56:57.790Z,100956.53
2023-04-20T19:59:24.232Z,100957.66
2023-04-20T20:01:50.978Z,100953.53
2023-04-20T20:04:17.542Z,100945.69
2023-04-20T20:06:48.408Z,100949.03
2023-04-20T20:09:14.766Z,100947.56
2023-04-20T20:11:47.957Z,100935.97
2023-04-20T20:14:14.321Z,100938.91
2023-04-20T20:16:40.677Z,100933.56
2023-04-20T20:19:07.576Z,100933.81
2023-04-20T20:21:33.919Z,100919.72
2023-04-20T20:24:00.484Z,100924.44
2023-04-20T20:26:27.046Z,100916.94
2023-04-20T20:28:53.628Z,100915.50
2023-04-20T20:31:20.356Z,100917.41
2023-04-20T20:33:46.795Z,100916.66
2023-04-20T20:36:13.207Z,100913.47
2023-04-20T20:38:40.669Z,100917.25
2023-04-20T20:41:07.190Z,100906.09
2023-04-20T20:43:34.489Z,100908.44
2023-04-20T20:46:01.222Z,100915.91
2023-04-20T20:48:27.900Z,100925.56
2023-04-20T20:50:54.251Z,100928.81
2023-04-20T20:53:20.889Z,100944.22
2023-04-20T20:55:47.358Z,100939.34
2023-04-20T20:58:13.731Z,100949.34
2023-04-20T21:00:50.494Z,100957.19
2023-04-20T21:03:17.046Z,100954.22
2023-04-20T21:05:44.359Z,100950.53
2023-04-20T21:08:10.732Z,100953.50
2023-04-20T21:10:37.264Z,100947.09
2023-04-20T21:13:04.198Z,100944.88
2023-04-20T21:15:30.873Z,100942.91
2023-04-20T21:17:57.518Z,100948.28
2023-04-20T21:20:23.913Z,100951.88
2023-04-20T21:22:50.655Z,100959.59
2023-04-20T21:25:19.124Z,100953.34
2023-04-20T21:27:45.619Z,100945.34
2023-04-20T21:30:12.164Z,100943.16
2023-04-20T21:32:38.600Z,100954.53
2023-04-20T21:35:05.402Z,100946.94
2023-04-20T21:37:31.881Z,100952.16
2023-04-20T21:39:58.567Z,100946.22
2023-04-20T21:42:25.388Z,100942.16
2023-04-20T21:44:51.927Z,100944.31
2023-04-20T21:47:18.270Z,100941.56
2023-04-20T21:49:44.717Z,100941.28
2023-04-20T21:52:11.045Z,100942.63
2023-04-20T21:54:37.982Z,100934.63
2023-04-20T21:57:04.332Z,100934.41
2023-04-20T21:59:30.801Z,100931.72
2023-04-20T22:01:57.336Z,100934.84
2023-04-20T22:04:25.801Z,100929.19
2023-04-20T22:06:53.973Z,100924.81
2023-04-20T22:09:20.910Z,100929.41
2023-04-20T22:11:49.964Z,100911.22
2023-04-20T22:14:16.797Z,100914.22
2023-04-20T22:16:43.243Z,100905.53
2023-04-20T22:19:09.600Z,100909.53
2023-04-20T22:21:35.971Z,100903.38
2023-04-20T22:24:02.502Z,100895.88
2023-04-20T22:26:28.892Z,100897.13
2023-04-20T22:28:55.358Z,100888.56
2023-04-20T22:31:21.776Z,100890.50
2023-04-20T22:33:48.163Z,100891.50
2023-04-20T22:36:14.537Z,100883.50
2023-04-20T22:38:41.018Z,100883.94
2023-04-20T22:41:07.475Z,100887.66
2023-04-20T22:43:33.834Z,100887.03
2023-04-20T22:46:00.224Z,100877.81
2023-04-20T22:48:26.557Z,100879.66
2023-04-20T22:50:53.371Z,100869.88
2023-04-20T22:53:19.765Z,100862.75
2023-04-20T22:55:46.238Z,100864.25
2023-04-20T22:58:12.705Z,100867.19
2023-04-20T23:00:39.238Z,100871.38
2023-04-20T23:03:05.723Z,100869.69
2023-04-20T23:05:32.167Z,100866.44
2023-04-20T23:08:00.479Z,100862.84
2023-04-20T23:10:28.551Z,100865.44
2023-04-20T23:12:55.406Z,100859.38
2023-04-20T23:15:21.931Z,100850.22
2023-04-20T23:17:48.357Z,100853.03
2023-04-20T23:20:15.102Z,100847.56
2023-04-20T23:22:41.529Z,100846.53
2023-04-20T23:25:08.017Z,100845.28
2023-04-20T23:27:34.362Z,100853.19
2023-04-20T23:30:00.893Z,100852.53
2023-04-20T23:32:27.364Z,100849.06
2023-04-20T23:34:53.705Z,100849.88
2023-04-20T23:37:20.260Z,100849.78
2023-04-20T23:39:46.678Z,100844.53
2023-04-20T23:42:13.037Z,100838.31
2023-04-20T23:44:39.382Z,100831.72
2023-04-20T23:47:05.926Z,100821.00
2023-04-20T23:49:32.643Z,100824.78
2023-04-20T23:51:59.356Z,100807.47
2023-04-20T23:54:26.156Z,100808.59
2023-04-20T23:56:52.526Z,100807.41
2023-04-20T23:59:19.192Z,100815.22
