createdAt,value
2017-09-12T00:02:18.589Z,21.80
2017-09-12T00:04:46.125Z,21.80
2017-09-12T00:07:13.757Z,21.80
2017-09-12T00:09:42.071Z,21.80
2017-09-12T00:12:09.591Z,21.80
2017-09-12T00:14:37.861Z,21.80
2017-09-12T00:17:06.375Z,21.80
2017-09-12T00:19:33.880Z,21.80
2017-09-12T00:22:01.429Z,21.80
2017-09-12T00:24:28.999Z,21.80
2017-09-12T00:26:56.503Z,21.80
2017-09-12T00:29:24.862Z,21.80
2017-09-12T00:31:52.434Z,21.80
2017-09-12T00:34:19.962Z,21.80
2017-09-12T00:36:47.585Z,21.80
2017-09-12T00:39:15.064Z,21.90
2017-09-12T00:41:42.570Z,21.80
2017-09-12T00:44:11.130Z,21.80
2017-09-12T00:46:38.753Z,21.80
2017-09-12T00:49:06.390Z,21.80
2017-09-12T00:51:33.956Z,21.80
2017-09-12T00:54:01.542Z,21.80
2017-09-12T00:56:29.113Z,21.80
2017-09-12T00:58:56.626Z,21.80
2017-09-12T01:01:25.657Z,21.80
2017-09-12T01:03:53.157Z,21.80
2017-09-12T01:06:20.789Z,21.80
2017-09-12T01:08:48.318Z,21.80
2017-09-12T01:11:15.988Z,21.80
2017-09-12T01:13:43.486Z,21.80
2017-09-12T01:16:11.203Z,21.80
2017-09-12T01:18:38.782Z,21.80
2017-09-12T01:21:06.285Z,21.80
2017-09-12T01:23:34.032Z,21.80
2017-09-12T01:26:01.540Z,21.80
2017-09-12T01:28:30.043Z,21.80
2017-09-12T01:30:57.550Z,21.70
2017-09-12T01:33:25.114Z,21.80
2017-09-12T01:35:52.866Z,21.80
2017-09-12T01:38:20.389Z,21.80
2017-09-12T01:40:48.026Z,21.80
2017-09-12T01:43:16.327Z,21.80
2017-09-12T01:45:43.814Z,21.80
2017-09-12T01:48:11.381Z,21.80
2017-09-12T01:50:38.886Z,21.80
2017-09-12T01:53:07.189Z,21.80
2017-09-12T01:55:34.713Z,21.80
2017-09-12T01:58:02.224Z,21.80
2017-09-12T02:00:29.725Z,21.80
2017-09-12T02:02:58.013Z,21.80
2017-09-12T02:05:26.323Z,21.80
2017-09-12T02:07:53.813Z,21.80
2017-09-12T02:10:21.377Z,21.80
2017-09-12T02:12:48.911Z,21.80
2017-09-12T02:15:16.581Z,21.70
2017-09-12T02:17:44.175Z,21.80
2017-09-12T02:20:11.693Z,21.80
2017-09-12T02:22:39.197Z,21.80
2017-09-12T02:25:06.824Z,21.80
2017-09-12T02:27:34.420Z,21.80
2017-09-12T02:30:01.976Z,21.80
2017-09-12T02:32:29.484Z,21.80
2017-09-12T02:34:57.009Z,21.80
2017-09-12T02:37:25.298Z,21.80
2017-09-12T02:39:53.665Z,21.80
2017-09-12T02:42:22.003Z,21.80
2017-09-12T02:44:49.517Z,21.70
2017-09-12T02:47:17.047Z,21.80
2017-09-12T02:49:44.603Z,21.80
2017-09-12T02:52:12.153Z,21.70
2017-09-12T02:54:39.773Z,21.70
2017-09-12T02:57:07.283Z,21.80
2017-09-12T02:59:34.823Z,21.80
2017-09-12T03:02:02.413Z,21.80
2017-09-12T03:04:29.968Z,21.70
2017-09-12T03:06:57.472Z,21.70
2017-09-12T03:09:24.969Z,21.70
2017-09-12T03:11:52.483Z,21.70
2017-09-12T03:14:20.063Z,21.70
2017-09-12T03:16:47.726Z,21.70
2017-09-12T03:19:15.417Z,21.70
2017-09-12T03:21:42.935Z,21.70
2017-09-12T03:24:10.433Z,21.70
2017-09-12T03:26:38.072Z,21.70
2017-09-12T03:29:05.591Z,21.70
2017-09-12T03:31:33.089Z,21.70
2017-09-12T03:34:00.612Z,21.70
2017-09-12T03:36:28.894Z,21.70
2017-09-12T03:38:57.178Z,21.70
2017-09-12T03:41:25.480Z,21.70
2017-09-12T03:43:53.049Z,21.70
2017-09-12T03:46:20.566Z,21.70
2017-09-12T03:48:48.826Z,21.70
2017-09-12T03:51:16.409Z,21.70
2017-09-12T03:53:44.686Z,21.70
2017-09-12T03:56:12.317Z,21.70
2017-09-12T03:58:39.854Z,21.70
2017-09-12T04:01:07.542Z,21.70
2017-09-12T04:03:35.133Z,21.70
2017-09-12T04:06:03.576Z,21.70
2017-09-12T04:08:31.179Z,21.70
2017-09-12T04:10:59.478Z,21.70
2017-09-12T04:13:27.041Z,21.70
2017-09-12T04:15:54.561Z,21.70
2017-09-12T04:18:22.076Z,21.70
2017-09-12T04:20:49.605Z,21.70
2017-09-12T04:23:17.182Z,21.70
2017-09-12T04:25:44.742Z,21.70
2017-09-12T04:28:12.416Z,21.70
2017-09-12T04:30:40.001Z,21.70
2017-09-12T04:33:08.361Z,21.70
2017-09-12T04:35:35.898Z,21.70
2017-09-12T04:38:03.461Z,21.70
2017-09-12T04:40:31.057Z,21.70
2017-09-12T04:42:59.644Z,21.70
2017-09-12T04:45:27.762Z,21.70
2017-09-12T04:47:56.073Z,21.70
2017-09-12T04:50:24.393Z,21.70
2017-09-12T04:52:51.923Z,21.70
2017-09-12T04:55:19.484Z,21.60
2017-09-12T04:57:47.229Z,21.60
2017-09-12T05:00:14.741Z,21.60
2017-09-12T05:02:42.322Z,21.60
2017-09-12T05:05:09.871Z,21.60
2017-09-12T05:07:37.472Z,21.60
2017-09-12T05:10:15.051Z,21.60
2017-09-12T05:12:42.877Z,21.60
2017-09-12T05:15:10.442Z,21.60
2017-09-12T05:17:38.005Z,21.60
2017-09-12T05:20:05.621Z,21.60
2017-09-12T05:22:33.115Z,21.50
2017-09-12T05:25:00.693Z,21.50
2017-09-12T05:27:28.212Z,21.50
2017-09-12T05:29:55.738Z,21.50
2017-09-12T05:32:23.278Z,21.50
2017-09-12T05:34:50.853Z,21.50
2017-09-12T05:37:18.356Z,21.50
2017-09-12T05:39:45.876Z,21.50
2017-09-12T05:42:14.163Z,21.50
2017-09-12T05:44:43.288Z,21.50
2017-09-12T05:47:10.793Z,21.50
2017-09-12T05:49:39.089Z,21.40
2017-09-12T05:52:07.376Z,21.40
2017-09-12T05:54:34.979Z,21.50
2017-09-12T05:57:02.480Z,21.40
2017-09-12T05:59:30.766Z,21.40
2017-09-12T06:01:59.049Z,21.40
2017-09-12T06:04:26.659Z,21.40
2017-09-12T06:06:54.187Z,21.40
2017-09-12T06:09:21.761Z,21.40
2017-09-12T06:11:49.417Z,21.40
2017-09-12T06:14:16.957Z,21.40
2017-09-12T06:16:44.543Z,21.40
2017-09-12T06:19:12.070Z,21.40
2017-09-12T06:21:40.401Z,21.40
2017-09-12T06:24:07.898Z,21.40
2017-09-12T06:26:36.172Z,21.40
2017-09-12T06:29:04.458Z,21.40
2017-09-12T06:31:31.991Z,21.30
2017-09-12T06:33:59.644Z,21.40
2017-09-12T06:36:27.362Z,21.40
2017-09-12T06:38:54.933Z,21.40
2017-09-12T06:41:22.447Z,21.30
2017-09-12T06:43:50.160Z,21.30
2017-09-12T06:46:17.670Z,21.30
2017-09-12T06:48:45.418Z,21.30
2017-09-12T06:51:12.982Z,21.30
2017-09-12T06:53:40.494Z,21.30
2017-09-12T06:56:08.053Z,21.30
2017-09-12T06:58:35.553Z,21.30
2017-09-12T07:01:03.067Z,21.30
2017-09-12T07:03:30.577Z,21.30
2017-09-12T07:05:58.212Z,21.30
2017-09-12T07:08:25.776Z,21.30
2017-09-12T07:10:53.431Z,21.30
2017-09-12T07:13:21.137Z,21.30
2017-09-12T07:15:48.682Z,21.30
2017-09-12T07:18:16.361Z,21.30
2017-09-12T07:20:43.866Z,21.30
2017-09-12T07:23:11.458Z,21.30
2017-09-12T07:25:38.964Z,21.30
2017-09-12T07:28:07.218Z,21.20
2017-09-12T07:30:34.821Z,21.20
2017-09-12T07:33:02.345Z,21.20
2017-09-12T07:35:29.891Z,21.20
2017-09-12T07:37:57.554Z,21.20
2017-09-12T07:40:25.162Z,21.20
2017-09-12T07:42:53.570Z,21.20
2017-09-12T07:45:21.969Z,21.20
2017-09-12T07:47:49.550Z,21.20
2017-09-12T07:50:17.086Z,21.20
2017-09-12T07:52:44.630Z,21.30
2017-09-12T07:55:12.129Z,21.20
2017-09-12T07:57:39.651Z,21.20
2017-09-12T08:00:07.284Z,21.20
2017-09-12T08:02:34.989Z,21.20
2017-09-12T08:05:02.546Z,21.20
2017-09-12T08:07:30.053Z,21.20
2017-09-12T08:09:58.482Z,21.20
2017-09-12T08:12:26.169Z,21.20
2017-09-12T08:14:53.816Z,21.20
2017-09-12T08:17:21.350Z,21.20
2017-09-12T08:19:48.860Z,21.20
2017-09-12T08:22:16.458Z,21.20
2017-09-12T08:24:44.022Z,21.20
2017-09-12T08:27:11.721Z,21.30
2017-09-12T08:29:39.265Z,21.20
2017-09-12T08:32:06.799Z,21.20
2017-09-12T08:34:34.326Z,21.20
2017-09-12T08:37:02.686Z,21.20
2017-09-12T08:39:30.223Z,21.30
2017-09-12T08:41:57.766Z,21.30
2017-09-12T08:44:25.319Z,21.30
2017-09-12T08:46:52.830Z,21.30
2017-09-12T08:49:20.358Z,21.30
2017-09-12T08:51:47.884Z,21.30
2017-09-12T08:54:16.186Z,21.30
2017-09-12T08:56:43.755Z,21.30
2017-09-12T08:59:11.419Z,21.30
2017-09-12T09:01:38.957Z,21.30
2017-09-12T09:04:06.590Z,21.30
2017-09-12T09:06:34.925Z,21.30
2017-09-12T09:09:02.490Z,21.30
2017-09-12T09:11:30.067Z,21.30
2017-09-12T09:13:57.754Z,21.30
2017-09-12T09:16:25.274Z,21.30
2017-09-12T09:18:52.884Z,21.30
2017-09-12T09:21:21.257Z,21.30
2017-09-12T09:23:48.908Z,21.30
2017-09-12T09:26:16.423Z,21.30
2017-09-12T09:28:44.011Z,21.30
2017-09-12T09:31:11.649Z,21.30
2017-09-12T09:33:39.213Z,21.30
2017-09-12T09:36:06.889Z,21.30
2017-09-12T09:38:34.444Z,21.30
2017-09-12T09:41:02.046Z,21.30
2017-09-12T09:43:29.566Z,21.40
2017-09-12T09:45:57.114Z,21.40
2017-09-12T09:48:24.727Z,21.40
2017-09-12T09:50:52.266Z,21.40
2017-09-12T09:53:19.786Z,21.40
2017-09-12T09:55:47.318Z,21.40
2017-09-12T09:58:14.873Z,21.40
2017-09-12T10:00:42.509Z,21.40
2017-09-12T10:03:10.220Z,21.40
2017-09-12T10:05:38.564Z,21.40
2017-09-12T10:08:06.061Z,21.40
2017-09-12T10:10:33.647Z,21.50
2017-09-12T10:13:01.153Z,21.50
2017-09-12T10:15:28.845Z,21.50
2017-09-12T10:17:57.109Z,21.60
2017-09-12T10:20:25.421Z,21.60
2017-09-12T10:22:52.922Z,21.50
2017-09-12T10:25:20.446Z,21.60
2017-09-12T10:27:48.010Z,21.60
2017-09-12T10:30:15.521Z,21.60
2017-09-12T10:32:43.106Z,21.60
2017-09-12T10:35:10.622Z,21.60
2017-09-12T10:37:38.134Z,21.60
2017-09-12T10:40:05.650Z,21.60
2017-09-12T10:42:33.272Z,21.60
2017-09-12T10:45:00.782Z,21.60
2017-09-12T10:47:29.061Z,21.60
2017-09-12T10:49:57.377Z,21.60
2017-09-12T10:52:24.870Z,21.60
2017-09-12T10:55:02.357Z,21.60
2017-09-12T10:57:29.956Z,21.60
2017-09-12T10:59:58.300Z,21.60
2017-09-12T11:02:26.682Z,21.60
2017-09-12T11:04:54.246Z,21.60
2017-09-12T11:07:21.759Z,21.60
2017-09-12T11:09:49.286Z,21.60
2017-09-12T11:12:17.668Z,21.60
2017-09-12T11:14:45.216Z,21.60
2017-09-12T11:17:12.897Z,21.60
2017-09-12T11:19:41.326Z,21.60
2017-09-12T11:22:08.890Z,21.60
2017-09-12T11:24:36.417Z,21.60
2017-09-12T11:27:04.086Z,21.60
2017-09-12T11:29:31.703Z,21.60
2017-09-12T11:31:59.199Z,21.60
2017-09-12T11:34:26.761Z,21.60
2017-09-12T11:36:54.440Z,21.60
2017-09-12T11:39:21.958Z,21.60
2017-09-12T11:41:49.472Z,21.60
2017-09-12T11:44:18.017Z,21.60
2017-09-12T11:46:46.485Z,21.60
2017-09-12T11:49:14.050Z,21.60
2017-09-12T11:51:41.548Z,21.60
2017-09-12T11:54:09.122Z,21.60
2017-09-12T11:56:36.701Z,21.60
2017-09-12T11:59:04.219Z,21.50
2017-09-12T12:01:31.737Z,21.50
2017-09-12T12:03:59.270Z,21.50
2017-09-12T12:06:26.789Z,21.50
2017-09-12T12:08:54.458Z,21.50
2017-09-12T12:11:22.045Z,21.50
2017-09-12T12:13:49.573Z,21.50
2017-09-12T12:16:17.087Z,21.50
2017-09-12T12:18:44.788Z,21.60
2017-09-12T12:21:12.471Z,21.60
2017-09-12T12:23:40.174Z,21.60
2017-09-12T12:26:07.695Z,21.60
2017-09-12T12:28:35.361Z,21.60
2017-09-12T12:31:02.868Z,21.60
2017-09-12T12:33:30.513Z,21.60
2017-09-12T12:35:58.051Z,21.60
2017-09-12T12:38:25.795Z,21.60
2017-09-12T12:40:54.053Z,21.60
2017-09-12T12:43:22.416Z,21.60
2017-09-12T12:45:50.110Z,21.60
2017-09-12T12:48:18.410Z,21.70
2017-09-12T12:50:45.936Z,21.70
2017-09-12T12:53:14.253Z,21.70
2017-09-12T12:55:41.790Z,21.70
2017-09-12T12:58:09.367Z,21.70
2017-09-12T13:00:37.625Z,21.80
2017-09-12T13:03:06.034Z,21.80
2017-09-12T13:05:33.592Z,21.70
2017-09-12T13:08:01.231Z,21.80
2017-09-12T13:10:28.941Z,21.80
2017-09-12T13:12:56.497Z,21.80
2017-09-12T13:15:24.034Z,21.80
2017-09-12T13:17:51.604Z,21.80
2017-09-12T13:20:19.139Z,21.80
2017-09-12T13:22:46.697Z,21.80
2017-09-12T13:25:14.195Z,21.80
2017-09-12T13:27:41.748Z,21.80
2017-09-12T13:30:09.296Z,21.90
2017-09-12T13:32:36.838Z,21.90
2017-09-12T13:35:04.527Z,21.90
2017-09-12T13:37:32.090Z,21.90
2017-09-12T13:39:59.739Z,22.00
2017-09-12T13:42:27.253Z,22.00
2017-09-12T13:44:54.782Z,22.00
2017-09-12T13:47:22.422Z,22.00
2017-09-12T13:49:49.932Z,22.00
2017-09-12T13:52:17.584Z,22.00
2017-09-12T13:54:45.096Z,21.90
2017-09-12T13:57:12.669Z,22.00
2017-09-12T13:59:40.406Z,22.00
2017-09-12T14:02:08.826Z,22.00
2017-09-12T14:04:36.362Z,22.00
2017-09-12T14:07:04.400Z,22.00
2017-09-12T14:09:32.254Z,22.00
2017-09-12T14:12:00.010Z,22.00
2017-09-12T14:14:27.602Z,22.00
2017-09-12T14:16:55.878Z,22.00
2017-09-12T14:19:23.442Z,22.00
2017-09-12T14:21:51.954Z,22.00
2017-09-12T14:24:19.581Z,22.00
2017-09-12T14:26:48.601Z,22.00
2017-09-12T14:29:16.263Z,22.00
2017-09-12T14:31:44.042Z,22.00
2017-09-12T14:34:11.818Z,22.00
2017-09-12T14:36:39.573Z,22.10
2017-09-12T14:39:07.086Z,22.10
2017-09-12T14:41:34.732Z,22.10
2017-09-12T14:44:02.338Z,22.10
2017-09-12T14:46:30.041Z,22.10
2017-09-12T14:48:57.563Z,22.10
2017-09-12T14:51:25.248Z,22.00
2017-09-12T14:53:52.820Z,22.00
2017-09-12T14:56:20.374Z,22.00
2017-09-12T14:58:48.018Z,22.00
2017-09-12T15:01:15.573Z,22.00
2017-09-12T15:03:43.100Z,22.00
2017-09-12T15:06:11.407Z,22.00
2017-09-12T15:08:39.024Z,22.00
2017-09-12T15:11:06.815Z,22.00
2017-09-12T15:13:34.377Z,22.10
2017-09-12T15:16:01.949Z,22.10
2017-09-12T15:18:30.325Z,22.10
2017-09-12T15:20:58.622Z,22.10
2017-09-12T15:23:26.185Z,22.00
2017-09-12T15:25:53.749Z,22.00
2017-09-12T15:28:22.357Z,22.00
2017-09-12T15:30:50.291Z,22.00
2017-09-12T15:33:18.637Z,22.00
2017-09-12T15:35:46.333Z,22.00
2017-09-12T15:38:13.843Z,22.00
2017-09-12T15:40:41.357Z,22.00
2017-09-12T15:43:08.911Z,22.00
2017-09-12T15:45:37.480Z,22.00
2017-09-12T15:48:05.866Z,22.00
2017-09-12T15:50:34.169Z,22.00
2017-09-12T15:53:01.755Z,22.00
2017-09-12T15:55:29.306Z,22.00
2017-09-12T15:57:56.813Z,22.00
2017-09-12T16:00:24.431Z,22.00
2017-09-12T16:02:51.922Z,22.00
2017-09-12T16:05:19.491Z,22.00
2017-09-12T16:07:46.998Z,22.00
2017-09-12T16:10:14.547Z,22.00
2017-09-12T16:12:42.819Z,22.00
2017-09-12T16:15:10.324Z,22.00
2017-09-12T16:17:38.915Z,22.00
2017-09-12T16:20:06.509Z,22.00
2017-09-12T16:22:34.905Z,22.00
2017-09-12T16:25:02.422Z,22.00
2017-09-12T16:27:29.963Z,22.00
2017-09-12T16:29:57.491Z,22.00
2017-09-12T16:32:25.056Z,22.00
2017-09-12T16:34:52.791Z,22.00
2017-09-12T16:37:20.406Z,22.00
2017-09-12T16:39:48.007Z,22.00
2017-09-12T16:42:15.613Z,22.00
2017-09-12T16:44:43.162Z,22.00
2017-09-12T16:47:10.694Z,22.00
2017-09-12T16:49:39.082Z,22.00
2017-09-12T16:52:07.399Z,21.90
2017-09-12T16:54:34.952Z,22.00
2017-09-12T16:59:51.327Z,22.00
2017-09-12T17:02:18.985Z,22.00
2017-09-12T17:04:47.475Z,22.00
2017-09-12T17:07:15.046Z,21.90
2017-09-12T17:09:42.583Z,22.00
2017-09-12T17:12:10.164Z,21.90
2017-09-12T17:14:38.451Z,21.90
2017-09-12T17:17:05.958Z,21.90
2017-09-12T17:19:33.492Z,21.90
2017-09-12T17:22:01.270Z,21.90
2017-09-12T17:24:28.820Z,21.90
2017-09-12T17:26:56.316Z,21.90
2017-09-12T17:29:23.875Z,21.90
2017-09-12T17:31:51.446Z,21.90
2017-09-12T17:34:19.051Z,21.90
2017-09-12T17:36:46.606Z,21.90
2017-09-12T17:39:14.129Z,21.90
2017-09-12T17:41:41.720Z,21.90
2017-09-12T17:44:09.322Z,21.90
2017-09-12T17:46:36.931Z,21.90
2017-09-12T17:49:05.367Z,21.90
2017-09-12T17:51:42.887Z,21.90
2017-09-12T17:54:10.480Z,21.90
2017-09-12T17:56:38.990Z,21.90
2017-09-12T17:59:06.634Z,21.90
2017-09-12T18:01:34.244Z,21.90
2017-09-12T18:04:01.982Z,21.90
2017-09-12T18:06:29.480Z,21.90
2017-09-12T18:08:57.043Z,21.90
2017-09-12T18:11:24.976Z,21.80
2017-09-12T18:13:52.606Z,21.80
2017-09-12T18:16:20.945Z,21.80
2017-09-12T18:18:48.574Z,21.80
2017-09-12T18:21:16.203Z,21.80
2017-09-12T18:23:44.646Z,21.80
2017-09-12T18:26:12.283Z,21.80
2017-09-12T18:28:39.914Z,21.80
2017-09-12T18:31:08.900Z,21.80
2017-09-12T18:33:37.330Z,21.80
2017-09-12T18:36:04.881Z,21.80
2017-09-12T18:38:32.446Z,21.80
2017-09-12T18:41:00.290Z,21.80
2017-09-12T18:43:28.076Z,21.80
2017-09-12T18:45:55.697Z,21.80
2017-09-12T18:48:23.493Z,21.80
2017-09-12T18:50:51.135Z,21.80
2017-09-12T18:53:19.640Z,21.80
2017-09-12T18:55:47.287Z,21.70
2017-09-12T18:58:14.928Z,21.80
2017-09-12T19:00:43.436Z,21.80
2017-09-12T19:03:11.017Z,21.70
2017-09-12T19:05:38.715Z,21.80
2017-09-12T19:08:06.340Z,21.70
2017-09-12T19:10:34.122Z,21.80
2017-09-12T19:13:01.667Z,21.70
2017-09-12T19:15:30.050Z,21.70
2017-09-12T19:17:57.822Z,21.70
2017-09-12T19:20:25.473Z,21.70
2017-09-12T19:22:53.112Z,21.70
2017-09-12T19:25:20.691Z,21.70
2017-09-12T19:27:48.352Z,21.70
2017-09-12T19:30:16.126Z,21.70
2017-09-12T19:32:43.774Z,21.70
2017-09-12T19:35:11.448Z,21.70
2017-09-12T19:37:39.015Z,21.70
2017-09-12T19:40:06.689Z,21.70
2017-09-12T19:42:34.516Z,21.70
2017-09-12T19:45:03.222Z,21.70
2017-09-12T19:47:31.113Z,21.70
2017-09-12T19:49:58.707Z,21.70
2017-09-12T19:52:26.991Z,21.70
2017-09-12T19:54:55.474Z,21.70
2017-09-12T19:57:23.247Z,21.60
2017-09-12T19:59:51.637Z,21.60
2017-09-12T20:02:19.965Z,21.60
2017-09-12T20:04:47.714Z,21.60
2017-09-12T20:07:15.286Z,21.60
2017-09-12T20:09:42.896Z,21.60
2017-09-12T20:12:11.385Z,21.60
2017-09-12T20:14:38.860Z,21.60
2017-09-12T20:17:06.479Z,21.60
2017-09-12T20:19:34.019Z,21.60
2017-09-12T20:22:01.546Z,21.60
2017-09-12T20:24:29.173Z,21.60
2017-09-12T20:26:57.560Z,21.60
2017-09-12T20:29:25.981Z,21.60
2017-09-12T20:31:54.072Z,21.60
2017-09-12T20:34:21.979Z,21.60
2017-09-12T20:36:50.232Z,21.60
2017-09-12T20:39:17.843Z,21.60
2017-09-12T20:41:45.467Z,21.60
2017-09-12T20:44:14.042Z,21.60
2017-09-12T20:46:42.505Z,21.50
2017-09-12T20:49:10.054Z,21.50
2017-09-12T20:51:37.567Z,21.50
2017-09-12T20:54:05.928Z,21.60
2017-09-12T20:56:34.259Z,21.50
2017-09-12T20:59:01.799Z,21.50
2017-09-12T21:01:29.473Z,21.50
2017-09-12T21:03:56.986Z,21.50
2017-09-12T21:06:24.593Z,21.50
2017-09-12T21:08:52.136Z,21.50
2017-09-12T21:11:20.637Z,21.50
2017-09-12T21:13:48.222Z,21.50
2017-09-12T21:16:15.904Z,21.50
2017-09-12T21:18:44.054Z,21.50
2017-09-12T21:21:11.552Z,21.50
2017-09-12T21:23:39.177Z,21.50
2017-09-12T21:26:06.697Z,21.50
2017-09-12T21:28:35.012Z,21.50
2017-09-12T21:31:02.722Z,21.50
2017-09-12T21:33:30.377Z,21.50
2017-09-12T21:35:57.924Z,21.50
2017-09-12T21:38:25.512Z,21.50
2017-09-12T21:40:53.876Z,21.50
2017-09-12T21:43:21.485Z,21.50
2017-09-12T21:45:49.216Z,21.50
2017-09-12T21:48:17.099Z,21.50
2017-09-12T21:50:45.506Z,21.50
2017-09-12T21:53:13.185Z,21.50
2017-09-12T21:55:40.747Z,21.50
2017-09-12T21:58:08.331Z,21.40
2017-09-12T22:00:35.987Z,21.40
2017-09-12T22:03:03.680Z,21.40
2017-09-12T22:05:31.969Z,21.40
2017-09-12T22:08:00.418Z,21.50
2017-09-12T22:10:27.950Z,21.40
2017-09-12T22:12:56.207Z,21.40
2017-09-12T22:15:23.731Z,21.40
2017-09-12T22:17:52.047Z,21.40
2017-09-12T22:20:19.609Z,21.40
2017-09-12T22:22:47.115Z,21.40
2017-09-12T22:25:14.845Z,21.40
2017-09-12T22:27:42.382Z,21.40
2017-09-12T22:30:10.717Z,21.40
2017-09-12T22:32:38.265Z,21.40
2017-09-12T22:35:05.939Z,21.40
2017-09-12T22:37:33.465Z,21.40
2017-09-12T22:40:01.038Z,21.40
2017-09-12T22:42:28.557Z,21.40
2017-09-12T22:44:56.082Z,21.40
2017-09-12T22:47:23.598Z,21.40
2017-09-12T22:49:51.125Z,21.40
2017-09-12T22:52:18.662Z,21.40
2017-09-12T22:54:46.194Z,21.40
2017-09-12T22:57:13.831Z,21.40
2017-09-12T22:59:41.334Z,21.40
2017-09-12T23:02:08.924Z,21.30
2017-09-12T23:04:37.239Z,21.40
2017-09-12T23:07:04.814Z,21.30
2017-09-12T23:09:32.357Z,21.30
2017-09-12T23:11:59.882Z,21.30
2017-09-12T23:14:27.517Z,21.30
2017-09-12T23:16:55.121Z,21.30
2017-09-12T23:19:22.657Z,21.30
2017-09-12T23:21:50.996Z,21.30
2017-09-12T23:24:18.598Z,21.30
2017-09-12T23:26:47.015Z,21.30
2017-09-12T23:29:14.556Z,21.30
2017-09-12T23:31:42.837Z,21.30
2017-09-12T23:34:10.347Z,21.30
2017-09-12T23:36:37.989Z,21.30
2017-09-12T23:39:05.529Z,21.30
2017-09-12T23:41:33.047Z,21.30
2017-09-12T23:44:00.570Z,21.30
2017-09-12T23:46:28.076Z,21.30
2017-09-12T23:48:55.596Z,21.30
2017-09-12T23:51:23.135Z,21.30
2017-09-12T23:53:50.651Z,21.30
2017-09-12T23:56:18.135Z,21.30
2017-09-12T23:58:45.710Z,21.30
