createdAt,value
2023-03-07T00:00:37.565Z,98783.93
2023-03-07T00:03:05.708Z,98778.95
2023-03-07T00:05:34.070Z,98775.58
2023-03-07T00:08:02.910Z,98773.41
2023-03-07T00:10:31.037Z,98770.20
2023-03-07T00:13:01.119Z,98770.36
2023-03-07T00:15:29.342Z,98766.34
2023-03-07T00:17:58.387Z,98763.21
2023-03-07T00:20:26.488Z,98765.05
2023-03-07T00:22:54.463Z,98765.29
2023-03-07T00:25:22.559Z,98760.74
2023-03-07T00:27:50.653Z,98757.77
2023-03-07T00:30:18.748Z,98755.13
2023-03-07T00:32:47.582Z,98752.84
2023-03-07T00:35:15.963Z,98750.70
2023-03-07T00:37:43.920Z,98747.15
2023-03-07T00:40:14.136Z,98745.19
2023-03-07T00:42:43.648Z,98738.25
2023-03-07T00:45:11.613Z,98736.98
2023-03-07T00:47:42.024Z,98735.70
2023-03-07T00:50:10.583Z,98737.27
2023-03-07T00:52:39.588Z,98733.02
2023-03-07T00:55:08.521Z,98730.71
2023-03-07T00:57:36.683Z,98729.33
2023-03-07T01:00:05.784Z,98723.33
2023-03-07T01:02:33.972Z,98722.98
2023-03-07T01:05:04.723Z,98716.95
2023-03-07T01:07:32.848Z,98710.19
2023-03-07T01:10:01.773Z,98706.63
2023-03-07T01:12:31.485Z,98708.00
2023-03-07T01:14:59.969Z,98701.97
2023-03-07T01:17:27.997Z,98700.33
2023-03-07T01:19:55.962Z,98693.45
2023-03-07T01:22:24.158Z,98693.09
2023-03-07T01:24:54.586Z,98690.78
2023-03-07T01:27:22.606Z,98688.83
2023-03-07T01:29:50.607Z,98686.91
2023-03-07T01:32:18.674Z,98685.31
2023-03-07T01:34:46.630Z,98679.13
2023-03-07T01:37:15.015Z,98668.52
2023-03-07T01:39:43.091Z,98664.59
2023-03-07T01:42:15.467Z,98664.32
2023-03-07T01:45:05.552Z,98659.84
2023-03-07T01:47:41.601Z,98662.54
2023-03-07T01:50:13.929Z,98661.08
2023-03-07T01:52:49.586Z,98657.13
2023-03-07T01:55:22.870Z,98656.40
2023-03-07T01:57:53.854Z,98652.15
2023-03-07T02:00:31.517Z,98648.83
2023-03-07T02:03:06.515Z,98644.61
2023-03-07T02:05:41.215Z,98639.01
2023-03-07T02:08:11.507Z,98635.33
2023-03-07T02:10:39.576Z,98632.86
2023-03-07T02:13:07.579Z,98636.42
2023-03-07T02:15:48.086Z,98631.49
2023-03-07T02:18:19.391Z,98633.11
2023-03-07T02:21:09.483Z,98633.60
2023-03-07T02:24:00.270Z,98630.74
2023-03-07T02:26:28.447Z,98628.60
2023-03-07T02:29:02.084Z,98622.23
2023-03-07T02:31:30.512Z,98622.73
2023-03-07T02:33:59.806Z,98623.09
2023-03-07T02:36:33.646Z,98621.30
2023-03-07T02:39:12.160Z,98619.57
2023-03-07T02:41:40.856Z,98620.33
2023-03-07T02:44:15.166Z,98615.45
2023-03-07T02:46:43.511Z,98611.12
2023-03-07T02:49:12.961Z,98609.05
2023-03-07T02:51:40.808Z,98608.02
2023-03-07T02:54:08.692Z,98601.73
2023-03-07T02:56:37.004Z,98598.07
2023-03-07T02:59:05.071Z,98597.20
2023-03-07T03:01:33.748Z,98596.48
2023-03-07T03:04:01.889Z,98595.78
2023-03-07T03:06:29.950Z,98597.36
2023-03-07T03:08:58.924Z,98594.36
2023-03-07T03:11:27.816Z,98600.53
2023-03-07T03:13:57.574Z,98598.24
2023-03-07T03:16:26.043Z,98596.85
2023-03-07T03:18:54.694Z,98594.74
2023-03-07T03:21:22.845Z,98591.05
2023-03-07T03:23:51.128Z,98589.97
2023-03-07T03:26:19.029Z,98593.23
2023-03-07T03:28:47.206Z,98594.60
2023-03-07T03:31:15.355Z,98592.25
2023-03-07T03:33:45.380Z,98586.55
2023-03-07T03:36:15.818Z,98582.95
2023-03-07T03:38:44.624Z,98583.80
2023-03-07T03:41:16.164Z,98579.52
2023-03-07T03:43:44.510Z,98578.64
2023-03-07T03:46:13.120Z,98578.60
2023-03-07T03:48:41.480Z,98579.83
2023-03-07T03:51:14.722Z,98584.35
2023-03-07T03:53:43.445Z,98580.95
2023-03-07T03:56:16.607Z,98576.48
2023-03-07T03:58:51.607Z,98574.21
2023-03-07T04:01:20.147Z,98577.64
2023-03-07T04:03:49.592Z,98579.65
2023-03-07T04:06:36.047Z,98576.41
2023-03-07T04:09:13.840Z,98577.06
2023-03-07T04:11:45.334Z,98573.66
2023-03-07T04:14:13.768Z,98571.48
2023-03-07T04:16:42.300Z,98571.08
2023-03-07T04:19:12.902Z,98566.45
2023-03-07T04:21:41.199Z,98568.65
2023-03-07T04:24:12.694Z,98568.90
2023-03-07T04:26:41.864Z,98560.91
2023-03-07T04:29:10.824Z,98558.84
2023-03-07T04:31:44.491Z,98563.52
2023-03-07T04:34:12.630Z,98558.99
2023-03-07T04:36:41.028Z,98561.42
2023-03-07T04:39:09.426Z,98564.73
2023-03-07T04:41:37.807Z,98558.70
2023-03-07T04:44:10.427Z,98553.91
2023-03-07T04:46:38.504Z,98550.16
2023-03-07T04:49:06.570Z,98551.89
2023-03-07T04:51:34.876Z,98544.41
2023-03-07T04:54:03.513Z,98538.19
2023-03-07T04:56:32.695Z,98533.19
2023-03-07T04:59:01.448Z,98528.04
2023-03-07T05:01:29.515Z,98531.66
2023-03-07T05:03:58.320Z,98529.50
2023-03-07T05:06:27.352Z,98539.73
2023-03-07T05:08:55.378Z,98539.02
2023-03-07T05:11:23.743Z,98543.96
2023-03-07T05:13:54.915Z,98544.27
2023-03-07T05:16:23.883Z,98548.48
2023-03-07T05:18:51.882Z,98546.67
2023-03-07T05:21:20.168Z,98546.57
2023-03-07T05:23:50.998Z,98546.83
2023-03-07T05:26:20.705Z,98550.06
2023-03-07T05:28:49.521Z,98552.61
2023-03-07T05:31:18.603Z,98555.02
2023-03-07T05:33:47.483Z,98556.34
2023-03-07T05:36:19.895Z,98557.54
2023-03-07T05:38:48.274Z,98559.81
2023-03-07T05:41:18.043Z,98560.33
2023-03-07T05:43:47.092Z,98562.83
2023-03-07T05:46:15.303Z,98563.41
2023-03-07T05:48:43.410Z,98564.02
2023-03-07T05:51:11.372Z,98559.84
2023-03-07T05:54:41.951Z,98571.48
2023-03-07T05:57:10.589Z,98573.14
2023-03-07T05:59:39.510Z,98571.91
2023-03-07T06:02:07.893Z,98571.05
2023-03-07T06:04:36.729Z,98570.53
2023-03-07T06:07:05.444Z,98572.66
2023-03-07T06:09:36.206Z,98575.16
2023-03-07T06:12:04.642Z,98574.61
2023-03-07T06:14:37.435Z,98577.92
2023-03-07T06:17:07.220Z,98576.15
2023-03-07T06:19:35.627Z,98578.41
2023-03-07T06:22:04.069Z,98576.79
2023-03-07T06:24:32.680Z,98572.32
2023-03-07T06:27:01.260Z,98573.84
2023-03-07T06:29:30.191Z,98570.92
2023-03-07T06:31:58.580Z,98569.75
2023-03-07T06:34:26.531Z,98568.04
2023-03-07T06:36:54.735Z,98565.77
2023-03-07T06:39:23.089Z,98560.17
2023-03-07T06:41:53.010Z,98563.02
2023-03-07T06:44:20.926Z,98560.09
2023-03-07T06:46:51.986Z,98556.60
2023-03-07T06:49:20.946Z,98553.48
2023-03-07T06:51:49.324Z,98549.26
2023-03-07T06:54:17.834Z,98546.98
2023-03-07T06:56:45.979Z,98540.66
2023-03-07T06:59:17.185Z,98538.43
2023-03-07T07:01:45.204Z,98538.23
2023-03-07T07:04:13.381Z,98538.33
2023-03-07T07:06:45.199Z,98539.52
2023-03-07T07:09:14.319Z,98540.00
2023-03-07T07:11:42.465Z,98533.27
2023-03-07T07:14:13.311Z,98535.77
2023-03-07T07:16:42.461Z,98532.58
2023-03-07T07:19:10.577Z,98532.04
2023-03-07T07:21:38.820Z,98532.55
2023-03-07T07:24:07.261Z,98535.04
2023-03-07T07:26:36.359Z,98530.98
2023-03-07T07:29:04.415Z,98535.29
2023-03-07T07:31:32.472Z,98533.35
2023-03-07T07:34:00.905Z,98530.48
2023-03-07T07:36:30.719Z,98531.11
2023-03-07T07:38:59.262Z,98529.20
2023-03-07T07:41:27.990Z,98528.95
2023-03-07T07:43:57.087Z,98530.67
2023-03-07T07:46:34.376Z,98538.14
2023-03-07T07:49:03.501Z,98539.95
2023-03-07T07:51:32.853Z,98545.23
2023-03-07T07:54:00.984Z,98546.96
2023-03-07T07:56:29.578Z,98543.73
2023-03-07T07:58:57.467Z,98546.87
2023-03-07T08:01:25.836Z,98545.70
2023-03-07T08:03:54.155Z,98549.69
2023-03-07T08:06:24.033Z,98549.83
2023-03-07T08:08:52.321Z,98548.13
2023-03-07T08:11:21.104Z,98543.44
2023-03-07T08:13:50.657Z,98540.73
2023-03-07T08:16:19.981Z,98537.99
2023-03-07T08:18:49.570Z,98532.10
2023-03-07T08:21:17.612Z,98532.17
2023-03-07T08:23:46.267Z,98530.50
2023-03-07T08:26:14.425Z,98530.76
2023-03-07T08:28:42.529Z,98527.83
2023-03-07T08:31:14.945Z,98525.78
2023-03-07T08:33:44.290Z,98523.73
2023-03-07T08:36:12.412Z,98512.60
2023-03-07T08:38:40.239Z,98507.54
2023-03-07T08:41:08.755Z,98509.16
2023-03-07T08:43:37.301Z,98511.50
2023-03-07T08:46:05.476Z,98513.45
2023-03-07T08:48:33.904Z,98511.21
2023-03-07T08:51:09.791Z,98512.04
2023-03-07T08:53:40.416Z,98513.55
2023-03-07T08:56:13.301Z,98512.65
2023-03-07T08:58:41.572Z,98523.25
2023-03-07T09:01:10.254Z,98522.87
2023-03-07T09:03:38.437Z,98527.98
2023-03-07T09:06:06.458Z,98525.45
2023-03-07T09:08:34.388Z,98529.34
2023-03-07T09:11:05.567Z,98528.26
2023-03-07T09:13:42.958Z,98530.66
2023-03-07T09:16:18.367Z,98532.63
2023-03-07T09:18:46.413Z,98529.22
2023-03-07T09:21:17.025Z,98532.44
2023-03-07T09:23:45.063Z,98535.77
2023-03-07T09:26:19.121Z,98536.52
2023-03-07T09:28:47.553Z,98534.35
2023-03-07T09:31:16.182Z,98537.70
2023-03-07T09:33:47.053Z,98540.23
2023-03-07T09:36:16.486Z,98540.89
2023-03-07T09:38:44.356Z,98542.75
2023-03-07T09:41:34.482Z,98546.80
2023-03-07T09:44:21.215Z,98546.52
2023-03-07T09:47:37.570Z,98545.36
2023-03-07T09:50:12.360Z,98547.65
2023-03-07T09:52:40.281Z,98544.68
2023-03-07T09:55:13.739Z,98545.13
2023-03-07T09:57:50.050Z,98544.90
2023-03-07T10:00:38.244Z,98539.66
2023-03-07T10:03:27.380Z,98536.48
2023-03-07T10:05:57.700Z,98539.52
2023-03-07T10:08:33.199Z,98531.39
2023-03-07T10:11:13.613Z,98524.61
2023-03-07T10:14:11.420Z,98521.20
2023-03-07T10:17:21.724Z,98512.74
2023-03-07T10:19:51.824Z,98514.95
2023-03-07T10:22:35.406Z,98516.08
2023-03-07T10:25:12.111Z,98515.02
2023-03-07T10:27:40.304Z,98513.37
2023-03-07T10:30:15.878Z,98513.26
2023-03-07T10:32:44.016Z,98508.98
2023-03-07T10:35:13.607Z,98508.55
2023-03-07T10:38:04.112Z,98505.67
2023-03-07T10:40:35.354Z,98505.98
2023-03-07T10:43:04.818Z,98500.27
2023-03-07T10:45:35.201Z,98499.59
2023-03-07T10:48:06.819Z,98498.73
2023-03-07T10:51:04.496Z,98497.21
2023-03-07T10:53:34.237Z,98493.89
2023-03-07T10:56:15.417Z,98490.63
2023-03-07T10:59:03.492Z,98492.46
2023-03-07T11:01:32.595Z,98490.11
2023-03-07T11:04:07.084Z,98485.38
2023-03-07T11:06:37.435Z,98488.83
2023-03-07T11:09:32.356Z,98485.09
2023-03-07T11:12:05.067Z,98489.02
2023-03-07T11:14:54.462Z,98481.23
2023-03-07T11:17:27.283Z,98482.38
2023-03-07T11:19:56.391Z,98481.98
2023-03-07T11:22:35.966Z,98480.87
2023-03-07T11:25:25.411Z,98479.08
2023-03-07T11:27:57.979Z,98473.66
2023-03-07T11:30:38.361Z,98472.73
2023-03-07T11:33:22.740Z,98470.98
2023-03-07T11:36:03.898Z,98473.19
2023-03-07T11:38:41.289Z,98469.79
2023-03-07T11:41:19.784Z,98469.60
2023-03-07T11:43:53.837Z,98469.65
2023-03-07T11:46:32.530Z,98466.54
2023-03-07T11:49:12.666Z,98467.77
2023-03-07T11:51:50.304Z,98467.04
2023-03-07T11:54:30.435Z,98469.19
2023-03-07T11:57:12.180Z,98467.80
2023-03-07T11:59:52.386Z,98471.25
2023-03-07T12:02:42.251Z,98472.61
2023-03-07T12:05:20.997Z,98474.41
2023-03-07T12:07:49.005Z,98481.73
2023-03-07T12:10:36.116Z,98478.27
2023-03-07T12:13:38.195Z,98484.20
2023-03-07T12:16:12.578Z,98480.93
2023-03-07T12:18:43.930Z,98482.15
2023-03-07T12:21:40.120Z,98485.52
2023-03-07T12:24:19.594Z,98485.51
2023-03-07T12:26:53.609Z,98485.88
2023-03-07T12:29:34.627Z,98490.59
2023-03-07T12:32:07.167Z,98487.45
2023-03-07T12:34:45.004Z,98487.17
2023-03-07T12:37:23.620Z,98486.31
2023-03-07T12:39:57.907Z,98484.21
2023-03-07T12:42:42.403Z,98486.23
2023-03-07T12:45:41.302Z,98486.30
2023-03-07T12:48:17.290Z,98487.36
2023-03-07T12:51:06.222Z,98488.84
2023-03-07T12:53:42.881Z,98493.16
2023-03-07T12:56:29.868Z,98493.33
2023-03-07T12:59:03.623Z,98491.14
2023-03-07T13:01:40.198Z,98491.14
2023-03-07T13:04:16.627Z,98492.03
2023-03-07T13:06:45.051Z,98496.17
2023-03-07T13:09:20.195Z,98494.18
2023-03-07T13:12:08.069Z,98493.34
2023-03-07T13:14:48.470Z,98496.05
2023-03-07T13:17:35.236Z,98497.50
2023-03-07T13:20:09.038Z,98493.02
2023-03-07T13:22:43.236Z,98495.36
2023-03-07T13:25:21.283Z,98497.95
2023-03-07T13:27:51.740Z,98496.23
2023-03-07T13:30:23.491Z,98498.25
2023-03-07T13:32:51.950Z,98497.56
2023-03-07T13:35:31.839Z,98498.08
2023-03-07T13:38:15.339Z,98499.18
2023-03-07T13:40:43.640Z,98500.11
2023-03-07T13:43:26.348Z,98496.98
2023-03-07T13:46:05.944Z,98499.35
2023-03-07T13:48:35.985Z,98496.89
2023-03-07T13:51:07.662Z,98498.70
2023-03-07T13:53:41.796Z,98501.24
2023-03-07T13:56:10.960Z,98501.23
2023-03-07T13:58:39.438Z,98503.17
2023-03-07T14:01:13.719Z,98508.79
2023-03-07T14:03:46.756Z,98508.86
2023-03-07T14:06:37.940Z,98510.63
2023-03-07T14:09:07.735Z,98509.89
2023-03-07T14:11:57.737Z,98506.55
2023-03-07T14:14:56.857Z,98506.39
2023-03-07T14:17:31.756Z,98508.16
2023-03-07T14:20:20.708Z,98503.79
2023-03-07T14:23:04.188Z,98503.45
2023-03-07T14:25:34.884Z,98507.20
2023-03-07T14:28:05.653Z,98504.55
2023-03-07T14:30:33.908Z,98510.73
2023-03-07T14:33:03.401Z,98510.92
2023-03-07T14:35:42.687Z,98506.76
2023-03-07T14:38:19.603Z,98511.67
2023-03-07T14:41:12.387Z,98512.63
2023-03-07T14:44:09.791Z,98517.17
2023-03-07T14:47:01.592Z,98521.39
2023-03-07T14:49:48.611Z,98519.88
2023-03-07T14:52:30.022Z,98520.59
2023-03-07T14:55:03.572Z,98519.38
2023-03-07T14:57:44.027Z,98521.20
2023-03-07T15:00:24.900Z,98522.68
2023-03-07T15:02:53.821Z,98524.95
2023-03-07T15:05:35.566Z,98525.42
2023-03-07T15:08:06.895Z,98525.59
2023-03-07T15:10:40.737Z,98526.26
2023-03-07T15:13:23.845Z,98526.88
2023-03-07T15:15:56.525Z,98534.44
2023-03-07T15:18:39.164Z,98538.35
2023-03-07T15:21:08.688Z,98539.91
2023-03-07T15:23:37.168Z,98538.05
2023-03-07T15:26:06.655Z,98543.21
2023-03-07T15:28:36.738Z,98540.54
2023-03-07T15:31:05.063Z,98541.61
2023-03-07T15:33:33.694Z,98544.06
2023-03-07T15:36:06.875Z,98545.65
2023-03-07T15:38:35.394Z,98549.13
2023-03-07T15:41:33.647Z,98552.11
2023-03-07T15:44:04.870Z,98555.10
2023-03-07T15:46:32.825Z,98557.92
2023-03-07T15:49:00.767Z,98560.56
2023-03-07T15:51:35.148Z,98560.18
2023-03-07T15:54:39.533Z,98563.20
2023-03-07T15:57:16.022Z,98559.91
2023-03-07T15:59:52.168Z,98559.95
2023-03-07T16:02:34.969Z,98561.58
2023-03-07T16:05:06.234Z,98563.21
2023-03-07T16:07:38.444Z,98569.50
2023-03-07T16:10:06.779Z,98571.48
2023-03-07T16:12:35.015Z,98573.46
2023-03-07T16:15:05.902Z,98576.48
2023-03-07T16:17:37.526Z,98578.61
2023-03-07T16:20:16.274Z,98580.39
2023-03-07T16:22:49.081Z,98579.49
2023-03-07T16:25:17.009Z,98585.86
2023-03-07T16:27:56.745Z,98584.92
2023-03-07T16:30:26.690Z,98588.13
2023-03-07T16:32:55.000Z,98591.45
2023-03-07T16:35:24.629Z,98594.58
2023-03-07T16:37:53.170Z,98597.23
2023-03-07T16:40:21.375Z,98597.50
2023-03-07T16:43:23.885Z,98599.59
2023-03-07T16:45:55.317Z,98603.51
2023-03-07T16:48:23.548Z,98605.77
2023-03-07T16:50:51.642Z,98609.02
2023-03-07T16:53:20.883Z,98607.46
2023-03-07T16:55:49.096Z,98609.05
2023-03-07T16:58:28.101Z,98607.98
2023-03-07T17:00:56.387Z,98606.73
2023-03-07T17:03:25.252Z,98607.79
2023-03-07T17:05:53.149Z,98607.83
2023-03-07T17:08:22.415Z,98605.73
2023-03-07T17:10:50.281Z,98604.14
2023-03-07T17:13:19.287Z,98603.86
2023-03-07T17:15:47.767Z,98602.74
2023-03-07T17:18:17.468Z,98603.21
2023-03-07T17:20:46.377Z,98600.85
2023-03-07T17:23:15.116Z,98599.71
2023-03-07T17:25:43.371Z,98600.73
2023-03-07T17:28:14.152Z,98604.23
2023-03-07T17:30:45.125Z,98605.78
2023-03-07T17:33:15.235Z,98608.34
2023-03-07T17:35:43.805Z,98608.58
2023-03-07T17:38:12.289Z,98610.94
2023-03-07T17:40:40.438Z,98611.50
2023-03-07T17:43:13.063Z,98618.98
2023-03-07T17:45:51.091Z,98618.46
2023-03-07T17:48:20.171Z,98620.19
2023-03-07T17:50:48.054Z,98619.00
2023-03-07T17:53:16.972Z,98616.92
2023-03-07T17:55:44.916Z,98614.08
2023-03-07T17:58:12.858Z,98614.21
2023-03-07T18:00:40.842Z,98610.11
2023-03-07T18:03:08.908Z,98613.80
2023-03-07T18:05:39.251Z,98616.60
2023-03-07T18:08:07.620Z,98619.10
2023-03-07T18:12:04.451Z,98621.02
2023-03-07T18:14:33.128Z,98626.91
2023-03-07T18:17:01.195Z,98626.73
2023-03-07T18:19:34.333Z,98628.92
2023-03-07T18:22:02.201Z,98632.15
2023-03-07T18:24:30.404Z,98624.11
2023-03-07T18:27:03.313Z,98630.53
2023-03-07T18:29:31.958Z,98629.91
2023-03-07T18:32:00.381Z,98633.73
2023-03-07T18:34:29.191Z,98632.00
2023-03-07T18:36:57.234Z,98627.80
2023-03-07T18:39:27.388Z,98627.65
2023-03-07T18:41:55.340Z,98626.05
2023-03-07T18:44:23.419Z,98626.77
2023-03-07T18:46:52.766Z,98631.10
2023-03-07T18:49:20.931Z,98631.34
2023-03-07T18:51:49.157Z,98630.08
2023-03-07T18:54:17.459Z,98627.94
2023-03-07T18:56:46.941Z,98631.86
2023-03-07T18:59:16.090Z,98629.61
2023-03-07T19:01:45.013Z,98631.57
2023-03-07T19:04:13.089Z,98630.74
2023-03-07T19:06:44.629Z,98634.04
2023-03-07T19:09:17.510Z,98637.15
2023-03-07T19:11:47.052Z,98632.66
2023-03-07T19:14:16.318Z,98636.67
2023-03-07T19:16:44.433Z,98637.15
2023-03-07T19:19:13.088Z,98642.43
2023-03-07T19:21:41.190Z,98644.54
2023-03-07T19:24:10.352Z,98646.67
2023-03-07T19:26:40.918Z,98646.80
2023-03-07T19:29:09.886Z,98641.98
2023-03-07T19:31:38.070Z,98642.89
2023-03-07T19:34:06.554Z,98643.54
2023-03-07T19:36:35.405Z,98644.00
2023-03-07T19:39:03.822Z,98641.80
2023-03-07T19:41:32.993Z,98642.04
2023-03-07T19:44:01.134Z,98646.23
2023-03-07T19:46:30.407Z,98647.53
2023-03-07T19:49:00.211Z,98643.70
2023-03-07T19:51:28.178Z,98648.85
2023-03-07T19:53:57.596Z,98651.17
2023-03-07T19:56:28.918Z,98651.52
2023-03-07T19:58:57.557Z,98650.98
2023-03-07T20:01:27.495Z,98648.54
2023-03-07T20:03:55.659Z,98648.05
2023-03-07T20:06:29.585Z,98645.33
2023-03-07T20:08:58.239Z,98645.98
2023-03-07T20:11:32.038Z,98644.99
2023-03-07T20:14:01.165Z,98645.61
2023-03-07T20:16:29.636Z,98644.68
2023-03-07T20:18:59.874Z,98639.29
2023-03-07T20:21:34.594Z,98642.77
2023-03-07T20:24:03.089Z,98642.81
2023-03-07T20:26:33.096Z,98648.33
2023-03-07T20:29:03.729Z,98644.98
2023-03-07T20:31:32.126Z,98645.54
2023-03-07T20:34:01.225Z,98642.02
2023-03-07T20:36:30.914Z,98634.42
2023-03-07T20:39:00.630Z,98634.07
2023-03-07T20:41:30.588Z,98630.73
2023-03-07T20:44:00.982Z,98628.65
2023-03-07T20:46:30.541Z,98626.95
2023-03-07T20:48:59.480Z,98632.98
2023-03-07T20:51:29.832Z,98623.61
2023-03-07T20:54:02.181Z,98621.73
2023-03-07T20:56:31.711Z,98620.91
2023-03-07T20:59:03.873Z,98621.14
2023-03-07T21:01:33.042Z,98620.67
2023-03-07T21:04:06.265Z,98624.43
2023-03-07T21:06:40.191Z,98623.64
2023-03-07T21:09:10.271Z,98623.21
2023-03-07T21:11:40.802Z,98622.04
2023-03-07T21:14:09.484Z,98625.07
2023-03-07T21:16:38.827Z,98623.06
2023-03-07T21:19:07.222Z,98626.65
2023-03-07T21:21:35.613Z,98625.45
2023-03-07T21:24:04.119Z,98623.70
2023-03-07T21:26:33.682Z,98624.05
2023-03-07T21:29:03.771Z,98626.91
2023-03-07T21:31:34.708Z,98626.23
2023-03-07T21:34:04.540Z,98623.20
2023-03-07T21:36:33.172Z,98625.29
2023-03-07T21:39:04.307Z,98629.69
2023-03-07T21:41:32.349Z,98630.36
2023-03-07T21:44:01.022Z,98630.73
2023-03-07T21:46:29.139Z,98631.76
2023-03-07T21:49:01.425Z,98631.23
2023-03-07T21:51:29.702Z,98628.08
2023-03-07T21:53:58.008Z,98630.40
2023-03-07T21:56:26.054Z,98635.88
2023-03-07T21:58:54.228Z,98634.85
2023-03-07T22:01:28.001Z,98633.48
2023-03-07T22:03:56.870Z,98636.15
2023-03-07T22:06:25.014Z,98632.42
2023-03-07T22:08:53.242Z,98636.15
2023-03-07T22:11:21.367Z,98638.43
2023-03-07T22:13:50.984Z,98639.25
2023-03-07T22:16:21.791Z,98636.20
2023-03-07T22:18:55.054Z,98631.06
2023-03-07T22:21:26.272Z,98634.21
2023-03-07T22:24:00.604Z,98635.44
2023-03-07T22:26:29.471Z,98635.77
2023-03-07T22:28:57.501Z,98635.79
2023-03-07T22:31:25.802Z,98629.62
2023-03-07T22:33:54.623Z,98630.34
2023-03-07T22:36:24.590Z,98629.33
2023-03-07T22:38:55.943Z,98626.88
2023-03-07T22:41:24.715Z,98624.16
2023-03-07T22:43:52.757Z,98619.95
2023-03-07T22:46:21.337Z,98618.76
2023-03-07T22:48:54.678Z,98621.08
2023-03-07T22:51:23.948Z,98620.02
2023-03-07T22:53:53.663Z,98614.74
2023-03-07T22:56:23.543Z,98614.04
2023-03-07T22:58:58.733Z,98608.91
2023-03-07T23:01:28.321Z,98607.65
2023-03-07T23:03:57.225Z,98601.82
2023-03-07T23:06:30.820Z,98594.55
2023-03-07T23:08:59.919Z,98597.19
2023-03-07T23:11:32.712Z,98593.77
2023-03-07T23:14:01.143Z,98587.52
2023-03-07T23:16:30.158Z,98583.93
2023-03-07T23:19:03.364Z,98583.20
2023-03-07T23:21:32.362Z,98580.02
2023-03-07T23:24:04.703Z,98585.33
2023-03-07T23:26:34.744Z,98580.92
2023-03-07T23:29:04.147Z,98583.23
2023-03-07T23:31:35.815Z,98581.28
2023-03-07T23:34:06.571Z,98580.04
2023-03-07T23:36:35.999Z,98579.87
2023-03-07T23:39:04.078Z,98578.11
2023-03-07T23:41:32.203Z,98573.54
2023-03-07T23:44:00.618Z,98571.06
2023-03-07T23:46:29.026Z,98569.84
2023-03-07T23:48:57.457Z,98569.49
2023-03-07T23:51:25.625Z,98568.78
2023-03-07T23:53:55.466Z,98567.02
2023-03-07T23:56:23.760Z,98567.02
2023-03-07T23:58:52.045Z,98564.06
