createdAt,value
2018-11-03T00:00:25.098Z,0.00
2018-11-03T00:01:25.133Z,0.00
2018-11-03T00:02:25.166Z,0.00
2018-11-03T00:03:25.200Z,0.00
2018-11-03T00:04:25.232Z,0.00
2018-11-03T00:05:25.265Z,0.00
2018-11-03T00:06:25.302Z,0.00
2018-11-03T00:07:25.347Z,0.00
2018-11-03T00:08:25.366Z,0.00
2018-11-03T00:09:25.399Z,0.00
2018-11-03T00:10:25.436Z,0.00
2018-11-03T00:11:25.466Z,0.00
2018-11-03T00:12:25.499Z,0.00
2018-11-03T00:13:25.541Z,0.00
2018-11-03T00:14:25.570Z,0.00
2018-11-03T00:15:25.602Z,0.00
2018-11-03T00:16:25.633Z,0.00
2018-11-03T00:17:25.667Z,0.00
2018-11-03T00:18:25.701Z,0.00
2018-11-03T00:19:25.734Z,0.00
2018-11-03T00:20:25.767Z,0.00
2018-11-03T00:21:25.802Z,0.00
2018-11-03T00:22:25.834Z,0.00
2018-11-03T00:23:25.874Z,0.00
2018-11-03T00:24:25.901Z,0.00
2018-11-03T00:25:25.935Z,0.00
2018-11-03T00:26:25.988Z,0.00
2018-11-03T00:27:26.018Z,0.00
2018-11-03T00:28:26.036Z,0.00
2018-11-03T00:29:26.070Z,0.00
2018-11-03T00:30:26.103Z,0.00
2018-11-03T00:31:26.135Z,0.00
2018-11-03T00:32:26.169Z,0.00
2018-11-03T00:33:26.202Z,0.00
2018-11-03T00:34:26.235Z,0.00
2018-11-03T00:35:26.270Z,0.00
2018-11-03T00:36:26.302Z,0.00
2018-11-03T00:37:26.336Z,0.00
2018-11-03T00:38:26.370Z,0.00
2018-11-03T00:39:26.403Z,0.00
2018-11-03T00:40:26.460Z,0.00
2018-11-03T00:41:26.471Z,0.00
2018-11-03T00:42:26.508Z,0.00
2018-11-03T00:43:26.536Z,0.00
2018-11-03T00:44:26.569Z,0.00
2018-11-03T00:45:26.607Z,0.00
2018-11-03T00:46:26.637Z,0.00
2018-11-03T00:47:26.708Z,0.00
2018-11-03T00:48:26.703Z,0.00
2018-11-03T00:49:26.735Z,0.00
2018-11-03T00:50:26.769Z,0.00
2018-11-03T00:51:26.803Z,0.00
2018-11-03T00:52:26.835Z,0.00
2018-11-03T00:53:26.873Z,0.00
2018-11-03T00:54:26.902Z,0.00
2018-11-03T00:55:26.938Z,0.00
2018-11-03T00:56:26.978Z,0.00
2018-11-03T00:57:27.004Z,0.00
2018-11-03T00:58:27.038Z,0.00
2018-11-03T00:59:27.071Z,0.00
2018-11-03T01:00:27.108Z,0.00
2018-11-03T01:01:27.135Z,0.00
2018-11-03T01:02:27.169Z,0.00
2018-11-03T01:03:27.203Z,0.00
2018-11-03T01:04:27.239Z,0.00
2018-11-03T01:05:27.269Z,0.00
2018-11-03T01:06:27.302Z,0.00
2018-11-03T01:07:27.336Z,0.00
2018-11-03T01:08:27.368Z,0.00
2018-11-03T01:09:27.402Z,0.00
2018-11-03T01:10:27.436Z,0.00
2018-11-03T01:11:27.468Z,0.00
2018-11-03T01:12:27.501Z,0.00
2018-11-03T01:13:27.534Z,0.00
2018-11-03T01:14:27.570Z,0.00
2018-11-03T01:15:27.602Z,0.00
2018-11-03T01:16:27.635Z,0.00
2018-11-03T01:17:27.670Z,0.00
2018-11-03T01:18:27.709Z,0.00
2018-11-03T01:19:27.734Z,0.00
2018-11-03T01:20:27.767Z,0.00
2018-11-03T01:21:27.801Z,0.00
2018-11-03T01:22:27.840Z,0.00
2018-11-03T01:23:27.956Z,0.00
2018-11-03T01:24:27.901Z,0.00
2018-11-03T01:25:27.945Z,0.00
2018-11-03T01:26:27.991Z,0.00
2018-11-03T01:27:28.000Z,0.00
2018-11-03T01:28:28.041Z,0.00
2018-11-03T01:29:28.067Z,0.00
2018-11-03T01:30:28.099Z,0.00
2018-11-03T01:31:28.137Z,0.00
2018-11-03T01:32:28.215Z,0.00
2018-11-03T01:33:28.209Z,0.00
2018-11-03T01:34:28.237Z,0.00
2018-11-03T01:35:28.266Z,0.00
2018-11-03T01:36:28.299Z,0.00
2018-11-03T01:37:28.333Z,0.00
2018-11-03T01:38:28.367Z,0.00
2018-11-03T01:39:28.401Z,0.00
2018-11-03T01:40:28.433Z,0.00
2018-11-03T01:41:28.465Z,0.00
2018-11-03T01:42:28.499Z,0.00
2018-11-03T01:43:28.532Z,0.00
2018-11-03T01:44:28.566Z,0.00
2018-11-03T01:45:28.599Z,0.00
2018-11-03T01:46:28.659Z,0.00
2018-11-03T01:47:28.667Z,0.00
2018-11-03T01:48:28.698Z,0.00
2018-11-03T01:49:28.731Z,0.00
2018-11-03T01:50:28.765Z,0.00
2018-11-03T01:51:28.798Z,0.00
2018-11-03T01:52:28.831Z,0.00
2018-11-03T01:53:28.864Z,0.00
2018-11-03T01:54:28.912Z,0.00
2018-11-03T01:55:28.934Z,0.00
2018-11-03T01:56:28.964Z,0.00
2018-11-03T01:57:28.997Z,0.00
2018-11-03T01:58:29.031Z,0.00
2018-11-03T01:59:29.064Z,0.00
2018-11-03T02:00:29.097Z,0.00
2018-11-03T02:01:29.130Z,0.00
2018-11-03T02:02:29.163Z,0.00
2018-11-03T02:03:29.197Z,0.00
2018-11-03T02:04:29.250Z,0.00
2018-11-03T02:05:29.262Z,0.00
2018-11-03T02:06:29.296Z,0.00
2018-11-03T02:07:29.330Z,0.00
2018-11-03T02:08:29.361Z,0.00
2018-11-03T02:09:29.396Z,0.00
2018-11-03T02:10:29.429Z,0.00
2018-11-03T02:11:29.462Z,0.00
2018-11-03T02:12:29.495Z,0.00
2018-11-03T02:13:29.532Z,0.00
2018-11-03T02:14:29.561Z,0.00
2018-11-03T02:15:29.599Z,0.00
2018-11-03T02:16:29.628Z,0.00
2018-11-03T02:17:29.661Z,0.00
2018-11-03T02:18:29.694Z,0.00
2018-11-03T02:19:29.729Z,0.00
2018-11-03T02:20:29.761Z,0.00
2018-11-03T02:21:29.793Z,0.00
2018-11-03T02:22:29.827Z,0.00
2018-11-03T02:23:29.859Z,0.00
2018-11-03T02:24:29.905Z,0.00
2018-11-03T02:25:29.925Z,0.00
2018-11-03T02:26:29.958Z,0.00
2018-11-03T02:27:29.992Z,0.00
2018-11-03T02:28:30.025Z,0.00
2018-11-03T02:29:30.103Z,0.00
2018-11-03T02:30:30.092Z,0.00
2018-11-03T02:31:30.124Z,0.00
2018-11-03T02:32:30.157Z,0.00
2018-11-03T02:33:30.197Z,0.00
2018-11-03T02:34:30.223Z,0.00
2018-11-03T02:35:30.257Z,0.00
2018-11-03T02:36:30.290Z,0.00
2018-11-03T02:37:30.322Z,0.00
2018-11-03T02:38:30.358Z,0.00
2018-11-03T02:39:30.390Z,0.00
2018-11-03T02:40:30.422Z,0.00
2018-11-03T02:41:30.455Z,0.00
2018-11-03T02:42:30.492Z,0.00
2018-11-03T02:43:30.521Z,0.00
2018-11-03T02:44:30.555Z,0.00
2018-11-03T02:45:30.596Z,0.00
2018-11-03T02:46:30.621Z,0.00
2018-11-03T02:47:30.655Z,0.00
2018-11-03T02:48:30.686Z,0.00
2018-11-03T02:49:30.720Z,0.00
2018-11-03T02:50:30.754Z,0.00
2018-11-03T02:51:30.787Z,0.00
2018-11-03T02:52:30.855Z,0.00
2018-11-03T02:53:30.869Z,0.00
2018-11-03T02:54:30.886Z,0.00
2018-11-03T02:55:30.919Z,0.00
2018-11-03T02:56:30.952Z,0.00
2018-11-03T02:57:30.985Z,0.00
2018-11-03T02:58:31.018Z,0.00
2018-11-03T02:59:31.052Z,0.00
2018-11-03T03:00:31.231Z,0.00
2018-11-03T03:01:31.120Z,0.00
2018-11-03T03:02:31.155Z,0.00
2018-11-03T03:03:32.871Z,0.00
2018-11-03T03:04:31.217Z,0.00
2018-11-03T03:05:31.248Z,0.00
2018-11-03T03:06:31.282Z,0.00
2018-11-03T03:07:31.316Z,0.00
2018-11-03T03:08:31.348Z,0.00
2018-11-03T03:09:31.380Z,0.00
2018-11-03T03:10:31.416Z,0.00
2018-11-03T03:11:31.448Z,0.00
2018-11-03T03:12:31.509Z,0.00
2018-11-03T03:13:31.514Z,0.00
2018-11-03T03:14:31.546Z,0.00
2018-11-03T03:15:31.579Z,0.00
2018-11-03T03:16:31.613Z,0.00
2018-11-03T03:17:31.694Z,0.00
2018-11-03T03:18:31.718Z,0.00
2018-11-03T03:19:31.712Z,0.00
2018-11-03T03:20:31.755Z,0.00
2018-11-03T03:21:31.777Z,0.00
2018-11-03T03:22:31.816Z,0.00
2018-11-03T03:23:31.844Z,0.00
2018-11-03T03:24:31.876Z,0.00
2018-11-03T03:25:31.909Z,0.00
2018-11-03T03:26:31.945Z,0.00
2018-11-03T03:27:31.976Z,0.00
2018-11-03T03:28:32.008Z,0.00
2018-11-03T03:29:32.102Z,0.00
2018-11-03T03:30:32.075Z,0.00
2018-11-03T03:31:32.113Z,0.00
2018-11-03T03:32:32.140Z,0.00
2018-11-03T03:33:32.183Z,0.00
2018-11-03T03:34:32.208Z,0.00
2018-11-03T03:35:32.240Z,0.00
2018-11-03T03:36:32.301Z,0.00
2018-11-03T03:37:32.313Z,0.00
2018-11-03T03:38:32.338Z,0.00
2018-11-03T03:39:32.372Z,0.00
2018-11-03T03:40:32.412Z,0.00
2018-11-03T03:41:32.437Z,0.00
2018-11-03T03:42:32.470Z,0.00
2018-11-03T03:43:32.506Z,0.00
2018-11-03T03:44:32.536Z,0.00
2018-11-03T03:45:32.583Z,0.00
2018-11-03T03:46:32.602Z,0.00
2018-11-03T03:47:32.636Z,0.00
2018-11-03T03:48:32.668Z,0.00
2018-11-03T03:49:32.702Z,0.00
2018-11-03T03:50:32.735Z,0.00
2018-11-03T03:51:32.768Z,0.00
2018-11-03T03:52:32.799Z,0.00
2018-11-03T03:53:32.833Z,0.00
2018-11-03T03:54:32.865Z,0.00
2018-11-03T03:55:32.900Z,0.00
2018-11-03T03:56:32.947Z,0.00
2018-11-03T03:57:32.964Z,0.00
2018-11-03T03:58:32.997Z,0.00
2018-11-03T03:59:33.033Z,0.00
2018-11-03T04:00:33.063Z,0.00
2018-11-03T04:01:33.097Z,0.00
2018-11-03T04:02:33.130Z,0.00
2018-11-03T04:03:33.162Z,0.00
2018-11-03T04:04:33.194Z,0.00
2018-11-03T04:05:33.227Z,0.00
2018-11-03T04:06:33.262Z,0.00
2018-11-03T04:07:33.294Z,0.00
2018-11-03T04:08:33.325Z,0.00
2018-11-03T04:09:33.361Z,0.00
2018-11-03T04:10:33.397Z,0.00
2018-11-03T04:11:33.425Z,0.00
2018-11-03T04:12:33.496Z,0.00
2018-11-03T04:13:33.491Z,0.00
2018-11-03T04:14:33.530Z,0.00
2018-11-03T04:15:33.560Z,0.00
2018-11-03T04:16:33.589Z,0.00
2018-11-03T04:17:33.626Z,0.00
2018-11-03T04:18:33.655Z,0.00
2018-11-03T04:19:33.690Z,0.00
2018-11-03T04:20:33.721Z,0.00
2018-11-03T04:21:33.753Z,0.00
2018-11-03T04:22:33.787Z,0.00
2018-11-03T04:23:33.823Z,0.00
2018-11-03T04:24:33.852Z,0.00
2018-11-03T04:25:33.885Z,0.00
2018-11-03T04:26:33.917Z,0.00
2018-11-03T04:27:33.952Z,0.00
2018-11-03T04:28:34.024Z,0.00
2018-11-03T04:29:34.066Z,0.00
2018-11-03T04:30:34.049Z,0.00
2018-11-03T04:31:34.082Z,0.00
2018-11-03T04:32:34.115Z,0.00
2018-11-03T04:33:34.149Z,0.00
2018-11-03T04:34:34.180Z,0.00
2018-11-03T04:35:34.213Z,0.00
2018-11-03T04:36:34.245Z,0.00
2018-11-03T04:37:34.279Z,0.00
2018-11-03T04:38:34.314Z,0.00
2018-11-03T04:39:34.346Z,0.00
2018-11-03T04:40:34.377Z,0.00
2018-11-03T04:41:34.441Z,0.00
2018-11-03T04:42:34.445Z,0.00
2018-11-03T04:43:34.477Z,0.00
2018-11-03T04:44:34.510Z,0.00
2018-11-03T04:45:34.560Z,0.00
2018-11-03T04:46:34.575Z,0.00
2018-11-03T04:47:34.608Z,0.00
2018-11-03T04:48:34.649Z,0.00
2018-11-03T04:49:34.672Z,0.00
2018-11-03T04:50:34.706Z,0.00
2018-11-03T04:51:34.746Z,0.00
2018-11-03T04:52:34.771Z,0.00
2018-11-03T04:53:34.805Z,0.00
2018-11-03T04:54:34.837Z,0.00
2018-11-03T04:55:34.871Z,0.00
2018-11-03T04:56:34.905Z,0.00
2018-11-03T04:57:34.937Z,0.00
2018-11-03T04:58:34.969Z,0.00
2018-11-03T04:59:35.002Z,0.00
2018-11-03T05:00:35.035Z,0.00
2018-11-03T05:01:35.067Z,0.00
2018-11-03T05:02:35.144Z,0.00
2018-11-03T05:03:35.148Z,0.00
2018-11-03T05:04:35.168Z,0.00
2018-11-03T05:05:35.198Z,0.00
2018-11-03T05:06:35.230Z,0.00
2018-11-03T05:07:35.264Z,0.00
2018-11-03T05:08:35.296Z,0.00
2018-11-03T05:09:35.330Z,0.00
2018-11-03T05:10:35.507Z,0.00
2018-11-03T05:11:35.395Z,0.00
2018-11-03T05:12:35.428Z,0.00
2018-11-03T05:13:35.461Z,0.00
2018-11-03T05:14:35.494Z,0.00
2018-11-03T05:15:35.530Z,0.00
2018-11-03T05:16:35.558Z,0.00
2018-11-03T05:17:35.597Z,0.00
2018-11-03T05:18:35.625Z,0.00
2018-11-03T05:19:35.660Z,0.00
2018-11-03T05:20:35.689Z,0.00
2018-11-03T05:21:35.722Z,0.00
2018-11-03T05:22:35.755Z,0.00
2018-11-03T05:23:35.788Z,0.00
2018-11-03T05:24:35.820Z,0.00
2018-11-03T05:25:35.853Z,0.00
2018-11-03T05:26:35.886Z,0.00
2018-11-03T05:27:35.919Z,0.00
2018-11-03T05:28:35.951Z,0.00
2018-11-03T05:29:35.984Z,0.00
2018-11-03T05:30:36.019Z,0.00
2018-11-03T05:31:36.051Z,0.00
2018-11-03T05:32:36.083Z,0.00
2018-11-03T05:33:36.116Z,0.00
2018-11-03T05:34:36.150Z,0.00
2018-11-03T05:35:36.182Z,0.00
2018-11-03T05:36:36.213Z,0.00
2018-11-03T05:37:36.247Z,0.00
2018-11-03T05:38:36.280Z,0.00
2018-11-03T05:39:36.312Z,0.00
2018-11-03T05:40:36.344Z,0.00
2018-11-03T05:41:36.376Z,0.00
2018-11-03T05:42:36.418Z,0.00
2018-11-03T05:43:36.462Z,0.00
2018-11-03T05:44:36.505Z,0.00
2018-11-03T05:45:36.508Z,0.00
2018-11-03T05:46:36.566Z,0.00
2018-11-03T05:47:36.577Z,0.00
2018-11-03T05:48:36.607Z,0.00
2018-11-03T05:49:36.641Z,0.00
2018-11-03T05:50:36.672Z,0.00
2018-11-03T05:51:36.704Z,0.00
2018-11-03T05:52:36.737Z,0.00
2018-11-03T05:53:36.771Z,0.00
2018-11-03T05:54:36.803Z,0.00
2018-11-03T05:55:36.838Z,0.00
2018-11-03T05:56:36.882Z,0.00
2018-11-03T05:57:36.903Z,0.00
2018-11-03T05:58:36.988Z,0.00
2018-11-03T05:59:36.970Z,0.00
2018-11-03T06:00:36.999Z,0.00
2018-11-03T06:01:37.032Z,0.00
2018-11-03T06:02:37.082Z,0.00
2018-11-03T06:03:37.097Z,0.00
2018-11-03T06:04:37.130Z,0.00
2018-11-03T06:05:37.167Z,0.00
2018-11-03T06:06:37.195Z,0.00
2018-11-03T06:07:37.230Z,0.00
2018-11-03T06:08:37.312Z,0.00
2018-11-03T06:09:37.294Z,0.00
2018-11-03T06:10:37.326Z,0.00
2018-11-03T06:11:37.359Z,0.00
2018-11-03T06:12:37.393Z,0.00
2018-11-03T06:13:37.425Z,0.00
2018-11-03T06:14:37.457Z,0.00
2018-11-03T06:15:37.600Z,0.00
2018-11-03T06:16:37.522Z,0.00
2018-11-03T06:17:37.555Z,0.00
2018-11-03T06:18:37.589Z,0.00
2018-11-03T06:19:37.621Z,0.00
2018-11-03T06:20:37.668Z,0.00
2018-11-03T06:21:37.686Z,0.00
2018-11-03T06:22:37.784Z,0.00
2018-11-03T06:23:37.815Z,0.00
2018-11-03T06:24:37.785Z,0.00
2018-11-03T06:25:37.819Z,0.00
2018-11-03T06:26:37.850Z,0.00
2018-11-03T06:27:37.900Z,0.00
2018-11-03T06:28:37.916Z,0.00
2018-11-03T06:29:37.949Z,0.00
2018-11-03T06:30:37.980Z,0.00
2018-11-03T06:31:38.014Z,0.00
2018-11-03T06:32:38.047Z,0.00
2018-11-03T06:33:38.079Z,0.00
2018-11-03T06:34:38.178Z,0.00
2018-11-03T06:35:38.175Z,0.00
2018-11-03T06:36:38.180Z,0.00
2018-11-03T06:37:38.250Z,0.00
2018-11-03T06:38:38.248Z,0.00
2018-11-03T06:39:38.276Z,0.00
2018-11-03T06:40:38.309Z,0.00
2018-11-03T06:41:38.341Z,0.00
2018-11-03T06:42:38.377Z,0.00
2018-11-03T06:43:38.407Z,0.00
2018-11-03T06:44:38.457Z,0.00
2018-11-03T06:45:38.471Z,0.00
2018-11-03T06:46:38.573Z,0.00
2018-11-03T06:47:38.640Z,0.00
2018-11-03T06:48:38.570Z,0.00
2018-11-03T06:49:38.603Z,0.00
2018-11-03T06:50:38.637Z,0.00
2018-11-03T06:51:38.669Z,0.00
2018-11-03T06:52:38.701Z,0.00
2018-11-03T06:53:38.734Z,0.00
2018-11-03T06:54:38.767Z,0.00
2018-11-03T06:55:38.801Z,0.00
2018-11-03T06:56:38.833Z,0.00
2018-11-03T06:57:38.865Z,0.00
2018-11-03T06:58:38.900Z,0.00
2018-11-03T06:59:38.933Z,0.00
2018-11-03T07:00:38.978Z,0.00
2018-11-03T07:01:38.996Z,0.00
2018-11-03T07:02:39.028Z,0.00
2018-11-03T07:03:39.062Z,0.00
2018-11-03T07:04:39.095Z,0.00
2018-11-03T07:05:39.128Z,0.00
2018-11-03T07:06:39.165Z,5.63
2018-11-03T07:07:39.193Z,5.63
2018-11-03T07:08:39.226Z,5.63
2018-11-03T07:09:39.261Z,5.63
2018-11-03T07:10:39.292Z,5.63
2018-11-03T07:11:39.577Z,5.63
2018-11-03T07:12:39.544Z,5.63
2018-11-03T07:13:39.389Z,5.63
2018-11-03T07:14:39.424Z,5.63
2018-11-03T07:15:39.460Z,5.63
2018-11-03T07:16:39.488Z,5.63
2018-11-03T07:17:39.522Z,5.63
2018-11-03T07:18:39.558Z,5.63
2018-11-03T07:19:39.588Z,5.63
2018-11-03T07:20:39.618Z,5.63
2018-11-03T07:21:39.681Z,5.63
2018-11-03T07:22:39.689Z,5.63
2018-11-03T07:23:39.718Z,5.63
2018-11-03T07:24:39.756Z,5.63
2018-11-03T07:25:39.788Z,5.63
2018-11-03T07:26:39.817Z,5.63
2018-11-03T07:27:39.850Z,5.63
2018-11-03T07:28:39.882Z,5.63
2018-11-03T07:29:39.925Z,5.63
2018-11-03T07:30:39.948Z,5.63
2018-11-03T07:31:39.982Z,5.63
2018-11-03T07:32:40.026Z,11.25
2018-11-03T07:33:40.047Z,11.25
2018-11-03T07:34:40.081Z,11.25
2018-11-03T07:35:40.118Z,11.25
2018-11-03T07:36:40.145Z,11.25
2018-11-03T07:37:40.178Z,11.25
2018-11-03T07:38:40.211Z,11.25
2018-11-03T07:39:40.245Z,11.25
2018-11-03T07:40:40.289Z,11.25
2018-11-03T07:41:40.390Z,11.25
2018-11-03T07:42:40.452Z,11.25
2018-11-03T07:43:40.376Z,11.25
2018-11-03T07:44:40.409Z,11.25
2018-11-03T07:45:40.443Z,11.25
2018-11-03T07:46:40.477Z,11.25
2018-11-03T07:47:40.513Z,11.25
2018-11-03T07:48:40.596Z,11.25
2018-11-03T07:49:40.576Z,11.25
2018-11-03T07:50:40.716Z,11.25
2018-11-03T07:51:40.654Z,11.25
2018-11-03T07:52:40.674Z,5.63
2018-11-03T07:53:40.708Z,5.63
2018-11-03T07:54:40.796Z,5.63
2018-11-03T07:55:40.778Z,5.63
2018-11-03T07:56:40.806Z,11.25
2018-11-03T07:57:40.842Z,11.25
2018-11-03T07:58:40.873Z,11.25
2018-11-03T07:59:40.913Z,11.25
2018-11-03T08:00:41.008Z,11.25
2018-11-03T08:01:40.973Z,5.63
2018-11-03T08:02:41.009Z,5.63
2018-11-03T08:03:41.039Z,11.25
2018-11-03T08:04:41.071Z,11.25
2018-11-03T08:05:41.104Z,11.25
2018-11-03T08:06:41.138Z,11.25
2018-11-03T08:07:41.171Z,11.25
2018-11-03T08:08:41.204Z,11.25
2018-11-03T08:09:41.237Z,11.25
2018-11-03T08:10:41.271Z,11.25
2018-11-03T08:11:41.305Z,11.25
2018-11-03T08:12:41.338Z,11.25
2018-11-03T08:13:41.372Z,11.25
2018-11-03T08:14:41.506Z,11.25
2018-11-03T08:15:41.489Z,11.25
2018-11-03T08:16:41.472Z,11.25
2018-11-03T08:17:41.517Z,11.25
2018-11-03T08:18:41.542Z,11.25
2018-11-03T08:19:41.571Z,11.25
2018-11-03T08:20:41.604Z,11.25
2018-11-03T08:21:41.638Z,11.25
2018-11-03T08:22:41.671Z,11.25
2018-11-03T08:23:41.720Z,11.25
2018-11-03T08:24:41.741Z,16.88
2018-11-03T08:25:41.771Z,16.88
2018-11-03T08:26:41.806Z,22.50
2018-11-03T08:27:41.838Z,22.50
2018-11-03T08:28:41.871Z,22.50
2018-11-03T08:29:41.905Z,22.50
2018-11-03T08:30:41.940Z,22.50
2018-11-03T08:31:42.008Z,22.50
2018-11-03T08:32:42.004Z,22.50
2018-11-03T08:33:42.037Z,28.13
2018-11-03T08:34:42.075Z,28.13
2018-11-03T08:35:42.105Z,28.13
2018-11-03T08:36:42.137Z,28.13
2018-11-03T08:37:42.171Z,28.13
2018-11-03T08:38:42.205Z,33.75
2018-11-03T08:39:42.296Z,33.75
2018-11-03T08:40:42.271Z,33.75
2018-11-03T08:41:42.305Z,33.75
2018-11-03T08:42:42.345Z,33.75
2018-11-03T08:43:42.390Z,33.75
2018-11-03T08:44:42.405Z,33.75
2018-11-03T08:45:42.439Z,33.75
2018-11-03T08:46:42.472Z,33.75
2018-11-03T08:47:42.508Z,33.75
2018-11-03T08:48:42.623Z,33.75
2018-11-03T08:49:42.573Z,33.75
2018-11-03T08:50:42.607Z,33.75
2018-11-03T08:51:42.640Z,33.75
2018-11-03T08:52:42.673Z,33.75
2018-11-03T08:53:42.708Z,33.75
2018-11-03T08:54:42.742Z,33.75
2018-11-03T08:55:42.776Z,33.75
2018-11-03T08:56:42.808Z,33.75
2018-11-03T08:57:42.842Z,39.38
2018-11-03T08:58:42.875Z,39.38
2018-11-03T08:59:43.002Z,45.00
2018-11-03T09:00:42.943Z,50.63
2018-11-03T09:01:42.978Z,56.25
2018-11-03T09:02:43.011Z,73.13
2018-11-03T09:03:43.047Z,61.88
2018-11-03T09:04:43.080Z,61.88
2018-11-03T09:05:43.114Z,50.63
2018-11-03T09:06:43.157Z,45.00
2018-11-03T09:07:43.183Z,45.00
2018-11-03T09:08:43.216Z,50.63
2018-11-03T09:09:43.248Z,50.63
2018-11-03T09:10:43.341Z,56.25
2018-11-03T09:11:43.317Z,50.63
2018-11-03T09:12:43.352Z,67.50
2018-11-03T09:13:43.384Z,50.63
2018-11-03T09:14:43.555Z,50.63
2018-11-03T09:15:43.454Z,61.88
2018-11-03T09:16:43.487Z,50.63
2018-11-03T09:17:43.521Z,45.00
2018-11-03T09:18:43.554Z,45.00
2018-11-03T09:19:43.590Z,50.63
2018-11-03T09:20:43.623Z,61.88
2018-11-03T09:21:43.670Z,61.88
2018-11-03T09:22:43.785Z,73.13
2018-11-03T09:23:43.727Z,95.63
2018-11-03T09:24:43.760Z,348.75
2018-11-03T09:25:43.794Z,388.13
2018-11-03T09:26:43.831Z,337.50
2018-11-03T09:27:43.865Z,331.88
2018-11-03T09:28:43.897Z,90.00
2018-11-03T09:29:43.984Z,118.13
2018-11-03T09:30:43.969Z,95.63
2018-11-03T09:31:44.061Z,67.50
2018-11-03T09:32:44.037Z,73.13
2018-11-03T09:33:44.072Z,84.38
2018-11-03T09:34:44.127Z,56.25
2018-11-03T09:35:44.142Z,45.00
2018-11-03T09:36:44.179Z,50.63
2018-11-03T09:37:44.213Z,61.88
2018-11-03T09:38:44.303Z,50.63
2018-11-03T09:39:44.283Z,50.63
2018-11-03T09:40:44.317Z,33.75
2018-11-03T09:41:44.351Z,33.75
2018-11-03T09:42:44.389Z,39.38
2018-11-03T09:43:44.428Z,33.75
2018-11-03T09:44:44.472Z,45.00
2018-11-03T09:45:44.495Z,73.13
2018-11-03T09:46:44.530Z,45.00
2018-11-03T09:47:44.586Z,28.13
2018-11-03T09:48:44.601Z,28.13
2018-11-03T09:49:44.633Z,33.75
2018-11-03T09:50:44.793Z,45.00
2018-11-03T09:51:44.706Z,33.75
2018-11-03T09:52:44.742Z,33.75
2018-11-03T09:53:44.776Z,33.75
2018-11-03T09:54:44.863Z,28.13
2018-11-03T09:55:44.847Z,33.75
2018-11-03T09:56:44.993Z,33.75
2018-11-03T09:57:44.916Z,39.38
2018-11-03T09:58:44.954Z,56.25
2018-11-03T09:59:44.985Z,61.88
2018-11-03T10:00:45.022Z,67.50
2018-11-03T10:01:45.056Z,84.38
2018-11-03T10:02:45.092Z,106.88
2018-11-03T10:03:45.129Z,168.75
2018-11-03T10:04:45.167Z,112.50
2018-11-03T10:05:45.200Z,73.13
2018-11-03T10:06:45.340Z,73.13
2018-11-03T10:07:45.268Z,258.75
2018-11-03T10:08:45.301Z,73.13
2018-11-03T10:09:45.338Z,67.50
2018-11-03T10:10:45.387Z,101.25
2018-11-03T10:11:45.411Z,90.00
2018-11-03T10:12:45.553Z,135.00
2018-11-03T10:13:45.479Z,208.13
2018-11-03T10:14:45.598Z,90.00
2018-11-03T10:15:45.561Z,101.25
2018-11-03T10:16:45.591Z,180.00
2018-11-03T10:17:45.661Z,78.75
2018-11-03T10:18:45.663Z,61.88
2018-11-03T10:19:45.692Z,56.25
2018-11-03T10:20:45.730Z,61.88
2018-11-03T10:21:45.765Z,84.38
2018-11-03T10:22:45.825Z,196.88
2018-11-03T10:23:45.835Z,106.88
2018-11-03T10:24:45.872Z,151.88
2018-11-03T10:25:45.907Z,123.75
2018-11-03T10:26:45.944Z,191.25
2018-11-03T10:27:45.979Z,185.63
2018-11-03T10:28:46.014Z,540.00
2018-11-03T10:29:46.052Z,399.38
2018-11-03T10:30:46.092Z,202.50
2018-11-03T10:31:46.124Z,286.88
2018-11-03T10:32:46.163Z,151.88
2018-11-03T10:33:46.302Z,168.75
2018-11-03T10:34:46.234Z,90.00
2018-11-03T10:35:46.272Z,348.75
2018-11-03T10:36:46.305Z,84.38
2018-11-03T10:37:46.348Z,56.25
2018-11-03T10:38:46.379Z,50.63
2018-11-03T10:39:46.419Z,50.63
2018-11-03T10:40:46.473Z,56.25
2018-11-03T10:41:46.489Z,78.75
2018-11-03T10:42:46.920Z,73.13
2018-11-03T10:43:46.614Z,90.00
2018-11-03T10:44:46.599Z,101.25
2018-11-03T10:45:46.636Z,101.25
2018-11-03T10:46:46.674Z,84.38
2018-11-03T10:47:46.807Z,78.75
2018-11-03T10:48:46.745Z,84.38
2018-11-03T10:49:46.827Z,90.00
2018-11-03T10:50:46.834Z,151.88
2018-11-03T10:51:46.859Z,140.63
2018-11-03T10:52:46.894Z,163.13
2018-11-03T10:53:47.027Z,337.50
2018-11-03T10:54:46.968Z,157.50
2018-11-03T10:55:47.003Z,101.25
2018-11-03T10:56:47.046Z,180.00
2018-11-03T10:57:47.078Z,101.25
2018-11-03T10:58:47.147Z,140.63
2018-11-03T10:59:47.154Z,123.75
2018-11-03T11:00:47.186Z,39.38
2018-11-03T11:01:47.224Z,56.25
2018-11-03T11:02:47.261Z,22.50
2018-11-03T11:03:47.297Z,11.25
2018-11-03T11:04:47.335Z,11.25
2018-11-03T11:05:47.374Z,16.88
2018-11-03T11:06:47.413Z,22.50
2018-11-03T11:07:47.446Z,61.88
2018-11-03T11:08:47.487Z,45.00
2018-11-03T11:09:47.520Z,39.38
2018-11-03T11:10:47.575Z,50.63
2018-11-03T11:11:47.593Z,67.50
2018-11-03T11:12:47.630Z,16.88
2018-11-03T11:13:47.669Z,11.25
2018-11-03T11:14:47.704Z,11.25
2018-11-03T11:15:47.754Z,11.25
2018-11-03T11:16:47.840Z,22.50
2018-11-03T11:17:47.817Z,73.13
2018-11-03T11:18:47.899Z,78.75
2018-11-03T11:19:47.896Z,73.13
2018-11-03T11:20:47.925Z,73.13
2018-11-03T11:21:47.965Z,73.13
2018-11-03T11:22:48.003Z,73.13
2018-11-03T11:23:48.090Z,78.75
2018-11-03T11:24:48.102Z,84.38
2018-11-03T11:25:48.113Z,28.13
2018-11-03T11:26:48.152Z,16.88
2018-11-03T11:27:48.186Z,22.50
2018-11-03T11:28:48.223Z,180.00
2018-11-03T11:29:48.262Z,191.25
2018-11-03T11:30:48.298Z,168.75
2018-11-03T11:31:48.335Z,163.13
2018-11-03T11:32:48.424Z,180.00
2018-11-03T11:33:48.411Z,140.63
2018-11-03T11:34:48.447Z,50.63
2018-11-03T11:35:48.486Z,118.13
2018-11-03T11:36:48.523Z,157.50
2018-11-03T11:37:48.561Z,151.88
2018-11-03T11:38:48.597Z,112.50
2018-11-03T11:39:48.637Z,78.75
2018-11-03T11:40:48.672Z,39.38
2018-11-03T11:41:48.711Z,16.88
2018-11-03T11:42:48.757Z,16.88
2018-11-03T11:43:48.788Z,45.00
2018-11-03T11:44:48.824Z,33.75
2018-11-03T11:45:48.861Z,67.50
2018-11-03T11:46:48.901Z,78.75
2018-11-03T11:47:48.939Z,56.25
2018-11-03T11:48:48.976Z,56.25
2018-11-03T11:49:49.014Z,33.75
2018-11-03T11:50:49.052Z,61.88
2018-11-03T11:51:49.098Z,61.88
2018-11-03T11:52:49.149Z,50.63
2018-11-03T11:53:49.166Z,39.38
2018-11-03T11:54:49.259Z,28.13
2018-11-03T11:55:49.244Z,22.50
2018-11-03T11:56:49.280Z,16.88
2018-11-03T11:57:49.319Z,16.88
2018-11-03T11:58:49.360Z,11.25
2018-11-03T11:59:49.437Z,5.63
2018-11-03T12:00:49.557Z,5.63
2018-11-03T12:01:49.476Z,5.63
2018-11-03T12:02:49.523Z,5.63
2018-11-03T12:03:49.595Z,5.63
2018-11-03T12:04:49.585Z,5.63
2018-11-03T12:05:49.715Z,5.63
2018-11-03T12:06:49.679Z,5.63
2018-11-03T12:07:49.699Z,5.63
2018-11-03T12:08:49.736Z,5.63
2018-11-03T12:09:49.811Z,5.63
2018-11-03T12:10:49.815Z,5.63
2018-11-03T12:11:49.864Z,0.00
2018-11-03T12:12:49.887Z,0.00
2018-11-03T12:13:50.062Z,0.00
2018-11-03T12:14:49.965Z,0.00
2018-11-03T12:15:50.003Z,0.00
2018-11-03T12:16:50.042Z,0.00
2018-11-03T12:17:50.075Z,0.00
2018-11-03T12:18:50.116Z,0.00
2018-11-03T12:19:50.153Z,0.00
2018-11-03T12:20:50.187Z,0.00
2018-11-03T12:21:50.226Z,0.00
2018-11-03T12:22:50.263Z,0.00
2018-11-03T12:23:50.301Z,0.00
2018-11-03T12:24:57.497Z,0.00
2018-11-03T12:26:54.379Z,0.00
2018-11-03T12:27:54.413Z,0.00
2018-11-03T12:29:58.469Z,0.00
2018-11-03T12:30:58.485Z,0.00
2018-11-03T12:33:02.518Z,0.00
2018-11-03T12:34:02.552Z,0.00
2018-11-03T12:35:55.587Z,0.00
2018-11-03T12:36:55.546Z,0.00
2018-11-03T12:38:59.582Z,0.00
2018-11-03T12:39:59.617Z,0.00
2018-11-03T12:42:03.726Z,0.00
2018-11-03T12:43:03.688Z,0.00
2018-11-03T12:45:07.744Z,0.00
2018-11-03T12:46:07.788Z,0.00
2018-11-03T12:48:11.884Z,0.00
2018-11-03T12:49:11.829Z,0.00
2018-11-03T12:51:15.864Z,0.00
2018-11-03T12:52:15.896Z,0.00
2018-11-03T12:54:20.181Z,0.00
2018-11-03T12:55:19.961Z,0.00
2018-11-03T12:57:23.997Z,0.00
2018-11-03T12:58:24.029Z,0.00
2018-11-03T13:00:28.097Z,0.00
2018-11-03T13:01:28.099Z,0.00
2018-11-03T13:03:32.130Z,0.00
2018-11-03T13:04:32.166Z,0.00
2018-11-03T13:06:36.320Z,5.63
2018-11-03T13:07:36.415Z,5.63
2018-11-03T13:09:40.481Z,16.88
2018-11-03T13:10:40.289Z,78.75
2018-11-03T13:12:44.324Z,28.13
2018-11-03T13:13:44.356Z,50.63
2018-11-03T13:15:37.313Z,28.13
2018-11-03T13:16:37.340Z,22.50
2018-11-03T13:17:37.377Z,22.50
2018-11-03T13:18:37.413Z,16.88
2018-11-03T13:19:37.451Z,11.25
2018-11-03T13:20:37.484Z,11.25
2018-11-03T13:21:37.520Z,50.63
2018-11-03T13:22:37.583Z,22.50
2018-11-03T13:23:37.593Z,16.88
2018-11-03T13:24:37.633Z,33.75
2018-11-03T13:25:37.665Z,123.75