createdAt,value
2022-10-15T00:03:05.598Z,60.42
2022-10-15T00:08:27.505Z,55.83
2022-10-15T00:13:50.499Z,60.35
2022-10-15T00:19:12.527Z,67.15
2022-10-15T00:24:34.383Z,61.25
2022-10-15T00:29:56.313Z,61.85
2022-10-15T00:35:18.287Z,58.15
2022-10-15T00:40:41.252Z,58.67
2022-10-15T00:46:03.735Z,64.70
2022-10-15T00:51:32.988Z,70.38
2022-10-15T00:56:55.595Z,69.85
2022-10-15T01:02:21.073Z,71.40
2022-10-15T01:07:43.286Z,68.27
2022-10-15T01:13:07.755Z,68.55
2022-10-15T01:18:35.378Z,72.68
2022-10-15T01:23:57.168Z,71.60
2022-10-15T01:29:21.969Z,75.50
2022-10-15T01:35:08.458Z,71.90
2022-10-15T01:46:04.445Z,119.63
2022-10-15T01:51:28.426Z,179.77
2022-10-15T01:56:51.599Z,167.52
2022-10-15T02:02:13.566Z,182.88
2022-10-15T02:08:05.177Z,210.95
2022-10-15T02:14:00.447Z,220.23
2022-10-15T02:19:32.978Z,229.88
2022-10-15T02:25:05.159Z,227.80
2022-10-15T02:30:28.681Z,246.93
2022-10-15T02:35:51.491Z,298.13
2022-10-15T02:41:13.648Z,173.50
2022-10-15T02:46:35.496Z,267.00
2022-10-15T02:51:57.321Z,203.77
2022-10-15T02:57:19.187Z,274.58
2022-10-15T03:02:41.211Z,144.85
2022-10-15T03:08:03.261Z,193.77
2022-10-15T03:13:25.079Z,175.85
2022-10-15T03:18:47.745Z,192.65
2022-10-15T03:24:09.659Z,121.50
2022-10-15T03:29:31.487Z,103.22
2022-10-15T03:34:53.306Z,124.32
2022-10-15T03:40:15.205Z,94.03
2022-10-15T03:45:37.179Z,68.03
2022-10-15T03:50:59.033Z,92.60
2022-10-15T03:56:20.889Z,116.22
2022-10-15T04:01:43.950Z,186.40
2022-10-15T04:07:05.800Z,196.85
2022-10-15T04:12:27.655Z,151.70
2022-10-15T04:23:20.463Z,183.02
2022-10-15T04:28:42.598Z,124.35
2022-10-15T04:34:05.293Z,93.72
2022-10-15T04:39:27.105Z,97.03
2022-10-15T04:44:48.950Z,100.53
2022-10-15T04:50:11.043Z,85.63
2022-10-15T04:55:32.885Z,71.00
2022-10-15T05:00:54.717Z,81.10
2022-10-15T05:06:22.027Z,70.50
2022-10-15T05:11:43.922Z,64.93
2022-10-15T05:17:05.768Z,68.32
2022-10-15T05:22:27.641Z,65.63
2022-10-15T05:27:49.501Z,70.32
2022-10-15T05:33:11.610Z,66.70
2022-10-15T05:38:33.446Z,58.65
2022-10-15T05:43:57.720Z,54.92
2022-10-15T05:49:19.552Z,46.40
2022-10-15T05:54:41.449Z,46.45
2022-10-15T06:00:06.554Z,41.17
2022-10-15T06:05:28.387Z,39.22
2022-10-15T06:10:50.317Z,41.05
2022-10-15T06:16:15.529Z,36.30
2022-10-15T06:21:39.821Z,36.10
2022-10-15T06:27:01.668Z,33.03
2022-10-15T06:32:23.480Z,33.72
2022-10-15T06:37:45.362Z,31.98
2022-10-15T06:43:09.938Z,30.52
2022-10-15T06:48:32.202Z,28.92
2022-10-15T06:53:54.061Z,29.73
2022-10-15T06:59:15.960Z,29.20
2022-10-15T07:04:37.827Z,27.95
2022-10-15T07:09:59.680Z,27.88
2022-10-15T07:15:22.416Z,27.10
2022-10-15T07:20:44.274Z,27.52
2022-10-15T07:26:06.182Z,27.23
2022-10-15T07:31:27.998Z,26.92
2022-10-15T07:36:49.830Z,25.75
2022-10-15T07:47:40.634Z,27.50
2022-10-15T07:53:02.470Z,26.95
2022-10-15T07:58:24.296Z,29.65
2022-10-15T08:03:46.641Z,32.85
2022-10-15T08:09:08.502Z,33.33
2022-10-15T08:14:30.438Z,32.38
2022-10-15T08:19:52.286Z,35.55
2022-10-15T08:25:14.251Z,34.08
2022-10-15T08:30:37.380Z,31.77
2022-10-15T08:35:59.290Z,33.47
2022-10-15T08:41:45.256Z,34.38
2022-10-15T08:47:12.889Z,31.38
2022-10-15T08:52:48.328Z,30.25
2022-10-15T08:58:23.993Z,31.45
2022-10-15T09:04:13.846Z,27.10
2022-10-15T09:09:51.280Z,26.52
2022-10-15T09:15:16.943Z,26.52
2022-10-15T09:20:38.893Z,29.37
2022-10-15T09:26:18.354Z,29.65
2022-10-15T09:37:31.336Z,28.23
2022-10-15T09:42:53.679Z,29.25
2022-10-15T09:48:18.531Z,24.77
2022-10-15T09:54:01.911Z,26.10
2022-10-15T09:59:25.585Z,28.27
2022-10-15T10:04:47.514Z,30.38
2022-10-15T10:10:28.368Z,27.45
2022-10-15T10:15:57.614Z,25.30
2022-10-15T10:21:25.271Z,31.75
2022-10-15T10:26:48.151Z,26.30
2022-10-15T10:32:20.733Z,26.75
2022-10-15T10:37:43.195Z,22.02
2022-10-15T10:43:14.157Z,25.08
2022-10-15T10:48:45.108Z,22.38
2022-10-15T10:54:13.438Z,22.35
2022-10-15T10:59:48.270Z,20.50
2022-10-15T11:05:11.954Z,18.73
2022-10-15T11:11:03.379Z,20.92
2022-10-15T11:16:33.330Z,17.27
2022-10-15T11:22:34.912Z,20.00
2022-10-15T11:28:39.968Z,20.27
2022-10-15T11:34:22.655Z,20.08
2022-10-15T11:39:56.795Z,19.30
2022-10-15T11:45:36.093Z,17.05
2022-10-15T11:51:03.278Z,18.80
2022-10-15T11:56:50.395Z,16.02
2022-10-15T12:02:22.388Z,16.85
2022-10-15T12:07:48.113Z,17.25
2022-10-15T12:13:13.064Z,16.52
2022-10-15T12:18:47.686Z,15.32
2022-10-15T12:24:37.515Z,15.50
2022-10-15T12:30:02.453Z,16.17
2022-10-15T12:35:34.229Z,14.73
2022-10-15T12:41:03.339Z,14.85
2022-10-15T12:46:38.186Z,16.23
2022-10-15T12:52:01.781Z,15.50
2022-10-15T12:57:32.882Z,16.23
2022-10-15T13:02:56.628Z,16.50
2022-10-15T13:08:25.174Z,16.10
2022-10-15T13:13:49.244Z,17.17
2022-10-15T13:19:18.860Z,15.63
2022-10-15T13:24:43.010Z,16.23
2022-10-15T13:30:13.426Z,16.27
2022-10-15T13:35:39.233Z,17.38
2022-10-15T13:41:01.350Z,15.00
2022-10-15T13:46:24.507Z,15.98
2022-10-15T13:51:49.793Z,22.27
2022-10-15T13:57:15.485Z,18.02
2022-10-15T14:02:37.422Z,16.83
2022-10-15T14:07:59.258Z,15.60
2022-10-15T14:13:21.133Z,16.75
2022-10-15T14:18:52.719Z,18.67
2022-10-15T14:24:20.851Z,19.10
2022-10-15T14:29:47.919Z,14.85
2022-10-15T14:35:22.998Z,15.27
2022-10-15T14:41:06.425Z,18.77
2022-10-15T14:46:39.908Z,16.35
2022-10-15T14:52:11.876Z,15.20
2022-10-15T14:57:39.852Z,15.35
2022-10-15T15:03:06.496Z,15.57
2022-10-15T15:08:28.392Z,17.00
2022-10-15T15:13:50.750Z,16.73
2022-10-15T15:19:12.590Z,17.65
2022-10-15T15:24:34.447Z,20.00
2022-10-15T15:29:57.460Z,19.77
2022-10-15T15:35:29.132Z,16.35
2022-10-15T15:40:51.101Z,16.92
2022-10-15T15:46:13.380Z,18.20
2022-10-15T15:51:35.208Z,18.60
2022-10-15T15:56:57.479Z,17.70
2022-10-15T16:02:19.309Z,17.55
2022-10-15T16:07:41.406Z,17.63
2022-10-15T16:13:03.317Z,18.48
2022-10-15T16:18:25.533Z,19.77
2022-10-15T16:23:47.400Z,24.58
2022-10-15T16:29:09.297Z,24.08
2022-10-15T16:34:31.209Z,23.70
2022-10-15T16:39:53.061Z,23.60
2022-10-15T16:45:15.103Z,25.25
2022-10-15T16:50:36.957Z,25.27
2022-10-15T16:56:01.509Z,27.08
2022-10-15T17:01:26.782Z,24.42
2022-10-15T17:06:48.710Z,24.83
2022-10-15T17:12:10.583Z,25.75
2022-10-15T17:17:32.449Z,25.77
2022-10-15T17:22:54.352Z,22.48
2022-10-15T17:28:16.287Z,26.05
2022-10-15T17:33:40.057Z,27.35
2022-10-15T17:39:02.238Z,22.77
2022-10-15T17:44:24.186Z,24.58
2022-10-15T17:49:46.281Z,28.75
2022-10-15T17:55:08.759Z,26.65
2022-10-15T18:00:30.681Z,27.95
2022-10-15T18:05:52.593Z,25.77
2022-10-15T18:11:20.909Z,26.73
2022-10-15T18:16:42.863Z,30.85
2022-10-15T18:22:04.707Z,29.48
2022-10-15T18:27:26.814Z,30.40
2022-10-15T18:32:50.425Z,32.50
2022-10-15T18:38:14.134Z,28.05
2022-10-15T18:43:36.095Z,32.90
2022-10-15T18:48:58.456Z,32.72
2022-10-15T18:54:21.443Z,28.90
2022-10-15T18:59:43.434Z,28.65
2022-10-15T19:05:05.778Z,29.88
2022-10-15T19:10:27.697Z,26.38
2022-10-15T19:15:49.554Z,27.75
2022-10-15T19:21:11.723Z,26.92
2022-10-15T19:26:34.433Z,27.95
2022-10-15T19:31:56.314Z,26.98
2022-10-15T19:37:18.222Z,25.42
2022-10-15T19:42:40.114Z,26.55
2022-10-15T19:48:02.632Z,27.20
2022-10-15T19:53:24.647Z,28.50
2022-10-15T19:58:46.552Z,26.85
2022-10-15T20:04:08.437Z,25.83
2022-10-15T20:09:30.399Z,26.60
2022-10-15T20:14:52.275Z,27.00
2022-10-15T20:20:14.231Z,24.05
2022-10-15T20:25:39.491Z,27.42
2022-10-15T20:31:05.421Z,24.48
2022-10-15T20:36:27.870Z,24.27
2022-10-15T20:41:49.720Z,22.85
2022-10-15T20:47:14.239Z,24.50
2022-10-15T20:52:36.118Z,22.73
2022-10-15T20:57:58.047Z,22.75
2022-10-15T21:03:19.898Z,21.48
2022-10-15T21:08:41.718Z,23.20
2022-10-15T21:14:03.542Z,21.85
2022-10-15T21:19:25.540Z,36.63
2022-10-15T21:24:47.477Z,23.90
2022-10-15T21:30:10.320Z,20.92
2022-10-15T21:35:32.568Z,20.23
2022-10-15T21:40:54.442Z,21.25
2022-10-15T21:46:16.616Z,20.55
2022-10-15T21:51:38.465Z,17.73
2022-10-15T21:57:00.383Z,23.52
2022-10-15T22:02:22.340Z,20.95
2022-10-15T22:07:44.176Z,19.17
2022-10-15T22:13:06.112Z,20.08
2022-10-15T22:18:28.067Z,17.58
2022-10-15T22:23:54.108Z,17.48
2022-10-15T22:29:22.348Z,18.87
2022-10-15T22:34:44.269Z,19.08
2022-10-15T22:40:06.339Z,19.25
2022-10-15T22:45:28.361Z,18.40
2022-10-15T22:50:58.299Z,21.27
2022-10-15T22:56:20.239Z,21.08
2022-10-15T23:01:42.228Z,22.25
2022-10-15T23:07:04.214Z,21.60
2022-10-15T23:12:26.473Z,17.27
2022-10-15T23:17:48.408Z,17.00
2022-10-15T23:23:10.315Z,16.50
2022-10-15T23:28:32.504Z,17.70
2022-10-15T23:33:56.275Z,19.83
2022-10-15T23:39:21.215Z,22.17
2022-10-15T23:44:43.072Z,15.60
2022-10-15T23:50:05.381Z,16.67
2022-10-15T23:55:27.476Z,16.38
