createdAt,value
2022-08-22T00:02:46.391Z,20.30
2022-08-22T00:02:55.384Z,18.60
2022-08-22T00:03:00.571Z,21.10
2022-08-22T00:03:01.583Z,19.80
2022-08-22T00:03:38.863Z,17.80
2022-08-22T00:07:39.715Z,17.80
2022-08-22T00:11:40.927Z,17.70
2022-08-22T00:15:42.213Z,17.70
2022-08-22T00:19:54.179Z,17.70
2022-08-22T00:23:46.879Z,17.60
2022-08-22T00:27:53.721Z,17.60
2022-08-22T00:31:47.628Z,17.60
2022-08-22T00:35:40.565Z,17.50
2022-08-22T00:39:34.269Z,17.50
2022-08-22T00:43:25.824Z,17.40
2022-08-22T00:47:53.192Z,17.30
2022-08-22T00:51:37.878Z,17.30
2022-08-22T00:55:54.481Z,17.30
2022-08-22T01:00:04.432Z,17.20
2022-08-22T01:03:49.134Z,17.20
2022-08-22T01:07:54.638Z,17.20
2022-08-22T01:12:04.959Z,17.10
2022-08-22T01:15:50.365Z,17.10
2022-08-22T01:19:47.321Z,17.10
2022-08-22T01:23:59.502Z,17.10
2022-08-22T01:28:18.921Z,17.10
2022-08-22T01:32:14.697Z,17.10
2022-08-22T01:36:10.762Z,17.00
2022-08-22T01:40:13.727Z,17.00
2022-08-22T01:44:22.593Z,17.00
2022-08-22T01:48:43.064Z,17.00
2022-08-22T01:52:50.276Z,17.00
2022-08-22T01:56:38.773Z,17.00
2022-08-22T02:00:34.671Z,17.00
2022-08-22T02:04:34.532Z,17.00
2022-08-22T02:08:40.839Z,17.00
2022-08-22T02:12:45.107Z,17.10
2022-08-22T02:16:38.366Z,17.00
2022-08-22T02:20:25.252Z,17.00
2022-08-22T02:24:24.676Z,17.00
2022-08-22T02:28:12.589Z,17.00
2022-08-22T02:32:01.541Z,16.90
2022-08-22T02:36:00.580Z,16.90
2022-08-22T02:39:48.519Z,16.90
2022-08-22T02:44:00.050Z,16.90
2022-08-22T02:47:57.014Z,16.80
2022-08-22T02:52:03.671Z,16.80
2022-08-22T02:56:03.950Z,16.80
2022-08-22T03:00:30.654Z,16.80
2022-08-22T03:04:32.351Z,16.80
2022-08-22T03:08:22.813Z,16.80
2022-08-22T03:12:07.884Z,16.90
2022-08-22T03:15:58.854Z,16.90
2022-08-22T03:19:50.435Z,16.90
2022-08-22T03:23:45.065Z,16.80
2022-08-22T03:27:39.402Z,16.80
2022-08-22T03:31:24.687Z,16.80
2022-08-22T03:35:22.248Z,16.80
2022-08-22T03:39:16.655Z,16.70
2022-08-22T03:43:09.095Z,16.70
2022-08-22T03:47:35.559Z,16.70
2022-08-22T03:51:39.580Z,16.60
2022-08-22T03:55:39.759Z,16.60
2022-08-22T03:59:52.863Z,16.50
2022-08-22T04:03:42.098Z,16.50
2022-08-22T04:07:45.212Z,16.40
2022-08-22T04:11:49.118Z,16.30
2022-08-22T04:15:52.938Z,16.30
2022-08-22T04:20:02.855Z,16.30
2022-08-22T04:24:11.854Z,16.30
2022-08-22T04:28:27.892Z,16.30
2022-08-22T04:32:36.802Z,16.20
2022-08-22T04:36:30.796Z,16.20
2022-08-22T04:40:24.603Z,16.10
2022-08-22T04:44:13.451Z,16.00
2022-08-22T04:48:07.908Z,16.00
2022-08-22T04:51:58.203Z,16.00
2022-08-22T04:56:21.436Z,16.00
2022-08-22T05:00:11.073Z,16.10
2022-08-22T05:04:03.040Z,16.10
2022-08-22T05:07:54.832Z,16.20
2022-08-22T05:11:40.872Z,16.20
2022-08-22T05:15:37.222Z,16.40
2022-08-22T05:19:32.216Z,16.40
2022-08-22T05:23:20.796Z,16.50
2022-08-22T05:27:31.128Z,16.50
2022-08-22T05:31:17.242Z,16.50
2022-08-22T05:35:08.835Z,16.60
2022-08-22T05:39:02.013Z,16.60
2022-08-22T05:42:45.208Z,16.70
2022-08-22T05:46:44.173Z,16.80
2022-08-22T05:50:37.553Z,16.80
2022-08-22T05:54:33.791Z,16.90
2022-08-22T05:58:33.526Z,17.00
2022-08-22T06:02:26.447Z,17.00
2022-08-22T06:06:18.349Z,17.00
2022-08-22T06:10:22.091Z,17.10
2022-08-22T06:14:13.042Z,17.10
2022-08-22T06:18:05.201Z,17.20
2022-08-22T06:21:50.671Z,17.30
2022-08-22T06:25:37.706Z,17.40
2022-08-22T06:29:35.314Z,17.50
2022-08-22T06:33:22.140Z,17.60
2022-08-22T06:37:08.340Z,17.70
2022-08-22T06:40:54.892Z,17.90
2022-08-22T06:44:41.631Z,18.00
2022-08-22T06:48:24.520Z,18.10
2022-08-22T06:52:21.696Z,18.20
2022-08-22T06:56:07.729Z,18.30
2022-08-22T06:59:52.748Z,18.30
2022-08-22T07:03:38.678Z,18.40
2022-08-22T07:07:24.061Z,18.40
2022-08-22T07:11:25.937Z,18.50
2022-08-22T07:15:19.310Z,18.50
2022-08-22T07:19:01.777Z,18.60
2022-08-22T07:22:54.263Z,18.80
2022-08-22T07:26:42.126Z,19.00
2022-08-22T07:30:28.936Z,19.10
2022-08-22T07:34:20.276Z,19.20
2022-08-22T07:38:15.069Z,19.10
2022-08-22T07:42:09.915Z,19.20
2022-08-22T07:46:11.029Z,19.20
2022-08-22T07:49:57.645Z,19.20
2022-08-22T07:53:47.672Z,19.20
2022-08-22T07:57:32.055Z,19.30
2022-08-22T08:01:19.914Z,19.30
2022-08-22T08:05:02.477Z,19.40
2022-08-22T08:08:45.570Z,19.50
2022-08-22T08:12:38.216Z,19.70
2022-08-22T08:16:24.507Z,19.90
2022-08-22T08:20:11.302Z,20.10
2022-08-22T08:23:54.250Z,20.40
2022-08-22T08:27:57.845Z,20.80
2022-08-22T08:31:43.316Z,21.30
2022-08-22T08:35:28.203Z,21.40
2022-08-22T08:39:56.309Z,21.40
2022-08-22T08:44:07.594Z,21.30
2022-08-22T08:48:26.141Z,21.10
2022-08-22T08:52:37.288Z,20.90
2022-08-22T08:56:48.629Z,20.80
2022-08-22T09:00:43.323Z,20.80
2022-08-22T09:05:16.628Z,20.80
2022-08-22T09:09:39.903Z,20.80
2022-08-22T09:13:43.984Z,21.00
2022-08-22T09:17:54.128Z,21.10
2022-08-22T09:22:14.189Z,21.10
2022-08-22T09:26:06.642Z,21.10
2022-08-22T09:29:59.753Z,21.30
2022-08-22T09:34:30.747Z,21.20
2022-08-22T09:39:00.127Z,21.20
2022-08-22T09:43:13.515Z,21.10
2022-08-22T09:47:39.189Z,21.10
2022-08-22T09:52:05.373Z,21.10
2022-08-22T09:56:16.714Z,21.00
2022-08-22T10:00:55.036Z,20.90
2022-08-22T10:05:06.382Z,20.90
2022-08-22T10:09:09.108Z,20.80
2022-08-22T10:13:23.376Z,20.80
2022-08-22T10:17:22.959Z,20.70
2022-08-22T10:21:20.634Z,20.70
2022-08-22T10:25:06.861Z,20.50
2022-08-22T10:29:18.273Z,20.50
2022-08-22T10:33:25.662Z,20.50
2022-08-22T10:37:32.766Z,20.50
2022-08-22T10:41:46.923Z,20.50
2022-08-22T10:45:36.401Z,20.60
2022-08-22T10:49:30.829Z,20.70
2022-08-22T10:53:35.555Z,20.80
2022-08-22T10:57:27.288Z,20.90
2022-08-22T11:01:37.809Z,21.00
2022-08-22T11:05:32.561Z,21.10
2022-08-22T11:09:36.202Z,21.10
2022-08-22T11:13:28.129Z,21.10
2022-08-22T11:18:12.993Z,21.20
2022-08-22T11:35:43.436Z,21.30
2022-08-22T11:39:45.282Z,22.00
2022-08-22T11:43:54.906Z,22.20
2022-08-22T11:48:15.537Z,22.30
2022-08-22T11:52:23.102Z,22.30
2022-08-22T11:56:32.910Z,22.10
2022-08-22T12:00:43.654Z,22.10
2022-08-22T12:04:31.970Z,22.10
2022-08-22T12:08:33.644Z,22.10
2022-08-22T12:12:58.360Z,22.10
2022-08-22T12:17:33.541Z,22.00
2022-08-22T12:21:55.551Z,22.00
2022-08-22T12:26:01.183Z,22.00
2022-08-22T12:30:13.695Z,22.00
2022-08-22T12:34:18.177Z,22.00
2022-08-22T12:38:37.397Z,21.80
2022-08-22T12:42:31.852Z,21.60
2022-08-22T12:46:24.586Z,21.50
2022-08-22T12:50:39.467Z,21.40
2022-08-22T12:54:31.866Z,21.30
2022-08-22T12:58:44.297Z,21.50
2022-08-22T13:02:31.713Z,21.60
2022-08-22T13:06:36.119Z,22.00
2022-08-22T13:10:37.155Z,22.10
2022-08-22T13:14:26.064Z,22.50
2022-08-22T13:18:30.348Z,22.60
2022-08-22T13:22:23.897Z,22.80
2022-08-22T13:26:32.016Z,22.80
2022-08-22T13:30:39.674Z,22.90
2022-08-22T13:34:27.992Z,22.80
2022-08-22T13:38:34.889Z,22.70
2022-08-22T13:42:29.755Z,22.60
2022-08-22T13:46:13.365Z,22.40
2022-08-22T13:50:23.429Z,22.10
2022-08-22T13:54:44.375Z,22.00
2022-08-22T13:58:37.753Z,22.10
2022-08-22T14:02:37.852Z,22.40
2022-08-22T14:06:47.159Z,22.80
2022-08-22T14:10:55.289Z,22.90
2022-08-22T14:14:47.073Z,22.70
2022-08-22T14:18:44.395Z,22.50
2022-08-22T14:22:35.439Z,22.50
2022-08-22T14:26:32.808Z,22.60
2022-08-22T14:30:26.507Z,23.00
2022-08-22T14:34:14.328Z,23.30
2022-08-22T14:38:35.334Z,23.50
2022-08-22T14:42:22.981Z,23.90
2022-08-22T14:46:10.323Z,24.10
2022-08-22T14:50:09.540Z,24.20
2022-08-22T14:54:08.914Z,24.00
2022-08-22T14:58:00.609Z,23.70
2022-08-22T15:02:05.766Z,23.50
2022-08-22T15:05:58.144Z,23.30
2022-08-22T15:09:43.197Z,23.00
2022-08-22T15:13:25.505Z,22.80
2022-08-22T15:17:11.960Z,22.60
2022-08-22T15:21:11.329Z,22.50
2022-08-22T15:25:12.093Z,22.50
2022-08-22T15:29:07.705Z,22.40
2022-08-22T15:32:50.291Z,22.40
2022-08-22T15:36:32.181Z,22.50
2022-08-22T15:40:28.063Z,22.50
2022-08-22T15:44:15.049Z,22.50
2022-08-22T15:48:28.250Z,22.50
2022-08-22T15:52:21.457Z,22.50
2022-08-22T15:56:05.465Z,22.60
2022-08-22T15:59:58.931Z,22.70
2022-08-22T16:03:58.200Z,22.80
2022-08-22T16:08:03.167Z,22.80
2022-08-22T16:11:54.895Z,22.80
2022-08-22T16:15:52.907Z,22.80
2022-08-22T16:19:39.881Z,22.60
2022-08-22T16:23:22.726Z,22.50
2022-08-22T16:27:24.670Z,22.50
2022-08-22T16:31:36.186Z,22.40
2022-08-22T16:35:57.013Z,22.50
2022-08-22T16:40:14.498Z,22.40
2022-08-22T16:44:20.799Z,22.30
2022-08-22T16:48:35.647Z,22.30
2022-08-22T16:52:27.057Z,22.20
2022-08-22T16:56:46.903Z,22.20
2022-08-22T17:01:12.989Z,22.10
2022-08-22T17:05:06.726Z,22.10
2022-08-22T17:09:28.925Z,22.10
2022-08-22T17:13:34.539Z,22.00
2022-08-22T17:17:34.829Z,22.10
2022-08-22T17:21:26.347Z,22.00
2022-08-22T17:25:24.139Z,22.00
2022-08-22T17:29:16.422Z,22.10
2022-08-22T17:33:32.751Z,22.10
2022-08-22T17:37:55.018Z,22.10
2022-08-22T17:42:18.950Z,22.00
2022-08-22T17:46:20.200Z,22.00
2022-08-22T17:50:20.187Z,21.90
2022-08-22T17:54:30.542Z,21.80
2022-08-22T17:58:37.557Z,21.80
2022-08-22T18:02:35.095Z,21.80
2022-08-22T18:06:43.928Z,21.80
2022-08-22T18:11:15.620Z,21.70
2022-08-22T18:36:49.429Z,21.50
2022-08-22T18:40:54.030Z,21.40
2022-08-22T18:44:42.743Z,21.30
2022-08-22T18:48:30.501Z,21.20
2022-08-22T18:52:21.154Z,21.10
2022-08-22T19:20:22.975Z,21.00
2022-08-22T19:25:16.343Z,21.00
2022-08-22T19:46:24.666Z,21.00
2022-08-22T19:50:35.787Z,20.90
2022-08-22T19:55:05.410Z,20.90
2022-08-22T19:59:29.138Z,20.90
2022-08-22T20:03:43.152Z,20.90
2022-08-22T20:08:08.544Z,20.80
2022-08-22T20:12:21.805Z,20.70
2022-08-22T20:16:43.322Z,20.50
2022-08-22T20:20:35.556Z,20.50
2022-08-22T20:24:42.196Z,20.40
2022-08-22T20:28:45.324Z,20.30
2022-08-22T20:32:58.523Z,20.20
2022-08-22T20:36:46.544Z,20.10
2022-08-22T20:40:57.364Z,20.10
2022-08-22T20:48:53.486Z,20.10
2022-08-22T21:05:06.061Z,20.10
2022-08-22T21:13:37.727Z,20.00
2022-08-22T21:17:39.083Z,19.90
2022-08-22T21:21:38.272Z,19.90
2022-08-22T21:25:28.496Z,19.80
2022-08-22T21:29:14.323Z,19.80
2022-08-22T21:33:00.554Z,19.70
2022-08-22T21:36:43.388Z,19.70
2022-08-22T21:44:39.589Z,19.80
2022-08-22T21:52:28.103Z,19.90
2022-08-22T21:56:43.728Z,19.90
2022-08-22T22:00:51.657Z,19.90
2022-08-22T22:04:42.938Z,19.80
2022-08-22T22:12:48.720Z,19.70
2022-08-22T22:16:31.534Z,19.80
2022-08-22T22:36:43.621Z,19.80
2022-08-22T22:40:31.859Z,19.70
2022-08-22T22:44:14.929Z,19.70
2022-08-22T22:52:04.862Z,19.60
2022-08-22T22:55:59.683Z,19.70
2022-08-22T23:03:41.095Z,19.80
2022-08-22T23:15:33.633Z,19.80
2022-08-22T23:19:21.565Z,19.80
2022-08-22T23:23:13.934Z,19.90
2022-08-22T23:26:56.844Z,19.90
2022-08-22T23:30:52.326Z,20.00
2022-08-22T23:34:37.676Z,20.00
2022-08-22T23:38:24.258Z,20.10
2022-08-22T23:50:19.793Z,20.20
2022-08-22T23:58:46.378Z,20.20
