createdAt,value
2017-11-17T00:01:38.846Z,51.87
2017-11-17T00:04:05.849Z,50.57
2017-11-17T00:06:32.181Z,51.50
2017-11-17T00:08:58.494Z,45.37
2017-11-17T00:11:24.774Z,48.03
2017-11-17T00:13:51.849Z,52.20
2017-11-17T00:16:18.227Z,48.30
2017-11-17T00:18:44.557Z,55.83
2017-11-17T00:21:10.857Z,51.57
2017-11-17T00:23:37.129Z,53.13
2017-11-17T00:26:03.396Z,40.90
2017-11-17T00:28:29.716Z,52.67
2017-11-17T00:30:56.737Z,51.20
2017-11-17T00:33:24.569Z,47.57
2017-11-17T00:35:50.919Z,49.83
2017-11-17T00:38:17.215Z,56.10
2017-11-17T00:40:43.487Z,52.80
2017-11-17T00:43:09.854Z,55.47
2017-11-17T00:45:36.838Z,53.87
2017-11-17T00:48:03.125Z,50.40
2017-11-17T00:50:30.134Z,45.13
2017-11-17T00:52:56.420Z,49.07
2017-11-17T00:55:22.664Z,43.20
2017-11-17T00:57:48.986Z,42.40
2017-11-17T01:00:15.276Z,46.10
2017-11-17T01:02:41.555Z,46.53
2017-11-17T01:05:08.592Z,41.17
2017-11-17T01:07:34.822Z,45.27
2017-11-17T01:10:01.091Z,39.70
2017-11-17T01:12:27.384Z,47.63
2017-11-17T01:14:53.687Z,40.30
2017-11-17T01:17:20.682Z,39.80
2017-11-17T01:19:46.986Z,35.87
2017-11-17T01:22:13.260Z,38.93
2017-11-17T01:24:39.541Z,42.10
2017-11-17T01:27:05.817Z,39.43
2017-11-17T01:29:32.169Z,39.77
2017-11-17T01:31:58.469Z,43.40
2017-11-17T01:34:24.759Z,37.07
2017-11-17T01:36:51.824Z,38.80
2017-11-17T01:39:18.128Z,43.37
2017-11-17T01:41:45.163Z,37.40
2017-11-17T01:44:12.189Z,39.07
2017-11-17T01:46:38.586Z,38.00
2017-11-17T01:49:04.844Z,45.37
2017-11-17T01:51:31.101Z,41.13
2017-11-17T01:53:57.381Z,41.40
2017-11-17T01:56:23.742Z,51.17
2017-11-17T01:58:50.012Z,39.67
2017-11-17T02:01:17.026Z,38.77
2017-11-17T02:03:43.323Z,38.63
2017-11-17T02:06:09.607Z,43.23
2017-11-17T02:08:36.649Z,40.60
2017-11-17T02:11:03.700Z,45.47
2017-11-17T02:13:30.729Z,43.13
2017-11-17T02:15:56.986Z,38.00
2017-11-17T02:18:24.566Z,43.37
2017-11-17T02:20:50.837Z,42.03
2017-11-17T02:23:17.141Z,36.80
2017-11-17T02:25:43.424Z,42.67
2017-11-17T02:28:09.704Z,40.00
2017-11-17T02:30:36.006Z,44.13
2017-11-17T02:33:03.021Z,46.53
2017-11-17T02:35:29.279Z,38.20
2017-11-17T02:37:56.298Z,41.20
2017-11-17T02:40:23.355Z,40.70
2017-11-17T02:42:49.679Z,40.37
2017-11-17T02:45:15.927Z,39.80
2017-11-17T02:47:42.994Z,41.63
2017-11-17T02:50:09.279Z,41.73
2017-11-17T02:52:35.615Z,43.10
2017-11-17T02:55:01.954Z,40.03
2017-11-17T02:57:29.007Z,40.23
2017-11-17T02:59:55.328Z,43.80
2017-11-17T03:02:21.562Z,44.00
2017-11-17T03:04:48.610Z,44.70
2017-11-17T03:07:14.894Z,40.93
2017-11-17T03:09:41.179Z,42.20
2017-11-17T03:12:08.169Z,41.93
2017-11-17T03:14:34.446Z,41.30
2017-11-17T03:17:00.723Z,39.63
2017-11-17T03:19:27.025Z,39.97
2017-11-17T03:21:54.091Z,36.30
2017-11-17T03:24:21.107Z,35.23
2017-11-17T03:26:47.388Z,36.50
2017-11-17T03:29:13.667Z,33.80
2017-11-17T03:31:39.897Z,33.73
2017-11-17T03:34:06.222Z,36.33
2017-11-17T03:36:32.629Z,34.97
2017-11-17T03:38:58.908Z,37.03
2017-11-17T03:41:25.944Z,30.83
2017-11-17T03:43:52.267Z,41.07
2017-11-17T03:46:18.615Z,36.27
2017-11-17T03:48:45.672Z,36.97
2017-11-17T03:51:12.694Z,34.40
2017-11-17T03:53:39.030Z,38.10
2017-11-17T03:56:06.030Z,33.93
2017-11-17T03:58:32.318Z,36.73
2017-11-17T04:00:59.349Z,35.87
2017-11-17T04:03:25.613Z,32.60
2017-11-17T04:05:51.893Z,35.37
2017-11-17T04:08:18.221Z,36.53
2017-11-17T04:10:44.484Z,32.80
2017-11-17T04:13:11.551Z,30.47
2017-11-17T04:15:37.874Z,33.50
2017-11-17T04:18:04.907Z,46.13
2017-11-17T04:20:31.962Z,32.93
2017-11-17T04:22:58.298Z,34.10
2017-11-17T04:25:25.349Z,38.30
2017-11-17T04:27:51.723Z,33.80
2017-11-17T04:30:17.991Z,35.07
2017-11-17T04:32:44.282Z,39.97
2017-11-17T04:35:10.561Z,37.47
2017-11-17T04:37:37.585Z,36.73
2017-11-17T04:40:03.840Z,37.87
2017-11-17T04:42:30.972Z,40.20
2017-11-17T04:44:57.227Z,39.17
2017-11-17T04:47:24.250Z,37.60
2017-11-17T04:49:50.560Z,37.87
2017-11-17T04:52:16.954Z,34.47
2017-11-17T04:54:43.273Z,38.00
2017-11-17T04:57:09.568Z,39.17
2017-11-17T04:59:35.865Z,42.93
2017-11-17T05:02:02.147Z,41.60
2017-11-17T05:04:29.304Z,34.63
2017-11-17T05:06:56.344Z,35.27
2017-11-17T05:09:23.415Z,32.93
2017-11-17T05:11:49.771Z,40.37
2017-11-17T05:14:16.179Z,39.20
2017-11-17T05:16:42.469Z,33.33
2017-11-17T05:19:08.789Z,40.73
2017-11-17T05:21:35.138Z,36.00
2017-11-17T05:24:01.434Z,36.47
2017-11-17T05:26:27.705Z,36.83
2017-11-17T05:28:54.741Z,44.27
2017-11-17T05:31:21.010Z,39.90
2017-11-17T05:33:48.283Z,41.47
2017-11-17T05:36:14.574Z,34.13
2017-11-17T05:38:41.604Z,36.80
2017-11-17T05:41:07.849Z,41.90
2017-11-17T05:43:34.856Z,42.27
2017-11-17T05:46:01.235Z,49.03
2017-11-17T05:48:27.535Z,38.90
2017-11-17T05:50:53.798Z,43.83
2017-11-17T05:53:20.926Z,41.00
2017-11-17T05:55:47.262Z,41.50
2017-11-17T05:58:13.604Z,43.17
2017-11-17T06:00:47.656Z,33.60
2017-11-17T06:03:14.037Z,33.40
2017-11-17T06:05:40.402Z,37.10
2017-11-17T06:08:06.796Z,36.07
2017-11-17T06:10:33.142Z,41.90
2017-11-17T06:13:00.174Z,36.83
2017-11-17T06:15:26.449Z,35.87
2017-11-17T06:17:52.763Z,32.40
2017-11-17T06:20:19.803Z,34.20
2017-11-17T06:22:46.923Z,35.33
2017-11-17T06:25:13.220Z,34.67
2017-11-17T06:27:39.508Z,34.03
2017-11-17T06:30:06.576Z,35.33
2017-11-17T06:32:32.850Z,34.27
2017-11-17T06:34:59.192Z,35.13
2017-11-17T06:37:25.571Z,29.37
2017-11-17T06:39:51.922Z,33.43
2017-11-17T06:42:18.202Z,28.87
2017-11-17T06:44:44.434Z,27.43
2017-11-17T06:47:11.473Z,30.90
2017-11-17T06:49:37.728Z,33.33
2017-11-17T06:52:04.022Z,22.70
2017-11-17T06:54:30.263Z,22.30
2017-11-17T06:56:56.523Z,25.57
2017-11-17T06:59:22.824Z,25.50
2017-11-17T07:01:49.151Z,22.83
2017-11-17T07:04:15.436Z,37.20
2017-11-17T07:06:41.762Z,23.47
2017-11-17T07:09:08.032Z,25.17
2017-11-17T07:11:34.305Z,21.80
2017-11-17T07:14:00.627Z,23.00
2017-11-17T07:16:27.652Z,26.73
2017-11-17T07:18:53.990Z,22.87
2017-11-17T07:21:20.245Z,23.50
2017-11-17T07:23:46.587Z,27.30
2017-11-17T07:26:12.889Z,23.73
2017-11-17T07:28:39.923Z,15.37
2017-11-17T07:31:06.246Z,23.60
2017-11-17T07:33:33.280Z,24.07
2017-11-17T07:35:59.571Z,21.30
2017-11-17T07:38:25.874Z,19.80
2017-11-17T07:40:52.126Z,16.53
2017-11-17T07:43:18.452Z,15.47
2017-11-17T07:45:44.745Z,15.93
2017-11-17T07:48:11.051Z,16.77
2017-11-17T07:50:37.465Z,17.60
2017-11-17T07:53:03.724Z,18.67
2017-11-17T07:55:30.013Z,18.93
2017-11-17T07:57:56.336Z,16.00
2017-11-17T08:00:23.416Z,14.20
2017-11-17T08:02:49.699Z,16.53
2017-11-17T08:05:16.741Z,18.00
2017-11-17T08:07:43.779Z,19.80
2017-11-17T08:10:10.033Z,23.93
2017-11-17T08:12:37.086Z,25.33
2017-11-17T08:15:04.130Z,37.13
2017-11-17T08:17:49.752Z,39.40
2017-11-17T08:20:16.079Z,30.50
2017-11-17T08:22:42.448Z,34.00
2017-11-17T08:25:08.738Z,29.57
2017-11-17T08:27:35.115Z,34.00
2017-11-17T08:30:01.475Z,31.70
2017-11-17T08:32:27.792Z,31.40
2017-11-17T08:34:54.181Z,33.43
2017-11-17T08:37:20.469Z,44.20
2017-11-17T08:39:46.878Z,34.37
2017-11-17T08:42:13.409Z,29.27
2017-11-17T08:44:39.705Z,26.17
2017-11-17T08:47:06.014Z,26.30
2017-11-17T08:49:32.325Z,30.20
2017-11-17T08:51:59.426Z,26.00
2017-11-17T08:54:25.786Z,20.20
2017-11-17T08:56:52.134Z,21.27
2017-11-17T08:59:19.183Z,21.20
2017-11-17T09:01:46.251Z,26.13
2017-11-17T09:04:12.540Z,27.50
2017-11-17T09:06:38.928Z,24.83
2017-11-17T09:09:05.391Z,22.97
2017-11-17T09:11:31.701Z,22.13
2017-11-17T09:13:58.005Z,21.60
2017-11-17T09:16:24.402Z,21.63
2017-11-17T09:18:50.765Z,27.10
2017-11-17T09:21:17.096Z,21.50
2017-11-17T09:23:43.387Z,26.47
2017-11-17T09:26:10.703Z,23.47
2017-11-17T09:28:37.013Z,23.47
2017-11-17T09:31:03.327Z,27.60
2017-11-17T09:33:30.354Z,25.60
2017-11-17T09:35:57.430Z,30.17
2017-11-17T09:38:24.449Z,23.63
2017-11-17T09:40:50.751Z,23.60
2017-11-17T09:43:17.150Z,25.70
2017-11-17T09:45:44.218Z,24.43
2017-11-17T09:48:10.523Z,28.83
2017-11-17T09:50:37.643Z,27.17
2017-11-17T09:53:03.985Z,24.33
2017-11-17T09:55:30.232Z,24.03
2017-11-17T09:57:57.299Z,30.77
2017-11-17T10:00:23.667Z,30.10
2017-11-17T10:02:50.019Z,28.63
2017-11-17T10:05:16.307Z,36.83
2017-11-17T10:07:42.653Z,33.60
2017-11-17T10:10:08.978Z,28.90
2017-11-17T10:12:35.287Z,33.73
2017-11-17T10:15:01.573Z,33.83
2017-11-17T10:17:27.887Z,32.33
2017-11-17T10:19:54.221Z,32.73
2017-11-17T10:22:20.483Z,30.50
2017-11-17T10:24:47.533Z,33.57
2017-11-17T10:27:14.553Z,28.50
2017-11-17T10:29:40.850Z,30.77
2017-11-17T10:32:07.182Z,28.67
2017-11-17T10:34:33.509Z,30.47
2017-11-17T10:36:59.843Z,33.67
2017-11-17T10:39:26.177Z,31.20
2017-11-17T10:41:52.466Z,32.37
2017-11-17T10:44:19.562Z,38.17
2017-11-17T10:46:45.868Z,28.33
2017-11-17T10:49:12.190Z,27.90
2017-11-17T10:51:38.483Z,32.33
2017-11-17T10:54:04.851Z,38.13
2017-11-17T10:56:31.969Z,30.33
2017-11-17T10:59:00.234Z,34.73
2017-11-17T11:01:26.557Z,40.27
2017-11-17T11:03:52.825Z,41.83
2017-11-17T11:06:19.875Z,28.80
2017-11-17T11:08:46.925Z,33.17
2017-11-17T11:11:20.071Z,35.10
2017-11-17T11:13:46.367Z,29.73
2017-11-17T11:16:12.627Z,39.20
2017-11-17T11:18:38.959Z,49.37
2017-11-17T11:21:05.273Z,46.20
2017-11-17T11:23:31.642Z,38.90
2017-11-17T11:25:58.014Z,30.07
2017-11-17T11:28:24.339Z,37.90
2017-11-17T11:30:50.709Z,30.77
2017-11-17T11:33:17.006Z,43.13
2017-11-17T11:35:44.069Z,30.27
2017-11-17T11:38:10.591Z,30.60
2017-11-17T11:40:37.480Z,32.60
2017-11-17T11:43:03.830Z,31.83
2017-11-17T11:45:30.139Z,35.80
2017-11-17T11:47:56.491Z,31.30
2017-11-17T11:50:22.796Z,32.70
2017-11-17T11:52:49.112Z,31.07
2017-11-17T11:55:15.415Z,28.53
2017-11-17T11:57:42.437Z,38.57
2017-11-17T12:00:08.840Z,43.20
2017-11-17T12:02:35.877Z,31.70
2017-11-17T12:05:02.205Z,28.70
2017-11-17T12:07:28.557Z,35.80
2017-11-17T12:09:54.910Z,33.17
2017-11-17T12:12:21.196Z,32.17
2017-11-17T12:14:47.504Z,34.83
2017-11-17T12:17:14.562Z,29.33
2017-11-17T12:19:40.858Z,27.93
2017-11-17T12:22:07.155Z,29.20
2017-11-17T12:24:33.470Z,31.07
2017-11-17T12:26:59.801Z,35.10
2017-11-17T12:29:26.097Z,28.80
2017-11-17T12:31:53.116Z,27.53
2017-11-17T12:34:19.427Z,18.10
2017-11-17T12:36:45.840Z,23.40
2017-11-17T12:39:12.170Z,33.60
2017-11-17T12:41:38.473Z,31.47
2017-11-17T12:44:04.826Z,30.90
2017-11-17T12:46:31.126Z,29.40
2017-11-17T12:48:58.197Z,30.13
2017-11-17T12:51:24.507Z,21.47
2017-11-17T12:53:50.797Z,22.97
2017-11-17T12:56:17.101Z,23.73
2017-11-17T12:58:43.449Z,21.30
2017-11-17T13:01:09.813Z,21.10
2017-11-17T13:03:36.091Z,22.80
2017-11-17T13:06:02.385Z,24.50
2017-11-17T13:08:29.418Z,22.27
2017-11-17T13:10:56.449Z,25.90
2017-11-17T13:13:22.737Z,23.80
2017-11-17T13:15:50.022Z,20.60
2017-11-17T13:18:16.417Z,18.27
2017-11-17T13:20:42.877Z,16.57
2017-11-17T13:23:09.202Z,21.27
2017-11-17T13:25:35.517Z,14.23
2017-11-17T13:28:01.823Z,15.87
2017-11-17T13:30:28.889Z,13.23
2017-11-17T13:32:55.200Z,21.33
2017-11-17T13:35:22.238Z,19.40
2017-11-17T13:37:48.533Z,18.33
2017-11-17T13:40:14.907Z,18.30
2017-11-17T13:42:42.032Z,18.13
2017-11-17T13:45:08.392Z,15.33
2017-11-17T13:47:34.657Z,18.37
2017-11-17T13:50:00.964Z,20.77
2017-11-17T13:52:27.974Z,22.27
2017-11-17T13:54:54.309Z,17.50
2017-11-17T13:57:20.575Z,14.00
2017-11-17T13:59:47.631Z,23.40
2017-11-17T14:02:13.920Z,14.80
2017-11-17T14:04:40.224Z,19.87
2017-11-17T14:07:06.629Z,18.80
2017-11-17T14:09:32.976Z,10.07
2017-11-17T14:11:59.282Z,18.43
2017-11-17T14:14:26.564Z,15.07
2017-11-17T14:16:52.850Z,15.63
2017-11-17T14:19:19.914Z,15.50
2017-11-17T14:21:46.246Z,14.87
2017-11-17T14:24:13.372Z,18.20
2017-11-17T14:26:39.752Z,26.70
2017-11-17T14:29:06.088Z,24.90
2017-11-17T14:31:32.426Z,21.17
2017-11-17T14:34:05.793Z,23.47
2017-11-17T14:36:32.160Z,26.57
2017-11-17T14:38:58.498Z,20.50
2017-11-17T14:41:25.029Z,31.00
2017-11-17T14:43:51.519Z,25.10
2017-11-17T14:46:18.590Z,24.63
2017-11-17T14:48:44.939Z,25.30
2017-11-17T14:51:11.272Z,27.43
2017-11-17T14:53:37.602Z,18.63
2017-11-17T14:56:03.896Z,27.63
2017-11-17T14:58:31.975Z,23.43
2017-11-17T15:00:58.273Z,22.43
2017-11-17T15:03:24.774Z,24.17
2017-11-17T15:05:51.100Z,19.53
2017-11-17T15:08:17.419Z,23.80
2017-11-17T15:10:43.798Z,27.57
2017-11-17T15:13:10.193Z,15.63
2017-11-17T15:15:36.533Z,21.50
2017-11-17T15:18:03.578Z,32.10
2017-11-17T15:20:29.896Z,11.90
2017-11-17T15:22:56.304Z,19.57
2017-11-17T15:25:22.587Z,18.00
2017-11-17T15:27:48.854Z,32.83
2017-11-17T15:30:15.908Z,18.60
2017-11-17T15:32:42.183Z,24.07
2017-11-17T15:35:08.484Z,26.40
2017-11-17T15:37:34.775Z,26.07
2017-11-17T15:40:01.053Z,26.87
2017-11-17T15:42:27.367Z,36.17
2017-11-17T15:44:53.709Z,41.70
2017-11-17T15:47:19.991Z,37.73
2017-11-17T15:49:46.307Z,27.20
2017-11-17T15:52:12.627Z,23.77
2017-11-17T15:54:38.928Z,24.83
2017-11-17T15:57:05.257Z,21.80
2017-11-17T15:59:31.526Z,24.57
2017-11-17T16:01:57.814Z,24.90
2017-11-17T16:04:24.085Z,28.30
2017-11-17T16:06:50.414Z,32.37
2017-11-17T16:09:16.958Z,33.93
2017-11-17T16:11:43.225Z,23.60
2017-11-17T16:14:10.238Z,34.67
2017-11-17T16:16:36.545Z,31.17
2017-11-17T16:19:02.854Z,31.23
2017-11-17T16:21:29.166Z,24.00
2017-11-17T16:23:55.525Z,27.73
2017-11-17T16:26:21.801Z,25.47
2017-11-17T16:28:48.159Z,24.77
2017-11-17T16:31:15.182Z,26.10
2017-11-17T16:33:41.496Z,32.47
2017-11-17T16:36:07.834Z,30.20
2017-11-17T16:38:34.130Z,35.73
2017-11-17T16:41:00.401Z,28.80
2017-11-17T16:43:26.674Z,33.30
2017-11-17T16:45:53.161Z,28.17
2017-11-17T16:48:20.053Z,38.23
2017-11-17T16:50:46.463Z,37.10
2017-11-17T16:53:13.476Z,40.30
2017-11-17T16:55:39.762Z,41.77
2017-11-17T16:58:06.086Z,42.77
2017-11-17T17:00:33.131Z,34.77
2017-11-17T17:03:00.188Z,40.23
2017-11-17T17:05:26.643Z,50.17
2017-11-17T17:07:52.934Z,44.00
2017-11-17T17:10:19.944Z,50.67
2017-11-17T17:12:46.260Z,46.67
2017-11-17T17:15:12.547Z,42.37
2017-11-17T17:17:39.603Z,39.03
2017-11-17T17:20:06.685Z,46.57
2017-11-17T17:22:33.010Z,33.43
2017-11-17T17:24:59.367Z,36.03
2017-11-17T17:27:25.645Z,47.67
2017-11-17T17:29:52.658Z,59.40
2017-11-17T17:32:18.982Z,72.37
2017-11-17T17:34:45.291Z,88.10
2017-11-17T17:37:11.572Z,86.73
2017-11-17T17:39:38.623Z,86.67
2017-11-17T17:42:05.675Z,78.60
2017-11-17T17:44:32.700Z,79.67
2017-11-17T17:46:59.016Z,73.80
2017-11-17T17:49:25.415Z,67.40
2017-11-17T17:51:51.725Z,74.80
2017-11-17T17:54:18.791Z,63.53
2017-11-17T17:56:45.156Z,59.57
2017-11-17T17:59:11.418Z,55.40
2017-11-17T18:01:38.436Z,50.10
2017-11-17T18:04:04.841Z,61.97
2017-11-17T18:06:31.118Z,42.10
2017-11-17T18:08:57.496Z,33.00
2017-11-17T18:11:23.757Z,40.50
2017-11-17T18:13:50.062Z,29.17
2017-11-17T18:16:16.381Z,41.27
2017-11-17T18:18:42.665Z,41.93
2017-11-17T18:21:08.998Z,39.40
2017-11-17T18:23:35.299Z,36.40
2017-11-17T18:26:02.317Z,37.80
2017-11-17T18:28:29.708Z,33.80
2017-11-17T18:30:56.005Z,44.40
2017-11-17T18:33:22.341Z,34.40
2017-11-17T18:35:49.352Z,42.20
2017-11-17T18:38:15.709Z,41.20
2017-11-17T18:40:42.018Z,34.70
2017-11-17T18:43:09.181Z,41.97
2017-11-17T18:45:35.593Z,33.93
2017-11-17T18:48:01.934Z,33.67
2017-11-17T18:50:28.939Z,41.87
2017-11-17T18:52:55.269Z,33.00
2017-11-17T18:55:21.523Z,39.37
2017-11-17T18:57:47.895Z,35.97
2017-11-17T19:00:14.255Z,34.00
2017-11-17T19:02:40.567Z,41.03
2017-11-17T19:05:07.058Z,40.00
2017-11-17T19:07:33.459Z,40.00
2017-11-17T19:09:59.801Z,42.87
2017-11-17T19:12:26.179Z,39.63
2017-11-17T19:14:52.591Z,37.57
2017-11-17T19:17:18.881Z,45.73
2017-11-17T19:19:45.298Z,35.97
2017-11-17T19:22:11.659Z,47.23
2017-11-17T19:24:38.121Z,36.33
2017-11-17T19:27:04.416Z,39.53
2017-11-17T19:29:30.711Z,43.50
2017-11-17T19:31:57.085Z,51.40
2017-11-17T19:34:23.428Z,51.67
2017-11-17T19:36:49.858Z,47.30
2017-11-17T19:39:16.136Z,54.83
2017-11-17T19:41:42.474Z,49.97
2017-11-17T19:44:08.744Z,37.60
2017-11-17T19:46:35.095Z,50.27
2017-11-17T19:49:01.406Z,53.13
2017-11-17T19:51:27.724Z,47.43
2017-11-17T19:53:54.040Z,43.17
2017-11-17T19:56:20.880Z,47.23
2017-11-17T19:58:47.312Z,55.83
2017-11-17T20:01:20.657Z,77.53
2017-11-17T20:03:47.070Z,53.20
2017-11-17T20:06:14.333Z,55.77
2017-11-17T20:08:40.666Z,49.10
2017-11-17T20:11:06.947Z,47.53
2017-11-17T20:13:33.282Z,48.33
2017-11-17T20:15:59.567Z,46.70
2017-11-17T20:18:25.877Z,45.00
2017-11-17T20:20:52.209Z,47.60
2017-11-17T20:23:18.523Z,49.90
2017-11-17T20:25:45.167Z,44.03
2017-11-17T20:28:11.655Z,51.33
2017-11-17T20:30:38.716Z,48.23
2017-11-17T20:33:05.924Z,53.17
2017-11-17T20:35:32.345Z,46.50
2017-11-17T20:37:58.746Z,51.70
2017-11-17T20:40:25.073Z,51.40
2017-11-17T20:42:51.412Z,46.53
2017-11-17T20:45:17.764Z,54.33
2017-11-17T20:47:45.126Z,43.47
2017-11-17T20:50:11.443Z,46.77
2017-11-17T20:52:37.749Z,42.80
2017-11-17T20:55:04.086Z,43.23
2017-11-17T20:57:30.478Z,41.23
2017-11-17T20:59:56.771Z,47.37
2017-11-17T21:02:23.117Z,41.90
2017-11-17T21:04:49.490Z,48.47
2017-11-17T21:07:16.558Z,37.87
2017-11-17T21:09:42.922Z,37.60
2017-11-17T21:12:09.278Z,39.37
2017-11-17T21:14:35.557Z,52.47
2017-11-17T21:17:01.890Z,46.80
2017-11-17T21:19:28.212Z,43.63
2017-11-17T21:21:54.511Z,37.00
2017-11-17T21:24:20.854Z,41.40
2017-11-17T21:26:47.934Z,43.83
2017-11-17T21:29:14.276Z,52.80
2017-11-17T21:31:40.624Z,51.80
2017-11-17T21:34:06.935Z,49.10
2017-11-17T21:36:33.271Z,51.30
2017-11-17T21:38:59.581Z,44.63
2017-11-17T21:41:25.901Z,40.70
2017-11-17T21:43:53.935Z,37.40
2017-11-17T21:46:20.266Z,44.20
2017-11-17T21:48:46.660Z,47.67
2017-11-17T21:51:12.951Z,52.43
2017-11-17T21:53:40.014Z,42.90
2017-11-17T21:56:07.025Z,53.23
2017-11-17T21:58:33.332Z,35.73
2017-11-17T22:00:59.633Z,52.13
2017-11-17T22:03:26.988Z,53.27
2017-11-17T22:05:53.243Z,54.27
2017-11-17T22:08:19.509Z,46.80
2017-11-17T22:10:45.904Z,43.83
2017-11-17T22:13:12.219Z,56.33
2017-11-17T22:15:38.480Z,50.70
2017-11-17T22:18:04.806Z,54.67
2017-11-17T22:20:31.125Z,53.93
2017-11-17T22:22:57.440Z,51.70
2017-11-17T22:25:23.704Z,51.57
2017-11-17T22:27:49.986Z,40.63
2017-11-17T22:30:17.010Z,37.93
2017-11-17T22:32:43.378Z,45.47
2017-11-17T22:35:09.652Z,44.57
2017-11-17T22:37:36.580Z,42.37
2017-11-17T22:40:02.836Z,30.17
2017-11-17T22:42:29.140Z,47.07
2017-11-17T22:44:55.436Z,45.87
2017-11-17T22:47:21.703Z,44.13
2017-11-17T22:49:48.025Z,40.50
2017-11-17T22:52:14.323Z,54.77
2017-11-17T22:54:41.379Z,46.60
2017-11-17T22:57:07.664Z,40.63
2017-11-17T22:59:34.056Z,40.67
2017-11-17T23:02:00.829Z,41.97
2017-11-17T23:04:28.182Z,31.30
2017-11-17T23:06:54.544Z,32.90
2017-11-17T23:09:30.635Z,36.43
2017-11-17T23:11:57.216Z,38.63
2017-11-17T23:14:27.662Z,33.10
2017-11-17T23:16:54.091Z,31.20
2017-11-17T23:19:21.134Z,27.07
2017-11-17T23:21:47.407Z,29.00
2017-11-17T23:24:13.660Z,29.80
2017-11-17T23:26:40.007Z,28.87
2017-11-17T23:29:06.312Z,30.47
2017-11-17T23:31:32.628Z,24.50
2017-11-17T23:33:58.911Z,22.47
2017-11-17T23:36:25.206Z,27.17
2017-11-17T23:38:51.519Z,24.47
2017-11-17T23:41:17.864Z,26.70
2017-11-17T23:43:44.076Z,24.23
2017-11-17T23:46:10.350Z,21.13
2017-11-17T23:48:36.641Z,19.87
2017-11-17T23:51:03.672Z,27.10
2017-11-17T23:53:29.939Z,24.20
2017-11-17T23:55:56.232Z,22.33
2017-11-17T23:58:23.220Z,26.00
