createdAt,value
2023-10-12T00:00:21.552Z,7.22
2023-10-12T00:02:21.465Z,7.11
2023-10-12T00:04:21.719Z,6.94
2023-10-12T00:06:21.513Z,7.11
2023-10-12T00:07:21.462Z,7.22
2023-10-12T00:08:21.477Z,6.94
2023-10-12T00:09:21.474Z,7.11
2023-10-12T00:10:21.608Z,7.5
2023-10-12T00:11:21.478Z,7.11
2023-10-12T00:13:21.511Z,7.11
2023-10-12T00:14:21.474Z,7.11
2023-10-12T00:15:21.679Z,6.94
2023-10-12T00:16:21.545Z,7.11
2023-10-12T00:18:21.552Z,6.94
2023-10-12T00:19:21.492Z,7.11
2023-10-12T00:21:21.512Z,6.94
2023-10-12T00:22:21.486Z,7.11
2023-10-12T00:24:21.538Z,6.78
2023-10-12T00:25:21.496Z,6.67
2023-10-12T00:26:21.487Z,6.67
2023-10-12T00:27:21.526Z,6.67
2023-10-12T00:28:21.783Z,6.67
2023-10-12T00:30:21.585Z,7.22
2023-10-12T00:31:21.548Z,7.11
2023-10-12T00:32:21.526Z,7.11
2023-10-12T00:34:21.498Z,6.78
2023-10-12T00:35:21.511Z,6.94
2023-10-12T00:36:21.697Z,6.94
2023-10-12T00:37:21.501Z,6.78
2023-10-12T00:38:21.506Z,6.5
2023-10-12T00:39:21.547Z,6.67
2023-10-12T00:40:21.517Z,6.5
2023-10-12T00:41:21.516Z,6.67
2023-10-12T00:42:21.526Z,6.39
2023-10-12T00:44:21.546Z,6.94
2023-10-12T00:45:21.539Z,6.78
2023-10-12T00:46:21.534Z,7.11
2023-10-12T00:48:21.577Z,7.11
2023-10-12T00:49:21.652Z,7.11
2023-10-12T00:51:21.545Z,6.78
2023-10-12T00:52:21.523Z,6.94
2023-10-12T00:53:21.525Z,7.22
2023-10-12T00:54:21.551Z,7.22
2023-10-12T00:55:21.527Z,7.11
2023-10-12T00:56:21.550Z,7.11
2023-10-12T00:57:21.560Z,6.67
2023-10-12T00:58:21.530Z,6.67
2023-10-12T00:59:21.529Z,6.5
2023-10-12T01:00:21.586Z,6.39
2023-10-12T01:01:21.591Z,6.22
2023-10-12T01:02:21.536Z,6.5
2023-10-12T01:03:21.586Z,6.5
2023-10-12T01:04:21.772Z,6.67
2023-10-12T01:05:21.556Z,6.67
2023-10-12T01:06:21.546Z,6.67
2023-10-12T01:08:21.550Z,6.39
2023-10-12T01:09:21.843Z,6.78
2023-10-12T01:10:21.549Z,6.39
2023-10-12T01:12:21.603Z,6.67
2023-10-12T01:14:21.594Z,6.94
2023-10-12T01:15:21.572Z,7.11
2023-10-12T01:17:21.546Z,7.11
2023-10-12T01:18:21.585Z,7.39
2023-10-12T01:19:21.544Z,7.11
2023-10-12T01:20:21.572Z,7.39
2023-10-12T01:22:21.555Z,7.5
2023-10-12T01:23:21.545Z,7.22
2023-10-12T01:24:21.733Z,7.11
2023-10-12T01:25:21.572Z,6.94
2023-10-12T01:27:21.598Z,7.11
2023-10-12T01:28:21.552Z,7.22
2023-10-12T01:29:21.605Z,7.11
2023-10-12T01:30:21.651Z,7.22
2023-10-12T01:31:21.601Z,6.94
2023-10-12T01:32:21.617Z,7.22
2023-10-12T01:34:21.566Z,7.22
2023-10-12T01:35:21.554Z,6.94
2023-10-12T01:36:21.597Z,6.78
2023-10-12T01:38:21.561Z,6.39
2023-10-12T01:39:21.591Z,6.39
2023-10-12T01:40:21.601Z,6.94
2023-10-12T01:41:21.559Z,6.78
2023-10-12T01:42:21.613Z,6.67
2023-10-12T01:43:22.591Z,6.67
2023-10-12T01:44:21.572Z,6.5
2023-10-12T01:46:21.750Z,6.5
2023-10-12T01:47:21.564Z,6.22
2023-10-12T01:48:21.604Z,5.78
2023-10-12T01:49:21.580Z,5.94
2023-10-12T01:50:21.587Z,5.78
2023-10-12T01:51:21.582Z,5.78
2023-10-12T01:52:21.604Z,5.67
2023-10-12T01:53:21.576Z,6.06
2023-10-12T01:54:21.651Z,5.78
2023-10-12T01:56:21.571Z,5.94
2023-10-12T01:57:21.589Z,6.22
2023-10-12T01:58:21.599Z,6.06
2023-10-12T01:59:21.626Z,6.06
2023-10-12T02:00:21.622Z,5.94
2023-10-12T02:01:21.758Z,5.94
2023-10-12T02:02:21.573Z,5.67
2023-10-12T02:03:21.619Z,5.78
2023-10-12T02:04:21.810Z,6.06
2023-10-12T02:05:21.591Z,6.06
2023-10-12T02:06:21.615Z,6.06
2023-10-12T02:07:21.583Z,6.39
2023-10-12T02:08:21.661Z,5.78
2023-10-12T02:10:21.595Z,5.56
2023-10-12T02:11:21.591Z,5.67
2023-10-12T02:12:21.583Z,5.94
2023-10-12T02:13:21.603Z,5.78
2023-10-12T02:14:21.606Z,5.67
2023-10-12T02:16:21.668Z,5.94
2023-10-12T02:17:21.616Z,5.94
2023-10-12T02:19:21.600Z,5.67
2023-10-12T02:21:21.618Z,6.22
2023-10-12T02:22:21.660Z,6.22
2023-10-12T02:23:21.616Z,6.22
2023-10-12T02:24:21.614Z,6.39
2023-10-12T02:25:21.587Z,5.94
2023-10-12T02:26:21.596Z,6.22
2023-10-12T02:27:21.585Z,6.06
2023-10-12T02:28:21.603Z,6.06
2023-10-12T02:29:21.600Z,5.78
2023-10-12T02:30:21.595Z,6.06
2023-10-12T02:31:21.636Z,6.06
2023-10-12T02:32:21.621Z,5.78
2023-10-12T02:33:21.588Z,5.94
2023-10-12T02:34:21.785Z,5.94
2023-10-12T02:35:21.613Z,5.56
2023-10-12T02:37:21.603Z,6.22
2023-10-12T02:38:21.610Z,6.39
2023-10-12T02:39:21.613Z,6.39
2023-10-12T02:40:21.626Z,6.5
2023-10-12T02:41:21.594Z,6.22
2023-10-12T02:42:21.604Z,6.5
2023-10-12T02:43:21.612Z,6.39
2023-10-12T02:44:21.610Z,6.39
2023-10-12T02:45:21.603Z,6.39
2023-10-12T02:46:21.662Z,6.22
2023-10-12T02:47:21.622Z,6.22
2023-10-12T02:49:21.627Z,5.94
2023-10-12T02:50:21.641Z,5.78
2023-10-12T02:51:21.598Z,5.78
2023-10-12T02:52:21.668Z,5.39
2023-10-12T02:53:21.603Z,5.22
2023-10-12T02:54:21.607Z,5.22
2023-10-12T02:55:21.611Z,5.39
2023-10-12T02:56:21.633Z,5.22
2023-10-12T02:58:21.622Z,4.94
2023-10-12T02:59:21.609Z,5.56
2023-10-12T03:00:21.602Z,5.94
2023-10-12T03:01:21.736Z,5.67
2023-10-12T03:02:21.606Z,6.22
2023-10-12T03:03:21.693Z,6.06
2023-10-12T03:05:21.790Z,6.22
2023-10-12T03:06:21.625Z,6.22
2023-10-12T03:07:21.631Z,6.39
2023-10-12T03:08:21.609Z,6.39
2023-10-12T03:10:21.613Z,6.5
2023-10-12T03:11:21.640Z,6.67
2023-10-12T03:12:21.642Z,6.67
2023-10-12T03:13:21.617Z,6.06
2023-10-12T03:14:21.669Z,6.06
2023-10-12T03:15:21.610Z,5.94
2023-10-12T03:16:21.736Z,5.94
2023-10-12T03:17:21.625Z,5.78
2023-10-12T03:18:21.643Z,5.78
2023-10-12T03:19:21.619Z,5.56
2023-10-12T03:20:21.624Z,5.22
2023-10-12T03:21:21.634Z,5.67
2023-10-12T03:22:21.631Z,5.39
2023-10-12T03:23:21.658Z,5.22
2023-10-12T03:24:21.644Z,5.39
2023-10-12T03:26:21.648Z,5.39
2023-10-12T03:28:21.679Z,5.67
2023-10-12T03:29:21.641Z,5.56
2023-10-12T03:30:21.680Z,5.39
2023-10-12T03:31:21.799Z,5.56
2023-10-12T03:32:21.652Z,5.39
2023-10-12T03:33:21.666Z,5.56
2023-10-12T03:34:21.643Z,5.56
2023-10-12T03:35:21.657Z,5.67
2023-10-12T03:36:21.656Z,5.67
2023-10-12T03:37:21.664Z,5.67
2023-10-12T03:38:21.666Z,5.78
2023-10-12T03:39:21.675Z,5.39
2023-10-12T03:40:21.656Z,5.56
2023-10-12T03:41:21.672Z,5.67
2023-10-12T03:42:21.674Z,5.78
2023-10-12T03:43:21.673Z,5.39
2023-10-12T03:44:21.718Z,4.83
2023-10-12T03:46:21.849Z,5.11
2023-10-12T03:47:21.826Z,4.94
2023-10-12T03:48:21.698Z,4.67
2023-10-12T03:49:21.694Z,4.83
2023-10-12T03:50:21.693Z,4.94
2023-10-12T03:51:21.683Z,4.94
2023-10-12T03:52:21.689Z,4.94
2023-10-12T03:54:21.684Z,5.39
2023-10-12T03:55:21.702Z,5.22
2023-10-12T03:56:21.693Z,5.11
2023-10-12T03:57:21.696Z,5.11
2023-10-12T03:58:21.693Z,4.83
2023-10-12T03:59:21.729Z,4.67
2023-10-12T04:00:21.747Z,5.22
2023-10-12T04:02:21.773Z,5.39
2023-10-12T04:04:22.026Z,4.83
2023-10-12T04:05:21.709Z,5.22
2023-10-12T04:06:21.707Z,4.94
2023-10-12T04:07:21.719Z,4.94
2023-10-12T04:08:21.725Z,5.22
2023-10-12T04:10:21.724Z,5.78
2023-10-12T04:11:21.725Z,5.56
2023-10-12T04:12:21.710Z,5.67
2023-10-12T04:13:21.760Z,5.56
2023-10-12T04:14:21.785Z,5.67
2023-10-12T04:15:21.741Z,5.22
2023-10-12T04:16:21.759Z,5.39
2023-10-12T04:17:21.715Z,5.22
2023-10-12T04:18:21.758Z,5.39
2023-10-12T04:19:21.719Z,5.39
2023-10-12T04:20:21.726Z,5.39
2023-10-12T04:21:21.728Z,4.94
2023-10-12T04:22:21.743Z,4.94
2023-10-12T04:23:21.726Z,4.94
2023-10-12T04:24:21.893Z,4.83
2023-10-12T04:25:21.773Z,4.67
2023-10-12T04:26:21.762Z,4.83
2023-10-12T04:27:21.743Z,4.94
2023-10-12T04:28:21.745Z,5.22
2023-10-12T04:29:21.769Z,4.94
2023-10-12T04:30:22.022Z,4.83
2023-10-12T04:31:21.990Z,4.94
2023-10-12T04:32:21.793Z,4.5
2023-10-12T04:34:21.925Z,4.5
2023-10-12T04:35:21.780Z,4.5
2023-10-12T04:36:21.756Z,4.67
2023-10-12T04:38:21.756Z,4.22
2023-10-12T04:39:21.761Z,3.94
2023-10-12T04:40:21.763Z,4.5
2023-10-12T04:41:21.764Z,4.67
2023-10-12T04:43:21.787Z,5.22
2023-10-12T04:44:21.765Z,5.11
2023-10-12T04:45:21.760Z,4.94
2023-10-12T04:46:21.813Z,5.11
2023-10-12T04:47:21.765Z,5.22
2023-10-12T04:48:21.782Z,5.22
2023-10-12T04:49:21.757Z,4.94
2023-10-12T04:50:21.752Z,5.22
2023-10-12T04:51:21.764Z,5.22
2023-10-12T04:52:21.766Z,5.11
2023-10-12T04:53:21.781Z,5.39
2023-10-12T04:54:21.831Z,5.56
2023-10-12T04:55:21.837Z,6.06
2023-10-12T04:56:21.787Z,6.06
2023-10-12T04:58:21.779Z,6.22
2023-10-12T04:59:21.783Z,6.22
2023-10-12T05:00:21.765Z,5.94
2023-10-12T05:01:21.844Z,5.67
2023-10-12T05:02:21.767Z,5.78
2023-10-12T05:03:21.888Z,5.39
2023-10-12T05:04:21.916Z,4.94
2023-10-12T05:05:21.777Z,4.94
2023-10-12T05:06:21.817Z,4.83
2023-10-12T05:08:21.785Z,4.83
2023-10-12T05:09:21.797Z,4.5
2023-10-12T05:10:21.798Z,4.5
2023-10-12T05:12:21.811Z,4.5
2023-10-12T05:13:23.528Z,4.5
2023-10-12T05:14:21.802Z,4.5
2023-10-12T05:15:21.806Z,4.39
2023-10-12T05:16:21.807Z,4.11
2023-10-12T05:17:21.810Z,4.39
2023-10-12T05:18:21.801Z,3.94
2023-10-12T05:19:21.816Z,4.39
2023-10-12T05:20:21.871Z,4.39
2023-10-12T05:22:21.865Z,5.11
2023-10-12T05:23:21.799Z,5.11
2023-10-12T05:24:21.812Z,5.39
2023-10-12T05:25:21.828Z,4.94
2023-10-12T05:26:21.805Z,5.11
2023-10-12T05:27:21.812Z,5.11
2023-10-12T05:28:21.823Z,5.11
2023-10-12T05:29:21.808Z,5.39
2023-10-12T05:30:21.815Z,5.39
2023-10-12T05:31:22.334Z,5.22
2023-10-12T05:33:21.810Z,5.22
2023-10-12T05:34:22.042Z,4.94
2023-10-12T05:35:21.817Z,5.56
2023-10-12T05:36:21.844Z,5.22
2023-10-12T05:38:21.828Z,5.56
2023-10-12T05:39:21.820Z,5.22
2023-10-12T05:40:21.826Z,5.11
2023-10-12T05:42:21.833Z,5.39
2023-10-12T05:44:21.959Z,5.78
2023-10-12T05:45:21.855Z,5.56
2023-10-12T05:46:21.864Z,5.56
2023-10-12T05:47:21.832Z,5.56
2023-10-12T05:48:21.827Z,5.67
2023-10-12T05:49:21.832Z,5.94
2023-10-12T05:50:21.838Z,5.39
2023-10-12T05:51:21.835Z,5.39
2023-10-12T05:52:21.904Z,5.67
2023-10-12T05:54:22.566Z,6.22
2023-10-12T05:55:21.830Z,6.5
2023-10-12T05:56:21.823Z,6.89
2023-10-12T05:57:21.844Z,6.83
2023-10-12T05:59:21.835Z,7.72
2023-10-12T06:00:21.835Z,7.61
2023-10-12T06:01:35.418Z,7.89
2023-10-12T06:02:21.870Z,8.17
2023-10-12T06:03:21.855Z,8
2023-10-12T06:05:21.830Z,7.61
2023-10-12T06:06:21.834Z,7.61
2023-10-12T06:07:21.844Z,7.61
2023-10-12T06:08:21.866Z,7.61
2023-10-12T06:09:21.874Z,7.28
2023-10-12T06:10:21.830Z,7
2023-10-12T06:11:21.842Z,7.17
2023-10-12T06:12:21.841Z,7.28
2023-10-12T06:13:21.846Z,7.5
2023-10-12T06:14:22.032Z,7.17
2023-10-12T06:15:21.852Z,7.61
2023-10-12T06:17:21.846Z,7.61
2023-10-12T06:18:21.864Z,7.61
2023-10-12T06:19:21.856Z,8
2023-10-12T06:20:21.837Z,8.17
2023-10-12T06:21:21.849Z,8
2023-10-12T06:22:21.858Z,8
2023-10-12T06:23:21.844Z,8
2023-10-12T06:24:21.903Z,7.72
2023-10-12T06:25:21.850Z,7.61
2023-10-12T06:26:21.853Z,7.89
2023-10-12T06:27:21.879Z,8.33
2023-10-12T06:28:21.847Z,8.17
2023-10-12T06:29:21.864Z,8.67
2023-10-12T06:31:21.987Z,8.67
2023-10-12T06:32:21.938Z,8.83
2023-10-12T06:34:22.148Z,8.39
2023-10-12T06:35:21.894Z,7.89
2023-10-12T06:37:21.879Z,8.67
2023-10-12T06:38:21.859Z,8.83
2023-10-12T06:39:21.877Z,9
2023-10-12T06:40:21.882Z,8.83
2023-10-12T06:42:21.880Z,8.83
2023-10-12T06:43:21.879Z,8.61
2023-10-12T06:44:21.907Z,8.17
2023-10-12T06:45:21.877Z,7.72
2023-10-12T06:46:21.950Z,7.89
2023-10-12T06:47:21.908Z,7.61
2023-10-12T06:49:21.867Z,8.17
2023-10-12T06:50:21.894Z,8.44
2023-10-12T06:52:21.866Z,8.44
2023-10-12T06:53:21.855Z,8
2023-10-12T06:54:21.982Z,8.44
2023-10-12T06:56:21.979Z,8.61
2023-10-12T06:58:21.870Z,8.61
2023-10-12T06:59:21.894Z,8.17
2023-10-12T07:01:21.924Z,7.89
2023-10-12T07:02:21.866Z,8
2023-10-12T07:03:21.906Z,8
2023-10-12T07:04:22.261Z,8.17
2023-10-12T07:05:21.893Z,8
2023-10-12T07:07:21.882Z,7.94
2023-10-12T07:08:21.915Z,7.89
2023-10-12T07:09:21.882Z,8.28
2023-10-12T07:10:21.896Z,8.22
2023-10-12T07:11:21.882Z,7.89
2023-10-12T07:12:22.062Z,7.94
2023-10-12T07:14:21.921Z,7.5
2023-10-12T07:16:21.954Z,7.39
2023-10-12T07:18:21.889Z,7.67
2023-10-12T07:19:21.897Z,7.5
2023-10-12T07:20:21.882Z,7.67
2023-10-12T07:21:21.903Z,7.94
2023-10-12T07:22:21.902Z,7.89
2023-10-12T07:23:21.920Z,8.39
2023-10-12T07:24:21.891Z,8.33
2023-10-12T07:25:21.900Z,8.39
2023-10-12T07:27:21.892Z,8.61
2023-10-12T07:28:21.927Z,8.61
2023-10-12T07:29:22.906Z,9
2023-10-12T07:30:21.912Z,8.5
2023-10-12T07:32:21.899Z,8.61
2023-10-12T07:33:21.904Z,8.61
2023-10-12T07:34:22.116Z,8.94
2023-10-12T07:35:21.916Z,9
2023-10-12T07:37:21.910Z,9.22
2023-10-12T07:38:21.904Z,9.72
2023-10-12T07:39:22.914Z,9.39
2023-10-12T07:41:21.916Z,9.39
2023-10-12T07:42:21.925Z,9.67
2023-10-12T07:44:21.931Z,9.5
2023-10-12T07:45:21.906Z,9.5
2023-10-12T07:47:21.916Z,9.39
2023-10-12T07:48:21.924Z,9.39
2023-10-12T07:50:21.912Z,9.5
2023-10-12T07:52:21.918Z,9.22
2023-10-12T07:53:21.902Z,9.67
2023-10-12T07:54:21.910Z,9.5
2023-10-12T07:55:21.939Z,9.5
2023-10-12T07:56:21.922Z,9.67
2023-10-12T07:57:21.916Z,9.5
2023-10-12T07:58:21.908Z,9.67
2023-10-12T07:59:21.978Z,9.94
2023-10-12T08:00:21.959Z,9.94
2023-10-12T08:01:22.044Z,9.78
2023-10-12T08:02:21.909Z,9.94
2023-10-12T08:03:21.931Z,9.78
2023-10-12T08:04:22.223Z,9.78
2023-10-12T08:05:21.911Z,10.22
2023-10-12T08:06:21.917Z,9.94
2023-10-12T08:08:21.917Z,9.67
2023-10-12T08:09:21.931Z,9.67
2023-10-12T08:10:21.920Z,9.78
2023-10-12T08:11:21.927Z,10.11
2023-10-12T08:12:21.923Z,10.39
2023-10-12T08:14:22.019Z,10.67
2023-10-12T08:16:22.000Z,10.83
2023-10-12T08:18:21.921Z,10.83
2023-10-12T08:19:21.956Z,11
2023-10-12T08:21:21.925Z,11
2023-10-12T08:22:21.923Z,11
2023-10-12T08:23:21.941Z,10.67
2023-10-12T08:25:21.919Z,10.39
2023-10-12T08:26:21.953Z,10.67
2023-10-12T08:28:21.945Z,10.56
2023-10-12T08:30:21.961Z,11.28
2023-10-12T08:31:22.104Z,11.28
2023-10-12T08:32:21.960Z,11.28
2023-10-12T08:34:21.994Z,11.72
2023-10-12T08:35:21.931Z,11.44
2023-10-12T08:36:21.949Z,11.94
2023-10-12T08:37:22.032Z,12.11
2023-10-12T08:38:21.930Z,12.44
2023-10-12T08:39:29.151Z,11.83
2023-10-12T08:40:21.946Z,12.28
2023-10-12T08:41:21.966Z,12.28
2023-10-12T08:42:21.945Z,11.83
2023-10-12T08:43:22.043Z,12.28
2023-10-12T08:44:22.033Z,11.94
2023-10-12T08:45:21.958Z,12.56
2023-10-12T08:46:21.973Z,12.72
2023-10-12T08:48:21.963Z,13.33
2023-10-12T08:51:22.958Z,12.56
2023-10-12T08:53:21.942Z,12.44
2023-10-12T08:54:21.945Z,12.72
2023-10-12T08:55:21.942Z,12.72
2023-10-12T08:56:21.960Z,13.06
2023-10-12T08:58:21.957Z,13.17
2023-10-12T09:00:21.990Z,13.17
2023-10-12T09:01:22.029Z,13.5
2023-10-12T09:03:22.080Z,13.33
2023-10-12T09:04:22.140Z,13.78
2023-10-12T09:05:21.953Z,13.67
2023-10-12T09:07:21.985Z,13.67
2023-10-12T09:09:22.959Z,13.78
2023-10-12T09:10:23.768Z,13.78
2023-10-12T09:11:21.977Z,14.06
2023-10-12T09:13:21.969Z,14.06
2023-10-12T09:14:22.052Z,14.28
2023-10-12T09:15:21.966Z,14.39
2023-10-12T09:16:22.006Z,14.28
2023-10-12T09:17:23.321Z,14.39
2023-10-12T09:18:21.994Z,14.28
2023-10-12T09:19:22.049Z,14.89
2023-10-12T09:20:21.989Z,15.17
2023-10-12T09:22:21.970Z,14.67
2023-10-12T09:23:21.965Z,14.56
2023-10-12T09:24:21.985Z,15
2023-10-12T09:25:21.986Z,15.56
2023-10-12T09:26:21.970Z,15
2023-10-12T09:27:21.985Z,15.56
2023-10-12T09:28:21.988Z,15.56
2023-10-12T09:29:22.005Z,15.89
2023-10-12T09:30:21.988Z,15.89
2023-10-12T09:31:22.103Z,16.06
2023-10-12T09:32:21.987Z,15.72
2023-10-12T09:34:22.284Z,14.67
2023-10-12T09:35:21.984Z,14.56
2023-10-12T09:36:22.017Z,15.17
2023-10-12T09:37:22.054Z,15.39
2023-10-12T09:38:21.973Z,15.39
2023-10-12T09:39:21.989Z,15.17
2023-10-12T09:41:21.988Z,14.89
2023-10-12T09:42:21.989Z,15.22
2023-10-12T09:43:22.042Z,15.17
2023-10-12T09:45:33.658Z,15
2023-10-12T09:46:22.092Z,14.39
2023-10-12T09:47:21.999Z,14.39
2023-10-12T09:48:22.003Z,14.67
2023-10-12T09:49:22.005Z,15.17
2023-10-12T09:50:22.000Z,15.56
2023-10-12T09:51:22.007Z,15.72
2023-10-12T09:52:22.044Z,15.89
2023-10-12T09:53:21.995Z,16.06
2023-10-12T09:54:22.063Z,16.06
2023-10-12T09:55:22.042Z,15.56
2023-10-12T09:57:22.018Z,16.06
2023-10-12T09:59:22.008Z,16.22
2023-10-12T10:01:22.040Z,16.83
2023-10-12T10:02:22.071Z,16.67
2023-10-12T10:03:22.048Z,16.83
2023-10-12T10:04:22.299Z,16.67
2023-10-12T10:06:22.036Z,16.5
2023-10-12T10:07:22.010Z,16.83
2023-10-12T10:08:22.082Z,16.83
2023-10-12T10:10:22.067Z,17.28
2023-10-12T10:12:22.011Z,16.5
2023-10-12T10:13:22.009Z,16.22
2023-10-12T10:14:22.027Z,17.17
2023-10-12T10:15:22.016Z,17.28
2023-10-12T10:16:22.110Z,17.28
2023-10-12T10:17:22.018Z,16.39
2023-10-12T10:18:22.022Z,15.56
2023-10-12T10:19:22.033Z,15.56
2023-10-12T10:20:22.030Z,15.17
2023-10-12T10:21:22.219Z,15.39
2023-10-12T10:23:22.022Z,15.17
2023-10-12T10:24:22.064Z,15.89
2023-10-12T10:25:22.190Z,16.39
2023-10-12T10:26:22.128Z,16.06
2023-10-12T10:28:22.085Z,15.89
2023-10-12T10:29:22.028Z,15.94
2023-10-12T10:30:22.040Z,15.22
2023-10-12T10:31:22.147Z,15.67
2023-10-12T10:32:22.056Z,16.28
2023-10-12T10:33:22.040Z,16.56
2023-10-12T10:34:22.110Z,16.5
2023-10-12T10:35:22.073Z,16.5
2023-10-12T10:36:22.040Z,16.83
2023-10-12T10:37:22.056Z,17.78
2023-10-12T10:38:22.038Z,18
2023-10-12T10:39:22.054Z,17.78
2023-10-12T10:40:22.136Z,17.17
2023-10-12T10:42:22.046Z,18
2023-10-12T10:43:22.115Z,18.94
2023-10-12T10:44:22.199Z,18.61
2023-10-12T10:45:22.049Z,18.61
2023-10-12T10:46:22.097Z,18.44
2023-10-12T10:47:22.084Z,17.5
2023-10-12T10:50:22.138Z,17
2023-10-12T10:51:22.052Z,16.89
2023-10-12T10:53:22.054Z,17
2023-10-12T10:55:22.081Z,18.78
2023-10-12T10:56:22.098Z,19.28
2023-10-12T10:57:22.060Z,18.94
2023-10-12T10:58:22.053Z,18.44
2023-10-12T10:59:22.078Z,18.61
2023-10-12T11:00:22.112Z,18.94
2023-10-12T11:01:22.175Z,18.94
2023-10-12T11:02:22.121Z,18.78
2023-10-12T11:04:22.242Z,19.44
2023-10-12T11:05:22.067Z,19.06
2023-10-12T11:06:22.076Z,19.94
2023-10-12T11:07:22.110Z,19.44
2023-10-12T11:08:22.058Z,19.28
2023-10-12T11:09:22.081Z,18.44
2023-10-12T11:10:22.119Z,18.17
2023-10-12T11:11:22.061Z,18.78
2023-10-12T11:12:22.124Z,18.78
2023-10-12T11:13:22.056Z,18.28
2023-10-12T11:14:22.197Z,18.28
2023-10-12T11:15:23.074Z,18.28
2023-10-12T11:17:22.138Z,18.94
2023-10-12T11:18:22.084Z,19.44
2023-10-12T11:19:22.121Z,19.78
2023-10-12T11:20:22.087Z,20.11
2023-10-12T11:21:22.092Z,20.83
2023-10-12T11:22:22.089Z,20.72
2023-10-12T11:24:22.094Z,20.22
2023-10-12T11:25:22.097Z,19.78
2023-10-12T11:26:22.088Z,19.78
2023-10-12T11:27:22.090Z,20.33
2023-10-12T11:28:22.269Z,20.33
2023-10-12T11:29:22.089Z,19.78
2023-10-12T11:31:22.387Z,19.44
2023-10-12T11:33:24.082Z,20.11
2023-10-12T11:34:22.268Z,20.56
2023-10-12T11:35:22.094Z,20.22
2023-10-12T11:36:22.116Z,21
2023-10-12T11:38:22.112Z,21.22
2023-10-12T11:39:22.095Z,20.72
2023-10-12T11:40:22.177Z,20.83
2023-10-12T11:41:22.108Z,21
2023-10-12T11:42:22.118Z,21
2023-10-12T11:43:22.204Z,20.72
2023-10-12T11:44:22.135Z,20.22
2023-10-12T11:45:22.118Z,19.56
2023-10-12T11:46:22.136Z,19.78
2023-10-12T11:47:22.150Z,20.72
2023-10-12T11:49:22.189Z,21.72
2023-10-12T11:50:22.112Z,21.22
2023-10-12T11:51:22.125Z,20.56
2023-10-12T11:52:22.155Z,20.33
2023-10-12T11:53:22.127Z,20.56
2023-10-12T11:54:23.082Z,20.33
2023-10-12T11:55:22.187Z,20.11
2023-10-12T11:56:22.137Z,20.56
2023-10-12T11:57:22.145Z,20.83
2023-10-12T11:59:22.131Z,19.94
2023-10-12T12:00:22.520Z,19.78
2023-10-12T12:01:22.185Z,20.56
2023-10-12T12:02:22.131Z,20.11
2023-10-12T12:03:22.132Z,20.56
2023-10-12T12:04:22.313Z,20.11
2023-10-12T12:05:22.218Z,19.94
2023-10-12T12:06:22.131Z,20.11
2023-10-12T12:07:22.325Z,19.89
2023-10-12T12:09:22.139Z,21.39
2023-10-12T12:10:22.206Z,22.22
2023-10-12T12:11:22.136Z,21.39
2023-10-12T12:12:22.140Z,21.06
2023-10-12T12:13:22.209Z,20.83
2023-10-12T12:14:22.261Z,22.22
2023-10-12T12:16:22.375Z,21.72
2023-10-12T12:17:22.261Z,20.83
2023-10-12T12:18:22.204Z,20.56
2023-10-12T12:19:22.157Z,20.83
2023-10-12T12:21:22.152Z,21.72
2023-10-12T12:22:22.172Z,22.06
2023-10-12T12:24:22.259Z,22.06
2023-10-12T12:25:22.333Z,22.39
2023-10-12T12:26:22.151Z,22.78
2023-10-12T12:27:22.156Z,22.22
2023-10-12T12:28:22.282Z,23.11
2023-10-12T12:29:22.159Z,22.94
2023-10-12T12:30:44.673Z,23.11
2023-10-12T12:31:22.312Z,22.78
2023-10-12T12:32:22.272Z,22.94
2023-10-12T12:33:22.204Z,23.11
2023-10-12T12:34:22.387Z,22.78
2023-10-12T12:36:22.238Z,22.78
2023-10-12T12:37:22.206Z,23.11
2023-10-12T12:39:22.171Z,23.67
2023-10-12T12:40:22.248Z,23.44
2023-10-12T12:41:22.162Z,23.44
2023-10-12T12:42:22.172Z,23.11
2023-10-12T12:43:22.198Z,22.61
2023-10-12T12:44:22.370Z,22.61
2023-10-12T12:45:22.185Z,22.06
2023-10-12T12:46:22.390Z,22.22
2023-10-12T12:47:22.174Z,22.61
2023-10-12T12:48:22.198Z,22.06
2023-10-12T12:49:22.221Z,21.56
2023-10-12T12:50:22.175Z,21.56
2023-10-12T12:51:22.208Z,21.06
2023-10-12T12:52:22.207Z,20.72
2023-10-12T12:53:22.169Z,21.22
2023-10-12T12:54:22.393Z,20.83
2023-10-12T12:55:22.219Z,21.89
2023-10-12T12:56:22.213Z,22.06
2023-10-12T12:57:22.168Z,21.56
2023-10-12T12:58:22.236Z,22.06
2023-10-12T12:59:22.169Z,22.22
2023-10-12T13:00:22.202Z,22.22
2023-10-12T13:02:22.215Z,22.06
2023-10-12T13:03:22.305Z,21.39
2023-10-12T13:04:22.625Z,22.22
2023-10-12T13:06:22.182Z,22.39
2023-10-12T13:07:22.241Z,22.78
2023-10-12T13:09:22.186Z,22.78
2023-10-12T13:10:22.211Z,23.67
2023-10-12T13:12:22.182Z,22.61
2023-10-12T13:13:22.213Z,22.39
2023-10-12T13:14:22.185Z,21.56
2023-10-12T13:15:22.203Z,21.22
2023-10-12T13:16:22.228Z,21.72
2023-10-12T13:17:22.227Z,22.22
2023-10-12T13:19:22.232Z,23.67
2023-10-12T13:20:22.202Z,22.61
2023-10-12T13:21:22.185Z,22.06
2023-10-12T13:23:22.193Z,22.06
2023-10-12T13:24:22.386Z,22.94
2023-10-12T13:25:22.215Z,22.94
2023-10-12T13:27:22.223Z,22.78
2023-10-12T13:28:22.206Z,23.67
2023-10-12T13:29:22.229Z,23.44
2023-10-12T13:31:22.274Z,22.94
2023-10-12T13:33:22.214Z,22.78
2023-10-12T13:34:22.411Z,22.78
2023-10-12T13:35:23.900Z,23.28
2023-10-12T13:37:22.245Z,24.33
2023-10-12T13:38:22.209Z,23.67
2023-10-12T13:41:22.342Z,23.67
2023-10-12T13:42:26.586Z,23.83
2023-10-12T13:45:22.211Z,23.28
2023-10-12T13:46:22.284Z,22.61
2023-10-12T13:47:22.990Z,22.22
2023-10-12T13:50:22.233Z,23.67
2023-10-12T13:51:22.469Z,24.17
2023-10-12T13:52:26.556Z,24.33
2023-10-12T13:54:24.709Z,25.44
2023-10-12T13:57:22.198Z,25.78
2023-10-12T13:58:22.519Z,25.44
2023-10-12T13:59:22.193Z,24.89
2023-10-12T14:00:22.204Z,24.5
2023-10-12T14:01:23.700Z,24
2023-10-12T14:03:22.256Z,23.28
2023-10-12T14:04:22.212Z,23.28
2023-10-12T14:05:22.209Z,23.67
2023-10-12T14:06:22.196Z,23.28
2023-10-12T14:08:22.225Z,23.28
2023-10-12T14:09:22.208Z,23.67
2023-10-12T14:10:22.209Z,24.5
2023-10-12T14:11:22.231Z,24.89
2023-10-12T14:14:22.209Z,24
2023-10-12T14:15:22.265Z,23.83
2023-10-12T14:16:22.343Z,24.33
2023-10-12T14:18:22.223Z,24.5
2023-10-12T14:22:22.464Z,26
2023-10-12T14:24:22.268Z,25.78
2023-10-12T14:25:22.231Z,25.78
2023-10-12T14:27:22.394Z,23.83
2023-10-12T14:29:22.221Z,24.17
2023-10-12T14:30:22.241Z,24.33
2023-10-12T14:31:22.850Z,25.22
2023-10-12T14:32:22.233Z,24.33
2023-10-12T14:33:22.227Z,23.28
2023-10-12T14:34:22.278Z,23.44
2023-10-12T14:35:22.225Z,23.28
2023-10-12T14:36:22.319Z,24.17
2023-10-12T14:37:22.284Z,24.89
2023-10-12T14:38:22.249Z,25.06
2023-10-12T14:39:22.243Z,24.33
2023-10-12T14:40:22.346Z,24.67
2023-10-12T14:41:22.239Z,24.33
2023-10-12T14:42:22.239Z,24
2023-10-12T14:43:22.255Z,22.78
2023-10-12T14:44:22.255Z,22.22
2023-10-12T14:46:22.306Z,22.39
2023-10-12T14:47:22.256Z,23.44
2023-10-12T14:48:22.243Z,24.17
2023-10-12T14:49:22.437Z,24.89
2023-10-12T14:50:22.262Z,25.78
2023-10-12T14:51:22.253Z,26
2023-10-12T14:52:22.300Z,24.67
2023-10-12T14:53:22.269Z,25.44
2023-10-12T14:55:22.283Z,24.89
2023-10-12T14:56:22.277Z,24
2023-10-12T14:58:22.305Z,23.83
2023-10-12T14:59:22.523Z,24.33
2023-10-12T15:00:22.257Z,24.33
2023-10-12T15:01:22.377Z,24.5
2023-10-12T15:02:22.323Z,24.67
2023-10-12T15:03:22.279Z,24.67
2023-10-12T15:04:22.380Z,24.89
2023-10-12T15:05:22.283Z,24.17
2023-10-12T15:06:22.260Z,24.33
2023-10-12T15:07:22.275Z,24.5
2023-10-12T15:08:22.278Z,24.67
2023-10-12T15:10:22.302Z,24.67
2023-10-12T15:11:22.310Z,23.83
2023-10-12T15:13:22.284Z,22.94
2023-10-12T15:14:22.276Z,22.61
2023-10-12T15:15:22.321Z,22.78
2023-10-12T15:16:22.366Z,22.06
2023-10-12T15:17:22.326Z,22.22
2023-10-12T15:18:22.268Z,21.72
2023-10-12T15:19:22.466Z,21.39
2023-10-12T15:20:22.285Z,21.72
2023-10-12T15:21:29.549Z,21.39
2023-10-12T15:22:22.294Z,21.72
2023-10-12T15:23:22.299Z,21.56
2023-10-12T15:25:22.339Z,21.22
2023-10-12T15:27:22.293Z,20.89
2023-10-12T15:28:22.335Z,21.22
2023-10-12T15:29:22.443Z,20.89
2023-10-12T15:30:22.292Z,20.39
2023-10-12T15:31:22.389Z,20.78
2023-10-12T15:33:22.370Z,20.39
2023-10-12T15:34:22.498Z,20.39
2023-10-12T15:35:22.292Z,20.39
2023-10-12T15:36:22.308Z,20.11
2023-10-12T15:38:22.320Z,20.56
2023-10-12T15:39:22.744Z,20.56
2023-10-12T15:41:22.307Z,20.11
2023-10-12T15:42:22.309Z,20.11
2023-10-12T15:44:22.336Z,20.28
2023-10-12T15:45:22.306Z,19.83
2023-10-12T15:46:22.378Z,19.83
2023-10-12T15:47:22.326Z,20.11
2023-10-12T15:49:22.560Z,19.83
2023-10-12T15:50:22.312Z,20
2023-10-12T15:51:22.714Z,19.61
2023-10-12T15:52:22.336Z,19.83
2023-10-12T15:53:22.345Z,19.83
2023-10-12T15:54:22.332Z,19.5
2023-10-12T15:55:22.354Z,19.83
2023-10-12T15:56:22.338Z,19.61