createdAt,value
2017-10-28T00:00:10.908Z,10.50
2017-10-28T00:02:37.114Z,11.40
2017-10-28T00:05:03.335Z,10.45
2017-10-28T00:07:29.542Z,10.85
2017-10-28T00:09:55.782Z,14.18
2017-10-28T00:12:21.977Z,17.37
2017-10-28T00:14:48.574Z,15.80
2017-10-28T00:17:16.081Z,15.65
2017-10-28T00:19:42.336Z,13.38
2017-10-28T00:22:08.548Z,12.80
2017-10-28T00:24:34.766Z,18.33
2017-10-28T00:27:00.980Z,12.85
2017-10-28T00:29:27.553Z,12.07
2017-10-28T00:31:59.753Z,14.40
2017-10-28T00:34:32.163Z,21.45
2017-10-28T00:36:58.751Z,18.00
2017-10-28T00:39:24.953Z,17.10
2017-10-28T00:41:51.232Z,16.23
2017-10-28T00:44:17.419Z,12.80
2017-10-28T00:46:43.914Z,12.52
2017-10-28T00:49:10.489Z,13.85
2017-10-28T00:51:36.722Z,14.30
2017-10-28T00:54:02.967Z,12.05
2017-10-28T00:56:29.181Z,14.00
2017-10-28T00:58:55.369Z,12.20
2017-10-28T01:01:21.573Z,13.50
2017-10-28T01:03:47.782Z,11.45
2017-10-28T01:06:14.014Z,11.60
2017-10-28T01:08:40.221Z,12.05
2017-10-28T01:11:06.508Z,12.32
2017-10-28T01:13:32.721Z,15.15
2017-10-28T01:15:59.634Z,22.08
2017-10-28T01:18:25.848Z,20.17
2017-10-28T01:20:52.065Z,21.80
2017-10-28T01:23:18.307Z,20.55
2017-10-28T01:25:44.509Z,18.75
2017-10-28T01:28:10.711Z,16.60
2017-10-28T01:30:36.928Z,14.05
2017-10-28T01:33:03.198Z,16.25
2017-10-28T01:35:29.410Z,13.60
2017-10-28T01:37:55.642Z,12.50
2017-10-28T01:40:21.895Z,11.05
2017-10-28T01:42:48.124Z,13.75
2017-10-28T01:45:14.891Z,17.05
2017-10-28T01:47:41.113Z,13.70
2017-10-28T01:50:07.299Z,12.23
2017-10-28T01:52:33.533Z,11.93
2017-10-28T01:54:59.738Z,10.93
2017-10-28T01:57:25.937Z,11.23
2017-10-28T01:59:52.117Z,12.55
2017-10-28T02:02:18.318Z,11.40
2017-10-28T02:04:44.500Z,13.07
2017-10-28T02:07:10.714Z,15.43
2017-10-28T02:09:36.970Z,13.65
2017-10-28T02:12:03.200Z,16.95
2017-10-28T02:14:30.308Z,16.90
2017-10-28T02:16:56.551Z,17.70
2017-10-28T02:19:22.829Z,19.87
2017-10-28T02:21:49.437Z,19.20
2017-10-28T02:24:15.652Z,22.02
2017-10-28T02:26:41.891Z,21.45
2017-10-28T02:29:08.119Z,18.83
2017-10-28T02:31:35.294Z,22.55
2017-10-28T02:34:01.947Z,23.15
2017-10-28T02:36:28.127Z,25.65
2017-10-28T02:38:54.342Z,20.33
2017-10-28T02:41:20.549Z,20.20
2017-10-28T02:43:46.783Z,14.55
2017-10-28T02:46:12.983Z,12.00
2017-10-28T02:48:39.196Z,15.77
2017-10-28T02:51:05.758Z,11.90
2017-10-28T02:53:31.994Z,12.43
2017-10-28T02:55:58.199Z,11.20
2017-10-28T02:58:25.314Z,12.07
2017-10-28T03:00:51.541Z,13.00
2017-10-28T03:03:17.773Z,12.32
2017-10-28T03:05:44.013Z,15.80
2017-10-28T03:08:10.606Z,11.23
2017-10-28T03:10:36.835Z,16.35
2017-10-28T03:13:03.075Z,11.12
2017-10-28T03:15:29.304Z,12.00
2017-10-28T03:17:55.603Z,12.15
2017-10-28T03:20:21.815Z,12.20
2017-10-28T03:22:48.005Z,12.40
2017-10-28T03:25:14.232Z,12.30
2017-10-28T03:27:40.460Z,11.20
2017-10-28T03:30:06.698Z,12.32
2017-10-28T03:32:32.895Z,16.10
2017-10-28T03:34:59.107Z,11.90
2017-10-28T03:37:25.314Z,14.50
2017-10-28T03:39:51.551Z,12.65
2017-10-28T03:42:17.771Z,14.55
2017-10-28T03:44:44.001Z,13.68
2017-10-28T03:47:10.217Z,12.85
2017-10-28T03:49:36.448Z,13.45
2017-10-28T03:52:02.658Z,13.75
2017-10-28T03:54:29.243Z,15.27
2017-10-28T03:56:55.431Z,12.65
2017-10-28T03:59:21.657Z,13.10
2017-10-28T04:01:47.853Z,15.57
2017-10-28T04:04:15.091Z,15.25
2017-10-28T04:06:41.289Z,14.77
2017-10-28T04:09:07.485Z,14.05
2017-10-28T04:11:33.690Z,12.30
2017-10-28T04:13:59.884Z,11.85
2017-10-28T04:16:26.086Z,14.05
2017-10-28T04:18:52.308Z,13.15
2017-10-28T04:21:18.493Z,12.77
2017-10-28T04:23:45.000Z,14.23
2017-10-28T04:26:11.259Z,15.20
2017-10-28T04:28:37.465Z,13.00
2017-10-28T04:31:03.702Z,12.90
2017-10-28T04:33:30.921Z,12.82
2017-10-28T04:35:57.161Z,11.95
2017-10-28T04:38:23.428Z,13.90
2017-10-28T04:40:49.674Z,12.63
2017-10-28T04:43:15.888Z,12.37
2017-10-28T04:45:42.084Z,12.32
2017-10-28T04:48:08.273Z,10.20
2017-10-28T04:50:34.483Z,11.38
2017-10-28T04:53:01.093Z,16.92
2017-10-28T04:55:27.334Z,12.20
2017-10-28T04:57:53.541Z,11.75
2017-10-28T05:00:19.749Z,12.27
2017-10-28T05:02:45.994Z,11.88
2017-10-28T05:05:12.203Z,12.23
2017-10-28T05:07:39.276Z,11.12
2017-10-28T05:10:05.517Z,11.80
2017-10-28T05:12:31.735Z,14.27
2017-10-28T05:14:57.982Z,12.37
2017-10-28T05:17:24.560Z,12.10
2017-10-28T05:19:50.857Z,13.60
2017-10-28T05:22:17.452Z,10.70
2017-10-28T05:24:43.710Z,10.55
2017-10-28T05:27:10.296Z,11.15
2017-10-28T05:29:36.581Z,11.80
2017-10-28T05:32:03.206Z,10.48
2017-10-28T05:34:29.433Z,11.00
2017-10-28T05:36:57.012Z,12.85
2017-10-28T05:39:23.216Z,10.52
2017-10-28T05:41:49.457Z,10.60
2017-10-28T05:44:15.680Z,12.35
2017-10-28T05:46:41.943Z,10.75
2017-10-28T05:49:08.185Z,10.25
2017-10-28T05:51:35.067Z,12.00
2017-10-28T05:54:01.306Z,12.37
2017-10-28T05:56:27.591Z,10.90
2017-10-28T05:58:53.838Z,11.27
2017-10-28T06:01:20.124Z,13.02
2017-10-28T06:03:46.768Z,10.30
2017-10-28T06:06:12.972Z,14.05
2017-10-28T06:08:39.194Z,12.48
2017-10-28T06:11:05.422Z,12.65
2017-10-28T06:13:31.651Z,11.63
2017-10-28T06:15:58.656Z,11.95
2017-10-28T06:18:24.880Z,11.85
2017-10-28T06:20:51.103Z,11.63
2017-10-28T06:23:17.314Z,13.40
2017-10-28T06:25:44.512Z,13.38
2017-10-28T06:28:10.700Z,13.60
2017-10-28T06:30:36.959Z,12.57
2017-10-28T06:33:03.163Z,13.10
2017-10-28T06:35:29.394Z,13.82
2017-10-28T06:37:55.631Z,13.32
2017-10-28T06:40:21.881Z,11.18
2017-10-28T06:42:48.093Z,12.05
2017-10-28T06:45:14.356Z,16.02
2017-10-28T06:47:40.954Z,11.80
2017-10-28T06:50:07.195Z,13.40
2017-10-28T06:52:33.412Z,13.68
2017-10-28T06:54:59.652Z,11.55
2017-10-28T06:57:26.601Z,13.30
2017-10-28T06:59:52.845Z,12.25
2017-10-28T07:02:19.113Z,11.23
2017-10-28T07:04:45.317Z,13.95
2017-10-28T07:07:11.545Z,12.80
2017-10-28T07:09:37.772Z,14.00
2017-10-28T07:12:04.014Z,12.98
2017-10-28T07:14:30.237Z,12.95
2017-10-28T07:16:56.483Z,12.52
2017-10-28T07:19:22.758Z,12.80
2017-10-28T07:21:49.020Z,11.98
2017-10-28T07:24:15.604Z,12.95
2017-10-28T07:26:41.815Z,12.37
2017-10-28T07:29:08.029Z,11.38
2017-10-28T07:31:34.279Z,13.20
2017-10-28T07:34:00.520Z,12.35
2017-10-28T07:36:26.751Z,11.52
2017-10-28T07:38:53.673Z,11.77
2017-10-28T07:41:19.911Z,11.88
2017-10-28T07:43:46.158Z,11.95
2017-10-28T07:46:12.363Z,11.48
2017-10-28T07:48:39.422Z,12.32
2017-10-28T07:51:05.630Z,13.32
2017-10-28T07:53:31.835Z,19.27
2017-10-28T07:55:59.722Z,19.20
2017-10-28T07:58:25.946Z,13.60
2017-10-28T08:00:52.189Z,11.80
2017-10-28T08:03:18.431Z,11.90
2017-10-28T08:05:44.691Z,11.05
2017-10-28T08:08:10.961Z,10.98
2017-10-28T08:10:37.237Z,10.95
2017-10-28T08:13:03.498Z,10.75
2017-10-28T08:15:29.707Z,12.00
2017-10-28T08:17:55.978Z,14.75
2017-10-28T08:20:22.211Z,14.45
2017-10-28T08:22:48.405Z,13.23
2017-10-28T08:25:15.013Z,16.20
2017-10-28T08:27:41.235Z,10.60
2017-10-28T08:30:07.493Z,10.50
2017-10-28T08:32:34.883Z,10.63
2017-10-28T08:35:01.132Z,13.45
2017-10-28T08:37:27.365Z,11.25
2017-10-28T08:39:53.629Z,10.35
2017-10-28T08:42:20.275Z,11.82
2017-10-28T08:44:46.969Z,12.80
2017-10-28T08:47:13.229Z,11.18
2017-10-28T08:49:41.147Z,16.37
2017-10-28T08:52:07.513Z,12.68
2017-10-28T08:54:33.799Z,11.80
2017-10-28T08:57:00.068Z,11.82
2017-10-28T08:59:26.297Z,12.63
2017-10-28T09:01:52.524Z,13.00
2017-10-28T09:04:19.266Z,10.75
2017-10-28T09:06:45.466Z,12.68
2017-10-28T09:09:11.713Z,11.30
2017-10-28T09:11:37.935Z,11.85
2017-10-28T09:14:04.171Z,13.35
2017-10-28T09:16:30.473Z,11.00
2017-10-28T09:18:56.746Z,13.20
2017-10-28T09:21:22.979Z,13.05
2017-10-28T09:23:49.213Z,12.45
2017-10-28T09:26:15.820Z,18.67
2017-10-28T09:28:42.038Z,12.55
2017-10-28T09:31:10.313Z,13.48
2017-10-28T09:33:36.588Z,13.02
2017-10-28T09:36:03.201Z,11.77
2017-10-28T09:38:29.463Z,13.10
2017-10-28T09:40:55.791Z,14.23
2017-10-28T09:43:22.078Z,15.90
2017-10-28T09:45:48.363Z,14.87
2017-10-28T09:48:14.594Z,10.68
2017-10-28T09:50:40.867Z,14.60
2017-10-28T09:53:07.147Z,11.90
2017-10-28T09:55:33.397Z,14.23
2017-10-28T09:57:59.624Z,12.25
2017-10-28T10:00:25.852Z,12.37
2017-10-28T10:02:52.066Z,11.40
2017-10-28T10:05:18.284Z,14.32
2017-10-28T10:07:44.541Z,11.07
2017-10-28T10:10:11.770Z,12.20
2017-10-28T10:12:38.098Z,11.45
2017-10-28T10:15:04.337Z,10.15
2017-10-28T10:17:30.612Z,12.70
2017-10-28T10:19:57.370Z,13.70
2017-10-28T10:22:23.981Z,9.57
2017-10-28T10:24:50.199Z,13.55
2017-10-28T10:27:16.430Z,11.60
2017-10-28T10:29:42.744Z,13.10
2017-10-28T10:32:08.979Z,9.85
2017-10-28T10:34:35.220Z,13.05
2017-10-28T10:37:01.454Z,13.50
2017-10-28T10:39:27.681Z,10.02
2017-10-28T10:41:53.945Z,9.40
2017-10-28T10:44:20.536Z,8.95
2017-10-28T10:46:46.786Z,8.80
2017-10-28T10:49:13.035Z,8.30
2017-10-28T10:51:39.653Z,7.00
2017-10-28T10:54:05.876Z,8.02
2017-10-28T10:56:32.103Z,8.65
2017-10-28T10:58:58.347Z,12.00
2017-10-28T11:01:25.633Z,6.70
2017-10-28T11:03:51.897Z,8.45
2017-10-28T11:06:18.120Z,8.30
2017-10-28T11:08:44.386Z,7.40
2017-10-28T11:11:11.004Z,5.72
2017-10-28T11:13:37.274Z,7.70
2017-10-28T11:16:03.581Z,7.45
2017-10-28T11:18:29.842Z,9.88
2017-10-28T11:20:56.086Z,7.60
2017-10-28T11:23:22.930Z,6.72
2017-10-28T11:25:49.153Z,5.22
2017-10-28T11:28:15.445Z,4.75
2017-10-28T11:30:42.062Z,5.12
2017-10-28T11:33:08.313Z,5.03
2017-10-28T11:35:34.913Z,4.20
2017-10-28T11:38:01.165Z,3.70
2017-10-28T11:40:27.378Z,4.60
2017-10-28T11:42:53.617Z,4.95
2017-10-28T11:45:19.863Z,5.20
2017-10-28T11:47:47.548Z,3.67
2017-10-28T11:50:15.360Z,4.55
2017-10-28T11:52:41.576Z,3.75
2017-10-28T11:55:07.821Z,4.40
2017-10-28T11:57:34.049Z,6.35
2017-10-28T12:00:00.268Z,3.65
2017-10-28T12:02:26.509Z,4.37
2017-10-28T12:04:52.745Z,3.40
2017-10-28T12:07:19.360Z,5.75
2017-10-28T12:09:45.575Z,3.95
2017-10-28T12:12:11.813Z,3.62
2017-10-28T12:14:38.037Z,4.20
2017-10-28T12:17:04.310Z,4.05
2017-10-28T12:19:30.922Z,4.60
2017-10-28T12:21:57.219Z,5.50
2017-10-28T12:24:23.441Z,3.20
2017-10-28T12:26:49.666Z,6.45
2017-10-28T12:29:15.912Z,2.85
2017-10-28T12:31:42.112Z,3.47
2017-10-28T12:34:08.311Z,2.62
2017-10-28T12:36:34.912Z,2.35
2017-10-28T12:39:01.117Z,2.53
2017-10-28T12:41:27.352Z,3.45
2017-10-28T12:43:53.588Z,4.55
2017-10-28T12:46:19.819Z,4.50
2017-10-28T12:48:46.097Z,3.08
2017-10-28T12:51:12.352Z,2.92
2017-10-28T12:53:38.594Z,2.75
2017-10-28T12:56:04.801Z,5.37
2017-10-28T12:58:32.525Z,6.10
2017-10-28T13:00:58.727Z,3.28
2017-10-28T13:03:24.979Z,3.45
2017-10-28T13:05:51.278Z,3.08
2017-10-28T13:08:17.516Z,3.08
2017-10-28T13:10:43.735Z,3.40
2017-10-28T13:13:09.980Z,3.60
2017-10-28T13:15:36.209Z,3.10
2017-10-28T13:18:02.454Z,4.32
2017-10-28T13:20:29.874Z,4.18
2017-10-28T13:22:56.104Z,2.95
2017-10-28T13:25:22.352Z,4.47
2017-10-28T13:27:48.577Z,3.67
2017-10-28T13:30:14.796Z,2.65
2017-10-28T13:32:41.060Z,3.90
2017-10-28T13:35:07.673Z,5.37
2017-10-28T13:37:33.920Z,3.12
2017-10-28T13:40:01.441Z,3.37
2017-10-28T13:42:27.692Z,4.87
2017-10-28T13:44:53.934Z,6.03
2017-10-28T13:47:20.190Z,6.12
2017-10-28T13:49:46.393Z,5.60
2017-10-28T13:52:12.986Z,5.68
2017-10-28T13:54:39.853Z,4.20
2017-10-28T13:57:06.093Z,7.10
2017-10-28T13:59:32.293Z,6.00
2017-10-28T14:01:58.520Z,6.12
2017-10-28T14:04:24.773Z,3.17
2017-10-28T14:06:51.006Z,3.72
2017-10-28T14:09:17.209Z,3.10
2017-10-28T14:11:44.402Z,4.78
2017-10-28T14:14:10.650Z,4.57
2017-10-28T14:16:36.912Z,4.35
2017-10-28T14:19:03.217Z,3.58
2017-10-28T14:21:29.431Z,5.32
2017-10-28T14:23:55.661Z,5.57
2017-10-28T14:26:21.872Z,4.62
2017-10-28T14:28:48.101Z,5.93
2017-10-28T14:31:14.338Z,4.15
2017-10-28T14:33:40.594Z,5.62
2017-10-28T14:36:06.820Z,4.35
2017-10-28T14:38:33.093Z,4.10
2017-10-28T14:40:59.688Z,6.07
2017-10-28T14:43:25.956Z,4.22
2017-10-28T14:45:53.503Z,5.22
