createdAt,value
2022-10-13T00:00:29.586Z,41.27
2022-10-13T00:02:56.143Z,39.03
2022-10-13T00:05:22.644Z,42.93
2022-10-13T00:07:49.227Z,38.27
2022-10-13T00:10:15.793Z,43.37
2022-10-13T00:12:42.298Z,50.13
2022-10-13T00:15:11.214Z,39.10
2022-10-13T00:17:37.866Z,41.93
2022-10-13T00:20:05.194Z,40.70
2022-10-13T00:22:31.777Z,43.60
2022-10-13T00:24:58.291Z,42.93
2022-10-13T00:27:24.805Z,38.60
2022-10-13T00:29:51.334Z,38.77
2022-10-13T00:32:18.178Z,39.30
2022-10-13T00:34:44.885Z,42.33
2022-10-13T00:37:11.445Z,38.17
2022-10-13T00:39:37.990Z,43.23
2022-10-13T00:42:04.603Z,39.87
2022-10-13T00:44:50.594Z,40.07
2022-10-13T00:47:17.122Z,41.53
2022-10-13T00:49:45.846Z,39.50
2022-10-13T00:52:12.886Z,41.20
2022-10-13T00:54:39.366Z,39.77
2022-10-13T00:57:05.938Z,39.40
2022-10-13T00:59:32.520Z,36.37
2022-10-13T01:01:59.196Z,38.20
2022-10-13T01:04:26.230Z,36.90
2022-10-13T01:06:52.970Z,35.27
2022-10-13T01:09:19.436Z,42.93
2022-10-13T01:11:48.728Z,37.37
2022-10-13T01:14:21.194Z,39.33
2022-10-13T01:16:47.741Z,39.00
2022-10-13T01:19:26.231Z,40.87
2022-10-13T01:22:05.059Z,39.20
2022-10-13T01:24:42.809Z,37.23
2022-10-13T01:27:15.525Z,40.23
2022-10-13T01:29:47.837Z,41.60
2022-10-13T01:32:23.285Z,48.53
2022-10-13T01:34:53.472Z,37.17
2022-10-13T01:37:26.142Z,37.87
2022-10-13T01:39:54.231Z,37.80
2022-10-13T01:42:25.026Z,37.80
2022-10-13T01:44:52.049Z,40.07
2022-10-13T01:47:18.582Z,44.77
2022-10-13T01:49:45.361Z,40.43
2022-10-13T01:52:15.825Z,41.43
2022-10-13T01:54:42.642Z,35.70
2022-10-13T01:57:27.629Z,41.70
2022-10-13T01:59:54.203Z,36.60
2022-10-13T02:02:22.681Z,42.33
2022-10-13T02:04:49.188Z,42.30
2022-10-13T02:07:34.639Z,47.47
2022-10-13T02:10:01.254Z,40.13
2022-10-13T02:12:35.120Z,43.90
2022-10-13T02:15:02.143Z,52.07
2022-10-13T02:17:28.870Z,47.07
2022-10-13T02:19:55.433Z,47.60
2022-10-13T02:22:22.541Z,40.93
2022-10-13T02:24:49.510Z,39.10
2022-10-13T02:27:17.999Z,45.53
2022-10-13T02:29:54.742Z,49.43
2022-10-13T02:32:23.904Z,72.83
2022-10-13T02:34:52.737Z,61.57
2022-10-13T02:37:19.515Z,57.77
2022-10-13T02:39:46.085Z,61.37
2022-10-13T02:42:13.594Z,42.57
2022-10-13T02:44:40.251Z,53.07
2022-10-13T02:47:06.797Z,43.87
2022-10-13T02:49:33.289Z,39.87
2022-10-13T02:51:59.864Z,41.40
2022-10-13T02:54:26.365Z,39.57
2022-10-13T02:56:52.847Z,44.30
2022-10-13T02:59:19.305Z,46.87
2022-10-13T03:01:45.933Z,43.47
2022-10-13T03:04:12.583Z,38.67
2022-10-13T03:06:39.200Z,38.00
2022-10-13T03:09:07.423Z,37.70
2022-10-13T03:11:35.236Z,35.93
2022-10-13T03:14:01.702Z,33.43
2022-10-13T03:16:28.205Z,37.27
2022-10-13T03:18:54.691Z,35.27
2022-10-13T03:21:21.252Z,39.10
2022-10-13T03:23:47.898Z,42.47
2022-10-13T03:26:15.608Z,35.33
2022-10-13T03:28:42.167Z,35.67
2022-10-13T03:31:09.731Z,36.00
2022-10-13T03:33:36.375Z,36.27
2022-10-13T03:36:03.466Z,36.33
2022-10-13T03:38:30.389Z,31.80
2022-10-13T03:40:57.099Z,31.97
2022-10-13T03:43:25.375Z,33.63
2022-10-13T03:45:58.174Z,38.23
2022-10-13T03:48:25.202Z,35.20
2022-10-13T03:50:51.907Z,37.83
2022-10-13T03:53:18.670Z,32.77
2022-10-13T03:55:49.155Z,33.73
2022-10-13T03:58:15.808Z,32.83
2022-10-13T04:00:45.495Z,35.83
2022-10-13T04:03:13.233Z,33.37
2022-10-13T04:05:39.744Z,35.00
2022-10-13T04:08:06.537Z,35.37
2022-10-13T04:10:33.003Z,34.23
2022-10-13T04:12:59.905Z,33.60
2022-10-13T04:15:26.589Z,36.23
2022-10-13T04:17:53.228Z,33.83
2022-10-13T04:20:19.740Z,35.37
2022-10-13T04:22:46.237Z,37.43
2022-10-13T04:25:12.714Z,31.47
2022-10-13T04:27:39.604Z,31.87
2022-10-13T04:30:06.323Z,30.23
2022-10-13T04:32:32.838Z,31.53
2022-10-13T04:35:02.273Z,30.80
2022-10-13T04:37:28.836Z,32.53
2022-10-13T04:39:55.519Z,33.77
2022-10-13T04:42:22.549Z,30.00
2022-10-13T04:44:49.401Z,32.30
2022-10-13T04:47:20.908Z,29.93
2022-10-13T04:49:47.678Z,28.50
2022-10-13T04:52:14.215Z,34.80
2022-10-13T04:54:42.351Z,28.37
2022-10-13T04:57:08.809Z,31.37
2022-10-13T04:59:35.315Z,28.00
2022-10-13T05:02:03.319Z,29.50
2022-10-13T05:04:30.887Z,26.83
2022-10-13T05:07:16.886Z,30.20
2022-10-13T05:09:44.402Z,28.80
2022-10-13T05:12:13.800Z,30.50
2022-10-13T05:14:40.349Z,26.00
2022-10-13T05:17:07.366Z,26.30
2022-10-13T05:19:34.002Z,25.73
2022-10-13T05:22:00.555Z,27.40
2022-10-13T05:24:36.756Z,26.73
2022-10-13T05:27:09.175Z,29.70
2022-10-13T05:29:38.405Z,25.53
2022-10-13T05:32:05.025Z,29.90
2022-10-13T05:34:32.680Z,26.07
2022-10-13T05:36:59.729Z,27.40
2022-10-13T05:39:27.109Z,27.33
2022-10-13T05:41:56.280Z,26.13
2022-10-13T05:44:25.242Z,30.00
2022-10-13T05:46:55.091Z,26.20
2022-10-13T05:49:21.690Z,26.37
2022-10-13T05:51:49.369Z,25.40
2022-10-13T05:54:17.832Z,27.00
2022-10-13T05:56:48.604Z,25.73
2022-10-13T05:59:15.989Z,25.53
2022-10-13T06:01:46.971Z,26.90
2022-10-13T06:04:14.912Z,23.80
2022-10-13T06:06:41.506Z,25.27
2022-10-13T06:09:08.093Z,18.80
2022-10-13T06:11:34.608Z,20.90
2022-10-13T06:14:01.227Z,18.33
2022-10-13T06:16:27.767Z,17.87
2022-10-13T06:18:56.704Z,16.77
2022-10-13T06:21:23.448Z,18.63
2022-10-13T06:23:50.175Z,21.87
2022-10-13T06:26:20.019Z,18.13
2022-10-13T06:28:50.489Z,20.63
2022-10-13T06:31:19.001Z,21.13
2022-10-13T06:33:45.486Z,18.10
2022-10-13T06:36:12.032Z,18.37
2022-10-13T06:38:38.536Z,20.03
2022-10-13T06:41:05.781Z,18.30
2022-10-13T06:43:40.164Z,20.20
2022-10-13T06:46:10.304Z,15.33
2022-10-13T06:48:36.864Z,16.80
2022-10-13T06:51:04.115Z,14.67
2022-10-13T06:53:30.688Z,15.33
2022-10-13T06:56:00.209Z,14.53
2022-10-13T06:58:27.033Z,13.63
2022-10-13T07:00:53.991Z,14.00
2022-10-13T07:03:20.859Z,7.63
2022-10-13T07:05:47.473Z,11.47
2022-10-13T07:08:14.402Z,11.50
2022-10-13T07:10:41.382Z,10.03
2022-10-13T07:13:08.134Z,10.47
2022-10-13T07:15:37.219Z,10.37
2022-10-13T07:18:03.874Z,9.87
2022-10-13T07:20:31.317Z,9.93
2022-10-13T07:22:59.153Z,11.33
2022-10-13T07:25:25.714Z,9.53
2022-10-13T07:27:52.334Z,11.30
2022-10-13T07:30:18.841Z,8.27
2022-10-13T07:32:47.755Z,9.70
2022-10-13T07:35:14.424Z,10.20
2022-10-13T07:37:40.971Z,11.33
2022-10-13T07:40:07.825Z,10.47
2022-10-13T07:42:34.550Z,18.87
2022-10-13T07:45:01.045Z,11.53
2022-10-13T07:47:28.372Z,12.77
2022-10-13T07:49:55.797Z,13.00
2022-10-13T07:52:22.618Z,10.27
2022-10-13T07:54:50.081Z,11.73
2022-10-13T07:57:16.708Z,12.33
2022-10-13T07:59:43.214Z,10.30
2022-10-13T08:02:12.881Z,9.70
2022-10-13T08:04:39.454Z,12.83
2022-10-13T08:07:06.062Z,14.20
2022-10-13T08:09:33.166Z,9.93
2022-10-13T08:12:00.869Z,8.70
2022-10-13T08:14:29.105Z,9.43
2022-10-13T08:16:55.996Z,8.27
2022-10-13T08:19:22.526Z,9.63
2022-10-13T08:21:58.092Z,10.87
2022-10-13T08:24:26.077Z,10.00
2022-10-13T08:26:52.666Z,9.33
2022-10-13T08:29:22.560Z,9.57
2022-10-13T08:34:22.459Z,7.50
2022-10-13T08:36:52.714Z,14.30
2022-10-13T08:39:19.963Z,8.97
2022-10-13T08:41:46.689Z,10.93
2022-10-13T08:47:26.781Z,12.87
2022-10-13T08:49:59.115Z,11.30
2022-10-13T08:52:27.357Z,11.03
2022-10-13T08:54:54.291Z,11.10
2022-10-13T08:57:23.503Z,9.03
2022-10-13T08:59:50.425Z,10.77
2022-10-13T09:02:24.195Z,7.83
2022-10-13T09:04:50.965Z,11.90
2022-10-13T09:07:27.299Z,8.43
2022-10-13T09:09:54.435Z,9.10
2022-10-13T09:12:25.151Z,8.53
2022-10-13T09:14:59.400Z,6.70
2022-10-13T09:17:29.051Z,8.70
2022-10-13T09:19:58.488Z,6.03
2022-10-13T09:22:28.011Z,11.20
2022-10-13T09:25:06.735Z,9.37
2022-10-13T09:27:43.863Z,10.33
2022-10-13T09:30:26.654Z,7.83
2022-10-13T09:33:12.093Z,6.87
2022-10-13T09:35:45.742Z,10.03
2022-10-13T09:38:20.330Z,9.00
2022-10-13T09:40:59.750Z,11.57
2022-10-13T09:43:32.899Z,11.93
2022-10-13T09:45:59.623Z,9.37
2022-10-13T09:48:27.632Z,11.27
2022-10-13T09:50:56.131Z,7.13
2022-10-13T09:53:35.158Z,9.13
2022-10-13T09:56:08.022Z,8.90
2022-10-13T09:58:34.958Z,8.73
2022-10-13T10:01:01.689Z,12.67
2022-10-13T10:03:35.561Z,8.50
2022-10-13T10:06:11.859Z,10.83
2022-10-13T10:09:03.694Z,12.13
2022-10-13T10:11:33.962Z,9.87
2022-10-13T10:14:02.163Z,6.97
2022-10-13T10:16:34.827Z,8.17
2022-10-13T10:19:13.567Z,8.67
2022-10-13T10:21:47.582Z,9.13
2022-10-13T10:24:28.380Z,9.03
2022-10-13T10:26:58.237Z,8.37
2022-10-13T10:29:28.427Z,8.47
2022-10-13T10:32:02.684Z,12.83
2022-10-13T10:34:57.060Z,10.00
2022-10-13T10:37:35.995Z,7.63
2022-10-13T10:40:05.172Z,14.50
2022-10-13T10:42:33.061Z,10.43
2022-10-13T10:45:00.995Z,7.10
2022-10-13T10:47:28.941Z,11.40
2022-10-13T10:50:06.014Z,8.80
2022-10-13T10:52:44.072Z,7.23
2022-10-13T10:55:14.879Z,7.53
2022-10-13T10:57:49.582Z,10.60
2022-10-13T11:00:17.780Z,9.30
2022-10-13T11:02:51.358Z,8.90
2022-10-13T11:05:18.106Z,9.97
2022-10-13T11:07:45.520Z,6.67
2022-10-13T11:10:16.517Z,8.60
2022-10-13T11:12:46.307Z,8.00
2022-10-13T11:15:13.349Z,8.30
2022-10-13T11:17:40.921Z,7.27
2022-10-13T11:20:33.633Z,9.13
2022-10-13T11:23:00.324Z,6.60
2022-10-13T11:25:38.296Z,8.77
2022-10-13T11:28:20.669Z,7.77
2022-10-13T11:30:50.946Z,9.13
2022-10-13T11:33:36.416Z,8.07
2022-10-13T11:36:21.598Z,9.43
2022-10-13T11:38:51.302Z,9.60
2022-10-13T11:41:22.328Z,8.77
2022-10-13T11:43:51.846Z,7.70
2022-10-13T11:46:27.379Z,7.03
2022-10-13T11:48:54.064Z,11.37
2022-10-13T11:51:39.454Z,8.07
2022-10-13T11:54:15.160Z,12.27
2022-10-13T11:56:49.113Z,8.17
2022-10-13T11:59:35.536Z,11.13
2022-10-13T12:02:08.340Z,9.77
2022-10-13T12:04:35.021Z,7.73
2022-10-13T12:07:02.542Z,8.77
2022-10-13T12:09:29.660Z,9.30
2022-10-13T12:12:00.513Z,8.93
2022-10-13T12:17:22.434Z,8.97
2022-10-13T12:19:50.419Z,6.63
2022-10-13T12:22:16.956Z,8.07
2022-10-13T12:24:49.651Z,10.20
2022-10-13T12:27:18.595Z,8.60
2022-10-13T12:29:45.378Z,6.57
2022-10-13T12:32:18.557Z,8.13
2022-10-13T12:34:45.132Z,7.10
2022-10-13T12:37:21.343Z,10.63
2022-10-13T12:39:48.209Z,8.60
2022-10-13T12:42:15.243Z,7.40
2022-10-13T12:44:41.837Z,10.47
2022-10-13T12:47:10.230Z,7.97
2022-10-13T12:49:36.873Z,8.87
2022-10-13T12:52:09.388Z,7.90
2022-10-13T12:54:39.226Z,7.40
2022-10-13T12:57:21.108Z,10.13
2022-10-13T12:59:47.635Z,11.27
2022-10-13T13:02:29.590Z,6.03
2022-10-13T13:04:56.206Z,8.03
2022-10-13T13:07:22.768Z,8.07
2022-10-13T13:10:08.044Z,5.67
2022-10-13T13:12:35.181Z,10.30
2022-10-13T13:15:19.883Z,6.93
2022-10-13T13:17:57.740Z,6.90
2022-10-13T13:20:27.176Z,8.20
2022-10-13T13:22:54.159Z,9.83
2022-10-13T13:25:20.880Z,7.17
2022-10-13T13:27:47.528Z,7.47
2022-10-13T13:30:17.211Z,7.33
2022-10-13T13:32:43.964Z,9.73
2022-10-13T13:35:10.689Z,10.77
2022-10-13T13:37:38.170Z,9.97
2022-10-13T13:40:05.161Z,7.63
2022-10-13T13:42:31.935Z,10.67
2022-10-13T13:44:58.626Z,8.50
2022-10-13T13:47:26.080Z,6.43
2022-10-13T13:49:53.740Z,9.27
2022-10-13T13:52:21.836Z,8.83
2022-10-13T13:54:49.033Z,8.13
2022-10-13T13:57:16.717Z,7.87
2022-10-13T13:59:43.997Z,8.50
2022-10-13T14:02:12.767Z,8.00
2022-10-13T14:04:39.692Z,13.83
2022-10-13T14:07:06.517Z,7.73
2022-10-13T14:09:33.062Z,12.37
2022-10-13T14:12:00.119Z,12.27
2022-10-13T14:14:26.657Z,14.77
2022-10-13T14:16:53.250Z,10.60
2022-10-13T14:19:19.876Z,11.97
2022-10-13T14:21:46.442Z,11.60
2022-10-13T14:24:17.818Z,7.53
2022-10-13T14:26:44.491Z,7.13
2022-10-13T14:29:11.712Z,9.17
2022-10-13T14:31:38.872Z,13.10
2022-10-13T14:34:05.508Z,13.70
2022-10-13T14:36:32.624Z,13.63
2022-10-13T14:38:59.420Z,11.27
2022-10-13T14:41:26.377Z,9.93
2022-10-13T14:43:54.343Z,8.90
2022-10-13T14:46:21.387Z,11.13
2022-10-13T14:48:48.642Z,11.33
2022-10-13T14:51:15.505Z,12.17
2022-10-13T14:53:42.905Z,10.43
2022-10-13T14:56:22.821Z,12.57
2022-10-13T14:58:52.525Z,9.70
2022-10-13T15:01:20.861Z,11.63
2022-10-13T15:03:47.723Z,14.43
2022-10-13T15:06:15.332Z,21.00
2022-10-13T15:08:42.640Z,24.87
2022-10-13T15:11:10.572Z,23.43
2022-10-13T15:13:37.329Z,23.77
2022-10-13T15:16:04.721Z,17.23
2022-10-13T15:18:31.522Z,27.57
2022-10-13T15:20:58.096Z,24.60
2022-10-13T15:23:24.758Z,28.60
2022-10-13T15:25:52.086Z,30.63
2022-10-13T15:28:20.852Z,23.87
2022-10-13T15:30:47.593Z,22.47
2022-10-13T15:33:16.627Z,25.73
2022-10-13T15:35:43.277Z,19.37
2022-10-13T15:38:09.902Z,25.50
2022-10-13T15:40:40.217Z,30.47
2022-10-13T15:43:06.990Z,23.90
2022-10-13T15:45:33.545Z,21.57
2022-10-13T15:48:00.073Z,16.67
2022-10-13T15:50:26.853Z,14.33
2022-10-13T15:52:53.601Z,15.63
2022-10-13T15:55:20.471Z,16.47
2022-10-13T15:57:48.604Z,14.63
2022-10-13T16:00:18.049Z,14.77
2022-10-13T16:02:44.830Z,17.97
2022-10-13T16:05:13.537Z,14.60
2022-10-13T16:07:40.780Z,14.40
2022-10-13T16:10:08.091Z,12.23
2022-10-13T16:12:35.622Z,14.70
2022-10-13T16:15:02.368Z,9.90
2022-10-13T16:17:29.322Z,12.57
2022-10-13T16:19:55.997Z,15.97
2022-10-13T16:22:23.067Z,15.40
2022-10-13T16:24:49.986Z,21.03
2022-10-13T16:27:16.637Z,20.17
2022-10-13T16:29:43.411Z,18.23
2022-10-13T16:32:10.392Z,17.37
2022-10-13T16:34:37.762Z,15.70
2022-10-13T16:37:05.325Z,14.10
2022-10-13T16:39:32.362Z,14.70
2022-10-13T16:42:01.640Z,17.20
2022-10-13T16:44:30.807Z,13.90
2022-10-13T16:47:04.827Z,16.87
2022-10-13T16:49:32.981Z,13.30
2022-10-13T16:51:59.743Z,18.20
2022-10-13T16:54:26.406Z,13.83
2022-10-13T16:56:53.448Z,15.30
2022-10-13T16:59:24.335Z,16.20
2022-10-13T17:01:52.260Z,14.60
2022-10-13T17:04:22.133Z,16.90
2022-10-13T17:06:52.405Z,19.07
2022-10-13T17:09:19.064Z,18.70
2022-10-13T17:11:47.139Z,16.37
2022-10-13T17:14:13.869Z,13.17
2022-10-13T17:16:40.628Z,13.90
2022-10-13T17:19:08.115Z,13.80
2022-10-13T17:21:35.692Z,17.40
2022-10-13T17:24:04.751Z,14.57
2022-10-13T17:26:33.062Z,15.97
2022-10-13T17:29:00.813Z,12.23
2022-10-13T17:31:27.655Z,15.30
2022-10-13T17:33:56.230Z,17.37
2022-10-13T17:36:25.186Z,16.83
2022-10-13T17:38:54.315Z,14.83
2022-10-13T17:41:21.150Z,16.10
2022-10-13T17:43:48.511Z,14.87
2022-10-13T17:46:37.841Z,15.70
2022-10-13T17:49:05.508Z,13.57
2022-10-13T17:51:32.420Z,15.13
2022-10-13T17:54:00.450Z,20.67
2022-10-13T17:56:28.332Z,14.43
2022-10-13T17:58:56.854Z,12.50
2022-10-13T18:01:25.120Z,14.30
2022-10-13T18:03:57.689Z,17.43
2022-10-13T18:06:37.851Z,15.77
2022-10-13T18:09:18.715Z,15.67
2022-10-13T18:11:51.617Z,15.77
2022-10-13T18:14:21.731Z,13.33
2022-10-13T18:16:49.082Z,12.43
2022-10-13T18:19:15.779Z,14.20
2022-10-13T18:21:42.634Z,14.17
2022-10-13T18:24:09.615Z,18.10
2022-10-13T18:26:37.465Z,16.37
2022-10-13T18:29:04.745Z,17.87
2022-10-13T18:31:32.253Z,16.30
2022-10-13T18:33:59.738Z,17.03
2022-10-13T18:36:38.972Z,15.40
2022-10-13T18:39:09.229Z,17.70
2022-10-13T18:41:39.016Z,14.57
2022-10-13T18:44:05.964Z,19.00
2022-10-13T18:46:32.901Z,13.47
2022-10-13T18:48:59.916Z,14.93
2022-10-13T18:51:33.422Z,16.17
2022-10-13T18:54:02.567Z,16.77
2022-10-13T18:56:29.521Z,13.63
2022-10-13T18:58:59.670Z,14.40
2022-10-13T19:01:30.242Z,16.43
2022-10-13T19:03:56.822Z,16.97
2022-10-13T19:06:26.963Z,26.30
2022-10-13T19:08:55.572Z,19.50
2022-10-13T19:11:22.777Z,27.93
2022-10-13T19:13:51.080Z,20.00
2022-10-13T19:16:18.697Z,17.23
2022-10-13T19:18:45.418Z,22.47
2022-10-13T19:21:12.098Z,20.73
2022-10-13T19:23:39.173Z,19.93
2022-10-13T19:26:16.857Z,14.43
2022-10-13T19:28:43.639Z,16.10
2022-10-13T19:31:11.117Z,17.47
2022-10-13T19:33:44.244Z,15.13
2022-10-13T19:36:11.736Z,17.10
2022-10-13T19:38:38.668Z,16.10
2022-10-13T19:41:06.086Z,17.10
2022-10-13T19:43:32.929Z,17.43
2022-10-13T19:46:03.929Z,14.87
2022-10-13T19:48:30.859Z,17.70
2022-10-13T19:50:57.853Z,19.30
2022-10-13T19:53:24.575Z,21.80
2022-10-13T19:55:52.448Z,20.20
2022-10-13T19:58:19.311Z,20.57
2022-10-13T20:00:46.235Z,21.17
2022-10-13T20:03:13.480Z,23.87
2022-10-13T20:05:43.691Z,26.07
2022-10-13T20:08:11.545Z,23.43
2022-10-13T20:10:41.435Z,23.57
2022-10-13T20:13:08.574Z,23.87
2022-10-13T20:15:38.965Z,21.90
2022-10-13T20:18:06.726Z,21.00
2022-10-13T20:20:34.717Z,28.30
2022-10-13T20:23:01.763Z,27.63
2022-10-13T20:25:28.549Z,21.97
2022-10-13T20:27:55.612Z,26.43
2022-10-13T20:30:27.574Z,18.13
2022-10-13T20:32:55.853Z,22.53
2022-10-13T20:35:26.183Z,21.10
2022-10-13T20:37:53.913Z,17.10
2022-10-13T20:40:21.836Z,20.40
2022-10-13T20:42:51.907Z,19.63
2022-10-13T20:45:19.851Z,20.07
2022-10-13T20:47:47.103Z,18.80
2022-10-13T20:50:14.922Z,16.53
2022-10-13T20:52:41.471Z,16.80
2022-10-13T20:55:08.188Z,14.73
2022-10-13T20:57:36.430Z,15.10
2022-10-13T21:00:03.763Z,15.70
2022-10-13T21:02:30.354Z,15.87
2022-10-13T21:04:57.014Z,18.17
2022-10-13T21:07:25.871Z,12.70
2022-10-13T21:09:53.950Z,15.73
2022-10-13T21:12:21.085Z,15.53
2022-10-13T21:14:47.672Z,16.07
2022-10-13T21:17:14.182Z,14.37
2022-10-13T21:19:40.859Z,13.20
2022-10-13T21:22:07.323Z,10.27
2022-10-13T21:24:33.919Z,11.70
2022-10-13T21:27:00.403Z,16.47
2022-10-13T21:29:28.296Z,15.77
2022-10-13T21:31:54.901Z,14.73
2022-10-13T21:34:21.452Z,11.13
2022-10-13T21:36:47.976Z,12.23
2022-10-13T21:39:17.010Z,14.20
2022-10-13T21:41:43.615Z,12.53
2022-10-13T21:44:12.627Z,13.03
2022-10-13T21:46:39.195Z,11.43
2022-10-13T21:49:06.197Z,13.27
2022-10-13T21:51:37.285Z,11.53
2022-10-13T21:54:06.899Z,13.43
2022-10-13T21:56:33.516Z,14.03
2022-10-13T21:59:00.327Z,9.77
2022-10-13T22:01:26.853Z,11.43
2022-10-13T22:03:57.246Z,12.83
2022-10-13T22:06:26.506Z,12.57
2022-10-13T22:08:53.433Z,12.70
2022-10-13T22:11:23.698Z,12.23
2022-10-13T22:13:50.293Z,13.53
2022-10-13T22:16:18.009Z,15.17
2022-10-13T22:18:44.871Z,12.67
2022-10-13T22:21:12.982Z,13.97
2022-10-13T22:23:40.644Z,13.13
2022-10-13T22:26:07.385Z,11.40
2022-10-13T22:28:37.242Z,12.80
2022-10-13T22:31:07.493Z,14.47
2022-10-13T22:33:34.134Z,12.43
2022-10-13T22:36:00.617Z,14.33
2022-10-13T22:38:27.295Z,12.73
2022-10-13T22:40:53.858Z,11.77
2022-10-13T22:43:20.395Z,13.07
2022-10-13T22:45:50.869Z,10.27
2022-10-13T22:48:17.502Z,12.23
2022-10-13T22:50:44.432Z,11.33
2022-10-13T22:53:10.912Z,10.00
2022-10-13T22:55:40.637Z,16.20
2022-10-13T22:58:07.154Z,11.53
2022-10-13T23:00:36.823Z,11.37
2022-10-13T23:03:03.446Z,10.70
2022-10-13T23:05:30.037Z,14.50
2022-10-13T23:07:56.715Z,14.03
2022-10-13T23:10:24.220Z,13.07
2022-10-13T23:12:50.759Z,12.70
2022-10-13T23:15:17.283Z,14.47
2022-10-13T23:17:44.431Z,16.20
2022-10-13T23:20:11.066Z,14.33
2022-10-13T23:22:37.618Z,12.70
2022-10-13T23:25:04.220Z,12.83
2022-10-13T23:27:30.750Z,16.60
2022-10-13T23:29:57.286Z,13.10
2022-10-13T23:32:24.850Z,15.13
2022-10-13T23:34:51.449Z,12.57
2022-10-13T23:37:19.593Z,15.00
2022-10-13T23:39:46.755Z,15.40
2022-10-13T23:42:14.541Z,13.13
2022-10-13T23:44:41.012Z,15.17
2022-10-13T23:47:08.838Z,13.63
2022-10-13T23:49:35.291Z,13.53
2022-10-13T23:52:01.773Z,13.33
2022-10-13T23:54:29.823Z,14.70
2022-10-13T23:56:56.511Z,14.63
2022-10-13T23:59:23.104Z,12.87
