createdAt,value
2018-06-03T00:00:28.474Z,19.45
2018-06-03T00:01:08.867Z,19.4
2018-06-03T00:01:49.317Z,19.45
2018-06-03T00:02:29.721Z,19.28
2018-06-03T00:03:10.147Z,19.39
2018-06-03T00:03:50.490Z,19.27
2018-06-03T00:04:30.887Z,19.24
2018-06-03T00:05:11.301Z,19.3
2018-06-03T00:05:51.710Z,19.32
2018-06-03T00:06:32.117Z,19.27
2018-06-03T00:07:12.514Z,19.32
2018-06-03T00:07:52.945Z,19.34
2018-06-03T00:08:33.335Z,19.31
2018-06-03T00:09:13.776Z,19.28
2018-06-03T00:09:54.171Z,19.3
2018-06-03T00:10:34.563Z,19.28
2018-06-03T00:11:14.955Z,19.25
2018-06-03T00:11:55.362Z,19.27
2018-06-03T00:12:35.738Z,19.32
2018-06-03T00:13:16.107Z,19.21
2018-06-03T00:13:56.537Z,19.21
2018-06-03T00:14:36.953Z,19.09
2018-06-03T00:15:17.315Z,19.17
2018-06-03T00:15:57.791Z,19.06
2018-06-03T00:16:38.174Z,19.02
2018-06-03T00:17:18.558Z,19.09
2018-06-03T00:17:58.977Z,19.1
2018-06-03T00:18:39.346Z,19.07
2018-06-03T00:19:19.828Z,19.05
2018-06-03T00:20:00.193Z,19.06
2018-06-03T00:20:40.560Z,19.09
2018-06-03T00:21:20.969Z,19.09
2018-06-03T00:22:01.414Z,19.16
2018-06-03T00:22:41.794Z,19.1
2018-06-03T00:23:22.205Z,19.12
2018-06-03T00:24:02.603Z,18.94
2018-06-03T00:24:43.023Z,18.94
2018-06-03T00:25:23.403Z,19.05
2018-06-03T00:26:03.785Z,18.99
2018-06-03T00:26:44.233Z,19.01
2018-06-03T00:27:24.664Z,18.99
2018-06-03T00:28:05.116Z,18.99
2018-06-03T00:28:45.461Z,19.01
2018-06-03T00:29:25.867Z,19.05
2018-06-03T00:30:06.302Z,18.99
2018-06-03T00:30:46.700Z,19.06
2018-06-03T00:31:27.173Z,19.07
2018-06-03T00:32:07.535Z,19.06
2018-06-03T00:32:47.946Z,19.09
2018-06-03T00:33:28.287Z,19.07
2018-06-03T00:34:08.729Z,19.01
2018-06-03T00:34:49.198Z,19.05
2018-06-03T00:35:29.528Z,19.09
2018-06-03T00:36:09.909Z,18.99
2018-06-03T00:36:50.381Z,19.07
2018-06-03T00:37:30.729Z,19.07
2018-06-03T00:38:11.091Z,19.09
2018-06-03T00:38:51.489Z,19.09
2018-06-03T00:39:31.971Z,19.05
2018-06-03T00:40:12.361Z,19.07
2018-06-03T00:40:52.717Z,19.05
2018-06-03T00:41:33.122Z,19.06
2018-06-03T00:42:13.529Z,19.1
2018-06-03T00:42:53.933Z,19.07
2018-06-03T00:43:34.359Z,19.06
2018-06-03T00:44:14.723Z,19.09
2018-06-03T00:44:55.140Z,19.12
2018-06-03T00:45:35.543Z,19.07
2018-06-03T00:46:15.988Z,19.05
2018-06-03T00:46:56.362Z,19.06
2018-06-03T00:47:36.735Z,19.06
2018-06-03T00:48:17.100Z,19.07
2018-06-03T00:48:57.521Z,18.97
2018-06-03T00:49:37.902Z,18.99
2018-06-03T00:50:18.286Z,19.07
2018-06-03T00:50:58.689Z,19.01
2018-06-03T00:51:39.127Z,18.96
2018-06-03T00:52:19.550Z,18.9
2018-06-03T00:52:59.970Z,18.94
2018-06-03T00:53:40.315Z,18.91
2018-06-03T00:54:20.724Z,18.91
2018-06-03T00:55:01.144Z,18.94
2018-06-03T00:55:41.511Z,18.89
2018-06-03T00:56:21.909Z,18.9
2018-06-03T00:57:02.313Z,18.9
2018-06-03T00:57:42.719Z,18.97
2018-06-03T00:58:23.153Z,18.91
2018-06-03T00:59:03.537Z,18.96
2018-06-03T00:59:43.966Z,18.97
2018-06-03T01:00:24.355Z,18.9
2018-06-03T01:01:04.780Z,18.96
2018-06-03T01:01:45.177Z,18.96
2018-06-03T01:02:25.598Z,18.97
2018-06-03T01:03:06.050Z,18.94
2018-06-03T01:03:46.456Z,18.93
2018-06-03T01:04:26.819Z,18.91
2018-06-03T01:05:07.183Z,18.86
2018-06-03T01:05:47.647Z,18.89
2018-06-03T01:06:28.021Z,18.9
2018-06-03T01:07:08.417Z,18.83
2018-06-03T01:07:48.787Z,18.83
2018-06-03T01:08:29.209Z,18.79
2018-06-03T01:09:09.667Z,18.68
2018-06-03T01:09:50.078Z,18.72
2018-06-03T01:10:30.489Z,18.74
2018-06-03T01:11:10.895Z,18.59
2018-06-03T01:11:51.371Z,18.64
2018-06-03T01:12:31.767Z,18.56
2018-06-03T01:13:12.146Z,18.57
2018-06-03T01:13:52.578Z,18.49
2018-06-03T01:14:32.973Z,18.5
2018-06-03T01:15:13.375Z,18.47
2018-06-03T01:15:53.763Z,18.41
2018-06-03T01:16:34.193Z,18.51
2018-06-03T01:17:14.588Z,18.36
2018-06-03T01:17:54.954Z,18.36
2018-06-03T01:18:35.372Z,18.38
2018-06-03T01:19:15.838Z,18.36
2018-06-03T01:19:56.237Z,18.31
2018-06-03T01:20:36.655Z,18.29
2018-06-03T01:21:17.038Z,18.26
2018-06-03T01:21:57.480Z,18.29
2018-06-03T01:22:37.803Z,18.28
2018-06-03T01:23:18.218Z,18.25
2018-06-03T01:23:58.568Z,18.32
2018-06-03T01:24:39.010Z,18.28
2018-06-03T01:25:19.407Z,18.32
2018-06-03T01:25:59.783Z,18.31
2018-06-03T01:26:40.173Z,18.28
2018-06-03T01:27:20.595Z,18.32
2018-06-03T01:28:01.023Z,18.26
2018-06-03T01:28:41.401Z,18.16
2018-06-03T01:29:21.816Z,18.17
2018-06-03T01:30:02.182Z,18.2
2018-06-03T01:30:42.626Z,18.19
2018-06-03T01:31:23.017Z,18.13
2018-06-03T01:32:03.410Z,18.14
2018-06-03T01:32:43.838Z,18.14
2018-06-03T01:33:24.281Z,18.19
2018-06-03T01:34:04.658Z,18.19
2018-06-03T01:34:45.090Z,18.16
2018-06-03T01:35:25.445Z,18.13
2018-06-03T01:36:05.880Z,18.17
2018-06-03T01:36:46.358Z,18.14
2018-06-03T01:37:26.692Z,18.2
2018-06-03T01:38:07.091Z,18.17
2018-06-03T01:38:47.510Z,18.2
2018-06-03T01:39:27.924Z,18.28
2018-06-03T01:40:08.331Z,18.23
2018-06-03T01:40:48.743Z,18.17
2018-06-03T01:41:29.094Z,18.11
2018-06-03T01:42:09.514Z,18.14
2018-06-03T01:42:49.936Z,18.2
2018-06-03T01:43:30.359Z,18.16
2018-06-03T01:44:10.760Z,18.19
2018-06-03T01:44:51.114Z,18.17
2018-06-03T01:45:31.535Z,18.21
2018-06-03T01:46:11.931Z,18.2
2018-06-03T01:46:52.336Z,18.14
2018-06-03T01:47:32.783Z,18.23
2018-06-03T01:48:13.207Z,18.19
2018-06-03T01:48:53.598Z,18.19
2018-06-03T01:49:34.025Z,18.16
2018-06-03T01:50:14.392Z,18.2
2018-06-03T01:50:54.820Z,18.1
2018-06-03T01:51:35.217Z,18.17
2018-06-03T01:52:15.661Z,18.21
2018-06-03T01:52:56.062Z,18.13
2018-06-03T01:53:36.440Z,18.13
2018-06-03T01:54:16.836Z,18.13
2018-06-03T01:54:57.216Z,18.07
2018-06-03T01:55:37.702Z,18.13
2018-06-03T01:56:18.085Z,18.1
2018-06-03T01:56:58.488Z,18.13
2018-06-03T01:57:38.868Z,18.07
2018-06-03T01:58:19.299Z,18.09
2018-06-03T01:58:59.732Z,18.02
2018-06-03T01:59:40.132Z,17.99
2018-06-03T02:00:20.544Z,17.98
2018-06-03T02:01:00.919Z,17.94
2018-06-03T02:01:41.365Z,17.87
2018-06-03T02:02:21.769Z,17.84
2018-06-03T02:03:02.168Z,17.84
2018-06-03T02:03:42.606Z,17.74
2018-06-03T02:04:22.956Z,17.83
2018-06-03T02:05:03.353Z,17.68
2018-06-03T02:05:43.810Z,17.76
2018-06-03T02:06:24.171Z,17.71
2018-06-03T02:07:04.592Z,17.68
2018-06-03T02:07:45.034Z,17.71
2018-06-03T02:08:25.466Z,17.6
2018-06-03T02:09:05.885Z,17.66
2018-06-03T02:09:46.258Z,17.6
2018-06-03T02:10:26.665Z,17.73
2018-06-03T02:11:07.052Z,17.73
2018-06-03T02:11:47.433Z,17.79
2018-06-03T02:12:27.881Z,17.63
2018-06-03T02:13:08.227Z,17.68
2018-06-03T02:13:48.663Z,17.65
2018-06-03T02:14:29.051Z,17.62
2018-06-03T02:15:09.435Z,17.6
2018-06-03T02:15:49.831Z,17.76
2018-06-03T02:16:30.263Z,17.65
2018-06-03T02:17:10.659Z,17.71
2018-06-03T02:17:51.071Z,17.7
2018-06-03T02:18:31.461Z,17.65
2018-06-03T02:19:11.859Z,17.66
2018-06-03T02:19:52.242Z,17.54
2018-06-03T02:20:32.666Z,17.53
2018-06-03T02:21:13.085Z,17.53
2018-06-03T02:21:53.483Z,17.62
2018-06-03T02:22:33.847Z,17.57
2018-06-03T02:23:14.258Z,17.66
2018-06-03T02:23:54.641Z,17.68
2018-06-03T02:24:35.044Z,17.73
2018-06-03T02:25:15.457Z,17.73
2018-06-03T02:25:55.887Z,17.73
2018-06-03T02:26:36.290Z,17.71
2018-06-03T02:27:16.705Z,17.73
2018-06-03T02:27:57.108Z,17.74
2018-06-03T02:28:37.458Z,17.79
2018-06-03T02:29:17.842Z,17.71
2018-06-03T02:29:58.280Z,17.7
2018-06-03T02:30:38.661Z,17.7
2018-06-03T02:31:19.082Z,17.62
2018-06-03T02:31:59.460Z,17.65
2018-06-03T02:32:39.885Z,17.7
2018-06-03T02:33:20.342Z,17.7
2018-06-03T02:34:00.701Z,17.58
2018-06-03T02:34:41.173Z,17.6
2018-06-03T02:35:21.638Z,17.6
2018-06-03T02:36:02.758Z,17.57
2018-06-03T02:36:43.169Z,17.53
2018-06-03T02:37:23.571Z,17.53
2018-06-03T02:38:03.959Z,17.43
2018-06-03T02:38:44.361Z,17.49
2018-06-03T02:39:24.764Z,17.42
2018-06-03T02:40:05.179Z,17.42
2018-06-03T02:40:45.536Z,17.46
2018-06-03T02:41:25.985Z,17.42
2018-06-03T02:42:06.377Z,17.42
2018-06-03T02:42:46.752Z,17.42
2018-06-03T02:43:27.173Z,17.4
2018-06-03T02:44:07.592Z,17.36
2018-06-03T02:44:47.977Z,17.4
2018-06-03T02:45:28.424Z,17.35
2018-06-03T02:46:08.822Z,17.4
2018-06-03T02:46:49.214Z,17.39
2018-06-03T02:47:29.598Z,17.36
2018-06-03T02:48:09.997Z,17.38
2018-06-03T02:48:50.380Z,17.3
2018-06-03T02:49:30.794Z,17.3
2018-06-03T02:50:11.215Z,17.28
2018-06-03T02:50:51.599Z,17.3
2018-06-03T02:51:32.009Z,17.2
2018-06-03T02:52:12.374Z,17.18
2018-06-03T02:52:52.815Z,17.2
2018-06-03T02:53:33.211Z,17.2
2018-06-03T02:54:13.580Z,17.24
2018-06-03T02:54:53.996Z,17.21
2018-06-03T02:55:34.417Z,17.14
2018-06-03T02:56:14.831Z,17.15
2018-06-03T02:56:55.225Z,17.17
2018-06-03T02:57:35.634Z,17.15
2018-06-03T02:58:16.048Z,17.18
2018-06-03T02:58:56.427Z,17.24
2018-06-03T02:59:36.770Z,17.15
2018-06-03T03:00:17.157Z,17.14
2018-06-03T03:00:57.542Z,17.15
2018-06-03T03:01:37.955Z,17.12
2018-06-03T03:02:18.383Z,17.1
2018-06-03T03:02:58.813Z,17.1
2018-06-03T03:03:39.198Z,17.12
2018-06-03T03:04:19.583Z,17.07
2018-06-03T03:04:59.987Z,17.1
2018-06-03T03:05:40.353Z,17.17
2018-06-03T03:06:20.802Z,17.15
2018-06-03T03:07:01.143Z,17.14
2018-06-03T03:07:41.607Z,17.1
2018-06-03T03:08:21.955Z,17.14
2018-06-03T03:09:02.445Z,17.17
2018-06-03T03:10:02.254Z,17.15
2018-06-03T03:12:30.940Z,17.1
2018-06-03T03:13:11.224Z,17.14
2018-06-03T03:13:51.654Z,17.15
2018-06-03T03:14:32.080Z,17.15
2018-06-03T03:15:12.451Z,17.14
2018-06-03T03:15:52.859Z,17.07
2018-06-03T03:16:33.281Z,17.14
2018-06-03T03:17:13.661Z,17.09
2018-06-03T03:17:54.092Z,17.1
2018-06-03T03:18:34.487Z,17.14
2018-06-03T03:19:14.920Z,17.09
2018-06-03T03:19:55.298Z,17.07
2018-06-03T03:20:35.749Z,17.03
2018-06-03T03:21:16.116Z,17.09
2018-06-03T03:21:56.498Z,17
2018-06-03T03:22:36.904Z,16.95
2018-06-03T03:23:17.314Z,16.99
2018-06-03T03:23:57.674Z,16.99
2018-06-03T03:24:38.092Z,16.96
2018-06-03T03:25:18.499Z,17
2018-06-03T03:25:58.868Z,17.07
2018-06-03T03:26:39.304Z,16.98
2018-06-03T03:27:19.728Z,16.92
2018-06-03T03:28:00.101Z,16.95
2018-06-03T03:28:40.517Z,16.88
2018-06-03T03:29:20.911Z,16.91
2018-06-03T03:30:01.384Z,16.91
2018-06-03T03:30:41.801Z,16.96
2018-06-03T03:31:22.161Z,16.87
2018-06-03T03:32:02.531Z,16.8
2018-06-03T03:32:42.957Z,16.81
2018-06-03T03:33:23.378Z,16.78
2018-06-03T03:34:03.797Z,16.81
2018-06-03T03:34:44.146Z,16.72
2018-06-03T03:35:24.580Z,16.67
2018-06-03T03:36:05.094Z,16.77
2018-06-03T03:36:51.049Z,16.77
2018-06-03T03:37:31.490Z,16.81
2018-06-03T03:38:11.932Z,16.88
2018-06-03T03:38:52.436Z,16.96
2018-06-03T03:39:32.842Z,16.87
2018-06-03T03:40:26.052Z,16.85
2018-06-03T03:44:45.822Z,16.69
2018-06-03T03:45:40.574Z,16.75
2018-06-03T03:46:30.478Z,16.7
2018-06-03T03:47:20.492Z,16.69
2018-06-03T03:48:09.560Z,16.62
2018-06-03T03:48:58.545Z,16.63
2018-06-03T03:49:47.558Z,16.62
2018-06-03T03:50:33.615Z,16.55
2018-06-03T03:51:13.985Z,16.57
2018-06-03T03:51:54.379Z,16.55
2018-06-03T03:52:34.788Z,16.54
2018-06-03T03:53:15.184Z,16.52
2018-06-03T03:53:55.655Z,16.5
2018-06-03T03:54:36.024Z,16.51
2018-06-03T03:55:16.393Z,16.45
2018-06-03T03:55:56.791Z,16.44
2018-06-03T03:56:37.215Z,16.5
2018-06-03T03:57:17.573Z,16.44
2018-06-03T03:57:58.009Z,16.54
2018-06-03T03:58:38.423Z,16.47
2018-06-03T03:59:18.805Z,16.45
2018-06-03T03:59:59.187Z,16.47
2018-06-03T04:00:39.590Z,16.6
2018-06-03T04:01:19.952Z,16.52
2018-06-03T04:02:00.388Z,16.51
2018-06-03T04:02:40.776Z,16.54
2018-06-03T04:03:21.233Z,16.55
2018-06-03T04:04:01.592Z,16.51
2018-06-03T04:41:49.473Z,15.95
2018-06-03T04:42:29.747Z,15.95
2018-06-03T04:43:10.197Z,15.92
2018-06-03T04:43:50.633Z,15.93
2018-06-03T04:44:30.950Z,15.95
2018-06-03T04:45:11.403Z,16.01
2018-06-03T04:45:51.752Z,15.98
2018-06-03T04:46:32.163Z,16.04
2018-06-03T04:47:12.549Z,16.08
2018-06-03T04:47:52.962Z,16.1
2018-06-03T04:48:33.373Z,16.1
2018-06-03T04:49:13.750Z,16.18
2018-06-03T04:49:54.141Z,16.29
2018-06-03T04:50:34.571Z,16.3
2018-06-03T04:51:15.032Z,16.4
2018-06-03T04:51:55.447Z,16.5
2018-06-03T04:52:35.847Z,16.54
2018-06-03T04:53:16.254Z,16.52
2018-06-03T04:53:56.663Z,16.51
2018-06-03T04:54:37.061Z,16.62
2018-06-03T04:55:17.448Z,16.72
2018-06-03T04:55:57.899Z,16.7
2018-06-03T04:56:38.358Z,16.78
2018-06-03T04:57:18.698Z,16.95
2018-06-03T04:57:59.113Z,17.1
2018-06-03T04:58:39.528Z,17.27
2018-06-03T04:59:19.947Z,17.43
2018-06-03T05:00:00.325Z,17.74
2018-06-03T05:00:40.746Z,17.95
2018-06-03T05:01:21.167Z,18.07
2018-06-03T05:02:01.584Z,18.36
2018-06-03T05:02:41.991Z,18.44
2018-06-03T05:03:22.374Z,18.64
2018-06-03T05:04:02.804Z,18.86
2018-06-03T05:04:43.214Z,19.12
2018-06-03T05:05:23.645Z,19.4
2018-06-03T05:06:04.070Z,19.61
2018-06-03T05:06:44.431Z,19.79
2018-06-03T05:07:24.815Z,20.07
2018-06-03T05:08:05.210Z,20.27
2018-06-03T05:08:45.631Z,20.51
2018-06-03T05:09:26.030Z,20.71
2018-06-03T05:10:06.453Z,20.94
2018-06-03T05:10:46.899Z,21.12
2018-06-03T05:11:27.251Z,21.24
2018-06-03T05:12:07.687Z,21.31
2018-06-03T05:12:48.094Z,21.42
2018-06-03T05:13:28.466Z,21.59
2018-06-03T05:14:08.901Z,21.58
2018-06-03T05:14:49.333Z,21.77
2018-06-03T05:15:29.699Z,22.02
2018-06-03T05:16:10.076Z,22.09
2018-06-03T05:16:50.495Z,22.24
2018-06-03T05:17:30.904Z,22.36
2018-06-03T05:18:11.349Z,22.48
2018-06-03T05:18:51.775Z,22.6
2018-06-03T05:19:32.233Z,22.75
2018-06-03T05:20:12.566Z,22.82
2018-06-03T05:20:52.972Z,22.97
2018-06-03T05:21:33.344Z,23.19
2018-06-03T05:22:13.797Z,23.29
2018-06-03T05:22:54.167Z,23.34
2018-06-03T05:23:34.651Z,23.56
2018-06-03T05:24:14.984Z,23.57
2018-06-03T05:24:55.385Z,23.6
2018-06-03T05:25:35.771Z,23.74
2018-06-03T05:26:16.223Z,23.82
2018-06-03T05:26:56.627Z,23.67
2018-06-03T05:27:37.088Z,23.67
2018-06-03T05:28:17.437Z,23.82
2018-06-03T05:28:57.839Z,23.86
2018-06-03T05:29:38.272Z,23.82
2018-06-03T05:30:18.679Z,24.02
2018-06-03T05:30:59.065Z,23.96
2018-06-03T05:31:39.528Z,23.93
2018-06-03T05:32:19.930Z,23.97
2018-06-03T05:33:00.318Z,24.06
2018-06-03T05:33:40.753Z,24.12
2018-06-03T05:34:21.090Z,24.24
2018-06-03T05:35:01.595Z,24.36
2018-06-03T05:35:41.965Z,24.42
2018-06-03T05:36:22.413Z,24.42
2018-06-03T05:37:02.807Z,24.39
2018-06-03T05:37:43.183Z,24.49
2018-06-03T05:38:23.636Z,24.42
2018-06-03T05:39:04.011Z,24.41
2018-06-03T05:39:44.369Z,24.31
2018-06-03T05:40:24.800Z,24.24
2018-06-03T05:41:05.229Z,24.18
2018-06-03T05:41:45.654Z,24.21
2018-06-03T05:42:26.103Z,24.24
2018-06-03T05:43:06.482Z,24.29
2018-06-03T05:43:46.934Z,24.23
2018-06-03T05:44:27.300Z,24.29
2018-06-03T05:45:07.743Z,24.27
2018-06-03T05:45:48.094Z,24
2018-06-03T05:46:28.631Z,24.19
2018-06-03T05:47:09.088Z,24.23
2018-06-03T05:47:49.498Z,24.27
2018-06-03T05:48:29.885Z,24.29
2018-06-03T05:49:10.286Z,24.19
2018-06-03T05:49:50.695Z,24.31
2018-06-03T05:50:31.124Z,24.23
2018-06-03T05:51:11.563Z,24.19
2018-06-03T05:51:51.952Z,24.29
2018-06-03T05:52:32.380Z,24.3
2018-06-03T05:53:12.780Z,24.44
2018-06-03T05:53:53.197Z,24.6
2018-06-03T05:54:33.622Z,24.61
2018-06-03T05:55:14.016Z,24.71
2018-06-03T05:55:54.572Z,24.66
2018-06-03T05:56:34.827Z,24.67
2018-06-03T05:57:15.236Z,24.79
2018-06-03T05:57:55.649Z,24.87
2018-06-03T05:58:36.241Z,24.84
2018-06-03T05:59:16.615Z,24.89
2018-06-03T05:59:57.066Z,25.01
2018-06-03T06:00:37.452Z,25.02
2018-06-03T06:01:17.878Z,25.29
2018-06-03T06:01:58.316Z,25.39
2018-06-03T06:02:38.711Z,25.49
2018-06-03T06:03:19.116Z,25.61
2018-06-03T06:03:59.556Z,25.67
2018-06-03T06:04:39.884Z,25.93
2018-06-03T06:05:20.284Z,25.97
2018-06-03T06:06:00.735Z,26.16
2018-06-03T06:06:41.139Z,26.21
2018-06-03T06:07:21.546Z,26.34
2018-06-03T06:08:01.972Z,26.5
2018-06-03T06:08:42.346Z,26.46
2018-06-03T06:09:22.792Z,26.56
2018-06-03T06:10:03.207Z,26.73
2018-06-03T06:10:43.618Z,26.9
2018-06-03T06:11:24.023Z,27.01
2018-06-03T06:12:04.441Z,27.11
2018-06-03T06:12:44.821Z,27.25
2018-06-03T06:13:25.212Z,27.28
2018-06-03T06:14:05.661Z,27.49
2018-06-03T06:14:46.059Z,27.5
2018-06-03T06:15:26.505Z,27.43
2018-06-03T06:16:06.898Z,27.58
2018-06-03T06:16:47.365Z,27.61
2018-06-03T06:17:27.751Z,27.68
2018-06-03T06:18:08.173Z,27.8
2018-06-03T06:18:48.569Z,27.76
2018-06-03T06:19:29.006Z,27.91
2018-06-03T06:20:09.457Z,27.91
2018-06-03T06:20:49.830Z,28.06
2018-06-03T06:21:40.046Z,28.15
2018-06-03T06:22:20.474Z,28.25
2018-06-03T06:23:00.864Z,28.33
2018-06-03T06:23:41.252Z,28.39
2018-06-03T06:24:21.656Z,28.58
2018-06-03T06:25:02.077Z,28.73
2018-06-03T06:25:42.514Z,28.77
2018-06-03T06:26:22.865Z,28.85
2018-06-03T06:27:03.257Z,29.03
2018-06-03T06:27:43.707Z,29.15
2018-06-03T06:28:24.089Z,29.23
2018-06-03T06:29:04.501Z,29.35
2018-06-03T06:29:44.883Z,29.48
2018-06-03T06:30:25.301Z,29.66
2018-06-03T06:31:05.741Z,29.6
2018-06-03T06:31:46.092Z,29.67
2018-06-03T06:32:26.565Z,29.6
2018-06-03T06:33:07.047Z,29.66
2018-06-03T06:33:54.706Z,29.69
2018-06-03T06:34:35.116Z,29.88
2018-06-03T06:35:15.545Z,29.91
2018-06-03T06:35:55.958Z,30.01
2018-06-03T06:36:36.357Z,29.99
2018-06-03T06:37:16.782Z,30.11
2018-06-03T06:37:57.184Z,30.21
2018-06-03T06:38:37.579Z,30.28
2018-06-03T06:39:18.033Z,30.19
2018-06-03T06:39:58.435Z,30.36
2018-06-03T06:40:38.830Z,30.36
2018-06-03T06:41:19.269Z,30.26
2018-06-03T06:41:59.642Z,30.25
2018-06-03T06:42:40.135Z,30.29
2018-06-03T06:43:20.512Z,30.22
2018-06-03T06:44:00.934Z,30.25
2018-06-03T06:44:41.324Z,30.34
2018-06-03T06:45:21.757Z,30.38
2018-06-03T06:46:02.183Z,30.53
2018-06-03T06:46:42.549Z,30.63
2018-06-03T06:47:23.012Z,30.72
2018-06-03T06:48:04.078Z,30.79
2018-06-03T06:49:00.865Z,30.82
2018-06-03T06:49:41.267Z,30.78
2018-06-03T06:50:21.705Z,30.82
2018-06-03T06:51:02.128Z,30.75
2018-06-03T06:51:42.554Z,30.86
2018-06-03T06:52:29.855Z,31
2018-06-03T06:53:16.483Z,31.01
2018-06-03T06:54:04.468Z,31.12
2018-06-03T06:54:47.834Z,30.88
2018-06-03T06:55:28.279Z,30.82
2018-06-03T06:56:08.662Z,30.86
2018-06-03T06:56:49.095Z,30.81
2018-06-03T06:58:54.334Z,31
2018-06-03T06:59:34.761Z,30.97
2018-06-03T07:00:15.256Z,31
2018-06-03T07:00:55.608Z,31
2018-06-03T07:01:36.048Z,31
2018-06-03T07:02:16.512Z,30.86
2018-06-03T07:02:56.918Z,30.88
2018-06-03T07:03:37.319Z,30.78
2018-06-03T07:04:17.744Z,30.6
2018-06-03T07:04:58.195Z,30.44
2018-06-03T07:05:38.613Z,30.4
2018-06-03T07:06:19.033Z,30.3
2018-06-03T07:06:59.435Z,30.3
2018-06-03T07:07:39.837Z,30.32
2018-06-03T07:08:20.283Z,30.38
2018-06-03T07:09:00.683Z,30.42
2018-06-03T07:09:41.064Z,30.44
2018-06-03T07:10:21.487Z,30.4
2018-06-03T07:11:01.886Z,30.56
2018-06-03T07:11:42.312Z,30.57
2018-06-03T07:12:22.740Z,30.66
2018-06-03T07:13:03.189Z,30.72
2018-06-03T07:13:43.585Z,30.79
2018-06-03T07:14:24.054Z,30.91
2018-06-03T07:15:04.495Z,30.94
2018-06-03T07:15:44.900Z,30.9
2018-06-03T07:16:25.344Z,30.82
2018-06-03T07:17:05.750Z,30.85
2018-06-03T07:17:46.278Z,30.68
2018-06-03T07:18:26.702Z,30.6
2018-06-03T07:19:07.109Z,30.56
2018-06-03T07:19:47.568Z,30.56
2018-06-03T07:20:27.971Z,30.57
2018-06-03T07:21:08.380Z,30.6
2018-06-03T07:21:48.833Z,30.67
2018-06-03T07:22:29.215Z,30.64
2018-06-03T07:23:09.677Z,30.82
2018-06-03T07:23:50.078Z,30.81
2018-06-03T07:24:30.475Z,30.85
2018-06-03T07:25:10.889Z,31.05
2018-06-03T07:25:51.305Z,31.15
2018-06-03T07:26:31.727Z,31.27
2018-06-03T07:27:12.181Z,31.31
2018-06-03T07:27:52.634Z,31.42
2018-06-03T07:28:33.002Z,31.49
2018-06-03T07:29:13.480Z,31.57
2018-06-03T07:29:53.878Z,31.47
2018-06-03T07:30:34.280Z,31.32
2018-06-03T07:31:14.690Z,31.27
2018-06-03T07:31:55.100Z,31.2
2018-06-03T07:32:35.552Z,31.13
2018-06-03T07:33:15.995Z,31.13
2018-06-03T07:33:56.371Z,31.3
2018-06-03T07:34:36.804Z,31.42
2018-06-03T07:35:17.230Z,31.46
2018-06-03T07:35:57.614Z,31.53
2018-06-03T07:36:38.049Z,31.64
2018-06-03T07:37:18.448Z,31.75
2018-06-03T07:37:58.907Z,31.91
2018-06-03T07:38:39.297Z,32.1
2018-06-03T07:39:19.769Z,32.14
2018-06-03T07:40:00.206Z,32.32
2018-06-03T07:40:41.116Z,32.46
2018-06-03T07:41:21.601Z,32.56
2018-06-03T07:42:02.184Z,32.61
2018-06-03T07:42:42.584Z,32.61
2018-06-03T07:43:22.976Z,32.71
2018-06-03T07:44:03.435Z,32.99
2018-06-03T07:44:43.827Z,33.06
2018-06-03T07:45:24.242Z,33.12
2018-06-03T07:46:04.683Z,33.37
2018-06-03T07:46:45.137Z,33.44
2018-06-03T07:47:25.547Z,33.28
2018-06-03T07:48:05.975Z,33.53
2018-06-03T07:48:46.399Z,33.56
2018-06-03T07:49:26.809Z,33.49
2018-06-03T07:50:07.267Z,33.59
2018-06-03T07:50:47.729Z,33.59
2018-06-03T07:51:28.137Z,33.59
2018-06-03T07:52:08.559Z,33.6
2018-06-03T07:52:48.913Z,33.79
2018-06-03T07:53:29.343Z,33.6
2018-06-03T07:54:09.756Z,33.68
2018-06-03T07:54:50.265Z,33.79
2018-06-03T07:55:30.662Z,33.59
2018-06-03T07:56:11.052Z,33.6
2018-06-03T07:56:51.591Z,33.62
2018-06-03T07:57:31.998Z,33.57
2018-06-03T07:58:12.407Z,33.5
2018-06-03T07:58:52.839Z,33.43
2018-06-03T07:59:33.247Z,33.43
2018-06-03T08:00:13.623Z,33.33
2018-06-03T08:00:54.053Z,33.26
2018-06-03T08:01:34.456Z,33.31
2018-06-03T08:02:14.885Z,33.37
2018-06-03T08:02:55.293Z,33.29
2018-06-03T08:03:35.686Z,33.29
2018-06-03T08:04:16.101Z,33.34
2018-06-03T08:04:56.506Z,33.29
2018-06-03T08:05:36.965Z,33.29
2018-06-03T08:06:17.341Z,33.43
2018-06-03T08:06:57.755Z,33.5
2018-06-03T08:07:38.173Z,33.59
2018-06-03T08:08:18.578Z,33.65
2018-06-03T08:08:59.037Z,33.63
2018-06-03T08:09:39.450Z,33.78
2018-06-03T08:10:19.887Z,33.63
2018-06-03T08:11:00.282Z,33.56
2018-06-03T08:11:40.696Z,33.34
2018-06-03T08:12:21.160Z,33.26
2018-06-03T08:13:01.535Z,33.09
2018-06-03T08:13:41.991Z,33
2018-06-03T08:14:22.381Z,32.84
2018-06-03T08:15:02.792Z,32.8
2018-06-03T08:15:43.202Z,32.73
2018-06-03T08:16:23.616Z,32.71
2018-06-03T08:17:04.075Z,32.78
2018-06-03T08:17:44.533Z,32.83
2018-06-03T08:18:25.084Z,32.85
2018-06-03T08:19:05.578Z,32.83
2018-06-03T08:19:46.007Z,32.87
2018-06-03T08:20:26.392Z,32.85
2018-06-03T08:21:06.817Z,32.85
2018-06-03T08:21:47.270Z,32.76
2018-06-03T08:22:27.655Z,32.68
2018-06-03T08:23:08.143Z,32.47
2018-06-03T08:23:48.525Z,32.34
2018-06-03T08:24:28.959Z,32.39
2018-06-03T08:25:09.336Z,32.4
2018-06-03T08:25:49.762Z,32.46
2018-06-03T08:26:30.116Z,32.36
2018-06-03T08:27:10.574Z,32.46
2018-06-03T08:27:51.018Z,32.47
2018-06-03T08:28:31.392Z,32.56
2018-06-03T08:29:11.804Z,32.63
2018-06-03T08:29:52.351Z,32.53
2018-06-03T08:30:32.685Z,32.53
2018-06-03T08:31:13.110Z,32.54
2018-06-03T08:31:53.547Z,32.46
2018-06-03T08:32:33.906Z,32.53
2018-06-03T08:33:14.337Z,32.35
2018-06-03T08:33:54.707Z,32.4
2018-06-03T08:34:35.110Z,32.4
2018-06-03T08:35:15.553Z,32.44
2018-06-03T08:35:55.983Z,32.5
2018-06-03T08:36:36.462Z,32.69
2018-06-03T08:37:16.827Z,32.76
2018-06-03T08:37:57.265Z,32.88
2018-06-03T08:38:37.680Z,32.88
2018-06-03T08:39:18.219Z,32.99
2018-06-03T08:39:58.520Z,33.02
2018-06-03T08:40:38.890Z,33.06
2018-06-03T08:41:19.358Z,33.12
2018-06-03T08:41:59.780Z,33.11
2018-06-03T08:42:40.177Z,33.24
2018-06-03T08:43:20.533Z,33.4
2018-06-03T08:44:00.961Z,33.45
2018-06-03T08:44:41.425Z,33.41
2018-06-03T08:45:21.844Z,33.31
2018-06-03T08:46:02.277Z,33.43
2018-06-03T08:46:42.619Z,33.35
2018-06-03T08:47:23.005Z,33.24
2018-06-03T08:48:03.445Z,33.12
2018-06-03T08:48:43.840Z,33.12
2018-06-03T08:49:24.275Z,33.2
2018-06-03T08:50:04.730Z,33.28
2018-06-03T08:50:45.193Z,33.26
2018-06-03T08:51:25.588Z,33.28
2018-06-03T08:52:06.030Z,33.29
2018-06-03T08:52:46.385Z,33.33
2018-06-03T08:53:26.797Z,33.37
2018-06-03T08:54:07.209Z,33.47
2018-06-03T08:54:47.650Z,33.33
2018-06-03T08:55:28.059Z,33.29
2018-06-03T08:56:08.464Z,33.29
2018-06-03T08:56:48.898Z,33.14
2018-06-03T08:57:29.277Z,33.12
2018-06-03T08:58:09.698Z,33.2
2018-06-03T08:58:50.156Z,33.11
2018-06-03T08:59:30.574Z,33.06
2018-06-03T09:00:10.967Z,33.03
2018-06-03T09:00:51.366Z,33
2018-06-03T09:01:31.778Z,33.09
2018-06-03T09:02:12.200Z,32.9
2018-06-03T09:02:52.679Z,32.96
2018-06-03T09:03:33.060Z,32.99
2018-06-03T09:04:13.506Z,33.02
2018-06-03T09:04:53.872Z,33.03
2018-06-03T09:05:34.333Z,33.14
2018-06-03T09:06:14.739Z,33.17
2018-06-03T09:06:55.143Z,33.21
2018-06-03T09:07:35.586Z,33.14
2018-06-03T09:08:15.976Z,32.93
2018-06-03T09:08:56.375Z,32.87
2018-06-03T09:09:36.789Z,32.76
2018-06-03T09:10:17.241Z,32.88
2018-06-03T09:10:57.652Z,32.71
2018-06-03T09:11:38.267Z,32.49
2018-06-03T09:12:18.512Z,32.53
2018-06-03T09:12:58.939Z,32.41
2018-06-03T09:13:39.347Z,32.41
2018-06-03T09:14:19.771Z,32.44
2018-06-03T09:15:00.169Z,32.36
2018-06-03T09:15:40.611Z,32.29
2018-06-03T09:16:21.003Z,32.16
2018-06-03T09:17:01.421Z,32.19
2018-06-03T09:17:41.895Z,32.35
2018-06-03T09:18:22.279Z,32.27
2018-06-03T09:19:02.662Z,32.31
2018-06-03T09:19:43.096Z,32.39
2018-06-03T09:20:23.510Z,32.44
2018-06-03T09:21:03.965Z,32.46
2018-06-03T09:21:44.371Z,32.49
2018-06-03T09:22:24.746Z,32.63
2018-06-03T09:23:05.167Z,32.62
2018-06-03T09:23:45.589Z,32.66
2018-06-03T09:24:26.019Z,32.71
2018-06-03T09:25:06.446Z,32.59
2018-06-03T10:42:34.581Z,26.47
2018-06-03T10:43:14.982Z,26.5
2018-06-03T10:43:55.457Z,26.53
2018-06-03T10:44:35.855Z,26.5
2018-06-03T10:45:16.262Z,26.5
2018-06-03T10:45:56.631Z,26.59
2018-06-03T10:46:37.053Z,26.71