createdAt,value
2022-11-30T00:01:31.531Z,2.53
2022-11-30T00:03:59.450Z,2.45
2022-11-30T00:06:27.483Z,2.25
2022-11-30T00:08:58.071Z,1.65
2022-11-30T00:11:27.299Z,2.08
2022-11-30T00:13:55.897Z,3.75
2022-11-30T00:16:23.759Z,2.45
2022-11-30T00:18:52.018Z,4.10
2022-11-30T00:21:20.277Z,2.85
2022-11-30T00:23:49.644Z,3.15
2022-11-30T00:26:22.487Z,3.35
2022-11-30T00:28:50.802Z,3.08
2022-11-30T00:31:19.795Z,3.50
2022-11-30T00:33:49.121Z,5.47
2022-11-30T00:36:18.763Z,5.53
2022-11-30T00:38:48.195Z,3.33
2022-11-30T00:41:18.634Z,4.53
2022-11-30T00:43:46.778Z,4.72
2022-11-30T00:46:14.961Z,4.10
2022-11-30T00:48:42.997Z,4.38
2022-11-30T00:51:12.423Z,4.32
2022-11-30T00:53:41.130Z,4.25
2022-11-30T00:56:09.849Z,5.00
2022-11-30T00:58:39.089Z,3.22
2022-11-30T01:01:07.216Z,4.25
2022-11-30T01:03:35.123Z,4.88
2022-11-30T01:06:03.837Z,4.45
2022-11-30T01:08:31.908Z,4.03
2022-11-30T01:11:06.486Z,4.63
2022-11-30T01:13:34.592Z,3.92
2022-11-30T01:16:10.449Z,4.03
2022-11-30T01:18:38.627Z,3.35
2022-11-30T01:21:08.425Z,3.65
2022-11-30T01:23:36.620Z,4.15
2022-11-30T01:26:04.401Z,4.97
2022-11-30T01:28:32.571Z,4.32
2022-11-30T01:31:01.508Z,5.22
2022-11-30T01:33:30.741Z,3.15
2022-11-30T01:36:03.014Z,3.80
2022-11-30T01:38:34.517Z,4.80
2022-11-30T01:41:02.490Z,3.45
2022-11-30T01:43:42.749Z,4.03
2022-11-30T01:46:27.527Z,3.50
2022-11-30T01:49:02.966Z,3.33
2022-11-30T01:51:36.950Z,3.92
2022-11-30T01:54:06.813Z,3.30
2022-11-30T01:56:35.061Z,3.42
2022-11-30T01:59:03.213Z,2.92
2022-11-30T02:01:31.557Z,3.47
2022-11-30T02:04:05.100Z,3.97
2022-11-30T02:06:33.188Z,3.95
2022-11-30T02:09:01.640Z,3.17
2022-11-30T02:16:38.651Z,2.63
2022-11-30T02:19:31.733Z,3.90
2022-11-30T02:22:05.689Z,4.60
2022-11-30T02:24:52.092Z,4.60
2022-11-30T02:27:30.380Z,4.35
2022-11-30T02:30:04.471Z,5.63
2022-11-30T02:32:37.426Z,4.55
2022-11-30T02:35:09.006Z,4.15
2022-11-30T02:37:39.598Z,4.10
2022-11-30T02:40:10.946Z,5.70
2022-11-30T02:42:38.735Z,4.40
2022-11-30T02:45:09.981Z,3.88
2022-11-30T02:47:44.941Z,4.43
2022-11-30T02:50:16.827Z,4.28
2022-11-30T02:52:46.433Z,4.07
2022-11-30T02:55:18.810Z,4.32
2022-11-30T02:57:46.835Z,3.30
2022-11-30T03:00:17.663Z,3.17
2022-11-30T03:02:45.520Z,4.78
2022-11-30T03:05:13.666Z,3.70
2022-11-30T03:07:41.397Z,3.83
2022-11-30T03:10:10.494Z,4.82
2022-11-30T03:12:38.246Z,4.22
2022-11-30T03:15:07.471Z,5.70
2022-11-30T03:17:36.676Z,3.33
2022-11-30T03:20:05.469Z,5.47
2022-11-30T03:22:33.257Z,5.32
2022-11-30T03:25:01.070Z,4.45
2022-11-30T03:27:28.911Z,4.65
2022-11-30T03:29:56.829Z,4.45
2022-11-30T03:32:24.679Z,4.50
2022-11-30T03:34:54.040Z,4.65
2022-11-30T03:37:21.880Z,6.28
2022-11-30T03:39:53.540Z,5.63
2022-11-30T03:42:24.847Z,3.97
2022-11-30T03:44:52.827Z,6.22
2022-11-30T03:47:20.650Z,5.63
2022-11-30T03:49:48.405Z,4.50
2022-11-30T03:52:17.534Z,6.60
2022-11-30T03:54:45.487Z,5.75
2022-11-30T03:57:13.610Z,5.00
2022-11-30T03:59:41.478Z,5.28
2022-11-30T04:02:09.293Z,5.88
2022-11-30T04:04:37.091Z,5.45
2022-11-30T04:07:04.993Z,6.05
2022-11-30T04:09:34.140Z,6.00
2022-11-30T04:12:02.096Z,5.57
2022-11-30T04:14:29.887Z,7.07
2022-11-30T04:16:57.854Z,4.93
2022-11-30T04:19:25.663Z,5.75
2022-11-30T04:21:53.624Z,7.03
2022-11-30T04:24:21.343Z,4.47
2022-11-30T04:26:50.550Z,5.15
2022-11-30T04:29:18.334Z,5.35
2022-11-30T04:31:46.131Z,5.10
2022-11-30T04:34:14.194Z,3.72
2022-11-30T04:36:41.949Z,5.03
2022-11-30T04:39:09.843Z,4.10
2022-11-30T04:41:37.939Z,2.88
2022-11-30T04:44:07.172Z,3.65
2022-11-30T04:46:35.052Z,2.55
2022-11-30T04:49:03.687Z,3.10
2022-11-30T04:51:31.543Z,2.85
2022-11-30T04:53:59.334Z,3.22
2022-11-30T04:56:27.184Z,2.85
2022-11-30T04:58:55.039Z,3.33
2022-11-30T05:01:24.427Z,2.95
2022-11-30T05:03:52.335Z,3.17
2022-11-30T05:06:20.250Z,3.35
2022-11-30T05:08:48.045Z,3.65
2022-11-30T05:11:15.884Z,4.05
2022-11-30T05:13:43.764Z,3.47
2022-11-30T05:16:11.677Z,3.45
2022-11-30T05:18:40.912Z,4.22
2022-11-30T05:21:08.794Z,3.50
2022-11-30T05:23:36.637Z,3.10
2022-11-30T05:26:05.380Z,2.78
2022-11-30T05:28:33.381Z,3.95
2022-11-30T05:31:04.710Z,3.67
2022-11-30T05:33:33.255Z,3.58
2022-11-30T05:38:33.732Z,2.85
2022-11-30T05:41:02.461Z,3.08
2022-11-30T05:43:30.361Z,2.45
2022-11-30T05:46:01.019Z,2.78
2022-11-30T05:48:29.182Z,2.35
2022-11-30T05:50:57.152Z,2.08
2022-11-30T05:53:26.336Z,3.25
2022-11-30T05:55:54.702Z,3.70
2022-11-30T05:58:22.430Z,3.58
2022-11-30T06:00:50.226Z,2.70
2022-11-30T06:03:18.151Z,2.53
2022-11-30T06:05:46.058Z,3.42
2022-11-30T06:08:15.284Z,2.83
2022-11-30T06:10:44.438Z,2.95
2022-11-30T06:13:12.512Z,2.78
2022-11-30T06:15:40.663Z,1.85
2022-11-30T06:18:09.616Z,2.28
2022-11-30T06:20:37.375Z,2.90
2022-11-30T06:23:05.455Z,2.17
2022-11-30T06:25:33.452Z,3.40
2022-11-30T06:28:02.868Z,2.88
2022-11-30T06:30:30.678Z,3.00
2022-11-30T06:32:58.575Z,2.47
2022-11-30T06:35:26.545Z,2.72
2022-11-30T06:37:54.739Z,2.63
2022-11-30T06:40:22.638Z,4.00
2022-11-30T06:42:50.450Z,2.58
2022-11-30T06:45:19.721Z,3.10
2022-11-30T06:47:47.601Z,3.15
2022-11-30T06:50:15.702Z,2.80
2022-11-30T06:52:43.454Z,3.97
2022-11-30T06:55:12.452Z,2.58
2022-11-30T06:57:40.161Z,3.17
2022-11-30T07:00:09.305Z,2.40
2022-11-30T07:02:39.206Z,2.30
2022-11-30T07:05:07.644Z,2.65
2022-11-30T07:10:03.235Z,1.90
2022-11-30T07:12:31.050Z,2.65
2022-11-30T07:14:58.838Z,2.20
2022-11-30T07:17:26.733Z,2.78
2022-11-30T07:19:55.776Z,3.10
2022-11-30T07:22:23.539Z,2.72
2022-11-30T07:25:08.891Z,2.78
2022-11-30T07:27:36.602Z,2.78
2022-11-30T07:30:04.996Z,1.83
2022-11-30T07:32:32.912Z,2.05
2022-11-30T07:35:02.088Z,2.72
2022-11-30T07:37:29.985Z,4.00
2022-11-30T07:39:57.897Z,2.95
2022-11-30T07:42:25.657Z,3.15
2022-11-30T07:44:58.360Z,3.25
2022-11-30T07:47:26.845Z,2.70
2022-11-30T07:49:54.769Z,1.73
2022-11-30T07:52:24.257Z,1.88
2022-11-30T07:54:52.330Z,2.08
2022-11-30T07:57:20.345Z,1.40
2022-11-30T07:59:48.642Z,2.17
2022-11-30T08:04:44.287Z,2.20
2022-11-30T08:07:12.281Z,2.33
2022-11-30T08:09:41.906Z,1.85
2022-11-30T08:12:09.779Z,1.40
2022-11-30T08:14:56.440Z,2.72
2022-11-30T08:19:53.093Z,2.45
2022-11-30T08:22:21.034Z,2.60
2022-11-30T08:24:50.563Z,2.53
2022-11-30T08:27:18.479Z,2.63
2022-11-30T08:29:46.396Z,2.40
2022-11-30T08:32:14.322Z,3.58
2022-11-30T08:34:42.205Z,3.00
2022-11-30T08:37:10.033Z,1.65
2022-11-30T08:39:37.969Z,2.53
2022-11-30T08:42:07.541Z,2.60
2022-11-30T08:44:35.528Z,2.70
2022-11-30T08:47:03.456Z,2.53
2022-11-30T08:49:31.699Z,2.33
2022-11-30T08:54:48.892Z,2.65
2022-11-30T08:57:20.796Z,2.58
2022-11-30T08:59:48.824Z,3.45
2022-11-30T09:02:19.215Z,2.38
2022-11-30T09:05:09.451Z,2.47
2022-11-30T09:07:36.855Z,2.88
2022-11-30T09:10:05.228Z,2.50
2022-11-30T09:12:36.929Z,5.93
2022-11-30T09:15:05.959Z,4.40
2022-11-30T09:17:33.942Z,5.88
2022-11-30T09:20:02.320Z,3.80
2022-11-30T09:22:30.444Z,3.40
2022-11-30T09:24:58.266Z,4.72
2022-11-30T09:27:30.350Z,2.83
2022-11-30T09:29:59.514Z,3.75
2022-11-30T09:32:27.382Z,2.78
2022-11-30T09:34:56.149Z,4.10
2022-11-30T09:37:24.069Z,2.35
2022-11-30T09:39:52.550Z,3.03
2022-11-30T09:45:03.307Z,2.50
2022-11-30T09:47:44.172Z,2.72
2022-11-30T09:50:15.124Z,3.42
2022-11-30T09:52:46.155Z,2.00
2022-11-30T09:55:19.256Z,2.95
2022-11-30T09:57:50.765Z,2.78
2022-11-30T10:00:22.115Z,2.33
2022-11-30T10:02:51.478Z,3.67
2022-11-30T10:05:23.329Z,3.15
2022-11-30T10:08:08.553Z,3.78
2022-11-30T10:10:41.488Z,4.32
2022-11-30T10:13:24.438Z,7.65
2022-11-30T10:16:06.717Z,4.60
2022-11-30T10:18:47.822Z,3.45
2022-11-30T10:21:29.858Z,2.28
2022-11-30T10:24:15.075Z,2.75
2022-11-30T10:26:50.693Z,3.60
2022-11-30T10:29:20.412Z,2.97
2022-11-30T10:31:56.243Z,5.13
2022-11-30T10:34:27.228Z,4.05
2022-11-30T10:37:01.363Z,4.53
2022-11-30T10:39:34.597Z,3.88
2022-11-30T10:42:09.880Z,4.30
2022-11-30T10:44:41.825Z,5.43
2022-11-30T10:47:18.340Z,4.72
2022-11-30T10:49:49.416Z,3.65
2022-11-30T10:52:23.329Z,4.13
2022-11-30T10:54:55.982Z,3.85
2022-11-30T10:57:30.729Z,2.85
2022-11-30T11:00:01.320Z,3.38
2022-11-30T11:02:40.281Z,3.25
2022-11-30T11:05:18.640Z,3.03
2022-11-30T11:07:50.928Z,3.13
2022-11-30T11:10:21.003Z,2.45
2022-11-30T11:12:51.469Z,3.05
2022-11-30T11:15:22.023Z,3.25
2022-11-30T11:17:52.045Z,3.70
2022-11-30T11:20:33.152Z,3.00
2022-11-30T11:23:01.660Z,3.80
2022-11-30T11:25:34.807Z,3.28
2022-11-30T11:28:13.697Z,3.20
2022-11-30T11:30:42.254Z,3.28
2022-11-30T11:33:21.420Z,4.00
2022-11-30T11:35:50.651Z,2.90
2022-11-30T11:38:28.380Z,3.35
2022-11-30T11:40:59.315Z,4.03
2022-11-30T11:43:29.963Z,4.85
2022-11-30T11:46:01.073Z,3.90
2022-11-30T11:48:34.833Z,3.28
2022-11-30T11:51:07.072Z,2.72
2022-11-30T11:53:53.009Z,2.85
2022-11-30T11:56:27.099Z,2.53
2022-11-30T11:59:00.022Z,2.85
2022-11-30T12:01:41.536Z,3.60
2022-11-30T12:04:45.304Z,4.78
2022-11-30T12:07:22.104Z,3.15
2022-11-30T12:10:01.006Z,2.38
2022-11-30T12:12:29.157Z,3.33
2022-11-30T12:14:58.026Z,3.15
2022-11-30T12:17:37.347Z,3.70
2022-11-30T12:20:18.303Z,4.20
2022-11-30T12:23:14.830Z,3.50
2022-11-30T12:25:50.837Z,4.60
2022-11-30T12:28:25.839Z,4.22
2022-11-30T12:31:11.564Z,4.40
2022-11-30T12:33:54.253Z,5.25
2022-11-30T12:36:35.938Z,5.18
2022-11-30T12:39:10.126Z,4.70
2022-11-30T12:41:43.407Z,4.32
2022-11-30T12:44:30.136Z,4.22
2022-11-30T12:47:06.098Z,4.20
2022-11-30T12:49:51.348Z,3.85
2022-11-30T12:52:31.749Z,3.83
2022-11-30T12:55:07.383Z,3.75
2022-11-30T12:57:44.122Z,2.78
2022-11-30T13:00:17.073Z,3.95
2022-11-30T13:03:30.043Z,4.40
2022-11-30T13:06:01.143Z,4.88
2022-11-30T13:08:35.324Z,5.13
2022-11-30T13:11:09.617Z,4.38
2022-11-30T13:13:38.533Z,4.88
2022-11-30T13:16:09.729Z,4.80
2022-11-30T13:18:38.116Z,5.05
2022-11-30T13:23:43.860Z,4.28
2022-11-30T13:26:20.970Z,4.38
2022-11-30T13:29:02.327Z,5.90
2022-11-30T13:31:36.475Z,6.40
2022-11-30T13:34:04.374Z,5.10
2022-11-30T13:36:36.756Z,5.47
2022-11-30T13:39:27.504Z,5.13
2022-11-30T13:42:34.283Z,5.28
2022-11-30T13:45:26.222Z,4.95
2022-11-30T13:47:55.806Z,5.47
2022-11-30T13:50:37.957Z,6.82
2022-11-30T13:53:27.214Z,5.68
2022-11-30T13:56:00.613Z,5.75
2022-11-30T13:58:30.034Z,4.88
2022-11-30T14:01:28.839Z,6.15
2022-11-30T14:04:31.497Z,5.97
2022-11-30T14:07:00.810Z,5.95
2022-11-30T14:10:00.713Z,4.88
2022-11-30T14:12:50.673Z,6.15
2022-11-30T14:15:55.753Z,6.30
2022-11-30T14:18:31.589Z,6.00
2022-11-30T14:21:02.108Z,6.53
2022-11-30T14:23:33.202Z,6.65
2022-11-30T14:26:10.274Z,6.32
2022-11-30T14:28:45.088Z,6.85
2022-11-30T14:31:20.813Z,6.00
2022-11-30T14:33:52.597Z,4.15
2022-11-30T14:36:21.895Z,5.90
2022-11-30T14:38:49.678Z,6.50
2022-11-30T14:41:22.853Z,6.72
2022-11-30T14:44:07.482Z,7.07
2022-11-30T14:46:36.236Z,6.70
2022-11-30T14:49:12.686Z,6.45
2022-11-30T14:51:40.828Z,5.68
2022-11-30T14:54:20.030Z,8.02
2022-11-30T14:56:49.744Z,6.40
2022-11-30T14:59:39.692Z,6.53
2022-11-30T15:02:19.483Z,5.63
2022-11-30T15:04:48.630Z,4.22
2022-11-30T15:07:17.387Z,6.32
2022-11-30T15:09:48.868Z,6.63
2022-11-30T15:12:20.551Z,7.53
2022-11-30T15:15:14.656Z,6.93
2022-11-30T15:17:55.782Z,8.18
2022-11-30T15:22:58.808Z,5.55
2022-11-30T15:25:34.338Z,6.00
2022-11-30T15:28:04.555Z,8.35
2022-11-30T15:30:37.641Z,9.02
2022-11-30T15:33:05.780Z,11.60
2022-11-30T15:35:50.335Z,10.45
2022-11-30T15:38:23.029Z,17.48
2022-11-30T15:40:54.540Z,8.07
2022-11-30T15:43:25.855Z,7.25
2022-11-30T15:45:58.266Z,6.95
2022-11-30T15:48:32.279Z,7.80
2022-11-30T15:51:01.654Z,6.07
2022-11-30T15:53:34.822Z,7.30
2022-11-30T15:56:06.325Z,8.57
2022-11-30T15:58:39.951Z,6.75
2022-11-30T16:01:12.197Z,7.82
2022-11-30T16:04:00.203Z,7.85
2022-11-30T16:06:29.500Z,8.32
2022-11-30T16:08:59.540Z,6.80
2022-11-30T16:11:28.141Z,7.90
2022-11-30T16:13:55.929Z,8.93
2022-11-30T16:16:29.433Z,9.65
2022-11-30T16:18:57.270Z,7.55
2022-11-30T16:21:25.215Z,8.20
2022-11-30T16:23:53.105Z,7.35
2022-11-30T16:26:50.521Z,7.22
2022-11-30T16:29:09.364Z,7.10
2022-11-30T16:31:38.808Z,5.97
2022-11-30T16:34:08.711Z,7.00
2022-11-30T16:36:38.364Z,6.18
2022-11-30T16:39:06.536Z,5.70
2022-11-30T16:41:36.126Z,6.32
2022-11-30T16:44:04.071Z,7.05
2022-11-30T16:46:32.148Z,6.35
2022-11-30T16:49:01.450Z,7.53
2022-11-30T16:51:31.856Z,6.55
2022-11-30T16:53:59.928Z,5.95
2022-11-30T16:56:28.046Z,5.65
2022-11-30T16:58:55.869Z,6.40
2022-11-30T17:01:33.382Z,5.75
2022-11-30T17:04:09.099Z,5.68
2022-11-30T17:06:36.852Z,6.80
2022-11-30T17:09:04.924Z,6.30
2022-11-30T17:11:35.078Z,6.43
2022-11-30T17:14:03.020Z,6.03
2022-11-30T17:16:30.961Z,5.78
2022-11-30T17:18:58.981Z,5.78
2022-11-30T17:21:30.735Z,6.22
2022-11-30T17:23:58.804Z,7.45
2022-11-30T17:26:27.447Z,5.93
2022-11-30T17:28:55.580Z,4.97
2022-11-30T17:31:23.921Z,5.00
2022-11-30T17:33:51.972Z,5.20
2022-11-30T17:36:19.939Z,4.75
2022-11-30T17:38:49.836Z,6.78
2022-11-30T17:41:20.099Z,6.07
2022-11-30T17:43:48.720Z,7.80
2022-11-30T17:46:19.156Z,7.30
2022-11-30T17:48:47.338Z,8.32
2022-11-30T17:51:15.347Z,6.80
2022-11-30T17:53:44.324Z,6.88
2022-11-30T17:56:15.358Z,7.60
2022-11-30T17:58:44.831Z,7.50
2022-11-30T18:01:17.767Z,6.72
2022-11-30T18:03:45.888Z,7.15
2022-11-30T18:06:14.433Z,8.32
2022-11-30T18:08:42.838Z,7.15
2022-11-30T18:13:40.991Z,6.30
2022-11-30T18:16:11.159Z,7.18
2022-11-30T18:18:44.227Z,6.53
2022-11-30T18:21:17.360Z,8.55
2022-11-30T18:23:45.206Z,8.82
2022-11-30T18:26:15.526Z,8.25
2022-11-30T18:28:45.451Z,6.32
2022-11-30T18:31:13.626Z,6.88
2022-11-30T18:33:41.453Z,6.85
2022-11-30T18:36:10.218Z,7.70
2022-11-30T18:38:39.026Z,7.18
2022-11-30T18:41:07.695Z,8.40
2022-11-30T18:43:36.468Z,7.93
2022-11-30T18:46:07.429Z,9.05
2022-11-30T18:48:35.667Z,9.63
2022-11-30T18:51:12.281Z,9.65
2022-11-30T18:53:40.069Z,8.77
2022-11-30T18:56:13.281Z,9.88
2022-11-30T18:58:42.423Z,9.43
2022-11-30T19:01:15.275Z,9.90
2022-11-30T19:03:43.975Z,8.25
2022-11-30T19:06:12.237Z,7.88
2022-11-30T19:08:41.252Z,8.52
2022-11-30T19:11:10.674Z,6.93
2022-11-30T19:13:38.719Z,8.10
2022-11-30T19:16:08.948Z,8.63
2022-11-30T19:18:38.360Z,7.60
2022-11-30T19:21:09.270Z,7.35
2022-11-30T19:23:38.035Z,6.80
2022-11-30T19:26:06.926Z,6.68
2022-11-30T19:28:36.987Z,5.97
2022-11-30T19:31:09.861Z,8.18
2022-11-30T19:33:40.593Z,7.13
2022-11-30T19:36:11.821Z,4.85
2022-11-30T19:38:39.687Z,6.32
2022-11-30T19:41:08.068Z,5.57
2022-11-30T19:46:07.584Z,5.78
2022-11-30T19:48:36.631Z,5.03
2022-11-30T19:51:10.050Z,5.43
2022-11-30T19:53:42.269Z,4.82
2022-11-30T19:56:13.407Z,4.28
2022-11-30T19:58:41.563Z,4.38
2022-11-30T20:01:13.174Z,5.28
2022-11-30T20:03:41.119Z,5.30
2022-11-30T20:06:10.447Z,5.10
2022-11-30T20:08:38.752Z,4.63
2022-11-30T20:11:07.733Z,5.30
2022-11-30T20:13:35.679Z,5.45
2022-11-30T20:16:08.400Z,5.15
2022-11-30T20:18:39.080Z,4.25
2022-11-30T20:21:15.706Z,5.18
2022-11-30T20:23:47.009Z,4.30
2022-11-30T20:26:17.000Z,4.50
2022-11-30T20:28:44.977Z,6.80
2022-11-30T20:31:14.902Z,4.97
2022-11-30T20:33:43.635Z,5.38
2022-11-30T20:36:13.965Z,4.72
2022-11-30T20:38:41.724Z,4.22
2022-11-30T20:41:12.061Z,5.35
2022-11-30T20:43:39.891Z,4.00
2022-11-30T20:46:14.255Z,5.65
2022-11-30T20:48:42.274Z,5.20
2022-11-30T20:51:30.239Z,4.40
2022-11-30T20:54:00.725Z,5.55
2022-11-30T20:56:28.561Z,5.10
2022-11-30T20:58:56.737Z,5.15
2022-11-30T21:01:24.681Z,6.20
2022-11-30T21:03:52.485Z,5.07
2022-11-30T21:06:20.377Z,5.18
2022-11-30T21:08:48.304Z,5.03
2022-11-30T21:11:20.199Z,5.70
2022-11-30T21:13:50.050Z,4.72
2022-11-30T21:16:25.614Z,5.75
2022-11-30T21:18:55.870Z,3.78
2022-11-30T21:21:25.726Z,3.92
2022-11-30T21:23:53.938Z,4.00
2022-11-30T21:26:24.906Z,4.10
2022-11-30T21:28:54.639Z,4.15
2022-11-30T21:31:23.469Z,3.60
2022-11-30T21:33:53.601Z,2.83
2022-11-30T21:36:22.823Z,4.50
2022-11-30T21:38:59.554Z,4.85
2022-11-30T21:41:34.419Z,6.10
2022-11-30T21:44:02.300Z,5.70
2022-11-30T21:46:30.297Z,4.65
2022-11-30T21:48:58.272Z,3.92
2022-11-30T21:51:28.355Z,3.10
2022-11-30T21:53:58.170Z,3.97
2022-11-30T21:56:28.464Z,3.33
2022-11-30T21:58:58.565Z,4.35
2022-11-30T22:01:28.600Z,4.25
2022-11-30T22:03:56.967Z,4.47
2022-11-30T22:08:53.077Z,2.90
2022-11-30T22:11:22.596Z,3.42
2022-11-30T22:13:52.282Z,3.28
2022-11-30T22:16:23.048Z,4.65
2022-11-30T22:18:54.430Z,3.67
2022-11-30T22:21:24.661Z,3.08
2022-11-30T22:23:55.590Z,3.22
2022-11-30T22:26:25.152Z,3.63
2022-11-30T22:28:54.825Z,3.17
2022-11-30T22:31:25.896Z,3.22
2022-11-30T22:33:54.019Z,2.70
2022-11-30T22:36:23.732Z,2.75
2022-11-30T22:38:55.826Z,3.08
2022-11-30T22:41:24.297Z,3.15
2022-11-30T22:46:21.872Z,2.75
2022-11-30T22:48:51.208Z,2.72
2022-11-30T22:51:20.761Z,2.92
2022-11-30T22:53:50.170Z,3.22
2022-11-30T22:56:20.170Z,3.25
2022-11-30T22:58:49.528Z,2.88
2022-11-30T23:01:20.521Z,3.22
2022-11-30T23:03:49.790Z,3.78
2022-11-30T23:06:20.753Z,1.38
2022-11-30T23:08:49.949Z,2.38
2022-11-30T23:11:21.252Z,1.80
2022-11-30T23:13:49.620Z,3.00
2022-11-30T23:18:48.265Z,3.08
2022-11-30T23:21:19.661Z,3.25
2022-11-30T23:23:47.960Z,2.85
2022-11-30T23:26:17.987Z,2.15
2022-11-30T23:28:48.042Z,2.40
2022-11-30T23:31:33.497Z,2.30
2022-11-30T23:34:05.172Z,2.72
2022-11-30T23:36:34.818Z,2.67
2022-11-30T23:39:04.641Z,1.73
2022-11-30T23:41:32.637Z,2.88
2022-11-30T23:44:00.652Z,2.35
2022-11-30T23:46:28.822Z,1.95
2022-11-30T23:48:57.035Z,2.30
2022-11-30T23:51:25.649Z,2.17
2022-11-30T23:53:55.401Z,2.42
2022-11-30T23:56:24.784Z,2.55
2022-11-30T23:58:52.806Z,2.83
