createdAt,value
2023-05-01T00:01:01.079Z,102026.06
2023-05-01T00:03:09.244Z,102021.66
2023-05-01T00:05:16.873Z,102019.88
2023-05-01T00:07:22.630Z,102016.34
2023-05-01T00:09:30.097Z,102018.06
2023-05-01T00:11:35.128Z,102015.28
2023-05-01T00:13:40.378Z,102007.41
2023-05-01T00:15:45.303Z,102011.66
2023-05-01T00:17:51.162Z,102010.75
2023-05-01T00:19:56.745Z,102002.84
2023-05-01T00:22:04.459Z,102006.22
2023-05-01T00:24:09.817Z,102006.06
2023-05-01T00:26:14.720Z,102000.00
2023-05-01T00:28:23.535Z,101998.16
2023-05-01T00:30:31.562Z,101998.16
2023-05-01T00:32:39.544Z,101992.91
2023-05-01T00:34:46.325Z,101990.28
2023-05-01T00:36:52.215Z,101990.22
2023-05-01T00:38:59.798Z,101985.84
2023-05-01T00:41:04.835Z,101991.09
2023-05-01T00:43:09.759Z,101984.06
2023-05-01T00:45:15.712Z,101984.84
2023-05-01T00:47:21.190Z,101987.38
2023-05-01T00:49:26.283Z,101971.53
2023-05-01T00:51:36.059Z,101969.78
2023-05-01T00:53:44.441Z,101965.38
2023-05-01T00:55:52.854Z,101969.72
2023-05-01T00:57:59.451Z,101959.25
2023-05-01T01:00:05.687Z,101954.91
2023-05-01T01:02:12.754Z,101950.53
2023-05-01T01:04:17.723Z,101948.78
2023-05-01T01:06:35.340Z,101945.25
2023-05-01T01:08:45.454Z,101941.75
2023-05-01T01:10:57.434Z,101939.09
2023-05-01T01:13:11.330Z,101932.88
2023-05-01T01:15:24.543Z,101918.00
2023-05-01T01:17:35.857Z,101928.38
2023-05-01T01:20:19.019Z,101923.03
2023-05-01T01:22:27.537Z,101919.47
2023-05-01T01:25:26.530Z,101925.59
2023-05-01T01:27:49.484Z,101916.00
2023-05-01T01:30:30.468Z,101916.84
2023-05-01T01:33:01.601Z,101924.75
2023-05-01T01:35:13.779Z,101922.19
2023-05-01T01:37:24.240Z,101912.59
2023-05-01T01:39:37.080Z,101904.63
2023-05-01T01:41:43.243Z,101900.94
2023-05-01T01:43:53.595Z,101901.84
2023-05-01T01:46:06.453Z,101892.31
2023-05-01T01:48:14.516Z,101883.53
2023-05-01T01:50:25.808Z,101901.94
2023-05-01T01:52:34.232Z,101887.94
2023-05-01T01:54:43.760Z,101882.75
2023-05-01T01:56:52.053Z,101884.53
2023-05-01T01:58:57.290Z,101880.22
2023-05-01T02:01:02.841Z,101882.00
2023-05-01T02:03:09.324Z,101882.94
2023-05-01T02:05:17.811Z,101878.69
2023-05-01T02:07:27.046Z,101875.28
2023-05-01T02:09:36.579Z,101873.59
2023-05-01T02:11:43.971Z,101870.19
2023-05-01T02:13:49.310Z,101867.63
2023-05-01T02:15:55.552Z,101864.25
2023-05-01T02:18:01.289Z,101864.41
2023-05-01T02:20:08.054Z,101856.59
2023-05-01T02:22:14.874Z,101860.09
2023-05-01T02:24:25.147Z,101859.31
2023-05-01T02:26:32.889Z,101852.28
2023-05-01T02:28:41.647Z,101859.31
2023-05-01T02:30:47.457Z,101848.88
2023-05-01T02:32:52.500Z,101846.28
2023-05-01T02:34:57.724Z,101850.75
2023-05-01T02:37:02.878Z,101852.56
2023-05-01T02:39:08.737Z,101843.00
2023-05-01T02:41:19.337Z,101841.38
2023-05-01T02:43:26.493Z,101837.91
2023-05-01T02:45:33.395Z,101842.25
2023-05-01T02:47:44.319Z,101838.78
2023-05-01T02:49:50.452Z,101827.44
2023-05-01T02:51:57.906Z,101831.81
2023-05-01T02:54:03.569Z,101828.34
2023-05-01T02:56:09.102Z,101823.94
2023-05-01T02:58:21.199Z,101823.94
2023-05-01T03:00:26.153Z,101815.16
2023-05-01T03:02:31.151Z,101816.91
2023-05-01T03:04:36.636Z,101815.16
2023-05-01T03:06:41.791Z,101815.13
2023-05-01T03:08:53.629Z,101809.00
2023-05-01T03:10:58.633Z,101802.88
2023-05-01T03:13:04.092Z,101803.75
2023-05-01T03:15:13.454Z,101802.88
2023-05-01T03:17:18.777Z,101802.81
2023-05-01T03:19:23.806Z,101798.47
2023-05-01T03:21:29.054Z,101800.25
2023-05-01T03:23:35.503Z,101792.25
2023-05-01T03:25:40.831Z,101785.28
2023-05-01T03:27:46.093Z,101785.34
2023-05-01T03:29:51.221Z,101785.34
2023-05-01T03:31:59.458Z,101781.00
2023-05-01T03:34:04.969Z,101778.38
2023-05-01T03:36:11.692Z,101782.75
2023-05-01T03:38:16.889Z,101776.69
2023-05-01T03:40:25.791Z,101774.94
2023-05-01T03:42:30.851Z,101773.22
2023-05-01T03:44:35.948Z,101773.19
2023-05-01T03:46:44.761Z,101767.06
2023-05-01T03:48:52.469Z,101767.06
2023-05-01T03:50:58.212Z,101774.94
2023-05-01T03:53:03.357Z,101779.25
2023-05-01T03:55:10.155Z,101768.75
2023-05-01T03:57:15.171Z,101768.81
2023-05-01T03:59:20.808Z,101764.34
2023-05-01T04:01:26.632Z,101770.38
2023-05-01T04:03:31.605Z,101772.09
2023-05-01T04:05:39.487Z,101771.19
2023-05-01T04:07:44.804Z,101765.91
2023-05-01T04:09:49.952Z,101768.50
2023-05-01T04:11:55.911Z,101767.59
2023-05-01T04:14:00.934Z,101765.81
2023-05-01T04:16:06.602Z,101758.69
2023-05-01T04:18:11.943Z,101756.97
2023-05-01T04:20:19.610Z,101750.72
2023-05-01T04:22:27.614Z,101745.53
2023-05-01T04:24:32.656Z,101756.91
2023-05-01T04:26:39.531Z,101748.88
2023-05-01T04:28:44.588Z,101746.25
2023-05-01T04:30:49.721Z,101749.78
2023-05-01T04:32:56.400Z,101747.09
2023-05-01T04:35:01.782Z,101751.41
2023-05-01T04:37:09.308Z,101755.81
2023-05-01T04:39:17.304Z,101747.03
2023-05-01T04:41:22.613Z,101750.53
2023-05-01T04:43:27.642Z,101752.25
2023-05-01T04:45:32.699Z,101754.88
2023-05-01T04:47:42.930Z,101753.03
2023-05-01T04:49:47.959Z,101750.41
2023-05-01T04:51:53.332Z,101752.16
2023-05-01T04:53:58.550Z,101752.06
2023-05-01T04:56:06.466Z,101748.59
2023-05-01T04:58:11.416Z,101745.88
2023-05-01T05:00:19.319Z,101744.03
2023-05-01T05:02:24.659Z,101743.09
2023-05-01T05:04:29.762Z,101742.22
2023-05-01T05:06:36.805Z,101741.28
2023-05-01T05:08:41.739Z,101751.72
2023-05-01T05:10:46.879Z,101749.06
2023-05-01T05:12:54.476Z,101745.38
2023-05-01T05:14:59.916Z,101740.97
2023-05-01T05:17:05.162Z,101747.91
2023-05-01T05:19:10.122Z,101752.25
2023-05-01T05:21:15.092Z,101751.34
2023-05-01T05:23:20.210Z,101740.78
2023-05-01T05:25:27.409Z,101752.06
2023-05-01T05:27:36.584Z,101753.72
2023-05-01T05:29:45.029Z,101752.78
2023-05-01T05:31:50.858Z,101750.00
2023-05-01T05:33:56.337Z,101749.94
2023-05-01T05:36:02.485Z,101748.97
2023-05-01T05:38:07.599Z,101742.75
2023-05-01T05:40:13.701Z,101751.41
2023-05-01T05:42:20.818Z,101739.94
2023-05-01T05:44:26.407Z,101744.88
2023-05-01T05:46:34.387Z,101747.38
2023-05-01T05:48:39.338Z,101747.34
2023-05-01T05:50:44.481Z,101742.00
2023-05-01T05:52:49.402Z,101742.72
2023-05-01T05:54:54.378Z,101737.97
2023-05-01T05:56:59.374Z,101740.59
2023-05-01T05:59:06.684Z,101730.09
2023-05-01T06:01:12.066Z,101728.97
2023-05-01T06:03:19.864Z,101730.66
2023-05-01T06:05:26.098Z,101728.75
2023-05-01T06:07:31.303Z,101726.13
2023-05-01T06:09:36.876Z,101735.72
2023-05-01T06:11:42.010Z,101733.72
2023-05-01T06:13:47.082Z,101729.31
2023-05-01T06:15:54.186Z,101726.66
2023-05-01T06:17:59.965Z,101724.88
2023-05-01T06:20:12.018Z,101730.16
2023-05-01T06:22:16.976Z,101726.56
2023-05-01T06:24:26.111Z,101724.88
2023-05-01T06:26:31.712Z,101728.22
2023-05-01T06:28:36.903Z,101730.69
2023-05-01T06:30:41.991Z,101728.75
2023-05-01T06:32:47.365Z,101727.78
2023-05-01T06:34:52.678Z,101733.81
2023-05-01T06:37:00.349Z,101725.91
2023-05-01T06:39:06.017Z,101728.31
2023-05-01T06:41:11.234Z,101731.69
2023-05-01T06:43:16.332Z,101732.56
2023-05-01T06:45:27.460Z,101729.84
2023-05-01T06:47:32.677Z,101730.63
2023-05-01T06:49:41.130Z,101732.31
2023-05-01T06:51:46.323Z,101725.25
2023-05-01T06:53:54.253Z,101728.50
2023-05-01T06:55:59.291Z,101733.03
2023-05-01T06:58:12.605Z,101731.97
2023-05-01T07:00:28.016Z,101732.56
2023-05-01T07:02:33.235Z,101738.66
2023-05-01T07:04:39.673Z,101737.66
2023-05-01T07:06:44.728Z,101738.53
2023-05-01T07:08:49.845Z,101738.56
2023-05-01T07:10:57.830Z,101733.84
2023-05-01T07:13:04.947Z,101739.94
2023-05-01T07:15:11.198Z,101732.94
2023-05-01T07:17:16.469Z,101738.16
2023-05-01T07:19:24.670Z,101743.44
2023-05-01T07:21:29.811Z,101737.06
2023-05-01T07:23:34.848Z,101743.03
2023-05-01T07:25:41.596Z,101732.38
2023-05-01T07:27:49.292Z,101738.25
2023-05-01T07:29:56.332Z,101742.59
2023-05-01T07:32:01.952Z,101735.25
2023-05-01T07:34:07.348Z,101732.63
2023-05-01T07:36:13.423Z,101741.25
2023-05-01T07:38:19.280Z,101735.72
2023-05-01T07:40:24.592Z,101736.88
2023-05-01T07:42:31.128Z,101741.44
2023-05-01T07:44:41.054Z,101733.09
2023-05-01T07:46:46.121Z,101734.38
2023-05-01T07:48:54.435Z,101731.25
2023-05-01T07:50:59.763Z,101732.22
2023-05-01T07:53:04.955Z,101730.44
2023-05-01T07:55:11.879Z,101729.22
2023-05-01T07:57:18.128Z,101743.59
2023-05-01T07:59:24.113Z,101733.59
2023-05-01T08:01:32.112Z,101732.22
2023-05-01T08:03:37.463Z,101731.47
2023-05-01T08:05:44.370Z,101733.59
2023-05-01T08:07:49.499Z,101728.75
2023-05-01T08:09:56.419Z,101740.13
2023-05-01T08:12:04.133Z,101739.59
2023-05-01T08:14:09.516Z,101734.88
2023-05-01T08:16:14.807Z,101737.00
2023-05-01T08:18:22.848Z,101733.69
2023-05-01T08:20:28.273Z,101735.03
2023-05-01T08:22:33.590Z,101738.53
2023-05-01T08:24:39.945Z,101741.78
2023-05-01T08:26:45.221Z,101744.53
2023-05-01T08:28:51.897Z,101748.72
2023-05-01T08:30:57.174Z,101750.56
2023-05-01T08:33:02.258Z,101748.50
2023-05-01T08:35:11.145Z,101746.38
2023-05-01T08:37:16.566Z,101746.94
2023-05-01T08:39:22.616Z,101747.59
2023-05-01T08:41:31.686Z,101752.41
2023-05-01T08:43:36.952Z,101764.31
2023-05-01T08:45:43.042Z,101761.53
2023-05-01T08:47:49.772Z,101771.34
2023-05-01T08:49:56.509Z,101765.81
2023-05-01T08:52:08.474Z,101769.25
2023-05-01T08:54:15.828Z,101766.06
2023-05-01T08:56:24.445Z,101770.94
2023-05-01T08:58:31.112Z,101769.56
2023-05-01T09:00:41.394Z,101774.22
2023-05-01T09:02:47.464Z,101778.22
2023-05-01T09:04:56.860Z,101781.94
2023-05-01T09:07:05.098Z,101775.72
2023-05-01T09:09:10.208Z,101773.38
2023-05-01T09:11:15.428Z,101780.38
2023-05-01T09:13:21.357Z,101779.19
2023-05-01T09:15:29.004Z,101782.13
2023-05-01T09:17:37.141Z,101786.91
2023-05-01T09:19:42.249Z,101789.38
2023-05-01T09:21:48.052Z,101789.47
2023-05-01T09:23:57.230Z,101788.91
2023-05-01T09:26:07.656Z,101792.13
2023-05-01T09:28:12.994Z,101798.78
2023-05-01T09:30:34.101Z,101801.38
2023-05-01T09:32:42.809Z,101803.50
2023-05-01T09:34:48.475Z,101807.00
2023-05-01T09:36:54.932Z,101806.19
2023-05-01T09:39:03.739Z,101801.31
2023-05-01T09:41:09.208Z,101815.31
2023-05-01T09:43:14.405Z,101811.16
2023-05-01T09:45:28.291Z,101808.50
2023-05-01T09:47:34.616Z,101809.94
2023-05-01T09:49:50.697Z,101814.59
2023-05-01T09:51:57.332Z,101815.78
2023-05-01T09:54:07.647Z,101818.41
2023-05-01T09:56:14.929Z,101810.97
2023-05-01T09:58:32.994Z,101816.16
2023-05-01T10:00:52.967Z,101816.88
2023-05-01T10:03:00.716Z,101825.25
2023-05-01T10:05:16.034Z,101827.22
2023-05-01T10:10:23.117Z,101821.03
2023-05-01T10:12:33.584Z,101826.16
2023-05-01T10:14:55.134Z,101823.78
2023-05-01T10:17:06.054Z,101813.53
2023-05-01T10:19:23.615Z,101813.66
2023-05-01T10:21:30.485Z,101810.75
2023-05-01T10:23:37.529Z,101816.97
2023-05-01T10:25:49.857Z,101816.34
2023-05-01T10:27:58.016Z,101826.41
2023-05-01T10:30:16.724Z,101826.50
2023-05-01T10:32:38.204Z,101823.75
2023-05-01T10:34:48.784Z,101834.22
2023-05-01T10:37:00.973Z,101832.66
2023-05-01T10:39:06.635Z,101833.66
2023-05-01T10:41:14.729Z,101829.00
2023-05-01T10:43:26.070Z,101827.13
2023-05-01T10:45:33.841Z,101827.03
2023-05-01T10:47:49.100Z,101824.50
2023-05-01T10:50:07.805Z,101828.13
2023-05-01T10:52:13.342Z,101828.66
2023-05-01T10:54:29.381Z,101832.03
2023-05-01T10:56:47.215Z,101825.69
2023-05-01T10:59:04.840Z,101831.22
2023-05-01T11:01:32.164Z,101823.22
2023-05-01T11:03:42.798Z,101818.59
2023-05-01T11:06:09.469Z,101822.81
2023-05-01T11:08:32.358Z,101821.16
2023-05-01T11:10:38.292Z,101817.94
2023-05-01T11:12:57.248Z,101816.63
2023-05-01T11:15:09.981Z,101816.88
2023-05-01T11:17:18.065Z,101814.09
2023-05-01T11:19:53.366Z,101811.75
2023-05-01T11:21:59.100Z,101814.69
2023-05-01T11:24:08.248Z,101810.09
2023-05-01T11:26:14.176Z,101807.91
2023-05-01T11:28:27.171Z,101810.56
2023-05-01T11:30:43.388Z,101809.44
2023-05-01T11:32:50.201Z,101807.28
2023-05-01T11:34:56.386Z,101808.81
2023-05-01T11:37:01.917Z,101800.19
2023-05-01T11:39:07.123Z,101799.91
2023-05-01T11:41:12.035Z,101804.34
2023-05-01T11:43:17.056Z,101811.47
2023-05-01T11:45:26.371Z,101810.19
2023-05-01T11:47:36.775Z,101806.84
2023-05-01T11:49:42.196Z,101803.06
2023-05-01T11:51:59.854Z,101810.72
2023-05-01T11:54:09.906Z,101799.31
2023-05-01T11:56:27.158Z,101803.94
2023-05-01T11:58:38.000Z,101802.41
2023-05-01T12:00:47.528Z,101809.41
2023-05-01T12:03:00.580Z,101798.03
2023-05-01T12:05:17.752Z,101801.25
2023-05-01T12:07:26.651Z,101799.09
2023-05-01T12:09:32.588Z,101793.53
2023-05-01T12:11:38.446Z,101795.78
2023-05-01T12:13:44.302Z,101800.63
2023-05-01T12:15:54.494Z,101798.31
2023-05-01T12:18:00.341Z,101805.69
2023-05-01T12:20:07.614Z,101803.94
2023-05-01T12:22:12.727Z,101799.38
2023-05-01T12:24:19.118Z,101797.56
2023-05-01T12:26:25.959Z,101801.19
2023-05-01T12:28:32.125Z,101800.06
2023-05-01T12:30:38.121Z,101795.59
2023-05-01T12:32:45.806Z,101804.19
2023-05-01T12:34:51.221Z,101806.16
2023-05-01T12:36:57.677Z,101805.94
2023-05-01T12:39:06.036Z,101804.31
2023-05-01T12:41:13.594Z,101798.91
2023-05-01T12:43:19.339Z,101797.34
2023-05-01T12:45:24.873Z,101803.19
2023-05-01T12:47:30.694Z,101801.84
2023-05-01T12:49:40.774Z,101812.03
2023-05-01T12:51:50.338Z,101802.97
2023-05-01T12:53:58.720Z,101809.75
2023-05-01T12:56:03.786Z,101810.69
2023-05-01T12:58:09.109Z,101807.75
2023-05-01T13:00:15.880Z,101809.28
2023-05-01T13:02:26.272Z,101802.06
2023-05-01T13:04:32.613Z,101801.94
2023-05-01T13:06:43.711Z,101802.22
2023-05-01T13:08:49.535Z,101806.59
2023-05-01T13:10:56.867Z,101812.03
2023-05-01T13:13:02.365Z,101810.13
2023-05-01T13:15:08.907Z,101811.88
2023-05-01T13:17:15.365Z,101814.53
2023-05-01T13:19:30.513Z,101814.47
2023-05-01T13:21:35.628Z,101814.50
2023-05-01T13:23:54.763Z,101814.72
2023-05-01T13:26:00.536Z,101809.66
2023-05-01T13:28:05.661Z,101811.75
2023-05-01T13:30:13.236Z,101807.06
2023-05-01T13:32:18.286Z,101804.84
2023-05-01T13:34:29.759Z,101807.69
2023-05-01T13:36:40.249Z,101812.28
2023-05-01T13:38:51.242Z,101804.91
2023-05-01T13:40:56.529Z,101804.53
2023-05-01T13:43:01.934Z,101807.00
2023-05-01T13:45:09.798Z,101810.25
2023-05-01T13:47:19.731Z,101809.91
2023-05-01T13:49:28.112Z,101809.72
2023-05-01T13:51:36.980Z,101810.91
2023-05-01T13:53:44.001Z,101804.28
2023-05-01T13:55:51.329Z,101810.22
2023-05-01T13:57:56.531Z,101811.88
2023-05-01T14:00:02.274Z,101811.31
2023-05-01T14:02:26.001Z,101817.47
2023-05-01T14:04:31.471Z,101810.00
2023-05-01T14:06:39.901Z,101815.16
2023-05-01T14:08:46.611Z,101805.38
2023-05-01T14:10:54.373Z,101804.50
2023-05-01T14:13:00.835Z,101808.31
2023-05-01T14:15:07.705Z,101804.28
2023-05-01T14:17:13.605Z,101804.53
2023-05-01T14:19:19.710Z,101807.47
2023-05-01T14:21:27.822Z,101808.50
2023-05-01T14:23:35.294Z,101808.28
2023-05-01T14:25:40.454Z,101798.66
2023-05-01T14:27:47.967Z,101807.97
2023-05-01T14:29:53.022Z,101803.41
2023-05-01T14:31:58.365Z,101800.09
2023-05-01T14:34:05.188Z,101800.72
2023-05-01T14:36:12.688Z,101803.31
2023-05-01T14:38:19.757Z,101807.75
2023-05-01T14:40:31.678Z,101798.84
2023-05-01T14:42:40.777Z,101805.00
2023-05-01T14:44:48.651Z,101806.50
2023-05-01T14:46:53.949Z,101820.34
2023-05-01T14:48:59.904Z,101808.06
2023-05-01T14:51:07.676Z,101801.56
2023-05-01T14:53:12.701Z,101806.06
2023-05-01T14:55:20.498Z,101811.16
2023-05-01T14:57:27.988Z,101815.22
2023-05-01T14:59:34.164Z,101824.16
2023-05-01T15:01:41.840Z,101831.25
2023-05-01T15:03:47.051Z,101826.59
2023-05-01T15:05:52.570Z,101830.53
2023-05-01T15:08:00.734Z,101833.78
2023-05-01T15:10:06.283Z,101845.22
2023-05-01T15:12:11.392Z,101841.72
2023-05-01T15:14:16.985Z,101838.00
2023-05-01T15:16:22.677Z,101839.47
2023-05-01T15:18:30.769Z,101836.66
2023-05-01T15:20:36.590Z,101839.38
2023-05-01T15:22:41.906Z,101850.19
2023-05-01T15:24:47.143Z,101838.16
2023-05-01T15:26:52.472Z,101842.16
2023-05-01T15:28:58.288Z,101846.91
2023-05-01T15:31:03.780Z,101845.38
2023-05-01T15:33:08.868Z,101852.72
2023-05-01T15:35:16.945Z,101841.75
2023-05-01T15:37:28.215Z,101848.47
2023-05-01T15:39:33.464Z,101843.66
2023-05-01T15:41:38.858Z,101850.22
2023-05-01T15:43:43.999Z,101853.09
2023-05-01T15:45:48.887Z,101850.75
2023-05-01T15:47:54.101Z,101854.25
2023-05-01T15:49:59.323Z,101859.16
2023-05-01T15:52:07.845Z,101853.09
2023-05-01T15:54:12.939Z,101864.06
2023-05-01T15:56:17.764Z,101867.06
2023-05-01T15:58:26.588Z,101872.28
2023-05-01T16:00:33.012Z,101872.69
2023-05-01T16:02:38.152Z,101868.16
2023-05-01T16:04:43.327Z,101871.19
2023-05-01T16:06:48.483Z,101870.09
2023-05-01T16:08:56.784Z,101871.47
2023-05-01T16:11:01.906Z,101871.84
2023-05-01T16:13:08.023Z,101870.34
2023-05-01T16:15:14.989Z,101869.50
2023-05-01T16:17:21.212Z,101881.00
2023-05-01T16:19:26.691Z,101874.41
2023-05-01T16:21:31.897Z,101877.88
2023-05-01T16:23:40.212Z,101877.94
2023-05-01T16:25:48.698Z,101879.16
2023-05-01T16:27:53.729Z,101883.59
2023-05-01T16:29:59.045Z,101881.63
2023-05-01T16:32:08.560Z,101882.25
2023-05-01T16:34:14.688Z,101883.00
2023-05-01T16:36:20.466Z,101885.81
2023-05-01T16:38:30.159Z,101891.94
2023-05-01T16:40:35.191Z,101890.34
2023-05-01T16:42:42.885Z,101893.38
2023-05-01T16:44:47.991Z,101900.28
2023-05-01T16:46:56.802Z,101905.97
2023-05-01T16:49:02.130Z,101904.75
2023-05-01T16:51:09.118Z,101908.06
2023-05-01T16:53:14.182Z,101909.94
2023-05-01T16:55:19.938Z,101911.69
2023-05-01T16:57:27.722Z,101906.53
2023-05-01T16:59:35.575Z,101913.41
2023-05-01T17:01:43.559Z,101911.75
2023-05-01T17:03:48.920Z,101918.28
2023-05-01T17:05:54.285Z,101920.00
2023-05-01T17:07:59.661Z,101923.94
2023-05-01T17:10:04.845Z,101922.41
2023-05-01T17:12:10.332Z,101927.78
2023-05-01T17:14:15.264Z,101924.88
2023-05-01T17:16:23.184Z,101930.28
2023-05-01T17:18:31.323Z,101925.16
2023-05-01T17:20:39.363Z,101929.47
2023-05-01T17:22:45.181Z,101925.03
2023-05-01T17:24:53.084Z,101932.59
2023-05-01T17:26:58.540Z,101933.91
2023-05-01T17:29:03.922Z,101943.06
2023-05-01T17:31:09.138Z,101935.75
2023-05-01T17:33:17.677Z,101947.75
2023-05-01T17:35:23.292Z,101934.53
2023-05-01T17:37:31.556Z,101952.13
2023-05-01T17:39:38.837Z,101945.13
2023-05-01T17:41:43.973Z,101948.00
2023-05-01T17:43:48.973Z,101954.28
2023-05-01T17:45:53.992Z,101948.69
2023-05-01T17:47:59.055Z,101945.25
2023-05-01T17:50:08.581Z,101954.88
2023-05-01T17:52:13.567Z,101954.34
2023-05-01T17:54:20.000Z,101959.94
2023-05-01T17:56:26.161Z,101961.00
2023-05-01T17:58:31.807Z,101962.84
2023-05-01T18:00:37.055Z,101961.00
2023-05-01T18:02:45.222Z,101957.56
2023-05-01T18:04:51.295Z,101969.53
2023-05-01T18:06:59.534Z,101979.69
2023-05-01T18:09:04.638Z,101977.53
2023-05-01T18:11:09.885Z,101977.75
2023-05-01T18:13:16.051Z,101982.97
2023-05-01T18:15:24.570Z,101988.19
2023-05-01T18:17:29.663Z,101985.44
2023-05-01T18:19:34.777Z,101977.41
2023-05-01T18:21:40.158Z,101994.97
2023-05-01T18:23:48.876Z,101989.69
2023-05-01T18:25:54.223Z,101992.59
2023-05-01T18:27:59.833Z,101990.16
2023-05-01T18:30:04.944Z,101997.88
2023-05-01T18:32:14.085Z,102000.41
2023-05-01T18:34:19.635Z,101996.63
2023-05-01T18:36:24.798Z,102003.63
2023-05-01T18:38:38.470Z,102001.34
2023-05-01T18:40:46.245Z,101993.47
2023-05-01T18:42:51.455Z,102004.44
2023-05-01T18:45:08.135Z,102013.38
2023-05-01T18:47:13.157Z,102016.97
2023-05-01T18:49:21.410Z,102014.25
2023-05-01T18:51:26.877Z,102018.00
2023-05-01T18:53:31.991Z,102013.94
2023-05-01T18:55:38.535Z,102012.06
2023-05-01T18:57:48.497Z,102017.69
2023-05-01T18:59:53.536Z,102031.13
2023-05-01T19:01:58.845Z,102033.03
2023-05-01T19:04:04.468Z,102027.00
2023-05-01T19:06:10.814Z,102021.72
2023-05-01T19:08:16.064Z,102028.97
2023-05-01T19:10:23.954Z,102037.75
2023-05-01T19:12:30.066Z,102045.72
2023-05-01T19:14:38.377Z,102042.03
2023-05-01T19:16:43.705Z,102046.44
2023-05-01T19:18:48.923Z,102053.44
2023-05-01T19:20:56.692Z,102056.81
2023-05-01T19:23:02.008Z,102058.59
2023-05-01T19:25:08.464Z,102065.63
2023-05-01T19:27:13.620Z,102059.47
2023-05-01T19:29:18.904Z,102053.25
2023-05-01T19:31:26.892Z,102068.19
2023-05-01T19:33:32.049Z,102065.53
2023-05-01T19:35:38.769Z,102069.88
2023-05-01T19:37:43.771Z,102068.09
2023-05-01T19:39:48.846Z,102078.63
2023-05-01T19:41:54.288Z,102079.53
2023-05-01T19:43:59.217Z,102087.28
2023-05-01T19:46:04.312Z,102085.66
2023-05-01T19:48:12.256Z,102087.47
2023-05-01T19:50:21.149Z,102088.44
2023-05-01T19:52:26.898Z,102098.06
2023-05-01T19:54:32.438Z,102103.38
2023-05-01T19:56:38.843Z,102098.19
2023-05-01T19:58:44.158Z,102103.56
2023-05-01T20:00:49.344Z,102110.50
2023-05-01T20:02:58.694Z,102104.22
2023-05-01T20:05:06.802Z,102115.66
2023-05-01T20:07:11.897Z,102116.78
2023-05-01T20:09:17.454Z,102122.84
2023-05-01T20:11:22.647Z,102135.03
2023-05-01T20:13:27.888Z,102132.41
2023-05-01T20:15:33.206Z,102135.91
2023-05-01T20:17:38.356Z,102138.78
2023-05-01T20:19:43.470Z,102131.75
2023-05-01T20:21:53.014Z,102137.03
2023-05-01T20:23:58.791Z,102143.19
2023-05-01T20:26:04.229Z,102138.97
2023-05-01T20:28:13.249Z,102142.53
2023-05-01T20:30:19.444Z,102145.16
2023-05-01T20:32:27.856Z,102134.56
2023-05-01T20:34:32.850Z,102135.63
2023-05-01T20:36:40.416Z,102138.19
2023-05-01T20:38:48.867Z,102131.25
2023-05-01T20:40:54.007Z,102143.47
2023-05-01T20:42:59.754Z,102142.53
2023-05-01T20:45:05.059Z,102137.41
2023-05-01T20:47:10.488Z,102138.34
2023-05-01T20:49:16.362Z,102142.66
2023-05-01T20:51:22.251Z,102137.84
2023-05-01T20:53:27.130Z,102137.25
2023-05-01T20:55:34.750Z,102139.25
2023-05-01T20:57:40.478Z,102145.38
2023-05-01T20:59:49.411Z,102143.75
2023-05-01T21:01:57.666Z,102143.13
2023-05-01T21:04:03.490Z,102152.13
2023-05-01T21:06:09.077Z,102154.75
2023-05-01T21:08:15.382Z,102153.84
2023-05-01T21:10:20.650Z,102159.28
2023-05-01T21:12:28.901Z,102149.75
2023-05-01T21:14:34.228Z,102147.94
2023-05-01T21:16:39.579Z,102155.06
2023-05-01T21:18:45.159Z,102157.78
2023-05-01T21:20:50.907Z,102156.91
2023-05-01T21:22:55.922Z,102153.50
2023-05-01T21:25:03.041Z,102159.66
2023-05-01T21:27:10.229Z,102171.03
2023-05-01T21:29:17.975Z,102165.78
2023-05-01T21:31:23.131Z,102171.94
2023-05-01T21:33:31.529Z,102176.28
2023-05-01T21:35:39.735Z,102184.13
2023-05-01T21:37:46.874Z,102177.09
2023-05-01T21:39:52.129Z,102173.69
2023-05-01T21:41:57.184Z,102172.81
2023-05-01T21:44:02.336Z,102169.34
2023-05-01T21:46:13.610Z,102171.94
2023-05-01T21:48:19.209Z,102163.28
2023-05-01T21:50:26.556Z,102175.59
2023-05-01T21:52:32.464Z,102172.25
2023-05-01T21:54:39.250Z,102176.59
2023-05-01T21:56:44.384Z,102169.81
2023-05-01T21:58:49.437Z,102170.66
2023-05-01T22:00:57.650Z,102176.78
2023-05-01T22:03:10.708Z,102186.59
2023-05-01T22:05:16.759Z,102182.34
2023-05-01T22:07:27.888Z,102188.56
2023-05-01T22:09:33.524Z,102190.44
2023-05-01T22:11:38.551Z,102196.59
2023-05-01T22:13:44.110Z,102193.91
2023-05-01T22:15:49.786Z,102193.00
2023-05-01T22:17:57.673Z,102207.16
2023-05-01T22:20:07.712Z,102207.00
2023-05-01T22:22:12.758Z,102211.47
2023-05-01T22:24:17.678Z,102212.22
2023-05-01T22:26:22.877Z,102215.78
2023-05-01T22:28:28.030Z,102209.72
2023-05-01T22:30:35.053Z,102214.09
2023-05-01T22:32:42.962Z,102220.22
2023-05-01T22:34:48.062Z,102222.03
2023-05-01T22:36:55.936Z,102231.69
2023-05-01T22:39:01.286Z,102226.38
2023-05-01T22:41:06.400Z,102230.72
2023-05-01T22:43:11.449Z,102241.28
2023-05-01T22:45:16.576Z,102246.63
2023-05-01T22:47:25.156Z,102245.81
2023-05-01T22:49:32.235Z,102249.34
2023-05-01T22:51:39.981Z,102250.25
2023-05-01T22:53:47.752Z,102254.69
2023-05-01T22:55:52.796Z,102260.00
2023-05-01T22:57:57.847Z,102265.22
2023-05-01T23:00:03.917Z,102271.38
2023-05-01T23:02:09.112Z,102271.38
2023-05-01T23:04:15.469Z,102275.75
2023-05-01T23:06:22.252Z,102279.25
2023-05-01T23:08:27.322Z,102274.88
2023-05-01T23:10:34.889Z,102288.91
2023-05-01T23:12:45.342Z,102293.28
2023-05-01T23:14:53.353Z,102299.41
2023-05-01T23:16:59.522Z,102303.75
2023-05-01T23:19:04.744Z,102300.28
2023-05-01T23:21:09.752Z,102299.47
2023-05-01T23:23:17.429Z,102315.19
2023-05-01T23:25:27.467Z,102309.06
2023-05-01T23:27:40.348Z,102309.06
2023-05-01T23:29:50.716Z,102314.31
2023-05-01T23:31:57.288Z,102311.69
2023-05-01T23:34:05.364Z,102316.13
2023-05-01T23:36:13.551Z,102315.25
2023-05-01T23:38:18.740Z,102315.25
2023-05-01T23:40:23.796Z,102316.97
2023-05-01T23:42:30.217Z,102314.31
2023-05-01T23:44:40.121Z,102313.41
2023-05-01T23:46:45.381Z,102312.59
2023-05-01T23:48:52.269Z,102305.63
2023-05-01T23:50:58.859Z,102316.09
2023-05-01T23:53:08.715Z,102314.38
2023-05-01T23:55:14.117Z,102316.13
2023-05-01T23:57:19.223Z,102315.19
2023-05-01T23:59:24.205Z,102310.84
