createdAt,value
2019-02-10T00:00:43.014Z,59.30
2019-02-10T00:03:10.545Z,51.73
2019-02-10T00:05:38.076Z,50.07
2019-02-10T00:08:05.664Z,52.60
2019-02-10T00:10:33.301Z,48.87
2019-02-10T00:13:30.490Z,53.07
2019-02-10T00:15:58.723Z,48.30
2019-02-10T00:18:26.241Z,51.93
2019-02-10T00:20:53.987Z,60.00
2019-02-10T00:23:21.692Z,56.53
2019-02-10T00:25:49.411Z,59.60
2019-02-10T00:28:17.171Z,52.33
2019-02-10T00:30:44.723Z,54.57
2019-02-10T00:33:12.235Z,56.27
2019-02-10T00:35:39.754Z,47.97
2019-02-10T00:38:07.329Z,52.63
2019-02-10T00:40:34.846Z,48.37
2019-02-10T00:43:02.332Z,55.00
2019-02-10T00:45:29.892Z,55.00
2019-02-10T00:47:57.432Z,59.87
2019-02-10T00:50:24.956Z,49.83
2019-02-10T00:52:52.458Z,53.90
2019-02-10T00:55:19.973Z,50.47
2019-02-10T00:57:47.490Z,47.80
2019-02-10T01:00:15.312Z,51.53
2019-02-10T01:02:42.868Z,47.73
2019-02-10T01:05:10.468Z,47.43
2019-02-10T01:07:37.972Z,49.50
2019-02-10T01:10:05.544Z,45.93
2019-02-10T01:12:33.083Z,49.10
2019-02-10T01:15:00.578Z,51.60
2019-02-10T01:17:28.068Z,57.13
2019-02-10T01:19:55.570Z,57.13
2019-02-10T01:22:25.312Z,48.37
2019-02-10T01:24:52.865Z,50.10
2019-02-10T01:27:20.394Z,58.77
2019-02-10T01:29:47.904Z,48.37
2019-02-10T01:32:15.404Z,51.40
2019-02-10T01:34:42.946Z,49.73
2019-02-10T01:37:10.538Z,48.27
2019-02-10T01:39:38.046Z,49.73
2019-02-10T01:42:05.592Z,48.37
2019-02-10T01:44:33.094Z,52.90
2019-02-10T01:47:00.648Z,49.20
2019-02-10T01:49:28.210Z,56.77
2019-02-10T01:51:55.710Z,47.70
2019-02-10T01:54:23.616Z,52.33
2019-02-10T01:56:51.188Z,51.00
2019-02-10T01:59:18.682Z,53.07
2019-02-10T02:01:46.186Z,56.07
2019-02-10T02:04:13.710Z,54.00
2019-02-10T02:06:41.214Z,47.07
2019-02-10T02:09:12.696Z,47.93
2019-02-10T02:11:40.358Z,52.53
2019-02-10T02:14:07.939Z,52.03
2019-02-10T02:16:35.434Z,47.70
2019-02-10T02:19:02.959Z,53.73
2019-02-10T02:21:30.457Z,54.27
2019-02-10T02:23:57.950Z,48.30
2019-02-10T02:26:25.504Z,51.43
2019-02-10T02:28:52.992Z,57.80
2019-02-10T02:31:20.478Z,49.07
2019-02-10T02:33:47.954Z,53.73
2019-02-10T02:36:15.453Z,49.93
2019-02-10T02:38:42.943Z,51.33
2019-02-10T02:41:10.526Z,51.23
2019-02-10T02:43:38.068Z,58.60
2019-02-10T02:46:05.545Z,51.20
2019-02-10T02:48:33.074Z,55.27
2019-02-10T02:51:00.971Z,46.57
2019-02-10T02:53:28.686Z,50.37
2019-02-10T02:55:56.218Z,48.77
2019-02-10T02:58:23.692Z,53.97
2019-02-10T03:00:51.228Z,53.97
2019-02-10T03:03:18.723Z,47.10
2019-02-10T03:05:46.226Z,45.23
2019-02-10T03:08:13.713Z,49.23
2019-02-10T03:10:41.756Z,48.50
2019-02-10T03:13:09.308Z,46.60
2019-02-10T03:15:37.520Z,41.07
2019-02-10T03:18:05.087Z,52.93
2019-02-10T03:20:32.595Z,42.13
2019-02-10T03:23:00.074Z,45.33
2019-02-10T03:25:27.622Z,44.20
2019-02-10T03:27:55.131Z,41.83
2019-02-10T03:30:22.707Z,46.20
2019-02-10T03:32:50.260Z,43.83
2019-02-10T03:35:17.752Z,40.20
2019-02-10T03:37:45.268Z,40.50
2019-02-10T03:40:12.945Z,41.70
2019-02-10T03:42:40.431Z,41.03
2019-02-10T03:45:08.534Z,47.07
2019-02-10T03:47:36.046Z,40.97
2019-02-10T03:50:03.959Z,40.87
2019-02-10T03:52:31.494Z,37.57
2019-02-10T03:54:58.970Z,36.90
2019-02-10T03:57:26.500Z,39.90
2019-02-10T03:59:54.042Z,36.57
2019-02-10T04:02:21.566Z,37.07
2019-02-10T04:04:49.065Z,35.57
2019-02-10T04:07:16.606Z,38.73
2019-02-10T04:09:44.106Z,42.13
2019-02-10T04:12:11.588Z,35.87
2019-02-10T04:14:39.128Z,35.50
2019-02-10T04:17:06.360Z,39.17
2019-02-10T04:19:33.868Z,32.73
2019-02-10T04:22:01.450Z,34.43
2019-02-10T04:24:28.950Z,36.60
2019-02-10T04:26:56.446Z,42.50
2019-02-10T04:29:23.978Z,29.73
2019-02-10T04:31:51.538Z,35.67
2019-02-10T04:34:19.075Z,37.60
2019-02-10T04:36:46.602Z,29.33
2019-02-10T04:39:14.152Z,27.93
2019-02-10T04:41:41.659Z,30.50
2019-02-10T04:44:09.146Z,37.77
2019-02-10T04:46:36.670Z,28.77
2019-02-10T04:49:04.156Z,34.50
2019-02-10T04:51:31.670Z,35.70
2019-02-10T04:53:59.420Z,34.00
2019-02-10T04:56:26.931Z,34.40
2019-02-10T04:58:54.413Z,29.40
2019-02-10T05:01:21.951Z,29.83
2019-02-10T05:03:49.430Z,32.03
2019-02-10T05:06:16.926Z,28.20
2019-02-10T05:08:44.450Z,29.20
2019-02-10T05:11:11.937Z,30.47
2019-02-10T05:13:39.442Z,28.80
2019-02-10T05:16:06.992Z,32.33
2019-02-10T05:18:34.554Z,28.73
2019-02-10T05:21:02.062Z,26.93
2019-02-10T05:23:29.603Z,31.07
2019-02-10T05:25:57.090Z,33.20
2019-02-10T05:28:24.594Z,28.97
2019-02-10T05:30:52.106Z,28.63
2019-02-10T05:33:19.611Z,34.27
2019-02-10T05:35:47.153Z,30.00
2019-02-10T05:38:14.660Z,27.97
2019-02-10T05:40:42.135Z,32.40
2019-02-10T05:43:09.675Z,34.10
2019-02-10T05:45:37.150Z,28.63
2019-02-10T05:48:04.651Z,28.97
2019-02-10T05:50:32.212Z,31.53
2019-02-10T05:52:59.700Z,29.70
2019-02-10T05:55:27.210Z,31.53
2019-02-10T05:57:54.713Z,29.30
2019-02-10T06:00:22.305Z,33.27
2019-02-10T06:02:49.846Z,29.73
2019-02-10T06:05:19.830Z,23.93
2019-02-10T06:07:47.438Z,30.93
2019-02-10T06:10:14.930Z,27.63
2019-02-10T06:12:43.144Z,37.67
2019-02-10T06:15:26.218Z,31.63
2019-02-10T06:17:58.582Z,32.77
2019-02-10T06:20:26.487Z,31.23
2019-02-10T06:22:54.796Z,38.07
2019-02-10T06:25:22.273Z,34.27
2019-02-10T06:27:50.240Z,28.17
2019-02-10T06:30:17.746Z,32.63
2019-02-10T06:32:45.550Z,28.70
2019-02-10T06:35:13.544Z,29.33
2019-02-10T06:37:41.916Z,27.90
2019-02-10T06:40:11.233Z,29.47
2019-02-10T06:42:38.731Z,30.57
2019-02-10T06:45:08.999Z,27.50
2019-02-10T06:47:42.475Z,30.80
2019-02-10T06:50:12.368Z,27.80
2019-02-10T06:52:40.717Z,27.77
2019-02-10T06:55:10.362Z,35.67
2019-02-10T06:57:37.847Z,33.27
2019-02-10T07:00:33.298Z,34.73
2019-02-10T07:03:38.422Z,29.60
2019-02-10T07:06:06.884Z,33.93
2019-02-10T07:08:34.430Z,34.80
2019-02-10T07:11:01.930Z,34.03
2019-02-10T07:13:35.588Z,36.50
2019-02-10T07:16:47.336Z,29.33
2019-02-10T07:19:51.388Z,26.97
2019-02-10T07:22:55.258Z,30.83
2019-02-10T07:25:44.504Z,26.97
2019-02-10T07:28:52.570Z,31.73
2019-02-10T07:31:26.092Z,31.53
2019-02-10T07:34:37.358Z,28.43
2019-02-10T07:37:15.554Z,34.70
2019-02-10T07:40:27.306Z,32.83
2019-02-10T07:43:37.180Z,32.97
2019-02-10T07:46:46.955Z,27.23
2019-02-10T07:49:52.450Z,33.73
2019-02-10T07:52:34.528Z,30.57
2019-02-10T07:55:17.340Z,25.87
2019-02-10T07:57:58.734Z,28.80
2019-02-10T08:01:09.826Z,32.20
2019-02-10T08:04:07.218Z,30.33
2019-02-10T08:07:19.637Z,36.30
2019-02-10T08:10:35.039Z,33.33
2019-02-10T08:13:44.555Z,37.07
2019-02-10T08:17:00.056Z,26.87
2019-02-10T08:20:12.354Z,29.03
2019-02-10T08:23:14.323Z,32.20
2019-02-10T08:25:57.474Z,32.70
2019-02-10T08:28:47.460Z,32.40
2019-02-10T08:31:54.370Z,29.17
2019-02-10T08:35:03.250Z,31.97
2019-02-10T08:38:08.491Z,34.20
2019-02-10T08:41:15.240Z,32.97
2019-02-10T08:44:14.429Z,35.10
2019-02-10T08:46:54.633Z,28.57
2019-02-10T08:49:51.853Z,34.63
2019-02-10T08:52:30.273Z,29.80
2019-02-10T08:54:58.989Z,34.67
2019-02-10T08:57:26.518Z,31.83
2019-02-10T08:59:54.040Z,30.17
2019-02-10T09:02:21.561Z,28.63
2019-02-10T09:04:49.089Z,29.43
2019-02-10T09:07:16.591Z,29.47
2019-02-10T09:09:44.163Z,29.97
2019-02-10T09:12:13.018Z,29.70
2019-02-10T09:14:40.537Z,35.73
2019-02-10T09:17:08.127Z,32.83
2019-02-10T09:19:35.690Z,29.50
2019-02-10T09:22:03.493Z,28.50
2019-02-10T09:24:31.058Z,32.50
2019-02-10T09:26:58.585Z,30.63
2019-02-10T09:29:26.143Z,30.87
2019-02-10T09:31:53.670Z,33.83
2019-02-10T09:34:21.221Z,28.03
2019-02-10T09:36:48.775Z,30.17
2019-02-10T09:39:16.305Z,34.53
2019-02-10T09:41:46.130Z,32.87
2019-02-10T09:44:13.717Z,41.07
2019-02-10T09:46:41.241Z,30.67
2019-02-10T09:49:08.777Z,31.17
2019-02-10T09:51:36.307Z,35.53
2019-02-10T09:54:04.039Z,26.13
2019-02-10T09:56:31.551Z,31.43
2019-02-10T09:58:59.065Z,31.37
2019-02-10T10:01:26.608Z,32.67
2019-02-10T10:03:54.129Z,28.60
2019-02-10T10:06:22.710Z,25.57
2019-02-10T10:08:50.374Z,24.93
2019-02-10T10:11:17.868Z,32.23
2019-02-10T10:13:45.469Z,25.93
2019-02-10T10:16:12.994Z,25.83
2019-02-10T10:18:41.003Z,28.40
2019-02-10T10:21:08.571Z,30.27
2019-02-10T10:23:36.431Z,26.80
2019-02-10T10:26:04.610Z,32.10
2019-02-10T10:28:32.171Z,28.30
2019-02-10T10:30:59.675Z,24.20
2019-02-10T10:33:27.265Z,24.37
2019-02-10T10:35:54.757Z,26.53
2019-02-10T10:38:22.275Z,21.67
2019-02-10T10:40:49.843Z,22.13
2019-02-10T10:43:17.420Z,24.93
2019-02-10T10:45:44.936Z,23.60
2019-02-10T10:48:12.435Z,26.53
2019-02-10T10:50:39.953Z,26.20
2019-02-10T10:53:07.695Z,23.03
2019-02-10T10:55:35.216Z,21.90
2019-02-10T10:58:02.756Z,27.53
2019-02-10T11:00:30.249Z,24.83
2019-02-10T11:02:57.787Z,31.17
2019-02-10T11:05:25.353Z,26.77
2019-02-10T11:07:52.903Z,22.97
2019-02-10T11:10:20.458Z,29.83
2019-02-10T11:12:48.027Z,26.33
2019-02-10T11:15:15.564Z,19.67
2019-02-10T11:17:43.097Z,25.17
2019-02-10T11:20:10.769Z,23.27
2019-02-10T11:22:38.990Z,27.87
2019-02-10T11:25:06.863Z,28.93
2019-02-10T11:27:34.471Z,26.40
2019-02-10T11:30:03.900Z,22.87
2019-02-10T11:32:31.363Z,29.07
2019-02-10T11:34:58.946Z,23.70
2019-02-10T11:37:27.094Z,32.87
2019-02-10T11:39:54.961Z,25.30
2019-02-10T11:42:30.221Z,26.03
2019-02-10T11:44:57.954Z,24.97
2019-02-10T11:47:25.448Z,25.47
2019-02-10T11:49:56.721Z,25.23
2019-02-10T11:52:25.029Z,23.50
2019-02-10T11:54:52.587Z,25.00
2019-02-10T11:57:20.183Z,33.60
2019-02-10T11:59:47.709Z,28.70
2019-02-10T12:02:15.270Z,26.43
2019-02-10T12:04:42.918Z,29.87
2019-02-10T12:07:10.455Z,31.33
2019-02-10T12:09:37.982Z,23.97
2019-02-10T12:12:05.677Z,30.13
2019-02-10T12:14:33.250Z,34.43
2019-02-10T12:17:01.956Z,30.70
2019-02-10T12:19:29.557Z,27.40
2019-02-10T12:21:57.127Z,22.90
2019-02-10T12:24:24.654Z,22.80
2019-02-10T12:26:52.282Z,24.53
2019-02-10T12:29:23.167Z,29.67
2019-02-10T12:31:50.723Z,26.20
2019-02-10T12:34:18.415Z,24.87
2019-02-10T12:36:45.874Z,24.90
2019-02-10T12:39:13.409Z,22.83
2019-02-10T12:41:40.979Z,31.53
2019-02-10T12:44:08.605Z,21.80
2019-02-10T12:46:39.635Z,26.70
2019-02-10T12:49:08.499Z,21.23
2019-02-10T12:51:36.037Z,25.93
2019-02-10T12:54:03.720Z,23.63
2019-02-10T12:56:31.289Z,27.97
2019-02-10T12:58:58.811Z,27.33
2019-02-10T13:01:26.398Z,18.03
2019-02-10T13:03:53.959Z,26.33
2019-02-10T13:06:21.980Z,24.57
2019-02-10T13:08:49.634Z,26.77
2019-02-10T13:11:17.202Z,21.23
2019-02-10T13:13:44.733Z,22.03
2019-02-10T13:16:12.287Z,25.57
2019-02-10T13:18:39.959Z,20.90
2019-02-10T13:21:08.466Z,24.73
2019-02-10T13:23:36.003Z,21.13
2019-02-10T13:26:03.561Z,22.83
2019-02-10T13:28:31.145Z,27.17
2019-02-10T13:30:58.753Z,25.03
2019-02-10T13:33:26.313Z,33.77
2019-02-10T13:35:53.991Z,24.70
2019-02-10T13:38:21.925Z,30.27
2019-02-10T13:40:49.539Z,27.80
2019-02-10T13:43:17.159Z,26.93
2019-02-10T13:45:45.064Z,27.70
2019-02-10T13:48:12.647Z,28.40
2019-02-10T13:50:40.300Z,34.93
2019-02-10T13:53:09.067Z,32.03
2019-02-10T13:55:36.762Z,35.57
2019-02-10T13:58:04.339Z,27.80
2019-02-10T14:00:32.006Z,30.43
2019-02-10T14:02:59.543Z,28.53
2019-02-10T14:05:27.092Z,33.80
2019-02-10T14:07:54.791Z,36.13
2019-02-10T14:10:25.629Z,29.60
2019-02-10T14:12:51.714Z,33.97
2019-02-10T14:15:19.524Z,36.73
2019-02-10T14:17:47.059Z,45.23
2019-02-10T14:20:15.053Z,38.23
2019-02-10T14:22:42.604Z,30.73
2019-02-10T14:25:10.175Z,31.73
2019-02-10T14:27:37.721Z,33.03
2019-02-10T14:30:05.955Z,37.53
2019-02-10T14:32:33.529Z,45.67
2019-02-10T14:35:01.097Z,44.00
2019-02-10T14:37:28.621Z,40.67
2019-02-10T14:39:56.197Z,35.37
2019-02-10T14:42:24.119Z,41.17
2019-02-10T14:44:51.749Z,41.93
2019-02-10T14:47:19.400Z,34.23
2019-02-10T14:49:46.957Z,40.77
2019-02-10T14:52:14.532Z,34.93
2019-02-10T14:54:42.066Z,39.27
2019-02-10T14:57:09.671Z,39.07
2019-02-10T14:59:37.165Z,41.47
2019-02-10T15:02:04.683Z,49.03
2019-02-10T15:04:32.237Z,42.20
2019-02-10T15:06:59.748Z,34.07
2019-02-10T15:09:27.340Z,38.30
2019-02-10T15:11:54.905Z,43.23
2019-02-10T15:14:22.544Z,49.77
2019-02-10T15:16:50.133Z,56.00
2019-02-10T15:19:17.657Z,42.67
2019-02-10T15:21:45.304Z,45.67
2019-02-10T15:24:20.847Z,41.17
2019-02-10T15:26:48.495Z,38.50
2019-02-10T15:29:16.052Z,40.93
2019-02-10T15:31:46.908Z,44.30
2019-02-10T15:34:15.755Z,45.27
2019-02-10T15:36:43.357Z,54.83
2019-02-10T15:39:15.159Z,40.97
2019-02-10T15:41:43.398Z,47.83
2019-02-10T15:44:11.403Z,45.43
2019-02-10T15:46:38.931Z,38.70
2019-02-10T15:49:06.428Z,43.47
2019-02-10T15:51:37.221Z,46.47
2019-02-10T15:54:03.623Z,48.53
2019-02-10T15:56:31.214Z,49.30
2019-02-10T15:58:58.844Z,45.90
2019-02-10T16:01:26.719Z,47.37
2019-02-10T16:03:54.298Z,49.73
2019-02-10T16:06:21.833Z,56.80
2019-02-10T16:08:49.354Z,55.57
2019-02-10T16:11:16.915Z,49.23
2019-02-10T16:13:44.412Z,54.57
2019-02-10T16:16:11.938Z,72.40
2019-02-10T16:18:39.474Z,55.17
2019-02-10T16:21:07.027Z,65.97
2019-02-10T16:23:34.539Z,65.23
2019-02-10T16:26:02.183Z,53.20
2019-02-10T16:28:30.089Z,57.37
2019-02-10T16:30:57.644Z,54.47
2019-02-10T16:33:25.153Z,54.00
2019-02-10T16:35:52.739Z,60.03
2019-02-10T16:38:20.233Z,58.17
2019-02-10T16:40:47.745Z,77.67
2019-02-10T16:43:15.282Z,62.80
2019-02-10T16:45:43.130Z,58.30
2019-02-10T16:48:10.733Z,58.17
2019-02-10T16:50:38.289Z,60.87
2019-02-10T16:53:05.824Z,56.90
2019-02-10T16:55:33.327Z,61.27
2019-02-10T16:58:00.870Z,64.17
2019-02-10T17:00:28.455Z,64.47
2019-02-10T17:02:55.984Z,53.57
2019-02-10T17:05:23.538Z,55.43
2019-02-10T17:07:51.064Z,61.77
2019-02-10T17:10:18.629Z,61.23
2019-02-10T17:12:46.120Z,56.23
2019-02-10T17:15:13.877Z,56.03
2019-02-10T17:17:41.510Z,63.43
2019-02-10T17:20:09.611Z,59.67
2019-02-10T17:22:37.247Z,66.30
2019-02-10T17:25:06.083Z,53.07
2019-02-10T17:27:33.634Z,67.97
2019-02-10T17:30:01.783Z,58.10
2019-02-10T17:32:29.362Z,70.30
2019-02-10T17:34:56.966Z,63.00
2019-02-10T17:37:24.609Z,63.57
2019-02-10T17:39:52.162Z,76.70
2019-02-10T17:42:19.732Z,55.60
2019-02-10T17:44:47.447Z,58.80
2019-02-10T17:47:14.966Z,53.93
2019-02-10T17:49:42.502Z,56.27
2019-02-10T17:52:10.119Z,56.70
2019-02-10T17:54:37.596Z,66.83
2019-02-10T17:57:05.241Z,61.10
2019-02-10T17:59:32.731Z,69.10
2019-02-10T18:02:00.262Z,56.97
2019-02-10T18:04:27.836Z,53.20
2019-02-10T18:06:55.407Z,64.50
2019-02-10T18:09:22.917Z,56.80
2019-02-10T18:11:50.478Z,62.13
2019-02-10T18:14:30.159Z,57.37
2019-02-10T18:17:04.123Z,52.90
2019-02-10T18:19:46.617Z,55.53
2019-02-10T18:22:36.476Z,63.10
2019-02-10T18:25:14.536Z,53.57
2019-02-10T18:28:02.879Z,59.13
2019-02-10T18:31:07.971Z,65.20
2019-02-10T18:34:00.908Z,63.77
2019-02-10T18:37:06.554Z,55.63
2019-02-10T18:39:53.605Z,67.97
2019-02-10T18:42:46.751Z,61.90
2019-02-10T18:45:40.136Z,65.07
2019-02-10T18:48:15.686Z,55.50
2019-02-10T18:51:02.775Z,58.07
2019-02-10T18:53:50.323Z,62.43
2019-02-10T18:56:29.212Z,58.87
2019-02-10T18:59:28.318Z,59.73
2019-02-10T19:02:15.980Z,59.80
2019-02-10T19:05:05.854Z,66.97
2019-02-10T19:07:54.348Z,58.57
2019-02-10T19:10:50.166Z,57.33
2019-02-10T19:13:42.958Z,56.03
2019-02-10T19:16:19.154Z,45.37
2019-02-10T19:19:06.300Z,61.17
2019-02-10T19:21:53.815Z,67.57
2019-02-10T19:24:27.458Z,59.10
2019-02-10T19:27:03.875Z,57.87
2019-02-10T19:29:46.482Z,56.93
2019-02-10T19:32:27.690Z,51.03
2019-02-10T19:35:13.172Z,53.37
2019-02-10T19:38:15.669Z,59.37
2019-02-10T19:40:55.996Z,69.17
2019-02-10T19:43:41.800Z,56.23
2019-02-10T19:46:34.881Z,53.30
2019-02-10T19:49:21.882Z,63.27
2019-02-10T19:51:57.288Z,54.20
2019-02-10T19:54:56.449Z,65.90
2019-02-10T19:57:49.134Z,57.27
2019-02-10T20:00:38.018Z,63.57
2019-02-10T20:03:25.103Z,65.17
2019-02-10T20:06:16.899Z,59.07
2019-02-10T20:09:16.102Z,61.93
2019-02-10T20:11:53.976Z,60.40
2019-02-10T20:14:40.993Z,61.83
2019-02-10T20:17:33.350Z,67.17
2019-02-10T20:20:29.244Z,69.23
2019-02-10T20:23:19.899Z,60.23
2019-02-10T20:26:13.158Z,63.13
2019-02-10T20:29:00.198Z,68.10
2019-02-10T20:31:46.378Z,60.57
2019-02-10T20:34:24.044Z,68.10
2019-02-10T20:37:09.826Z,61.10
2019-02-10T20:39:47.740Z,61.23
2019-02-10T20:42:22.714Z,65.00
2019-02-10T20:45:12.936Z,60.40
2019-02-10T20:48:02.590Z,75.60
2019-02-10T20:51:07.700Z,71.43
2019-02-10T20:53:47.666Z,73.70
2019-02-10T20:56:23.078Z,75.67
2019-02-10T20:59:12.902Z,75.10
2019-02-10T21:01:46.874Z,65.90
2019-02-10T21:04:36.188Z,68.03
2019-02-10T21:07:12.582Z,71.67
2019-02-10T21:10:11.598Z,70.33
2019-02-10T21:12:53.500Z,64.27
2019-02-10T21:15:55.960Z,68.53
2019-02-10T21:18:33.320Z,66.97
2019-02-10T21:21:19.180Z,68.57
2019-02-10T21:24:09.238Z,66.00
2019-02-10T21:26:58.976Z,67.27
2019-02-10T21:29:42.887Z,86.17
2019-02-10T21:32:32.666Z,79.37
2019-02-10T21:35:08.720Z,78.00
2019-02-10T21:37:51.162Z,76.00
2019-02-10T21:40:36.802Z,71.97
2019-02-10T21:43:09.750Z,76.97
2019-02-10T21:45:59.569Z,76.83
2019-02-10T21:48:53.435Z,63.90
2019-02-10T21:51:22.958Z,71.87
2019-02-10T21:53:50.486Z,66.07
2019-02-10T21:56:18.022Z,61.47
2019-02-10T21:58:45.606Z,68.60
2019-02-10T22:01:13.085Z,57.47
2019-02-10T22:03:45.760Z,69.07
2019-02-10T22:06:13.414Z,70.03
2019-02-10T22:08:41.162Z,64.63
2019-02-10T22:11:08.885Z,64.00
2019-02-10T22:13:36.660Z,64.23
2019-02-10T22:16:04.152Z,57.90
2019-02-10T22:18:31.678Z,65.87
2019-02-10T22:20:59.352Z,60.43
2019-02-10T22:23:26.886Z,69.50
2019-02-10T22:25:54.414Z,70.20
2019-02-10T22:28:21.938Z,66.47
2019-02-10T22:30:49.729Z,75.17
2019-02-10T22:33:17.392Z,63.57
2019-02-10T22:35:44.881Z,77.90
2019-02-10T22:38:12.393Z,72.13
2019-02-10T22:40:39.972Z,72.77
2019-02-10T22:43:07.488Z,64.97
2019-02-10T22:45:35.027Z,69.30
2019-02-10T22:48:02.852Z,74.40
2019-02-10T22:50:30.302Z,68.93
2019-02-10T22:52:57.837Z,63.17
2019-02-10T22:55:28.045Z,64.53
2019-02-10T22:57:55.866Z,66.13
2019-02-10T23:00:46.138Z,64.03
2019-02-10T23:03:14.155Z,64.77
2019-02-10T23:05:42.262Z,65.67
2019-02-10T23:08:09.738Z,63.97
2019-02-10T23:10:37.298Z,62.87
2019-02-10T23:13:04.798Z,69.00
2019-02-10T23:15:32.311Z,64.73
2019-02-10T23:18:02.039Z,63.67
2019-02-10T23:20:32.338Z,68.53
2019-02-10T23:23:00.097Z,60.93
2019-02-10T23:25:27.621Z,67.73
2019-02-10T23:27:55.524Z,64.33
2019-02-10T23:30:23.307Z,63.73
2019-02-10T23:32:50.798Z,63.33
2019-02-10T23:35:18.294Z,67.20
2019-02-10T23:37:45.830Z,63.07
2019-02-10T23:40:13.330Z,63.83
2019-02-10T23:42:40.819Z,64.37
2019-02-10T23:45:08.390Z,65.13
2019-02-10T23:47:35.872Z,69.43
2019-02-10T23:50:03.614Z,58.57
2019-02-10T23:52:31.174Z,63.03
2019-02-10T23:54:58.696Z,63.53
2019-02-10T23:57:26.190Z,66.13
2019-02-10T23:59:54.614Z,62.13
