createdAt,value
2019-01-18T00:01:40.638Z,1.85
2019-01-18T00:04:45.778Z,1.91
2019-01-18T00:07:50.896Z,1.76
2019-01-18T00:10:55.998Z,1.68
2019-01-18T00:14:01.158Z,1.66
2019-01-18T00:17:06.277Z,1.63
2019-01-18T00:20:11.462Z,1.56
2019-01-18T00:23:16.608Z,1.49
2019-01-18T00:26:21.660Z,1.53
2019-01-18T00:29:29.730Z,1.57
2019-01-18T00:32:33.629Z,1.53
2019-01-18T00:35:38.763Z,1.65
2019-01-18T00:38:45.488Z,1.56
2019-01-18T00:41:50.653Z,1.66
2019-01-18T00:44:55.855Z,1.73
2019-01-18T00:48:00.957Z,1.57
2019-01-18T00:51:06.096Z,1.73
2019-01-18T00:54:11.185Z,1.62
2019-01-18T00:57:17.245Z,1.65
2019-01-18T01:00:25.149Z,1.66
2019-01-18T01:03:30.287Z,1.59
2019-01-18T01:06:36.473Z,1.57
2019-01-18T01:09:41.680Z,1.64
2019-01-18T01:12:46.876Z,1.54
2019-01-18T01:15:51.961Z,1.49
2019-01-18T01:18:57.144Z,1.50
2019-01-18T01:22:02.303Z,1.55
2019-01-18T01:25:08.041Z,1.57
2019-01-18T01:28:13.297Z,1.41
2019-01-18T01:31:18.600Z,1.36
2019-01-18T01:34:23.751Z,1.31
2019-01-18T01:37:28.894Z,1.29
2019-01-18T01:40:34.185Z,1.03
2019-01-18T01:43:39.285Z,1.08
2019-01-18T01:46:44.386Z,1.04
2019-01-18T01:49:49.557Z,1.03
2019-01-18T01:52:55.496Z,0.92
2019-01-18T01:56:00.586Z,0.81
2019-01-18T01:59:05.705Z,0.89
2019-01-18T02:02:10.831Z,0.93
2019-01-18T02:05:19.677Z,0.56
2019-01-18T02:08:24.983Z,0.51
2019-01-18T02:11:30.239Z,0.63
2019-01-18T02:14:35.315Z,0.71
2019-01-18T02:17:40.553Z,0.80
2019-01-18T02:20:45.662Z,0.69
2019-01-18T02:23:50.803Z,0.58
2019-01-18T02:26:55.906Z,0.51
2019-01-18T02:30:01.686Z,0.48
2019-01-18T02:33:08.006Z,0.38
2019-01-18T02:36:13.109Z,0.55
2019-01-18T02:39:18.225Z,0.65
2019-01-18T02:42:23.381Z,0.55
2019-01-18T02:45:28.573Z,0.43
2019-01-18T02:48:33.763Z,0.51
2019-01-18T02:51:38.948Z,0.65
2019-01-18T02:54:44.094Z,0.81
2019-01-18T02:57:49.244Z,0.70
2019-01-18T03:00:54.369Z,0.85
2019-01-18T03:03:59.470Z,0.69
2019-01-18T03:07:04.701Z,0.94
2019-01-18T03:10:14.783Z,1.08
2019-01-18T03:13:19.915Z,1.10
2019-01-18T03:16:25.002Z,1.06
2019-01-18T03:19:30.156Z,1.07
2019-01-18T03:22:35.276Z,1.04
2019-01-18T03:25:40.369Z,1.30
2019-01-18T03:28:45.417Z,1.16
2019-01-18T03:31:50.571Z,1.36
2019-01-18T03:34:55.716Z,1.19
2019-01-18T03:38:00.845Z,1.19
2019-01-18T03:41:06.023Z,1.15
2019-01-18T03:44:11.144Z,1.15
2019-01-18T03:47:16.213Z,1.07
2019-01-18T03:50:23.602Z,0.97
2019-01-18T03:53:28.680Z,0.93
2019-01-18T03:56:33.842Z,1.14
2019-01-18T03:59:38.974Z,1.00
2019-01-18T04:02:44.095Z,0.92
2019-01-18T04:05:49.281Z,0.85
2019-01-18T04:08:54.407Z,0.73
2019-01-18T04:12:03.513Z,0.78
2019-01-18T04:15:12.085Z,0.79
2019-01-18T04:18:17.221Z,0.94
2019-01-18T04:21:22.386Z,0.98
2019-01-18T04:24:27.500Z,1.11
2019-01-18T04:27:32.634Z,1.21
2019-01-18T04:30:37.814Z,1.03
2019-01-18T04:33:42.960Z,1.13
2019-01-18T04:36:48.068Z,1.10
2019-01-18T04:39:53.269Z,1.19
2019-01-18T04:42:58.518Z,1.22
2019-01-18T04:46:04.586Z,1.24
2019-01-18T04:49:09.721Z,1.24
2019-01-18T04:52:14.806Z,1.29
2019-01-18T04:55:20.036Z,1.43
2019-01-18T04:58:26.584Z,1.33
2019-01-18T05:01:31.829Z,1.22
2019-01-18T05:04:37.161Z,1.20
2019-01-18T05:07:42.280Z,1.42
2019-01-18T05:10:47.403Z,1.31
2019-01-18T05:13:52.560Z,1.39
2019-01-18T05:16:57.672Z,1.41
2019-01-18T05:20:02.797Z,1.56
2019-01-18T05:23:07.909Z,1.43
2019-01-18T05:26:13.112Z,1.49
2019-01-18T05:29:18.352Z,1.46
2019-01-18T05:32:23.470Z,1.43
2019-01-18T05:35:28.809Z,1.31
2019-01-18T05:38:33.934Z,1.12
2019-01-18T05:41:39.034Z,0.91
2019-01-18T05:44:44.187Z,0.82
2019-01-18T05:47:49.244Z,0.81
2019-01-18T05:50:54.425Z,0.65
2019-01-18T05:54:01.655Z,0.61
2019-01-18T05:57:06.817Z,0.50
2019-01-18T06:00:20.128Z,0.46
2019-01-18T06:03:25.224Z,0.31
2019-01-18T06:06:30.347Z,0.25
2019-01-18T06:09:35.532Z,0.47
2019-01-18T06:12:40.698Z,0.53
2019-01-18T06:15:45.812Z,0.48
2019-01-18T06:18:50.998Z,0.53
2019-01-18T06:21:56.098Z,0.56
2019-01-18T06:25:01.243Z,0.65
2019-01-18T06:28:06.323Z,0.59
2019-01-18T06:31:11.435Z,0.55
2019-01-18T06:34:16.548Z,0.59
2019-01-18T06:37:21.672Z,0.60
2019-01-18T06:40:26.854Z,0.59
2019-01-18T06:43:32.002Z,0.64
2019-01-18T06:46:37.145Z,0.85
2019-01-18T06:49:42.243Z,0.92
2019-01-18T06:52:47.343Z,0.78
2019-01-18T06:55:52.410Z,1.02
2019-01-18T06:58:57.578Z,1.17
2019-01-18T07:02:02.662Z,1.39
2019-01-18T07:05:08.477Z,1.24
2019-01-18T07:08:13.544Z,1.27
2019-01-18T07:11:18.709Z,1.10
2019-01-18T07:14:23.812Z,0.76
2019-01-18T07:17:28.897Z,0.48
2019-01-18T07:20:34.121Z,0.33
2019-01-18T07:23:39.250Z,0.08
2019-01-18T07:26:44.422Z,-0.16
2019-01-18T07:29:50.493Z,-0.28
2019-01-18T07:32:55.656Z,-0.11
2019-01-18T07:36:00.837Z,-0.08
2019-01-18T07:39:08.218Z,-0.11
2019-01-18T07:42:14.313Z,0.01
2019-01-18T07:45:22.129Z,0.08
2019-01-18T07:48:27.265Z,0.11
2019-01-18T07:51:32.369Z,0.05
2019-01-18T07:54:37.467Z,0.00
2019-01-18T07:57:42.583Z,0.23
2019-01-18T08:00:47.727Z,0.19
2019-01-18T08:03:52.805Z,0.16
2019-01-18T08:06:57.899Z,0.30
2019-01-18T08:10:02.988Z,0.42
2019-01-18T08:13:08.151Z,0.41
2019-01-18T08:16:13.213Z,0.55
2019-01-18T08:19:18.417Z,0.62
2019-01-18T08:22:23.509Z,0.85
2019-01-18T08:25:28.663Z,1.27
2019-01-18T08:28:33.751Z,1.59
2019-01-18T08:31:39.053Z,1.66
2019-01-18T08:34:44.686Z,1.75
2019-01-18T08:37:49.931Z,1.92
2019-01-18T08:40:55.083Z,1.77
2019-01-18T08:44:01.293Z,1.70
2019-01-18T08:47:06.418Z,1.78
2019-01-18T08:50:13.699Z,1.73
2019-01-18T08:53:18.816Z,1.70
2019-01-18T08:56:24.139Z,1.65
2019-01-18T08:59:29.233Z,1.67
2019-01-18T09:02:34.360Z,1.62
2019-01-18T09:05:39.539Z,1.65
2019-01-18T09:08:44.696Z,1.65
2019-01-18T09:11:49.939Z,1.76
2019-01-18T09:14:55.055Z,1.74
2019-01-18T09:18:00.254Z,1.66
2019-01-18T09:21:05.376Z,1.67
2019-01-18T09:24:10.570Z,1.63
2019-01-18T09:27:15.687Z,1.52
2019-01-18T09:30:22.709Z,1.26
2019-01-18T09:33:27.829Z,1.25
2019-01-18T09:36:32.988Z,1.21
2019-01-18T09:39:38.216Z,1.23
2019-01-18T09:42:43.349Z,1.33
2019-01-18T09:45:48.566Z,1.30
2019-01-18T09:48:53.672Z,1.43
2019-01-18T09:51:58.824Z,1.81
2019-01-18T09:55:04.435Z,2.05
2019-01-18T09:58:09.663Z,1.71
2019-01-18T10:01:14.799Z,1.68
2019-01-18T10:04:19.920Z,1.63
2019-01-18T10:07:25.081Z,1.38
2019-01-18T10:10:30.200Z,1.36
2019-01-18T10:13:35.296Z,1.52
2019-01-18T10:16:40.439Z,1.55
2019-01-18T10:19:45.526Z,2.09
2019-01-18T10:22:51.008Z,2.85
2019-01-18T10:25:56.137Z,3.17
2019-01-18T10:29:01.294Z,3.84
2019-01-18T10:32:06.396Z,4.05
2019-01-18T10:35:11.515Z,4.51
2019-01-18T10:38:16.614Z,4.04
2019-01-18T10:41:21.743Z,4.25
2019-01-18T10:44:26.894Z,4.48
2019-01-18T10:47:32.046Z,4.50
2019-01-18T10:50:37.279Z,5.41
2019-01-18T10:53:42.387Z,4.38
2019-01-18T10:56:47.572Z,4.33
2019-01-18T10:59:52.816Z,4.60
2019-01-18T11:02:57.850Z,4.83
2019-01-18T11:06:02.971Z,4.35
2019-01-18T11:09:09.920Z,4.58
2019-01-18T11:12:15.096Z,5.29
2019-01-18T11:15:22.096Z,4.79
2019-01-18T11:18:27.349Z,4.93
2019-01-18T11:21:32.729Z,4.83
2019-01-18T11:24:37.804Z,4.76
2019-01-18T11:27:42.992Z,4.74
2019-01-18T11:30:48.134Z,4.95
2019-01-18T11:33:53.336Z,4.85
2019-01-18T11:36:58.413Z,4.80
2019-01-18T11:40:03.572Z,5.01
2019-01-18T11:43:08.674Z,5.50
2019-01-18T11:46:13.845Z,5.72
2019-01-18T11:49:18.952Z,5.40
2019-01-18T11:52:24.089Z,4.94
2019-01-18T11:55:29.257Z,4.88
2019-01-18T11:58:35.257Z,4.79
2019-01-18T12:01:41.438Z,4.62
2019-01-18T12:04:46.571Z,4.32
2019-01-18T12:07:51.811Z,3.53
2019-01-18T12:10:56.912Z,3.75
2019-01-18T12:14:01.994Z,3.74
2019-01-18T12:17:07.175Z,3.46
2019-01-18T12:20:15.027Z,3.14
2019-01-18T12:23:20.250Z,2.93
2019-01-18T12:26:25.490Z,2.87
2019-01-18T12:29:30.592Z,2.64
2019-01-18T12:32:35.689Z,2.44
2019-01-18T12:35:40.827Z,2.39
2019-01-18T12:38:45.988Z,2.33
2019-01-18T12:41:51.146Z,2.37
2019-01-18T12:44:56.272Z,2.75
2019-01-18T12:48:01.439Z,2.95
2019-01-18T12:51:06.553Z,3.59
2019-01-18T12:54:11.675Z,3.73
2019-01-18T12:57:16.801Z,3.78
2019-01-18T13:00:22.810Z,3.66
2019-01-18T13:03:28.032Z,3.75
2019-01-18T13:06:33.242Z,4.08
2019-01-18T13:09:38.364Z,3.69
2019-01-18T13:12:43.462Z,3.42
2019-01-18T13:16:05.363Z,3.17
2019-01-18T13:19:21.846Z,3.66
2019-01-18T13:22:26.966Z,3.83
2019-01-18T13:25:32.128Z,3.78
2019-01-18T13:28:37.263Z,3.52
2019-01-18T13:31:42.407Z,3.24
2019-01-18T13:34:47.556Z,3.17
2019-01-18T13:37:52.695Z,2.96
2019-01-18T13:40:57.841Z,2.87
2019-01-18T13:44:02.993Z,2.69
2019-01-18T13:47:08.160Z,2.81
2019-01-18T13:50:15.369Z,2.52
2019-01-18T13:53:20.617Z,2.39
2019-01-18T13:56:30.602Z,2.47
2019-01-18T13:59:37.424Z,2.26
2019-01-18T14:02:48.182Z,2.17
2019-01-18T14:05:49.362Z,2.03
2019-01-18T14:08:55.928Z,1.85
2019-01-18T14:12:01.141Z,1.74
2019-01-18T14:15:07.185Z,1.58
2019-01-18T14:18:13.672Z,1.44
2019-01-18T14:21:18.868Z,1.31
2019-01-18T14:24:24.026Z,1.28
2019-01-18T14:27:29.185Z,1.14
2019-01-18T14:30:35.774Z,1.10
2019-01-18T14:33:41.099Z,1.01
2019-01-18T14:36:46.187Z,0.95
2019-01-18T14:39:51.371Z,0.74
2019-01-18T14:42:56.511Z,0.64
2019-01-18T14:46:01.694Z,0.49
2019-01-18T14:49:07.856Z,0.58
2019-01-18T14:52:13.100Z,0.46
2019-01-18T14:55:18.835Z,0.58
2019-01-18T14:58:24.698Z,0.49
2019-01-18T15:01:29.825Z,0.34
2019-01-18T15:04:35.011Z,0.13
2019-01-18T15:07:40.268Z,-0.02
2019-01-18T15:10:45.427Z,-0.13
2019-01-18T15:13:50.555Z,-0.28
2019-01-18T15:16:55.705Z,-0.41
2019-01-18T15:20:00.796Z,-0.46
2019-01-18T15:23:06.484Z,-0.47
2019-01-18T15:26:11.607Z,-0.61
2019-01-18T15:29:16.759Z,-0.79
2019-01-18T15:32:21.960Z,-0.87
2019-01-18T15:35:29.611Z,-0.99
2019-01-18T15:38:34.958Z,-1.12
2019-01-18T15:41:40.084Z,-1.10
2019-01-18T15:44:45.164Z,-1.13
2019-01-18T15:47:50.412Z,-1.10
2019-01-18T15:50:55.550Z,-1.27
2019-01-18T15:54:00.686Z,-1.41
2019-01-18T15:57:05.849Z,-1.39
2019-01-18T16:00:16.100Z,-1.48
2019-01-18T16:03:21.352Z,-1.41
2019-01-18T16:06:26.509Z,-1.74
2019-01-18T16:09:31.715Z,-1.64
2019-01-18T16:12:36.892Z,-1.68
2019-01-18T16:16:05.802Z,-1.62
2019-01-18T16:19:10.952Z,-1.75
2019-01-18T16:22:16.165Z,-1.69
2019-01-18T16:25:24.084Z,-1.66
2019-01-18T16:28:29.232Z,-1.90
2019-01-18T16:31:34.443Z,-2.00
2019-01-18T16:34:39.590Z,-1.95
2019-01-18T16:37:45.413Z,-2.14
2019-01-18T16:40:50.601Z,-2.25
2019-01-18T16:43:55.663Z,-2.21
2019-01-18T16:47:00.812Z,-2.35
2019-01-18T16:50:07.802Z,-2.57
2019-01-18T16:53:12.947Z,-2.62
2019-01-18T16:56:18.025Z,-2.47
2019-01-18T16:59:23.154Z,-2.56
2019-01-18T17:02:28.286Z,-2.64
2019-01-18T17:05:33.451Z,-2.72
2019-01-18T17:08:38.660Z,-2.79
2019-01-18T17:11:43.858Z,-2.77
2019-01-18T17:14:49.018Z,-2.68
2019-01-18T17:17:54.236Z,-2.61
2019-01-18T17:20:59.421Z,-2.84
2019-01-18T17:24:04.884Z,-2.91
2019-01-18T17:27:10.015Z,-2.90
2019-01-18T17:30:17.282Z,-2.83
2019-01-18T17:33:22.402Z,-2.68
2019-01-18T17:36:41.889Z,-2.87
2019-01-18T17:40:09.194Z,-2.93
2019-01-18T17:43:52.013Z,-2.88
2019-01-18T17:47:19.708Z,-2.80
2019-01-18T17:51:01.825Z,-2.92
2019-01-18T17:54:29.851Z,-2.91
2019-01-18T17:58:06.928Z,-2.95
2019-01-18T18:01:42.303Z,-2.78
2019-01-18T18:05:33.635Z,-2.93
2019-01-18T18:09:00.021Z,-2.94
2019-01-18T18:12:37.999Z,-2.88
2019-01-18T18:16:11.532Z,-2.95
2019-01-18T18:19:50.884Z,-3.06
2019-01-18T18:23:48.099Z,-3.07
2019-01-18T18:27:36.671Z,-2.98
2019-01-18T18:30:59.377Z,-3.02
2019-01-18T18:34:50.575Z,-2.92
2019-01-18T18:38:50.823Z,-3.11
2019-01-18T18:42:28.434Z,-3.26
2019-01-18T18:46:12.446Z,-3.31
2019-01-18T18:49:34.982Z,-3.14
2019-01-18T18:53:13.719Z,-3.35
2019-01-18T18:57:18.148Z,-3.35
2019-01-18T19:01:09.095Z,-3.17
2019-01-18T19:04:33.430Z,-3.12
2019-01-18T19:08:22.544Z,-3.15
2019-01-18T19:11:58.995Z,-3.05
2019-01-18T19:15:52.918Z,-2.86
2019-01-18T19:19:54.102Z,-2.96
2019-01-18T19:23:39.415Z,-3.19
2019-01-18T19:27:18.668Z,-2.98
2019-01-18T19:30:51.961Z,-3.31
2019-01-18T19:34:41.056Z,-3.39
2019-01-18T19:38:33.438Z,-3.40
2019-01-18T19:42:06.108Z,-3.40
2019-01-18T19:45:41.395Z,-3.54
2019-01-18T19:49:38.288Z,-3.65
2019-01-18T19:53:30.903Z,-3.41
2019-01-18T19:57:07.074Z,-3.27
2019-01-18T20:01:02.121Z,-3.50
2019-01-18T20:04:59.484Z,-3.54
2019-01-18T20:08:32.968Z,-3.49
2019-01-18T20:12:19.860Z,-3.57
2019-01-18T20:16:06.720Z,-3.45
2019-01-18T20:19:25.678Z,-3.50
2019-01-18T20:23:10.745Z,-3.44
2019-01-18T20:27:10.951Z,-3.51
2019-01-18T20:30:39.258Z,-3.43
2019-01-18T20:34:18.319Z,-3.40
2019-01-18T20:37:30.734Z,-3.31
2019-01-18T20:41:23.035Z,-3.42
2019-01-18T20:45:10.998Z,-3.46
2019-01-18T20:49:12.551Z,-3.52
2019-01-18T20:52:52.623Z,-3.52
2019-01-18T20:56:36.614Z,-3.40
2019-01-18T21:00:28.010Z,-3.44
2019-01-18T21:04:29.137Z,-3.43
2019-01-18T21:07:57.443Z,-3.31
2019-01-18T21:11:27.634Z,-3.41
2019-01-18T21:14:48.052Z,-3.44
2019-01-18T21:18:39.383Z,-3.53
2019-01-18T21:22:09.027Z,-3.59
2019-01-18T21:25:49.813Z,-3.72
2019-01-18T21:29:28.516Z,-3.89
2019-01-18T21:33:10.648Z,-3.76
2019-01-18T21:36:53.834Z,-3.87
2019-01-18T21:40:30.345Z,-3.76
2019-01-18T21:44:19.492Z,-3.83
2019-01-18T21:48:05.403Z,-3.95
2019-01-18T21:51:50.121Z,-3.98
2019-01-18T21:55:42.028Z,-4.08
2019-01-18T21:59:37.054Z,-4.12
2019-01-18T22:03:15.505Z,-3.94
2019-01-18T22:07:03.196Z,-3.95
2019-01-18T22:10:46.483Z,-4.19
2019-01-18T22:14:41.903Z,-4.21
2019-01-18T22:18:17.626Z,-4.26
2019-01-18T22:21:49.958Z,-4.19
2019-01-18T22:25:54.035Z,-4.32
2019-01-18T22:29:43.312Z,-4.32
2019-01-18T22:33:28.202Z,-4.31
2019-01-18T22:37:23.373Z,-4.47
2019-01-18T22:41:12.121Z,-4.18
2019-01-18T22:44:39.343Z,-4.40
2019-01-18T22:48:27.436Z,-4.43
2019-01-18T22:52:22.374Z,-4.47
2019-01-18T22:55:52.663Z,-4.34
2019-01-18T22:59:43.840Z,-4.27
2019-01-18T23:02:59.689Z,-4.29
2019-01-18T23:06:48.866Z,-4.21
2019-01-18T23:10:29.745Z,-4.30
2019-01-18T23:14:10.930Z,-4.20
2019-01-18T23:17:40.944Z,-4.08
2019-01-18T23:21:30.131Z,-4.03
2019-01-18T23:25:37.447Z,-4.19
2019-01-18T23:29:16.028Z,-4.06
2019-01-18T23:33:00.065Z,-4.20
2019-01-18T23:36:11.456Z,-4.28
2019-01-18T23:39:49.577Z,-4.23
2019-01-18T23:43:44.841Z,-4.13
2019-01-18T23:47:22.302Z,-4.14
2019-01-18T23:50:40.685Z,-4.32
2019-01-18T23:53:53.902Z,-4.31
2019-01-18T23:57:42.530Z,-4.32
