createdAt,value
2022-07-26T00:21:46.650Z,7.10
2022-07-26T00:26:49.896Z,7.77
2022-07-26T00:31:54.717Z,10.67
2022-07-26T00:36:58.094Z,10.85
2022-07-26T00:42:01.397Z,9.73
2022-07-26T00:47:06.273Z,7.83
2022-07-26T00:52:11.028Z,8.85
2022-07-26T00:57:15.117Z,8.23
2022-07-26T01:02:20.273Z,8.47
2022-07-26T01:07:23.995Z,6.15
2022-07-26T01:12:27.291Z,6.67
2022-07-26T01:17:31.960Z,7.35
2022-07-26T01:22:41.094Z,7.00
2022-07-26T01:27:44.846Z,6.38
2022-07-26T01:32:48.189Z,6.70
2022-07-26T01:37:53.319Z,7.60
2022-07-26T01:42:56.585Z,5.80
2022-07-26T01:48:01.390Z,6.55
2022-07-26T01:53:06.610Z,6.63
2022-07-26T01:58:09.985Z,5.22
2022-07-26T02:03:13.318Z,5.00
2022-07-26T02:08:17.965Z,6.20
2022-07-26T02:13:23.929Z,5.17
2022-07-26T02:18:28.373Z,5.03
2022-07-26T02:23:33.166Z,5.00
2022-07-26T02:28:36.479Z,5.20
2022-07-26T02:33:39.687Z,4.63
2022-07-26T02:38:44.263Z,4.45
2022-07-26T02:43:47.490Z,4.63
2022-07-26T02:48:50.835Z,5.72
2022-07-26T02:53:55.948Z,5.15
2022-07-26T05:16:11.578Z,6.43
2022-07-26T05:21:15.453Z,5.60
2022-07-26T05:26:20.152Z,5.07
2022-07-26T05:31:23.598Z,6.85
2022-07-26T05:36:27.077Z,6.03
2022-07-26T05:41:31.725Z,6.57
2022-07-26T05:46:35.236Z,5.57
2022-07-26T05:51:38.595Z,6.45
2022-07-26T05:56:43.259Z,6.45
2022-07-26T06:01:46.584Z,6.63
2022-07-26T06:06:49.985Z,7.15
2022-07-26T06:11:54.931Z,5.53
2022-07-26T06:16:58.278Z,6.82
2022-07-26T06:22:01.863Z,6.47
2022-07-26T06:27:06.720Z,5.20
2022-07-26T06:32:10.218Z,5.70
2022-07-26T06:37:14.019Z,5.30
2022-07-26T06:42:18.730Z,5.75
2022-07-26T06:47:22.577Z,6.07
2022-07-26T06:52:25.924Z,5.15
2022-07-26T06:57:30.701Z,6.47
2022-07-26T07:02:34.030Z,5.05
2022-07-26T07:07:37.612Z,4.80
2022-07-26T07:12:44.879Z,5.03
2022-07-26T07:17:48.459Z,5.25
2022-07-26T07:22:51.789Z,5.20
2022-07-26T07:27:56.435Z,4.40
2022-07-26T07:32:59.693Z,4.13
2022-07-26T07:38:03.060Z,4.25
2022-07-26T07:43:07.745Z,5.65
2022-07-26T07:48:11.132Z,4.00
2022-07-26T07:53:14.401Z,3.60
2022-07-26T07:58:21.462Z,3.38
2022-07-26T08:03:24.766Z,4.45
2022-07-26T08:08:42.542Z,3.60
2022-07-26T08:13:48.318Z,2.60
2022-07-26T08:18:57.224Z,4.20
2022-07-26T08:24:01.571Z,4.07
2022-07-26T08:29:06.216Z,5.75
2022-07-26T08:34:09.551Z,3.92
2022-07-26T08:39:12.810Z,3.55
2022-07-26T08:49:20.651Z,4.90
2022-07-26T08:54:24.021Z,2.83
2022-07-26T08:59:30.675Z,2.83
2022-07-26T09:04:43.400Z,3.97
2022-07-26T09:10:01.299Z,3.17
2022-07-26T09:15:07.995Z,2.60
2022-07-26T09:20:14.037Z,2.55
2022-07-26T09:25:22.986Z,2.67
2022-07-26T09:30:28.453Z,3.33
2022-07-26T09:35:50.364Z,2.50
2022-07-26T09:40:55.594Z,2.30
2022-07-26T09:46:07.878Z,4.23
2022-07-26T09:51:12.268Z,2.50
2022-07-26T09:56:15.809Z,3.03
2022-07-26T10:01:20.531Z,2.33
2022-07-26T10:06:27.297Z,2.53
2022-07-26T10:12:00.837Z,5.47
2022-07-26T10:17:46.205Z,2.78
2022-07-26T10:22:50.611Z,4.55
2022-07-26T10:27:56.116Z,1.80
2022-07-26T10:33:02.825Z,2.65
2022-07-26T10:38:07.534Z,3.60
2022-07-26T10:43:39.075Z,2.10
2022-07-26T10:48:56.088Z,1.48
2022-07-26T10:54:02.884Z,3.67
2022-07-26T10:59:07.496Z,1.77
2022-07-26T11:04:20.802Z,2.30
2022-07-26T11:09:24.065Z,1.20
2022-07-26T11:14:27.665Z,2.97
2022-07-26T11:19:32.283Z,1.80
2022-07-26T11:24:41.569Z,1.80
2022-07-26T11:29:49.250Z,1.70
2022-07-26T11:35:01.540Z,2.13
2022-07-26T11:40:05.320Z,5.05
2022-07-26T11:45:11.346Z,1.85
2022-07-26T11:50:22.647Z,3.08
2022-07-26T11:55:31.235Z,2.30
2022-07-26T12:00:34.881Z,1.50
2022-07-26T12:05:39.646Z,1.80
2022-07-26T12:10:43.037Z,1.67
2022-07-26T12:15:48.234Z,1.50
2022-07-26T12:21:14.283Z,3.10
2022-07-26T12:26:24.724Z,2.30
2022-07-26T12:31:30.036Z,2.10
2022-07-26T12:36:35.440Z,2.55
2022-07-26T12:41:40.418Z,1.20
2022-07-26T12:46:44.980Z,2.08
2022-07-26T12:51:49.977Z,3.28
2022-07-26T12:56:53.449Z,2.10
2022-07-26T13:01:57.031Z,1.33
2022-07-26T13:07:01.907Z,1.63
2022-07-26T13:12:06.768Z,2.50
2022-07-26T13:17:11.257Z,1.90
2022-07-26T13:22:16.048Z,1.57
2022-07-26T13:27:19.389Z,1.35
2022-07-26T13:32:22.627Z,1.47
2022-07-26T13:37:27.253Z,1.33
2022-07-26T13:42:30.504Z,2.90
2022-07-26T13:47:33.757Z,2.00
2022-07-26T13:52:38.524Z,3.13
2022-07-26T13:57:53.253Z,1.20
2022-07-26T14:03:01.528Z,2.83
2022-07-26T14:08:06.636Z,1.47
2022-07-26T14:13:10.341Z,1.70
2022-07-26T14:18:14.026Z,1.13
2022-07-26T14:23:18.732Z,3.83
2022-07-26T14:28:22.088Z,1.55
2022-07-26T14:33:25.412Z,1.70
2022-07-26T14:38:30.354Z,2.42
2022-07-26T14:43:33.880Z,1.33
2022-07-26T14:48:53.571Z,3.45
2022-07-26T14:53:58.975Z,2.33
2022-07-26T14:59:02.276Z,2.43
2022-07-26T15:04:06.276Z,1.50
2022-07-26T15:09:11.290Z,2.30
2022-07-26T15:14:14.839Z,2.35
2022-07-26T15:19:22.187Z,2.53
2022-07-26T15:24:30.833Z,1.88
2022-07-26T15:29:35.957Z,1.60
2022-07-26T15:34:39.370Z,2.97
2022-07-26T15:39:44.148Z,3.50
2022-07-26T15:44:47.430Z,4.25
2022-07-26T15:49:50.923Z,3.30
2022-07-26T15:54:55.569Z,1.45
2022-07-26T16:00:02.397Z,2.30
2022-07-26T16:05:14.812Z,1.88
2022-07-26T16:10:19.994Z,2.70
2022-07-26T16:15:23.310Z,1.30
2022-07-26T16:20:26.713Z,1.77
2022-07-26T16:25:31.483Z,2.22
2022-07-26T16:30:36.906Z,2.67
2022-07-26T16:35:40.414Z,1.33
2022-07-26T16:40:45.169Z,2.22
2022-07-26T16:45:48.449Z,3.10
2022-07-26T16:50:51.767Z,2.45
2022-07-26T16:55:56.452Z,2.13
2022-07-26T17:00:59.888Z,1.05
2022-07-26T17:06:06.766Z,1.40
2022-07-26T17:11:11.792Z,0.75
2022-07-26T17:16:15.161Z,0.90
2022-07-26T17:21:25.084Z,1.40
2022-07-26T17:26:30.462Z,2.05
2022-07-26T17:31:33.747Z,2.15
2022-07-26T17:36:37.277Z,1.83
2022-07-26T17:41:43.228Z,2.40
2022-07-26T17:46:51.526Z,1.90
2022-07-26T17:51:57.349Z,1.27
2022-07-26T17:57:02.028Z,1.15
2022-07-26T18:02:05.452Z,1.65
2022-07-26T18:07:09.366Z,1.83
2022-07-26T18:12:14.013Z,1.35
2022-07-26T18:17:17.273Z,3.00
2022-07-26T18:22:20.536Z,2.33
2022-07-26T18:27:28.221Z,1.00
2022-07-26T18:32:31.758Z,2.50
2022-07-26T18:37:35.114Z,2.30
2022-07-26T18:42:39.950Z,1.48
2022-07-26T18:47:43.759Z,1.63
2022-07-26T18:52:47.772Z,1.27
2022-07-26T18:57:52.675Z,2.63
2022-07-26T19:02:57.428Z,1.38
2022-07-26T19:08:00.911Z,1.00
2022-07-26T19:13:05.686Z,1.55
2022-07-26T19:18:13.867Z,1.45
2022-07-26T19:23:17.194Z,2.00
2022-07-26T19:28:21.940Z,0.85
2022-07-26T19:33:25.550Z,0.90
2022-07-26T19:38:28.923Z,1.70
2022-07-26T19:43:33.791Z,2.15
2022-07-26T19:48:37.094Z,1.50
2022-07-26T19:53:40.417Z,1.60
2022-07-26T19:58:46.216Z,1.75
2022-07-26T20:03:49.731Z,2.25
2022-07-26T20:08:53.039Z,1.45
2022-07-26T20:13:57.704Z,2.70
2022-07-26T20:19:01.703Z,2.15
2022-07-26T20:24:05.168Z,1.40
2022-07-26T20:29:11.438Z,1.60
2022-07-26T20:34:15.049Z,1.97
2022-07-26T20:39:18.398Z,1.40
2022-07-26T20:44:27.638Z,2.42
2022-07-26T20:49:31.691Z,1.20
2022-07-26T20:54:35.080Z,1.50
2022-07-26T20:59:39.822Z,0.70
2022-07-26T21:04:43.107Z,1.65
2022-07-26T21:09:46.421Z,4.97
2022-07-26T21:14:51.546Z,1.37
2022-07-26T21:19:54.811Z,2.88
2022-07-26T21:24:58.276Z,1.90
2022-07-26T21:30:02.910Z,1.42
2022-07-26T21:35:07.100Z,1.08
2022-07-26T21:40:11.817Z,2.77
2022-07-26T21:45:16.534Z,1.35
2022-07-26T21:50:19.893Z,2.20
2022-07-26T21:55:23.609Z,1.40
2022-07-26T22:00:28.241Z,2.30
2022-07-26T22:05:38.945Z,1.85
2022-07-26T22:10:45.040Z,2.10
2022-07-26T22:15:49.887Z,1.88
2022-07-26T22:20:53.687Z,1.40
2022-07-26T22:25:57.560Z,1.43
2022-07-26T22:31:02.668Z,2.00
2022-07-26T22:36:06.624Z,1.97
2022-07-26T22:41:09.906Z,1.90
2022-07-26T22:46:14.591Z,1.08
2022-07-26T22:51:17.930Z,1.27
2022-07-26T22:56:21.210Z,2.78
2022-07-26T23:01:25.906Z,1.73
2022-07-26T23:06:32.196Z,1.90
2022-07-26T23:11:35.689Z,3.28
2022-07-26T23:16:40.654Z,1.37
2022-07-26T23:21:44.128Z,2.00
2022-07-26T23:26:47.375Z,2.47
2022-07-26T23:31:52.165Z,1.00
2022-07-26T23:36:55.512Z,1.90
2022-07-26T23:41:59.319Z,2.92
2022-07-26T23:47:04.001Z,1.57
2022-07-26T23:52:07.387Z,2.10
2022-07-26T23:57:10.709Z,1.50
