createdAt,value
2022-07-26T00:00:11.740Z,0.00
2022-07-26T00:01:11.791Z,0.00
2022-07-26T00:02:16.538Z,0.00
2022-07-26T00:03:12.704Z,0.00
2022-07-26T00:04:11.699Z,0.00
2022-07-26T00:05:11.692Z,0.00
2022-07-26T00:06:11.681Z,0.00
2022-07-26T00:07:11.691Z,0.00
2022-07-26T00:08:11.645Z,0.00
2022-07-26T00:09:11.851Z,0.00
2022-07-26T00:10:11.630Z,0.00
2022-07-26T00:11:11.641Z,0.00
2022-07-26T00:12:11.629Z,0.00
2022-07-26T00:13:11.599Z,0.00
2022-07-26T00:14:11.583Z,0.00
2022-07-26T00:15:11.579Z,0.00
2022-07-26T00:16:11.738Z,0.00
2022-07-26T00:17:11.577Z,0.00
2022-07-26T00:18:11.950Z,0.00
2022-07-26T00:19:11.532Z,0.00
2022-07-26T00:20:11.513Z,0.00
2022-07-26T00:21:11.654Z,0.00
2022-07-26T00:22:11.493Z,0.00
2022-07-26T00:23:11.510Z,0.00
2022-07-26T00:24:11.468Z,0.00
2022-07-26T00:25:11.459Z,0.00
2022-07-26T00:26:11.469Z,0.00
2022-07-26T00:27:11.441Z,0.00
2022-07-26T00:28:11.456Z,0.00
2022-07-26T00:29:11.798Z,0.00
2022-07-26T00:30:11.407Z,0.00
2022-07-26T00:31:11.517Z,0.00
2022-07-26T00:32:11.384Z,0.00
2022-07-26T00:33:11.515Z,0.00
2022-07-26T00:34:11.361Z,0.00
2022-07-26T00:35:11.358Z,0.00
2022-07-26T00:36:11.369Z,0.00
2022-07-26T00:37:11.333Z,0.00
2022-07-26T00:38:11.318Z,0.00
2022-07-26T00:39:11.741Z,0.00
2022-07-26T00:40:11.295Z,0.00
2022-07-26T00:41:11.314Z,0.00
2022-07-26T00:42:11.272Z,0.00
2022-07-26T00:43:11.293Z,0.00
2022-07-26T00:44:11.285Z,0.00
2022-07-26T00:45:11.245Z,0.00
2022-07-26T00:46:11.387Z,0.00
2022-07-26T00:47:11.213Z,0.00
2022-07-26T00:48:11.238Z,0.00
2022-07-26T00:49:11.877Z,0.00
2022-07-26T00:50:11.182Z,0.00
2022-07-26T00:51:11.170Z,0.00
2022-07-26T00:52:11.160Z,0.00
2022-07-26T00:53:11.151Z,0.00
2022-07-26T00:54:11.167Z,0.00
2022-07-26T00:55:11.125Z,0.00
2022-07-26T00:56:11.136Z,0.00
2022-07-26T00:57:11.102Z,0.00
2022-07-26T00:58:11.104Z,0.00
2022-07-26T00:59:11.618Z,0.00
2022-07-26T01:00:11.073Z,0.00
2022-07-26T01:01:11.183Z,0.00
2022-07-26T01:02:11.179Z,0.00
2022-07-26T01:03:11.051Z,0.00
2022-07-26T01:04:11.655Z,0.00
2022-07-26T01:05:11.049Z,0.00
2022-07-26T01:06:11.002Z,0.00
2022-07-26T01:07:15.253Z,0.00
2022-07-26T01:08:10.975Z,0.00
2022-07-26T01:09:10.972Z,0.00
2022-07-26T01:10:10.971Z,0.00
2022-07-26T01:11:10.975Z,0.00
2022-07-26T01:12:10.943Z,0.00
2022-07-26T01:13:10.925Z,0.00
2022-07-26T01:14:11.453Z,0.00
2022-07-26T01:15:10.935Z,0.00
2022-07-26T01:16:11.008Z,0.00
2022-07-26T01:17:10.898Z,0.00
2022-07-26T01:18:10.865Z,0.00
2022-07-26T01:19:10.855Z,0.00
2022-07-26T01:20:10.865Z,0.00
2022-07-26T01:21:13.819Z,0.00
2022-07-26T01:22:14.371Z,0.00
2022-07-26T01:23:10.811Z,0.00
2022-07-26T01:24:11.267Z,0.00
2022-07-26T01:25:10.812Z,0.00
2022-07-26T01:26:10.774Z,0.00
2022-07-26T01:27:10.806Z,0.00
2022-07-26T01:28:10.782Z,0.00
2022-07-26T01:29:10.773Z,0.00
2022-07-26T01:30:10.746Z,0.00
2022-07-26T01:31:10.811Z,0.00
2022-07-26T01:32:10.746Z,0.00
2022-07-26T01:33:10.706Z,0.00
2022-07-26T01:34:11.093Z,0.00
2022-07-26T01:35:10.681Z,0.00
2022-07-26T01:36:10.692Z,0.00
2022-07-26T01:37:10.657Z,0.00
2022-07-26T01:38:10.645Z,0.00
2022-07-26T01:39:10.661Z,0.00
2022-07-26T01:40:10.628Z,0.00
2022-07-26T01:41:10.623Z,0.00
2022-07-26T01:42:10.609Z,0.00
2022-07-26T01:43:10.600Z,0.00
2022-07-26T01:44:10.996Z,0.00
2022-07-26T01:45:10.598Z,0.00
2022-07-26T01:46:10.637Z,0.00
2022-07-26T01:47:10.547Z,0.00
2022-07-26T01:48:10.561Z,0.00
2022-07-26T01:49:10.565Z,0.00
2022-07-26T01:50:10.528Z,0.00
2022-07-26T01:51:10.514Z,0.00
2022-07-26T01:52:10.487Z,0.00
2022-07-26T01:53:10.499Z,0.00
2022-07-26T01:54:10.965Z,0.00
2022-07-26T01:55:10.456Z,0.00
2022-07-26T01:56:10.463Z,0.00
2022-07-26T01:57:10.438Z,0.00
2022-07-26T01:58:10.450Z,0.00
2022-07-26T01:59:10.439Z,0.00
2022-07-26T02:00:10.416Z,0.00
2022-07-26T02:01:10.433Z,0.00
2022-07-26T02:02:10.472Z,0.00
2022-07-26T02:03:10.500Z,0.00
2022-07-26T02:04:10.816Z,0.00
2022-07-26T02:05:10.346Z,0.00
2022-07-26T02:06:10.340Z,0.00
2022-07-26T02:07:12.810Z,0.00
2022-07-26T02:08:10.312Z,0.00
2022-07-26T02:09:12.646Z,0.00
2022-07-26T02:10:10.286Z,0.00
2022-07-26T02:11:10.278Z,0.00
2022-07-26T02:12:10.269Z,0.00
2022-07-26T02:13:10.260Z,0.00
2022-07-26T02:14:10.787Z,0.00
2022-07-26T02:15:10.263Z,0.00
2022-07-26T02:16:10.298Z,0.00
2022-07-26T02:17:10.214Z,0.00
2022-07-26T02:18:10.199Z,0.00
2022-07-26T02:19:10.194Z,0.00
2022-07-26T02:20:10.184Z,0.00
2022-07-26T02:21:10.191Z,0.00
2022-07-26T02:22:10.159Z,0.00
2022-07-26T02:23:10.145Z,0.00
2022-07-26T02:24:10.553Z,0.00
2022-07-26T02:25:10.148Z,0.00
2022-07-26T02:26:10.115Z,0.00
2022-07-26T02:27:10.100Z,0.00
2022-07-26T02:28:10.096Z,0.00
2022-07-26T02:29:10.096Z,0.00
2022-07-26T02:30:10.069Z,0.00
2022-07-26T02:31:10.112Z,0.00
2022-07-26T02:32:10.050Z,0.00
2022-07-26T02:33:10.032Z,0.00
2022-07-26T02:34:10.282Z,0.00
2022-07-26T02:35:10.011Z,0.00
2022-07-26T02:36:10.021Z,0.00
2022-07-26T02:37:09.997Z,0.00
2022-07-26T02:38:10.007Z,0.00
2022-07-26T02:39:09.965Z,0.00
2022-07-26T02:40:09.958Z,0.00
2022-07-26T02:41:09.971Z,0.00
2022-07-26T02:42:09.933Z,0.00
2022-07-26T02:43:09.921Z,0.00
2022-07-26T02:44:10.469Z,0.00
2022-07-26T02:45:09.899Z,0.00
2022-07-26T02:46:09.950Z,0.00
2022-07-26T02:47:09.880Z,0.00
2022-07-26T02:48:09.879Z,0.00
2022-07-26T02:49:09.971Z,0.00
2022-07-26T02:50:09.867Z,0.00
2022-07-26T02:51:09.860Z,0.00
2022-07-26T02:52:09.823Z,0.00
2022-07-26T02:53:09.830Z,0.00
2022-07-26T02:54:10.206Z,0.00
2022-07-26T02:55:09.812Z,0.00
2022-07-26T02:56:09.805Z,0.00
2022-07-26T02:57:09.767Z,0.00
2022-07-26T02:58:09.758Z,0.00
2022-07-26T02:59:09.751Z,0.00
2022-07-26T03:00:09.733Z,0.00
2022-07-26T03:01:09.804Z,0.00
2022-07-26T03:02:09.718Z,0.00
2022-07-26T03:03:09.786Z,0.00
2022-07-26T03:04:10.029Z,0.00
2022-07-26T03:05:09.675Z,0.00
2022-07-26T03:06:09.959Z,0.00
2022-07-26T03:07:09.655Z,0.00
2022-07-26T03:08:09.644Z,0.00
2022-07-26T03:09:09.631Z,0.00
2022-07-26T03:10:09.620Z,0.00
2022-07-26T03:11:12.111Z,0.00
2022-07-26T03:12:09.596Z,0.00
2022-07-26T03:13:09.616Z,0.00
2022-07-26T03:14:10.232Z,0.00
2022-07-26T03:15:09.596Z,0.00
2022-07-26T03:16:09.612Z,0.00
2022-07-26T03:17:09.547Z,0.00
2022-07-26T03:18:09.567Z,0.00
2022-07-26T03:19:09.545Z,0.00
2022-07-26T03:20:09.510Z,0.00
2022-07-26T03:21:09.504Z,0.00
2022-07-26T03:22:09.510Z,0.00
2022-07-26T03:23:09.475Z,0.00
2022-07-26T03:24:09.867Z,0.00
2022-07-26T03:25:09.457Z,0.00
2022-07-26T03:26:09.472Z,0.00
2022-07-26T03:27:09.432Z,0.00
2022-07-26T03:28:09.425Z,0.00
2022-07-26T03:29:09.433Z,0.00
2022-07-26T03:30:09.406Z,0.00
2022-07-26T03:31:09.471Z,0.00
2022-07-26T03:32:09.414Z,0.00
2022-07-26T03:33:09.370Z,0.00
2022-07-26T03:34:09.718Z,0.00
2022-07-26T03:35:09.342Z,0.00
2022-07-26T03:36:11.640Z,0.00
2022-07-26T03:37:10.321Z,0.00
2022-07-26T03:38:09.315Z,0.00
2022-07-26T03:39:09.326Z,0.00
2022-07-26T03:40:09.308Z,0.00
2022-07-26T03:41:09.308Z,0.00
2022-07-26T03:42:09.263Z,0.00
2022-07-26T03:43:09.259Z,0.00
2022-07-26T03:44:09.643Z,0.00
2022-07-26T03:45:09.239Z,0.00
2022-07-26T03:46:09.347Z,0.00
2022-07-26T03:47:09.212Z,0.00
2022-07-26T03:48:09.202Z,0.00
2022-07-26T03:49:13.201Z,0.00
2022-07-26T03:50:10.205Z,5.62
2022-07-26T03:51:09.201Z,5.62
2022-07-26T03:52:09.156Z,5.62
2022-07-26T03:53:09.175Z,5.62
2022-07-26T03:54:09.779Z,5.62
2022-07-26T03:55:09.121Z,5.62
2022-07-26T03:56:09.138Z,5.62
2022-07-26T03:57:09.101Z,5.62
2022-07-26T03:58:09.081Z,5.62
2022-07-26T03:59:09.083Z,5.62
2022-07-26T04:00:09.063Z,5.62
2022-07-26T04:01:09.125Z,11.25
2022-07-26T04:02:09.154Z,11.25
2022-07-26T04:03:09.209Z,11.25
2022-07-26T04:04:09.450Z,11.25
2022-07-26T04:05:09.341Z,11.25
2022-07-26T04:06:09.190Z,11.25
2022-07-26T04:07:09.020Z,11.25
2022-07-26T04:08:08.978Z,11.25
2022-07-26T04:09:08.967Z,11.25
2022-07-26T04:10:08.964Z,11.25
2022-07-26T04:11:09.208Z,11.25
2022-07-26T04:12:08.944Z,11.25
2022-07-26T04:13:08.924Z,11.25
2022-07-26T04:14:09.307Z,11.25
2022-07-26T04:15:09.008Z,11.25
2022-07-26T04:16:08.908Z,16.88
2022-07-26T04:17:08.921Z,16.88
2022-07-26T04:18:08.863Z,16.88
2022-07-26T04:19:08.855Z,16.88
2022-07-26T04:20:08.850Z,22.50
2022-07-26T04:21:08.862Z,22.50
2022-07-26T04:22:08.883Z,22.50
2022-07-26T04:23:10.713Z,28.12
2022-07-26T04:24:09.288Z,28.12
2022-07-26T04:25:08.807Z,33.75
2022-07-26T04:26:08.775Z,33.75
2022-07-26T04:27:08.810Z,39.38
2022-07-26T04:28:08.746Z,39.38
2022-07-26T04:29:08.743Z,39.38
2022-07-26T04:30:14.507Z,39.38
2022-07-26T04:31:09.811Z,39.38
2022-07-26T04:32:08.704Z,45.00
2022-07-26T04:33:08.718Z,45.00
2022-07-26T04:34:09.053Z,50.62
2022-07-26T04:35:08.693Z,50.62
2022-07-26T04:36:09.579Z,56.25
2022-07-26T04:37:08.678Z,56.25
2022-07-26T04:38:08.662Z,50.62
2022-07-26T04:39:08.625Z,50.62
2022-07-26T04:40:08.618Z,56.25
2022-07-26T04:41:08.643Z,56.25
2022-07-26T04:42:08.596Z,56.25
2022-07-26T04:43:09.135Z,61.88
2022-07-26T04:44:10.109Z,61.88
2022-07-26T04:45:08.912Z,67.50
2022-07-26T04:46:08.621Z,61.88
2022-07-26T04:47:08.540Z,61.88
2022-07-26T04:48:08.556Z,67.50
2022-07-26T04:49:08.597Z,67.50
2022-07-26T04:50:08.509Z,67.50
2022-07-26T04:51:08.507Z,67.50
2022-07-26T04:52:08.488Z,61.88
2022-07-26T04:53:08.637Z,61.88
2022-07-26T04:54:08.789Z,61.88
2022-07-26T04:55:08.512Z,61.88
2022-07-26T04:56:08.442Z,61.88
2022-07-26T04:57:08.450Z,61.88
2022-07-26T04:58:08.450Z,61.88
2022-07-26T04:59:08.408Z,61.88
2022-07-26T05:00:23.861Z,61.88
2022-07-26T05:01:10.698Z,61.88
2022-07-26T05:02:08.574Z,61.88
2022-07-26T05:03:08.523Z,61.88
2022-07-26T05:04:08.866Z,67.50
2022-07-26T05:05:08.369Z,67.50
2022-07-26T05:06:08.331Z,67.50
2022-07-26T05:07:08.328Z,67.50
2022-07-26T05:08:08.475Z,67.50
2022-07-26T05:09:08.586Z,73.12
2022-07-26T05:10:08.300Z,73.12
2022-07-26T05:11:08.408Z,73.12
2022-07-26T05:12:08.295Z,73.12
2022-07-26T05:13:08.424Z,73.12
2022-07-26T05:14:08.738Z,73.12
2022-07-26T05:15:13.956Z,78.75
2022-07-26T05:16:11.954Z,84.38
2022-07-26T05:17:08.666Z,90.00
2022-07-26T05:18:10.268Z,101.25
2022-07-26T05:19:08.246Z,95.62
2022-07-26T05:20:08.403Z,112.50
2022-07-26T05:21:08.269Z,118.12
2022-07-26T05:22:08.233Z,123.75
2022-07-26T05:23:08.327Z,118.12
2022-07-26T05:24:08.577Z,101.25
2022-07-26T05:25:08.342Z,95.62
2022-07-26T05:26:08.138Z,112.50
2022-07-26T05:27:08.110Z,112.50
2022-07-26T05:28:08.085Z,106.88
2022-07-26T05:29:08.070Z,123.75
2022-07-26T05:30:08.116Z,157.50
2022-07-26T05:31:08.253Z,253.12
2022-07-26T05:32:08.175Z,326.25
2022-07-26T05:33:08.152Z,326.25
2022-07-26T05:34:08.387Z,320.62
2022-07-26T05:35:08.099Z,320.62
2022-07-26T05:36:08.022Z,320.62
2022-07-26T05:37:07.988Z,320.62
2022-07-26T05:38:08.061Z,315.00
2022-07-26T05:39:11.614Z,298.12
2022-07-26T05:40:08.952Z,286.88
2022-07-26T05:41:07.969Z,281.25
2022-07-26T05:42:07.933Z,292.50
2022-07-26T05:43:07.929Z,292.50
2022-07-26T05:44:08.235Z,286.88
2022-07-26T05:45:07.897Z,281.25
2022-07-26T05:46:09.739Z,275.62
2022-07-26T05:47:07.879Z,270.00
2022-07-26T05:48:07.866Z,270.00
2022-07-26T05:49:07.883Z,275.62
2022-07-26T05:50:08.545Z,270.00
2022-07-26T05:51:07.859Z,270.00
2022-07-26T05:52:07.822Z,275.62
2022-07-26T05:53:07.808Z,275.62
2022-07-26T05:54:08.176Z,264.38
2022-07-26T05:55:07.810Z,264.38
2022-07-26T05:56:07.799Z,270.00
2022-07-26T05:57:07.762Z,236.25
2022-07-26T05:58:07.750Z,258.75
2022-07-26T05:59:07.742Z,253.12
2022-07-26T06:00:07.751Z,174.38
2022-07-26T06:01:07.730Z,202.50
2022-07-26T06:02:07.790Z,264.38
2022-07-26T06:03:07.699Z,275.62
2022-07-26T06:04:07.984Z,275.62
2022-07-26T06:05:07.721Z,270.00
2022-07-26T06:06:07.665Z,270.00
2022-07-26T06:07:08.313Z,225.00
2022-07-26T06:08:07.668Z,225.00
2022-07-26T06:09:07.674Z,196.88
2022-07-26T06:10:07.625Z,168.75
2022-07-26T06:11:07.612Z,168.75
2022-07-26T06:12:07.603Z,174.38
2022-07-26T06:13:07.628Z,202.50
2022-07-26T06:14:07.702Z,230.62
2022-07-26T06:15:15.406Z,174.38
2022-07-26T06:16:08.580Z,213.75
2022-07-26T06:17:07.629Z,213.75
2022-07-26T06:18:07.535Z,180.00
2022-07-26T06:19:07.523Z,168.75
2022-07-26T06:20:07.541Z,180.00
2022-07-26T06:21:07.509Z,191.25
2022-07-26T06:22:07.492Z,213.75
2022-07-26T06:23:07.772Z,174.38
2022-07-26T06:24:07.830Z,180.00
2022-07-26T06:25:07.461Z,157.50
2022-07-26T06:26:07.460Z,163.12
2022-07-26T06:27:07.439Z,213.75
2022-07-26T06:28:07.513Z,151.88
2022-07-26T06:29:07.420Z,140.62
2022-07-26T06:30:07.408Z,168.75
2022-07-26T06:31:07.400Z,140.62
2022-07-26T06:32:07.497Z,129.38
2022-07-26T06:33:07.530Z,123.75
2022-07-26T06:34:07.592Z,118.12
2022-07-26T06:35:07.380Z,101.25
2022-07-26T06:36:08.970Z,106.88
2022-07-26T06:37:07.327Z,106.88
2022-07-26T06:38:09.410Z,112.50
2022-07-26T06:39:07.339Z,112.50
2022-07-26T06:40:07.293Z,106.88
2022-07-26T06:41:07.312Z,112.50
2022-07-26T06:42:07.274Z,106.88
2022-07-26T06:43:07.264Z,101.25
2022-07-26T06:44:07.729Z,101.25
2022-07-26T06:45:07.239Z,101.25
2022-07-26T06:46:07.322Z,101.25
2022-07-26T06:47:07.243Z,95.62
2022-07-26T06:48:07.211Z,78.75
2022-07-26T06:49:07.767Z,78.75
2022-07-26T06:50:07.193Z,101.25
2022-07-26T06:51:07.303Z,106.88
2022-07-26T06:52:07.170Z,106.88
2022-07-26T06:53:07.152Z,101.25
2022-07-26T06:54:07.413Z,112.50
2022-07-26T06:55:07.179Z,118.12
2022-07-26T06:56:07.160Z,129.38
2022-07-26T06:57:07.132Z,129.38
2022-07-26T06:58:07.100Z,106.88
2022-07-26T06:59:09.528Z,95.62
2022-07-26T07:00:07.142Z,101.25
2022-07-26T07:01:07.255Z,118.12
2022-07-26T07:02:07.140Z,112.50
2022-07-26T07:03:07.041Z,106.88
2022-07-26T07:04:07.349Z,106.88
2022-07-26T07:05:10.514Z,90.00
2022-07-26T07:06:08.577Z,84.38
2022-07-26T07:07:07.044Z,84.38
2022-07-26T07:08:07.509Z,90.00
2022-07-26T07:09:08.326Z,106.88
2022-07-26T07:10:06.966Z,112.50
2022-07-26T07:11:06.958Z,140.62
2022-07-26T07:12:09.666Z,163.12
2022-07-26T07:13:07.164Z,185.62
2022-07-26T07:14:07.322Z,185.62
2022-07-26T07:15:06.904Z,180.00
2022-07-26T07:16:06.981Z,180.00
2022-07-26T07:17:10.799Z,174.38
2022-07-26T07:18:07.872Z,185.62
2022-07-26T07:19:06.890Z,196.88
2022-07-26T07:20:06.859Z,191.25
2022-07-26T07:21:06.867Z,163.12
2022-07-26T07:22:06.845Z,140.62
2022-07-26T07:23:07.037Z,106.88
2022-07-26T07:24:07.192Z,146.25
2022-07-26T07:25:06.797Z,168.75
2022-07-26T07:26:07.272Z,123.75
2022-07-26T07:27:06.774Z,129.38
2022-07-26T07:28:06.788Z,129.38
2022-07-26T07:29:06.823Z,174.38
2022-07-26T07:30:06.767Z,140.62
2022-07-26T07:31:06.786Z,247.50
2022-07-26T07:32:06.800Z,163.12
2022-07-26T07:33:07.716Z,208.12
2022-07-26T07:34:07.222Z,135.00
2022-07-26T07:35:08.022Z,129.38
2022-07-26T07:36:07.745Z,135.00
2022-07-26T07:37:06.688Z,151.88
2022-07-26T07:38:07.257Z,185.62
2022-07-26T07:39:10.078Z,157.50
2022-07-26T07:40:07.757Z,225.00
2022-07-26T07:41:06.633Z,168.75
2022-07-26T07:42:06.796Z,236.25
2022-07-26T07:43:06.728Z,157.50
2022-07-26T07:44:06.927Z,123.75
2022-07-26T07:45:06.588Z,135.00
2022-07-26T07:46:06.587Z,140.62
2022-07-26T07:47:06.628Z,140.62
2022-07-26T07:48:06.577Z,146.25
2022-07-26T07:49:06.945Z,129.38
2022-07-26T07:50:06.575Z,123.75
2022-07-26T07:51:06.518Z,112.50
2022-07-26T07:52:06.556Z,118.12
2022-07-26T07:53:06.647Z,140.62
2022-07-26T07:54:06.530Z,123.75
2022-07-26T07:55:36.062Z,135.00
2022-07-26T07:56:07.568Z,146.25
2022-07-26T07:57:06.508Z,135.00
2022-07-26T07:58:06.894Z,180.00
2022-07-26T07:59:06.794Z,146.25
2022-07-26T08:00:06.437Z,129.38
2022-07-26T08:01:06.528Z,140.62
2022-07-26T08:02:06.419Z,157.50
2022-07-26T08:03:06.398Z,140.62
2022-07-26T08:04:06.479Z,151.88
2022-07-26T08:05:13.897Z,140.62
2022-07-26T08:06:07.368Z,174.38
2022-07-26T08:07:06.353Z,225.00
2022-07-26T08:08:06.414Z,241.88
2022-07-26T08:09:06.703Z,163.12
2022-07-26T08:10:06.351Z,270.00
2022-07-26T08:11:07.825Z,196.88
2022-07-26T08:12:06.318Z,213.75
2022-07-26T08:13:06.282Z,309.38
2022-07-26T08:14:06.309Z,264.38
2022-07-26T08:15:07.455Z,236.25
2022-07-26T08:16:06.346Z,219.38
2022-07-26T08:17:06.256Z,219.38
2022-07-26T08:18:07.967Z,202.50
2022-07-26T08:19:06.239Z,202.50
2022-07-26T08:20:06.203Z,196.88
2022-07-26T08:21:06.206Z,185.62
2022-07-26T08:22:06.228Z,196.88
2022-07-26T08:23:06.167Z,213.75
2022-07-26T08:24:06.162Z,236.25
2022-07-26T08:25:06.146Z,236.25
2022-07-26T08:26:06.953Z,213.75
2022-07-26T08:27:06.136Z,225.00
2022-07-26T08:28:09.280Z,230.62
2022-07-26T08:29:07.098Z,230.62
2022-07-26T08:30:06.232Z,270.00
2022-07-26T08:31:06.159Z,219.38
2022-07-26T08:32:06.204Z,219.38
2022-07-26T08:33:06.057Z,247.50
2022-07-26T08:34:06.074Z,348.75
2022-07-26T08:35:19.507Z,225.00
2022-07-26T08:36:07.022Z,253.12
2022-07-26T08:37:17.155Z,253.12
2022-07-26T08:38:07.004Z,354.38
2022-07-26T08:39:06.413Z,343.12
2022-07-26T08:40:05.982Z,241.88
2022-07-26T08:41:05.987Z,258.75
2022-07-26T08:42:05.984Z,376.88
2022-07-26T08:43:05.950Z,298.12
2022-07-26T08:44:05.942Z,354.38
2022-07-26T08:45:05.925Z,270.00
2022-07-26T08:46:05.920Z,337.50
2022-07-26T08:47:05.988Z,264.38
2022-07-26T08:48:19.213Z,253.12
2022-07-26T08:49:07.273Z,247.50
2022-07-26T08:50:05.878Z,241.88
2022-07-26T08:51:05.860Z,247.50
2022-07-26T08:52:06.863Z,253.12
2022-07-26T08:53:05.857Z,253.12
2022-07-26T08:54:06.347Z,247.50
2022-07-26T08:55:05.838Z,230.62
2022-07-26T08:56:07.513Z,213.75
2022-07-26T08:57:05.797Z,213.75
2022-07-26T08:58:05.790Z,225.00
2022-07-26T08:59:06.281Z,236.25
2022-07-26T09:00:05.762Z,236.25
2022-07-26T09:01:05.835Z,230.62
2022-07-26T09:02:05.744Z,230.62
2022-07-26T09:03:05.727Z,230.62
2022-07-26T09:04:05.766Z,225.00
2022-07-26T09:05:05.710Z,219.38
2022-07-26T09:06:05.701Z,208.12
2022-07-26T09:07:06.022Z,196.88
2022-07-26T09:08:05.681Z,208.12
2022-07-26T09:09:06.089Z,213.75
2022-07-26T09:10:05.656Z,208.12
2022-07-26T09:11:05.644Z,202.50
2022-07-26T09:12:05.655Z,202.50
2022-07-26T09:13:05.622Z,208.12
2022-07-26T09:14:05.620Z,213.75
2022-07-26T09:15:05.619Z,219.38
2022-07-26T09:16:05.648Z,213.75
2022-07-26T09:17:05.572Z,202.50
2022-07-26T09:18:05.562Z,191.25
2022-07-26T09:19:05.782Z,180.00
2022-07-26T09:20:05.551Z,174.38
2022-07-26T09:21:05.532Z,174.38
2022-07-26T09:22:09.966Z,168.75
2022-07-26T09:23:05.512Z,168.75
2022-07-26T09:24:05.502Z,168.75
2022-07-26T09:25:05.509Z,174.38
2022-07-26T09:26:05.477Z,174.38
2022-07-26T09:27:05.466Z,168.75
2022-07-26T09:28:05.465Z,168.75
2022-07-26T09:29:05.797Z,163.12
2022-07-26T09:30:05.455Z,168.75
2022-07-26T09:31:05.505Z,163.12
2022-07-26T09:32:05.451Z,163.12
2022-07-26T09:33:05.516Z,185.62
2022-07-26T09:34:06.506Z,185.62
2022-07-26T09:35:18.818Z,168.75
2022-07-26T09:36:06.765Z,157.50
2022-07-26T09:37:08.609Z,146.25
2022-07-26T09:38:06.373Z,157.50
2022-07-26T09:39:05.666Z,180.00
2022-07-26T09:40:05.319Z,191.25
2022-07-26T09:41:05.324Z,202.50
2022-07-26T09:42:26.889Z,208.12
2022-07-26T09:43:06.392Z,213.75
2022-07-26T09:44:05.289Z,208.12
2022-07-26T09:45:05.264Z,202.50
2022-07-26T09:46:05.529Z,196.88
2022-07-26T09:47:05.247Z,196.88
2022-07-26T09:48:05.235Z,202.50
2022-07-26T09:49:10.991Z,213.75
2022-07-26T09:50:09.323Z,213.75
2022-07-26T09:51:06.258Z,225.00
2022-07-26T09:52:05.191Z,236.25
2022-07-26T09:53:05.202Z,236.25
2022-07-26T09:54:05.171Z,241.88
2022-07-26T09:55:05.159Z,241.88
2022-07-26T09:56:05.166Z,247.50
2022-07-26T09:57:05.159Z,241.88
2022-07-26T09:58:05.162Z,241.88
2022-07-26T09:59:05.110Z,247.50
2022-07-26T10:00:05.101Z,253.12
2022-07-26T10:01:05.084Z,258.75
2022-07-26T10:02:05.111Z,258.75
2022-07-26T10:03:05.108Z,258.75
2022-07-26T10:04:05.091Z,258.75
2022-07-26T10:05:05.048Z,247.50
2022-07-26T10:06:05.040Z,241.88
2022-07-26T10:07:05.027Z,236.25
2022-07-26T10:08:05.045Z,236.25
2022-07-26T10:09:05.013Z,225.00
2022-07-26T10:10:05.024Z,247.50
2022-07-26T10:11:04.985Z,264.38
2022-07-26T10:12:05.003Z,264.38
2022-07-26T10:13:04.968Z,247.50
2022-07-26T10:14:04.959Z,236.25
2022-07-26T10:15:04.970Z,219.38
2022-07-26T10:16:05.013Z,196.88
2022-07-26T10:17:04.923Z,185.62
2022-07-26T10:18:05.078Z,191.25
2022-07-26T10:19:04.900Z,202.50
2022-07-26T10:20:09.251Z,213.75
2022-07-26T10:21:05.888Z,225.00
2022-07-26T10:22:04.877Z,230.62
2022-07-26T10:23:04.854Z,247.50
2022-07-26T10:24:04.871Z,253.12
2022-07-26T10:25:04.841Z,253.12
2022-07-26T10:26:04.844Z,275.62
2022-07-26T10:27:04.812Z,258.75
2022-07-26T10:28:11.789Z,264.38
2022-07-26T10:29:05.793Z,264.38
2022-07-26T10:30:04.788Z,264.38
2022-07-26T10:31:04.818Z,270.00
2022-07-26T10:32:04.762Z,270.00
2022-07-26T10:33:05.154Z,264.38
2022-07-26T10:34:04.751Z,253.12
2022-07-26T10:35:04.726Z,253.12
2022-07-26T10:36:04.716Z,247.50
2022-07-26T10:37:04.730Z,241.88
2022-07-26T10:38:04.692Z,236.25
2022-07-26T10:39:04.720Z,236.25
2022-07-26T10:40:04.704Z,236.25
2022-07-26T10:41:04.683Z,236.25
2022-07-26T10:42:04.648Z,241.88
2022-07-26T10:43:30.098Z,247.50
2022-07-26T10:44:05.623Z,253.12
2022-07-26T10:45:04.811Z,258.75
2022-07-26T10:46:04.666Z,264.38
2022-07-26T10:47:04.597Z,264.38
2022-07-26T10:48:04.612Z,264.38
2022-07-26T10:49:04.862Z,258.75
2022-07-26T10:50:04.560Z,258.75
2022-07-26T10:51:06.506Z,253.12
2022-07-26T10:52:04.604Z,253.12
2022-07-26T10:53:04.534Z,247.50
2022-07-26T10:54:04.517Z,247.50
2022-07-26T10:55:04.509Z,247.50
2022-07-26T10:56:04.555Z,247.50
2022-07-26T10:57:04.527Z,241.88
2022-07-26T10:58:04.485Z,236.25
2022-07-26T10:59:04.472Z,230.62
2022-07-26T11:00:04.469Z,230.62
2022-07-26T11:01:04.449Z,236.25
2022-07-26T11:02:04.495Z,241.88
2022-07-26T11:03:04.619Z,236.25
2022-07-26T11:04:04.408Z,225.00
2022-07-26T11:05:04.404Z,219.38
2022-07-26T11:06:04.387Z,213.75
2022-07-26T11:07:04.374Z,202.50
2022-07-26T11:08:04.391Z,191.25
2022-07-26T11:09:04.352Z,168.75
2022-07-26T11:10:04.346Z,168.75
2022-07-26T11:11:04.341Z,180.00
2022-07-26T11:12:04.349Z,185.62
2022-07-26T11:13:04.310Z,196.88
2022-07-26T11:14:04.312Z,196.88
2022-07-26T11:15:04.301Z,202.50
2022-07-26T11:16:04.366Z,196.88
2022-07-26T11:17:04.290Z,196.88
2022-07-26T11:18:04.261Z,196.88
2022-07-26T11:19:04.245Z,191.25
2022-07-26T11:20:04.256Z,191.25
2022-07-26T11:21:04.223Z,191.25
2022-07-26T11:22:04.215Z,196.88
2022-07-26T11:23:04.213Z,196.88
2022-07-26T11:24:04.217Z,191.25
2022-07-26T11:25:04.208Z,185.62
2022-07-26T11:26:04.170Z,185.62
2022-07-26T11:27:04.170Z,180.00
2022-07-26T11:28:07.220Z,180.00
2022-07-26T11:29:06.684Z,180.00
2022-07-26T11:30:04.148Z,174.38
2022-07-26T11:31:04.179Z,174.38
2022-07-26T11:32:14.615Z,174.38
2022-07-26T11:33:05.122Z,174.38
2022-07-26T11:34:04.087Z,174.38
2022-07-26T11:35:04.090Z,180.00
2022-07-26T11:36:04.061Z,185.62
2022-07-26T11:37:04.149Z,191.25
2022-07-26T11:38:11.811Z,191.25
2022-07-26T11:39:05.027Z,202.50
2022-07-26T11:40:04.119Z,213.75
2022-07-26T11:41:04.006Z,225.00
2022-07-26T11:42:04.027Z,230.62
2022-07-26T11:43:03.986Z,230.62
2022-07-26T11:44:04.006Z,225.00
2022-07-26T11:45:03.966Z,219.38
2022-07-26T11:46:04.015Z,213.75
2022-07-26T11:47:03.943Z,202.50
2022-07-26T11:48:03.929Z,202.50
2022-07-26T11:49:03.990Z,208.12
2022-07-26T11:50:23.098Z,213.75
2022-07-26T11:51:07.132Z,219.38
2022-07-26T11:52:03.899Z,225.00
2022-07-26T11:53:03.899Z,230.62
2022-07-26T11:54:03.876Z,236.25
2022-07-26T11:55:03.869Z,241.88
2022-07-26T11:56:03.841Z,241.88
2022-07-26T11:57:03.865Z,247.50
2022-07-26T11:58:03.827Z,253.12
2022-07-26T11:59:03.813Z,258.75
2022-07-26T12:00:03.824Z,264.38
2022-07-26T12:01:03.798Z,264.38
2022-07-26T12:02:03.801Z,275.62
2022-07-26T12:03:03.974Z,281.25
2022-07-26T12:04:03.921Z,309.38
2022-07-26T12:05:03.996Z,303.75
2022-07-26T12:06:03.744Z,298.12
2022-07-26T12:07:03.755Z,348.75
2022-07-26T12:08:03.717Z,388.12
2022-07-26T12:09:03.705Z,303.75
2022-07-26T12:10:03.695Z,264.38
2022-07-26T12:11:03.711Z,241.88
2022-07-26T12:12:03.676Z,213.75
2022-07-26T12:13:03.659Z,196.88
2022-07-26T12:14:03.652Z,185.62
2022-07-26T12:15:03.667Z,180.00
2022-07-26T12:16:03.683Z,168.75
2022-07-26T12:17:03.639Z,157.50
2022-07-26T12:18:03.612Z,163.12
2022-07-26T12:19:03.602Z,157.50
2022-07-26T12:20:03.665Z,151.88
2022-07-26T12:21:06.775Z,146.25
2022-07-26T12:22:03.562Z,135.00
2022-07-26T12:23:03.559Z,112.50
2022-07-26T12:24:03.537Z,95.62
2022-07-26T12:25:03.535Z,84.38
2022-07-26T12:26:08.178Z,73.12
2022-07-26T12:27:04.508Z,61.88
2022-07-26T12:28:03.505Z,50.62
2022-07-26T12:29:03.494Z,45.00
2022-07-26T12:30:03.547Z,33.75
2022-07-26T12:31:03.516Z,33.75
2022-07-26T12:32:03.454Z,28.12
2022-07-26T12:33:03.468Z,33.75
2022-07-26T12:34:03.433Z,33.75
2022-07-26T12:35:03.442Z,33.75
2022-07-26T12:36:03.420Z,45.00
2022-07-26T12:37:03.397Z,56.25
2022-07-26T12:38:03.382Z,67.50
2022-07-26T12:39:03.399Z,67.50
2022-07-26T12:40:03.430Z,67.50
2022-07-26T12:41:03.369Z,73.12
2022-07-26T12:42:03.361Z,78.75
2022-07-26T12:43:03.330Z,95.62
2022-07-26T12:44:03.365Z,101.25
2022-07-26T12:45:03.315Z,95.62
2022-07-26T12:46:03.379Z,84.38
2022-07-26T12:47:03.290Z,73.12