createdAt,value
2022-09-28T00:00:13.016Z,100.00
2022-09-28T00:02:40.144Z,100.00
2022-09-28T00:05:07.200Z,100.00
2022-09-28T00:07:33.822Z,100.00
2022-09-28T00:10:00.446Z,100.00
2022-09-28T00:12:28.238Z,100.00
2022-09-28T00:14:54.819Z,100.00
2022-09-28T00:17:22.792Z,100.00
2022-09-28T00:19:49.726Z,100.00
2022-09-28T00:22:16.369Z,100.00
2022-09-28T00:24:43.041Z,100.00
2022-09-28T00:27:09.677Z,100.00
2022-09-28T00:29:37.487Z,100.00
2022-09-28T00:32:12.062Z,100.00
2022-09-28T00:34:42.498Z,100.00
2022-09-28T00:37:09.866Z,100.00
2022-09-28T00:39:38.352Z,100.00
2022-09-28T00:42:12.066Z,100.00
2022-09-28T00:44:42.043Z,100.00
2022-09-28T00:47:17.670Z,100.00
2022-09-28T00:49:52.274Z,100.00
2022-09-28T00:52:25.381Z,100.00
2022-09-28T00:54:53.487Z,100.00
2022-09-28T00:57:21.110Z,100.00
2022-09-28T00:59:47.714Z,100.00
2022-09-28T01:02:14.503Z,100.00
2022-09-28T01:04:41.224Z,100.00
2022-09-28T01:07:09.638Z,100.00
2022-09-28T01:09:40.671Z,100.00
2022-09-28T01:12:08.093Z,100.00
2022-09-28T01:14:34.843Z,100.00
2022-09-28T01:17:14.740Z,100.00
2022-09-28T01:19:56.650Z,100.00
2022-09-28T01:22:50.568Z,100.00
2022-09-28T01:25:34.818Z,100.00
2022-09-28T01:28:05.650Z,100.00
2022-09-28T01:30:43.966Z,100.00
2022-09-28T01:33:17.824Z,100.00
2022-09-28T01:35:50.462Z,100.00
2022-09-28T01:38:25.349Z,100.00
2022-09-28T01:40:54.094Z,100.00
2022-09-28T01:43:25.080Z,100.00
2022-09-28T01:46:05.045Z,100.00
2022-09-28T01:48:58.329Z,100.00
2022-09-28T01:51:39.930Z,100.00
2022-09-28T01:54:14.207Z,100.00
2022-09-28T01:57:16.378Z,100.00
2022-09-28T01:59:50.902Z,100.00
2022-09-28T02:02:25.383Z,100.00
2022-09-28T02:05:02.648Z,100.00
2022-09-28T02:07:37.298Z,100.00
2022-09-28T02:10:11.316Z,100.00
2022-09-28T02:12:43.796Z,100.00
2022-09-28T02:15:27.954Z,100.00
2022-09-28T02:17:54.848Z,100.00
2022-09-28T02:20:23.062Z,100.00
2022-09-28T02:22:53.402Z,100.00
2022-09-28T02:25:31.341Z,100.00
2022-09-28T02:28:00.354Z,100.00
2022-09-28T02:30:30.632Z,100.00
2022-09-28T02:33:05.330Z,100.00
2022-09-28T02:35:33.976Z,100.00
2022-09-28T02:38:00.704Z,100.00
2022-09-28T02:40:33.666Z,100.00
2022-09-28T02:43:19.241Z,100.00
2022-09-28T02:45:49.975Z,100.00
2022-09-28T02:48:43.707Z,100.00
2022-09-28T02:51:28.318Z,100.00
2022-09-28T02:54:01.093Z,100.00
2022-09-28T02:56:52.224Z,100.00
2022-09-28T02:59:34.008Z,100.00
2022-09-28T03:02:06.694Z,100.00
2022-09-28T03:04:42.443Z,100.00
2022-09-28T03:07:26.747Z,100.00
2022-09-28T03:10:06.210Z,100.00
2022-09-28T03:12:33.686Z,100.00
2022-09-28T03:15:10.165Z,100.00
2022-09-28T03:17:37.844Z,100.00
2022-09-28T03:20:05.524Z,100.00
2022-09-28T03:22:32.194Z,100.00
2022-09-28T03:24:58.778Z,100.00
2022-09-28T03:27:25.488Z,100.00
2022-09-28T03:29:52.060Z,100.00
2022-09-28T03:32:18.796Z,100.00
2022-09-28T03:34:45.482Z,100.00
2022-09-28T03:37:12.262Z,100.00
2022-09-28T03:39:39.524Z,100.00
2022-09-28T03:42:06.375Z,100.00
2022-09-28T03:44:36.948Z,100.00
2022-09-28T03:47:03.686Z,100.00
2022-09-28T03:49:30.260Z,100.00
2022-09-28T03:51:56.905Z,100.00
2022-09-28T03:54:24.456Z,100.00
2022-09-28T03:56:51.942Z,100.00
2022-09-28T03:59:18.895Z,100.00
2022-09-28T04:01:45.873Z,100.00
2022-09-28T04:04:13.682Z,100.00
2022-09-28T04:06:40.770Z,100.00
2022-09-28T04:09:07.920Z,100.00
2022-09-28T04:11:59.386Z,100.00
2022-09-28T04:14:21.486Z,100.00
2022-09-28T04:16:48.248Z,100.00
2022-09-28T04:19:15.881Z,100.00
2022-09-28T04:22:07.418Z,100.00
2022-09-28T04:24:34.088Z,100.00
2022-09-28T04:27:20.663Z,100.00
2022-09-28T04:29:48.830Z,100.00
2022-09-28T04:32:16.378Z,100.00
2022-09-28T04:34:44.266Z,100.00
2022-09-28T04:37:11.657Z,100.00
2022-09-28T04:39:42.278Z,100.00
2022-09-28T04:42:12.246Z,100.00
2022-09-28T04:44:39.188Z,100.00
2022-09-28T04:47:08.849Z,100.00
2022-09-28T04:49:54.256Z,100.00
2022-09-28T04:52:27.810Z,100.00
2022-09-28T04:54:54.480Z,100.00
2022-09-28T04:57:21.424Z,100.00
2022-09-28T04:59:48.025Z,100.00
2022-09-28T05:02:15.154Z,100.00
2022-09-28T05:05:13.802Z,100.00
2022-09-28T05:07:59.540Z,100.00
2022-09-28T05:10:26.359Z,100.00
2022-09-28T05:12:53.130Z,100.00
2022-09-28T05:15:19.815Z,100.00
2022-09-28T05:17:48.271Z,100.00
2022-09-28T05:20:42.168Z,100.00
2022-09-28T05:23:12.373Z,100.00
2022-09-28T05:25:40.620Z,100.00
2022-09-28T05:28:28.845Z,100.00
2022-09-28T05:31:18.331Z,100.00
2022-09-28T05:34:10.891Z,100.00
2022-09-28T05:36:39.174Z,100.00
2022-09-28T05:39:06.840Z,100.00
2022-09-28T05:41:34.289Z,100.00
2022-09-28T05:44:01.261Z,100.00
2022-09-28T05:46:29.303Z,100.00
2022-09-28T05:49:00.358Z,100.00
2022-09-28T05:51:27.594Z,100.00
2022-09-28T05:53:55.621Z,100.00
2022-09-28T05:56:23.172Z,100.00
2022-09-28T05:58:50.928Z,100.00
2022-09-28T06:01:19.693Z,100.00
2022-09-28T06:03:46.961Z,100.00
2022-09-28T06:06:13.640Z,100.00
2022-09-28T06:08:46.265Z,100.00
2022-09-28T06:11:42.202Z,100.00
2022-09-28T06:14:18.151Z,100.00
2022-09-28T06:16:45.235Z,100.00
2022-09-28T06:19:12.691Z,100.00
2022-09-28T06:22:08.762Z,100.00
2022-09-28T06:24:43.915Z,100.00
2022-09-28T06:27:10.532Z,100.00
2022-09-28T06:29:37.386Z,100.00
2022-09-28T06:32:04.245Z,100.00
2022-09-28T06:34:31.021Z,100.00
2022-09-28T06:36:58.645Z,100.00
2022-09-28T06:39:25.274Z,100.00
2022-09-28T06:41:52.602Z,100.00
2022-09-28T06:44:21.404Z,100.00
2022-09-28T06:46:57.089Z,100.00
2022-09-28T06:49:42.033Z,100.00
2022-09-28T06:52:26.863Z,100.00
2022-09-28T06:55:13.488Z,100.00
2022-09-28T06:57:44.465Z,100.00
2022-09-28T07:00:12.231Z,100.00
2022-09-28T07:02:39.144Z,100.00
2022-09-28T07:05:26.946Z,100.00
2022-09-28T07:08:26.311Z,100.00
2022-09-28T07:11:14.015Z,100.00
2022-09-28T07:13:50.849Z,100.00
2022-09-28T07:16:26.442Z,100.00
2022-09-28T07:18:54.122Z,100.00
2022-09-28T07:21:28.645Z,100.00
2022-09-28T07:23:58.276Z,100.00
2022-09-28T07:26:25.718Z,100.00
2022-09-28T07:28:55.921Z,100.00
2022-09-28T07:31:32.332Z,100.00
2022-09-28T07:34:11.766Z,100.00
2022-09-28T07:36:58.141Z,100.00
2022-09-28T07:39:25.140Z,100.00
2022-09-28T07:41:56.766Z,100.00
2022-09-28T07:44:26.834Z,100.00
2022-09-28T07:46:54.383Z,100.00
2022-09-28T07:49:26.465Z,100.00
2022-09-28T07:52:13.366Z,100.00
2022-09-28T07:55:03.412Z,100.00
2022-09-28T07:58:06.296Z,100.00
2022-09-28T08:01:03.079Z,100.00
2022-09-28T08:03:29.911Z,100.00
2022-09-28T08:06:01.710Z,100.00
2022-09-28T08:08:30.075Z,100.00
2022-09-28T08:10:58.248Z,100.00
2022-09-28T08:13:45.492Z,100.00
2022-09-28T08:16:40.903Z,100.00
2022-09-28T08:19:14.228Z,100.00
2022-09-28T08:21:46.828Z,100.00
2022-09-28T08:24:15.813Z,100.00
2022-09-28T08:26:43.654Z,100.00
2022-09-28T08:29:12.366Z,100.00
2022-09-28T08:31:48.148Z,100.00
2022-09-28T08:34:44.034Z,100.00
2022-09-28T08:37:33.472Z,100.00
2022-09-28T08:40:49.025Z,100.00
2022-09-28T08:43:52.518Z,100.00
2022-09-28T08:46:35.838Z,100.00
2022-09-28T08:49:33.221Z,100.00
2022-09-28T08:52:23.558Z,100.00
2022-09-28T08:55:21.670Z,98.89
2022-09-28T08:57:51.024Z,98.13
2022-09-28T09:00:21.355Z,98.40
2022-09-28T09:02:48.791Z,99.34
2022-09-28T09:05:20.459Z,97.75
2022-09-28T09:08:44.282Z,97.11
2022-09-28T09:11:20.182Z,94.12
2022-09-28T09:13:57.228Z,92.55
2022-09-28T09:16:35.458Z,94.77
2022-09-28T09:19:53.004Z,93.54
2022-09-28T09:23:03.906Z,92.43
2022-09-28T09:25:38.626Z,89.75
2022-09-28T09:28:25.891Z,89.75
2022-09-28T09:31:09.207Z,91.01
2022-09-28T09:34:09.948Z,89.58
2022-09-28T09:36:48.473Z,89.53
2022-09-28T09:39:32.535Z,87.68
2022-09-28T09:42:38.988Z,88.00
2022-09-28T09:46:02.875Z,85.09
2022-09-28T09:49:15.907Z,82.79
2022-09-28T09:52:25.626Z,84.23
2022-09-28T09:55:30.462Z,83.83
2022-09-28T09:58:25.990Z,85.48
2022-09-28T10:01:10.856Z,84.83
2022-09-28T10:03:59.009Z,81.96
2022-09-28T10:06:36.570Z,82.67
2022-09-28T10:09:20.604Z,83.66
2022-09-28T10:11:50.274Z,83.40
2022-09-28T10:14:21.450Z,78.84
2022-09-28T10:16:58.159Z,79.00
2022-09-28T10:19:47.724Z,78.73
2022-09-28T10:22:33.356Z,80.16
2022-09-28T10:25:10.782Z,78.06
2022-09-28T10:27:45.603Z,77.38
2022-09-28T10:30:18.271Z,78.38
2022-09-28T10:32:48.900Z,76.45
2022-09-28T10:35:19.390Z,75.66
2022-09-28T10:38:05.829Z,75.35
2022-09-28T10:40:55.362Z,73.75
2022-09-28T10:44:07.095Z,73.27
2022-09-28T10:46:59.118Z,75.13
2022-09-28T10:49:28.508Z,74.44
2022-09-28T10:51:57.912Z,73.37
2022-09-28T10:54:30.542Z,74.41
2022-09-28T10:56:59.842Z,74.90
2022-09-28T10:59:43.449Z,74.53
2022-09-28T11:02:36.232Z,72.96
2022-09-28T11:05:08.289Z,71.60
2022-09-28T11:07:46.394Z,74.38
2022-09-28T11:10:24.486Z,78.19
2022-09-28T11:12:54.352Z,78.48
2022-09-28T11:15:33.188Z,80.37
2022-09-28T11:18:29.548Z,80.37
2022-09-28T11:21:18.041Z,80.41
2022-09-28T11:24:19.450Z,77.91
2022-09-28T11:26:50.281Z,77.81
2022-09-28T11:29:30.076Z,76.90
2022-09-28T11:32:18.552Z,77.32
2022-09-28T11:35:06.088Z,76.30
2022-09-28T11:37:57.843Z,75.67
2022-09-28T11:41:10.069Z,73.18
2022-09-28T11:44:14.743Z,74.12
2022-09-28T11:46:43.648Z,71.59
2022-09-28T11:49:23.003Z,67.81
2022-09-28T11:51:51.593Z,67.38
2022-09-28T11:54:31.452Z,68.13
2022-09-28T11:57:01.546Z,70.15
2022-09-28T11:59:52.484Z,72.30
2022-09-28T12:02:29.245Z,73.03
2022-09-28T12:05:20.691Z,73.09
2022-09-28T12:07:55.371Z,71.76
2022-09-28T12:10:55.431Z,71.17
2022-09-28T12:13:41.676Z,69.89
2022-09-28T12:20:41.099Z,65.33
2022-09-28T12:23:27.388Z,62.55
2022-09-28T12:25:59.359Z,63.00
2022-09-28T12:28:45.925Z,61.54
2022-09-28T12:31:45.565Z,61.10
2022-09-28T12:34:12.244Z,58.39
2022-09-28T12:37:16.646Z,59.03
2022-09-28T12:39:57.616Z,57.64
2022-09-28T12:42:40.090Z,55.95
2022-09-28T12:46:10.916Z,53.23
2022-09-28T12:52:02.008Z,51.51
2022-09-28T12:54:50.544Z,51.91
2022-09-28T12:57:36.200Z,52.00
2022-09-28T13:00:08.872Z,55.23
2022-09-28T13:02:41.601Z,57.62
2022-09-28T13:05:24.192Z,65.53
2022-09-28T13:07:56.821Z,64.99
2022-09-28T13:10:33.892Z,67.95
2022-09-28T13:13:25.758Z,66.92
2022-09-28T13:16:17.679Z,67.05
2022-09-28T13:18:51.774Z,68.08
2022-09-28T13:21:30.257Z,68.20
2022-09-28T13:24:09.026Z,68.63
2022-09-28T13:26:47.928Z,69.14
2022-09-28T13:29:18.775Z,70.13
2022-09-28T13:31:49.498Z,71.39
2022-09-28T13:34:22.351Z,72.03
2022-09-28T13:37:16.752Z,73.71
2022-09-28T13:39:46.121Z,75.65
2022-09-28T13:42:22.902Z,76.30
2022-09-28T13:45:20.349Z,76.14
2022-09-28T13:47:49.601Z,74.99
2022-09-28T13:50:34.423Z,75.90
2022-09-28T13:53:35.260Z,70.88
2022-09-28T13:56:30.246Z,65.77
2022-09-28T13:59:27.819Z,67.60
2022-09-28T14:02:12.463Z,68.46
2022-09-28T14:04:54.683Z,69.02
2022-09-28T14:07:34.764Z,67.61
2022-09-28T14:10:18.220Z,69.48
2022-09-28T14:12:47.982Z,67.52
2022-09-28T14:15:42.399Z,69.69
2022-09-28T14:18:25.647Z,69.71
2022-09-28T14:21:07.843Z,70.37
2022-09-28T14:23:59.086Z,72.25
2022-09-28T14:26:59.886Z,70.70
2022-09-28T14:29:36.238Z,70.63
2022-09-28T14:32:33.105Z,71.55
2022-09-28T14:35:04.596Z,70.19
2022-09-28T14:37:56.470Z,69.46
2022-09-28T14:40:49.428Z,70.58
2022-09-28T14:43:49.398Z,69.71
2022-09-28T14:46:18.946Z,66.74
2022-09-28T14:48:57.112Z,65.74
2022-09-28T14:51:26.871Z,66.31
2022-09-28T14:53:56.531Z,63.80
2022-09-28T14:56:24.943Z,62.76
2022-09-28T14:58:56.907Z,63.08
2022-09-28T15:01:25.041Z,51.11
2022-09-28T15:03:59.057Z,47.44
2022-09-28T15:06:28.958Z,46.08
2022-09-28T15:08:55.610Z,44.89
2022-09-28T15:11:25.300Z,44.68
2022-09-28T15:14:06.486Z,41.79
2022-09-28T15:16:33.867Z,44.84
2022-09-28T15:19:06.771Z,46.89
2022-09-28T15:21:42.827Z,48.37
2022-09-28T15:24:26.132Z,49.88
2022-09-28T15:26:53.192Z,51.16
2022-09-28T15:29:22.726Z,52.02
2022-09-28T15:31:54.193Z,54.62
2022-09-28T15:34:51.548Z,55.16
2022-09-28T15:37:28.564Z,55.92
2022-09-28T15:39:57.385Z,53.84
2022-09-28T15:42:24.129Z,48.98
2022-09-28T15:45:24.540Z,52.92
2022-09-28T15:47:56.119Z,48.88
2022-09-28T15:50:28.610Z,48.57
2022-09-28T15:53:04.493Z,50.02
2022-09-28T15:55:41.712Z,51.07
2022-09-28T15:58:22.698Z,55.85
2022-09-28T16:00:51.508Z,57.30
2022-09-28T16:03:22.993Z,51.75
2022-09-28T16:06:06.916Z,51.79
2022-09-28T16:08:36.280Z,54.30
2022-09-28T16:11:27.367Z,52.95
2022-09-28T16:14:15.492Z,54.17
2022-09-28T16:16:49.535Z,56.87
2022-09-28T16:19:32.082Z,56.79
2022-09-28T16:22:08.121Z,58.94
2022-09-28T16:24:38.373Z,56.96
2022-09-28T16:27:28.964Z,58.71
2022-09-28T16:30:13.694Z,60.15
2022-09-28T16:32:57.039Z,63.14
2022-09-28T16:35:31.084Z,65.08
2022-09-28T16:38:10.492Z,66.11
2022-09-28T16:40:53.986Z,68.57
2022-09-28T16:43:27.681Z,69.46
2022-09-28T16:46:00.758Z,70.84
2022-09-28T16:48:30.338Z,73.04
2022-09-28T16:50:58.264Z,76.24
2022-09-28T16:53:43.910Z,78.56
2022-09-28T16:56:12.276Z,80.31
2022-09-28T16:58:39.148Z,81.98
2022-09-28T17:01:09.864Z,83.23
2022-09-28T17:03:36.686Z,83.80
2022-09-28T17:06:06.228Z,84.61
2022-09-28T17:08:35.476Z,86.29
2022-09-28T17:11:14.971Z,85.96
2022-09-28T17:13:45.903Z,86.78
2022-09-28T17:16:15.955Z,86.50
2022-09-28T17:18:42.615Z,87.67
2022-09-28T17:21:18.496Z,88.82
2022-09-28T17:23:46.803Z,89.60
2022-09-28T17:26:34.733Z,89.90
2022-09-28T17:29:01.940Z,90.87
2022-09-28T17:31:29.904Z,92.15
2022-09-28T17:33:56.619Z,93.60
2022-09-28T17:36:23.647Z,93.86
2022-09-28T17:38:51.771Z,94.42
2022-09-28T17:41:20.840Z,95.17
2022-09-28T17:43:48.776Z,95.82
2022-09-28T17:46:27.243Z,95.37
2022-09-28T17:48:55.025Z,95.09
2022-09-28T17:51:22.533Z,95.27
2022-09-28T17:53:49.405Z,95.82
2022-09-28T17:56:15.976Z,95.55
2022-09-28T17:58:42.594Z,96.54
2022-09-28T18:01:09.852Z,97.05
2022-09-28T18:03:38.443Z,97.93
2022-09-28T18:06:14.275Z,97.73
2022-09-28T18:08:43.646Z,98.21
2022-09-28T18:11:12.291Z,97.76
2022-09-28T18:13:39.055Z,98.29
2022-09-28T18:16:06.512Z,98.48
2022-09-28T18:18:36.293Z,99.09
2022-09-28T18:21:03.004Z,100.00
2022-09-28T18:23:29.696Z,100.00
2022-09-28T18:25:56.316Z,99.25
2022-09-28T18:28:23.124Z,100.00
2022-09-28T18:30:50.090Z,99.79
2022-09-28T18:33:17.060Z,99.94
2022-09-28T18:35:54.161Z,100.00
2022-09-28T18:38:21.233Z,99.51
2022-09-28T18:40:48.377Z,100.00
2022-09-28T18:43:15.873Z,100.00
2022-09-28T18:45:42.571Z,100.00
2022-09-28T18:48:09.323Z,99.24
2022-09-28T18:50:36.050Z,100.00
2022-09-28T18:53:11.984Z,99.19
2022-09-28T18:55:40.558Z,98.65
2022-09-28T18:58:11.648Z,98.82
2022-09-28T19:00:40.580Z,98.50
2022-09-28T19:03:08.464Z,98.40
2022-09-28T19:05:35.097Z,98.09
2022-09-28T19:08:02.292Z,97.66
2022-09-28T19:10:29.022Z,96.25
2022-09-28T19:12:55.687Z,96.21
2022-09-28T19:15:22.802Z,96.32
2022-09-28T19:17:50.158Z,92.91
2022-09-28T19:20:17.287Z,93.48
2022-09-28T19:22:44.429Z,94.95
2022-09-28T19:25:13.109Z,96.04
2022-09-28T19:27:39.746Z,97.18
2022-09-28T19:30:07.112Z,98.24
2022-09-28T19:32:33.715Z,99.72
2022-09-28T19:35:00.421Z,100.00
2022-09-28T19:37:27.077Z,100.00
2022-09-28T19:39:53.718Z,100.00
2022-09-28T19:42:20.312Z,99.89
2022-09-28T19:44:47.433Z,100.00
2022-09-28T19:47:14.032Z,100.00
2022-09-28T19:49:41.507Z,100.00
2022-09-28T19:52:16.570Z,100.00
2022-09-28T19:54:57.848Z,100.00
2022-09-28T19:57:27.791Z,100.00
2022-09-28T19:59:59.332Z,100.00
2022-09-28T20:02:33.275Z,100.00
2022-09-28T20:05:00.056Z,100.00
2022-09-28T20:07:26.620Z,100.00
2022-09-28T20:09:53.405Z,100.00
2022-09-28T20:12:20.199Z,100.00
2022-09-28T20:14:46.901Z,100.00
2022-09-28T20:17:13.616Z,100.00
2022-09-28T20:19:40.264Z,100.00
2022-09-28T20:22:06.891Z,100.00
2022-09-28T20:24:33.608Z,100.00
2022-09-28T20:27:01.332Z,100.00
2022-09-28T20:29:28.396Z,100.00
2022-09-28T20:31:55.012Z,100.00
2022-09-28T20:34:21.710Z,100.00
2022-09-28T20:36:48.362Z,100.00
2022-09-28T20:39:15.049Z,100.00
2022-09-28T20:41:41.846Z,100.00
2022-09-28T20:44:08.537Z,100.00
2022-09-28T20:46:36.372Z,100.00
2022-09-28T20:49:03.648Z,100.00
2022-09-28T20:51:30.327Z,100.00
2022-09-28T20:53:58.183Z,100.00
2022-09-28T20:56:30.535Z,100.00
2022-09-28T20:58:57.511Z,100.00
2022-09-28T21:01:26.480Z,100.00
2022-09-28T21:03:55.409Z,100.00
2022-09-28T21:06:25.376Z,100.00
2022-09-28T21:08:52.538Z,100.00
2022-09-28T21:11:21.608Z,100.00
2022-09-28T21:13:48.590Z,100.00
2022-09-28T21:16:17.657Z,100.00
2022-09-28T21:18:44.692Z,100.00
2022-09-28T21:21:13.883Z,100.00
2022-09-28T21:23:40.730Z,100.00
2022-09-28T21:26:09.745Z,100.00
2022-09-28T21:28:37.283Z,100.00
2022-09-28T21:31:10.091Z,100.00
2022-09-28T21:33:37.294Z,100.00
2022-09-28T21:36:07.560Z,100.00
2022-09-28T21:38:34.838Z,100.00
2022-09-28T21:41:01.659Z,100.00
2022-09-28T21:43:29.614Z,100.00
2022-09-28T21:45:56.836Z,100.00
2022-09-28T21:48:25.416Z,100.00
2022-09-28T21:51:02.330Z,100.00
2022-09-28T21:53:31.718Z,100.00
2022-09-28T21:56:00.131Z,100.00
2022-09-28T21:58:32.059Z,100.00
2022-09-28T22:01:07.994Z,100.00
2022-09-28T22:03:36.249Z,100.00
2022-09-28T22:06:06.668Z,100.00
2022-09-28T22:08:34.526Z,100.00
2022-09-28T22:11:06.168Z,100.00
2022-09-28T22:13:40.156Z,100.00
2022-09-28T22:16:07.489Z,100.00
2022-09-28T22:18:34.335Z,100.00
2022-09-28T22:21:06.622Z,100.00
2022-09-28T22:23:33.992Z,100.00
2022-09-28T22:26:11.082Z,100.00
2022-09-28T22:28:38.882Z,100.00
2022-09-28T22:31:05.830Z,100.00
2022-09-28T22:33:32.511Z,100.00
2022-09-28T22:35:59.103Z,100.00
2022-09-28T22:38:25.798Z,100.00
2022-09-28T22:40:54.901Z,100.00
2022-09-28T22:43:23.483Z,100.00
2022-09-28T22:45:50.638Z,100.00
2022-09-28T22:48:17.480Z,100.00
2022-09-28T22:50:51.647Z,100.00
2022-09-28T22:53:19.162Z,100.00
2022-09-28T22:55:45.892Z,100.00
2022-09-28T22:58:13.517Z,100.00
2022-09-28T23:00:40.360Z,100.00
2022-09-28T23:03:07.249Z,100.00
2022-09-28T23:05:33.964Z,100.00
2022-09-28T23:08:00.720Z,100.00
2022-09-28T23:10:27.480Z,100.00
2022-09-28T23:12:54.907Z,100.00
2022-09-28T23:15:22.516Z,100.00
2022-09-28T23:17:52.780Z,100.00
2022-09-28T23:20:20.800Z,100.00
2022-09-28T23:22:50.532Z,100.00
2022-09-28T23:25:18.593Z,100.00
2022-09-28T23:27:46.940Z,100.00
2022-09-28T23:30:15.464Z,100.00
2022-09-28T23:32:42.139Z,100.00
2022-09-28T23:35:09.168Z,100.00
2022-09-28T23:37:36.052Z,100.00
2022-09-28T23:40:05.530Z,100.00
2022-09-28T23:42:32.480Z,100.00
2022-09-28T23:44:59.123Z,100.00
2022-09-28T23:47:25.742Z,100.00
2022-09-28T23:49:52.382Z,100.00
2022-09-28T23:52:18.994Z,100.00
2022-09-28T23:54:45.575Z,100.00
2022-09-28T23:57:12.242Z,100.00
2022-09-28T23:59:38.925Z,100.00
