createdAt,value
2018-04-01T00:01:25.514Z,94.64
2018-04-01T00:06:56.898Z,93.69
2018-04-01T00:15:23.738Z,93.00
2018-04-01T00:17:52.029Z,92.79
2018-04-01T00:20:21.324Z,93.30
2018-04-01T00:22:50.437Z,93.64
2018-04-01T00:25:25.656Z,93.39
2018-04-01T00:27:54.939Z,93.21
2018-04-01T00:30:23.394Z,93.21
2018-04-01T00:32:51.746Z,92.90
2018-04-01T00:35:20.508Z,92.75
2018-04-01T00:37:50.842Z,92.36
2018-04-01T00:40:21.540Z,92.63
2018-04-01T00:42:50.063Z,92.98
2018-04-01T00:45:19.434Z,92.90
2018-04-01T00:47:49.423Z,92.66
2018-04-01T00:50:17.883Z,92.48
2018-04-01T00:52:46.547Z,92.53
2018-04-01T00:55:15.873Z,92.48
2018-04-01T00:57:44.958Z,92.21
2018-04-01T01:00:14.361Z,91.80
2018-04-01T01:02:42.860Z,91.53
2018-04-01T01:05:11.286Z,91.49
2018-04-01T01:07:39.635Z,91.04
2018-04-01T01:10:08.118Z,90.48
2018-04-01T01:12:37.422Z,90.33
2018-04-01T01:15:05.872Z,89.61
2018-04-01T01:17:34.768Z,89.24
2018-04-01T01:20:06.576Z,88.70
2018-04-01T01:22:37.589Z,88.96
2018-04-01T01:25:06.887Z,89.17
2018-04-01T01:27:36.284Z,90.31
2018-04-01T01:30:04.782Z,90.94
2018-04-01T01:32:33.803Z,91.62
2018-04-01T01:35:02.753Z,92.16
2018-04-01T01:37:36.361Z,92.69
2018-04-01T01:40:05.631Z,93.12
2018-04-01T01:42:42.064Z,93.22
2018-04-01T01:45:11.618Z,93.52
2018-04-01T01:47:40.195Z,93.77
2018-04-01T01:50:12.965Z,93.30
2018-04-01T01:52:41.467Z,93.57
2018-04-01T01:55:30.607Z,93.87
2018-04-01T01:58:00.041Z,93.71
2018-04-01T02:00:29.251Z,93.58
2018-04-01T02:03:02.037Z,93.56
2018-04-01T02:05:32.202Z,93.34
2018-04-01T02:08:01.748Z,93.18
2018-04-01T02:10:30.545Z,92.68
2018-04-01T02:12:59.075Z,91.81
2018-04-01T02:15:27.940Z,91.25
2018-04-01T02:18:12.998Z,90.09
2018-04-01T02:20:44.558Z,89.27
2018-04-01T02:23:12.976Z,88.11
2018-04-01T02:25:42.134Z,88.04
2018-04-01T02:28:11.537Z,88.31
2018-04-01T02:30:41.080Z,86.57
2018-04-01T02:33:09.501Z,86.59
2018-04-01T02:35:40.362Z,84.42
2018-04-01T02:38:12.190Z,84.88
2018-04-01T02:40:41.094Z,85.44
2018-04-01T02:43:23.078Z,84.49
2018-04-01T02:45:53.508Z,82.59
2018-04-01T02:48:25.752Z,83.66
2018-04-01T02:50:55.031Z,84.96
2018-04-01T02:53:25.111Z,83.11
2018-04-01T02:55:53.556Z,83.30
2018-04-01T02:58:23.111Z,80.88
2018-04-01T03:00:51.582Z,80.97
2018-04-01T03:03:20.202Z,81.14
2018-04-01T03:05:48.540Z,79.13
2018-04-01T03:08:17.182Z,77.87
2018-04-01T03:10:45.567Z,78.89
2018-04-01T03:13:13.886Z,75.80
2018-04-01T03:15:42.434Z,78.18
2018-04-01T03:18:11.834Z,76.73
2018-04-01T03:20:40.878Z,77.29
2018-04-01T03:23:09.425Z,76.91
2018-04-01T03:25:38.518Z,77.56
2018-04-01T03:28:08.656Z,77.38
2018-04-01T03:30:37.093Z,77.69
2018-04-01T03:33:05.435Z,77.74
2018-04-01T03:35:33.740Z,77.33
2018-04-01T03:38:02.107Z,77.79
2018-04-01T03:40:36.210Z,78.22
2018-04-01T03:43:04.758Z,78.06
2018-04-01T03:45:34.039Z,77.45
2018-04-01T03:48:03.755Z,77.61
2018-04-01T03:50:34.326Z,76.74
2018-04-01T03:53:02.679Z,76.10
2018-04-01T03:55:31.904Z,75.41
2018-04-01T03:58:00.437Z,73.03
2018-04-01T04:00:28.863Z,72.15
2018-04-01T04:02:58.333Z,71.66
2018-04-01T04:05:26.932Z,71.89
2018-04-01T04:07:56.102Z,70.19
2018-04-01T04:10:26.680Z,71.37
2018-04-01T04:12:55.938Z,71.13
2018-04-01T04:15:24.971Z,72.29
2018-04-01T04:17:53.299Z,72.13
2018-04-01T04:20:21.712Z,72.15
2018-04-01T04:22:50.930Z,70.41
2018-04-01T04:25:21.369Z,70.90
2018-04-01T04:28:05.032Z,71.93
2018-04-01T04:30:33.741Z,71.98
2018-04-01T04:33:02.373Z,73.49
2018-04-01T04:35:30.850Z,73.17
2018-04-01T04:37:59.430Z,73.90
2018-04-01T04:40:28.747Z,73.21
2018-04-01T04:42:58.448Z,74.44
2018-04-01T04:45:28.153Z,74.66
2018-04-01T04:47:58.460Z,76.27
2018-04-01T04:50:28.881Z,77.46
2018-04-01T04:52:57.309Z,80.19
2018-04-01T04:55:25.918Z,80.48
2018-04-01T04:57:54.263Z,81.10
2018-04-01T05:00:22.997Z,82.09
2018-04-01T05:02:52.170Z,83.03
2018-04-01T05:05:20.627Z,83.03
2018-04-01T05:07:49.218Z,83.39
2018-04-01T05:10:17.880Z,83.33
2018-04-01T05:12:47.346Z,84.44
2018-04-01T05:15:15.831Z,84.54
2018-04-01T05:17:44.581Z,84.27
2018-04-01T05:20:13.767Z,85.32
2018-04-01T05:22:42.216Z,85.01
2018-04-01T05:25:11.336Z,85.53
2018-04-01T05:27:41.736Z,86.51
2018-04-01T05:30:10.260Z,86.59
2018-04-01T05:32:38.683Z,86.00
2018-04-01T05:35:07.033Z,85.04
2018-04-01T05:37:36.819Z,86.02
2018-04-01T05:40:05.512Z,86.19
2018-04-01T05:49:20.699Z,85.15
2018-04-01T05:54:46.854Z,86.48
2018-04-01T05:57:16.139Z,86.74
2018-04-01T05:59:44.663Z,87.76
2018-04-01T06:02:13.544Z,88.40
2018-04-01T06:04:41.902Z,88.36
2018-04-01T06:07:11.040Z,87.85
2018-04-01T06:09:39.380Z,85.30
2018-04-01T06:12:12.133Z,85.24
2018-04-01T06:14:45.980Z,85.17
2018-04-01T06:17:16.231Z,84.31
2018-04-01T06:19:47.595Z,84.12
2018-04-01T06:22:18.201Z,82.11
2018-04-01T06:24:46.764Z,82.46
2018-04-01T06:27:24.006Z,82.57
2018-04-01T06:29:54.079Z,81.24
2018-04-01T06:32:22.462Z,80.48
2018-04-01T06:34:50.916Z,80.39
2018-04-01T06:37:19.584Z,81.58
2018-04-01T06:39:48.095Z,81.39
2018-04-01T06:42:17.237Z,80.12
2018-04-01T06:44:46.642Z,80.27
2018-04-01T06:47:15.784Z,81.41
2018-04-01T06:49:44.185Z,82.21
2018-04-01T06:52:12.980Z,79.00
2018-04-01T06:54:42.555Z,76.99
2018-04-01T06:57:10.857Z,79.83
2018-04-01T06:59:39.279Z,77.63
2018-04-01T07:02:07.594Z,76.19
2018-04-01T07:04:36.926Z,74.73
2018-04-01T07:07:05.312Z,75.98
2018-04-01T07:09:33.906Z,77.29
2018-04-01T07:12:02.273Z,72.99
2018-04-01T07:14:31.693Z,73.23
2018-04-01T07:17:00.239Z,74.68
2018-04-01T07:19:29.943Z,74.96
2018-04-01T07:21:59.142Z,72.96
2018-04-01T07:24:28.700Z,73.21
2018-04-01T07:26:57.799Z,74.26
2018-04-01T07:29:26.875Z,73.90
2018-04-01T07:31:55.321Z,72.90
2018-04-01T07:34:24.126Z,73.36
2018-04-01T07:36:53.733Z,73.28
2018-04-01T07:39:22.542Z,72.73
2018-04-01T07:41:51.134Z,73.03
2018-04-01T07:44:19.524Z,70.76
2018-04-01T07:46:48.090Z,66.66
2018-04-01T07:49:18.007Z,66.84
2018-04-01T07:51:46.690Z,66.89
2018-04-01T07:54:15.789Z,65.96
2018-04-01T07:56:44.638Z,65.06
2018-04-01T07:59:14.146Z,61.56
2018-04-01T08:01:43.320Z,60.34
2018-04-01T08:04:11.829Z,60.86
2018-04-01T08:06:41.110Z,63.91
2018-04-01T08:09:09.770Z,65.71
2018-04-01T08:11:38.115Z,65.09
2018-04-01T08:14:06.736Z,62.15
2018-04-01T08:16:35.113Z,60.34
2018-04-01T08:19:03.510Z,53.73
2018-04-01T08:21:32.155Z,49.85
2018-04-01T08:24:00.698Z,48.52
2018-04-01T08:26:29.132Z,50.28
2018-04-01T08:28:57.719Z,46.97
2018-04-01T08:31:26.251Z,48.31
2018-04-01T08:33:55.008Z,47.85
2018-04-01T08:36:23.627Z,47.19
2018-04-01T08:38:52.733Z,46.61
2018-04-01T08:41:22.169Z,48.03
2018-04-01T08:43:50.875Z,49.66
2018-04-01T08:46:19.442Z,51.72
2018-04-01T08:48:48.190Z,49.28
2018-04-01T08:51:17.847Z,49.97
2018-04-01T08:53:46.618Z,52.82
2018-04-01T08:56:15.220Z,48.94
2018-04-01T08:58:43.741Z,47.13
2018-04-01T09:01:13.092Z,45.93
2018-04-01T09:03:41.532Z,42.78
2018-04-01T09:06:10.668Z,43.70
2018-04-01T09:08:39.038Z,45.65
2018-04-01T09:11:07.416Z,46.81
2018-04-01T09:13:36.529Z,49.47
2018-04-01T09:16:05.062Z,49.64
2018-04-01T09:18:34.469Z,50.45
2018-04-01T09:21:02.946Z,51.25
2018-04-01T09:23:31.332Z,49.45
2018-04-01T09:25:59.687Z,47.83
2018-04-01T09:28:29.761Z,48.01
2018-04-01T09:30:58.114Z,47.43
2018-04-01T09:33:26.487Z,46.45
2018-04-01T09:35:55.102Z,43.79
2018-04-01T09:38:23.481Z,42.82
2018-04-01T09:40:51.799Z,45.46
2018-04-01T09:43:21.177Z,49.33
2018-04-01T09:45:49.494Z,52.46
2018-04-01T09:48:17.906Z,51.98
2018-04-01T09:50:47.043Z,51.12
2018-04-01T09:53:15.388Z,49.95
2018-04-01T09:55:44.548Z,50.12
2018-04-01T09:58:12.957Z,45.01
2018-04-01T10:00:58.910Z,40.91
2018-04-01T10:03:29.076Z,41.37
2018-04-01T10:05:58.559Z,43.41
2018-04-01T10:08:29.530Z,46.94
2018-04-01T10:10:59.109Z,50.46
2018-04-01T10:13:29.582Z,51.91
2018-04-01T10:15:59.896Z,51.66
2018-04-01T10:18:29.706Z,52.74
2018-04-01T10:20:59.710Z,51.23
2018-04-01T10:23:29.878Z,44.60
2018-04-01T10:25:59.665Z,39.44
2018-04-01T10:28:29.173Z,42.01
2018-04-01T10:30:59.090Z,44.00
2018-04-01T10:33:28.755Z,45.73
2018-04-01T10:36:00.014Z,45.65
2018-04-01T10:38:29.485Z,48.16
2018-04-01T10:40:58.965Z,48.49
2018-04-01T10:43:28.657Z,42.86
2018-04-01T10:45:58.778Z,42.06
2018-04-01T10:48:29.299Z,39.86
2018-04-01T10:50:59.268Z,39.83
2018-04-01T10:53:29.222Z,37.85
2018-04-01T10:55:58.151Z,36.81
2018-04-01T10:58:26.563Z,36.12
2018-04-01T11:00:55.097Z,35.30
2018-04-01T11:03:23.676Z,35.45
2018-04-01T11:05:52.231Z,38.63
2018-04-01T11:08:20.723Z,36.94
2018-04-01T11:10:50.052Z,35.03
2018-04-01T11:13:18.602Z,36.62
2018-04-01T11:15:47.023Z,34.55
2018-04-01T11:18:15.494Z,33.32
2018-04-01T11:20:44.054Z,33.08
2018-04-01T11:23:13.389Z,34.00
2018-04-01T11:25:41.732Z,35.12
2018-04-01T11:28:11.032Z,36.27
2018-04-01T11:30:40.217Z,41.98
2018-04-01T11:33:08.570Z,44.38
2018-04-01T11:35:36.997Z,49.83
2018-04-01T11:38:06.354Z,50.54
2018-04-01T11:40:34.804Z,56.45
2018-04-01T11:43:03.325Z,58.43
2018-04-01T11:45:32.855Z,64.69
2018-04-01T11:48:01.259Z,69.41
2018-04-01T11:50:30.543Z,70.39
2018-04-01T11:52:59.162Z,70.50
2018-04-01T11:55:36.438Z,71.33
2018-04-01T12:07:35.911Z,56.13
2018-04-01T12:10:04.376Z,58.32
2018-04-01T12:12:35.766Z,61.18
2018-04-01T12:15:05.267Z,62.73
2018-04-01T12:17:33.780Z,61.92
2018-04-01T12:20:03.858Z,59.63
2018-04-01T12:22:33.772Z,61.85
2018-04-01T12:25:02.305Z,62.65
2018-04-01T12:27:30.682Z,58.04
2018-04-01T12:29:59.322Z,59.82
2018-04-01T12:32:28.914Z,56.72
2018-04-01T12:34:57.582Z,57.11
2018-04-01T12:37:27.218Z,50.42
2018-04-01T12:39:56.338Z,50.46
2018-04-01T12:42:25.007Z,45.36
2018-04-01T12:44:53.590Z,43.55
2018-04-01T12:47:21.928Z,43.39
2018-04-01T12:49:51.038Z,45.99
2018-04-01T12:52:20.259Z,47.07
2018-04-01T12:54:48.796Z,45.42
2018-04-01T12:57:17.631Z,47.91
2018-04-01T12:59:46.090Z,45.21
2018-04-01T13:02:14.573Z,44.89
2018-04-01T13:04:43.769Z,45.70
2018-04-01T13:07:12.988Z,44.46
2018-04-01T13:09:41.302Z,43.17
2018-04-01T13:12:10.154Z,40.12
2018-04-01T13:14:38.575Z,40.65
2018-04-01T13:17:07.728Z,40.29
2018-04-01T13:19:36.295Z,39.77
2018-04-01T13:22:04.880Z,40.85
2018-04-01T13:24:34.799Z,40.17
2018-04-01T13:27:03.911Z,37.18
2018-04-01T13:29:32.355Z,37.75
2018-04-01T13:32:00.883Z,36.67
2018-04-01T13:34:32.649Z,37.74
2018-04-01T13:37:02.461Z,37.76
2018-04-01T13:39:31.399Z,38.57
2018-04-01T13:42:00.759Z,37.96
2018-04-01T13:44:29.236Z,40.85
2018-04-01T13:46:57.718Z,42.16
2018-04-01T13:49:26.407Z,42.51
2018-04-01T13:51:54.826Z,41.46
2018-04-01T13:54:23.194Z,42.18
2018-04-01T13:56:51.834Z,41.37
2018-04-01T13:59:20.438Z,42.26
2018-04-01T14:01:48.800Z,40.55
2018-04-01T14:04:17.150Z,40.91
2018-04-01T14:06:46.594Z,39.86
2018-04-01T14:09:15.189Z,40.56
2018-04-01T14:11:44.148Z,40.70
2018-04-01T14:17:13.808Z,41.07
2018-04-01T14:19:42.512Z,40.09
2018-04-01T14:22:11.051Z,40.01
2018-04-01T14:24:40.811Z,40.38
2018-04-01T14:27:10.180Z,39.69
2018-04-01T14:29:40.021Z,39.56
2018-04-01T14:32:08.886Z,39.55
2018-04-01T14:34:41.958Z,39.42
2018-04-01T14:37:11.743Z,39.97
2018-04-01T14:39:41.302Z,39.82
2018-04-01T14:42:10.236Z,40.45
2018-04-01T14:44:40.051Z,40.24
2018-04-01T14:47:11.128Z,40.86
2018-04-01T14:49:39.978Z,39.77
2018-04-01T14:52:09.071Z,41.04
2018-04-01T14:54:38.706Z,41.67
2018-04-01T14:57:08.848Z,41.14
2018-04-01T14:59:38.002Z,41.68
2018-04-01T15:02:07.915Z,42.02
2018-04-01T15:04:36.805Z,42.51
2018-04-01T15:07:05.803Z,43.92
2018-04-01T15:09:35.000Z,43.43
2018-04-01T15:12:04.021Z,43.34
2018-04-01T15:14:32.987Z,41.69
2018-04-01T15:17:02.278Z,43.22
2018-04-01T15:19:31.306Z,43.21
2018-04-01T15:22:01.135Z,43.39
2018-04-01T15:24:30.828Z,42.84
2018-04-01T15:26:59.821Z,42.54
2018-04-01T15:29:28.685Z,42.83
2018-04-01T15:31:57.610Z,43.55
2018-04-01T15:34:26.890Z,42.21
2018-04-01T15:36:57.672Z,43.18
2018-04-01T15:39:26.633Z,43.93
2018-04-01T15:42:01.565Z,44.14
2018-04-01T15:44:31.375Z,45.57
2018-04-01T15:47:00.281Z,46.02
2018-04-01T15:49:44.724Z,46.19
2018-04-01T15:52:32.957Z,46.37
2018-04-01T15:55:01.946Z,46.18
2018-04-01T15:57:31.348Z,46.82
2018-04-01T16:00:01.174Z,46.45
2018-04-01T16:02:30.376Z,46.99
2018-04-01T16:04:59.249Z,47.33
2018-04-01T16:07:28.298Z,47.05
2018-04-01T16:09:57.169Z,47.37
2018-04-01T16:12:27.061Z,47.89
2018-04-01T16:14:55.982Z,47.47
2018-04-01T16:17:24.973Z,47.58
2018-04-01T16:19:55.156Z,47.48
2018-04-01T16:22:25.503Z,47.48
2018-04-01T16:24:54.518Z,48.40
2018-04-01T16:27:24.184Z,49.15
2018-04-01T16:29:53.297Z,49.65
2018-04-01T16:32:24.063Z,49.85
2018-04-01T16:34:53.112Z,48.93
2018-04-01T16:37:22.878Z,49.59
2018-04-01T16:39:52.851Z,49.24
2018-04-01T16:42:21.673Z,48.28
2018-04-01T16:44:52.269Z,48.25
2018-04-01T16:47:24.357Z,47.65
2018-04-01T16:49:54.557Z,47.38
2018-04-01T16:52:24.583Z,47.50
2018-04-01T16:54:53.720Z,47.96
2018-04-01T16:57:33.170Z,48.61
2018-04-01T17:00:02.320Z,48.61
2018-04-01T17:02:34.131Z,48.64
2018-04-01T17:05:03.172Z,49.56
2018-04-01T17:07:32.127Z,49.94
2018-04-01T17:10:04.123Z,49.57
2018-04-01T17:12:35.005Z,49.12
2018-04-01T17:15:05.121Z,49.38
2018-04-01T17:17:34.852Z,50.05
2018-04-01T17:20:04.957Z,51.06
2018-04-01T17:22:33.924Z,51.85
2018-04-01T17:25:05.671Z,52.39
2018-04-01T17:27:34.867Z,50.95
2018-04-01T17:30:06.314Z,51.54
2018-04-01T17:32:35.560Z,51.18
2018-04-01T17:35:04.831Z,50.54
2018-04-01T17:37:35.165Z,50.78
2018-04-01T17:40:05.065Z,49.70
2018-04-01T17:42:34.356Z,49.75
2018-04-01T17:45:03.277Z,50.53
2018-04-01T17:47:32.553Z,50.16
2018-04-01T17:50:02.062Z,50.52
2018-04-01T17:52:31.353Z,52.57
2018-04-01T17:55:00.448Z,54.03
2018-04-01T17:57:29.542Z,55.04
2018-04-01T17:59:58.469Z,56.71
2018-04-01T18:02:28.473Z,57.63
2018-04-01T18:04:57.386Z,59.61
2018-04-01T18:07:26.678Z,59.62
2018-04-01T18:09:56.968Z,59.82
2018-04-01T18:12:27.360Z,59.76
2018-04-01T18:14:56.397Z,58.88
2018-04-01T18:17:26.275Z,58.29
2018-04-01T18:19:55.450Z,59.09
2018-04-01T18:22:24.606Z,58.05
2018-04-01T18:24:53.643Z,60.48
2018-04-01T18:27:22.905Z,61.45
2018-04-01T18:29:53.242Z,61.64
2018-04-01T18:32:22.128Z,61.15
2018-04-01T18:34:53.009Z,60.59
2018-04-01T18:37:22.269Z,60.77
2018-04-01T18:39:51.552Z,60.83
2018-04-01T18:42:20.766Z,58.36
2018-04-01T18:44:49.895Z,57.81
2018-04-01T18:47:19.045Z,57.68
2018-04-01T18:49:48.363Z,57.85
2018-04-01T18:52:18.299Z,57.40
2018-04-01T18:54:47.685Z,58.37
2018-04-01T18:57:16.874Z,58.05
2018-04-01T18:59:46.281Z,58.60
2018-04-01T19:02:16.384Z,58.69
2018-04-01T19:04:45.196Z,59.81
2018-04-01T19:07:14.347Z,59.99
2018-04-01T19:09:44.193Z,60.40
2018-04-01T19:12:14.641Z,60.56
2018-04-01T19:14:45.146Z,60.82
2018-04-01T19:17:15.275Z,59.76
2018-04-01T19:19:46.419Z,59.39
2018-04-01T19:22:16.862Z,60.12
2018-04-01T19:24:47.932Z,59.93
2018-04-01T19:27:18.147Z,59.68
2018-04-01T19:29:48.540Z,60.68
2018-04-01T19:32:19.819Z,60.76
2018-04-01T19:34:49.909Z,60.56
2018-04-01T19:37:21.041Z,60.88
2018-04-01T19:39:52.530Z,61.01
2018-04-01T19:42:23.946Z,61.83
2018-04-01T19:44:55.097Z,61.03
2018-04-01T19:47:27.173Z,61.08
2018-04-01T19:49:57.486Z,60.29
2018-04-01T19:52:28.629Z,59.98
2018-04-01T19:54:58.875Z,59.84
2018-04-01T19:57:29.554Z,59.71
2018-04-01T19:59:59.907Z,60.03
2018-04-01T20:02:30.567Z,61.31
2018-04-01T20:05:01.316Z,62.59
2018-04-01T20:07:31.914Z,62.87
2018-04-01T20:10:02.346Z,63.49
2018-04-01T20:12:34.331Z,63.54
2018-04-01T20:15:04.624Z,64.39
2018-04-01T20:17:35.200Z,65.90
2018-04-01T20:20:08.047Z,67.25
2018-04-01T20:22:39.947Z,68.73
2018-04-01T20:25:11.321Z,69.08
2018-04-01T20:27:41.580Z,69.79
2018-04-01T20:30:12.620Z,70.25
2018-04-01T20:32:42.937Z,70.68
2018-04-01T20:35:13.162Z,70.72
2018-04-01T20:37:43.804Z,70.65
2018-04-01T20:40:14.026Z,70.15
2018-04-01T20:42:44.992Z,71.17
2018-04-01T20:45:15.227Z,70.75
2018-04-01T20:47:45.542Z,71.01
2018-04-01T20:50:17.357Z,70.72
2018-04-01T20:52:49.639Z,69.08
2018-04-01T20:55:23.795Z,67.92
2018-04-01T20:57:54.190Z,65.82
2018-04-01T21:00:26.340Z,66.64
2018-04-01T21:02:56.578Z,66.48
2018-04-01T21:05:28.023Z,64.58
2018-04-01T21:07:59.056Z,64.73
2018-04-01T21:10:32.973Z,64.33
2018-04-01T21:13:13.897Z,65.21
2018-04-01T21:19:43.596Z,66.35
2018-04-01T21:25:46.948Z,65.55
2018-04-01T21:28:18.162Z,66.59
2018-04-01T21:30:48.733Z,66.26
2018-04-01T21:33:19.557Z,65.77
2018-04-01T21:35:50.370Z,65.16
2018-04-01T21:38:23.284Z,65.76
2018-04-01T21:40:54.237Z,65.59
2018-04-01T21:43:25.362Z,66.42
2018-04-01T21:45:55.925Z,67.43
2018-04-01T21:48:26.142Z,68.23
2018-04-01T22:10:18.728Z,75.71
2018-04-01T22:12:51.278Z,76.75
2018-04-01T22:15:24.246Z,76.92
2018-04-01T22:17:58.367Z,77.13
2018-04-01T22:20:30.898Z,77.51
2018-04-01T22:23:14.079Z,78.28
2018-04-01T22:25:44.349Z,79.59
2018-04-01T22:28:15.933Z,77.70
2018-04-01T22:30:56.368Z,77.73
2018-04-01T22:33:33.459Z,77.97
2018-04-01T22:36:03.120Z,78.98
2018-04-01T22:38:33.801Z,79.14
2018-04-01T22:41:04.208Z,79.80
2018-04-01T22:43:34.284Z,79.25
2018-04-01T22:46:05.945Z,79.70
2018-04-01T22:48:36.590Z,79.64
2018-04-01T22:51:06.903Z,81.01
2018-04-01T22:53:42.578Z,80.81
2018-04-01T22:56:13.100Z,80.74
2018-04-01T22:58:51.649Z,80.77
2018-04-01T23:01:21.875Z,81.34
2018-04-01T23:03:52.583Z,81.51
2018-04-01T23:06:22.427Z,80.40
2018-04-01T23:08:51.956Z,80.52
2018-04-01T23:11:25.465Z,81.06
2018-04-01T23:13:56.479Z,81.93
2018-04-01T23:17:01.931Z,82.54
2018-04-01T23:20:18.409Z,82.46
2018-04-01T23:26:20.953Z,82.80
2018-04-01T23:28:51.213Z,83.50
2018-04-01T23:31:20.866Z,83.61
2018-04-01T23:33:52.782Z,82.32
2018-04-01T23:36:22.548Z,81.88
2018-04-01T23:38:53.621Z,81.08
2018-04-01T23:41:26.528Z,80.85
2018-04-01T23:43:57.238Z,81.33
2018-04-01T23:46:29.066Z,83.08
2018-04-01T23:48:59.545Z,83.41
2018-04-01T23:51:31.948Z,83.30
2018-04-01T23:54:02.811Z,82.82
2018-04-01T23:56:33.050Z,82.73
2018-04-01T23:59:03.954Z,83.08
