createdAt,value
2019-05-09T00:00:26.064Z," 4.6"
2019-05-09T00:01:15.215Z," 4.6"
2019-05-09T00:02:03.341Z," 4.6"
2019-05-09T00:02:50.654Z," 4.6"
2019-05-09T00:03:38.883Z," 4.6"
2019-05-09T00:04:33.474Z," 3.8"
2019-05-09T00:05:24.818Z," 3.8"
2019-05-09T00:06:08.934Z," 3.8"
2019-05-09T00:06:16.683Z," 3.8"
2019-05-09T00:06:54.717Z," 3.8"
2019-05-09T00:07:43.936Z," 3.8"
2019-05-09T00:08:36.523Z," 3.7"
2019-05-09T00:09:25.584Z," 3.7"
2019-05-09T00:10:14.207Z," 3.7"
2019-05-09T00:11:03.499Z," 3.7"
2019-05-09T00:11:49.457Z," 3.7"
2019-05-09T00:12:43.752Z," 4.0"
2019-05-09T00:13:33.952Z," 4.0"
2019-05-09T00:14:19.419Z," 4.0"
2019-05-09T00:15:07.645Z," 4.0"
2019-05-09T00:15:55.846Z," 4.0"
2019-05-09T00:16:49.473Z," 3.7"
2019-05-09T00:17:40.374Z," 3.7"
2019-05-09T00:18:25.857Z," 3.7"
2019-05-09T00:18:30.034Z," 3.7"
2019-05-09T00:19:08.362Z," 3.7"
2019-05-09T00:19:56.559Z," 3.7"
2019-05-09T00:20:50.157Z," 3.7"
2019-05-09T00:21:39.196Z," 3.7"
2019-05-09T00:22:26.608Z," 3.7"
2019-05-09T00:23:14.817Z," 3.7"
2019-05-09T00:24:03.656Z," 3.7"
2019-05-09T00:24:56.585Z," 3.8"
2019-05-09T00:25:46.211Z," 3.8"
2019-05-09T00:26:33.933Z," 3.8"
2019-05-09T00:27:23.126Z," 3.8"
2019-05-09T00:28:09.482Z," 3.8"
2019-05-09T00:29:03.796Z," 3.6"
2019-05-09T00:29:53.132Z," 3.6"
2019-05-09T00:30:39.475Z," 3.6"
2019-05-09T00:31:27.694Z," 3.6"
2019-05-09T00:32:15.913Z," 3.6"
2019-05-09T00:33:09.529Z," 4.1"
2019-05-09T00:33:59.362Z," 4.1"
2019-05-09T00:34:45.921Z," 4.1"
2019-05-09T00:35:34.142Z," 4.1"
2019-05-09T00:36:23.227Z," 4.1"
2019-05-09T00:36:38.183Z," 4.1"
2019-05-09T00:37:13.512Z," 3.8"
2019-05-09T00:38:04.112Z," 3.8"
2019-05-09T00:38:49.178Z," 3.8"
2019-05-09T00:39:37.398Z," 3.8"
2019-05-09T00:40:25.585Z," 3.8"
2019-05-09T00:41:19.168Z," 3.6"
2019-05-09T00:42:08.230Z," 3.6"
2019-05-09T00:42:55.604Z," 3.6"
2019-05-09T00:43:43.885Z," 3.6"
2019-05-09T00:44:33.869Z," 3.6"
2019-05-09T00:45:25.615Z," 3.8"
2019-05-09T00:46:14.688Z," 3.8"
2019-05-09T00:47:04.079Z," 3.8"
2019-05-09T00:47:50.296Z," 3.8"
2019-05-09T00:48:38.514Z," 3.8"
2019-05-09T00:49:34.091Z," 3.5"
2019-05-09T00:50:23.435Z," 3.5"
2019-05-09T00:51:08.537Z," 3.5"
2019-05-09T00:51:56.715Z," 3.5"
2019-05-09T00:52:44.955Z," 3.5"
2019-05-09T00:53:38.532Z," 5.2"
2019-05-09T00:54:27.538Z," 5.2"
2019-05-09T00:55:14.957Z," 5.2"
2019-05-09T00:56:04.232Z," 5.2"
2019-05-09T00:56:53.799Z," 5.2"
2019-05-09T00:57:44.978Z," 3.7"
2019-05-09T00:58:34.035Z," 3.7"
2019-05-09T00:59:21.389Z," 3.7"
2019-05-09T01:00:09.670Z," 3.7"
2019-05-09T01:00:57.811Z," 3.7"
2019-05-09T01:01:51.431Z," 3.6"
2019-05-09T01:02:40.468Z," 3.6"
2019-05-09T01:03:27.820Z," 3.6"
2019-05-09T01:04:16.047Z," 3.6"
2019-05-09T01:05:04.444Z," 3.6"
2019-05-09T01:05:57.867Z,11.0
2019-05-09T01:06:47.195Z,11.0
2019-05-09T01:07:34.258Z,11.0
2019-05-09T01:08:24.163Z,11.0
2019-05-09T01:09:10.699Z,11.0
2019-05-09T01:10:04.479Z," 4.1"
2019-05-09T01:11:08.202Z," 4.1"
2019-05-09T01:11:40.727Z," 4.1"
2019-05-09T01:12:28.906Z," 4.1"
2019-05-09T01:13:17.116Z," 4.1"
2019-05-09T01:14:10.696Z," 3.8"
2019-05-09T01:14:59.827Z," 3.8"
2019-05-09T01:15:47.190Z," 3.8"
2019-05-09T01:16:35.352Z," 3.8"
2019-05-09T01:17:24.138Z," 3.8"
2019-05-09T01:18:17.140Z," 4.4"
2019-05-09T01:19:06.434Z," 4.4"
2019-05-09T01:19:53.923Z," 4.4"
2019-05-09T01:20:43.897Z," 4.4"
2019-05-09T01:21:29.994Z," 4.4"
2019-05-09T01:22:23.700Z," 3.8"
2019-05-09T01:23:14.273Z," 3.8"
2019-05-09T01:23:59.984Z," 3.8"
2019-05-09T01:24:48.206Z," 3.8"
2019-05-09T01:25:36.444Z," 3.8"
2019-05-09T01:26:29.999Z," 3.6"
2019-05-09T01:27:19.051Z," 3.6"
2019-05-09T01:28:06.401Z," 3.6"
2019-05-09T01:28:54.654Z," 3.6"
2019-05-09T01:29:43.958Z," 3.6"
2019-05-09T01:30:36.412Z," 4.0"
2019-05-09T01:31:25.473Z," 4.0"
2019-05-09T01:32:14.439Z," 4.0"
2019-05-09T01:33:03.622Z," 4.0"
2019-05-09T01:33:49.298Z," 4.0"
2019-05-09T01:34:43.679Z," 4.4"
2019-05-09T01:35:33.868Z," 4.4"
2019-05-09T01:36:19.264Z," 4.4"
2019-05-09T01:37:07.478Z," 4.4"
2019-05-09T01:37:55.677Z," 4.4"
2019-05-09T01:38:49.240Z," 5.1"
2019-05-09T01:39:38.382Z," 5.1"
2019-05-09T01:40:25.664Z," 5.1"
2019-05-09T01:41:27.179Z," 5.1"
2019-05-09T01:42:03.260Z," 5.1"
2019-05-09T01:42:55.676Z," 3.6"
2019-05-09T01:43:44.800Z," 3.6"
2019-05-09T01:44:33.481Z," 3.6"
2019-05-09T01:45:20.290Z," 3.6"
2019-05-09T01:46:08.501Z," 3.6"
2019-05-09T01:47:03.727Z," 3.8"
2019-05-09T01:47:51.144Z," 3.8"
2019-05-09T01:48:38.531Z," 3.8"
2019-05-09T01:49:26.755Z," 3.8"
2019-05-09T01:50:14.924Z," 3.8"
2019-05-09T01:51:08.533Z," 3.6"
2019-05-09T01:51:57.656Z," 3.6"
2019-05-09T01:52:44.965Z," 3.6"
2019-05-09T01:53:33.496Z," 3.6"
2019-05-09T01:54:23.582Z," 3.6"
2019-05-09T01:55:14.922Z," 4.4"
2019-05-09T01:56:03.979Z," 4.4"
2019-05-09T01:56:53.595Z," 4.4"
2019-05-09T01:57:39.574Z," 4.4"
2019-05-09T01:58:27.769Z," 4.4"
2019-05-09T01:59:21.144Z," 3.9"
2019-05-09T02:00:09.911Z," 3.9"
2019-05-09T02:00:57.569Z," 3.9"
2019-05-09T02:01:45.775Z," 3.9"
2019-05-09T02:02:34.001Z," 3.9"
2019-05-09T02:03:27.755Z," 3.8"
2019-05-09T02:04:16.394Z," 3.8"
2019-05-09T02:05:04.224Z," 3.8"
2019-05-09T02:05:53.154Z," 3.8"
2019-05-09T02:06:06.633Z," 3.8"
2019-05-09T02:06:36.112Z," 3.8"
2019-05-09T02:07:29.679Z,15.4
2019-05-09T02:08:18.465Z,15.4
2019-05-09T02:09:06.110Z,15.4
2019-05-09T02:09:54.278Z,15.4
2019-05-09T02:10:44.156Z,15.4
2019-05-09T02:11:42.369Z," 3.6"
2019-05-09T02:12:24.877Z," 3.6"
2019-05-09T02:13:13.665Z," 3.6"
2019-05-09T02:14:00.722Z," 3.6"
2019-05-09T02:14:48.947Z," 3.6"
2019-05-09T02:15:43.422Z," 5.8"
2019-05-09T02:16:33.650Z," 5.8"
2019-05-09T02:17:18.955Z," 5.8"
2019-05-09T02:18:07.157Z," 5.8"
2019-05-09T02:18:55.352Z," 5.8"
2019-05-09T02:19:48.924Z," 6.8"
2019-05-09T02:20:37.703Z," 6.8"
2019-05-09T02:21:25.357Z," 6.8"
2019-05-09T02:22:13.559Z," 6.8"
2019-05-09T02:23:03.713Z," 6.8"
2019-05-09T02:23:55.369Z," 3.8"
2019-05-09T02:24:14.129Z," 3.8"
2019-05-09T02:24:44.053Z," 3.8"
2019-05-09T02:25:29.910Z," 3.8"
2019-05-09T02:26:18.129Z," 3.8"
2019-05-09T02:27:06.323Z," 3.8"
2019-05-09T02:27:59.908Z," 3.7"
2019-05-09T02:28:48.771Z," 3.7"
2019-05-09T02:29:36.323Z," 3.7"
2019-05-09T02:30:25.528Z," 3.7"
2019-05-09T02:31:16.126Z," 3.7"
2019-05-09T02:32:06.334Z," 6.9"
2019-05-09T02:32:55.389Z," 6.9"
2019-05-09T02:33:45.650Z," 6.9"
2019-05-09T02:34:30.935Z," 6.9"
2019-05-09T02:35:19.182Z," 6.9"
2019-05-09T02:36:12.719Z," 4.8"
2019-05-09T02:37:01.502Z," 4.8"
2019-05-09T02:37:49.969Z," 4.8"
2019-05-09T02:38:39.236Z," 4.8"
2019-05-09T02:39:25.540Z," 4.8"
2019-05-09T02:40:19.117Z," 5.7"
2019-05-09T02:41:11.411Z," 5.7"
2019-05-09T02:42:07.694Z," 5.7"
2019-05-09T02:42:43.751Z," 5.7"
2019-05-09T02:43:31.934Z," 5.7"
2019-05-09T02:44:28.745Z," 6.4"
2019-05-09T02:45:15.211Z," 6.4"
2019-05-09T02:46:01.919Z," 6.4"
2019-05-09T02:46:50.124Z," 6.4"
2019-05-09T02:47:38.837Z," 6.4"
2019-05-09T02:48:31.888Z," 3.6"
2019-05-09T02:49:20.647Z," 3.6"
2019-05-09T02:50:09.334Z," 3.6"
2019-05-09T02:50:59.826Z," 3.6"
2019-05-09T02:51:44.717Z," 3.6"
2019-05-09T02:52:39.686Z," 3.9"
2019-05-09T02:53:28.919Z," 3.9"
2019-05-09T02:54:14.709Z," 3.9"
2019-05-09T02:55:02.887Z," 3.9"
2019-05-09T02:55:51.100Z," 3.9"
2019-05-09T02:56:44.679Z," 5.1"
2019-05-09T02:57:33.429Z," 5.1"
2019-05-09T02:58:21.068Z," 5.1"
2019-05-09T02:59:09.985Z," 5.1"
2019-05-09T02:59:59.204Z," 5.1"
2019-05-09T03:00:51.059Z," 3.6"
2019-05-09T03:01:39.843Z," 3.6"
2019-05-09T03:02:28.893Z," 3.6"
2019-05-09T03:03:15.660Z," 3.6"
2019-05-09T03:04:03.900Z," 3.6"
2019-05-09T03:04:58.143Z," 5.4"
2019-05-09T03:05:48.785Z," 5.4"
2019-05-09T03:06:33.858Z," 5.4"
2019-05-09T03:07:22.053Z," 5.4"
2019-05-09T03:08:10.302Z," 5.4"
2019-05-09T03:09:03.839Z," 4.3"
2019-05-09T03:09:53.061Z," 4.3"
2019-05-09T03:10:40.253Z," 4.3"
2019-05-09T03:11:29.113Z," 4.3"
2019-05-09T03:12:26.794Z," 4.3"
2019-05-09T03:13:10.269Z," 3.9"
2019-05-09T03:13:59.034Z," 3.9"
2019-05-09T03:14:48.698Z," 3.9"
2019-05-09T03:15:34.884Z," 3.9"
2019-05-09T03:16:23.087Z," 3.9"
2019-05-09T03:17:18.583Z," 4.6"
2019-05-09T03:18:08.547Z," 4.6"
2019-05-09T03:18:21.424Z," 4.6"
2019-05-09T03:18:50.931Z," 4.6"
2019-05-09T03:19:39.136Z," 4.6"
2019-05-09T03:20:28.849Z," 4.6"
2019-05-09T03:21:20.901Z," 9.0"
2019-05-09T03:22:09.673Z," 9.0"
2019-05-09T03:22:58.312Z," 9.0"
2019-05-09T03:23:48.704Z," 9.0"
2019-05-09T03:24:33.738Z," 9.0"
2019-05-09T03:25:28.921Z," 3.6"
2019-05-09T03:26:19.190Z," 3.6"
2019-05-09T03:27:03.723Z," 3.6"
2019-05-09T03:27:51.916Z," 3.6"
2019-05-09T03:28:40.123Z," 3.6"
2019-05-09T03:29:33.695Z," 3.6"
2019-05-09T03:30:22.460Z," 3.6"
2019-05-09T03:31:10.157Z," 3.6"
2019-05-09T03:32:00.067Z," 3.6"
2019-05-09T03:32:49.035Z," 3.6"
2019-05-09T03:33:40.782Z," 3.8"
2019-05-09T03:34:30.134Z," 3.8"
2019-05-09T03:35:17.234Z," 3.8"
2019-05-09T03:36:04.684Z," 3.8"
2019-05-09T03:36:52.883Z," 3.8"
2019-05-09T03:37:14.698Z," 3.8"
2019-05-09T03:37:40.414Z," 3.6"
2019-05-09T03:38:29.179Z," 3.6"
2019-05-09T03:39:18.522Z," 3.6"
2019-05-09T03:40:05.027Z," 3.6"
2019-05-09T03:40:53.222Z," 3.6"
2019-05-09T03:41:48.780Z," 3.8"
2019-05-09T03:42:41.113Z," 3.8"
2019-05-09T03:43:23.208Z," 3.8"
2019-05-09T03:44:11.393Z," 3.8"
2019-05-09T03:44:59.611Z," 3.8"
2019-05-09T03:45:53.150Z," 3.7"
2019-05-09T03:46:41.951Z," 3.7"
2019-05-09T03:47:29.561Z," 3.7"
2019-05-09T03:48:18.072Z," 3.7"
2019-05-09T03:49:07.540Z," 3.7"
2019-05-09T03:49:59.525Z," 5.9"
2019-05-09T03:50:48.748Z," 5.9"
2019-05-09T03:51:37.923Z," 5.9"
2019-05-09T03:52:24.171Z," 5.9"
2019-05-09T03:53:12.349Z," 5.9"
2019-05-09T03:54:08.052Z," 4.2"
2019-05-09T03:54:54.790Z," 4.2"
2019-05-09T03:55:42.309Z," 4.2"
2019-05-09T03:56:30.513Z," 4.2"
2019-05-09T03:57:18.697Z," 4.2"
2019-05-09T03:58:12.259Z," 3.8"
2019-05-09T03:59:01.849Z," 3.8"
2019-05-09T03:59:48.675Z," 3.8"
2019-05-09T04:00:37.575Z," 3.8"
2019-05-09T04:01:25.045Z," 3.8"
2019-05-09T04:02:18.647Z," 3.7"
2019-05-09T04:03:08.133Z," 3.7"
2019-05-09T04:03:55.016Z," 3.7"
2019-05-09T04:04:43.230Z," 3.7"
2019-05-09T04:05:31.413Z," 3.7"
2019-05-09T04:06:24.994Z," 5.2"
2019-05-09T04:07:13.802Z," 5.2"
2019-05-09T04:08:01.376Z," 5.2"
2019-05-09T04:08:49.578Z," 5.2"
2019-05-09T04:09:39.670Z," 5.2"
2019-05-09T04:10:31.333Z," 3.6"
2019-05-09T04:11:20.131Z," 3.6"
2019-05-09T04:12:07.752Z," 3.6"
2019-05-09T04:12:59.315Z," 3.6"
2019-05-09T04:13:44.171Z," 3.6"
2019-05-09T04:14:37.711Z," 4.5"
2019-05-09T04:15:27.493Z," 4.5"
2019-05-09T04:16:14.103Z," 4.5"
2019-05-09T04:17:02.320Z," 4.5"
2019-05-09T04:17:50.505Z," 4.5"
2019-05-09T04:18:44.051Z," 4.7"
2019-05-09T04:19:32.903Z," 4.7"
2019-05-09T04:20:20.489Z," 4.7"
2019-05-09T04:21:08.666Z," 4.7"
2019-05-09T04:21:57.568Z," 4.7"
2019-05-09T04:22:50.453Z," 8.3"
2019-05-09T04:23:39.195Z," 8.3"
2019-05-09T04:24:27.938Z," 8.3"
2019-05-09T04:25:15.259Z," 8.3"
2019-05-09T04:26:03.238Z," 8.3"
2019-05-09T04:26:57.539Z," 5.1"
2019-05-09T04:27:47.904Z," 5.1"
2019-05-09T04:28:33.242Z," 5.1"
2019-05-09T04:29:21.421Z," 5.1"
2019-05-09T04:30:09.668Z," 5.1"
2019-05-09T04:31:03.195Z," 3.9"
2019-05-09T04:31:52.022Z," 3.9"
2019-05-09T04:32:39.602Z," 3.9"
2019-05-09T04:33:28.035Z," 3.9"
2019-05-09T04:34:18.101Z," 3.9"
2019-05-09T04:35:09.577Z," 4.4"
2019-05-09T04:35:58.327Z," 4.4"
2019-05-09T04:36:48.192Z," 4.4"
2019-05-09T04:37:34.178Z," 4.4"
2019-05-09T04:38:22.384Z," 4.4"
2019-05-09T04:39:23.644Z," 4.3"
2019-05-09T04:40:04.703Z," 4.3"
2019-05-09T04:40:52.347Z," 4.3"
2019-05-09T04:41:40.551Z," 4.3"
2019-05-09T04:42:28.741Z," 4.3"
2019-05-09T04:43:14.042Z," 4.3"
2019-05-09T04:43:26.688Z," 7.0"
2019-05-09T04:44:16.592Z," 7.0"
2019-05-09T04:44:57.447Z," 7.0"
2019-05-09T04:45:42.828Z," 7.0"
2019-05-09T04:46:31.037Z," 7.0"
2019-05-09T04:47:24.591Z,11.6
2019-05-09T04:48:20.332Z,11.6
2019-05-09T04:49:02.599Z,11.6
2019-05-09T04:49:49.250Z,11.6
2019-05-09T04:50:37.851Z,11.6
2019-05-09T04:51:19.125Z,11.6
2019-05-09T04:51:28.376Z," 5.3"
2019-05-09T04:52:15.411Z," 5.3"
2019-05-09T04:53:03.080Z," 5.3"
2019-05-09T04:53:51.274Z," 5.3"
2019-05-09T04:54:39.514Z," 5.3"
2019-05-09T04:55:33.060Z,14.2
2019-05-09T04:56:21.855Z,14.2
2019-05-09T04:57:09.471Z,14.2
2019-05-09T04:58:00.079Z,14.2
2019-05-09T04:58:48.031Z,14.2
2019-05-09T04:59:39.435Z,23.9
2019-05-09T05:00:28.184Z,23.9
2019-05-09T05:01:19.612Z,23.9
2019-05-09T05:02:04.040Z,23.9
2019-05-09T05:02:52.239Z,23.9
2019-05-09T05:03:47.921Z," 3.7"
2019-05-09T05:04:34.632Z," 3.7"
2019-05-09T05:05:22.220Z," 3.7"
2019-05-09T05:06:10.420Z," 3.7"
2019-05-09T05:06:58.749Z," 3.7"
2019-05-09T05:07:52.225Z," 4.4"
2019-05-09T05:08:40.978Z," 4.4"
2019-05-09T05:09:28.641Z," 4.4"
2019-05-09T05:10:09.502Z," 4.4"
2019-05-09T05:10:11.733Z," 4.4"
2019-05-09T05:10:59.891Z," 4.4"
2019-05-09T05:11:53.481Z," 4.8"
2019-05-09T05:12:42.281Z," 4.8"
2019-05-09T05:13:29.912Z," 4.8"
2019-05-09T05:14:18.090Z," 4.8"
2019-05-09T05:15:08.035Z," 4.8"
2019-05-09T05:15:59.891Z,10.6
2019-05-09T05:16:53.553Z,10.6
2019-05-09T05:17:37.792Z,10.6
2019-05-09T05:18:24.533Z,10.6
2019-05-09T05:19:12.738Z,10.6
2019-05-09T05:20:08.215Z," 7.7"
2019-05-09T05:20:57.441Z," 7.7"
2019-05-09T05:21:42.721Z," 7.7"
2019-05-09T05:22:30.960Z," 7.7"
2019-05-09T05:23:19.144Z," 7.7"
2019-05-09T05:24:12.736Z," 9.3"
2019-05-09T05:25:01.539Z," 9.3"
2019-05-09T05:25:49.218Z," 9.3"
2019-05-09T05:26:38.045Z," 9.3"
2019-05-09T05:27:27.670Z," 9.3"
2019-05-09T05:28:19.152Z," 4.0"
2019-05-09T05:29:08.529Z," 4.0"
2019-05-09T05:29:55.555Z," 4.0"
2019-05-09T05:30:43.764Z," 4.0"
2019-05-09T05:31:31.977Z," 4.0"
2019-05-09T05:32:28.070Z," 5.5"
2019-05-09T05:33:14.313Z," 5.5"
2019-05-09T05:34:01.986Z," 5.5"
2019-05-09T05:34:50.185Z," 5.5"
2019-05-09T05:35:38.401Z," 5.5"
2019-05-09T05:36:31.971Z," 7.5"
2019-05-09T05:37:20.750Z," 7.5"
2019-05-09T05:38:08.721Z," 7.5"
2019-05-09T05:38:58.499Z," 7.5"
2019-05-09T05:39:44.841Z," 7.5"
2019-05-09T05:40:44.923Z," 4.7"
2019-05-09T05:41:28.490Z," 4.7"
2019-05-09T05:42:14.853Z," 4.7"
2019-05-09T05:43:03.070Z," 4.7"
2019-05-09T05:43:51.281Z," 4.7"
2019-05-09T05:44:44.831Z," 3.7"
2019-05-09T05:45:33.665Z," 3.7"
2019-05-09T05:46:21.249Z," 3.7"
2019-05-09T05:47:09.466Z," 3.7"
2019-05-09T05:47:57.831Z," 3.7"
2019-05-09T05:48:51.259Z," 4.8"
2019-05-09T05:49:40.072Z," 4.8"
2019-05-09T05:50:28.173Z," 4.8"
2019-05-09T05:51:15.900Z," 4.8"
2019-05-09T05:52:04.130Z," 4.8"
2019-05-09T05:52:57.913Z," 3.9"
2019-05-09T05:53:48.123Z," 3.9"
2019-05-09T05:54:34.113Z," 3.9"
2019-05-09T05:55:22.330Z," 3.9"
2019-05-09T05:56:10.599Z," 3.9"
2019-05-09T05:57:04.072Z," 5.3"
2019-05-09T05:57:52.998Z," 5.3"
2019-05-09T05:58:40.498Z," 5.3"
2019-05-09T05:59:28.908Z," 5.3"
2019-05-09T06:00:18.082Z," 5.3"
2019-05-09T06:01:10.527Z," 4.5"
2019-05-09T06:01:59.344Z," 4.5"
2019-05-09T06:02:47.839Z," 4.5"
2019-05-09T06:03:37.487Z," 4.5"
2019-05-09T06:04:23.384Z," 4.5"
2019-05-09T06:05:18.672Z," 5.4"
2019-05-09T06:06:05.753Z," 5.4"
2019-05-09T06:06:53.509Z," 5.4"
2019-05-09T06:07:41.623Z," 5.4"
2019-05-09T06:08:29.857Z," 5.4"
2019-05-09T06:09:23.428Z," 3.7"
2019-05-09T06:10:12.289Z," 3.7"
2019-05-09T06:10:59.879Z," 3.7"
2019-05-09T06:11:48.587Z," 3.7"
2019-05-09T06:12:38.112Z," 3.7"
2019-05-09T06:13:29.872Z," 5.8"
2019-05-09T06:14:18.827Z," 5.8"
2019-05-09T06:15:07.561Z," 5.8"
2019-05-09T06:15:54.544Z," 5.8"
2019-05-09T06:16:42.777Z," 5.8"
2019-05-09T06:17:37.931Z," 3.6"
2019-05-09T06:18:27.476Z," 3.6"
2019-05-09T06:19:12.781Z," 3.6"
2019-05-09T06:20:01.019Z," 3.6"
2019-05-09T06:20:49.213Z," 3.6"
2019-05-09T06:21:42.804Z," 3.7"
2019-05-09T06:22:31.618Z," 3.7"
2019-05-09T06:23:19.342Z," 3.7"
2019-05-09T06:24:08.590Z," 3.7"
2019-05-09T06:24:38.708Z," 3.7"
2019-05-09T06:24:48.588Z," 3.7"
2019-05-09T06:25:42.173Z," 8.9"
2019-05-09T06:26:31.011Z," 8.9"
2019-05-09T06:27:18.607Z," 8.9"
2019-05-09T06:28:07.642Z," 8.9"
2019-05-09T06:28:55.046Z," 8.9"
2019-05-09T06:29:48.622Z," 5.5"
2019-05-09T06:30:40.831Z," 5.5"
2019-05-09T06:31:25.058Z," 5.5"
2019-05-09T06:32:13.261Z," 5.5"
2019-05-09T06:33:04.586Z," 5.5"
2019-05-09T06:33:57.584Z," 4.5"
2019-05-09T06:34:43.903Z," 4.5"
2019-05-09T06:35:31.490Z," 4.5"
2019-05-09T06:36:10.642Z," 4.5"
2019-05-09T06:37:02.590Z," 4.5"
2019-05-09T06:37:52.489Z," 5.0"
2019-05-09T06:38:41.248Z," 5.0"
2019-05-09T06:39:28.884Z," 5.0"
2019-05-09T06:40:18.450Z," 5.0"
2019-05-09T06:41:05.319Z," 5.0"
2019-05-09T06:41:58.951Z," 3.7"
2019-05-09T06:42:52.675Z," 3.7"
2019-05-09T06:43:35.365Z," 3.7"
2019-05-09T06:43:39.522Z," 3.7"
2019-05-09T06:44:18.174Z," 3.7"
2019-05-09T06:45:03.398Z," 3.7"
2019-05-09T06:45:57.561Z," 4.1"
2019-05-09T06:46:48.136Z," 4.1"
2019-05-09T06:47:33.460Z," 4.1"
2019-05-09T06:48:21.675Z," 4.1"
2019-05-09T06:49:24.772Z," 4.1"
2019-05-09T06:50:03.493Z," 3.8"
2019-05-09T06:50:52.275Z," 3.8"
2019-05-09T06:51:39.959Z," 3.8"
2019-05-09T06:52:28.347Z," 3.8"
2019-05-09T06:53:18.129Z," 3.8"
2019-05-09T06:54:09.994Z," 6.8"
2019-05-09T06:54:58.910Z," 6.8"
2019-05-09T06:55:47.613Z," 6.8"
2019-05-09T06:56:34.670Z," 6.8"
2019-05-09T06:57:22.869Z," 6.8"
2019-05-09T06:58:18.368Z," 3.8"
2019-05-09T06:59:07.471Z," 3.8"
2019-05-09T06:59:52.912Z," 3.8"
2019-05-09T07:00:41.118Z," 3.8"
2019-05-09T07:01:29.342Z," 3.8"
2019-05-09T07:02:22.969Z," 3.8"
2019-05-09T07:03:11.854Z," 3.8"
2019-05-09T07:03:59.418Z," 3.8"
2019-05-09T07:04:47.735Z," 3.8"
2019-05-09T07:05:35.845Z," 3.8"
2019-05-09T07:06:29.433Z," 5.3"
2019-05-09T07:07:18.229Z," 5.3"
2019-05-09T07:08:07.996Z," 5.3"
2019-05-09T07:08:54.145Z," 5.3"
2019-05-09T07:09:42.458Z," 5.3"
2019-05-09T07:10:37.741Z," 3.8"
2019-05-09T07:11:24.770Z," 3.8"
2019-05-09T07:12:12.376Z," 3.8"
2019-05-09T07:13:01.046Z," 3.8"
2019-05-09T07:13:48.856Z," 3.8"
2019-05-09T07:14:42.438Z," 5.2"
2019-05-09T07:15:31.192Z," 5.2"
2019-05-09T07:16:18.886Z," 5.2"
2019-05-09T07:17:08.184Z," 5.2"
2019-05-09T07:17:57.458Z," 5.2"
2019-05-09T07:18:48.934Z," 4.9"
2019-05-09T07:19:38.516Z," 4.9"
2019-05-09T07:20:25.436Z," 4.9"
2019-05-09T07:22:01.992Z," 4.9"
2019-05-09T07:22:58.273Z," 4.1"
2019-05-09T07:23:43.685Z," 4.1"
2019-05-09T07:24:32.026Z," 4.1"
2019-05-09T07:25:20.870Z," 4.1"
2019-05-09T07:26:08.399Z," 4.1"
2019-05-09T07:27:08.173Z," 5.1"
2019-05-09T07:27:50.192Z," 5.1"
2019-05-09T07:28:39.468Z," 5.1"
2019-05-09T07:29:28.450Z," 5.1"
2019-05-09T07:30:14.917Z," 5.1"
2019-05-09T07:31:11.563Z," 3.7"
2019-05-09T07:32:01.890Z," 3.7"
2019-05-09T07:32:44.936Z," 3.7"
2019-05-09T07:33:33.773Z," 3.7"
2019-05-09T07:34:21.457Z," 3.7"
2019-05-09T07:35:14.996Z," 3.7"
2019-05-09T07:36:03.240Z," 3.7"
2019-05-09T07:36:51.509Z," 3.7"
2019-05-09T07:37:40.285Z," 3.7"
2019-05-09T07:38:27.968Z," 3.7"
2019-05-09T07:39:21.570Z," 4.2"
2019-05-09T07:40:09.795Z," 4.2"
2019-05-09T07:40:58.170Z," 4.2"
2019-05-09T07:41:47.816Z," 4.2"
2019-05-09T07:42:34.538Z," 4.2"
2019-05-09T07:43:28.278Z," 5.0"
2019-05-09T07:44:18.212Z," 5.0"
2019-05-09T07:45:04.626Z," 5.0"
2019-05-09T07:45:53.466Z," 5.0"
2019-05-09T07:46:41.166Z," 5.0"
2019-05-09T07:47:34.769Z," 4.7"
2019-05-09T07:48:22.988Z," 4.7"
2019-05-09T07:49:11.240Z," 4.7"
2019-05-09T07:50:00.066Z," 4.7"
2019-05-09T07:50:48.151Z," 4.7"
2019-05-09T07:51:41.359Z," 5.1"
2019-05-09T07:52:29.625Z," 5.1"
2019-05-09T07:53:17.891Z," 5.1"
2019-05-09T07:54:20.600Z," 5.1"
2019-05-09T07:54:54.392Z," 5.1"
2019-05-09T07:55:47.993Z," 5.4"
2019-05-09T07:56:37.829Z," 5.4"
2019-05-09T07:57:24.516Z," 5.4"
2019-05-09T07:58:14.438Z," 5.4"
2019-05-09T07:59:01.035Z," 5.4"
2019-05-09T07:59:51.218Z," 5.4"
2019-05-09T07:59:54.628Z," 4.3"
2019-05-09T08:00:42.906Z," 4.3"
2019-05-09T08:01:31.143Z," 4.3"
2019-05-09T08:02:19.960Z," 4.3"
2019-05-09T08:03:12.136Z," 4.3"
2019-05-09T08:04:01.258Z," 4.2"
2019-05-09T08:04:49.523Z," 4.2"
2019-05-09T08:05:38.507Z," 4.2"
2019-05-09T08:06:28.658Z," 4.2"
2019-05-09T08:07:14.314Z," 4.2"
2019-05-09T08:08:08.149Z," 4.2"
2019-05-09T08:08:58.107Z," 4.2"
2019-05-09T08:09:44.428Z," 4.2"
2019-05-09T08:10:33.553Z," 4.2"
2019-05-09T08:11:20.957Z," 4.2"
2019-05-09T08:12:14.547Z," 4.2"
2019-05-09T08:13:02.810Z," 4.2"
2019-05-09T08:13:51.066Z," 4.2"
2019-05-09T08:14:39.953Z," 4.2"
2019-05-09T08:15:28.185Z," 4.2"
2019-05-09T08:16:21.221Z," 4.1"
2019-05-09T08:17:09.472Z," 4.1"
2019-05-09T08:17:59.195Z," 4.1"
2019-05-09T08:18:48.333Z," 4.1"
2019-05-09T08:19:34.245Z," 4.1"
2019-05-09T08:20:28.058Z," 4.3"
2019-05-09T08:21:18.043Z," 4.3"
2019-05-09T08:22:04.389Z," 4.3"
2019-05-09T08:22:58.635Z," 4.3"
2019-05-09T08:23:40.898Z," 4.3"
2019-05-09T08:24:34.578Z," 3.8"
2019-05-09T08:25:22.784Z," 3.8"
2019-05-09T08:26:11.089Z," 3.8"
2019-05-09T08:26:59.880Z," 3.8"
2019-05-09T08:27:48.361Z," 3.8"
2019-05-09T08:28:41.198Z," 3.8"
2019-05-09T08:29:29.468Z," 3.8"
2019-05-09T08:30:18.074Z," 3.8"
2019-05-09T08:31:08.256Z," 3.8"
2019-05-09T08:31:54.260Z," 3.8"
2019-05-09T08:32:48.400Z," 5.0"
2019-05-09T08:33:38.099Z," 5.0"
2019-05-09T08:34:24.477Z," 5.0"
2019-05-09T08:35:13.350Z," 5.0"
2019-05-09T08:36:00.997Z," 5.0"
2019-05-09T08:36:54.615Z," 4.2"
2019-05-09T08:37:42.883Z," 4.2"
2019-05-09T08:38:31.152Z," 4.2"
2019-05-09T08:39:20.487Z," 4.2"
2019-05-09T08:40:08.193Z," 4.2"
2019-05-09T08:41:01.342Z," 3.6"
2019-05-09T08:41:49.622Z," 3.6"
2019-05-09T08:42:38.037Z," 3.6"
2019-05-09T08:43:28.325Z," 3.6"
2019-05-09T08:44:14.419Z," 3.6"
2019-05-09T08:45:17.325Z," 6.7"
2019-05-09T08:45:57.605Z," 6.7"
2019-05-09T08:46:44.603Z," 6.7"
2019-05-09T08:47:33.435Z," 6.7"
2019-05-09T08:48:21.159Z," 6.7"
2019-05-09T08:49:14.789Z," 6.3"
2019-05-09T08:50:03.056Z," 6.3"
2019-05-09T08:50:51.344Z," 6.3"
2019-05-09T08:51:52.649Z," 6.3"
2019-05-09T08:52:28.786Z," 6.3"
2019-05-09T08:53:21.537Z," 4.3"
2019-05-09T08:54:09.794Z," 4.3"
2019-05-09T08:54:58.081Z," 4.3"
2019-05-09T08:55:47.536Z," 4.3"
2019-05-09T08:56:34.630Z," 4.3"
2019-05-09T08:57:28.969Z," 3.6"
2019-05-09T08:58:19.573Z," 3.6"
2019-05-09T08:59:04.848Z," 3.6"
2019-05-09T08:59:53.648Z," 3.6"
2019-05-09T09:00:41.400Z," 3.6"
2019-05-09T09:02:04.559Z," 3.8"
2019-05-09T09:02:23.322Z," 3.8"
2019-05-09T09:03:11.568Z," 3.8"
2019-05-09T09:04:01.380Z," 3.8"
2019-05-09T09:04:48.816Z," 3.8"
2019-05-09T09:05:43.365Z," 6.5"
2019-05-09T09:05:48.356Z," 6.5"
2019-05-09T09:06:27.700Z," 6.5"
2019-05-09T09:07:13.242Z," 6.5"
2019-05-09T09:08:02.089Z," 6.5"
2019-05-09T09:08:49.817Z," 6.5"
2019-05-09T09:09:43.482Z," 4.7"
2019-05-09T09:10:31.717Z," 4.7"
2019-05-09T09:11:20.026Z," 4.7"
2019-05-09T09:12:22.941Z," 4.7"
2019-05-09T09:12:58.119Z," 4.7"
2019-05-09T09:13:50.191Z," 3.7"
2019-05-09T09:14:38.686Z," 3.7"
2019-05-09T09:15:54.635Z," 3.7"
2019-05-09T09:16:19.902Z," 3.7"
2019-05-09T09:17:03.326Z," 3.7"
2019-05-09T09:17:57.879Z," 3.8"
2019-05-09T09:18:47.859Z," 3.8"
2019-05-09T09:19:33.534Z," 3.8"
2019-05-09T09:20:22.407Z," 3.8"
2019-05-09T09:21:10.074Z," 3.8"
2019-05-09T09:22:03.765Z," 4.3"
2019-05-09T09:22:52.052Z," 4.3"
2019-05-09T09:22:59.564Z," 4.3"
2019-05-09T09:23:43.901Z," 4.3"
2019-05-09T09:24:28.354Z," 4.3"
2019-05-09T09:25:14.747Z," 4.3"
2019-05-09T09:26:08.376Z," 3.9"
2019-05-09T09:26:57.374Z," 3.9"
2019-05-09T09:27:50.172Z," 3.9"
2019-05-09T09:28:33.835Z," 3.9"
2019-05-09T09:29:21.560Z," 3.9"
2019-05-09T09:30:21.811Z," 4.1"
2019-05-09T09:31:03.465Z," 4.1"
2019-05-09T09:31:51.755Z," 4.1"
2019-05-09T09:32:40.611Z," 4.1"
2019-05-09T09:33:28.379Z," 4.1"
2019-05-09T09:34:21.998Z," 3.6"
2019-05-09T09:35:10.272Z," 3.6"
2019-05-09T09:35:58.568Z," 3.6"
2019-05-09T09:36:48.060Z," 3.6"
2019-05-09T09:37:48.159Z," 3.6"
2019-05-09T09:38:28.781Z," 3.7"
2019-05-09T09:39:18.512Z," 3.7"
2019-05-09T09:40:05.371Z," 3.7"
2019-05-09T09:40:54.227Z," 3.7"
2019-05-09T09:41:41.951Z," 3.7"
2019-05-09T09:42:39.396Z," 5.4"
2019-05-09T09:43:23.860Z," 5.4"
2019-05-09T09:44:12.168Z," 5.4"
2019-05-09T09:45:01.413Z," 5.4"
2019-05-09T09:46:05.841Z," 5.4"
2019-05-09T09:46:42.348Z," 3.7"
2019-05-09T09:47:30.629Z," 3.7"
2019-05-09T09:48:18.904Z," 3.7"
2019-05-09T09:49:08.210Z," 3.7"
2019-05-09T09:49:58.398Z," 3.7"
2019-05-09T09:50:51.771Z," 4.5"
2019-05-09T09:51:38.275Z," 4.5"
2019-05-09T09:52:25.649Z," 4.5"
2019-05-09T09:53:14.553Z," 4.5"
2019-05-09T09:54:02.225Z," 4.5"
2019-05-09T09:54:58.140Z," 3.8"
2019-05-09T09:55:44.144Z," 3.8"
2019-05-09T09:56:32.430Z," 3.8"
2019-05-09T09:57:21.279Z," 3.8"
2019-05-09T09:58:08.999Z," 3.8"
2019-05-09T09:59:02.642Z," 3.8"
2019-05-09T09:59:51.049Z," 3.8"
2019-05-09T10:00:39.261Z," 3.8"
2019-05-09T10:01:28.896Z," 3.8"
2019-05-09T10:02:15.817Z," 3.8"
2019-05-09T10:03:09.459Z," 4.8"
2019-05-09T10:04:02.721Z," 4.8"