createdAt,value
2019-01-11T00:00:57.288Z,0.30
2019-01-11T00:03:38.759Z,0.30
2019-01-11T00:06:20.052Z,0.30
2019-01-11T00:09:01.628Z,0.30
2019-01-11T00:11:43.048Z,0.30
2019-01-11T00:14:27.559Z,0.30
2019-01-11T00:17:08.929Z,0.30
2019-01-11T00:19:50.374Z,0.30
2019-01-11T00:22:31.661Z,0.30
2019-01-11T00:28:18.384Z,0.30
2019-01-11T00:30:59.784Z,0.30
2019-01-11T00:33:40.600Z,0.30
2019-01-11T00:36:21.481Z,0.30
2019-01-11T00:39:02.169Z,0.30
2019-01-11T00:41:43.704Z,0.30
2019-01-11T00:44:25.294Z,0.30
2019-01-11T00:47:06.015Z,0.30
2019-01-11T00:49:47.502Z,0.30
2019-01-11T00:52:28.322Z,0.30
2019-01-11T00:55:09.182Z,0.20
2019-01-11T00:57:49.874Z,0.20
2019-01-11T01:00:31.406Z,0.30
2019-01-11T01:03:12.129Z,0.20
2019-01-11T01:05:53.534Z,0.20
2019-01-11T01:08:34.879Z,0.20
2019-01-11T01:11:16.193Z,-0.30
2019-01-11T01:13:57.112Z,0.00
2019-01-11T01:16:37.769Z,0.10
2019-01-11T01:19:20.081Z,0.20
2019-01-11T01:22:01.063Z,0.20
2019-01-11T01:24:41.812Z,0.00
2019-01-11T01:27:23.360Z,0.10
2019-01-11T01:30:04.727Z,0.10
2019-01-11T01:32:45.408Z,-0.10
2019-01-11T01:35:26.881Z,0.10
2019-01-11T01:38:07.538Z,0.00
2019-01-11T01:40:49.176Z,0.10
2019-01-11T01:43:30.043Z,0.10
2019-01-11T01:46:11.270Z,0.00
2019-01-11T01:48:51.963Z,0.10
2019-01-11T01:51:33.534Z,0.00
2019-01-11T01:54:14.254Z,0.00
2019-01-11T01:56:54.921Z,0.00
2019-01-11T01:59:36.134Z,0.10
2019-01-11T02:02:17.480Z,0.10
2019-01-11T02:04:59.006Z,0.10
2019-01-11T02:07:40.319Z,0.10
2019-01-11T02:10:21.045Z,0.10
2019-01-11T02:13:02.597Z,0.10
2019-01-11T02:15:44.031Z,0.10
2019-01-11T02:18:25.379Z,0.10
2019-01-11T02:21:06.216Z,0.10
2019-01-11T02:23:46.922Z,0.10
2019-01-11T02:26:28.500Z,0.00
2019-01-11T02:29:10.059Z,0.10
2019-01-11T02:31:50.755Z,0.00
2019-01-11T02:34:31.461Z,0.00
2019-01-11T02:37:12.103Z,0.10
2019-01-11T02:39:53.492Z,0.10
2019-01-11T02:42:35.046Z,0.10
2019-01-11T02:45:15.993Z,0.00
2019-01-11T02:47:57.418Z,0.00
2019-01-11T02:50:39.072Z,0.00
2019-01-11T02:53:20.715Z,-0.10
2019-01-11T02:56:02.171Z,0.00
2019-01-11T02:58:43.735Z,0.00
2019-01-11T03:01:25.398Z,0.00
2019-01-11T03:04:06.070Z,0.00
2019-01-11T03:06:46.773Z,0.00
2019-01-11T03:09:27.546Z,0.00
2019-01-11T03:12:08.746Z,0.00
2019-01-11T03:14:49.431Z,0.00
2019-01-11T03:17:30.819Z,0.00
2019-01-11T03:20:11.823Z,0.00
2019-01-11T03:22:52.542Z,0.00
2019-01-11T03:25:33.966Z,0.00
2019-01-11T03:28:15.441Z,0.00
2019-01-11T03:30:58.639Z,0.00
2019-01-11T03:33:39.652Z,0.00
2019-01-11T03:36:20.563Z,0.00
2019-01-11T03:39:01.704Z,0.00
2019-01-11T03:42:04.350Z,0.00
2019-01-11T03:44:44.960Z,0.00
2019-01-11T03:47:26.470Z,0.00
2019-01-11T03:50:07.775Z,0.00
2019-01-11T03:52:49.238Z,0.00
2019-01-11T03:55:30.815Z,0.00
2019-01-11T03:58:12.456Z,-0.10
2019-01-11T04:00:53.870Z,0.00
2019-01-11T04:03:34.585Z,0.00
2019-01-11T04:06:15.962Z,0.00
2019-01-11T04:08:57.351Z,0.00
2019-01-11T04:11:38.030Z,-0.10
2019-01-11T04:14:18.852Z,-0.10
2019-01-11T04:17:00.433Z,-0.10
2019-01-11T04:19:41.953Z,-0.10
2019-01-11T04:22:27.158Z,-0.10
2019-01-11T04:25:10.182Z,-0.10
2019-01-11T04:27:52.044Z,-0.10
2019-01-11T04:30:33.173Z,-0.10
2019-01-11T04:33:14.774Z,-0.10
2019-01-11T04:35:55.567Z,-0.10
2019-01-11T04:38:37.159Z,-0.10
2019-01-11T04:41:18.171Z,-0.10
2019-01-11T04:43:58.929Z,-0.10
2019-01-11T04:46:40.566Z,-0.10
2019-01-11T04:49:21.350Z,-0.10
2019-01-11T04:52:02.054Z,-0.10
2019-01-11T04:54:43.470Z,-0.10
2019-01-11T04:57:24.064Z,-0.10
2019-01-11T05:00:04.747Z,-0.10
2019-01-11T05:02:46.276Z,-0.10
2019-01-11T05:05:27.049Z,-0.10
2019-01-11T05:08:07.847Z,-0.10
2019-01-11T05:10:48.742Z,-0.10
2019-01-11T05:13:48.352Z,-0.10
2019-01-11T05:16:29.216Z,-0.10
2019-01-11T05:19:09.838Z,-0.10
2019-01-11T05:21:50.812Z,-0.10
2019-01-11T05:24:31.507Z,-0.20
2019-01-11T05:27:12.168Z,-0.20
2019-01-11T05:29:52.942Z,-0.10
2019-01-11T05:32:34.361Z,-0.20
2019-01-11T05:35:15.369Z,-0.20
2019-01-11T05:37:57.024Z,-0.10
2019-01-11T05:40:37.906Z,-0.10
2019-01-11T05:43:19.397Z,-0.10
2019-01-11T05:46:00.933Z,-0.20
2019-01-11T05:48:41.737Z,-0.20
2019-01-11T05:51:23.096Z,-0.10
2019-01-11T05:54:03.884Z,-0.20
2019-01-11T05:56:44.826Z,-0.20
2019-01-11T05:59:25.533Z,-0.10
2019-01-11T06:02:07.189Z,-0.10
2019-01-11T06:04:50.935Z,-0.20
2019-01-11T06:07:36.221Z,-0.20
2019-01-11T06:10:17.393Z,-0.20
2019-01-11T06:12:58.316Z,-0.20
2019-01-11T06:15:39.887Z,-0.20
2019-01-11T06:18:20.722Z,-0.20
2019-01-11T06:21:02.178Z,-0.20
2019-01-11T06:23:42.975Z,-0.30
2019-01-11T06:26:23.985Z,-0.20
2019-01-11T06:29:05.312Z,-0.20
2019-01-11T06:31:46.246Z,-0.20
2019-01-11T06:34:27.182Z,-0.20
2019-01-11T06:37:08.370Z,-0.20
2019-01-11T06:39:49.114Z,-0.20
2019-01-11T06:42:30.744Z,-0.20
2019-01-11T06:45:12.255Z,-0.20
2019-01-11T06:47:53.719Z,-0.20
2019-01-11T06:50:36.543Z,-0.30
2019-01-11T06:53:17.844Z,-0.20
2019-01-11T06:55:59.277Z,-0.20
2019-01-11T06:58:40.873Z,-0.20
2019-01-11T07:01:21.968Z,-0.20
2019-01-11T07:04:02.984Z,-0.20
2019-01-11T07:06:44.534Z,-0.20
2019-01-11T07:09:25.181Z,-0.20
2019-01-11T07:12:07.745Z,-0.20
2019-01-11T07:14:49.100Z,-0.20
2019-01-11T07:17:30.732Z,-0.20
2019-01-11T07:20:12.204Z,-0.30
2019-01-11T07:22:52.887Z,-0.20
2019-01-11T07:25:34.456Z,-0.20
2019-01-11T07:28:15.864Z,-0.20
2019-01-11T07:31:15.505Z,-0.20
2019-01-11T07:33:56.414Z,-0.20
2019-01-11T07:36:38.141Z,-0.40
2019-01-11T07:42:28.751Z,-0.40
2019-01-11T07:45:10.213Z,-0.30
2019-01-11T07:47:50.888Z,-0.20
2019-01-11T07:50:31.864Z,-0.20
2019-01-11T07:53:13.369Z,-0.20
2019-01-11T07:55:54.082Z,-0.20
2019-01-11T07:58:35.750Z,-0.20
2019-01-11T08:01:17.313Z,-0.10
2019-01-11T08:03:58.083Z,-0.10
2019-01-11T08:06:39.588Z,-0.10
2019-01-11T08:09:21.097Z,-0.10
2019-01-11T08:12:02.636Z,-0.10
2019-01-11T08:14:43.730Z,-0.10
2019-01-11T08:17:24.557Z,-0.20
2019-01-11T08:20:05.979Z,-0.20
2019-01-11T08:22:46.673Z,-0.10
2019-01-11T08:25:28.335Z,-0.10
2019-01-11T08:28:09.889Z,-0.10
2019-01-11T08:30:51.321Z,-0.10
2019-01-11T08:33:33.861Z,-0.10
2019-01-11T08:36:15.370Z,-0.10
2019-01-11T08:38:56.839Z,0.00
2019-01-11T08:41:38.685Z,0.00
2019-01-11T08:44:19.663Z,-0.10
2019-01-11T08:47:00.421Z,-0.10
2019-01-11T08:49:41.293Z,-0.10
2019-01-11T08:52:22.086Z,0.00
2019-01-11T08:55:03.506Z,0.00
2019-01-11T08:57:44.118Z,0.00
2019-01-11T09:00:24.889Z,0.00
2019-01-11T09:03:05.607Z,0.00
2019-01-11T09:05:45.379Z,0.00
2019-01-11T09:11:20.720Z,0.00
2019-01-11T09:14:03.089Z,0.00
2019-01-11T09:16:44.460Z,0.10
2019-01-11T09:19:25.173Z,0.10
2019-01-11T09:22:05.866Z,0.10
2019-01-11T09:24:47.260Z,0.10
2019-01-11T09:27:28.736Z,0.20
2019-01-11T09:30:10.327Z,0.20
2019-01-11T09:32:51.893Z,0.20
2019-01-11T09:35:33.222Z,0.20
2019-01-11T09:38:14.749Z,0.30
2019-01-11T09:40:55.897Z,0.30
2019-01-11T09:43:37.034Z,0.20
2019-01-11T09:46:17.855Z,0.30
2019-01-11T09:48:58.873Z,0.30
2019-01-11T09:51:40.364Z,0.40
2019-01-11T09:54:21.947Z,0.40
2019-01-11T09:57:02.580Z,0.40
2019-01-11T09:59:43.311Z,0.40
2019-01-11T10:05:36.710Z,0.50
2019-01-11T10:08:18.125Z,0.60
2019-01-11T10:10:59.592Z,0.60
2019-01-11T10:16:23.770Z,0.60
2019-01-11T10:19:05.101Z,0.60
2019-01-11T10:21:46.031Z,0.60
2019-01-11T10:24:27.614Z,0.70
2019-01-11T10:27:08.422Z,0.60
2019-01-11T10:29:49.200Z,0.60
2019-01-11T10:32:30.101Z,0.60
2019-01-11T10:38:15.891Z,0.70
2019-01-11T10:40:56.752Z,0.70
2019-01-11T10:43:37.945Z,0.70
2019-01-11T10:46:33.456Z,0.70
2019-01-11T10:49:14.137Z,0.80
2019-01-11T10:51:54.860Z,0.80
2019-01-11T10:57:46.763Z,0.80
2019-01-11T11:00:28.289Z,0.80
2019-01-11T11:03:09.834Z,0.80
2019-01-11T11:05:51.386Z,0.80
2019-01-11T11:08:32.773Z,0.70
2019-01-11T11:11:16.672Z,0.70
2019-01-11T11:13:56.864Z,0.80
2019-01-11T11:16:38.478Z,0.80
2019-01-11T11:19:19.982Z,0.80
2019-01-11T11:22:01.529Z,0.80
2019-01-11T11:24:42.978Z,0.80
2019-01-11T11:27:24.207Z,0.80
2019-01-11T11:30:05.735Z,0.80
2019-01-11T11:33:05.351Z,0.80
2019-01-11T11:35:46.912Z,0.80
2019-01-11T11:38:27.687Z,0.80
2019-01-11T11:41:08.344Z,0.90
2019-01-11T11:43:49.803Z,0.90
2019-01-11T11:46:31.372Z,0.90
2019-01-11T11:49:12.218Z,0.90
2019-01-11T11:51:53.213Z,0.80
2019-01-11T11:54:34.081Z,0.80
2019-01-11T12:00:20.124Z,0.90
2019-01-11T12:03:01.630Z,0.80
2019-01-11T12:05:42.997Z,0.90
2019-01-11T12:08:23.836Z,0.80
2019-01-11T12:11:05.374Z,0.70
2019-01-11T12:13:46.253Z,0.80
2019-01-11T12:16:27.754Z,0.90
2019-01-11T12:19:09.301Z,0.90
2019-01-11T12:21:50.802Z,0.80
2019-01-11T12:24:32.126Z,0.80
2019-01-11T12:27:13.710Z,0.80
2019-01-11T12:29:55.070Z,0.70
2019-01-11T12:32:36.476Z,0.60
2019-01-11T12:35:17.270Z,0.80
2019-01-11T12:37:58.658Z,0.80
2019-01-11T12:40:39.385Z,0.90
2019-01-11T12:43:20.133Z,0.90
2019-01-11T12:46:01.025Z,0.90
2019-01-11T12:48:42.925Z,0.90
2019-01-11T12:51:24.692Z,0.90
2019-01-11T12:54:07.504Z,0.90
2019-01-11T12:56:49.913Z,0.90
2019-01-11T12:59:32.639Z,0.90
2019-01-11T13:02:15.689Z,0.90
2019-01-11T13:04:57.736Z,0.90
2019-01-11T13:07:38.914Z,0.80
2019-01-11T13:10:20.464Z,0.80
2019-01-11T13:13:01.116Z,0.90
2019-01-11T13:15:42.580Z,0.90
2019-01-11T13:18:24.105Z,0.90
2019-01-11T13:21:04.858Z,0.80
2019-01-11T13:23:45.605Z,0.90
2019-01-11T13:26:26.315Z,0.80
2019-01-11T13:29:07.157Z,0.80
2019-01-11T13:31:48.493Z,0.90
2019-01-11T13:34:29.872Z,0.90
2019-01-11T13:37:10.572Z,0.80
2019-01-11T13:39:52.143Z,0.80
2019-01-11T13:42:32.762Z,0.80
2019-01-11T13:45:14.397Z,0.90
2019-01-11T13:47:55.066Z,0.90
2019-01-11T13:50:36.606Z,0.90
2019-01-11T13:53:17.293Z,0.80
2019-01-11T13:55:58.681Z,0.80
2019-01-11T13:58:39.425Z,0.80
2019-01-11T14:01:20.834Z,0.70
2019-01-11T14:04:02.398Z,0.80
2019-01-11T14:06:43.125Z,0.80
2019-01-11T14:09:24.410Z,0.80
2019-01-11T14:12:05.913Z,0.80
2019-01-11T14:14:47.448Z,0.80
2019-01-11T14:17:29.085Z,0.80
2019-01-11T14:20:09.790Z,0.80
2019-01-11T14:22:50.516Z,0.70
2019-01-11T14:25:31.907Z,0.70
2019-01-11T14:28:13.259Z,0.70
2019-01-11T14:30:53.977Z,0.70
2019-01-11T14:33:35.144Z,0.60
2019-01-11T14:36:16.759Z,0.70
2019-01-11T14:38:58.583Z,0.70
2019-01-11T14:41:42.059Z,0.70
2019-01-11T14:44:24.189Z,0.70
2019-01-11T14:47:06.457Z,0.70
2019-01-11T14:49:48.589Z,0.70
2019-01-11T14:52:29.543Z,0.70
2019-01-11T14:55:10.569Z,0.70
2019-01-11T14:57:51.422Z,0.60
2019-01-11T15:00:32.400Z,0.70
2019-01-11T15:03:13.194Z,0.70
2019-01-11T15:05:54.190Z,0.60
2019-01-11T15:08:35.062Z,0.60
2019-01-11T15:11:16.072Z,0.60
2019-01-11T15:13:57.228Z,0.60
2019-01-11T15:16:38.678Z,0.60
2019-01-11T15:19:20.021Z,0.60
2019-01-11T15:22:00.789Z,0.50
2019-01-11T15:24:41.424Z,0.60
2019-01-11T15:27:22.101Z,0.60
2019-01-11T15:30:03.490Z,0.60
2019-01-11T15:32:44.307Z,0.50
2019-01-11T15:35:25.473Z,0.40
2019-01-11T15:38:06.343Z,0.50
2019-01-11T15:40:47.122Z,0.50
2019-01-11T15:43:28.627Z,0.50
2019-01-11T15:46:14.910Z,0.50
2019-01-11T15:48:52.041Z,0.50
2019-01-11T15:51:32.817Z,0.40
2019-01-11T15:54:13.926Z,0.50
2019-01-11T15:56:54.802Z,0.50
2019-01-11T15:59:36.057Z,0.30
2019-01-11T16:02:17.115Z,0.40
2019-01-11T16:04:58.496Z,0.40
2019-01-11T16:07:39.425Z,0.40
2019-01-11T16:10:21.122Z,0.50
2019-01-11T16:13:02.499Z,0.40
2019-01-11T16:15:43.366Z,0.40
2019-01-11T16:18:24.691Z,0.40
2019-01-11T16:23:48.533Z,0.30
2019-01-11T16:26:30.012Z,0.20
2019-01-11T16:29:10.747Z,0.30
2019-01-11T16:31:52.145Z,0.30
2019-01-11T16:34:33.412Z,0.40
2019-01-11T16:37:14.236Z,0.40
2019-01-11T16:39:55.097Z,0.30
2019-01-11T16:42:38.850Z,0.20
2019-01-11T16:45:19.131Z,0.20
2019-01-11T16:48:00.712Z,0.40
2019-01-11T16:50:42.184Z,0.30
2019-01-11T16:53:22.837Z,0.30
2019-01-11T16:56:04.153Z,0.40
2019-01-11T16:58:44.894Z,0.30
2019-01-11T17:01:25.809Z,0.40
2019-01-11T17:04:06.822Z,0.30
2019-01-11T17:06:47.761Z,0.30
2019-01-11T17:09:28.534Z,0.20
2019-01-11T17:12:09.242Z,0.20
2019-01-11T17:14:50.605Z,0.20
2019-01-11T17:17:31.370Z,0.10
2019-01-11T17:20:12.161Z,0.20
2019-01-11T17:22:53.382Z,0.20
2019-01-11T17:25:34.657Z,0.30
2019-01-11T17:28:16.295Z,0.20
2019-01-11T17:30:57.930Z,0.20
2019-01-11T17:33:38.739Z,0.20
2019-01-11T17:36:19.466Z,0.10
2019-01-11T17:39:00.137Z,0.20
2019-01-11T17:41:41.495Z,0.30
2019-01-11T17:44:23.054Z,0.20
2019-01-11T17:47:03.677Z,0.30
2019-01-11T17:49:45.198Z,0.20
2019-01-11T17:52:26.537Z,0.30
2019-01-11T17:55:07.357Z,0.30
2019-01-11T17:57:49.042Z,0.20
2019-01-11T18:00:30.650Z,0.30
2019-01-11T18:03:12.026Z,0.20
2019-01-11T18:05:52.898Z,0.30
2019-01-11T18:08:34.445Z,0.20
2019-01-11T18:11:15.698Z,0.10
2019-01-11T18:13:57.170Z,0.00
2019-01-11T18:16:38.622Z,0.10
2019-01-11T18:19:19.289Z,0.30
2019-01-11T18:22:00.093Z,0.20
2019-01-11T18:24:41.669Z,0.20
2019-01-11T18:27:22.672Z,0.20
2019-01-11T18:30:04.357Z,0.10
2019-01-11T18:32:45.800Z,0.20
2019-01-11T18:35:27.234Z,0.10
2019-01-11T18:38:07.865Z,0.10
2019-01-11T18:40:48.695Z,0.20
2019-01-11T18:43:29.439Z,0.20
2019-01-11T18:46:11.102Z,0.20
2019-01-11T18:48:51.869Z,0.20
2019-01-11T18:51:33.385Z,0.20
2019-01-11T18:54:14.999Z,0.20
2019-01-11T18:56:56.402Z,0.10
2019-01-11T18:59:38.022Z,0.20
2019-01-11T19:02:19.558Z,0.10
2019-01-11T19:05:00.255Z,0.10
2019-01-11T19:07:45.932Z,0.10
2019-01-11T19:10:24.075Z,0.20
2019-01-11T19:13:05.609Z,0.20
2019-01-11T19:15:46.406Z,0.30
2019-01-11T19:18:27.266Z,0.30
2019-01-11T19:21:08.791Z,0.10
2019-01-11T19:23:50.229Z,0.10
2019-01-11T19:26:31.807Z,0.00
2019-01-11T19:29:13.079Z,0.10
2019-01-11T19:31:54.392Z,0.10
2019-01-11T19:34:35.969Z,0.00
2019-01-11T19:37:16.834Z,0.10
2019-01-11T19:39:58.485Z,0.10
2019-01-11T19:42:39.949Z,0.10
2019-01-11T19:45:20.751Z,0.10
2019-01-11T19:48:02.389Z,0.10
2019-01-11T19:50:43.866Z,0.00
2019-01-11T19:53:27.633Z,0.10
2019-01-11T19:56:07.526Z,0.00
2019-01-11T19:58:48.646Z,0.00
2019-01-11T20:01:30.141Z,0.10
2019-01-11T20:04:11.683Z,0.10
2019-01-11T20:06:53.132Z,0.10
2019-01-11T20:09:33.906Z,0.00
2019-01-11T20:12:16.460Z,0.10
2019-01-11T20:14:57.724Z,-0.10
2019-01-11T20:17:39.075Z,0.00
2019-01-11T20:20:20.575Z,0.10
2019-01-11T20:23:02.796Z,0.00
2019-01-11T20:25:43.683Z,0.10
2019-01-11T20:28:24.976Z,0.00
2019-01-11T20:31:06.554Z,0.00
2019-01-11T20:33:48.020Z,0.10
2019-01-11T20:36:28.852Z,0.10
2019-01-11T20:39:09.794Z,0.10
2019-01-11T20:41:51.388Z,0.10
2019-01-11T20:44:32.892Z,0.10
2019-01-11T20:47:13.753Z,0.10
2019-01-11T20:49:55.501Z,0.00
2019-01-11T20:52:36.592Z,0.10
2019-01-11T20:55:17.895Z,0.00
2019-01-11T20:57:59.528Z,-0.10
2019-01-11T21:00:40.838Z,0.00
2019-01-11T21:03:22.673Z,0.00
2019-01-11T21:06:03.894Z,0.00
2019-01-11T21:08:45.452Z,-0.10
2019-01-11T21:11:27.172Z,0.10
2019-01-11T21:14:08.660Z,0.10
2019-01-11T21:16:50.190Z,-0.10
2019-01-11T21:19:30.927Z,-0.10
2019-01-11T21:22:11.686Z,0.10
2019-01-11T21:24:59.979Z,0.00
2019-01-11T21:27:36.425Z,0.10
2019-01-11T21:30:18.217Z,0.10
2019-01-11T21:32:59.005Z,0.10
2019-01-11T21:35:40.532Z,0.10
2019-01-11T21:38:22.022Z,0.00
2019-01-11T21:41:02.801Z,0.10
2019-01-11T21:43:44.422Z,0.00
2019-01-11T21:46:25.620Z,0.00
2019-01-11T21:49:06.588Z,0.20
2019-01-11T21:51:48.119Z,0.20
2019-01-11T21:54:28.906Z,0.10
2019-01-11T21:57:10.373Z,0.20
2019-01-11T21:59:51.894Z,0.00
2019-01-11T22:02:33.401Z,0.00
2019-01-11T22:05:14.301Z,0.00
2019-01-11T22:07:55.071Z,0.10
2019-01-11T22:10:36.589Z,0.10
2019-01-11T22:13:18.222Z,0.10
2019-01-11T22:15:58.953Z,0.10
2019-01-11T22:18:39.829Z,0.00
2019-01-11T22:21:20.641Z,0.10
2019-01-11T22:24:03.278Z,0.00
2019-01-11T22:26:44.679Z,0.00
2019-01-11T22:29:26.299Z,0.00
2019-01-11T22:32:07.713Z,0.00
2019-01-11T22:34:49.323Z,0.20
2019-01-11T22:37:30.792Z,0.10
2019-01-11T22:40:11.490Z,0.00
2019-01-11T22:42:52.209Z,0.00
2019-01-11T22:45:32.926Z,0.00
2019-01-11T22:48:14.366Z,0.10
2019-01-11T22:50:55.968Z,0.00
2019-01-11T22:53:36.641Z,0.10
2019-01-11T22:56:17.521Z,0.10
2019-01-11T22:58:59.133Z,0.10
2019-01-11T23:01:39.775Z,0.10
2019-01-11T23:04:21.371Z,0.10
2019-01-11T23:07:02.934Z,0.00
2019-01-11T23:09:43.738Z,0.10
2019-01-11T23:12:25.078Z,0.00
2019-01-11T23:15:06.701Z,0.00
2019-01-11T23:17:47.377Z,0.10
2019-01-11T23:20:28.841Z,0.10
2019-01-11T23:23:09.673Z,0.20
2019-01-11T23:25:51.116Z,0.10
2019-01-11T23:28:32.470Z,0.10
2019-01-11T23:31:13.755Z,0.00
2019-01-11T23:33:55.226Z,0.10
2019-01-11T23:36:35.986Z,0.10
2019-01-11T23:39:16.767Z,0.10
2019-01-11T23:41:58.269Z,0.10
2019-01-11T23:44:39.818Z,0.10
2019-01-11T23:47:21.430Z,0.20
2019-01-11T23:50:02.394Z,0.20
2019-01-11T23:52:44.053Z,0.10
2019-01-11T23:55:24.758Z,0.10
2019-01-11T23:58:06.381Z,0.20
