createdAt,value
2022-11-23T00:00:03.072Z,89.8
2022-11-23T00:03:03.022Z,89.8
2022-11-23T00:06:03.038Z,89.8
2022-11-23T00:09:03.021Z,90.1
2022-11-23T00:12:03.000Z,90.1
2022-11-23T00:15:03.001Z,90.1
2022-11-23T00:18:02.913Z,90.1
2022-11-23T00:21:03.026Z,90.1
2022-11-23T00:24:02.962Z,90.1
2022-11-23T00:27:02.979Z,90.1
2022-11-23T00:30:03.020Z,90.1
2022-11-23T00:33:02.960Z,90.1
2022-11-23T00:36:03.002Z,90.1
2022-11-23T00:39:03.008Z,90.1
2022-11-23T00:42:02.952Z,90
2022-11-23T00:45:03.023Z,90
2022-11-23T00:48:02.999Z,90
2022-11-23T00:51:03.085Z,90
2022-11-23T00:54:03.042Z,90
2022-11-23T00:57:02.975Z,90.1
2022-11-23T01:00:02.982Z,90
2022-11-23T01:03:02.953Z,90
2022-11-23T01:06:02.999Z,90
2022-11-23T01:09:02.981Z,90
2022-11-23T01:12:02.966Z,90
2022-11-23T01:15:03.017Z,90
2022-11-23T01:18:02.980Z,90
2022-11-23T01:21:02.986Z,90
2022-11-23T01:24:03.080Z,90
2022-11-23T01:27:02.960Z,90
2022-11-23T01:30:03.001Z,90
2022-11-23T01:33:03.144Z,90
2022-11-23T01:36:02.943Z,90
2022-11-23T01:39:02.958Z,90.5
2022-11-23T01:42:03.035Z,90.5
2022-11-23T01:45:03.000Z,90.5
2022-11-23T01:48:03.088Z,90.5
2022-11-23T01:51:02.959Z,90.5
2022-11-23T01:54:02.999Z,90.5
2022-11-23T01:57:02.978Z,90
2022-11-23T02:00:02.980Z,90
2022-11-23T02:03:02.956Z,90
2022-11-23T02:06:03.108Z,90
2022-11-23T02:09:03.059Z,90
2022-11-23T02:12:02.984Z,90
2022-11-23T02:15:02.962Z,90
2022-11-23T02:18:03.002Z,90
2022-11-23T02:21:02.906Z,90
2022-11-23T02:24:02.923Z,90
2022-11-23T02:27:02.952Z,90
2022-11-23T02:30:02.991Z,90
2022-11-23T02:33:02.818Z,90
2022-11-23T02:36:02.970Z,90
2022-11-23T02:39:02.971Z,90
2022-11-23T02:42:34.359Z,90
2022-11-23T02:45:02.774Z,90
2022-11-23T02:48:02.810Z,91.4
2022-11-23T02:51:02.918Z,91.4
2022-11-23T02:54:02.990Z,91.4
2022-11-23T02:57:02.986Z,91.4
2022-11-23T03:00:02.985Z,91.4
2022-11-23T03:03:02.968Z,91.4
2022-11-23T03:06:03.023Z,91.4
2022-11-23T03:09:03.014Z,91.4
2022-11-23T03:12:03.069Z,91.4
2022-11-23T03:15:02.983Z,91.4
2022-11-23T03:18:02.945Z,91.4
2022-11-23T03:21:02.967Z,91.4
2022-11-23T03:24:02.974Z,91.4
2022-11-23T03:27:02.956Z,91.4
2022-11-23T03:30:03.063Z,91.4
2022-11-23T03:33:02.952Z,91.4
2022-11-23T03:36:03.043Z,91.4
2022-11-23T03:39:02.940Z,91.4
2022-11-23T03:42:02.982Z,90.5
2022-11-23T03:45:03.020Z,90.5
2022-11-23T03:48:03.080Z,90.5
2022-11-23T03:51:02.964Z,90.5
2022-11-23T03:54:03.000Z,90.5
2022-11-23T03:57:02.964Z,90.5
2022-11-23T04:00:02.947Z,90.5
2022-11-23T04:03:02.921Z,90.5
2022-11-23T04:06:02.979Z,90.5
2022-11-23T04:09:04.923Z,90.5
2022-11-23T04:12:02.977Z,90.5
2022-11-23T04:15:03.014Z,90.5
2022-11-23T04:18:02.967Z,90.5
2022-11-23T04:21:02.940Z,90.5
2022-11-23T04:24:02.972Z,90.5
2022-11-23T04:27:02.958Z,90.5
2022-11-23T04:30:02.982Z,90.5
2022-11-23T04:33:02.952Z,91.7
2022-11-23T04:36:02.909Z,91.7
2022-11-23T04:39:03.287Z,91.7
2022-11-23T04:42:03.066Z,91.7
2022-11-23T04:45:03.015Z,91.7
2022-11-23T04:48:03.025Z,91.7
2022-11-23T04:51:02.963Z,91.7
2022-11-23T04:54:02.935Z,91.7
2022-11-23T04:57:03.010Z,91.8
2022-11-23T05:00:03.781Z,91.8
2022-11-23T05:03:02.940Z,91.8
2022-11-23T05:06:03.104Z,91.8
2022-11-23T05:09:02.952Z,91.8
2022-11-23T05:12:03.012Z,91.8
2022-11-23T05:15:03.137Z,91.8
2022-11-23T05:18:02.955Z,91.8
2022-11-23T05:21:02.972Z,91.8
2022-11-23T05:24:02.965Z,91.8
2022-11-23T05:27:02.970Z,92.2
2022-11-23T05:30:03.039Z,92.2
2022-11-23T05:33:02.971Z,92.2
2022-11-23T05:36:03.047Z,92.2
2022-11-23T05:39:02.966Z,92.2
2022-11-23T05:42:02.948Z,92.2
2022-11-23T05:45:05.363Z,92.2
2022-11-23T05:48:03.059Z,92.2
2022-11-23T05:51:07.954Z,92.2
2022-11-23T05:54:02.919Z,92.2
2022-11-23T05:57:02.988Z,92.2
2022-11-23T06:00:03.020Z,92.2
2022-11-23T06:03:02.964Z,92.2
2022-11-23T06:06:02.998Z,92.2
2022-11-23T06:09:03.000Z,92.2
2022-11-23T06:12:02.979Z,92.2
2022-11-23T06:15:03.006Z,92.2
2022-11-23T06:18:02.958Z,92.2
2022-11-23T06:21:02.973Z,91.9
2022-11-23T06:24:03.025Z,91.9
2022-11-23T06:27:02.936Z,92.4
2022-11-23T06:30:03.064Z,92.4
2022-11-23T06:33:02.921Z,92.4
2022-11-23T06:36:03.067Z,92.4
2022-11-23T06:39:02.991Z,92.4
2022-11-23T06:42:40.708Z,92.5
2022-11-23T06:45:02.959Z,92.5
2022-11-23T06:48:02.934Z,92.5
2022-11-23T06:51:02.948Z,92.5
2022-11-23T06:54:03.168Z,92.5
2022-11-23T06:57:03.034Z,92.5
2022-11-23T07:00:03.050Z,92.5
2022-11-23T07:03:03.057Z,92.5
2022-11-23T07:06:03.040Z,92.5
2022-11-23T07:09:03.082Z,92.5
2022-11-23T07:12:03.123Z,92.3
2022-11-23T07:15:03.154Z,92.3
2022-11-23T07:18:03.076Z,92.3
2022-11-23T07:21:03.002Z,92.3
2022-11-23T07:24:03.081Z,92.3
2022-11-23T07:27:03.222Z,92.3
2022-11-23T07:30:03.139Z,92.3
2022-11-23T07:33:03.039Z,92.3
2022-11-23T07:36:03.033Z,92.3
2022-11-23T07:39:03.069Z,92.3
2022-11-23T07:42:43.076Z,92.3
2022-11-23T07:45:03.093Z,92.3
2022-11-23T07:48:02.991Z,92.3
2022-11-23T07:51:03.029Z,92.3
2022-11-23T07:54:02.921Z,92.3
2022-11-23T07:57:02.972Z,92.3
2022-11-23T08:00:03.274Z,92.3
2022-11-23T08:03:31.592Z,92.9
2022-11-23T08:06:03.076Z,92.9
2022-11-23T08:09:02.989Z,93
2022-11-23T08:12:03.109Z,93
2022-11-23T08:15:02.990Z,93
2022-11-23T08:18:03.098Z,93
2022-11-23T08:21:03.030Z,93
2022-11-23T08:24:03.019Z,93
2022-11-23T08:27:03.013Z,93
2022-11-23T08:30:03.079Z,93
2022-11-23T08:33:03.028Z,93
2022-11-23T08:36:03.071Z,93.8
2022-11-23T08:39:03.051Z,93.8
2022-11-23T08:42:03.094Z,93.8
2022-11-23T08:45:03.033Z,93.8
2022-11-23T08:48:03.021Z,93.8
2022-11-23T08:51:03.010Z,93.8
2022-11-23T08:54:03.111Z,93.8
2022-11-23T08:57:03.070Z,93.8
2022-11-23T09:00:03.119Z,93.8
2022-11-23T09:03:03.022Z,93.8
2022-11-23T09:06:03.159Z,93.8
2022-11-23T09:09:02.977Z,93.8
2022-11-23T09:12:03.060Z,93.8
2022-11-23T09:15:03.071Z,93.8
2022-11-23T09:18:03.042Z,93.8
2022-11-23T09:21:03.029Z,93.8
2022-11-23T09:24:03.117Z,93.8
2022-11-23T09:27:02.970Z,93.8
2022-11-23T09:30:03.222Z,93.8
2022-11-23T09:33:02.941Z,93.8
2022-11-23T09:36:03.003Z,93.8
2022-11-23T09:39:03.124Z,93.8
2022-11-23T09:42:03.049Z,93.8
2022-11-23T09:45:03.029Z,92.7
2022-11-23T09:48:03.298Z,92.7
2022-11-23T09:51:03.025Z,92.7
2022-11-23T09:54:03.115Z,92.7
2022-11-23T09:57:04.574Z,92.7
2022-11-23T10:00:03.174Z,92.7
2022-11-23T10:03:03.075Z,92.7
2022-11-23T10:06:02.969Z,93.4
2022-11-23T10:09:03.045Z,93.4
2022-11-23T10:12:03.236Z,93.4
2022-11-23T10:15:03.152Z,93.4
2022-11-23T10:18:03.001Z,93.4
2022-11-23T10:21:02.994Z,93.4
2022-11-23T10:24:03.183Z,91.7
2022-11-23T10:27:03.069Z,91.7
2022-11-23T10:30:03.141Z,91.7
2022-11-23T10:33:02.994Z,91.7
2022-11-23T10:36:03.087Z,88.8
2022-11-23T10:39:03.058Z,88.8
2022-11-23T10:42:03.110Z,88.6
2022-11-23T10:45:03.182Z,88.6
2022-11-23T10:48:03.136Z,88.6
2022-11-23T10:51:03.011Z,88.6
2022-11-23T10:54:07.927Z,87.8
2022-11-23T10:57:03.081Z,87.8
2022-11-23T11:00:03.202Z,87.8
2022-11-23T11:03:03.001Z,87.8
2022-11-23T11:06:13.250Z,87.8
2022-11-23T11:09:09.630Z,87.8
2022-11-23T11:12:02.996Z,87.8
2022-11-23T11:15:14.402Z,86.4
2022-11-23T11:18:03.104Z,86.4
2022-11-23T11:21:03.024Z,86.4
2022-11-23T11:24:03.037Z,86.4
2022-11-23T11:27:02.978Z,86.4
2022-11-23T11:30:03.060Z,86.4
2022-11-23T11:33:04.818Z,85.9
2022-11-23T11:36:02.999Z,85.9
2022-11-23T11:39:21.668Z,85.9
2022-11-23T11:42:03.110Z,85.9
2022-11-23T11:45:03.207Z,85.9
2022-11-23T11:48:03.014Z,85.9
2022-11-23T11:51:03.047Z,83.3
2022-11-23T11:54:03.247Z,83.3
2022-11-23T11:57:03.081Z,83.3
2022-11-23T12:00:03.150Z,83.3
2022-11-23T12:03:03.206Z,83.3
2022-11-23T12:06:02.976Z,83.3
2022-11-23T12:09:02.953Z,83.3
2022-11-23T12:12:03.035Z,83.3
2022-11-23T12:15:11.000Z,83.3
2022-11-23T12:18:03.006Z,83.3
2022-11-23T12:21:03.688Z,83.3
2022-11-23T12:24:03.191Z,82.3
2022-11-23T12:27:03.051Z,82.3
2022-11-23T12:30:03.172Z,82.3
2022-11-23T12:33:03.153Z,81.6
2022-11-23T12:36:03.128Z,81.6
2022-11-23T12:39:03.074Z,81.6
2022-11-23T12:42:03.048Z,81.6
2022-11-23T12:45:03.010Z,81.6
2022-11-23T12:48:03.070Z,81.6
2022-11-23T12:51:03.034Z,81.6
2022-11-23T12:54:03.375Z,81.6
2022-11-23T12:57:03.181Z,81.6
2022-11-23T13:00:03.106Z,81.6
2022-11-23T13:03:03.037Z,81.6
2022-11-23T13:06:03.031Z,81.6
2022-11-23T13:09:03.040Z,81.6
2022-11-23T13:12:03.123Z,81.6
2022-11-23T13:15:03.118Z,81.6
2022-11-23T13:18:03.011Z,81.6
2022-11-23T13:21:02.997Z,81.6
2022-11-23T13:24:03.093Z,81.6
2022-11-23T13:27:02.983Z,81.6
2022-11-23T13:30:03.203Z,81.6
2022-11-23T13:33:03.059Z,80.4
2022-11-23T13:36:18.405Z,81
2022-11-23T13:39:03.045Z,81
2022-11-23T13:42:03.172Z,81
2022-11-23T13:45:03.082Z,81
2022-11-23T13:48:02.994Z,81
2022-11-23T13:51:03.046Z,81
2022-11-23T13:54:03.080Z,81
2022-11-23T13:57:03.043Z,81
2022-11-23T14:00:03.076Z,81
2022-11-23T14:03:09.936Z,81
2022-11-23T14:06:03.051Z,81
2022-11-23T14:09:03.104Z,81
2022-11-23T14:12:03.080Z,81
2022-11-23T14:15:03.083Z,81
2022-11-23T14:18:03.055Z,81
2022-11-23T14:21:02.980Z,81
2022-11-23T14:24:03.057Z,81
2022-11-23T14:27:49.241Z,81
2022-11-23T14:30:03.091Z,81
2022-11-23T14:33:06.836Z,81
2022-11-23T14:36:03.063Z,81
2022-11-23T14:39:03.026Z,81
2022-11-23T14:42:03.120Z,81
2022-11-23T14:45:02.988Z,81
2022-11-23T14:48:03.036Z,81
2022-11-23T14:51:03.098Z,81
2022-11-23T14:54:03.078Z,81
2022-11-23T14:57:03.076Z,81
2022-11-23T15:00:07.155Z,81
2022-11-23T15:03:42.384Z,81
2022-11-23T15:06:03.011Z,81
2022-11-23T15:09:03.003Z,81
2022-11-23T15:12:03.028Z,81
2022-11-23T15:15:03.051Z,81
2022-11-23T15:18:03.027Z,81
2022-11-23T15:21:02.953Z,81
2022-11-23T15:24:03.101Z,81
2022-11-23T15:27:04.484Z,82.1
2022-11-23T15:30:03.411Z,82.1
2022-11-23T15:33:03.290Z,82.2
2022-11-23T15:36:02.936Z,82.2
2022-11-23T15:39:02.907Z,82.2
2022-11-23T15:42:02.996Z,82.2
2022-11-23T15:45:02.992Z,82.2
2022-11-23T15:48:02.959Z,82.2
2022-11-23T15:51:03.027Z,82.2
2022-11-23T15:54:02.959Z,82.2
2022-11-23T15:57:02.943Z,82.2
2022-11-23T16:00:03.000Z,82.2
2022-11-23T16:03:03.352Z,82.2
2022-11-23T16:06:02.958Z,82.2
2022-11-23T16:09:02.977Z,82.2
2022-11-23T16:12:02.963Z,82.2
2022-11-23T16:15:03.001Z,82.2
2022-11-23T16:18:02.974Z,82.2
2022-11-23T16:21:02.981Z,82.2
2022-11-23T16:24:02.966Z,82.2
2022-11-23T16:27:02.978Z,82.3
2022-11-23T16:30:06.078Z,82.5
2022-11-23T16:33:02.930Z,82.5
2022-11-23T16:36:03.013Z,82.5
2022-11-23T16:39:08.256Z,82.5
2022-11-23T16:42:03.031Z,82.5
2022-11-23T16:45:02.997Z,82.5
2022-11-23T16:48:03.018Z,82.5
2022-11-23T16:51:02.985Z,82.5
2022-11-23T16:54:33.925Z,82.7
2022-11-23T16:57:02.966Z,82.7
2022-11-23T17:00:03.132Z,82.7
2022-11-23T17:03:03.132Z,82.7
2022-11-23T17:06:03.002Z,82.7
2022-11-23T17:09:10.282Z,82.7
2022-11-23T17:12:03.007Z,82.7
2022-11-23T17:15:02.926Z,82.7
2022-11-23T17:18:03.063Z,82.7
2022-11-23T17:21:03.031Z,82
2022-11-23T17:24:03.050Z,82.2
2022-11-23T17:27:03.014Z,82.2
2022-11-23T17:30:02.988Z,82.2
2022-11-23T17:33:02.993Z,82.2
2022-11-23T17:36:02.997Z,83.4
2022-11-23T17:39:03.146Z,83.4
2022-11-23T17:42:07.555Z,83.4
2022-11-23T17:45:02.991Z,83.4
2022-11-23T17:48:06.166Z,83.4
2022-11-23T17:51:03.037Z,83.4
2022-11-23T17:54:03.109Z,83.4
2022-11-23T17:57:03.000Z,83.4
2022-11-23T18:00:06.202Z,83.4
2022-11-23T18:03:02.950Z,83.4
2022-11-23T18:06:02.948Z,83.7
2022-11-23T18:09:03.081Z,83.7
2022-11-23T18:12:03.001Z,83.7
2022-11-23T18:15:03.038Z,83.7
2022-11-23T18:18:07.365Z,83.7
2022-11-23T18:21:03.029Z,83.7
2022-11-23T18:24:07.255Z,84.1
2022-11-23T18:27:03.042Z,84.1
2022-11-23T18:30:03.069Z,84.1
2022-11-23T18:33:03.005Z,84.1
2022-11-23T18:36:08.088Z,84.1
2022-11-23T18:39:03.079Z,84.2
2022-11-23T18:42:08.415Z,84.2
2022-11-23T18:45:02.945Z,84.2
2022-11-23T18:48:03.064Z,84.2
2022-11-23T18:51:02.994Z,84.2
2022-11-23T18:54:02.971Z,84.2
2022-11-23T18:57:03.027Z,84.2
2022-11-23T19:00:04.655Z,85.3
2022-11-23T19:03:03.049Z,85.3
2022-11-23T19:06:02.962Z,85.3
2022-11-23T19:09:03.022Z,85.3
2022-11-23T19:12:02.975Z,85.3
2022-11-23T19:15:02.964Z,85.3
2022-11-23T19:18:03.370Z,85.3
2022-11-23T19:21:03.003Z,85.3
2022-11-23T19:24:02.984Z,85.5
2022-11-23T19:27:02.943Z,85.5
2022-11-23T19:30:03.029Z,85.5
2022-11-23T19:33:02.992Z,85.5
2022-11-23T19:36:03.028Z,85.5
2022-11-23T19:39:02.980Z,85.5
2022-11-23T19:42:03.133Z,85
2022-11-23T19:45:02.946Z,85
2022-11-23T19:48:02.972Z,85
2022-11-23T19:51:02.990Z,85
2022-11-23T19:54:03.057Z,85
2022-11-23T19:57:02.967Z,85
2022-11-23T20:00:03.198Z,85
2022-11-23T20:03:02.942Z,85
2022-11-23T20:06:03.137Z,85
2022-11-23T20:09:02.995Z,85
2022-11-23T20:12:02.988Z,83.2
2022-11-23T20:15:02.996Z,83.2
2022-11-23T20:18:03.016Z,83.3
2022-11-23T20:21:03.117Z,83.3
2022-11-23T20:24:08.008Z,83.3
2022-11-23T20:27:02.988Z,83.3
2022-11-23T20:30:03.034Z,83.3
2022-11-23T20:33:02.958Z,83.3
2022-11-23T20:36:02.991Z,83.3
2022-11-23T20:39:02.992Z,83.3
2022-11-23T20:42:02.958Z,83.3
2022-11-23T20:45:02.989Z,83.3
2022-11-23T20:48:03.082Z,83.3
2022-11-23T20:51:10.160Z,85.9
2022-11-23T20:54:02.950Z,85.9
2022-11-23T20:57:03.246Z,85.9
2022-11-23T21:00:03.035Z,85.9
2022-11-23T21:03:03.158Z,85.9
2022-11-23T21:06:02.988Z,85.9
2022-11-23T21:09:03.064Z,85.9
2022-11-23T21:12:03.175Z,87
2022-11-23T21:15:02.935Z,87
2022-11-23T21:18:03.036Z,87.3
2022-11-23T21:21:02.964Z,87.3
2022-11-23T21:24:03.016Z,87.3
2022-11-23T21:27:02.968Z,87.3
2022-11-23T21:30:03.053Z,87.3
2022-11-23T21:33:02.887Z,87.3
2022-11-23T21:36:03.087Z,87.5
2022-11-23T21:39:02.984Z,87.5
2022-11-23T21:42:02.964Z,87.5
2022-11-23T21:45:03.436Z,87.5
2022-11-23T21:48:02.995Z,87.2
2022-11-23T21:51:03.068Z,87.2
2022-11-23T21:54:03.060Z,87.2
2022-11-23T21:57:02.936Z,87.2
2022-11-23T22:00:03.034Z,87.2
2022-11-23T22:03:03.115Z,86.8
2022-11-23T22:06:03.122Z,86.8
2022-11-23T22:09:03.156Z,86.8
2022-11-23T22:12:03.108Z,86.8
2022-11-23T22:15:03.123Z,86.8
2022-11-23T22:18:03.196Z,86.8
2022-11-23T22:21:03.211Z,86.8
2022-11-23T22:24:03.117Z,87.2
2022-11-23T22:27:03.090Z,87.2
2022-11-23T22:30:03.204Z,87.2
2022-11-23T22:33:03.122Z,87.2
2022-11-23T22:36:03.163Z,87.2
2022-11-23T22:39:04.869Z,87.2
2022-11-23T22:42:03.189Z,87.2
2022-11-23T22:45:03.100Z,87.4
2022-11-23T22:48:03.132Z,87.4
2022-11-23T22:51:03.138Z,87.4
2022-11-23T22:54:03.165Z,87.4
2022-11-23T22:57:03.080Z,87.3
2022-11-23T23:00:03.671Z,87.3
2022-11-23T23:03:03.735Z,87.3
2022-11-23T23:06:03.150Z,87.3
2022-11-23T23:09:03.058Z,87.3
2022-11-23T23:12:03.085Z,87.3
2022-11-23T23:15:03.144Z,87.3
2022-11-23T23:18:03.088Z,87.3
2022-11-23T23:21:03.105Z,87.3
2022-11-23T23:24:03.196Z,87.3
2022-11-23T23:27:03.134Z,87.3
2022-11-23T23:30:03.084Z,87.3
2022-11-23T23:33:03.112Z,87.3
2022-11-23T23:36:03.102Z,87.3
2022-11-23T23:39:03.231Z,87.3
2022-11-23T23:42:03.202Z,87.3
2022-11-23T23:45:03.140Z,87.3
2022-11-23T23:48:03.102Z,87.3
2022-11-23T23:51:03.104Z,87.4
2022-11-23T23:54:03.121Z,87.4
2022-11-23T23:57:03.134Z,87.4
