createdAt,value
2023-12-19T00:01:02.412Z,96191.09
2023-12-19T00:03:45.626Z,96189.81
2023-12-19T00:06:28.719Z,96191.78
2023-12-19T00:09:11.752Z,96187.25
2023-12-19T00:11:54.810Z,96183.97
2023-12-19T00:14:37.998Z,96190.28
2023-12-19T00:17:22.543Z,96198.44
2023-12-19T00:20:06.389Z,96195.44
2023-12-19T00:22:49.507Z,96197.06
2023-12-19T00:25:33.192Z,96182.72
2023-12-19T00:28:16.388Z,96202.66
2023-12-19T00:30:59.575Z,96203.09
2023-12-19T00:33:44.118Z,96199.41
2023-12-19T00:36:27.251Z,96207.38
2023-12-19T00:39:10.682Z,96199.06
2023-12-19T00:41:53.921Z,96194.63
2023-12-19T00:44:37.621Z,96201.69
2023-12-19T00:47:20.881Z,96200.53
2023-12-19T00:50:05.975Z,96188.97
2023-12-19T00:52:49.031Z,96194.50
2023-12-19T00:55:32.071Z,96191.28
2023-12-19T00:58:15.409Z,96195.09
2023-12-19T01:00:58.524Z,96191.31
2023-12-19T01:03:41.830Z,96187.84
2023-12-19T01:06:26.461Z,96196.19
2023-12-19T01:09:11.132Z,96186.69
2023-12-19T01:11:54.274Z,96180.59
2023-12-19T01:14:37.550Z,96174.38
2023-12-19T01:17:20.602Z,96167.22
2023-12-19T01:20:03.869Z,96169.97
2023-12-19T01:22:48.368Z,96165.78
2023-12-19T01:25:32.018Z,96170.16
2023-12-19T01:28:15.359Z,96166.22
2023-12-19T01:30:58.649Z,96154.13
2023-12-19T01:33:42.039Z,96166.94
2023-12-19T01:36:27.281Z,96158.97
2023-12-19T01:39:11.905Z,96163.00
2023-12-19T01:41:55.040Z,96160.50
2023-12-19T01:44:38.541Z,96168.56
2023-12-19T01:47:21.933Z,96155.38
2023-12-19T01:50:06.794Z,96157.72
2023-12-19T01:52:53.641Z,96158.03
2023-12-19T01:55:39.486Z,96159.03
2023-12-19T01:58:23.053Z,96159.28
2023-12-19T02:01:07.718Z,96148.13
2023-12-19T02:03:50.961Z,96149.34
2023-12-19T02:06:36.405Z,96151.22
2023-12-19T02:09:19.627Z,96154.97
2023-12-19T02:12:04.342Z,96149.59
2023-12-19T02:14:47.707Z,96153.66
2023-12-19T02:17:30.872Z,96149.09
2023-12-19T02:20:15.735Z,96151.84
2023-12-19T02:23:00.164Z,96150.97
2023-12-19T02:25:43.691Z,96147.72
2023-12-19T02:28:26.745Z,96148.53
2023-12-19T02:31:09.997Z,96143.69
2023-12-19T02:33:53.138Z,96144.69
2023-12-19T02:36:37.937Z,96146.91
2023-12-19T02:39:22.566Z,96141.44
2023-12-19T02:42:06.386Z,96146.41
2023-12-19T02:44:49.416Z,96139.47
2023-12-19T02:47:32.477Z,96147.81
2023-12-19T02:50:15.611Z,96137.63
2023-12-19T02:52:58.680Z,96139.50
2023-12-19T02:55:43.643Z,96133.94
2023-12-19T02:58:26.704Z,96127.22
2023-12-19T03:01:10.074Z,96123.06
2023-12-19T03:03:53.349Z,96126.31
2023-12-19T03:06:36.532Z,96123.53
2023-12-19T03:09:19.972Z,96133.03
2023-12-19T03:12:06.081Z,96141.97
2023-12-19T03:14:49.186Z,96127.50
2023-12-19T03:17:32.308Z,96124.50
2023-12-19T03:20:15.498Z,96132.41
2023-12-19T03:22:58.680Z,96132.41
2023-12-19T03:25:41.748Z,96128.47
2023-12-19T03:28:26.193Z,96132.16
2023-12-19T03:31:09.301Z,96133.22
2023-12-19T03:33:52.774Z,96126.16
2023-12-19T03:36:35.932Z,96135.19
2023-12-19T03:39:18.977Z,96129.50
2023-12-19T03:42:11.401Z,96132.38
2023-12-19T03:44:57.680Z,96133.56
2023-12-19T03:47:40.950Z,96114.56
2023-12-19T03:50:24.094Z,96123.72
2023-12-19T03:53:07.078Z,96121.75
2023-12-19T03:55:50.296Z,96124.44
2023-12-19T03:58:33.397Z,96122.00
2023-12-19T04:01:19.955Z,96107.66
2023-12-19T04:04:03.177Z,96107.88
2023-12-19T04:06:46.603Z,96104.53
2023-12-19T04:09:29.759Z,96094.91
2023-12-19T04:12:14.680Z,96094.34
2023-12-19T04:14:57.868Z,96094.91
2023-12-19T04:17:42.421Z,96093.75
2023-12-19T04:20:25.514Z,96104.97
2023-12-19T04:23:08.645Z,96111.13
2023-12-19T04:25:51.750Z,96109.25
2023-12-19T04:28:34.766Z,96114.13
2023-12-19T04:31:18.069Z,96114.72
2023-12-19T04:34:03.229Z,96119.00
2023-12-19T04:36:46.373Z,96118.28
2023-12-19T04:39:29.426Z,96122.22
2023-12-19T04:42:18.653Z,96125.00
2023-12-19T04:45:02.031Z,96124.06
2023-12-19T04:47:45.095Z,96129.16
2023-12-19T04:50:30.270Z,96132.28
2023-12-19T04:53:13.492Z,96137.25
2023-12-19T04:55:56.601Z,96134.47
2023-12-19T04:58:39.714Z,96134.47
2023-12-19T05:01:22.812Z,96137.25
2023-12-19T05:04:06.116Z,96144.53
2023-12-19T05:06:50.702Z,96143.72
2023-12-19T05:09:34.058Z,96141.88
2023-12-19T05:12:17.367Z,96147.09
2023-12-19T05:15:00.453Z,96142.69
2023-12-19T05:17:46.097Z,96141.66
2023-12-19T05:20:30.785Z,96130.88
2023-12-19T05:23:15.274Z,96141.41
2023-12-19T05:25:58.271Z,96142.00
2023-12-19T05:28:42.461Z,96139.69
2023-12-19T05:31:25.911Z,96131.56
2023-12-19T05:34:09.085Z,96137.03
2023-12-19T05:36:52.424Z,96138.63
2023-12-19T05:39:36.925Z,96145.59
2023-12-19T05:42:20.755Z,96143.97
2023-12-19T05:45:04.738Z,96139.59
2023-12-19T05:47:47.908Z,96146.66
2023-12-19T05:50:31.037Z,96140.97
2023-12-19T05:53:14.191Z,96147.44
2023-12-19T05:55:59.258Z,96143.50
2023-12-19T05:58:42.312Z,96146.97
2023-12-19T06:01:25.634Z,96148.94
2023-12-19T06:04:08.941Z,96137.97
2023-12-19T06:06:52.155Z,96147.69
2023-12-19T06:09:35.522Z,96143.06
2023-12-19T06:12:20.194Z,96131.47
2023-12-19T06:15:03.757Z,96139.34
2023-12-19T06:17:47.911Z,96130.66
2023-12-19T06:20:31.204Z,96140.03
2023-12-19T06:23:14.294Z,96134.84
2023-12-19T06:25:57.414Z,96134.81
2023-12-19T06:28:41.804Z,96120.56
2023-12-19T06:31:26.123Z,96131.22
2023-12-19T06:34:09.337Z,96127.97
2023-12-19T06:36:52.559Z,96127.97
2023-12-19T06:39:37.790Z,96119.19
2023-12-19T06:42:22.618Z,96129.44
2023-12-19T06:45:08.652Z,96125.28
2023-12-19T06:47:51.820Z,96122.84
2023-12-19T06:50:34.923Z,96129.81
2023-12-19T06:53:18.009Z,96130.03
2023-12-19T06:56:01.219Z,96136.34
2023-12-19T06:58:44.297Z,96133.66
2023-12-19T07:01:28.784Z,96143.88
2023-12-19T07:04:11.950Z,96135.25
2023-12-19T07:06:55.872Z,96139.19
2023-12-19T07:09:39.149Z,96139.44
2023-12-19T07:12:22.255Z,96135.63
2023-12-19T07:15:06.851Z,96142.28
2023-12-19T07:17:51.715Z,96147.06
2023-12-19T07:20:36.481Z,96144.41
2023-12-19T07:23:20.779Z,96149.63
2023-12-19T07:26:04.294Z,96150.88
2023-12-19T07:28:47.332Z,96152.94
2023-12-19T07:31:32.591Z,96144.56
2023-12-19T07:34:17.255Z,96145.91
2023-12-19T07:37:00.498Z,96138.50
2023-12-19T07:39:43.970Z,96132.44
2023-12-19T07:42:27.082Z,96119.72
2023-12-19T07:48:18.897Z,96101.00
2023-12-19T07:51:03.455Z,96102.75
2023-12-19T07:53:46.693Z,96095.75
2023-12-19T07:56:29.882Z,96092.72
2023-12-19T07:59:13.046Z,96086.97
2023-12-19T08:01:56.252Z,96083.47
2023-12-19T08:04:39.382Z,96085.47
2023-12-19T08:11:28.475Z,96075.63
2023-12-19T08:14:11.654Z,96083.31
2023-12-19T08:16:54.783Z,96083.84
2023-12-19T08:19:39.749Z,96077.84
2023-12-19T08:22:24.461Z,96086.28
2023-12-19T08:25:08.549Z,96082.34
2023-12-19T08:27:53.025Z,96091.06
2023-12-19T08:30:36.976Z,96088.19
2023-12-19T08:33:21.785Z,96070.41
2023-12-19T08:36:07.781Z,96074.91
2023-12-19T08:39:11.591Z,96067.88
2023-12-19T08:41:54.905Z,96069.69
2023-12-19T08:44:41.108Z,96062.84
2023-12-19T08:47:24.509Z,96056.31
2023-12-19T08:50:11.010Z,96050.34
2023-12-19T08:52:54.579Z,96047.66
2023-12-19T08:55:37.678Z,96045.38
2023-12-19T08:58:20.925Z,96034.84
2023-12-19T09:01:05.954Z,96022.69
2023-12-19T09:03:49.589Z,96018.28
2023-12-19T09:06:32.710Z,96026.31
2023-12-19T09:09:16.372Z,96034.34
2023-12-19T09:11:59.474Z,96027.88
2023-12-19T09:14:42.813Z,96014.91
2023-12-19T09:17:27.389Z,96009.50
2023-12-19T09:20:11.834Z,96009.19
2023-12-19T09:22:54.974Z,96004.91
2023-12-19T09:25:38.245Z,95991.06
2023-12-19T09:28:22.385Z,96002.41
2023-12-19T09:31:08.987Z,95994.31
2023-12-19T09:33:54.045Z,95987.13
2023-12-19T09:36:46.679Z,95992.31
2023-12-19T09:39:36.557Z,95991.16
2023-12-19T09:42:20.651Z,95987.78
2023-12-19T09:45:03.965Z,95989.16
2023-12-19T09:47:57.192Z,95982.63
2023-12-19T09:50:44.434Z,95982.00
2023-12-19T09:53:33.054Z,95975.06
2023-12-19T09:56:21.125Z,95979.19
2023-12-19T09:59:05.773Z,95972.22
2023-12-19T10:01:49.197Z,95978.94
2023-12-19T10:04:32.586Z,95972.81
2023-12-19T10:07:17.108Z,95953.06
2023-12-19T10:10:00.536Z,95953.69
2023-12-19T10:12:57.417Z,95943.16
2023-12-19T10:15:41.440Z,95933.25
2023-12-19T10:18:31.200Z,95928.28
2023-12-19T10:21:20.979Z,95926.28
2023-12-19T10:24:13.465Z,95919.25
2023-12-19T10:27:01.461Z,95914.34
2023-12-19T10:29:44.622Z,95905.59
2023-12-19T10:32:27.709Z,95908.09
2023-12-19T10:35:11.193Z,95898.19
2023-12-19T10:38:01.182Z,95888.25
2023-12-19T10:40:45.702Z,95884.22
2023-12-19T10:43:30.394Z,95879.72
2023-12-19T10:46:17.188Z,95868.69
2023-12-19T10:49:02.227Z,95873.53
2023-12-19T10:51:52.629Z,95856.25
2023-12-19T10:54:37.840Z,95847.72
2023-12-19T10:57:24.536Z,95848.50
2023-12-19T11:00:12.102Z,95836.97
2023-12-19T11:03:06.492Z,95838.28
2023-12-19T11:05:52.416Z,95830.63
2023-12-19T11:08:37.130Z,95811.69
2023-12-19T11:11:26.845Z,95818.00
2023-12-19T11:14:11.686Z,95803.31
2023-12-19T11:17:00.611Z,95785.47
2023-12-19T11:19:49.909Z,95788.22
2023-12-19T11:22:38.592Z,95792.13
2023-12-19T11:25:30.884Z,95777.50
2023-12-19T11:28:15.838Z,95776.16
2023-12-19T11:31:00.564Z,95767.44
2023-12-19T11:33:43.915Z,95764.41
2023-12-19T11:36:27.604Z,95763.34
2023-12-19T11:39:27.349Z,95769.06
2023-12-19T11:42:11.253Z,95759.66
2023-12-19T11:44:54.332Z,95761.88
2023-12-19T11:47:38.855Z,95757.19
2023-12-19T11:50:48.900Z,95750.91
2023-12-19T11:53:32.060Z,95758.44
2023-12-19T11:56:15.540Z,95759.06
2023-12-19T11:58:58.767Z,95759.47
2023-12-19T12:01:42.470Z,95762.34
2023-12-19T12:04:27.545Z,95767.38
2023-12-19T12:07:10.883Z,95757.31
2023-12-19T12:10:02.927Z,95759.13
2023-12-19T12:12:46.815Z,95757.94
2023-12-19T12:15:31.184Z,95753.75
2023-12-19T12:18:15.524Z,95752.03
2023-12-19T12:21:08.031Z,95751.88
2023-12-19T12:23:54.262Z,95748.13
2023-12-19T12:26:37.347Z,95747.50
2023-12-19T12:29:21.665Z,95742.72
2023-12-19T12:32:05.713Z,95736.78
2023-12-19T12:34:51.272Z,95730.25
2023-12-19T12:37:35.983Z,95727.63
2023-12-19T12:40:19.256Z,95729.97
2023-12-19T12:43:28.665Z,95727.84
2023-12-19T12:46:14.138Z,95717.25
2023-12-19T12:49:04.415Z,95716.91
2023-12-19T12:51:48.124Z,95711.28
2023-12-19T12:54:32.979Z,95709.31
2023-12-19T12:57:16.109Z,95699.09
2023-12-19T12:59:59.204Z,95701.59
2023-12-19T13:02:42.289Z,95704.72
2023-12-19T13:05:25.878Z,95703.38
2023-12-19T13:08:10.533Z,95700.00
2023-12-19T13:10:55.169Z,95698.47
2023-12-19T13:13:38.713Z,95699.47
2023-12-19T13:16:22.397Z,95697.59
2023-12-19T13:19:05.616Z,95696.44
2023-12-19T13:21:48.813Z,95686.91
2023-12-19T13:24:34.136Z,95684.75
2023-12-19T13:27:18.631Z,95687.59
2023-12-19T13:30:01.776Z,95683.38
2023-12-19T13:32:44.905Z,95685.81
2023-12-19T13:35:28.034Z,95677.72
2023-12-19T13:38:11.233Z,95675.22
2023-12-19T13:40:54.538Z,95688.13
2023-12-19T13:43:39.017Z,95674.94
2023-12-19T13:46:22.093Z,95684.56
2023-12-19T13:49:05.577Z,95677.88
2023-12-19T13:51:48.794Z,95686.84
2023-12-19T13:54:31.973Z,95671.66
2023-12-19T13:57:15.055Z,95670.22
2023-12-19T13:59:59.489Z,95658.38
2023-12-19T14:02:42.735Z,95670.94
2023-12-19T14:05:26.794Z,95667.44
2023-12-19T14:08:10.955Z,95661.44
2023-12-19T14:10:53.983Z,95654.41
2023-12-19T14:13:37.022Z,95651.09
2023-12-19T14:16:21.495Z,95653.16
2023-12-19T14:19:05.943Z,95650.28
2023-12-19T14:21:51.373Z,95647.25
2023-12-19T14:24:34.600Z,95643.88
2023-12-19T14:27:17.804Z,95649.13
2023-12-19T14:30:01.248Z,95646.72
2023-12-19T14:32:45.937Z,95653.28
2023-12-19T14:35:29.118Z,95650.00
2023-12-19T14:38:14.059Z,95644.59
2023-12-19T14:40:57.208Z,95642.59
2023-12-19T14:43:40.370Z,95647.91
2023-12-19T14:46:24.485Z,95647.50
2023-12-19T14:49:11.999Z,95649.38
2023-12-19T14:51:56.161Z,95647.19
2023-12-19T14:54:39.271Z,95647.84
2023-12-19T14:57:26.374Z,95650.94
2023-12-19T15:00:12.181Z,95642.56
2023-12-19T15:02:55.367Z,95641.47
2023-12-19T15:05:39.831Z,95631.56
2023-12-19T15:08:23.560Z,95629.31
2023-12-19T15:11:06.687Z,95634.09
2023-12-19T15:13:49.775Z,95630.53
2023-12-19T15:16:32.828Z,95632.25
2023-12-19T15:19:16.029Z,95631.69
2023-12-19T15:22:00.682Z,95624.28
2023-12-19T15:24:43.827Z,95629.44
2023-12-19T15:27:26.898Z,95630.09
2023-12-19T15:30:12.824Z,95625.28
2023-12-19T15:32:59.146Z,95626.94
2023-12-19T15:35:45.017Z,95621.34
2023-12-19T15:38:30.459Z,95628.09
2023-12-19T15:41:13.688Z,95629.53
2023-12-19T15:44:04.711Z,95629.88
2023-12-19T15:46:53.691Z,95619.28
2023-12-19T15:49:39.655Z,95614.91
2023-12-19T15:52:22.901Z,95614.63
2023-12-19T15:55:08.477Z,95610.13
2023-12-19T15:57:52.372Z,95615.25
2023-12-19T16:00:36.167Z,95614.75
2023-12-19T16:03:20.276Z,95619.59
2023-12-19T16:06:03.764Z,95614.78
2023-12-19T16:08:47.967Z,95613.47
2023-12-19T16:11:32.462Z,95612.38
2023-12-19T16:14:15.621Z,95611.91
2023-12-19T16:16:59.044Z,95604.53
2023-12-19T16:19:43.613Z,95610.94
2023-12-19T16:22:26.996Z,95609.50
2023-12-19T16:25:10.731Z,95618.16
2023-12-19T16:27:55.263Z,95617.06
2023-12-19T16:30:38.847Z,95604.88
2023-12-19T16:33:23.863Z,95611.44
2023-12-19T16:36:12.762Z,95598.59
2023-12-19T16:38:55.917Z,95598.63
2023-12-19T16:41:39.027Z,95603.28
2023-12-19T16:44:23.597Z,95612.25
2023-12-19T16:47:07.104Z,95602.47
2023-12-19T16:49:52.577Z,95607.63
2023-12-19T16:52:35.742Z,95606.81
2023-12-19T16:55:19.037Z,95624.28
2023-12-19T16:58:07.393Z,95621.25
2023-12-19T17:00:51.996Z,95626.72
2023-12-19T17:03:35.195Z,95620.94
2023-12-19T17:06:20.171Z,95628.81
2023-12-19T17:09:04.127Z,95627.66
2023-12-19T17:11:47.233Z,95616.75
2023-12-19T17:14:30.337Z,95619.16
2023-12-19T17:17:14.840Z,95612.59
2023-12-19T17:19:58.058Z,95613.22
2023-12-19T17:22:41.303Z,95602.31
2023-12-19T17:25:24.438Z,95614.31
2023-12-19T17:28:08.094Z,95609.63
2023-12-19T17:30:51.569Z,95601.47
2023-12-19T17:33:36.971Z,95598.41
2023-12-19T17:36:23.764Z,95590.53
2023-12-19T17:39:06.901Z,95593.25
2023-12-19T17:41:49.961Z,95589.72
2023-12-19T17:44:33.120Z,95588.78
2023-12-19T17:47:16.273Z,95589.09
2023-12-19T17:50:01.008Z,95585.53
2023-12-19T17:52:44.331Z,95587.16
2023-12-19T17:55:27.614Z,95576.28
2023-12-19T17:58:10.692Z,95578.69
2023-12-19T18:00:54.010Z,95578.22
2023-12-19T18:03:37.315Z,95580.13
2023-12-19T18:06:21.797Z,95580.44
2023-12-19T18:09:05.878Z,95586.88
2023-12-19T18:11:49.985Z,95581.22
2023-12-19T18:14:32.982Z,95586.00
2023-12-19T18:17:17.393Z,95586.13
2023-12-19T18:20:00.624Z,95583.50
2023-12-19T18:22:48.015Z,95581.25
2023-12-19T18:25:31.680Z,95587.94
2023-12-19T18:28:14.732Z,95588.22
2023-12-19T18:30:58.034Z,95590.16
2023-12-19T18:33:41.553Z,95592.72
2023-12-19T18:36:24.933Z,95595.00
2023-12-19T18:39:09.438Z,95605.06
2023-12-19T18:41:54.484Z,95595.75
2023-12-19T18:44:39.508Z,95583.75
2023-12-19T18:47:22.667Z,95585.00
2023-12-19T18:50:06.581Z,95585.00
2023-12-19T18:52:51.465Z,95582.81
2023-12-19T18:55:39.390Z,95579.97
2023-12-19T18:58:22.551Z,95581.13
2023-12-19T19:01:12.363Z,95577.09
2023-12-19T19:03:56.034Z,95576.97
2023-12-19T19:06:42.102Z,95583.25
2023-12-19T19:09:25.221Z,95580.69
2023-12-19T19:12:11.857Z,95577.88
2023-12-19T19:14:54.890Z,95564.56
2023-12-19T19:17:37.962Z,95556.91
2023-12-19T19:20:37.596Z,95566.91
2023-12-19T19:23:21.368Z,95563.81
2023-12-19T19:26:05.514Z,95562.38
2023-12-19T19:28:49.946Z,95564.50
2023-12-19T19:31:33.038Z,95563.03
2023-12-19T19:34:16.230Z,95567.16
2023-12-19T19:36:59.770Z,95571.66
2023-12-19T19:39:43.493Z,95567.63
2023-12-19T19:42:28.684Z,95564.94
2023-12-19T19:45:13.898Z,95560.47
2023-12-19T19:47:57.042Z,95553.09
2023-12-19T19:50:40.109Z,95542.03
2023-12-19T19:53:23.135Z,95543.44
2023-12-19T19:56:07.000Z,95545.84
2023-12-19T19:58:50.185Z,95537.34
2023-12-19T20:01:34.664Z,95539.38
2023-12-19T20:04:17.931Z,95522.53
2023-12-19T20:07:01.259Z,95527.94
2023-12-19T20:09:44.609Z,95519.81
2023-12-19T20:12:27.986Z,95514.38
2023-12-19T20:15:11.487Z,95510.69
2023-12-19T20:17:55.990Z,95505.91
2023-12-19T20:20:39.162Z,95499.16
2023-12-19T20:23:28.954Z,95506.03
2023-12-19T20:26:12.619Z,95498.81
2023-12-19T20:28:55.634Z,95497.53
2023-12-19T20:31:38.829Z,95497.53
2023-12-19T20:34:23.904Z,95492.03
2023-12-19T20:37:07.095Z,95486.91
2023-12-19T20:39:50.194Z,95490.13
2023-12-19T20:42:33.436Z,95485.66
2023-12-19T20:45:17.080Z,95476.00
2023-12-19T20:48:00.162Z,95467.84
2023-12-19T20:50:44.746Z,95466.84
2023-12-19T20:53:28.828Z,95465.97
2023-12-19T20:56:12.329Z,95465.16
2023-12-19T20:58:55.423Z,95468.28
2023-12-19T21:01:38.557Z,95468.31
2023-12-19T21:04:21.694Z,95464.38
2023-12-19T21:07:06.727Z,95458.78
2023-12-19T21:09:49.823Z,95456.91
2023-12-19T21:12:32.874Z,95451.22
2023-12-19T21:15:16.349Z,95462.56
2023-12-19T21:18:00.482Z,95458.44
2023-12-19T21:20:43.610Z,95458.75
2023-12-19T21:23:30.119Z,95458.56
2023-12-19T21:26:13.216Z,95457.13
2023-12-19T21:28:56.249Z,95447.31
2023-12-19T21:31:39.346Z,95447.25
2023-12-19T21:34:22.619Z,95449.78
2023-12-19T21:37:06.037Z,95441.66
2023-12-19T21:39:50.570Z,95451.06
2023-12-19T21:42:33.728Z,95440.03
2023-12-19T21:45:17.973Z,95441.94
2023-12-19T21:48:01.190Z,95435.06
2023-12-19T21:50:44.364Z,95433.00
2023-12-19T21:53:27.447Z,95434.03
2023-12-19T21:56:11.883Z,95434.25
2023-12-19T21:58:54.964Z,95420.94
2023-12-19T22:01:38.131Z,95412.94
2023-12-19T22:04:21.415Z,95410.22
2023-12-19T22:07:04.721Z,95396.78
2023-12-19T22:09:57.285Z,95404.25
2023-12-19T22:12:47.514Z,95406.50
2023-12-19T22:15:30.647Z,95395.88
2023-12-19T22:18:13.683Z,95395.50
2023-12-19T22:20:57.065Z,95389.63
2023-12-19T22:23:40.784Z,95382.91
2023-12-19T22:26:23.954Z,95377.03
2023-12-19T22:29:08.544Z,95370.53
2023-12-19T22:31:52.254Z,95368.22
2023-12-19T22:34:35.322Z,95364.34
2023-12-19T22:37:18.485Z,95359.91
2023-12-19T22:40:01.618Z,95361.38
2023-12-19T22:42:44.745Z,95356.81
2023-12-19T22:45:30.104Z,95355.66
2023-12-19T22:48:13.349Z,95340.47
2023-12-19T22:50:56.451Z,95340.78
2023-12-19T22:53:39.490Z,95342.34
2023-12-19T22:56:23.099Z,95344.91
2023-12-19T22:59:06.155Z,95335.88
2023-12-19T23:01:54.156Z,95340.53
2023-12-19T23:04:41.395Z,95335.56
2023-12-19T23:07:24.567Z,95327.56
2023-12-19T23:10:09.023Z,95329.66
2023-12-19T23:12:53.531Z,95331.56
2023-12-19T23:15:37.046Z,95329.91
2023-12-19T23:18:21.884Z,95329.97
2023-12-19T23:21:05.720Z,95325.13
2023-12-19T23:23:51.011Z,95329.03
2023-12-19T23:26:34.040Z,95309.91
2023-12-19T23:29:17.091Z,95312.25
2023-12-19T23:32:01.028Z,95312.56
2023-12-19T23:34:45.571Z,95306.72
2023-12-19T23:37:28.599Z,95302.41
2023-12-19T23:40:13.358Z,95310.06
2023-12-19T23:42:56.662Z,95305.44
2023-12-19T23:45:39.942Z,95311.16
2023-12-19T23:48:23.678Z,95300.72
2023-12-19T23:51:08.130Z,95302.34
2023-12-19T23:53:51.191Z,95299.28
2023-12-19T23:56:34.261Z,95299.72
2023-12-19T23:59:17.304Z,95290.31
