createdAt,value
2022-10-28T00:00:52.571Z,70.51
2022-10-28T00:03:19.069Z,70.74
2022-10-28T00:05:46.210Z,70.58
2022-10-28T00:08:12.652Z,70.43
2022-10-28T00:10:39.211Z,70.88
2022-10-28T00:13:05.632Z,70.42
2022-10-28T00:15:34.792Z,70.22
2022-10-28T00:18:01.387Z,70.27
2022-10-28T00:20:29.426Z,70.05
2022-10-28T00:22:55.859Z,70.53
2022-10-28T00:25:24.869Z,70.30
2022-10-28T00:27:52.581Z,70.28
2022-10-28T00:30:19.644Z,70.46
2022-10-28T00:32:46.198Z,69.33
2022-10-28T00:35:12.738Z,68.83
2022-10-28T00:37:39.194Z,68.92
2022-10-28T00:40:05.957Z,68.23
2022-10-28T00:42:32.988Z,68.18
2022-10-28T00:45:04.160Z,68.66
2022-10-28T00:47:39.997Z,68.83
2022-10-28T00:50:20.638Z,68.93
2022-10-28T00:52:53.262Z,68.43
2022-10-28T00:55:21.848Z,69.74
2022-10-28T00:57:49.272Z,69.69
2022-10-28T01:00:16.468Z,69.31
2022-10-28T01:02:50.097Z,68.66
2022-10-28T01:09:43.396Z,68.50
2022-10-28T01:12:25.264Z,68.75
2022-10-28T01:15:04.885Z,68.25
2022-10-28T01:17:56.362Z,69.10
2022-10-28T01:20:28.455Z,69.40
2022-10-28T01:22:57.613Z,69.52
2022-10-28T01:25:39.142Z,69.74
2022-10-28T01:28:30.211Z,69.86
2022-10-28T01:31:08.576Z,69.97
2022-10-28T01:33:39.202Z,70.48
2022-10-28T01:36:24.029Z,70.41
2022-10-28T01:39:06.903Z,70.47
2022-10-28T01:41:42.715Z,70.67
2022-10-28T01:44:22.086Z,70.73
2022-10-28T01:46:55.892Z,70.56
2022-10-28T01:49:52.722Z,70.97
2022-10-28T01:52:23.436Z,70.23
2022-10-28T01:54:54.425Z,69.91
2022-10-28T01:57:23.802Z,70.35
2022-10-28T01:59:51.456Z,70.88
2022-10-28T02:02:18.442Z,70.21
2022-10-28T02:04:44.861Z,70.45
2022-10-28T02:07:11.571Z,70.87
2022-10-28T02:09:51.154Z,69.99
2022-10-28T02:12:31.986Z,71.43
2022-10-28T02:15:40.399Z,70.77
2022-10-28T02:18:13.162Z,70.60
2022-10-28T02:20:53.453Z,70.23
2022-10-28T02:23:47.964Z,70.44
2022-10-28T02:26:24.516Z,70.59
2022-10-28T02:29:06.006Z,70.66
2022-10-28T02:31:37.866Z,70.69
2022-10-28T02:34:10.035Z,70.57
2022-10-28T02:36:41.571Z,70.12
2022-10-28T02:39:08.474Z,69.64
2022-10-28T02:42:01.331Z,69.91
2022-10-28T02:44:35.339Z,69.64
2022-10-28T02:47:08.658Z,70.22
2022-10-28T02:49:38.263Z,70.97
2022-10-28T02:52:07.223Z,70.88
2022-10-28T02:54:43.050Z,71.23
2022-10-28T02:57:16.866Z,71.19
2022-10-28T02:59:43.481Z,70.94
2022-10-28T03:02:09.960Z,70.22
2022-10-28T03:04:36.517Z,71.09
2022-10-28T03:07:02.986Z,70.73
2022-10-28T03:09:29.431Z,70.58
2022-10-28T03:11:55.868Z,70.18
2022-10-28T03:14:22.324Z,70.52
2022-10-28T03:16:48.710Z,70.70
2022-10-28T03:19:15.147Z,70.17
2022-10-28T03:21:41.562Z,70.53
2022-10-28T03:24:08.181Z,69.63
2022-10-28T03:26:34.590Z,69.86
2022-10-28T03:29:01.031Z,69.90
2022-10-28T03:31:27.430Z,70.16
2022-10-28T03:33:53.919Z,71.07
2022-10-28T03:36:20.391Z,71.83
2022-10-28T03:38:46.858Z,71.91
2022-10-28T03:41:13.504Z,72.33
2022-10-28T03:43:39.968Z,71.86
2022-10-28T03:46:06.381Z,70.90
2022-10-28T03:48:32.808Z,70.77
2022-10-28T03:50:59.255Z,70.19
2022-10-28T03:53:27.696Z,70.85
2022-10-28T03:55:59.255Z,70.51
2022-10-28T03:58:26.323Z,70.57
2022-10-28T04:00:53.991Z,70.79
2022-10-28T04:03:22.021Z,70.94
2022-10-28T04:05:48.880Z,71.41
2022-10-28T04:08:16.484Z,71.63
2022-10-28T04:10:47.350Z,70.72
2022-10-28T04:13:17.717Z,70.18
2022-10-28T04:15:44.180Z,70.18
2022-10-28T04:18:11.158Z,70.86
2022-10-28T04:20:38.258Z,70.35
2022-10-28T04:23:04.784Z,69.94
2022-10-28T04:25:31.172Z,70.28
2022-10-28T04:27:57.601Z,69.96
2022-10-28T04:30:24.353Z,70.44
2022-10-28T04:32:50.861Z,71.10
2022-10-28T04:35:17.314Z,72.17
2022-10-28T04:37:43.729Z,71.69
2022-10-28T04:40:10.546Z,72.33
2022-10-28T04:42:36.994Z,72.31
2022-10-28T04:45:03.665Z,71.25
2022-10-28T04:47:30.209Z,70.77
2022-10-28T04:49:57.011Z,70.42
2022-10-28T04:52:23.448Z,70.80
2022-10-28T04:54:49.906Z,70.43
2022-10-28T04:57:16.358Z,70.38
2022-10-28T04:59:42.739Z,70.62
2022-10-28T05:02:09.355Z,70.59
2022-10-28T05:04:35.939Z,71.23
2022-10-28T05:07:02.408Z,70.67
2022-10-28T05:09:28.840Z,71.41
2022-10-28T05:11:55.291Z,71.16
2022-10-28T05:14:21.716Z,71.91
2022-10-28T05:16:48.679Z,71.32
2022-10-28T05:19:15.123Z,71.67
2022-10-28T05:21:41.548Z,71.41
2022-10-28T05:24:08.147Z,71.50
2022-10-28T05:26:34.563Z,71.81
2022-10-28T05:29:00.957Z,71.92
2022-10-28T05:31:27.407Z,72.11
2022-10-28T05:33:55.337Z,72.54
2022-10-28T05:36:21.895Z,72.42
2022-10-28T05:38:49.668Z,72.35
2022-10-28T05:41:16.109Z,72.38
2022-10-28T05:43:42.638Z,72.35
2022-10-28T05:46:09.591Z,72.08
2022-10-28T05:48:36.040Z,72.07
2022-10-28T05:51:02.462Z,71.99
2022-10-28T05:53:28.935Z,71.75
2022-10-28T05:55:55.384Z,72.26
2022-10-28T05:58:21.788Z,71.67
2022-10-28T06:00:48.161Z,71.83
2022-10-28T06:03:14.558Z,71.46
2022-10-28T06:05:43.934Z,71.11
2022-10-28T06:08:12.366Z,71.33
2022-10-28T06:10:39.475Z,71.92
2022-10-28T06:13:04.467Z,72.15
2022-10-28T06:15:30.908Z,72.12
2022-10-28T06:17:57.311Z,71.90
2022-10-28T06:20:23.843Z,72.37
2022-10-28T06:22:52.246Z,72.08
2022-10-28T06:25:20.475Z,72.58
2022-10-28T06:27:55.683Z,71.95
2022-10-28T06:30:23.999Z,71.99
2022-10-28T06:32:50.721Z,72.34
2022-10-28T06:35:17.549Z,72.37
2022-10-28T06:37:43.979Z,72.79
2022-10-28T06:40:10.481Z,72.51
2022-10-28T06:42:36.946Z,73.14
2022-10-28T06:45:03.959Z,73.25
2022-10-28T06:47:32.083Z,73.43
2022-10-28T06:49:58.604Z,73.29
2022-10-28T06:52:25.047Z,73.15
2022-10-28T06:54:51.462Z,72.79
2022-10-28T06:57:17.875Z,72.20
2022-10-28T06:59:44.426Z,72.24
2022-10-28T07:02:11.883Z,72.25
2022-10-28T07:04:38.738Z,72.00
2022-10-28T07:07:05.246Z,71.32
2022-10-28T07:09:31.713Z,71.69
2022-10-28T07:12:02.232Z,71.72
2022-10-28T07:14:32.001Z,71.61
2022-10-28T07:16:58.625Z,71.12
2022-10-28T07:19:25.039Z,71.55
2022-10-28T07:21:51.476Z,70.17
2022-10-28T07:24:18.087Z,70.38
2022-10-28T07:26:44.575Z,70.06
2022-10-28T07:29:10.978Z,70.82
2022-10-28T07:31:37.415Z,70.21
2022-10-28T07:34:04.211Z,70.21
2022-10-28T07:36:30.698Z,69.56
2022-10-28T07:38:57.154Z,69.81
2022-10-28T07:41:23.976Z,68.57
2022-10-28T07:43:50.708Z,68.51
2022-10-28T07:46:18.859Z,68.45
2022-10-28T07:48:45.395Z,68.27
2022-10-28T07:51:14.300Z,67.78
2022-10-28T07:53:41.369Z,67.35
2022-10-28T07:56:10.384Z,67.23
2022-10-28T07:58:37.167Z,66.83
2022-10-28T08:01:08.493Z,66.61
2022-10-28T08:03:38.956Z,66.64
2022-10-28T08:06:12.076Z,66.47
2022-10-28T08:08:39.631Z,66.43
2022-10-28T08:11:13.746Z,66.13
2022-10-28T08:13:40.549Z,65.42
2022-10-28T08:16:08.145Z,65.35
2022-10-28T08:18:35.689Z,66.05
2022-10-28T08:21:03.726Z,65.25
2022-10-28T08:23:30.387Z,64.12
2022-10-28T08:25:57.198Z,64.90
2022-10-28T08:28:24.206Z,64.40
2022-10-28T08:31:04.277Z,63.06
2022-10-28T08:33:35.541Z,62.12
2022-10-28T08:36:02.130Z,59.45
2022-10-28T08:38:28.594Z,59.11
2022-10-28T08:41:22.445Z,59.24
2022-10-28T08:43:57.268Z,59.71
2022-10-28T08:46:30.370Z,61.34
2022-10-28T08:48:57.093Z,60.73
2022-10-28T08:51:55.394Z,60.72
2022-10-28T08:54:27.399Z,60.61
2022-10-28T08:56:56.124Z,59.50
2022-10-28T08:59:29.267Z,58.54
2022-10-28T09:02:18.596Z,57.18
2022-10-28T09:04:46.803Z,54.45
2022-10-28T09:07:19.106Z,52.91
2022-10-28T09:09:46.250Z,52.81
2022-10-28T09:12:16.252Z,52.57
2022-10-28T09:15:22.930Z,51.22
2022-10-28T09:18:11.188Z,51.84
2022-10-28T09:20:53.877Z,50.67
2022-10-28T09:23:30.753Z,49.95
2022-10-28T09:26:24.507Z,47.42
2022-10-28T09:28:54.620Z,47.38
2022-10-28T09:31:36.446Z,46.91
2022-10-28T09:34:05.573Z,45.94
2022-10-28T09:36:42.203Z,47.06
2022-10-28T09:39:18.422Z,44.32
2022-10-28T09:41:47.219Z,45.29
2022-10-28T09:44:37.259Z,45.60
2022-10-28T09:47:12.094Z,44.90
2022-10-28T09:49:39.943Z,45.63
2022-10-28T09:52:15.252Z,46.52
2022-10-28T09:54:49.107Z,45.90
2022-10-28T09:57:17.381Z,44.95
2022-10-28T09:59:44.520Z,45.01
2022-10-28T10:02:26.973Z,44.97
2022-10-28T10:04:57.627Z,46.77
2022-10-28T10:07:40.775Z,47.78
2022-10-28T10:10:23.321Z,46.83
2022-10-28T10:12:52.533Z,47.13
2022-10-28T10:15:30.867Z,46.26
2022-10-28T10:18:01.969Z,46.12
2022-10-28T10:20:28.880Z,47.00
2022-10-28T10:22:55.596Z,46.02
2022-10-28T10:25:29.944Z,45.81
2022-10-28T10:27:59.668Z,45.55
2022-10-28T10:30:39.716Z,46.37
2022-10-28T10:33:12.230Z,45.60
2022-10-28T10:35:38.770Z,45.98
2022-10-28T10:38:06.879Z,45.70
2022-10-28T10:40:53.584Z,44.71
2022-10-28T10:43:33.981Z,44.03
2022-10-28T10:46:05.895Z,44.25
2022-10-28T10:48:36.305Z,44.20
2022-10-28T10:51:09.422Z,44.37
2022-10-28T10:53:37.913Z,44.25
2022-10-28T10:56:08.571Z,43.62
2022-10-28T10:58:39.959Z,44.01
2022-10-28T11:01:07.825Z,43.68
2022-10-28T11:03:50.339Z,44.22
2022-10-28T11:06:41.730Z,44.05
2022-10-28T11:09:22.631Z,43.30
2022-10-28T11:11:49.054Z,42.95
2022-10-28T11:14:15.423Z,43.71
2022-10-28T11:16:47.709Z,42.19
2022-10-28T11:19:44.669Z,42.32
2022-10-28T11:22:41.684Z,41.21
2022-10-28T11:25:40.527Z,41.04
2022-10-28T11:28:28.793Z,40.12
2022-10-28T11:31:04.099Z,40.03
2022-10-28T11:33:47.142Z,37.00
2022-10-28T11:36:16.312Z,37.61
2022-10-28T11:39:18.063Z,36.52
2022-10-28T11:42:08.037Z,37.37
2022-10-28T11:44:44.822Z,38.23
2022-10-28T11:47:26.080Z,35.04
2022-10-28T11:50:11.209Z,36.56
2022-10-28T11:53:06.444Z,35.27
2022-10-28T11:55:39.219Z,36.18
2022-10-28T11:58:43.665Z,37.94
2022-10-28T12:01:34.842Z,39.52
2022-10-28T12:04:28.734Z,39.81
2022-10-28T12:07:33.436Z,42.13
2022-10-28T12:10:20.742Z,42.75
2022-10-28T12:12:55.947Z,41.25
2022-10-28T12:15:55.527Z,38.21
2022-10-28T12:18:33.674Z,37.55
2022-10-28T12:21:00.191Z,40.82
2022-10-28T12:23:29.245Z,41.61
2022-10-28T12:25:58.974Z,44.37
2022-10-28T12:28:30.233Z,42.98
2022-10-28T12:30:58.198Z,42.60
2022-10-28T12:33:39.422Z,43.73
2022-10-28T12:36:08.863Z,44.06
2022-10-28T12:38:54.036Z,41.67
2022-10-28T12:41:26.604Z,37.16
2022-10-28T12:44:04.520Z,36.29
2022-10-28T12:46:41.203Z,35.59
2022-10-28T12:49:18.489Z,35.87
2022-10-28T12:51:44.916Z,34.93
2022-10-28T12:54:14.989Z,37.03
2022-10-28T12:57:08.055Z,38.65
2022-10-28T12:59:39.464Z,42.58
2022-10-28T13:02:16.921Z,44.79
2022-10-28T13:04:43.553Z,45.52
2022-10-28T13:07:32.973Z,47.00
2022-10-28T13:13:08.094Z,47.17
2022-10-28T13:15:53.304Z,46.74
2022-10-28T13:18:58.069Z,46.81
2022-10-28T13:21:30.481Z,47.04
2022-10-28T13:24:01.914Z,47.17
2022-10-28T13:26:36.519Z,46.69
2022-10-28T13:29:07.381Z,47.77
2022-10-28T13:31:42.091Z,47.75
2022-10-28T17:17:31.229Z,56.26
2022-10-28T17:19:57.770Z,56.53
2022-10-28T17:34:06.266Z,57.72
2022-10-28T17:36:33.902Z,57.78
2022-10-28T17:39:00.408Z,57.62
2022-10-28T17:41:26.893Z,57.69
2022-10-28T17:43:54.311Z,58.13
2022-10-28T17:46:21.542Z,57.74
2022-10-28T17:48:48.511Z,58.41
2022-10-28T17:51:15.408Z,58.40
2022-10-28T17:53:41.946Z,58.67
2022-10-28T17:56:08.663Z,58.51
2022-10-28T17:58:35.194Z,58.89
2022-10-28T18:01:05.042Z,59.12
2022-10-28T18:03:38.116Z,59.06
2022-10-28T18:06:07.396Z,58.75
2022-10-28T18:08:35.841Z,58.89
2022-10-28T18:22:28.657Z,59.78
2022-10-28T18:24:56.620Z,59.80
2022-10-28T18:27:23.336Z,59.96
2022-10-28T18:29:49.851Z,59.64
2022-10-28T18:32:16.386Z,60.22
2022-10-28T18:34:42.910Z,59.88
2022-10-28T18:37:09.882Z,60.52
2022-10-28T18:39:36.266Z,60.34
2022-10-28T18:42:03.695Z,60.22
2022-10-28T18:44:31.887Z,60.42
2022-10-28T18:46:59.092Z,60.30
2022-10-28T18:49:25.489Z,60.13
2022-10-28T18:51:51.881Z,60.14
2022-10-28T18:54:18.314Z,60.70
2022-10-28T18:56:47.772Z,60.95
2022-10-28T18:59:15.142Z,60.61
2022-10-28T19:01:46.495Z,60.81
2022-10-28T19:04:14.222Z,60.84
2022-10-28T19:06:41.131Z,61.28
2022-10-28T19:09:07.797Z,61.71
2022-10-28T19:11:34.886Z,61.34
2022-10-28T19:14:04.618Z,60.94
2022-10-28T19:16:33.426Z,60.88
2022-10-28T19:19:01.730Z,60.61
2022-10-28T19:21:29.344Z,61.40
2022-10-28T19:23:56.195Z,61.26
2022-10-28T19:26:23.290Z,61.27
2022-10-28T19:28:50.732Z,61.21
2022-10-28T19:31:23.021Z,61.64
2022-10-28T19:33:51.453Z,61.61
2022-10-28T19:36:26.710Z,61.68
2022-10-28T19:38:54.501Z,61.71
2022-10-28T19:41:23.513Z,61.55
2022-10-28T19:43:56.882Z,61.69
2022-10-28T19:46:28.197Z,61.85
2022-10-28T19:48:56.807Z,61.67
2022-10-28T19:51:27.151Z,61.70
2022-10-28T19:53:58.611Z,62.03
2022-10-28T19:56:26.028Z,62.25
2022-10-28T19:58:54.972Z,61.75
2022-10-28T20:01:23.327Z,62.08
2022-10-28T20:03:51.528Z,61.91
2022-10-28T20:06:19.636Z,62.23
2022-10-28T20:08:47.970Z,62.04
2022-10-28T20:11:18.924Z,62.20
2022-10-28T20:13:58.303Z,61.87
2022-10-28T20:16:25.633Z,62.51
2022-10-28T20:18:54.081Z,62.01
2022-10-28T20:21:22.177Z,62.33
2022-10-28T20:26:17.999Z,62.14
2022-10-28T20:28:44.444Z,61.79
2022-10-28T20:31:13.376Z,62.16
2022-10-28T20:33:41.401Z,62.37
2022-10-28T20:36:22.081Z,62.42
2022-10-28T20:38:48.466Z,62.08
2022-10-28T20:41:16.197Z,61.96
2022-10-28T20:43:42.787Z,62.04
2022-10-28T20:46:09.441Z,61.49
2022-10-28T20:48:35.844Z,62.16
2022-10-28T20:51:02.559Z,62.47
2022-10-28T20:53:34.095Z,62.34
2022-10-28T20:56:01.612Z,62.02
2022-10-28T20:58:30.150Z,61.90
2022-10-28T21:01:06.543Z,62.27
2022-10-28T21:03:33.181Z,62.31
2022-10-28T21:06:02.308Z,62.38
2022-10-28T21:08:29.014Z,61.77
2022-10-28T21:10:55.436Z,61.77
2022-10-28T21:13:22.014Z,61.62
2022-10-28T21:15:50.801Z,61.89
2022-10-28T21:18:19.624Z,62.49
2022-10-28T21:20:46.110Z,62.28
2022-10-28T21:23:13.097Z,62.38
2022-10-28T21:25:40.023Z,62.48
2022-10-28T21:28:06.439Z,62.90
2022-10-28T21:30:32.853Z,62.59
2022-10-28T21:32:59.313Z,62.63
2022-10-28T21:35:26.809Z,63.21
2022-10-28T21:37:54.637Z,63.20
2022-10-28T21:40:21.217Z,63.85
2022-10-28T21:42:50.457Z,63.57
2022-10-28T21:45:17.769Z,63.18
2022-10-28T21:47:44.246Z,63.18
2022-10-28T21:50:10.798Z,63.25
2022-10-28T21:52:37.291Z,63.11
2022-10-28T21:55:09.934Z,63.01
2022-10-28T21:57:46.906Z,63.01
2022-10-28T22:00:13.845Z,63.00
2022-10-28T22:02:40.427Z,62.93
2022-10-28T22:05:07.294Z,62.98
2022-10-28T22:07:33.704Z,63.00
2022-10-28T22:10:00.112Z,63.12
2022-10-28T22:12:26.585Z,63.13
2022-10-28T22:14:53.172Z,62.87
2022-10-28T22:17:19.612Z,62.57
2022-10-28T22:19:46.416Z,62.68
2022-10-28T22:22:13.744Z,62.72
2022-10-28T22:24:40.356Z,62.61
2022-10-28T22:27:06.753Z,63.08
2022-10-28T22:29:33.198Z,62.88
2022-10-28T22:31:59.765Z,63.07
2022-10-28T22:34:26.192Z,62.89
2022-10-28T22:36:52.816Z,62.83
2022-10-28T22:39:19.253Z,63.27
2022-10-28T22:41:45.696Z,62.82
2022-10-28T22:44:12.321Z,62.26
2022-10-28T22:46:40.727Z,62.34
2022-10-28T22:49:07.242Z,62.51
2022-10-28T22:51:33.675Z,62.12
2022-10-28T22:54:00.133Z,62.13
2022-10-28T22:56:27.528Z,62.34
2022-10-28T22:59:01.826Z,61.97
2022-10-28T23:01:29.792Z,61.96
2022-10-28T23:03:56.429Z,62.13
2022-10-28T23:06:25.240Z,61.93
2022-10-28T23:08:51.741Z,61.80
2022-10-28T23:11:19.875Z,62.09
2022-10-28T23:13:46.715Z,61.85
2022-10-28T23:16:15.172Z,61.76
2022-10-28T23:18:43.182Z,61.41
2022-10-28T23:21:14.976Z,61.44
2022-10-28T23:23:42.496Z,61.22
2022-10-28T23:26:10.479Z,60.84
2022-10-28T23:28:36.972Z,60.56
2022-10-28T23:31:05.522Z,61.14
2022-10-28T23:33:33.322Z,60.66
2022-10-28T23:36:02.074Z,60.64
2022-10-28T23:38:28.506Z,60.60
2022-10-28T23:41:07.245Z,60.51
2022-10-28T23:43:34.515Z,60.71
2022-10-28T23:46:01.766Z,60.64
2022-10-28T23:48:29.131Z,60.78
2022-10-28T23:50:56.561Z,60.69
2022-10-28T23:53:24.030Z,60.51
2022-10-28T23:55:51.266Z,60.44
2022-10-28T23:58:19.323Z,60.50
