createdAt,value
2022-08-27T00:02:08.593Z,99.90
2022-08-27T00:04:37.910Z,99.90
2022-08-27T00:07:06.973Z,99.90
2022-08-27T00:09:35.580Z,99.90
2022-08-27T00:12:05.244Z,99.90
2022-08-27T00:14:35.843Z,99.90
2022-08-27T00:17:05.709Z,99.90
2022-08-27T00:19:34.509Z,99.90
2022-08-27T00:22:03.101Z,99.90
2022-08-27T00:24:31.779Z,99.90
2022-08-27T00:27:00.421Z,99.90
2022-08-27T00:29:29.886Z,99.90
2022-08-27T00:32:00.085Z,99.90
2022-08-27T00:34:29.016Z,99.90
2022-08-27T00:36:57.617Z,99.90
2022-08-27T00:39:26.350Z,99.90
2022-08-27T00:41:54.991Z,99.90
2022-08-27T00:44:23.650Z,99.90
2022-08-27T00:46:53.936Z,99.90
2022-08-27T00:49:25.897Z,99.90
2022-08-27T00:51:57.696Z,99.90
2022-08-27T00:54:27.659Z,99.90
2022-08-27T00:56:56.625Z,99.90
2022-08-27T00:59:29.417Z,99.90
2022-08-27T01:02:16.263Z,99.90
2022-08-27T01:04:46.651Z,99.90
2022-08-27T01:07:15.935Z,99.90
2022-08-27T01:09:45.564Z,99.90
2022-08-27T01:12:15.335Z,99.90
2022-08-27T01:14:45.488Z,99.90
2022-08-27T01:17:15.554Z,99.90
2022-08-27T01:19:46.731Z,99.90
2022-08-27T01:22:21.725Z,99.90
2022-08-27T01:24:54.170Z,99.90
2022-08-27T01:27:24.189Z,99.90
2022-08-27T01:29:53.320Z,99.90
2022-08-27T01:32:23.267Z,99.90
2022-08-27T01:34:52.316Z,99.90
2022-08-27T01:37:23.917Z,99.90
2022-08-27T01:39:55.398Z,99.90
2022-08-27T01:42:25.729Z,99.90
2022-08-27T01:44:55.809Z,99.90
2022-08-27T01:47:30.764Z,99.90
2022-08-27T01:50:00.689Z,99.90
2022-08-27T01:52:30.258Z,99.90
2022-08-27T01:55:00.468Z,99.90
2022-08-27T01:57:29.362Z,99.90
2022-08-27T01:59:58.291Z,99.90
2022-08-27T02:02:27.300Z,99.90
2022-08-27T02:04:55.813Z,99.90
2022-08-27T02:07:24.288Z,99.90
2022-08-27T02:09:52.878Z,99.90
2022-08-27T02:12:22.833Z,99.90
2022-08-27T02:14:52.066Z,99.90
2022-08-27T02:17:20.620Z,99.90
2022-08-27T02:19:49.292Z,99.90
2022-08-27T02:22:17.926Z,99.90
2022-08-27T02:24:46.517Z,99.90
2022-08-27T02:27:15.112Z,99.90
2022-08-27T02:29:45.031Z,99.90
2022-08-27T02:32:26.960Z,99.90
2022-08-27T02:35:01.781Z,99.90
2022-08-27T02:37:30.602Z,99.90
2022-08-27T02:39:59.430Z,99.90
2022-08-27T02:42:28.139Z,99.90
2022-08-27T02:44:58.198Z,99.90
2022-08-27T02:47:26.932Z,99.90
2022-08-27T02:49:55.867Z,99.90
2022-08-27T02:52:25.270Z,99.90
2022-08-27T02:54:54.536Z,99.90
2022-08-27T02:57:23.139Z,99.90
2022-08-27T02:59:52.088Z,99.90
2022-08-27T03:02:23.117Z,99.90
2022-08-27T03:04:54.749Z,99.90
2022-08-27T03:07:24.900Z,99.90
2022-08-27T03:09:53.641Z,99.90
2022-08-27T03:12:22.861Z,99.90
2022-08-27T03:15:13.703Z,99.90
2022-08-27T03:18:01.297Z,99.90
2022-08-27T03:20:30.622Z,99.90
2022-08-27T03:22:59.147Z,99.90
2022-08-27T03:25:28.094Z,99.90
2022-08-27T03:27:56.686Z,99.90
2022-08-27T03:30:25.478Z,99.90
2022-08-27T03:32:55.592Z,99.90
2022-08-27T03:35:24.331Z,99.90
2022-08-27T03:37:52.889Z,99.90
2022-08-27T03:40:21.761Z,99.90
2022-08-27T03:42:50.604Z,99.90
2022-08-27T03:45:19.241Z,99.90
2022-08-27T03:47:47.784Z,99.90
2022-08-27T03:50:36.740Z,99.90
2022-08-27T03:53:05.395Z,99.90
2022-08-27T03:55:33.926Z,99.90
2022-08-27T03:58:21.312Z,99.90
2022-08-27T04:00:50.238Z,99.90
2022-08-27T04:03:18.925Z,99.90
2022-08-27T04:05:53.359Z,99.90
2022-08-27T04:08:23.252Z,99.90
2022-08-27T04:10:52.255Z,99.90
2022-08-27T04:13:20.797Z,99.90
2022-08-27T04:15:50.946Z,99.90
2022-08-27T04:18:19.967Z,99.90
2022-08-27T04:20:50.679Z,99.90
2022-08-27T04:23:19.513Z,99.90
2022-08-27T04:25:48.131Z,99.90
2022-08-27T04:28:17.147Z,99.90
2022-08-27T04:30:47.247Z,99.90
2022-08-27T04:33:16.186Z,99.90
2022-08-27T04:35:44.792Z,99.90
2022-08-27T04:38:15.541Z,99.90
2022-08-27T04:41:01.723Z,99.90
2022-08-27T04:43:30.368Z,99.90
2022-08-27T04:45:58.920Z,99.90
2022-08-27T04:48:27.825Z,99.90
2022-08-27T04:50:56.469Z,99.90
2022-08-27T04:53:26.617Z,99.90
2022-08-27T04:55:56.505Z,99.90
2022-08-27T04:58:27.658Z,99.90
2022-08-27T05:01:17.415Z,99.90
2022-08-27T05:03:46.195Z,99.90
2022-08-27T05:06:14.751Z,99.90
2022-08-27T05:08:45.181Z,99.90
2022-08-27T05:11:15.193Z,99.90
2022-08-27T05:13:44.147Z,99.90
2022-08-27T05:16:14.299Z,99.90
2022-08-27T05:18:48.103Z,99.90
2022-08-27T05:21:18.213Z,99.90
2022-08-27T05:23:48.414Z,99.90
2022-08-27T05:26:17.202Z,99.90
2022-08-27T05:28:45.976Z,99.90
2022-08-27T05:31:15.318Z,99.90
2022-08-27T05:33:44.133Z,99.90
2022-08-27T05:36:16.693Z,99.90
2022-08-27T05:38:45.375Z,99.90
2022-08-27T05:41:16.413Z,99.90
2022-08-27T05:43:49.931Z,99.90
2022-08-27T05:46:20.788Z,99.90
2022-08-27T05:48:49.844Z,99.90
2022-08-27T05:51:25.878Z,99.90
2022-08-27T05:53:56.690Z,99.90
2022-08-27T05:56:27.965Z,99.90
2022-08-27T05:59:14.160Z,99.90
2022-08-27T06:01:44.552Z,99.90
2022-08-27T06:04:17.573Z,99.90
2022-08-27T06:06:47.196Z,99.90
2022-08-27T06:09:18.134Z,99.90
2022-08-27T06:11:48.469Z,99.90
2022-08-27T06:14:17.228Z,99.90
2022-08-27T06:16:45.760Z,99.90
2022-08-27T06:19:14.335Z,99.90
2022-08-27T06:21:43.295Z,99.90
2022-08-27T06:24:13.099Z,99.90
2022-08-27T06:26:42.688Z,99.90
2022-08-27T06:29:13.626Z,99.90
2022-08-27T06:31:42.962Z,99.90
2022-08-27T06:34:12.517Z,99.90
2022-08-27T06:36:42.423Z,99.90
2022-08-27T06:39:13.865Z,99.90
2022-08-27T06:42:01.099Z,99.90
2022-08-27T06:44:35.686Z,99.70
2022-08-27T06:47:05.104Z,99.50
2022-08-27T06:49:34.576Z,99.40
2022-08-27T06:52:03.222Z,99.30
2022-08-27T06:54:32.681Z,99.10
2022-08-27T06:57:01.400Z,98.70
2022-08-27T06:59:30.117Z,98.40
2022-08-27T07:02:00.212Z,97.90
2022-08-27T07:04:32.778Z,97.00
2022-08-27T07:07:02.407Z,96.40
2022-08-27T07:09:32.835Z,96.10
2022-08-27T07:12:02.099Z,95.90
2022-08-27T07:14:35.465Z,95.40
2022-08-27T07:17:11.333Z,95.10
2022-08-27T07:19:45.689Z,94.50
2022-08-27T07:22:14.407Z,94.10
2022-08-27T07:24:43.111Z,94.00
2022-08-27T07:27:11.769Z,93.90
2022-08-27T07:29:40.680Z,93.70
2022-08-27T07:32:10.745Z,93.30
2022-08-27T07:34:39.380Z,92.70
2022-08-27T07:37:08.117Z,92.20
2022-08-27T07:39:36.800Z,91.90
2022-08-27T07:42:22.721Z,91.50
2022-08-27T07:44:51.459Z,91.20
2022-08-27T07:47:21.616Z,91.00
2022-08-27T07:49:50.515Z,90.80
2022-08-27T07:52:20.265Z,91.00
2022-08-27T07:54:52.240Z,90.50
2022-08-27T07:57:20.891Z,90.30
2022-08-27T07:59:49.577Z,90.00
2022-08-27T08:02:18.375Z,90.00
2022-08-27T08:04:48.372Z,89.30
2022-08-27T08:07:17.075Z,88.10
2022-08-27T08:09:45.671Z,87.70
2022-08-27T08:12:15.294Z,86.70
2022-08-27T08:14:44.060Z,86.10
2022-08-27T08:17:13.090Z,85.80
2022-08-27T08:19:47.442Z,84.90
2022-08-27T08:22:27.627Z,84.50
2022-08-27T08:24:56.557Z,84.10
2022-08-27T08:27:25.259Z,83.70
2022-08-27T08:29:53.949Z,82.50
2022-08-27T08:32:23.317Z,80.70
2022-08-27T08:34:51.996Z,80.20
2022-08-27T08:37:20.620Z,79.50
2022-08-27T08:39:50.666Z,78.60
2022-08-27T08:42:26.008Z,78.10
2022-08-27T08:44:55.754Z,77.70
2022-08-27T08:47:26.678Z,77.00
2022-08-27T08:49:58.432Z,76.20
2022-08-27T08:52:32.081Z,75.30
2022-08-27T08:55:08.888Z,75.50
2022-08-27T08:57:40.749Z,73.70
2022-08-27T09:00:12.726Z,73.20
2022-08-27T09:02:41.598Z,73.10
2022-08-27T09:05:11.617Z,73.10
2022-08-27T09:07:46.009Z,72.90
2022-08-27T09:10:21.835Z,73.20
2022-08-27T09:12:50.505Z,72.50
2022-08-27T09:15:21.428Z,72.50
2022-08-27T09:17:50.960Z,72.10
2022-08-27T09:20:20.766Z,71.00
2022-08-27T09:22:58.044Z,70.30
2022-08-27T09:25:29.525Z,69.70
2022-08-27T09:27:59.875Z,69.20
2022-08-27T09:30:30.943Z,69.40
2022-08-27T09:33:01.357Z,69.20
2022-08-27T09:35:49.089Z,68.70
2022-08-27T09:38:25.386Z,67.50
2022-08-27T09:40:57.443Z,67.00
2022-08-27T09:43:28.595Z,66.00
2022-08-27T09:45:59.737Z,65.40
2022-08-27T09:48:29.381Z,64.40
2022-08-27T09:50:59.171Z,62.70
2022-08-27T09:53:28.656Z,61.70
2022-08-27T09:56:00.502Z,62.30
2022-08-27T09:58:31.000Z,63.40
2022-08-27T10:01:02.497Z,62.80
2022-08-27T10:03:33.618Z,62.60
2022-08-27T10:06:02.458Z,62.80
2022-08-27T10:08:37.256Z,61.70
2022-08-27T10:11:11.958Z,60.80
2022-08-27T10:13:44.909Z,60.00
2022-08-27T10:16:40.396Z,59.70
2022-08-27T10:19:15.535Z,59.80
2022-08-27T10:22:07.528Z,59.40
2022-08-27T10:24:40.178Z,59.60
2022-08-27T10:27:13.919Z,59.30
2022-08-27T10:29:47.344Z,58.80
2022-08-27T10:32:20.810Z,58.50
2022-08-27T10:34:57.804Z,58.40
2022-08-27T10:37:48.948Z,57.70
2022-08-27T10:40:19.749Z,57.80
2022-08-27T10:42:57.853Z,57.60
2022-08-27T10:45:32.061Z,57.50
2022-08-27T10:48:05.014Z,57.30
2022-08-27T10:50:38.794Z,57.00
2022-08-27T10:53:28.691Z,55.80
2022-08-27T10:56:06.863Z,55.40
2022-08-27T10:58:41.580Z,54.50
2022-08-27T11:01:14.550Z,53.90
2022-08-27T11:03:45.627Z,53.40
2022-08-27T11:06:17.125Z,53.70
2022-08-27T11:08:50.074Z,53.50
2022-08-27T11:12:03.353Z,52.90
2022-08-27T11:14:34.544Z,53.20
2022-08-27T11:17:05.784Z,53.20
2022-08-27T11:19:39.622Z,53.20
2022-08-27T11:22:15.229Z,53.90
2022-08-27T11:24:58.367Z,54.30
2022-08-27T11:27:28.526Z,54.80
2022-08-27T11:30:00.552Z,55.00
2022-08-27T11:32:32.798Z,55.10
2022-08-27T11:35:02.356Z,55.30
2022-08-27T11:37:36.207Z,53.80
2022-08-27T11:40:19.082Z,54.30
2022-08-27T11:42:48.859Z,54.70
2022-08-27T11:45:20.559Z,55.00
2022-08-27T11:47:54.360Z,55.70
2022-08-27T11:50:24.427Z,56.30
2022-08-27T11:52:58.401Z,56.10
2022-08-27T11:55:45.469Z,55.90
2022-08-27T11:58:24.950Z,55.70
2022-08-27T12:00:55.318Z,56.00
2022-08-27T12:03:28.428Z,56.20
2022-08-27T12:06:20.529Z,55.90
2022-08-27T12:08:49.582Z,56.00
2022-08-27T12:11:24.507Z,56.30
2022-08-27T12:13:57.010Z,56.70
2022-08-27T12:16:32.810Z,57.10
2022-08-27T12:19:24.350Z,57.20
2022-08-27T12:22:02.860Z,57.30
2022-08-27T12:24:41.225Z,57.80
2022-08-27T12:27:17.441Z,57.90
2022-08-27T12:29:50.053Z,58.40
2022-08-27T12:32:26.456Z,58.70
2022-08-27T12:35:00.450Z,58.80
2022-08-27T12:37:31.744Z,59.40
2022-08-27T12:40:01.870Z,59.90
2022-08-27T12:42:30.482Z,60.20
2022-08-27T12:45:00.024Z,60.40
2022-08-27T12:47:50.884Z,60.70
2022-08-27T12:50:27.292Z,61.30
2022-08-27T12:53:16.909Z,61.70
2022-08-27T12:55:51.031Z,62.00
2022-08-27T12:58:22.612Z,62.00
2022-08-27T13:01:01.973Z,61.50
2022-08-27T13:03:35.477Z,60.20
2022-08-27T13:06:04.084Z,59.20
2022-08-27T13:08:35.737Z,58.80
2022-08-27T13:11:12.277Z,58.20
2022-08-27T13:13:43.184Z,57.30
2022-08-27T13:16:12.170Z,56.80
2022-08-27T13:18:42.765Z,56.90
2022-08-27T13:21:15.323Z,55.90
2022-08-27T13:23:46.030Z,55.90
2022-08-27T13:26:14.695Z,56.30
2022-08-27T13:28:44.155Z,55.70
2022-08-27T13:31:31.601Z,56.60
2022-08-27T13:34:02.626Z,56.00
2022-08-27T13:36:36.999Z,55.70
2022-08-27T13:39:06.851Z,55.70
2022-08-27T13:41:36.453Z,56.00
2022-08-27T13:44:10.230Z,56.40
2022-08-27T13:46:44.665Z,57.10
2022-08-27T13:49:19.099Z,57.60
2022-08-27T13:51:48.554Z,58.40
2022-08-27T13:54:17.766Z,59.00
2022-08-27T13:57:04.193Z,59.70
2022-08-27T13:59:33.293Z,60.40
2022-08-27T14:02:04.175Z,61.10
2022-08-27T14:04:39.481Z,61.60
2022-08-27T14:07:09.516Z,62.00
2022-08-27T14:09:43.453Z,62.20
2022-08-27T14:12:18.758Z,62.50
2022-08-27T14:14:54.488Z,62.70
2022-08-27T14:17:27.913Z,62.70
2022-08-27T14:20:03.194Z,63.00
2022-08-27T14:22:34.610Z,63.30
2022-08-27T14:25:03.469Z,63.50
2022-08-27T14:27:32.148Z,63.90
2022-08-27T14:30:00.997Z,64.60
2022-08-27T14:32:29.647Z,65.80
2022-08-27T14:34:58.478Z,66.80
2022-08-27T14:37:28.666Z,67.60
2022-08-27T14:40:16.302Z,68.40
2022-08-27T14:42:45.374Z,68.80
2022-08-27T14:45:13.929Z,69.90
2022-08-27T14:47:43.901Z,70.90
2022-08-27T14:50:13.126Z,72.10
2022-08-27T14:52:43.267Z,73.40
2022-08-27T14:55:13.911Z,74.70
2022-08-27T14:57:42.697Z,76.00
2022-08-27T15:00:11.535Z,76.90
2022-08-27T15:02:41.574Z,77.80
2022-08-27T15:05:11.359Z,78.70
2022-08-27T15:07:40.932Z,79.70
2022-08-27T15:10:16.129Z,80.70
2022-08-27T15:12:47.556Z,81.40
2022-08-27T15:15:17.753Z,82.10
2022-08-27T15:17:46.480Z,82.70
2022-08-27T15:20:20.189Z,83.20
2022-08-27T15:22:49.920Z,83.70
2022-08-27T15:25:20.030Z,83.90
2022-08-27T15:27:48.807Z,84.10
2022-08-27T15:30:18.451Z,84.40
2022-08-27T15:32:48.205Z,84.70
2022-08-27T15:35:18.830Z,85.00
2022-08-27T15:37:47.835Z,85.20
2022-08-27T15:40:18.128Z,85.20
2022-08-27T15:42:49.463Z,85.30
2022-08-27T15:45:18.124Z,85.10
2022-08-27T15:47:46.739Z,84.90
2022-08-27T15:50:15.362Z,84.80
2022-08-27T15:52:44.470Z,85.00
2022-08-27T15:55:16.471Z,84.90
2022-08-27T15:57:45.197Z,84.70
2022-08-27T16:00:16.786Z,83.50
2022-08-27T16:02:46.374Z,83.40
2022-08-27T16:05:15.976Z,83.20
2022-08-27T16:07:44.772Z,83.10
2022-08-27T16:10:13.973Z,83.10
2022-08-27T16:12:42.788Z,83.30
2022-08-27T16:15:12.079Z,83.90
2022-08-27T16:17:42.680Z,84.50
2022-08-27T16:20:29.959Z,85.60
2022-08-27T16:22:58.750Z,85.30
2022-08-27T16:25:27.240Z,85.90
2022-08-27T16:27:55.949Z,86.30
2022-08-27T16:30:24.540Z,86.70
2022-08-27T16:32:56.065Z,87.10
2022-08-27T16:35:25.352Z,87.30
2022-08-27T16:37:54.170Z,87.50
2022-08-27T16:40:22.900Z,87.70
2022-08-27T16:42:52.607Z,87.80
2022-08-27T16:45:22.793Z,88.10
2022-08-27T16:48:05.530Z,88.30
2022-08-27T16:50:35.808Z,88.60
2022-08-27T16:53:06.274Z,88.70
2022-08-27T16:55:35.248Z,89.00
2022-08-27T16:58:03.838Z,89.40
2022-08-27T17:00:32.822Z,89.70
2022-08-27T17:03:01.624Z,90.10
2022-08-27T17:05:34.252Z,90.30
2022-08-27T17:08:05.820Z,90.60
2022-08-27T17:10:39.687Z,90.80
2022-08-27T17:13:09.355Z,91.00
2022-08-27T17:15:38.061Z,91.20
2022-08-27T17:18:06.916Z,91.30
2022-08-27T17:20:36.057Z,91.50
2022-08-27T17:23:07.097Z,91.60
2022-08-27T17:25:35.840Z,92.00
2022-08-27T17:28:04.689Z,91.90
2022-08-27T17:30:33.409Z,92.10
2022-08-27T17:33:02.141Z,92.20
2022-08-27T17:35:30.752Z,92.40
2022-08-27T17:37:59.392Z,92.50
2022-08-27T17:40:29.494Z,92.70
2022-08-27T17:42:58.744Z,92.90
2022-08-27T17:45:27.245Z,93.00
2022-08-27T17:47:55.943Z,93.10
2022-08-27T17:50:24.580Z,93.30
2022-08-27T17:52:53.117Z,93.40
2022-08-27T17:55:24.318Z,93.50
2022-08-27T17:57:54.387Z,93.70
2022-08-27T18:00:23.145Z,93.80
2022-08-27T18:02:53.803Z,94.10
2022-08-27T18:05:23.903Z,94.30
2022-08-27T18:07:53.094Z,94.40
2022-08-27T18:10:24.013Z,94.60
2022-08-27T18:12:55.700Z,94.70
2022-08-27T18:15:25.909Z,94.90
2022-08-27T18:17:55.447Z,95.00
2022-08-27T18:20:26.165Z,95.20
2022-08-27T18:22:54.928Z,95.20
2022-08-27T18:25:24.687Z,95.20
2022-08-27T18:27:57.102Z,95.20
2022-08-27T18:30:26.156Z,95.30
2022-08-27T18:32:54.958Z,95.40
2022-08-27T18:35:24.593Z,95.50
2022-08-27T18:37:53.509Z,95.60
2022-08-27T18:40:22.995Z,95.60
2022-08-27T18:42:51.871Z,95.80
2022-08-27T18:45:24.480Z,95.80
2022-08-27T18:48:14.440Z,95.90
2022-08-27T18:50:45.179Z,95.90
2022-08-27T18:53:14.407Z,96.00
2022-08-27T18:55:43.166Z,96.10
2022-08-27T18:58:14.999Z,96.30
2022-08-27T19:00:46.977Z,96.50
2022-08-27T19:03:17.157Z,96.70
2022-08-27T19:06:08.740Z,97.00
2022-08-27T19:08:38.551Z,97.20
2022-08-27T19:11:07.380Z,97.40
2022-08-27T19:13:36.055Z,97.50
2022-08-27T19:16:07.320Z,97.70
2022-08-27T19:18:36.944Z,97.90
2022-08-27T19:21:05.868Z,98.10
2022-08-27T19:23:34.887Z,98.30
2022-08-27T19:26:03.884Z,98.40
2022-08-27T19:28:37.347Z,98.50
2022-08-27T19:31:08.110Z,98.50
2022-08-27T19:33:37.419Z,98.60
2022-08-27T19:36:06.578Z,98.70
2022-08-27T19:38:35.820Z,98.70
2022-08-27T19:41:04.769Z,98.90
2022-08-27T19:43:33.547Z,99.00
2022-08-27T19:46:03.150Z,99.10
2022-08-27T19:48:34.655Z,99.10
2022-08-27T19:51:03.507Z,99.20
2022-08-27T19:53:32.031Z,99.20
2022-08-27T19:56:00.680Z,99.20
2022-08-27T19:58:29.751Z,99.20
2022-08-27T20:01:01.751Z,99.30
2022-08-27T20:03:51.319Z,99.30
2022-08-27T20:06:20.895Z,99.40
2022-08-27T20:09:15.444Z,99.40
2022-08-27T20:11:46.105Z,99.40
2022-08-27T20:14:14.829Z,99.60
2022-08-27T20:16:43.565Z,99.60
2022-08-27T20:19:14.565Z,99.60
2022-08-27T20:22:01.475Z,99.70
2022-08-27T20:24:31.776Z,99.70
2022-08-27T20:27:00.310Z,99.80
2022-08-27T20:29:32.527Z,99.80
2022-08-27T20:32:01.630Z,99.90
2022-08-27T20:34:32.793Z,99.90
2022-08-27T20:37:02.681Z,99.90
2022-08-27T20:39:31.407Z,99.90
2022-08-27T20:42:00.479Z,99.90
2022-08-27T20:44:29.412Z,99.90
2022-08-27T20:46:59.662Z,99.90
2022-08-27T20:49:29.249Z,99.90
2022-08-27T20:52:03.170Z,99.90
2022-08-27T20:54:34.061Z,99.90
2022-08-27T20:57:03.245Z,99.90
2022-08-27T20:59:50.459Z,99.90
2022-08-27T21:02:23.063Z,99.90
2022-08-27T21:04:52.791Z,99.90
2022-08-27T21:07:24.244Z,99.90
2022-08-27T21:09:57.122Z,99.90
2022-08-27T21:12:26.902Z,99.90
2022-08-27T21:14:57.936Z,99.90
2022-08-27T21:17:27.817Z,99.90
2022-08-27T21:19:56.444Z,99.90
2022-08-27T21:22:26.589Z,99.90
2022-08-27T21:24:55.475Z,99.90
2022-08-27T21:27:24.022Z,99.90
2022-08-27T21:29:52.615Z,99.90
2022-08-27T21:32:21.249Z,99.90
2022-08-27T21:34:49.918Z,99.90
2022-08-27T21:37:18.944Z,99.90
2022-08-27T21:39:49.049Z,99.90
2022-08-27T21:42:17.777Z,99.90
2022-08-27T21:44:46.553Z,99.90
2022-08-27T21:47:15.447Z,99.90
2022-08-27T21:49:43.923Z,99.90
2022-08-27T21:52:12.436Z,99.90
2022-08-27T21:54:42.118Z,99.90
2022-08-27T21:57:30.887Z,99.90
2022-08-27T21:59:59.620Z,99.90
2022-08-27T22:02:39.867Z,99.90
2022-08-27T22:05:10.180Z,99.90
2022-08-27T22:07:38.852Z,99.90
2022-08-27T22:10:07.976Z,99.90
2022-08-27T22:12:38.034Z,99.90
2022-08-27T22:15:08.104Z,99.90
2022-08-27T22:17:36.725Z,99.90
2022-08-27T22:20:06.813Z,99.90
2022-08-27T22:22:35.503Z,99.90
2022-08-27T22:25:04.085Z,99.90
2022-08-27T22:27:32.717Z,99.90
2022-08-27T22:30:02.771Z,99.90
2022-08-27T22:32:31.576Z,99.90
2022-08-27T22:35:00.236Z,99.90
2022-08-27T22:37:28.890Z,99.90
2022-08-27T22:39:57.505Z,99.90
2022-08-27T22:42:26.586Z,99.90
2022-08-27T22:44:55.305Z,99.90
2022-08-27T22:47:25.249Z,99.90
2022-08-27T22:49:53.932Z,99.90
2022-08-27T22:52:28.358Z,99.90
2022-08-27T22:54:57.193Z,99.90
2022-08-27T22:57:25.940Z,99.90
2022-08-27T22:59:54.753Z,99.90
2022-08-27T23:02:24.732Z,99.90
2022-08-27T23:04:55.116Z,99.90
2022-08-27T23:07:24.323Z,99.90
2022-08-27T23:09:53.007Z,99.90
2022-08-27T23:12:22.904Z,99.90
2022-08-27T23:14:51.519Z,99.90
2022-08-27T23:17:21.907Z,99.90
2022-08-27T23:19:51.924Z,99.90
2022-08-27T23:22:20.516Z,99.90
2022-08-27T23:25:06.367Z,99.90
2022-08-27T23:27:53.891Z,99.90
2022-08-27T23:30:23.473Z,99.90
2022-08-27T23:32:53.924Z,99.90
2022-08-27T23:35:24.710Z,99.90
2022-08-27T23:37:53.756Z,99.90
2022-08-27T23:40:22.647Z,99.90
2022-08-27T23:42:51.534Z,99.90
2022-08-27T23:45:22.062Z,99.90
2022-08-27T23:47:50.679Z,99.90
2022-08-27T23:50:19.771Z,99.90
2022-08-27T23:52:49.983Z,99.90
2022-08-27T23:55:19.345Z,99.90
2022-08-27T23:57:47.854Z,99.90
