createdAt,value
2018-09-02T05:17:37.741Z,12.80
2018-09-02T05:20:05.928Z,12.80
2018-09-02T05:22:34.017Z,12.80
2018-09-02T05:25:02.193Z,12.80
2018-09-02T05:27:30.274Z,12.80
2018-09-02T05:29:58.347Z,12.80
2018-09-02T05:32:26.412Z,12.70
2018-09-02T05:34:54.489Z,12.80
2018-09-02T05:37:22.605Z,12.80
2018-09-02T05:39:50.707Z,12.80
2018-09-02T05:42:18.779Z,12.80
2018-09-02T05:44:46.885Z,12.90
2018-09-02T05:47:14.964Z,12.80
2018-09-02T05:49:43.040Z,12.90
2018-09-02T05:52:11.195Z,12.90
2018-09-02T05:54:39.229Z,12.90
2018-09-02T05:57:07.404Z,12.90
2018-09-02T05:59:35.508Z,12.80
2018-09-02T06:02:03.849Z,12.90
2018-09-02T06:04:32.024Z,12.90
2018-09-02T06:07:00.085Z,12.90
2018-09-02T06:09:28.169Z,13.00
2018-09-02T06:11:56.260Z,13.10
2018-09-02T06:14:24.414Z,13.20
2018-09-02T06:16:52.514Z,13.20
2018-09-02T06:19:20.618Z,13.30
2018-09-02T06:21:48.731Z,13.30
2018-09-02T06:24:16.780Z,13.40
2018-09-02T06:26:44.980Z,13.50
2018-09-02T06:29:13.071Z,13.50
2018-09-02T06:31:41.164Z,13.40
2018-09-02T06:34:09.236Z,13.50
2018-09-02T06:36:37.368Z,13.40
2018-09-02T06:39:07.981Z,13.40
2018-09-02T06:41:36.097Z,13.50
2018-09-02T06:44:04.194Z,13.50
2018-09-02T06:46:32.252Z,13.50
2018-09-02T06:49:00.341Z,13.40
2018-09-02T06:51:28.463Z,13.50
2018-09-02T06:53:56.536Z,13.50
2018-09-02T06:56:24.629Z,13.50
2018-09-02T06:58:52.708Z,13.50
2018-09-02T07:01:21.197Z,13.50
2018-09-02T07:03:49.275Z,13.50
2018-09-02T07:06:17.412Z,13.50
2018-09-02T07:08:45.481Z,13.60
2018-09-02T07:11:13.551Z,13.60
2018-09-02T07:13:41.612Z,13.60
2018-09-02T07:16:09.709Z,13.60
2018-09-02T07:18:37.821Z,13.70
2018-09-02T07:21:05.944Z,13.60
2018-09-02T07:23:34.013Z,13.60
2018-09-02T07:26:02.101Z,13.70
2018-09-02T07:28:30.260Z,13.60
2018-09-02T07:30:58.331Z,13.60
2018-09-02T07:33:26.509Z,13.60
2018-09-02T07:35:54.580Z,13.70
2018-09-02T07:38:22.708Z,13.80
2018-09-02T07:40:51.671Z,13.80
2018-09-02T07:43:19.957Z,13.90
2018-09-02T07:45:48.027Z,13.80
2018-09-02T07:48:16.107Z,14.00
2018-09-02T07:50:44.208Z,14.00
2018-09-02T07:53:12.279Z,14.00
2018-09-02T07:55:40.360Z,14.10
2018-09-02T07:58:08.556Z,14.10
2018-09-02T08:00:36.730Z,14.10
2018-09-02T08:03:04.806Z,14.10
2018-09-02T08:05:32.979Z,14.00
2018-09-02T08:08:01.050Z,14.10
2018-09-02T08:10:29.121Z,14.10
2018-09-02T08:12:57.363Z,14.00
2018-09-02T08:15:25.305Z,14.00
2018-09-02T08:17:53.442Z,14.00
2018-09-02T08:20:21.519Z,14.00
2018-09-02T08:22:49.607Z,14.10
2018-09-02T08:25:17.691Z,14.10
2018-09-02T08:27:46.836Z,14.20
2018-09-02T08:30:15.147Z,14.20
2018-09-02T08:32:44.047Z,14.30
2018-09-02T08:35:12.133Z,14.50
2018-09-02T08:37:40.291Z,14.50
2018-09-02T08:40:08.345Z,14.50
2018-09-02T08:42:36.513Z,14.50
2018-09-02T08:45:05.202Z,14.50
2018-09-02T08:47:33.273Z,14.50
2018-09-02T08:50:01.369Z,14.40
2018-09-02T08:52:29.458Z,14.30
2018-09-02T08:54:57.597Z,14.40
2018-09-02T08:57:25.689Z,14.40
2018-09-02T08:59:53.786Z,14.50
2018-09-02T09:02:21.930Z,14.60
2018-09-02T09:04:50.193Z,14.80
2018-09-02T09:07:18.268Z,14.70
2018-09-02T09:09:46.371Z,14.60
2018-09-02T09:12:14.519Z,14.60
2018-09-02T09:14:42.785Z,14.60
2018-09-02T09:17:10.990Z,14.60
2018-09-02T09:19:38.973Z,14.50
2018-09-02T09:22:07.132Z,14.50
2018-09-02T09:24:35.274Z,14.30
2018-09-02T09:27:03.489Z,14.40
2018-09-02T09:29:31.769Z,14.50
2018-09-02T09:31:59.853Z,14.60
2018-09-02T09:34:27.933Z,14.40
2018-09-02T09:36:56.012Z,14.40
2018-09-02T09:39:24.114Z,14.50
2018-09-02T09:41:52.289Z,14.40
2018-09-02T09:44:20.377Z,14.50
2018-09-02T09:46:48.484Z,14.50
2018-09-02T09:49:16.606Z,14.60
2018-09-02T09:51:44.728Z,14.70
2018-09-02T09:54:12.848Z,14.80
2018-09-02T09:56:40.989Z,14.80
2018-09-02T09:59:09.202Z,14.80
2018-09-02T10:01:36.863Z,14.80
2018-09-02T10:04:04.932Z,14.60
2018-09-02T10:06:33.110Z,14.40
2018-09-02T10:09:01.200Z,14.30
2018-09-02T10:11:29.356Z,14.20
2018-09-02T10:13:57.448Z,14.10
2018-09-02T10:16:25.528Z,14.10
2018-09-02T10:18:53.620Z,14.10
2018-09-02T10:21:21.747Z,14.00
2018-09-02T10:23:49.958Z,14.20
2018-09-02T10:26:18.099Z,14.20
2018-09-02T10:28:46.390Z,14.10
2018-09-02T10:31:14.472Z,14.20
2018-09-02T10:33:42.619Z,14.30
2018-09-02T10:36:10.717Z,14.30
2018-09-02T10:38:38.797Z,14.30
2018-09-02T10:41:06.917Z,14.40
2018-09-02T10:43:34.973Z,14.40
2018-09-02T10:46:03.060Z,14.50
2018-09-02T10:48:31.255Z,14.30
2018-09-02T10:50:59.326Z,14.30
2018-09-02T10:53:28.426Z,14.50
2018-09-02T10:55:56.488Z,14.80
2018-09-02T10:58:24.670Z,14.90
2018-09-02T11:00:53.765Z,15.20
2018-09-02T11:03:21.836Z,15.30
2018-09-02T11:05:49.937Z,15.20
2018-09-02T11:08:18.067Z,15.10
2018-09-02T11:10:46.208Z,15.00
2018-09-02T11:13:14.447Z,14.60
2018-09-02T11:15:42.425Z,14.60
2018-09-02T11:18:10.534Z,14.60
2018-09-02T11:20:38.628Z,14.60
2018-09-02T11:23:06.732Z,14.60
2018-09-02T11:25:34.861Z,14.60
2018-09-02T11:28:03.284Z,14.60
2018-09-02T11:30:31.367Z,14.50
2018-09-02T11:32:59.481Z,14.50
2018-09-02T11:35:27.611Z,14.50
2018-09-02T11:37:55.709Z,14.60
2018-09-02T11:40:23.797Z,14.70
2018-09-02T11:42:51.913Z,14.50
2018-09-02T11:45:20.037Z,14.50
2018-09-02T11:47:48.184Z,14.50
2018-09-02T11:50:16.293Z,14.50
2018-09-02T11:52:44.552Z,14.60
2018-09-02T11:55:12.677Z,14.60
2018-09-02T11:57:40.909Z,14.50
2018-09-02T12:00:09.133Z,14.40
2018-09-02T12:02:36.787Z,14.60
2018-09-02T12:05:04.979Z,14.70
2018-09-02T12:07:33.076Z,14.60
2018-09-02T12:10:01.176Z,14.40
2018-09-02T12:12:29.269Z,14.40
2018-09-02T12:14:57.622Z,14.40
2018-09-02T12:17:25.580Z,14.30
2018-09-02T12:19:53.706Z,14.30
2018-09-02T12:22:21.836Z,14.40
2018-09-02T12:24:50.048Z,14.40
2018-09-02T12:27:18.211Z,14.40
2018-09-02T12:29:46.457Z,14.40
2018-09-02T12:32:14.554Z,14.60
2018-09-02T12:34:42.858Z,14.70
2018-09-02T12:37:10.945Z,14.60
2018-09-02T12:39:38.626Z,14.70
2018-09-02T12:42:06.717Z,14.60
2018-09-02T12:44:34.835Z,14.60
2018-09-02T12:47:02.919Z,14.70
2018-09-02T12:49:31.085Z,14.70
2018-09-02T12:51:59.180Z,14.60
2018-09-02T12:54:27.469Z,14.60
2018-09-02T12:56:55.560Z,14.50
2018-09-02T12:59:23.656Z,14.40
2018-09-02T13:01:51.357Z,14.40
2018-09-02T13:04:19.503Z,14.40
2018-09-02T13:06:47.584Z,14.50
2018-09-02T13:09:15.788Z,14.50
2018-09-02T13:11:43.910Z,14.40
2018-09-02T13:14:11.993Z,14.40
2018-09-02T13:16:40.095Z,14.30
2018-09-02T13:19:08.255Z,14.30
2018-09-02T13:21:36.427Z,14.30
2018-09-02T13:24:04.876Z,14.30
2018-09-02T13:26:33.029Z,14.20
2018-09-02T13:29:01.462Z,14.20
2018-09-02T13:31:29.851Z,14.30
2018-09-02T13:33:57.954Z,14.30
2018-09-02T13:36:26.052Z,14.30
2018-09-02T13:38:54.293Z,14.20
2018-09-02T13:41:22.368Z,14.20
2018-09-02T13:43:50.581Z,14.20
2018-09-02T13:46:18.765Z,14.20
2018-09-02T13:48:46.960Z,14.30
2018-09-02T13:51:15.032Z,14.30
2018-09-02T13:53:43.243Z,14.40
2018-09-02T13:56:11.409Z,14.30
2018-09-02T13:58:39.622Z,14.30
2018-09-02T14:01:07.797Z,14.20
2018-09-02T14:03:35.380Z,14.20
2018-09-02T14:06:03.505Z,14.30
2018-09-02T14:08:31.611Z,14.30
2018-09-02T14:10:59.765Z,14.30
2018-09-02T14:13:27.905Z,14.30
2018-09-02T14:15:56.060Z,14.30
2018-09-02T14:18:24.233Z,14.40
2018-09-02T14:20:52.576Z,14.40
2018-09-02T14:23:20.788Z,14.40
2018-09-02T14:25:48.933Z,14.40
2018-09-02T14:28:17.258Z,14.40
2018-09-02T14:30:45.585Z,14.50
2018-09-02T14:33:13.751Z,14.40
2018-09-02T14:35:41.845Z,14.40
2018-09-02T14:38:10.003Z,14.40
2018-09-02T14:40:38.384Z,14.40
2018-09-02T14:43:06.518Z,14.50
2018-09-02T14:45:34.590Z,14.50
2018-09-02T14:48:02.715Z,14.50
2018-09-02T14:50:30.973Z,14.50
2018-09-02T14:52:59.262Z,14.50
2018-09-02T14:55:27.465Z,14.40
2018-09-02T14:57:55.557Z,14.40
2018-09-02T15:00:23.708Z,14.40
2018-09-02T15:02:51.376Z,14.50
2018-09-02T15:05:19.524Z,14.40
2018-09-02T15:07:47.656Z,14.40
2018-09-02T15:10:15.857Z,14.40
2018-09-02T15:12:43.932Z,14.40
2018-09-02T15:15:12.093Z,14.40
2018-09-02T15:17:40.176Z,14.50
2018-09-02T15:20:08.291Z,14.50
2018-09-02T15:22:36.358Z,14.60
2018-09-02T15:25:04.465Z,14.60
2018-09-02T15:27:32.541Z,14.60
2018-09-02T15:30:00.641Z,14.60
2018-09-02T15:32:28.743Z,14.60
2018-09-02T15:34:56.836Z,14.50
2018-09-02T15:37:24.995Z,14.40
2018-09-02T15:39:53.122Z,14.40
2018-09-02T15:42:21.196Z,14.40
2018-09-02T15:44:49.290Z,14.40
2018-09-02T15:47:17.386Z,14.30
2018-09-02T15:49:45.525Z,14.30
2018-09-02T15:52:13.596Z,14.30
2018-09-02T15:54:41.692Z,14.30
2018-09-02T15:57:09.777Z,14.30
2018-09-02T15:59:37.891Z,14.40
2018-09-02T16:02:05.715Z,14.20
2018-09-02T16:04:33.825Z,14.20
2018-09-02T16:07:05.647Z,14.30
2018-09-02T16:09:33.737Z,14.30
2018-09-02T16:12:01.922Z,14.30
2018-09-02T16:14:30.034Z,14.10
2018-09-02T16:16:58.146Z,14.10
2018-09-02T16:19:26.246Z,14.20
2018-09-02T16:21:54.325Z,14.30
2018-09-02T16:24:22.561Z,14.30
2018-09-02T16:26:50.635Z,14.30
2018-09-02T16:29:18.857Z,14.30
2018-09-02T16:31:46.904Z,14.30
2018-09-02T16:34:15.069Z,14.30
2018-09-02T16:36:43.178Z,14.20
2018-09-02T16:39:11.854Z,14.20
2018-09-02T16:41:39.968Z,14.20
2018-09-02T16:44:08.057Z,14.10
2018-09-02T16:46:36.133Z,14.10
2018-09-02T16:49:04.214Z,14.10
2018-09-02T16:51:32.297Z,14.10
2018-09-02T16:54:00.381Z,14.10
2018-09-02T16:56:28.499Z,14.10
2018-09-02T16:58:56.561Z,14.10
2018-09-02T17:01:24.652Z,14.20
2018-09-02T17:04:00.860Z,14.10
2018-09-02T17:06:29.002Z,14.10
2018-09-02T17:08:57.080Z,14.10
2018-09-02T17:11:25.192Z,14.10
2018-09-02T17:13:53.313Z,14.10
2018-09-02T17:16:21.420Z,14.20
2018-09-02T17:18:52.066Z,14.20
2018-09-02T17:21:20.197Z,14.30
2018-09-02T17:23:48.376Z,14.20
2018-09-02T17:26:16.572Z,14.20
2018-09-02T17:28:44.618Z,14.30
2018-09-02T17:31:12.812Z,14.20
2018-09-02T17:33:40.925Z,14.30
2018-09-02T17:36:09.020Z,14.20
2018-09-02T17:38:37.111Z,14.20
2018-09-02T17:41:05.257Z,14.30
2018-09-02T17:43:33.408Z,14.30
2018-09-02T17:46:01.560Z,14.30
2018-09-02T17:48:29.708Z,14.30
2018-09-02T17:50:57.813Z,14.30
2018-09-02T17:53:25.888Z,14.30
2018-09-02T17:55:54.153Z,14.30
2018-09-02T17:58:22.197Z,14.30
2018-09-02T18:00:53.044Z,14.30
2018-09-02T18:03:21.180Z,14.30
2018-09-02T18:05:49.241Z,14.30
2018-09-02T18:08:17.395Z,14.30
2018-09-02T18:10:45.449Z,14.40
2018-09-02T18:13:13.603Z,14.30
2018-09-02T18:15:43.130Z,14.30
2018-09-02T18:18:11.283Z,14.20
2018-09-02T18:20:39.483Z,14.10
2018-09-02T18:23:07.564Z,14.20
2018-09-02T18:25:35.657Z,14.30
2018-09-02T18:28:06.130Z,14.30
2018-09-02T18:30:34.201Z,14.40
2018-09-02T18:33:02.378Z,14.30
2018-09-02T18:35:30.441Z,14.30
2018-09-02T18:37:58.520Z,14.20
2018-09-02T18:40:26.607Z,14.20
2018-09-02T18:42:54.720Z,14.20
2018-09-02T18:45:22.936Z,14.30
2018-09-02T18:47:50.911Z,14.30
2018-09-02T18:50:19.072Z,14.20
2018-09-02T18:52:47.263Z,14.20
2018-09-02T18:55:15.376Z,14.20
2018-09-02T18:57:43.537Z,14.10
2018-09-02T19:00:11.678Z,14.20
2018-09-02T19:02:39.785Z,14.10
2018-09-02T19:05:07.373Z,14.10
2018-09-02T19:07:35.485Z,14.10
2018-09-02T19:10:03.697Z,14.20
2018-09-02T19:12:31.781Z,14.10
2018-09-02T19:14:59.870Z,14.20
2018-09-02T19:17:28.899Z,14.20
2018-09-02T19:19:56.976Z,14.20
2018-09-02T19:22:25.048Z,14.20
2018-09-02T19:24:53.379Z,14.10
2018-09-02T19:27:21.453Z,14.10
2018-09-02T19:29:49.525Z,14.10
2018-09-02T19:32:17.637Z,14.10
2018-09-02T19:34:45.709Z,14.20
2018-09-02T19:37:13.789Z,14.10
2018-09-02T19:39:41.869Z,14.10
2018-09-02T19:42:10.038Z,14.10
2018-09-02T19:44:38.203Z,14.10
2018-09-02T19:47:06.315Z,14.10
2018-09-02T19:49:34.438Z,14.10
2018-09-02T19:52:02.556Z,14.10
2018-09-02T19:54:30.644Z,14.20
2018-09-02T19:56:58.769Z,14.10
2018-09-02T19:59:26.840Z,14.00
2018-09-02T20:01:54.911Z,14.00
2018-09-02T20:04:23.030Z,14.00
2018-09-02T20:06:51.267Z,14.10
2018-09-02T20:09:19.436Z,14.00
2018-09-02T20:11:47.619Z,14.00
2018-09-02T20:14:15.792Z,14.00
2018-09-02T20:16:43.885Z,14.00
2018-09-02T20:19:12.285Z,14.00
2018-09-02T20:21:40.325Z,14.10
2018-09-02T20:24:08.408Z,14.00
2018-09-02T20:26:36.904Z,14.10
2018-09-02T20:29:04.980Z,14.10
2018-09-02T20:31:33.154Z,14.10
2018-09-02T20:34:01.373Z,14.10
2018-09-02T20:36:29.464Z,14.10
2018-09-02T20:38:57.739Z,14.10
2018-09-02T20:41:35.415Z,14.10
2018-09-02T20:44:03.811Z,14.10
2018-09-02T20:46:41.096Z,14.10
2018-09-02T20:49:09.515Z,14.10
2018-09-02T20:51:37.932Z,14.10
2018-09-02T20:54:08.107Z,14.10
2018-09-02T20:56:36.607Z,14.20
2018-09-02T20:59:07.707Z,14.10
2018-09-02T21:01:35.764Z,14.10
2018-09-02T21:04:09.595Z,14.10
2018-09-02T21:06:37.258Z,14.20
2018-09-02T21:09:23.945Z,14.20
2018-09-02T21:11:55.072Z,14.20
2018-09-02T21:14:25.639Z,14.20
2018-09-02T21:16:57.453Z,14.20
2018-09-02T21:19:29.612Z,14.20
2018-09-02T21:22:07.612Z,14.20
2018-09-02T21:24:46.381Z,14.20
2018-09-02T21:27:14.609Z,14.20
2018-09-02T21:29:47.032Z,14.20
2018-09-02T21:32:15.308Z,14.20
2018-09-02T21:34:46.428Z,14.20
2018-09-02T21:37:16.589Z,14.20
2018-09-02T21:39:44.895Z,14.20
2018-09-02T21:42:21.896Z,14.20
2018-09-02T21:44:50.157Z,14.20
2018-09-02T21:47:24.961Z,14.20
2018-09-02T21:49:54.988Z,14.10
2018-09-02T21:52:26.610Z,14.10
2018-09-02T21:54:56.301Z,14.00
2018-09-02T21:57:34.537Z,14.10
2018-09-02T22:00:03.457Z,14.10
2018-09-02T22:02:41.436Z,14.10
2018-09-02T22:05:11.117Z,14.20
2018-09-02T22:07:46.566Z,14.20
2018-09-02T22:10:18.134Z,14.20
2018-09-02T22:12:46.310Z,14.20
2018-09-02T22:15:16.734Z,14.30
2018-09-02T22:17:46.243Z,14.20
2018-09-02T22:20:21.217Z,14.30
2018-09-02T22:22:57.894Z,14.30
2018-09-02T22:25:27.459Z,14.30
2018-09-02T22:28:06.022Z,14.30
2018-09-02T22:33:10.925Z,14.20
2018-09-02T22:35:48.314Z,14.20
2018-09-02T22:38:25.706Z,14.20
2018-09-02T22:40:55.776Z,14.20
2018-09-02T22:43:23.857Z,14.30
