createdAt,value
2022-08-28T00:02:00.935Z,98967.56
2022-08-28T00:04:28.191Z,98967.31
2022-08-28T00:06:55.214Z,98966.66
2022-08-28T00:09:22.156Z,98969.31
2022-08-28T00:11:50.559Z,98966.19
2022-08-28T00:14:21.713Z,98962.47
2022-08-28T00:16:49.030Z,98966.16
2022-08-28T00:19:16.406Z,98962.47
2022-08-28T00:21:44.258Z,98966.34
2022-08-28T00:24:11.776Z,98960.78
2022-08-28T00:26:57.458Z,98963.44
2022-08-28T00:29:25.882Z,98967.50
2022-08-28T00:31:52.877Z,98969.53
2022-08-28T00:34:19.764Z,98971.03
2022-08-28T00:36:55.422Z,98969.97
2022-08-28T00:39:22.258Z,98970.16
2022-08-28T00:41:50.804Z,98973.63
2022-08-28T00:44:28.808Z,98977.53
2022-08-28T00:46:58.025Z,98979.19
2022-08-28T00:49:28.645Z,98978.16
2022-08-28T00:52:05.918Z,98966.03
2022-08-28T00:54:35.977Z,98972.75
2022-08-28T00:57:05.070Z,98971.72
2022-08-28T00:59:33.882Z,98967.66
2022-08-28T01:02:01.314Z,98963.16
2022-08-28T01:04:32.297Z,98980.00
2022-08-28T01:07:02.782Z,98962.53
2022-08-28T01:09:32.576Z,98965.19
2022-08-28T01:12:03.297Z,98968.44
2022-08-28T01:14:33.867Z,98969.84
2022-08-28T01:17:00.775Z,98966.75
2022-08-28T01:19:31.917Z,98961.41
2022-08-28T01:22:10.965Z,98962.66
2022-08-28T01:24:40.778Z,98967.78
2022-08-28T01:27:07.750Z,98958.56
2022-08-28T01:29:34.661Z,98963.16
2022-08-28T01:32:02.297Z,98963.78
2022-08-28T01:34:30.252Z,98964.81
2022-08-28T01:36:58.571Z,98957.59
2022-08-28T01:39:30.442Z,98955.53
2022-08-28T01:42:00.729Z,98956.16
2022-08-28T01:44:28.280Z,98959.97
2022-08-28T01:46:57.828Z,98954.06
2022-08-28T01:49:25.827Z,98956.56
2022-08-28T01:51:54.738Z,98959.25
2022-08-28T01:54:23.969Z,98976.06
2022-08-28T01:56:51.328Z,98961.91
2022-08-28T01:59:19.708Z,98966.56
2022-08-28T02:01:47.617Z,98968.38
2022-08-28T02:04:14.992Z,98967.75
2022-08-28T02:06:42.046Z,98966.69
2022-08-28T02:09:11.593Z,98957.22
2022-08-28T02:11:45.392Z,98967.25
2022-08-28T02:14:14.206Z,98959.66
2022-08-28T02:16:42.498Z,98958.41
2022-08-28T02:19:09.828Z,98961.06
2022-08-28T02:21:36.713Z,98960.41
2022-08-28T02:24:04.935Z,98955.69
2022-08-28T02:26:33.151Z,98960.94
2022-08-28T02:29:00.092Z,98958.88
2022-08-28T02:31:27.499Z,98963.56
2022-08-28T02:33:55.885Z,98967.06
2022-08-28T02:36:23.725Z,98961.50
2022-08-28T02:38:57.371Z,98970.84
2022-08-28T02:41:24.618Z,98966.69
2022-08-28T02:43:51.431Z,98955.22
2022-08-28T02:46:18.387Z,98961.13
2022-08-28T02:48:45.674Z,98961.53
2022-08-28T02:51:14.984Z,98960.13
2022-08-28T02:53:42.898Z,98945.75
2022-08-28T02:56:10.327Z,98949.03
2022-08-28T02:58:37.382Z,98944.97
2022-08-28T03:01:06.984Z,98947.88
2022-08-28T03:03:34.374Z,98948.28
2022-08-28T03:06:02.666Z,98940.00
2022-08-28T03:08:32.269Z,98946.00
2022-08-28T03:11:00.304Z,98946.00
2022-08-28T03:13:27.602Z,98944.16
2022-08-28T03:15:55.808Z,98945.81
2022-08-28T03:18:23.670Z,98948.59
2022-08-28T03:20:50.543Z,98945.75
2022-08-28T03:23:26.419Z,98942.84
2022-08-28T03:25:55.994Z,98949.16
2022-08-28T03:28:23.549Z,98942.84
2022-08-28T03:30:50.985Z,98943.59
2022-08-28T03:33:19.887Z,98952.63
2022-08-28T03:35:47.086Z,98952.16
2022-08-28T03:38:14.112Z,98948.22
2022-08-28T03:40:42.526Z,98948.44
2022-08-28T03:43:12.212Z,98946.47
2022-08-28T03:45:39.988Z,98954.88
2022-08-28T03:48:07.345Z,98950.56
2022-08-28T03:50:34.900Z,98950.91
2022-08-28T03:53:02.716Z,98961.34
2022-08-28T03:55:30.305Z,98962.13
2022-08-28T03:57:57.191Z,98954.47
2022-08-28T04:00:25.584Z,98957.09
2022-08-28T04:02:53.753Z,98958.41
2022-08-28T04:05:20.673Z,98963.66
2022-08-28T04:07:48.219Z,98968.69
2022-08-28T04:10:15.100Z,98956.22
2022-08-28T04:12:42.079Z,98956.41
2022-08-28T04:15:11.681Z,98959.63
2022-08-28T04:17:41.155Z,98961.84
2022-08-28T04:20:09.516Z,98964.41
2022-08-28T04:22:37.241Z,98961.50
2022-08-28T04:25:04.952Z,98966.44
2022-08-28T04:27:31.938Z,98961.50
2022-08-28T04:29:59.219Z,98969.66
2022-08-28T04:32:26.458Z,98965.25
2022-08-28T04:34:54.668Z,98966.94
2022-08-28T04:37:21.687Z,98971.84
2022-08-28T04:39:51.415Z,98965.78
2022-08-28T04:42:18.364Z,98971.22
2022-08-28T04:44:45.418Z,98972.84
2022-08-28T04:47:12.247Z,98975.34
2022-08-28T04:49:39.729Z,98975.16
2022-08-28T04:52:08.040Z,98971.22
2022-08-28T04:54:35.432Z,98975.16
2022-08-28T04:57:02.793Z,98978.38
2022-08-28T04:59:34.321Z,98982.59
2022-08-28T05:02:02.944Z,98979.91
2022-08-28T05:04:29.859Z,98994.69
2022-08-28T05:06:56.737Z,98986.63
2022-08-28T05:09:24.926Z,98987.47
2022-08-28T05:11:53.425Z,98985.44
2022-08-28T05:14:21.830Z,98994.06
2022-08-28T05:16:51.103Z,98984.25
2022-08-28T05:19:19.770Z,98987.03
2022-08-28T05:21:47.203Z,98984.06
2022-08-28T05:24:14.126Z,98987.66
2022-08-28T05:26:42.929Z,98985.47
2022-08-28T05:29:10.696Z,98997.13
2022-08-28T05:31:39.068Z,98999.13
2022-08-28T05:34:07.417Z,99003.19
2022-08-28T05:36:36.684Z,99004.56
2022-08-28T05:39:06.191Z,99001.91
2022-08-28T05:41:33.918Z,99005.84
2022-08-28T05:44:04.759Z,99009.59
2022-08-28T05:46:32.262Z,99013.63
2022-08-28T05:49:00.405Z,99013.41
2022-08-28T05:51:28.454Z,99016.78
2022-08-28T05:53:57.606Z,99015.59
2022-08-28T05:56:25.997Z,99026.91
2022-08-28T05:58:53.075Z,99016.00
2022-08-28T06:01:23.330Z,99023.22
2022-08-28T06:03:55.023Z,99017.63
2022-08-28T06:06:24.732Z,99014.03
2022-08-28T06:08:58.225Z,99013.44
2022-08-28T06:11:26.701Z,99016.75
2022-08-28T06:13:53.698Z,99012.63
2022-08-28T06:16:22.407Z,99012.69
2022-08-28T06:18:51.002Z,99023.84
2022-08-28T06:21:17.967Z,99029.41
2022-08-28T06:23:44.844Z,99024.47
2022-08-28T06:26:11.787Z,99020.53
2022-08-28T06:28:38.658Z,99017.06
2022-08-28T06:31:24.548Z,99026.41
2022-08-28T06:33:54.827Z,99020.09
2022-08-28T06:36:22.042Z,99023.97
2022-08-28T06:38:49.000Z,99024.34
2022-08-28T06:41:16.146Z,99034.34
2022-08-28T06:43:43.103Z,99031.72
2022-08-28T06:46:10.188Z,99037.16
2022-08-28T06:48:37.363Z,99033.19
2022-08-28T06:51:09.404Z,99033.41
2022-08-28T06:53:37.687Z,99037.94
2022-08-28T06:56:07.279Z,99041.94
2022-08-28T06:58:35.241Z,99043.78
2022-08-28T07:01:05.396Z,99046.19
2022-08-28T07:03:33.228Z,99046.50
2022-08-28T07:06:01.461Z,99047.63
2022-08-28T07:08:30.290Z,99047.19
2022-08-28T07:10:58.492Z,99046.88
2022-08-28T07:13:25.758Z,99043.66
2022-08-28T07:15:52.769Z,99051.59
2022-08-28T07:18:20.214Z,99044.69
2022-08-28T07:20:55.630Z,99047.47
2022-08-28T07:23:22.579Z,99051.31
2022-08-28T07:25:51.039Z,99048.25
2022-08-28T07:28:17.994Z,99043.34
2022-08-28T07:30:45.048Z,99048.88
2022-08-28T07:33:12.143Z,99047.50
2022-08-28T07:35:43.311Z,99047.56
2022-08-28T07:38:10.005Z,99051.66
2022-08-28T07:40:36.910Z,99052.44
2022-08-28T07:43:23.552Z,99056.97
2022-08-28T07:45:57.894Z,99052.94
2022-08-28T07:48:25.251Z,99055.97
2022-08-28T07:50:52.338Z,99058.59
2022-08-28T07:53:19.474Z,99064.16
2022-08-28T07:55:46.671Z,99064.75
2022-08-28T07:58:14.982Z,99063.22
2022-08-28T08:00:41.942Z,99067.63
2022-08-28T08:03:08.913Z,99063.13
2022-08-28T08:05:35.752Z,99069.56
2022-08-28T08:08:02.846Z,99068.22
2022-08-28T08:10:34.183Z,99063.84
2022-08-28T08:13:01.251Z,99071.22
2022-08-28T08:15:31.372Z,99075.06
2022-08-28T08:17:58.481Z,99067.59
2022-08-28T08:20:25.579Z,99075.50
2022-08-28T08:22:52.495Z,99072.63
2022-08-28T08:25:19.513Z,99077.78
2022-08-28T08:27:48.146Z,99079.44
2022-08-28T08:30:15.274Z,99079.88
2022-08-28T08:32:43.485Z,99083.19
2022-08-28T08:35:12.851Z,99081.16
2022-08-28T08:37:39.763Z,99084.00
2022-08-28T08:40:10.740Z,99089.34
2022-08-28T08:42:38.614Z,99093.75
2022-08-28T08:45:13.723Z,99090.31
2022-08-28T08:47:48.115Z,99084.56
2022-08-28T08:50:18.847Z,99087.69
2022-08-28T08:52:53.495Z,99086.94
2022-08-28T08:55:24.787Z,99090.06
2022-08-28T08:57:57.215Z,99092.31
2022-08-28T09:00:24.864Z,99080.41
2022-08-28T09:03:00.523Z,99086.09
2022-08-28T09:05:40.772Z,99094.75
2022-08-28T09:08:15.935Z,99094.31
2022-08-28T09:10:51.649Z,99085.84
2022-08-28T09:13:25.423Z,99080.34
2022-08-28T09:15:52.477Z,99087.53
2022-08-28T09:18:23.568Z,99086.34
2022-08-28T09:20:51.309Z,99079.34
2022-08-28T09:23:18.894Z,99079.00
2022-08-28T09:25:55.434Z,99078.22
2022-08-28T09:28:25.077Z,99072.72
2022-08-28T09:31:02.890Z,99079.44
2022-08-28T09:33:38.555Z,99079.97
2022-08-28T09:36:31.594Z,99079.97
2022-08-28T09:39:12.081Z,99075.47
2022-08-28T09:42:04.552Z,99081.59
2022-08-28T09:44:31.950Z,99076.09
2022-08-28T09:46:59.350Z,99076.63
2022-08-28T09:49:30.123Z,99076.75
2022-08-28T09:51:59.638Z,99080.81
2022-08-28T09:54:31.901Z,99081.00
2022-08-28T09:56:59.141Z,99082.66
2022-08-28T09:59:28.866Z,99088.75
2022-08-28T10:02:18.030Z,99079.91
2022-08-28T10:04:58.918Z,99083.88
2022-08-28T10:07:34.959Z,99078.44
2022-08-28T10:10:17.056Z,99078.66
2022-08-28T10:12:54.794Z,99083.38
2022-08-28T10:15:30.248Z,99082.94
2022-08-28T10:18:19.042Z,99092.56
2022-08-28T10:20:54.969Z,99082.28
2022-08-28T10:23:31.289Z,99081.09
2022-08-28T10:26:08.031Z,99082.03
2022-08-28T10:28:49.393Z,99085.34
2022-08-28T10:31:22.663Z,99081.19
2022-08-28T10:34:04.767Z,99087.41
2022-08-28T10:36:35.375Z,99083.25
2022-08-28T10:39:15.800Z,99076.34
2022-08-28T10:41:47.985Z,99074.69
2022-08-28T10:44:20.727Z,99080.94
2022-08-28T10:46:52.028Z,99078.53
2022-08-28T10:49:26.540Z,99075.91
2022-08-28T10:52:01.002Z,99065.78
2022-08-28T10:54:33.067Z,99073.34
2022-08-28T10:57:08.740Z,99077.31
2022-08-28T10:59:42.128Z,99069.00
2022-08-28T11:02:13.737Z,99073.00
2022-08-28T11:04:40.894Z,99072.06
2022-08-28T11:07:13.424Z,99071.31
2022-08-28T11:09:46.084Z,99068.50
2022-08-28T11:12:36.012Z,99075.22
2022-08-28T11:15:37.413Z,99075.53
2022-08-28T11:18:31.037Z,99069.13
2022-08-28T11:21:08.877Z,99069.50
2022-08-28T11:23:43.833Z,99067.13
2022-08-28T11:26:14.801Z,99065.66
2022-08-28T11:28:46.591Z,99074.91
2022-08-28T11:31:33.221Z,99072.47
2022-08-28T11:34:02.507Z,99072.31
2022-08-28T11:37:01.630Z,99078.25
2022-08-28T11:39:30.127Z,99065.88
2022-08-28T11:42:35.149Z,99068.78
2022-08-28T11:45:02.658Z,99066.53
2022-08-28T11:47:47.304Z,99070.94
2022-08-28T11:50:24.075Z,99061.69
2022-08-28T11:53:25.919Z,99068.34
2022-08-28T11:56:31.353Z,99069.59
2022-08-28T11:59:15.935Z,99055.56
2022-08-28T12:01:43.307Z,99063.88
2022-08-28T12:04:13.776Z,99056.41
2022-08-28T12:06:52.390Z,99060.50
2022-08-28T12:09:44.385Z,99051.84
2022-08-28T12:12:13.976Z,99051.97
2022-08-28T12:15:07.247Z,99049.84
2022-08-28T12:17:49.141Z,99046.03
2022-08-28T12:20:35.307Z,99056.00
2022-08-28T12:23:23.702Z,99049.13
2022-08-28T12:25:58.816Z,99043.78
2022-08-28T12:28:31.860Z,99045.59
2022-08-28T12:31:53.598Z,99041.03
2022-08-28T12:34:28.977Z,99040.25
2022-08-28T12:37:01.082Z,99039.91
2022-08-28T12:39:30.686Z,99033.25
2022-08-28T12:41:58.801Z,99037.44
2022-08-28T12:44:27.958Z,99037.38
2022-08-28T12:46:57.209Z,99040.13
2022-08-28T12:49:31.895Z,99039.84
2022-08-28T12:52:16.610Z,99035.69
2022-08-28T12:54:44.358Z,99033.97
2022-08-28T12:57:13.235Z,99030.09
2022-08-28T12:59:42.563Z,99018.94
2022-08-28T13:02:20.716Z,99019.47
2022-08-28T13:04:55.539Z,99025.63
2022-08-28T13:07:27.619Z,99029.13
2022-08-28T13:09:56.746Z,99022.56
2022-08-28T13:12:37.827Z,99023.41
2022-08-28T13:15:55.239Z,99016.56
2022-08-28T13:18:44.390Z,99016.53
2022-08-28T13:21:33.994Z,99029.91
2022-08-28T13:24:39.498Z,99027.25
2022-08-28T13:27:15.889Z,99021.56
2022-08-28T13:29:55.663Z,99023.34
2022-08-28T13:32:30.693Z,99026.88
2022-08-28T13:35:30.736Z,99018.56
2022-08-28T13:37:59.841Z,99016.31
2022-08-28T13:43:18.615Z,99008.75
2022-08-28T13:45:48.704Z,99008.34
2022-08-28T13:48:20.075Z,99006.09
2022-08-28T13:50:49.906Z,99006.38
2022-08-28T13:53:19.897Z,99006.06
2022-08-28T13:55:49.196Z,99006.06
2022-08-28T13:58:16.563Z,99003.69
2022-08-28T14:00:46.158Z,99005.28
2022-08-28T14:03:31.624Z,98998.28
2022-08-28T14:05:59.906Z,98999.25
2022-08-28T14:08:26.878Z,98992.53
2022-08-28T14:10:53.791Z,98999.41
2022-08-28T14:13:23.152Z,98994.72
2022-08-28T14:15:50.150Z,98984.22
2022-08-28T14:18:18.109Z,98985.47
2022-08-28T14:20:45.036Z,98959.91
2022-08-28T14:23:13.467Z,98974.25
2022-08-28T14:25:42.229Z,98986.53
2022-08-28T14:28:09.095Z,98996.63
2022-08-28T14:30:40.734Z,98985.44
2022-08-28T14:33:07.618Z,98993.50
2022-08-28T14:35:38.778Z,98993.41
2022-08-28T14:38:06.090Z,98994.75
2022-08-28T14:40:35.723Z,98991.94
2022-08-28T14:43:02.685Z,98987.81
2022-08-28T14:45:29.665Z,98985.50
2022-08-28T14:47:56.530Z,98986.09
2022-08-28T14:50:23.358Z,98989.59
2022-08-28T14:52:50.550Z,98984.19
2022-08-28T14:55:18.804Z,98985.66
2022-08-28T14:57:48.887Z,98982.56
2022-08-28T15:00:18.351Z,98979.75
2022-08-28T15:02:45.278Z,98973.09
2022-08-28T15:05:12.148Z,98965.28
2022-08-28T15:07:39.072Z,98972.56
2022-08-28T15:10:09.595Z,98966.94
2022-08-28T15:12:36.428Z,98967.28
2022-08-28T15:15:09.806Z,98967.97
2022-08-28T15:17:36.671Z,98963.91
2022-08-28T15:20:04.911Z,98967.91
2022-08-28T15:22:31.890Z,98959.00
2022-08-28T15:24:58.782Z,98970.72
2022-08-28T15:27:25.671Z,98964.13
2022-08-28T15:29:53.704Z,98970.84
2022-08-28T15:32:21.978Z,98963.16
2022-08-28T15:34:48.821Z,98959.72
2022-08-28T15:37:15.739Z,98966.78
2022-08-28T15:40:00.901Z,98969.69
2022-08-28T15:42:29.695Z,98972.56
2022-08-28T15:44:57.048Z,98965.25
2022-08-28T15:47:26.033Z,98964.19
2022-08-28T15:49:55.244Z,98960.31
2022-08-28T15:52:22.794Z,98962.56
2022-08-28T15:54:49.700Z,98961.78
2022-08-28T15:57:16.787Z,98966.09
2022-08-28T15:59:48.698Z,98961.00
2022-08-28T16:02:17.997Z,98953.41
2022-08-28T16:04:46.338Z,98956.66
2022-08-28T16:07:13.304Z,98949.66
2022-08-28T16:09:40.154Z,98957.34
2022-08-28T16:12:07.250Z,98953.81
2022-08-28T16:14:34.322Z,98960.53
2022-08-28T16:17:05.943Z,98963.34
2022-08-28T16:19:38.406Z,98962.66
2022-08-28T16:22:07.088Z,98960.63
2022-08-28T16:24:34.506Z,98962.41
2022-08-28T16:27:01.532Z,98962.19
2022-08-28T16:29:28.708Z,98952.94
2022-08-28T16:31:56.704Z,98958.81
2022-08-28T16:34:27.063Z,98958.13
2022-08-28T16:36:56.366Z,98963.59
2022-08-28T16:39:24.626Z,98947.44
2022-08-28T16:41:51.488Z,98959.41
2022-08-28T16:44:19.550Z,98953.72
2022-08-28T16:46:46.672Z,98957.94
2022-08-28T16:49:13.679Z,98958.19
2022-08-28T16:51:40.576Z,98954.72
2022-08-28T16:54:07.737Z,98949.03
2022-08-28T16:56:36.398Z,98950.97
2022-08-28T16:59:03.957Z,98952.59
2022-08-28T17:01:37.667Z,98946.38
2022-08-28T17:04:07.737Z,98952.47
2022-08-28T17:06:35.479Z,98945.09
2022-08-28T17:09:02.355Z,98951.25
2022-08-28T17:11:29.536Z,98953.13
2022-08-28T17:13:58.124Z,98954.47
2022-08-28T17:16:26.009Z,98952.97
2022-08-28T17:18:53.107Z,98954.94
2022-08-28T17:21:38.975Z,98958.25
2022-08-28T17:24:06.911Z,98958.22
2022-08-28T17:26:33.813Z,98956.06
2022-08-28T17:29:02.920Z,98958.22
2022-08-28T17:31:30.013Z,98955.75
2022-08-28T17:33:57.300Z,98960.84
2022-08-28T17:36:33.094Z,98961.16
2022-08-28T17:39:03.196Z,98964.22
2022-08-28T17:41:30.070Z,98972.56
2022-08-28T17:43:56.935Z,98967.72
2022-08-28T17:46:25.791Z,98965.09
2022-08-28T17:48:55.926Z,98975.38
2022-08-28T17:51:42.906Z,98968.81
2022-08-28T17:54:11.926Z,98972.16
2022-08-28T17:56:38.771Z,98969.84
2022-08-28T17:59:05.627Z,98985.38
2022-08-28T18:01:34.254Z,98981.66
2022-08-28T18:04:01.238Z,98988.59
2022-08-28T18:06:28.109Z,98985.00
2022-08-28T18:08:55.021Z,98987.13
2022-08-28T18:11:21.869Z,98983.84
2022-08-28T18:13:48.759Z,98994.41
2022-08-28T18:16:16.273Z,98989.28
2022-08-28T18:18:44.545Z,98993.91
2022-08-28T18:21:11.863Z,98987.69
2022-08-28T18:23:39.898Z,98996.84
2022-08-28T18:26:08.259Z,98993.47
2022-08-28T18:28:35.353Z,98994.63
2022-08-28T18:31:03.185Z,99010.63
2022-08-28T18:33:30.102Z,99006.53
2022-08-28T18:35:58.461Z,99012.50
2022-08-28T18:38:28.547Z,99018.03
2022-08-28T18:40:56.212Z,99018.63
2022-08-28T18:43:24.010Z,99022.38
2022-08-28T18:45:51.468Z,99023.69
2022-08-28T18:48:19.226Z,99028.94
2022-08-28T18:50:48.003Z,99033.38
2022-08-28T18:53:17.567Z,99039.47
2022-08-28T18:55:45.799Z,99044.25
2022-08-28T18:58:15.348Z,99033.34
2022-08-28T19:00:42.886Z,99040.16
2022-08-28T19:03:10.230Z,99046.47
2022-08-28T19:05:38.335Z,99051.16
2022-08-28T19:08:05.431Z,99050.78
2022-08-28T19:10:35.105Z,99055.81
2022-08-28T19:13:02.752Z,99044.78
2022-08-28T19:15:30.183Z,99055.19
2022-08-28T19:18:00.330Z,99055.91
2022-08-28T19:20:28.102Z,99062.78
2022-08-28T19:22:55.784Z,99061.78
2022-08-28T19:25:28.517Z,99059.19
2022-08-28T19:27:59.138Z,99060.44
2022-08-28T19:30:27.310Z,99071.31
2022-08-28T19:32:54.245Z,99065.75
2022-08-28T19:35:24.252Z,99067.16
2022-08-28T19:37:51.686Z,99067.16
2022-08-28T19:40:18.921Z,99073.69
2022-08-28T19:42:46.175Z,99063.75
2022-08-28T19:45:15.095Z,99071.34
2022-08-28T19:47:44.115Z,99083.69
2022-08-28T19:50:12.834Z,99088.50
2022-08-28T19:52:41.020Z,99092.47
2022-08-28T19:55:08.846Z,99090.63
2022-08-28T19:57:35.807Z,99095.69
2022-08-28T20:00:04.245Z,99100.31
2022-08-28T20:02:32.470Z,99101.22
2022-08-28T20:04:59.521Z,99105.81
2022-08-28T20:07:26.367Z,99106.31
2022-08-28T20:09:53.289Z,99117.91
2022-08-28T20:12:20.155Z,99109.22
2022-08-28T20:14:47.496Z,99113.84
2022-08-28T20:17:14.290Z,99118.00
2022-08-28T20:19:42.584Z,99115.94
2022-08-28T20:22:09.463Z,99117.00
2022-08-28T20:24:39.326Z,99116.84
2022-08-28T20:27:06.351Z,99126.56
2022-08-28T20:29:36.039Z,99116.28
2022-08-28T20:32:03.568Z,99114.91
2022-08-28T20:34:30.418Z,99124.06
2022-08-28T20:36:58.789Z,99122.59
2022-08-28T20:39:25.651Z,99120.59
2022-08-28T20:41:52.568Z,99114.84
2022-08-28T20:44:20.415Z,99124.91
2022-08-28T20:46:51.208Z,99121.69
2022-08-28T20:49:22.285Z,99121.25
2022-08-28T20:52:01.027Z,99117.69
2022-08-28T20:54:32.400Z,99124.50
2022-08-28T20:57:01.835Z,99122.44
2022-08-28T20:59:37.196Z,99128.22
2022-08-28T21:02:08.295Z,99131.97
2022-08-28T21:04:37.123Z,99120.59
2022-08-28T21:07:07.101Z,99129.91
2022-08-28T21:10:04.287Z,99129.06
2022-08-28T21:12:22.511Z,99131.25
2022-08-28T21:14:52.835Z,99131.75
2022-08-28T21:17:28.869Z,99139.44
2022-08-28T21:19:57.244Z,99130.84
2022-08-28T21:22:24.218Z,99132.28
2022-08-28T21:24:52.530Z,99142.63
2022-08-28T21:27:19.381Z,99139.94
2022-08-28T21:29:46.257Z,99142.00
2022-08-28T21:32:13.139Z,99150.28
2022-08-28T21:34:40.223Z,99149.84
2022-08-28T21:37:07.054Z,99147.56
2022-08-28T21:39:34.547Z,99148.38
2022-08-28T21:42:03.301Z,99146.31
2022-08-28T21:44:30.165Z,99150.00
2022-08-28T21:47:00.542Z,99152.41
2022-08-28T21:49:28.012Z,99150.94
2022-08-28T21:51:54.834Z,99144.16
2022-08-28T21:54:23.048Z,99150.94
2022-08-28T21:56:56.246Z,99149.69
2022-08-28T21:59:32.592Z,99155.91
2022-08-28T22:02:05.199Z,99151.44
2022-08-28T22:04:32.496Z,99156.19
2022-08-28T22:06:59.363Z,99158.88
2022-08-28T22:09:26.457Z,99160.72
2022-08-28T22:11:53.980Z,99155.59
2022-08-28T22:14:21.024Z,99157.88
2022-08-28T22:16:49.432Z,99164.03
2022-08-28T22:19:16.344Z,99163.25
2022-08-28T22:22:01.877Z,99169.84
2022-08-28T22:24:28.981Z,99173.75
2022-08-28T22:26:57.753Z,99169.84
2022-08-28T22:29:24.892Z,99169.03
2022-08-28T22:31:53.244Z,99167.59
2022-08-28T22:34:20.136Z,99174.00
2022-08-28T22:36:47.082Z,99165.94
2022-08-28T22:39:14.280Z,99171.09
2022-08-28T22:41:42.080Z,99175.66
2022-08-28T22:44:09.913Z,99174.59
2022-08-28T22:46:36.830Z,99177.09
2022-08-28T22:49:05.199Z,99170.69
2022-08-28T22:51:34.317Z,99170.06
2022-08-28T22:54:01.484Z,99175.66
2022-08-28T22:56:28.429Z,99172.97
2022-08-28T22:58:55.278Z,99173.38
2022-08-28T23:01:24.837Z,99175.84
2022-08-28T23:03:51.872Z,99169.84
2022-08-28T23:06:21.590Z,99170.88
2022-08-28T23:08:48.695Z,99172.53
2022-08-28T23:11:15.568Z,99168.59
2022-08-28T23:13:42.476Z,99157.88
2022-08-28T23:16:10.786Z,99164.66
2022-08-28T23:19:04.213Z,99174.13
2022-08-28T23:21:28.373Z,99174.13
2022-08-28T23:23:55.758Z,99166.06
2022-08-28T23:26:23.650Z,99172.25
2022-08-28T23:28:51.048Z,99174.53
2022-08-28T23:31:18.192Z,99180.88
2022-08-28T23:33:46.286Z,99170.47
2022-08-28T23:36:14.711Z,99172.06
2022-08-28T23:38:43.302Z,99172.53
2022-08-28T23:41:10.474Z,99165.28
2022-08-28T23:43:37.566Z,99169.59
2022-08-28T23:46:05.480Z,99172.63
2022-08-28T23:48:32.758Z,99172.81
2022-08-28T23:50:59.831Z,99162.09
2022-08-28T23:53:27.032Z,99166.59
2022-08-28T23:55:55.623Z,99162.47
2022-08-28T23:58:22.717Z,99168.59
