createdAt,value
2022-08-05T00:00:16.023Z,96871.31
2022-08-05T00:02:51.767Z,96891.78
2022-08-05T00:06:02.523Z,96873.00
2022-08-05T00:08:20.035Z,96855.47
2022-08-05T00:10:57.088Z,96815.31
2022-08-05T00:13:38.238Z,96846.00
2022-08-05T00:16:08.964Z,96817.84
2022-08-05T00:18:38.040Z,96775.06
2022-08-05T00:21:06.470Z,96781.31
2022-08-05T00:23:46.250Z,96762.22
2022-08-05T00:26:14.700Z,96701.84
2022-08-05T00:28:45.874Z,96658.78
2022-08-05T00:31:13.317Z,96675.00
2022-08-05T00:34:55.423Z,96732.34
2022-08-05T00:37:12.996Z,96785.06
2022-08-05T00:39:14.238Z,96804.63
2022-08-05T00:41:52.155Z,96837.91
2022-08-05T00:44:30.733Z,96862.88
2022-08-05T00:47:01.970Z,96854.50
2022-08-05T00:49:32.705Z,96832.22
2022-08-05T00:52:00.169Z,96797.44
2022-08-05T00:54:28.090Z,96787.22
2022-08-05T00:56:57.003Z,96785.88
2022-08-05T00:59:23.743Z,96795.34
2022-08-05T01:01:51.236Z,96798.38
2022-08-05T01:04:19.890Z,96802.19
2022-08-05T01:06:51.692Z,96788.97
2022-08-05T01:09:20.128Z,96787.53
2022-08-05T01:11:50.827Z,96765.69
2022-08-05T01:14:32.487Z,96718.19
2022-08-05T01:17:08.778Z,96708.84
2022-08-05T01:20:01.788Z,96737.84
2022-08-05T01:23:14.558Z,96713.88
2022-08-05T01:25:53.233Z,96668.19
2022-08-05T01:28:26.578Z,96638.91
2022-08-05T01:31:09.495Z,96699.97
2022-08-05T01:33:53.579Z,96690.59
2022-08-05T01:36:28.177Z,96697.09
2022-08-05T01:38:56.175Z,96694.38
2022-08-05T01:41:25.557Z,96703.22
2022-08-05T01:43:54.036Z,96686.69
2022-08-05T01:46:42.099Z,96693.06
2022-08-05T01:49:23.131Z,96680.50
2022-08-05T01:51:56.166Z,96677.28
2022-08-05T01:54:29.186Z,96672.09
2022-08-05T01:58:10.382Z,96673.94
2022-08-05T01:59:49.203Z,96667.25
2022-08-05T02:02:17.713Z,96664.91
2022-08-05T02:04:49.504Z,96666.56
2022-08-05T02:07:21.961Z,96671.25
2022-08-05T02:09:50.974Z,96693.91
2022-08-05T02:12:27.665Z,96714.59
2022-08-05T02:15:06.940Z,96734.91
2022-08-05T02:18:31.604Z,96757.38
2022-08-05T02:20:46.895Z,96768.38
2022-08-05T02:23:17.629Z,96752.28
2022-08-05T02:25:49.196Z,96777.09
2022-08-05T02:28:29.338Z,96782.31
2022-08-05T02:31:01.074Z,96789.81
2022-08-05T02:33:38.658Z,96802.56
2022-08-05T02:36:13.407Z,96821.78
2022-08-05T02:38:53.140Z,96839.41
2022-08-05T02:41:22.925Z,96866.03
2022-08-05T02:44:06.582Z,96890.81
2022-08-05T02:46:53.463Z,96867.91
2022-08-05T02:49:37.006Z,96897.38
2022-08-05T02:52:09.970Z,96894.88
2022-08-05T02:54:41.297Z,96900.06
2022-08-05T02:58:11.264Z,96902.28
2022-08-05T02:59:59.467Z,96913.66
2022-08-05T03:02:33.048Z,96915.84
2022-08-05T03:05:01.161Z,96921.69
2022-08-05T03:08:01.183Z,96930.06
2022-08-05T03:10:22.112Z,96932.22
2022-08-05T03:12:53.114Z,96959.34
2022-08-05T03:15:20.833Z,96987.97
2022-08-05T03:17:50.510Z,96994.63
2022-08-05T03:20:21.051Z,96998.84
2022-08-05T03:22:50.025Z,96986.13
2022-08-05T03:26:03.911Z,96976.06
2022-08-05T03:28:08.722Z,96974.06
2022-08-05T03:30:38.302Z,96962.19
2022-08-05T03:33:08.307Z,96980.25
2022-08-05T03:35:41.269Z,96981.13
2022-08-05T03:38:12.668Z,96983.78
2022-08-05T03:40:45.127Z,96989.81
2022-08-05T03:43:59.310Z,96977.44
2022-08-05T03:46:01.858Z,96953.66
2022-08-05T03:48:29.742Z,96911.53
2022-08-05T03:52:49.353Z,96831.56
2022-08-05T03:56:00.988Z,96786.09
2022-08-05T03:57:15.957Z,96806.66
2022-08-05T03:59:57.083Z,96837.22
2022-08-05T04:02:38.344Z,96871.34
2022-08-05T04:05:13.076Z,96863.81
2022-08-05T04:07:58.296Z,96868.50
2022-08-05T04:10:30.848Z,96869.16
2022-08-05T04:13:13.086Z,96871.53
2022-08-05T04:15:52.799Z,96893.09
2022-08-05T04:18:27.203Z,96902.09
2022-08-05T04:20:55.511Z,96915.19
2022-08-05T04:24:04.655Z,96925.06
2022-08-05T04:26:13.694Z,96928.41
2022-08-05T04:28:40.440Z,96944.28
2022-08-05T04:31:18.037Z,96932.56
2022-08-05T04:34:17.482Z,96912.19
2022-08-05T04:36:46.241Z,96888.75
2022-08-05T04:39:16.916Z,96870.03
2022-08-05T04:41:44.925Z,96868.00
2022-08-05T04:44:12.830Z,96886.06
2022-08-05T04:46:40.105Z,96886.41
2022-08-05T04:49:14.390Z,96870.03
2022-08-05T04:51:42.815Z,96867.84
2022-08-05T04:54:10.118Z,96834.09
2022-08-05T04:56:38.721Z,96817.50
2022-08-05T04:59:21.755Z,96852.78
2022-08-05T05:02:35.012Z,96884.56
2022-08-05T05:04:38.669Z,96892.63
2022-08-05T05:07:15.920Z,96903.50
2022-08-05T05:09:42.746Z,96912.66
2022-08-05T05:12:11.524Z,96915.66
2022-08-05T05:14:38.494Z,96921.53
2022-08-05T05:17:22.874Z,96912.53
2022-08-05T05:19:55.053Z,96908.50
2022-08-05T05:22:26.450Z,96896.47
2022-08-05T05:24:59.084Z,96913.19
2022-08-05T05:27:45.067Z,96918.88
2022-08-05T05:30:15.736Z,96893.28
2022-08-05T05:33:00.131Z,96869.72
2022-08-05T05:35:31.607Z,96872.03
2022-08-05T05:38:06.415Z,96872.69
2022-08-05T05:40:36.311Z,96831.88
2022-08-05T05:43:03.315Z,96840.38
2022-08-05T05:45:30.179Z,96833.97
2022-08-05T05:48:06.246Z,96841.88
2022-08-05T05:50:43.888Z,96836.69
2022-08-05T05:53:22.308Z,96830.81
2022-08-05T05:55:51.769Z,96858.94
2022-08-05T05:58:31.395Z,96856.97
2022-08-05T06:01:12.106Z,96860.78
2022-08-05T06:04:01.226Z,96860.28
2022-08-05T06:06:33.077Z,96855.28
2022-08-05T06:09:01.385Z,96852.91
2022-08-05T06:11:30.483Z,96843.41
2022-08-05T06:13:57.308Z,96828.34
2022-08-05T06:16:30.436Z,96796.38
2022-08-05T06:19:01.126Z,96813.91
2022-08-05T06:21:35.945Z,96830.63
2022-08-05T06:24:11.476Z,96846.84
2022-08-05T06:26:52.378Z,96865.03
2022-08-05T06:29:23.773Z,96859.50
2022-08-05T06:32:21.290Z,96852.13
2022-08-05T06:34:56.192Z,96852.00
2022-08-05T06:37:56.480Z,96865.00
2022-08-05T06:40:12.792Z,96873.47
2022-08-05T06:42:40.925Z,96867.19
2022-08-05T06:45:09.180Z,96862.78
2022-08-05T06:48:36.626Z,96876.03
2022-08-05T06:50:23.756Z,96883.78
2022-08-05T06:52:58.492Z,96893.44
2022-08-05T06:55:25.731Z,96903.91
2022-08-05T06:58:03.446Z,96901.88
2022-08-05T07:00:41.027Z,96902.25
2022-08-05T07:03:09.640Z,96905.56
2022-08-05T07:05:37.848Z,96911.53
2022-08-05T07:08:10.704Z,96899.88
2022-08-05T07:10:38.615Z,96913.28
2022-08-05T07:13:39.529Z,96915.09
2022-08-05T07:17:56.675Z,96918.09
2022-08-05T07:19:44.325Z,96924.00
2022-08-05T07:22:07.113Z,96932.44
2022-08-05T07:24:35.179Z,96936.34
2022-08-05T07:27:10.704Z,96941.00
2022-08-05T07:30:27.874Z,96949.31
2022-08-05T07:32:26.184Z,96960.84
2022-08-05T07:34:57.966Z,96962.91
2022-08-05T07:37:35.921Z,96965.13
2022-08-05T07:40:26.951Z,96961.41
2022-08-05T07:42:52.311Z,96953.00
2022-08-05T07:45:19.144Z,96974.66
2022-08-05T07:48:05.864Z,96974.66
2022-08-05T07:50:35.444Z,96971.44
2022-08-05T07:53:03.281Z,96980.31
2022-08-05T07:55:44.633Z,96980.69
2022-08-05T07:58:57.403Z,96982.94
2022-08-05T08:01:06.122Z,97000.19
2022-08-05T08:03:44.645Z,97009.75
2022-08-05T08:06:11.633Z,97006.50
2022-08-05T08:08:38.215Z,96992.34
2022-08-05T08:11:05.291Z,96996.84
2022-08-05T08:13:49.277Z,96977.44
2022-08-05T08:16:49.794Z,96993.75
2022-08-05T08:19:10.044Z,97003.22
2022-08-05T08:21:56.691Z,96994.34
2022-08-05T08:24:50.937Z,96996.81
2022-08-05T08:27:11.006Z,96989.13
2022-08-05T08:30:05.097Z,96988.47
2022-08-05T08:32:29.831Z,96989.91
2022-08-05T08:34:56.444Z,96976.28
2022-08-05T08:37:27.982Z,96972.84
2022-08-05T08:39:55.115Z,96969.22
2022-08-05T08:42:34.216Z,96968.63
2022-08-05T08:45:23.521Z,96971.50
2022-08-05T08:48:11.316Z,96983.31
2022-08-05T08:51:03.411Z,96976.16
2022-08-05T08:53:36.823Z,96984.06
2022-08-05T08:56:06.283Z,96993.00
2022-08-05T08:58:43.081Z,97014.78
2022-08-05T09:01:16.694Z,97003.28
2022-08-05T09:03:52.910Z,97003.75
2022-08-05T09:06:24.150Z,96998.28
2022-08-05T09:08:55.529Z,97008.63
2022-08-05T09:11:51.448Z,96994.63
2022-08-05T09:14:56.346Z,96975.47
2022-08-05T09:17:09.711Z,96980.47
2022-08-05T09:20:01.615Z,96969.81
2022-08-05T09:22:31.648Z,96967.09
2022-08-05T09:25:13.915Z,96986.09
2022-08-05T09:28:05.940Z,96990.38
2022-08-05T09:30:34.725Z,96986.50
2022-08-05T09:33:02.504Z,96990.56
2022-08-05T09:35:32.748Z,96994.13
2022-08-05T09:38:16.513Z,96984.47
2022-08-05T09:40:52.501Z,96990.63
2022-08-05T09:43:40.514Z,96988.75
2022-08-05T09:46:28.304Z,96986.41
2022-08-05T09:49:08.260Z,96989.72
2022-08-05T09:51:49.540Z,96985.44
2022-08-05T09:54:29.566Z,96994.88
2022-08-05T09:56:57.626Z,96998.88
2022-08-05T09:59:28.129Z,96996.53
2022-08-05T10:01:57.767Z,97010.16
2022-08-05T10:04:36.055Z,97008.78
2022-08-05T10:07:20.082Z,97020.69
2022-08-05T10:10:13.938Z,97027.44
2022-08-05T10:12:51.482Z,97022.84
2022-08-05T10:15:37.628Z,97025.47
2022-08-05T10:18:12.108Z,97020.78
2022-08-05T10:20:49.018Z,97019.56
2022-08-05T10:23:50.928Z,97025.94
2022-08-05T10:26:13.991Z,97011.97
2022-08-05T10:28:45.519Z,97028.81
2022-08-05T10:32:48.002Z,97030.34
2022-08-05T10:34:04.257Z,97036.91
2022-08-05T10:36:39.493Z,97037.16
2022-08-05T10:39:24.283Z,97041.19
2022-08-05T10:42:13.404Z,97042.66
2022-08-05T10:44:45.143Z,97059.16
2022-08-05T10:47:27.004Z,97060.91
2022-08-05T10:50:20.587Z,97057.38
2022-08-05T10:52:58.767Z,97054.56
2022-08-05T10:55:27.083Z,97059.31
2022-08-05T10:58:08.957Z,97065.63
2022-08-05T11:00:42.059Z,97061.59
2022-08-05T11:03:23.437Z,97067.44
2022-08-05T11:06:15.178Z,97068.47
2022-08-05T11:09:17.831Z,97072.81
2022-08-05T11:11:53.201Z,97070.13
2022-08-05T11:15:01.183Z,97066.56
2022-08-05T11:18:09.448Z,97064.00
2022-08-05T11:20:39.259Z,97064.66
2022-08-05T11:23:49.915Z,97081.09
2022-08-05T11:26:29.040Z,97080.38
2022-08-05T11:29:11.514Z,97074.88
2022-08-05T11:31:58.022Z,97079.31
2022-08-05T11:34:52.125Z,97082.00
2022-08-05T11:38:29.525Z,97096.47
2022-08-05T11:41:36.820Z,97091.25
2022-08-05T11:44:08.290Z,97086.22
2022-08-05T11:46:58.326Z,97089.72
2022-08-05T11:49:26.049Z,97095.13
2022-08-05T11:51:57.612Z,97093.81
2022-08-05T11:54:35.072Z,97109.28
2022-08-05T11:57:08.751Z,97132.13
2022-08-05T11:59:50.936Z,97150.69
2022-08-05T12:02:30.952Z,97156.59
2022-08-05T12:05:07.931Z,97165.75
2022-08-05T12:08:08.384Z,97179.84
2022-08-05T12:10:43.690Z,97168.66
2022-08-05T12:13:27.970Z,97160.47
2022-08-05T12:16:18.146Z,97172.84
2022-08-05T12:18:52.715Z,97179.97
2022-08-05T12:21:32.165Z,97186.56
2022-08-05T12:24:06.984Z,97200.88
2022-08-05T12:26:38.642Z,97193.22
2022-08-05T12:29:09.418Z,97203.31
2022-08-05T12:31:45.864Z,97196.75
2022-08-05T12:34:21.269Z,97204.41
2022-08-05T12:36:52.309Z,97212.84
2022-08-05T12:39:19.223Z,97220.56
2022-08-05T12:41:46.201Z,97221.91
2022-08-05T12:44:28.711Z,97222.91
2022-08-05T12:47:00.248Z,97226.94
2022-08-05T12:50:04.596Z,97228.28
2022-08-05T12:52:32.434Z,97244.34
2022-08-05T12:55:18.150Z,97251.16
2022-08-05T12:58:49.211Z,97255.69
2022-08-05T13:02:03.285Z,97263.47
2022-08-05T13:03:32.296Z,97281.47
2022-08-05T13:06:01.099Z,97276.84
2022-08-05T13:08:32.344Z,97289.22
2022-08-05T13:11:02.454Z,97288.72
2022-08-05T13:14:06.602Z,97291.16
2022-08-05T13:16:20.225Z,97293.94
2022-08-05T13:18:58.753Z,97292.78
2022-08-05T13:21:28.290Z,97295.25
2022-08-05T13:24:05.616Z,97299.41
2022-08-05T13:26:32.397Z,97295.34
2022-08-05T13:28:59.453Z,97293.53
2022-08-05T13:32:02.902Z,97296.50
2022-08-05T13:34:21.194Z,97294.84
2022-08-05T13:36:50.359Z,97296.91
2022-08-05T13:39:24.747Z,97302.56
2022-08-05T13:42:03.749Z,97292.63
2022-08-05T13:44:30.390Z,97307.53
2022-08-05T13:47:04.617Z,97309.09
2022-08-05T13:49:35.315Z,97305.09
2022-08-05T13:52:12.640Z,97308.34
2022-08-05T13:54:40.118Z,97309.59
2022-08-05T13:57:08.023Z,97308.59
2022-08-05T13:59:37.637Z,97302.00
2022-08-05T14:02:26.673Z,97298.69
2022-08-05T14:05:15.338Z,97297.72
2022-08-05T14:07:59.945Z,97287.78
2022-08-05T14:10:32.433Z,97298.38
2022-08-05T14:12:59.823Z,97294.16
2022-08-05T14:16:09.128Z,97296.66
2022-08-05T14:18:18.567Z,97298.34
2022-08-05T14:20:54.435Z,97296.38
2022-08-05T14:23:24.902Z,97301.06
2022-08-05T14:25:58.436Z,97303.75
2022-08-05T14:28:29.528Z,97305.88
2022-08-05T14:30:58.001Z,97300.88
2022-08-05T14:33:25.092Z,97305.94
2022-08-05T14:35:54.271Z,97291.97
2022-08-05T14:38:27.728Z,97300.16
2022-08-05T14:41:00.700Z,97306.16
2022-08-05T14:43:59.084Z,97306.16
2022-08-05T14:46:13.955Z,97308.41
2022-08-05T14:48:40.886Z,97302.38
2022-08-05T14:51:08.538Z,97298.91
2022-08-05T14:53:44.358Z,97306.41
2022-08-05T14:56:12.003Z,97298.38
2022-08-05T14:58:47.528Z,97299.38
2022-08-05T15:01:24.331Z,97301.59
2022-08-05T15:04:11.370Z,97299.50
2022-08-05T15:06:38.979Z,97306.22
2022-08-05T15:09:07.671Z,97296.09
2022-08-05T15:11:51.557Z,97299.53
2022-08-05T15:14:35.837Z,97294.56
2022-08-05T15:17:05.090Z,97297.59
2022-08-05T15:19:36.784Z,97303.47
2022-08-05T15:22:05.950Z,97299.22
2022-08-05T15:24:32.742Z,97294.91
2022-08-05T15:26:59.357Z,97298.22
2022-08-05T15:29:29.884Z,97302.50
2022-08-05T15:31:57.531Z,97307.06
2022-08-05T15:34:32.784Z,97309.16
2022-08-05T15:37:06.914Z,97306.06
2022-08-05T15:40:58.491Z,97295.56
2022-08-05T15:42:54.714Z,97304.41
2022-08-05T15:45:14.884Z,97310.75
2022-08-05T15:47:42.934Z,97307.03
2022-08-05T15:50:15.086Z,97308.13
2022-08-05T15:52:53.715Z,97314.63
2022-08-05T15:55:25.148Z,97308.81
2022-08-05T15:58:09.191Z,97309.72
2022-08-05T16:00:50.990Z,97304.75
2022-08-05T16:03:30.651Z,97308.06
2022-08-05T16:05:59.500Z,97301.56
2022-08-05T16:08:29.289Z,97300.38
2022-08-05T16:10:57.996Z,97310.91
2022-08-05T16:13:31.906Z,97301.00
2022-08-05T16:16:01.790Z,97309.38
2022-08-05T16:18:30.875Z,97306.94
2022-08-05T16:20:58.584Z,97310.47
2022-08-05T16:23:28.408Z,97309.81
2022-08-05T16:26:14.984Z,97311.97
2022-08-05T16:28:42.214Z,97319.84
2022-08-05T16:31:10.537Z,97321.22
2022-08-05T16:33:41.576Z,97314.47
2022-08-05T16:36:09.060Z,97321.53
2022-08-05T16:38:35.770Z,97323.88
2022-08-05T16:42:12.805Z,97329.25
2022-08-05T16:43:49.442Z,97329.22
2022-08-05T16:46:24.324Z,97337.47
2022-08-05T16:48:52.048Z,97336.78
2022-08-05T16:51:19.463Z,97337.63
2022-08-05T16:54:05.422Z,97341.13
2022-08-05T16:56:36.500Z,97346.63
2022-08-05T16:59:10.159Z,97353.16
2022-08-05T17:01:52.886Z,97346.78
2022-08-05T17:04:23.857Z,97348.13
2022-08-05T17:06:55.301Z,97347.63
2022-08-05T17:09:23.143Z,97359.72
2022-08-05T17:11:54.675Z,97352.69
2022-08-05T17:14:34.137Z,97358.38
2022-08-05T17:17:14.229Z,97365.13
2022-08-05T17:19:43.845Z,97362.28
2022-08-05T17:22:24.735Z,97372.81
2022-08-05T17:24:57.981Z,97375.66
2022-08-05T17:27:27.628Z,97382.19
2022-08-05T17:30:02.563Z,97382.63
2022-08-05T17:32:30.147Z,97381.59
2022-08-05T17:35:00.500Z,97386.44
2022-08-05T17:37:41.584Z,97388.75
2022-08-05T17:40:15.025Z,97401.53
2022-08-05T17:42:49.759Z,97399.19
2022-08-05T17:45:24.814Z,97397.50
2022-08-05T17:47:55.533Z,97407.56
2022-08-05T17:50:28.204Z,97400.94
2022-08-05T17:53:00.637Z,97416.47
2022-08-05T17:55:37.825Z,97413.72
2022-08-05T17:58:09.334Z,97419.19
2022-08-05T18:00:36.975Z,97423.75
2022-08-05T18:03:11.635Z,97426.72
2022-08-05T18:05:53.739Z,97428.63
2022-08-05T18:08:20.981Z,97425.91
2022-08-05T18:10:47.674Z,97429.34
2022-08-05T18:13:15.277Z,97435.16
2022-08-05T18:15:42.606Z,97432.09
2022-08-05T18:18:11.594Z,97445.25
2022-08-05T18:20:38.779Z,97441.78
2022-08-05T18:23:09.191Z,97447.94
2022-08-05T18:25:39.480Z,97449.72
2022-08-05T18:28:09.720Z,97458.66
2022-08-05T18:30:39.166Z,97451.19
2022-08-05T18:33:08.447Z,97455.13
2022-08-05T18:36:01.126Z,97461.63
2022-08-05T18:38:25.794Z,97460.94
2022-08-05T18:41:58.798Z,97453.38
2022-08-05T18:43:43.042Z,97455.66
2022-08-05T18:46:20.239Z,97461.84
2022-08-05T18:48:53.872Z,97470.00
2022-08-05T18:52:06.917Z,97466.63
2022-08-05T18:54:27.514Z,97473.13
2022-08-05T18:56:55.128Z,97484.25
2022-08-05T18:59:43.238Z,97486.56
2022-08-05T19:02:11.198Z,97494.16
2022-08-05T19:05:01.133Z,97495.16
2022-08-05T19:07:25.822Z,97501.66
2022-08-05T19:09:56.995Z,97513.34
2022-08-05T19:12:24.146Z,97505.22
2022-08-05T19:15:00.513Z,97515.91
2022-08-05T19:17:58.293Z,97527.84
2022-08-05T19:20:15.937Z,97525.31
2022-08-05T19:22:44.137Z,97539.38
2022-08-05T19:25:11.013Z,97541.50
2022-08-05T19:27:56.119Z,97538.81
2022-08-05T19:30:22.865Z,97550.78
2022-08-05T19:32:50.483Z,97550.09
2022-08-05T19:35:17.123Z,97556.56
2022-08-05T19:38:06.550Z,97561.47
2022-08-05T19:40:34.793Z,97558.56
2022-08-05T19:43:05.716Z,97570.50
2022-08-05T19:45:36.585Z,97581.06
2022-08-05T19:48:05.372Z,97580.94
2022-08-05T19:50:32.597Z,97575.34
2022-08-05T19:53:10.687Z,97592.75
2022-08-05T19:56:15.703Z,97590.66
2022-08-05T19:58:29.465Z,97603.84
2022-08-05T20:00:56.912Z,97595.56
2022-08-05T20:03:24.489Z,97606.38
2022-08-05T20:05:56.649Z,97606.81
2022-08-05T20:08:24.382Z,97601.97
2022-08-05T20:10:52.385Z,97606.19
2022-08-05T20:13:30.238Z,97612.47
2022-08-05T20:16:06.345Z,97613.84
2022-08-05T20:18:35.912Z,97617.50
2022-08-05T20:21:05.183Z,97624.81
2022-08-05T20:23:39.874Z,97627.63
2022-08-05T20:26:17.800Z,97622.97
2022-08-05T20:28:53.996Z,97624.63
2022-08-05T20:31:37.023Z,97617.97
2022-08-05T20:34:12.521Z,97630.63
2022-08-05T20:36:39.263Z,97631.69
2022-08-05T20:39:12.875Z,97631.56
2022-08-05T20:41:44.486Z,97627.38
2022-08-05T20:44:29.231Z,97639.09
2022-08-05T20:47:03.261Z,97641.97
2022-08-05T20:49:33.314Z,97648.16
2022-08-05T20:52:07.257Z,97653.66
2022-08-05T20:54:42.770Z,97663.13
2022-08-05T20:57:24.734Z,97663.06
2022-08-05T21:00:40.310Z,97666.50
2022-08-05T21:03:01.298Z,97665.31
2022-08-05T21:05:28.586Z,97670.31
2022-08-05T21:08:15.082Z,97671.78
2022-08-05T21:10:49.098Z,97666.81
2022-08-05T21:13:25.963Z,97672.75
2022-08-05T21:16:03.786Z,97688.34
2022-08-05T21:18:30.788Z,97691.84
2022-08-05T21:20:57.540Z,97688.00
2022-08-05T21:23:24.759Z,97696.31
2022-08-05T21:25:51.679Z,97699.56
2022-08-05T21:28:23.937Z,97704.16
2022-08-05T21:30:50.772Z,97712.63
2022-08-05T21:33:22.598Z,97703.56
2022-08-05T21:35:58.365Z,97705.16
2022-08-05T21:38:26.655Z,97707.78
2022-08-05T21:40:53.304Z,97708.41
2022-08-05T21:43:24.549Z,97712.41
2022-08-05T21:45:57.875Z,97712.38
2022-08-05T21:48:28.454Z,97709.72
2022-08-05T21:50:55.598Z,97709.00
2022-08-05T21:53:27.360Z,97711.19
2022-08-05T21:56:05.041Z,97710.09
2022-08-05T21:58:36.922Z,97711.91
2022-08-05T22:01:10.619Z,97716.00
2022-08-05T22:03:52.379Z,97706.34
2022-08-05T22:06:22.595Z,97716.38
2022-08-05T22:08:52.031Z,97720.09
2022-08-05T22:11:19.572Z,97716.59
2022-08-05T22:14:34.117Z,97723.31
2022-08-05T22:16:53.041Z,97725.00
2022-08-05T22:20:02.227Z,97719.34
2022-08-05T22:22:10.257Z,97731.16
2022-08-05T22:24:55.890Z,97733.16
2022-08-05T22:28:09.062Z,97733.50
2022-08-05T22:30:34.909Z,97733.84
2022-08-05T22:33:03.493Z,97725.22
2022-08-05T22:35:31.040Z,97728.06
2022-08-05T22:38:14.990Z,97729.00
2022-08-05T22:40:42.030Z,97734.00
2022-08-05T22:43:16.309Z,97738.47
2022-08-05T22:46:08.832Z,97741.16
2022-08-05T22:48:40.003Z,97752.47
2022-08-05T22:51:07.864Z,97752.81
2022-08-05T22:53:35.869Z,97762.63
2022-08-05T22:56:04.026Z,97761.69
2022-08-05T22:58:36.627Z,97759.88
2022-08-05T23:01:03.244Z,97763.06
2022-08-05T23:03:59.039Z,97766.53
2022-08-05T23:06:19.815Z,97770.44
2022-08-05T23:08:53.007Z,97778.72
2022-08-05T23:11:19.791Z,97780.22
2022-08-05T23:13:51.515Z,97772.00
2022-08-05T23:16:38.578Z,97776.78
2022-08-05T23:19:10.726Z,97775.16
2022-08-05T23:21:52.385Z,97779.22
2022-08-05T23:24:21.048Z,97787.31
2022-08-05T23:26:49.075Z,97789.88
2022-08-05T23:29:16.547Z,97788.03
2022-08-05T23:31:46.064Z,97792.38
2022-08-05T23:34:16.149Z,97799.47
2022-08-05T23:36:51.434Z,97800.31
2022-08-05T23:39:31.920Z,97801.63
2022-08-05T23:42:00.032Z,97811.63
2022-08-05T23:44:27.938Z,97810.22
2022-08-05T23:46:59.082Z,97807.50
2022-08-05T23:49:36.037Z,97809.84
2022-08-05T23:52:22.038Z,97808.88
2022-08-05T23:54:56.823Z,97814.00
2022-08-05T23:57:28.083Z,97818.50
