createdAt,value
2018-04-18T00:00:53.638Z,10.06
2018-04-18T00:01:53.580Z,10.07
2018-04-18T00:02:53.525Z,10.14
2018-04-18T00:03:53.465Z,10.03
2018-04-18T00:04:53.407Z,9.93
2018-04-18T00:05:53.344Z,9.86
2018-04-18T00:06:53.286Z,9.93
2018-04-18T00:07:53.227Z,9.85
2018-04-18T00:08:53.172Z,9.89
2018-04-18T00:09:53.128Z,9.85
2018-04-18T00:10:53.055Z,9.85
2018-04-18T00:11:52.992Z,9.97
2018-04-18T00:12:52.937Z,9.91
2018-04-18T00:13:52.873Z,9.82
2018-04-18T00:14:52.815Z,9.83
2018-04-18T00:15:52.766Z,9.75
2018-04-18T00:16:52.702Z,9.71
2018-04-18T00:17:52.643Z,9.57
2018-04-18T00:18:52.580Z,9.40
2018-04-18T00:19:52.520Z,9.46
2018-04-18T00:20:52.472Z,9.42
2018-04-18T00:21:52.402Z,9.42
2018-04-18T00:22:52.349Z,9.43
2018-04-18T00:23:52.295Z,9.48
2018-04-18T00:24:52.223Z,9.49
2018-04-18T00:25:52.165Z,9.40
2018-04-18T00:26:52.113Z,9.45
2018-04-18T00:27:52.049Z,9.39
2018-04-18T00:28:52.002Z,9.40
2018-04-18T00:29:51.929Z,9.32
2018-04-18T00:30:51.869Z,9.32
2018-04-18T00:31:51.816Z,9.31
2018-04-18T00:32:51.756Z,9.34
2018-04-18T00:33:51.692Z,9.35
2018-04-18T00:35:12.624Z,9.43
2018-04-18T00:35:51.573Z,9.40
2018-04-18T00:36:51.514Z,9.32
2018-04-18T00:37:51.461Z,9.38
2018-04-18T00:38:51.397Z,9.31
2018-04-18T00:39:51.338Z,9.34
2018-04-18T00:40:51.277Z,9.34
2018-04-18T00:41:51.218Z,9.28
2018-04-18T00:42:51.166Z,9.38
2018-04-18T00:43:51.101Z,9.32
2018-04-18T00:44:51.041Z,9.31
2018-04-18T00:45:50.981Z,9.31
2018-04-18T00:46:50.927Z,9.34
2018-04-18T00:47:50.862Z,9.24
2018-04-18T00:48:50.804Z,9.18
2018-04-18T00:49:50.745Z,9.13
2018-04-18T00:50:50.688Z,9.04
2018-04-18T00:51:50.627Z,9.06
2018-04-18T00:52:50.568Z,9.04
2018-04-18T00:53:50.517Z,9.10
2018-04-18T00:54:50.448Z,9.06
2018-04-18T00:55:50.393Z,9.01
2018-04-18T00:56:50.328Z,8.97
2018-04-18T00:57:50.273Z,9.05
2018-04-18T00:58:50.244Z,8.97
2018-04-18T00:59:50.151Z,8.97
2018-04-18T01:00:50.090Z,8.94
2018-04-18T01:01:50.039Z,8.86
2018-04-18T01:02:49.972Z,8.86
2018-04-18T01:03:49.913Z,8.84
2018-04-18T01:04:49.855Z,8.90
2018-04-18T01:05:49.802Z,8.88
2018-04-18T01:06:49.735Z,8.83
2018-04-18T01:07:49.675Z,8.87
2018-04-18T01:08:49.614Z,8.79
2018-04-18T01:09:49.565Z,8.90
2018-04-18T01:10:49.496Z,8.79
2018-04-18T01:11:49.435Z,8.83
2018-04-18T01:12:49.375Z,8.86
2018-04-18T01:13:49.322Z,8.84
2018-04-18T01:14:49.256Z,8.78
2018-04-18T01:15:49.199Z,8.72
2018-04-18T01:16:49.142Z,8.63
2018-04-18T01:17:49.077Z,8.63
2018-04-18T01:18:49.022Z,8.63
2018-04-18T01:19:48.966Z,8.66
2018-04-18T01:20:48.911Z,8.71
2018-04-18T01:21:48.924Z,8.68
2018-04-18T01:22:48.781Z,8.69
2018-04-18T01:23:48.726Z,8.76
2018-04-18T01:24:48.659Z,8.71
2018-04-18T01:25:48.598Z,8.73
2018-04-18T01:26:48.545Z,8.75
2018-04-18T01:27:48.554Z,8.72
2018-04-18T01:28:48.420Z,8.73
2018-04-18T01:29:48.363Z,8.76
2018-04-18T01:30:48.300Z,8.75
2018-04-18T01:31:48.245Z,8.72
2018-04-18T01:32:48.180Z,8.76
2018-04-18T01:33:48.121Z,8.73
2018-04-18T01:34:48.060Z,8.71
2018-04-18T01:35:48.001Z,8.69
2018-04-18T01:36:47.941Z,8.78
2018-04-18T01:37:47.882Z,8.78
2018-04-18T01:38:47.826Z,8.84
2018-04-18T01:39:47.761Z,8.84
2018-04-18T01:40:47.700Z,8.81
2018-04-18T01:41:47.640Z,8.81
2018-04-18T01:42:47.581Z,8.83
2018-04-18T01:43:47.522Z,8.86
2018-04-18T01:44:47.463Z,8.83
2018-04-18T01:45:47.404Z,8.86
2018-04-18T01:46:47.342Z,8.79
2018-04-18T01:47:47.284Z,8.79
2018-04-18T01:48:47.222Z,8.86
2018-04-18T01:49:47.166Z,8.72
2018-04-18T01:50:47.105Z,8.78
2018-04-18T01:51:47.044Z,8.73
2018-04-18T01:52:46.985Z,8.72
2018-04-18T01:53:46.924Z,8.73
2018-04-18T01:54:46.873Z,8.73
2018-04-18T01:55:46.805Z,8.72
2018-04-18T01:56:46.749Z,8.63
2018-04-18T01:57:46.743Z,8.54
2018-04-18T01:58:46.625Z,8.57
2018-04-18T01:59:46.568Z,8.55
2018-04-18T02:00:46.510Z,8.53
2018-04-18T02:01:46.451Z,8.53
2018-04-18T02:02:46.387Z,8.42
2018-04-18T02:03:46.330Z,8.33
2018-04-18T02:04:46.267Z,8.29
2018-04-18T02:05:46.206Z,8.33
2018-04-18T02:06:46.147Z,8.18
2018-04-18T02:07:46.088Z,8.22
2018-04-18T02:08:46.026Z,8.20
2018-04-18T02:09:45.967Z,8.10
2018-04-18T02:10:45.909Z,8.14
2018-04-18T02:11:45.846Z,8.08
2018-04-18T02:12:45.788Z,7.99
2018-04-18T02:13:45.730Z,7.99
2018-04-18T02:14:45.667Z,7.94
2018-04-18T02:15:45.605Z,7.93
2018-04-18T02:16:45.548Z,7.93
2018-04-18T02:17:45.483Z,7.85
2018-04-18T02:18:45.426Z,7.85
2018-04-18T02:19:45.363Z,7.87
2018-04-18T02:20:45.301Z,7.82
2018-04-18T02:21:45.246Z,7.78
2018-04-18T02:22:45.182Z,7.74
2018-04-18T02:23:45.122Z,7.77
2018-04-18T02:24:45.062Z,7.82
2018-04-18T02:25:45.002Z,7.72
2018-04-18T02:26:44.941Z,7.87
2018-04-18T02:27:44.887Z,7.87
2018-04-18T02:28:44.820Z,7.84
2018-04-18T02:29:44.759Z,7.81
2018-04-18T02:30:44.703Z,7.85
2018-04-18T02:31:44.642Z,7.84
2018-04-18T02:32:44.579Z,7.82
2018-04-18T02:33:44.518Z,7.84
2018-04-18T02:34:44.460Z,7.84
2018-04-18T02:35:44.404Z,7.97
2018-04-18T02:36:44.336Z,7.89
2018-04-18T02:37:44.280Z,7.93
2018-04-18T02:38:44.215Z,7.96
2018-04-18T02:39:44.162Z,7.94
2018-04-18T02:40:44.095Z,8.02
2018-04-18T02:41:44.043Z,8.00
2018-04-18T02:42:43.975Z,7.93
2018-04-18T02:43:43.914Z,7.85
2018-04-18T02:44:43.852Z,7.75
2018-04-18T02:45:43.797Z,7.74
2018-04-18T02:46:43.731Z,7.78
2018-04-18T02:47:43.672Z,7.63
2018-04-18T02:48:43.610Z,7.62
2018-04-18T02:49:43.559Z,7.62
2018-04-18T02:50:43.493Z,7.63
2018-04-18T02:51:43.429Z,7.69
2018-04-18T02:52:43.379Z,7.62
2018-04-18T02:53:43.313Z,7.63
2018-04-18T02:54:43.247Z,7.62
2018-04-18T02:55:43.187Z,7.63
2018-04-18T02:56:43.126Z,7.60
2018-04-18T02:57:43.073Z,7.63
2018-04-18T02:58:43.005Z,7.60
2018-04-18T02:59:42.943Z,7.60
2018-04-18T03:00:42.882Z,7.66
2018-04-18T03:01:42.822Z,7.71
2018-04-18T03:02:42.761Z,7.77
2018-04-18T03:03:42.713Z,7.74
2018-04-18T03:04:42.639Z,7.81
2018-04-18T03:05:42.579Z,7.67
2018-04-18T03:06:42.521Z,7.79
2018-04-18T03:07:42.466Z,7.77
2018-04-18T03:08:42.398Z,7.77
2018-04-18T03:09:42.341Z,7.75
2018-04-18T03:10:42.279Z,7.71
2018-04-18T03:11:42.217Z,7.79
2018-04-18T03:12:42.156Z,7.77
2018-04-18T03:13:42.095Z,7.78
2018-04-18T03:14:42.036Z,7.77
2018-04-18T03:15:41.975Z,7.74
2018-04-18T03:16:41.920Z,7.77
2018-04-18T03:17:41.855Z,7.72
2018-04-18T03:18:41.794Z,7.72
2018-04-18T03:19:41.733Z,7.62
2018-04-18T03:20:41.672Z,7.63
2018-04-18T03:21:41.612Z,7.56
2018-04-18T03:22:41.551Z,7.60
2018-04-18T03:23:41.491Z,7.47
2018-04-18T03:24:41.429Z,7.53
2018-04-18T03:25:41.371Z,7.60
2018-04-18T03:26:41.311Z,7.56
2018-04-18T03:27:41.251Z,7.55
2018-04-18T03:28:41.189Z,7.53
2018-04-18T03:29:41.128Z,7.58
2018-04-18T03:30:41.067Z,7.59
2018-04-18T03:31:41.009Z,7.56
2018-04-18T03:32:40.967Z,7.60
2018-04-18T03:33:40.896Z,7.58
2018-04-18T03:34:40.826Z,7.59
2018-04-18T03:35:40.766Z,7.56
2018-04-18T03:36:40.710Z,7.62
2018-04-18T03:37:40.645Z,7.50
2018-04-18T03:38:40.584Z,7.44
2018-04-18T03:39:40.523Z,7.42
2018-04-18T03:40:40.466Z,7.40
2018-04-18T03:41:40.400Z,7.45
2018-04-18T03:42:40.343Z,7.34
2018-04-18T03:43:40.292Z,7.32
2018-04-18T03:44:40.218Z,7.24
2018-04-18T03:45:40.164Z,7.32
2018-04-18T03:46:40.097Z,7.32
2018-04-18T03:47:40.037Z,7.29
2018-04-18T03:48:39.977Z,7.38
2018-04-18T03:49:39.913Z,7.34
2018-04-18T03:50:39.854Z,7.32
2018-04-18T03:51:39.804Z,7.38
2018-04-18T03:52:39.729Z,7.31
2018-04-18T03:53:39.670Z,7.29
2018-04-18T03:54:39.609Z,7.29
2018-04-18T03:55:39.548Z,7.35
2018-04-18T03:56:39.487Z,7.26
2018-04-18T03:57:39.426Z,7.34
2018-04-18T03:58:39.372Z,7.38
2018-04-18T03:59:39.306Z,7.35
2018-04-18T04:00:39.243Z,7.32
2018-04-18T04:01:39.182Z,7.32
2018-04-18T04:02:39.124Z,7.20
2018-04-18T04:03:39.065Z,7.20
2018-04-18T04:04:39.001Z,7.20
2018-04-18T04:05:38.939Z,7.07
2018-04-18T04:06:38.879Z,7.04
2018-04-18T04:07:38.819Z,7.07
2018-04-18T04:08:38.757Z,7.01
2018-04-18T04:09:38.696Z,6.99
2018-04-18T04:10:38.635Z,6.98
2018-04-18T04:11:38.574Z,6.97
2018-04-18T04:12:38.513Z,6.90
2018-04-18T04:13:38.471Z,7.07
2018-04-18T04:14:38.395Z,6.97
2018-04-18T04:15:38.331Z,7.08
2018-04-18T04:16:38.272Z,7.05
2018-04-18T04:17:38.211Z,7.12
2018-04-18T04:18:38.148Z,7.13
2018-04-18T04:19:38.095Z,7.04
2018-04-18T04:20:38.025Z,7.05
2018-04-18T04:21:37.965Z,7.07
2018-04-18T04:22:37.903Z,7.08
2018-04-18T04:23:37.863Z,7.07
2018-04-18T04:24:37.781Z,7.01
2018-04-18T04:25:37.725Z,7.05
2018-04-18T04:26:37.662Z,7.12
2018-04-18T04:27:37.600Z,7.05
2018-04-18T04:28:37.538Z,7.07
2018-04-18T04:29:37.479Z,7.12
2018-04-18T04:30:37.421Z,7.09
2018-04-18T04:31:37.423Z,7.08
2018-04-18T04:32:37.295Z,7.05
2018-04-18T04:33:37.239Z,7.15
2018-04-18T04:34:37.173Z,7.15
2018-04-18T04:35:37.112Z,7.17
2018-04-18T04:36:37.051Z,7.22
2018-04-18T04:37:36.990Z,7.17
2018-04-18T04:38:36.930Z,7.19
2018-04-18T04:39:36.871Z,7.08
2018-04-18T04:40:36.808Z,7.07
2018-04-18T04:41:36.746Z,7.07
2018-04-18T04:42:36.688Z,7.02
2018-04-18T04:43:36.631Z,6.97
2018-04-18T04:44:36.564Z,7.01
2018-04-18T04:45:36.503Z,6.91
2018-04-18T04:46:36.443Z,6.90
2018-04-18T04:47:36.381Z,6.90
2018-04-18T04:48:36.319Z,6.80
2018-04-18T04:49:36.259Z,6.79
2018-04-18T04:50:36.198Z,6.80
2018-04-18T04:51:36.138Z,6.66
2018-04-18T04:52:36.080Z,6.79
2018-04-18T04:53:36.014Z,6.76
2018-04-18T04:54:35.957Z,6.69
2018-04-18T04:55:35.896Z,6.79
2018-04-18T04:56:35.830Z,6.77
2018-04-18T04:57:35.769Z,6.90
2018-04-18T04:58:35.711Z,6.87
2018-04-18T04:59:35.649Z,6.91
2018-04-18T05:00:35.586Z,7.01
2018-04-18T05:01:35.526Z,6.95
2018-04-18T05:02:35.518Z,6.99
2018-04-18T05:03:35.409Z,7.05
2018-04-18T05:04:35.341Z,7.04
2018-04-18T05:05:35.279Z,7.08
2018-04-18T05:06:35.224Z,7.13
2018-04-18T05:07:35.164Z,7.12
2018-04-18T05:08:35.097Z,7.16
2018-04-18T05:09:35.039Z,7.22
2018-04-18T05:10:34.976Z,7.22
2018-04-18T05:11:34.919Z,7.24
2018-04-18T05:12:34.855Z,7.24
2018-04-18T05:13:34.792Z,7.29
2018-04-18T05:14:34.733Z,7.34
2018-04-18T05:15:34.677Z,7.42
2018-04-18T05:16:34.612Z,7.37
2018-04-18T05:17:34.555Z,7.31
2018-04-18T05:18:34.490Z,7.37
2018-04-18T05:19:34.428Z,7.34
2018-04-18T05:20:34.368Z,7.31
2018-04-18T05:21:34.304Z,7.34
2018-04-18T05:22:34.244Z,7.38
2018-04-18T05:23:34.183Z,7.44
2018-04-18T05:24:34.125Z,7.55
2018-04-18T05:25:34.061Z,7.59
2018-04-18T05:26:34.001Z,7.59
2018-04-18T05:27:33.945Z,7.60
2018-04-18T05:28:33.878Z,7.62
2018-04-18T05:29:33.827Z,7.75
2018-04-18T05:30:33.758Z,7.78
2018-04-18T05:31:33.698Z,7.72
2018-04-18T05:32:33.638Z,7.81
2018-04-18T05:33:33.674Z,7.84
2018-04-18T05:34:33.520Z,7.89
2018-04-18T05:35:33.463Z,7.92
2018-04-18T05:36:33.394Z,7.99
2018-04-18T05:37:33.336Z,8.08
2018-04-18T05:38:33.279Z,8.04
2018-04-18T05:39:33.212Z,8.17
2018-04-18T05:40:33.156Z,8.22
2018-04-18T05:41:33.090Z,8.22
2018-04-18T05:42:33.056Z,8.22
2018-04-18T05:43:32.975Z,8.20
2018-04-18T05:44:32.917Z,8.26
2018-04-18T05:45:32.848Z,8.21
2018-04-18T05:46:32.788Z,8.32
2018-04-18T05:47:32.727Z,8.37
2018-04-18T05:48:32.704Z,8.36
2018-04-18T05:49:32.612Z,8.40
2018-04-18T05:50:32.548Z,8.51
2018-04-18T05:51:32.485Z,8.51
2018-04-18T05:52:32.427Z,8.51
2018-04-18T05:53:32.368Z,8.63
2018-04-18T05:54:32.312Z,8.75
2018-04-18T05:55:32.244Z,8.78
2018-04-18T05:56:32.183Z,8.93
2018-04-18T05:57:32.139Z,9.02
2018-04-18T05:58:32.066Z,9.05
2018-04-18T05:59:32.004Z,9.12
2018-04-18T06:00:31.947Z,9.27
2018-04-18T06:01:31.880Z,9.31
2018-04-18T06:02:31.826Z,9.34
2018-04-18T06:03:31.761Z,9.45
2018-04-18T06:04:31.702Z,9.49
2018-04-18T06:05:31.641Z,9.56
2018-04-18T06:06:31.612Z,9.57
2018-04-18T06:07:31.520Z,9.58
2018-04-18T06:08:31.461Z,9.57
2018-04-18T06:09:31.401Z,9.70
2018-04-18T06:10:31.342Z,9.70
2018-04-18T06:11:31.281Z,9.82
2018-04-18T06:12:31.222Z,9.89
2018-04-18T06:13:31.166Z,9.99
2018-04-18T06:14:31.112Z,10.15
2018-04-18T06:15:31.043Z,10.19
2018-04-18T06:16:30.983Z,10.30
2018-04-18T06:17:30.923Z,10.37
2018-04-18T06:18:30.866Z,10.43
2018-04-18T06:19:30.806Z,10.46
2018-04-18T06:20:30.746Z,10.62
2018-04-18T06:21:30.687Z,10.71
2018-04-18T06:22:30.629Z,10.88
2018-04-18T06:23:30.569Z,10.92
2018-04-18T06:24:30.522Z,10.98
2018-04-18T06:25:30.449Z,11.03
2018-04-18T06:26:30.399Z,11.07
2018-04-18T06:27:30.332Z,11.24
2018-04-18T06:28:30.274Z,11.25
2018-04-18T06:29:30.215Z,11.34
2018-04-18T06:30:30.159Z,11.38
2018-04-18T06:31:30.187Z,11.43
2018-04-18T06:32:30.037Z,11.59
2018-04-18T06:33:29.982Z,11.62
2018-04-18T06:34:29.921Z,11.65
2018-04-18T06:35:29.861Z,11.71
2018-04-18T06:36:29.803Z,11.67
2018-04-18T06:37:29.744Z,11.70
2018-04-18T06:38:29.686Z,11.90
2018-04-18T06:39:29.633Z,11.90
2018-04-18T06:40:29.571Z,11.94
2018-04-18T06:41:29.511Z,11.93
2018-04-18T06:42:29.453Z,12.08
2018-04-18T06:43:29.395Z,12.19
2018-04-18T06:44:29.333Z,12.23
2018-04-18T06:45:29.279Z,12.30
2018-04-18T06:46:29.218Z,12.45
2018-04-18T06:47:29.162Z,12.49
2018-04-18T06:48:29.103Z,12.41
2018-04-18T06:49:29.044Z,12.59
2018-04-18T06:50:28.984Z,12.59
2018-04-18T06:51:28.927Z,12.71
2018-04-18T06:52:28.868Z,12.75
2018-04-18T06:53:28.810Z,12.74
2018-04-18T06:54:28.754Z,13.02
2018-04-18T06:55:28.697Z,12.99
2018-04-18T06:56:28.636Z,13.04
2018-04-18T06:57:28.582Z,13.09
2018-04-18T06:58:28.529Z,13.22
2018-04-18T06:59:28.466Z,13.21
2018-04-18T07:00:28.438Z,13.24
2018-04-18T07:01:28.349Z,13.36
2018-04-18T07:02:28.292Z,13.32
2018-04-18T07:03:28.257Z,13.37
2018-04-18T07:04:28.178Z,13.43
2018-04-18T07:05:28.125Z,13.49
2018-04-18T07:06:28.071Z,13.51
2018-04-18T07:07:28.014Z,13.69
2018-04-18T07:08:27.949Z,13.62
2018-04-18T07:09:27.897Z,13.65
2018-04-18T07:10:27.835Z,13.79
2018-04-18T07:11:27.778Z,13.91
2018-04-18T07:12:27.724Z,13.87
2018-04-18T07:13:27.664Z,13.94
2018-04-18T07:14:27.616Z,14.04
2018-04-18T07:15:27.551Z,14.10
2018-04-18T07:16:27.493Z,14.27
2018-04-18T07:17:27.438Z,14.21
2018-04-18T07:18:27.381Z,14.35
2018-04-18T07:19:27.326Z,14.38
2018-04-18T07:20:27.269Z,14.44
2018-04-18T07:21:27.255Z,14.35
2018-04-18T07:22:27.267Z,14.54
2018-04-18T07:23:27.099Z,14.54
2018-04-18T07:24:27.046Z,14.67
2018-04-18T07:25:26.988Z,14.83
2018-04-18T07:26:26.932Z,14.86
2018-04-18T07:27:26.876Z,14.88
2018-04-18T07:28:26.819Z,14.99
2018-04-18T07:29:26.783Z,14.95
2018-04-18T07:30:26.707Z,15.06
2018-04-18T07:31:26.652Z,15.31
2018-04-18T07:32:26.595Z,15.26
2018-04-18T07:33:26.551Z,15.39
2018-04-18T07:34:26.503Z,15.52
2018-04-18T07:35:26.431Z,15.48
2018-04-18T07:36:26.376Z,15.60
2018-04-18T07:37:26.319Z,15.60
2018-04-18T07:38:26.261Z,15.67
2018-04-18T07:39:26.207Z,15.66
2018-04-18T07:40:26.150Z,15.78
2018-04-18T07:41:26.094Z,15.88
2018-04-18T07:42:26.062Z,15.92
2018-04-18T07:43:25.985Z,16.00
2018-04-18T07:44:25.928Z,16.09
2018-04-18T07:45:25.872Z,16.25
2018-04-18T07:46:25.819Z,16.22
2018-04-18T07:47:25.763Z,16.34
2018-04-18T07:48:25.708Z,16.48
2018-04-18T07:49:25.653Z,16.62
2018-04-18T07:50:25.598Z,16.74
2018-04-18T07:51:25.544Z,16.75
2018-04-18T07:52:25.486Z,16.83
2018-04-18T07:53:25.432Z,16.95
2018-04-18T07:54:25.378Z,17.14
2018-04-18T07:55:25.323Z,17.18
2018-04-18T07:56:25.267Z,17.23
2018-04-18T07:57:25.214Z,17.28
2018-04-18T07:58:25.160Z,17.36
2018-04-18T07:59:25.107Z,17.32
2018-04-18T08:00:25.050Z,17.51
2018-04-18T08:01:24.999Z,17.59
2018-04-18T08:02:24.941Z,17.70
2018-04-18T08:03:24.889Z,17.84
2018-04-18T08:04:24.833Z,17.87
2018-04-18T08:05:24.778Z,17.99
2018-04-18T08:06:24.727Z,17.97
2018-04-18T08:07:24.672Z,18.09
2018-04-18T08:08:24.616Z,18.22
2018-04-18T08:09:24.564Z,18.33
2018-04-18T08:10:24.510Z,18.31
2018-04-18T08:11:24.461Z,18.40
2018-04-18T08:12:24.402Z,18.49
2018-04-18T08:13:24.351Z,18.47
2018-04-18T08:14:24.295Z,18.58
2018-04-18T08:15:24.304Z,18.59
2018-04-18T08:16:24.189Z,18.55
2018-04-18T08:17:24.135Z,18.72
2018-04-18T08:18:24.082Z,18.82
2018-04-18T08:19:24.032Z,18.92
2018-04-18T08:20:23.977Z,19.06
2018-04-18T08:21:23.923Z,19.25
2018-04-18T08:22:23.868Z,19.25
2018-04-18T08:23:23.819Z,19.36
2018-04-18T08:24:23.762Z,19.46
2018-04-18T08:25:23.712Z,19.51
2018-04-18T08:26:23.718Z,19.55
2018-04-18T08:27:23.605Z,19.72
2018-04-18T08:28:23.555Z,19.72
2018-04-18T08:29:23.500Z,20.00
2018-04-18T08:30:23.448Z,20.08
2018-04-18T08:31:23.398Z,20.25
2018-04-18T08:32:23.345Z,20.38
2018-04-18T08:33:23.290Z,20.51
2018-04-18T08:34:23.238Z,20.61
2018-04-18T08:35:23.186Z,20.69
2018-04-18T08:36:23.136Z,20.84
2018-04-18T08:37:23.082Z,20.81
2018-04-18T08:38:23.029Z,20.93
2018-04-18T08:39:22.978Z,21.09
2018-04-18T08:40:22.926Z,21.20
2018-04-18T08:41:22.877Z,21.42
2018-04-18T08:42:22.823Z,21.51
2018-04-18T08:43:22.773Z,21.66
2018-04-18T08:44:22.719Z,21.78
2018-04-18T08:45:22.669Z,22.07
2018-04-18T08:46:22.617Z,22.25
2018-04-18T08:47:22.566Z,22.27
2018-04-18T08:48:22.514Z,22.53
2018-04-18T08:49:22.465Z,22.65
2018-04-18T08:50:22.414Z,22.74
2018-04-18T08:51:22.368Z,22.71
2018-04-18T08:52:22.312Z,22.84
2018-04-18T08:53:22.263Z,22.93
2018-04-18T08:54:22.213Z,23.04
2018-04-18T08:55:22.280Z,23.07
2018-04-18T08:56:22.111Z,23.23
2018-04-18T08:57:22.062Z,23.24
2018-04-18T08:58:22.010Z,23.29
2018-04-18T08:59:21.965Z,23.53
2018-04-18T09:00:21.915Z,23.62
2018-04-18T09:01:21.862Z,23.64
2018-04-18T09:02:21.816Z,23.64
2018-04-18T09:03:21.763Z,23.39
2018-04-18T09:04:21.712Z,23.40
2018-04-18T09:05:21.665Z,23.32
2018-04-18T09:06:21.614Z,23.42
2018-04-18T09:07:21.565Z,23.55
2018-04-18T09:08:21.515Z,23.53
2018-04-18T09:09:21.466Z,23.60
2018-04-18T09:10:21.416Z,23.52
2018-04-18T09:11:21.370Z,23.57
2018-04-18T09:12:21.318Z,23.52
2018-04-18T09:13:21.279Z,23.58
2018-04-18T09:14:21.220Z,23.55
2018-04-18T09:15:21.173Z,23.58
2018-04-18T09:16:21.124Z,23.55
2018-04-18T09:17:21.078Z,23.46
2018-04-18T09:18:21.029Z,23.38
2018-04-18T09:19:20.976Z,23.55
2018-04-18T09:20:20.932Z,23.79
2018-04-18T09:21:20.878Z,23.75
2018-04-18T09:22:20.831Z,23.67
2018-04-18T09:23:20.780Z,23.83
2018-04-18T09:24:20.735Z,23.95
2018-04-18T09:25:20.684Z,23.97
2018-04-18T09:26:20.634Z,23.79
2018-04-18T09:27:21.407Z,23.67
2018-04-18T09:28:20.538Z,23.75
2018-04-18T09:29:20.488Z,23.58
2018-04-18T09:30:20.447Z,23.67
2018-04-18T09:31:20.389Z,23.77
2018-04-18T09:32:20.342Z,23.76
2018-04-18T09:33:20.292Z,23.65
2018-04-18T09:34:20.243Z,23.60
2018-04-18T09:35:20.196Z,23.58
2018-04-18T09:36:20.145Z,23.53
2018-04-18T09:37:20.103Z,23.52
2018-04-18T09:38:20.049Z,23.29
2018-04-18T09:39:20.001Z,23.31
2018-04-18T09:40:19.950Z,23.40
2018-04-18T09:41:19.902Z,23.67
2018-04-18T09:42:19.857Z,23.72
2018-04-18T09:43:19.808Z,23.80
2018-04-18T09:44:19.754Z,23.92
2018-04-18T09:45:19.708Z,24.05
2018-04-18T09:46:19.681Z,24.05
2018-04-18T09:47:19.610Z,24.14
2018-04-18T09:48:19.561Z,24.08
2018-04-18T09:49:19.511Z,24.17
2018-04-18T09:50:19.465Z,24.22
2018-04-18T09:51:19.419Z,24.27
2018-04-18T09:52:19.374Z,24.35
2018-04-18T09:53:19.318Z,24.38
2018-04-18T09:54:19.271Z,24.50
2018-04-18T09:55:19.224Z,24.57
2018-04-18T09:56:19.174Z,24.77
2018-04-18T09:57:19.128Z,24.76
2018-04-18T09:58:19.135Z,24.88
2018-04-18T09:59:19.030Z,24.97
2018-04-18T10:00:18.980Z,24.90
2018-04-18T10:01:18.935Z,24.88
2018-04-18T10:02:18.885Z,24.97
2018-04-18T10:03:18.838Z,25.07
2018-04-18T10:04:18.789Z,24.88
2018-04-18T10:05:18.740Z,24.79
2018-04-18T10:06:18.698Z,24.83
2018-04-18T10:07:18.646Z,24.87
2018-04-18T10:08:18.596Z,24.91
2018-04-18T10:09:18.551Z,25.02
2018-04-18T10:10:18.536Z,25.10
2018-04-18T10:11:18.455Z,25.00
2018-04-18T10:12:18.407Z,25.05
2018-04-18T10:13:18.364Z,25.09
2018-04-18T10:14:18.312Z,25.01
2018-04-18T10:15:18.265Z,24.87
2018-04-18T10:16:18.264Z,24.87
2018-04-18T10:17:18.168Z,24.68
2018-04-18T10:18:18.125Z,24.69
2018-04-18T10:19:18.075Z,24.75
2018-04-18T10:20:18.030Z,24.60
2018-04-18T10:21:17.979Z,24.32
2018-04-18T10:22:17.932Z,24.27
2018-04-18T10:23:17.883Z,24.37
2018-04-18T10:24:17.835Z,24.53
2018-04-18T10:25:17.788Z,24.57
2018-04-18T10:26:17.740Z,24.77
2018-04-18T10:27:17.699Z,24.80
2018-04-18T10:28:17.644Z,24.75
2018-04-18T10:29:17.595Z,24.64
2018-04-18T10:30:17.548Z,24.83
2018-04-18T10:31:17.500Z,24.73
2018-04-18T10:32:17.453Z,24.82
2018-04-18T10:33:17.405Z,24.83
2018-04-18T10:34:17.358Z,24.85
2018-04-18T10:35:17.311Z,24.91
2018-04-18T10:36:17.261Z,24.91
2018-04-18T10:37:17.214Z,24.68
2018-04-18T10:38:17.164Z,24.35
2018-04-18T10:39:17.117Z,24.22
2018-04-18T10:40:17.069Z,24.32
2018-04-18T10:41:17.021Z,24.10
2018-04-18T10:42:16.978Z,23.98
2018-04-18T10:43:16.937Z,24.12
2018-04-18T10:44:16.880Z,23.94
2018-04-18T10:45:16.829Z,23.82
2018-04-18T10:46:16.781Z,23.86
2018-04-18T10:47:16.733Z,23.83
2018-04-18T10:48:16.682Z,23.94
2018-04-18T10:49:16.635Z,24.05
2018-04-18T10:50:16.589Z,24.24
2018-04-18T10:51:16.540Z,24.41
2018-04-18T10:52:16.491Z,24.60
2018-04-18T10:53:16.441Z,24.64
2018-04-18T10:54:16.397Z,24.73
2018-04-18T10:55:16.350Z,24.77
2018-04-18T10:56:16.298Z,24.76
2018-04-18T10:57:16.255Z,24.60
2018-04-18T10:58:16.203Z,24.63
2018-04-18T10:59:16.153Z,24.80
2018-04-18T11:00:16.105Z,24.85
2018-04-18T11:01:16.058Z,24.91
2018-04-18T11:02:16.014Z,25.01
2018-04-18T11:03:15.963Z,25.16
2018-04-18T11:04:15.915Z,25.25
2018-04-18T11:05:15.866Z,25.30
2018-04-18T11:06:15.817Z,25.28
2018-04-18T11:07:15.770Z,25.34
2018-04-18T11:08:15.727Z,25.34
2018-04-18T11:09:15.675Z,25.49
2018-04-18T11:10:15.629Z,25.53
2018-04-18T11:11:15.579Z,25.32
2018-04-18T11:12:15.530Z,25.43
2018-04-18T11:13:15.495Z,25.50
2018-04-18T11:14:15.436Z,25.59
2018-04-18T11:15:15.390Z,25.56
2018-04-18T11:16:15.342Z,25.50
2018-04-18T11:17:15.296Z,25.31
2018-04-18T11:18:15.250Z,25.44
2018-04-18T11:19:15.204Z,25.59
2018-04-18T11:20:15.151Z,25.62
2018-04-18T11:21:15.105Z,25.65
2018-04-18T11:22:15.057Z,25.71
2018-04-18T11:23:15.014Z,25.71
2018-04-18T11:24:14.972Z,25.69
2018-04-18T11:25:14.916Z,25.56
2018-04-18T11:26:14.870Z,25.61
2018-04-18T11:27:14.821Z,25.62
2018-04-18T11:28:14.775Z,25.31
2018-04-18T11:29:14.729Z,25.28
2018-04-18T11:30:14.680Z,25.34
2018-04-18T11:31:14.634Z,25.27
2018-04-18T11:32:14.591Z,25.44
2018-04-18T11:33:14.542Z,25.62
2018-04-18T11:34:14.491Z,25.80
2018-04-18T11:35:14.448Z,25.90
2018-04-18T11:36:14.397Z,25.98
2018-04-18T11:37:14.351Z,25.89
2018-04-18T11:38:14.306Z,25.82
2018-04-18T11:39:14.258Z,25.97
2018-04-18T11:40:14.211Z,25.75
2018-04-18T11:41:14.164Z,25.80
2018-04-18T11:42:14.119Z,25.86
2018-04-18T11:43:14.072Z,25.69
2018-04-18T11:44:14.023Z,25.68
2018-04-18T11:45:13.976Z,25.89
2018-04-18T11:46:13.933Z,25.87
2018-04-18T11:47:13.884Z,25.80
2018-04-18T11:48:13.835Z,25.90
2018-04-18T11:49:13.789Z,26.06
2018-04-18T11:50:13.741Z,26.31
2018-04-18T11:51:13.707Z,26.27
2018-04-18T11:52:13.648Z,26.31
2018-04-18T11:53:13.609Z,26.12
2018-04-18T11:54:13.558Z,26.22
2018-04-18T11:55:13.511Z,26.17
2018-04-18T11:56:13.470Z,26.17
2018-04-18T11:57:13.418Z,26.20
2018-04-18T11:58:13.368Z,26.01
2018-04-18T11:59:13.321Z,26.09
2018-04-18T12:00:13.275Z,26.01
2018-04-18T12:01:13.228Z,26.09
2018-04-18T12:02:13.237Z,25.75
2018-04-18T12:03:13.138Z,25.20
2018-04-18T12:04:13.090Z,25.16
2018-04-18T12:05:13.043Z,25.31
2018-04-18T12:06:12.995Z,25.61
2018-04-18T12:07:12.951Z,25.65
2018-04-18T12:08:12.901Z,25.82
2018-04-18T12:09:12.852Z,25.93
2018-04-18T12:10:12.807Z,25.97
2018-04-18T12:11:12.764Z,26.04
2018-04-18T12:12:12.713Z,26.15
2018-04-18T12:13:12.666Z,26.31
2018-04-18T12:14:12.619Z,26.42
2018-04-18T12:15:12.579Z,26.42
2018-04-18T12:16:12.526Z,26.27
2018-04-18T12:17:12.480Z,26.21
2018-04-18T12:18:12.432Z,25.97
2018-04-18T12:19:12.386Z,25.86
2018-04-18T12:20:12.346Z,25.94
2018-04-18T12:21:12.292Z,26.05
2018-04-18T12:22:12.249Z,25.99
2018-04-18T12:23:12.199Z,25.98
2018-04-18T12:24:12.152Z,25.84
2018-04-18T12:25:12.106Z,25.72
2018-04-18T12:26:12.059Z,25.67
2018-04-18T12:27:12.013Z,25.74
2018-04-18T12:28:11.963Z,25.69
2018-04-18T12:29:11.916Z,25.67
2018-04-18T12:30:11.870Z,25.64
2018-04-18T12:31:11.824Z,25.59
2018-04-18T12:32:11.775Z,25.68
2018-04-18T12:33:11.730Z,25.75
2018-04-18T12:34:11.684Z,25.94
2018-04-18T12:35:11.634Z,25.93
2018-04-18T12:36:11.591Z,25.97
2018-04-18T12:37:11.541Z,26.06
2018-04-18T12:38:11.494Z,25.97
2018-04-18T12:39:11.448Z,25.57
2018-04-18T12:40:11.403Z,25.32
2018-04-18T12:41:11.353Z,25.44
2018-04-18T12:42:11.306Z,25.30
2018-04-18T12:43:11.259Z,25.28
2018-04-18T12:44:11.211Z,25.37
2018-04-18T12:45:11.163Z,25.62
2018-04-18T12:46:11.118Z,25.75
2018-04-18T12:47:11.070Z,25.84
2018-04-18T12:48:11.022Z,25.86
2018-04-18T12:49:10.975Z,25.93
2018-04-18T12:50:10.927Z,25.93
2018-04-18T12:51:10.880Z,25.57
2018-04-18T12:52:10.831Z,25.62
2018-04-18T12:53:10.786Z,25.68
2018-04-18T12:54:10.740Z,25.69
2018-04-18T12:55:10.691Z,25.61
2018-04-18T12:56:10.642Z,25.64
2018-04-18T12:57:10.596Z,25.68
2018-04-18T12:58:10.555Z,25.82
2018-04-18T12:59:10.506Z,25.75
2018-04-18T13:00:10.454Z,25.94
2018-04-18T13:01:10.413Z,25.89
2018-04-18T13:02:10.366Z,26.18
2018-04-18T13:03:10.311Z,26.27
2018-04-18T13:04:10.268Z,26.35