createdAt,value
2023-02-09T00:01:35.248Z,16.02
2023-02-09T00:04:04.985Z,14.93
2023-02-09T00:06:31.770Z,15.32
2023-02-09T00:08:59.073Z,14.57
2023-02-09T00:11:47.004Z,14.60
2023-02-09T00:14:15.676Z,14.55
2023-02-09T00:16:42.780Z,14.25
2023-02-09T00:19:09.817Z,15.30
2023-02-09T00:21:40.538Z,15.57
2023-02-09T00:24:08.048Z,14.52
2023-02-09T00:26:34.712Z,14.82
2023-02-09T00:29:01.369Z,14.73
2023-02-09T00:31:28.116Z,15.50
2023-02-09T00:33:54.810Z,15.65
2023-02-09T00:36:21.768Z,14.50
2023-02-09T00:38:48.424Z,15.05
2023-02-09T00:41:16.955Z,15.75
2023-02-09T00:43:43.813Z,14.60
2023-02-09T00:46:10.611Z,15.40
2023-02-09T00:48:37.360Z,15.63
2023-02-09T00:51:04.104Z,15.35
2023-02-09T00:53:30.776Z,14.75
2023-02-09T00:55:57.534Z,15.00
2023-02-09T00:58:24.190Z,15.27
2023-02-09T01:00:50.969Z,15.95
2023-02-09T01:03:17.681Z,15.52
2023-02-09T01:05:44.534Z,15.63
2023-02-09T01:08:11.670Z,14.98
2023-02-09T01:10:39.503Z,15.43
2023-02-09T01:13:06.416Z,16.15
2023-02-09T01:15:33.164Z,15.85
2023-02-09T01:17:59.870Z,15.93
2023-02-09T01:20:27.037Z,16.20
2023-02-09T01:22:53.787Z,16.65
2023-02-09T01:25:20.424Z,15.68
2023-02-09T01:27:47.091Z,15.77
2023-02-09T01:30:14.075Z,17.65
2023-02-09T01:32:40.851Z,15.65
2023-02-09T01:35:07.759Z,16.20
2023-02-09T01:37:35.483Z,17.30
2023-02-09T01:40:02.493Z,17.50
2023-02-09T01:42:29.238Z,15.65
2023-02-09T01:45:21.483Z,16.40
2023-02-09T01:47:54.697Z,16.58
2023-02-09T01:50:22.302Z,16.05
2023-02-09T01:52:49.511Z,16.58
2023-02-09T01:55:20.214Z,15.82
2023-02-09T01:57:50.907Z,16.80
2023-02-09T02:00:19.798Z,16.13
2023-02-09T02:02:56.021Z,16.67
2023-02-09T02:05:23.794Z,17.52
2023-02-09T02:07:57.180Z,16.75
2023-02-09T02:10:24.144Z,16.17
2023-02-09T02:12:53.464Z,16.13
2023-02-09T02:15:20.347Z,16.50
2023-02-09T02:17:56.259Z,16.05
2023-02-09T02:21:03.659Z,15.95
2023-02-09T02:23:59.589Z,15.65
2023-02-09T02:26:51.020Z,15.82
2023-02-09T02:29:39.805Z,16.92
2023-02-09T02:32:28.942Z,16.55
2023-02-09T02:35:02.096Z,16.38
2023-02-09T02:37:49.169Z,17.95
2023-02-09T02:40:42.932Z,16.48
2023-02-09T02:43:22.333Z,16.80
2023-02-09T02:46:14.774Z,17.45
2023-02-09T02:48:46.013Z,17.15
2023-02-09T02:51:29.944Z,16.52
2023-02-09T02:53:58.244Z,16.20
2023-02-09T02:56:29.747Z,17.27
2023-02-09T02:58:58.895Z,17.17
2023-02-09T03:01:29.494Z,16.75
2023-02-09T03:03:56.943Z,16.15
2023-02-09T03:06:23.633Z,17.48
2023-02-09T03:08:57.681Z,16.25
2023-02-09T03:11:28.544Z,16.58
2023-02-09T03:14:32.871Z,18.52
2023-02-09T03:17:13.993Z,16.65
2023-02-09T03:20:02.821Z,16.67
2023-02-09T03:22:33.568Z,17.00
2023-02-09T03:25:08.458Z,16.20
2023-02-09T03:27:41.621Z,15.60
2023-02-09T03:30:10.701Z,15.93
2023-02-09T03:32:39.640Z,17.08
2023-02-09T03:35:07.489Z,16.50
2023-02-09T03:37:34.212Z,16.63
2023-02-09T03:40:00.910Z,17.13
2023-02-09T03:42:27.573Z,15.40
2023-02-09T03:44:54.280Z,15.80
2023-02-09T03:47:20.959Z,15.77
2023-02-09T03:49:47.601Z,15.05
2023-02-09T03:52:16.022Z,15.38
2023-02-09T03:54:42.950Z,15.35
2023-02-09T03:57:10.490Z,16.40
2023-02-09T03:59:37.905Z,14.52
2023-02-09T04:02:06.755Z,15.35
2023-02-09T04:04:33.637Z,15.15
2023-02-09T04:07:00.535Z,14.60
2023-02-09T04:09:30.552Z,14.98
2023-02-09T04:11:57.202Z,15.02
2023-02-09T04:14:23.856Z,15.05
2023-02-09T04:16:50.591Z,15.27
2023-02-09T04:19:17.265Z,15.57
2023-02-09T04:21:44.074Z,14.27
2023-02-09T04:24:10.888Z,14.50
2023-02-09T04:26:37.585Z,13.95
2023-02-09T04:29:04.791Z,15.20
2023-02-09T04:31:31.750Z,14.00
2023-02-09T04:33:58.545Z,15.13
2023-02-09T04:36:25.212Z,13.98
2023-02-09T04:38:51.877Z,14.27
2023-02-09T04:41:21.600Z,14.35
2023-02-09T04:43:48.709Z,13.23
2023-02-09T04:46:16.871Z,12.98
2023-02-09T04:48:43.700Z,12.90
2023-02-09T04:51:10.486Z,13.02
2023-02-09T04:53:37.335Z,13.95
2023-02-09T04:56:07.350Z,12.88
2023-02-09T04:58:52.620Z,12.98
2023-02-09T05:01:22.105Z,13.45
2023-02-09T05:03:49.024Z,12.35
2023-02-09T05:06:16.173Z,13.57
2023-02-09T05:08:42.823Z,13.38
2023-02-09T05:11:09.525Z,11.80
2023-02-09T05:13:36.190Z,13.55
2023-02-09T05:16:06.966Z,12.60
2023-02-09T05:18:33.867Z,12.48
2023-02-09T05:21:00.565Z,12.30
2023-02-09T05:23:27.231Z,12.65
2023-02-09T05:25:54.767Z,13.32
2023-02-09T05:28:21.490Z,12.48
2023-02-09T05:30:53.752Z,12.73
2023-02-09T05:33:21.910Z,12.77
2023-02-09T05:35:48.941Z,12.20
2023-02-09T05:38:22.350Z,13.45
2023-02-09T05:40:49.371Z,11.90
2023-02-09T05:43:16.248Z,11.23
2023-02-09T05:45:43.652Z,11.90
2023-02-09T05:48:10.424Z,12.65
2023-02-09T05:50:37.176Z,12.32
2023-02-09T05:53:07.704Z,12.73
2023-02-09T05:55:34.498Z,12.98
2023-02-09T05:58:01.158Z,11.95
2023-02-09T06:00:29.887Z,12.82
2023-02-09T06:02:57.331Z,12.48
2023-02-09T06:05:24.250Z,13.20
2023-02-09T06:07:51.187Z,13.27
2023-02-09T06:10:18.685Z,12.88
2023-02-09T06:12:45.436Z,12.63
2023-02-09T06:15:12.578Z,13.48
2023-02-09T06:17:39.175Z,13.77
2023-02-09T06:20:06.397Z,13.88
2023-02-09T06:22:33.067Z,13.07
2023-02-09T06:25:02.470Z,13.20
2023-02-09T06:27:29.132Z,13.73
2023-02-09T06:29:55.772Z,14.32
2023-02-09T06:32:22.873Z,13.70
2023-02-09T06:34:49.528Z,13.77
2023-02-09T06:37:16.173Z,14.00
2023-02-09T06:39:42.832Z,13.70
2023-02-09T06:42:12.516Z,14.10
2023-02-09T06:44:39.188Z,14.18
2023-02-09T06:47:05.883Z,14.48
2023-02-09T06:49:32.853Z,13.40
2023-02-09T06:51:59.613Z,14.80
2023-02-09T06:54:28.421Z,14.85
2023-02-09T06:56:55.427Z,13.32
2023-02-09T06:59:22.066Z,13.60
2023-02-09T07:01:54.773Z,14.32
2023-02-09T07:04:22.774Z,13.95
2023-02-09T07:06:52.524Z,13.98
2023-02-09T07:09:19.185Z,14.10
2023-02-09T07:11:45.812Z,14.75
2023-02-09T07:14:12.491Z,14.73
2023-02-09T07:16:39.232Z,14.63
2023-02-09T07:19:05.828Z,14.07
2023-02-09T07:21:32.504Z,14.82
2023-02-09T07:23:59.347Z,13.48
2023-02-09T07:26:26.017Z,15.18
2023-02-09T07:28:52.933Z,14.30
2023-02-09T07:31:19.820Z,14.57
2023-02-09T07:33:46.561Z,14.63
2023-02-09T07:36:14.845Z,14.65
2023-02-09T07:38:41.886Z,15.05
2023-02-09T07:41:14.238Z,13.77
2023-02-09T07:43:40.861Z,14.63
2023-02-09T07:46:08.504Z,16.20
2023-02-09T07:48:35.915Z,14.70
2023-02-09T07:51:02.604Z,14.43
2023-02-09T07:53:29.738Z,15.27
2023-02-09T07:55:56.623Z,14.30
2023-02-09T07:58:23.726Z,14.13
2023-02-09T08:00:51.192Z,13.88
2023-02-09T08:03:23.142Z,14.32
2023-02-09T08:05:55.782Z,13.95
2023-02-09T08:08:22.593Z,15.32
2023-02-09T08:10:49.406Z,13.88
2023-02-09T08:13:16.329Z,14.05
2023-02-09T08:15:52.600Z,14.48
2023-02-09T08:18:25.004Z,14.00
2023-02-09T08:20:52.782Z,14.13
2023-02-09T08:23:24.933Z,13.63
2023-02-09T08:25:51.907Z,14.13
2023-02-09T08:28:34.892Z,13.30
2023-02-09T08:31:08.773Z,14.68
2023-02-09T08:33:35.512Z,14.30
2023-02-09T08:36:02.185Z,13.63
2023-02-09T08:38:31.952Z,13.88
2023-02-09T08:41:02.496Z,12.65
2023-02-09T08:43:29.166Z,13.43
2023-02-09T08:45:55.843Z,13.57
2023-02-09T08:48:22.716Z,12.23
2023-02-09T08:50:49.400Z,12.68
2023-02-09T08:53:16.265Z,12.48
2023-02-09T08:55:43.161Z,13.07
2023-02-09T08:58:09.869Z,12.80
2023-02-09T09:00:36.994Z,12.82
2023-02-09T09:03:07.099Z,12.45
2023-02-09T09:05:34.574Z,10.98
2023-02-09T09:08:01.613Z,11.88
2023-02-09T09:10:28.755Z,11.02
2023-02-09T09:12:55.383Z,11.63
2023-02-09T09:15:22.044Z,11.40
2023-02-09T09:17:48.678Z,12.80
2023-02-09T09:20:15.405Z,10.65
2023-02-09T09:22:42.232Z,12.02
2023-02-09T09:25:09.052Z,11.68
2023-02-09T09:27:36.582Z,10.80
2023-02-09T09:30:04.718Z,9.90
2023-02-09T09:32:31.495Z,11.15
2023-02-09T09:34:59.190Z,10.23
2023-02-09T09:37:26.750Z,10.27
2023-02-09T09:39:53.463Z,10.38
2023-02-09T09:42:28.165Z,9.43
2023-02-09T09:44:58.187Z,10.15
2023-02-09T09:47:39.637Z,9.25
2023-02-09T09:50:14.307Z,9.32
2023-02-09T09:52:43.732Z,8.77
2023-02-09T09:55:21.204Z,9.65
2023-02-09T09:57:48.646Z,9.45
2023-02-09T10:00:25.195Z,9.52
2023-02-09T10:02:52.297Z,9.95
2023-02-09T10:05:25.709Z,8.88
2023-02-09T10:08:13.616Z,9.65
2023-02-09T10:11:06.903Z,9.00
2023-02-09T10:13:40.628Z,9.82
2023-02-09T10:16:17.053Z,9.45
2023-02-09T10:18:44.649Z,9.15
2023-02-09T10:21:13.597Z,8.80
2023-02-09T10:23:52.102Z,9.13
2023-02-09T10:26:24.258Z,9.23
2023-02-09T10:28:54.374Z,8.55
2023-02-09T10:31:21.021Z,9.00
2023-02-09T10:33:52.411Z,8.43
2023-02-09T10:36:24.466Z,9.07
2023-02-09T10:38:52.067Z,8.45
2023-02-09T10:41:19.495Z,8.07
2023-02-09T10:43:51.305Z,8.38
2023-02-09T10:46:19.439Z,7.43
2023-02-09T10:48:46.996Z,7.82
2023-02-09T10:51:15.944Z,7.88
2023-02-09T10:54:04.627Z,8.10
2023-02-09T10:56:44.394Z,8.13
2023-02-09T10:59:16.221Z,7.75
2023-02-09T11:01:44.348Z,8.57
2023-02-09T11:04:22.973Z,8.05
2023-02-09T11:06:58.376Z,8.02
2023-02-09T11:09:31.960Z,8.73
2023-02-09T11:12:06.591Z,7.60
2023-02-09T11:14:33.545Z,8.65
2023-02-09T11:17:06.295Z,8.65
2023-02-09T11:19:41.969Z,7.70
2023-02-09T11:22:13.337Z,8.05
2023-02-09T11:25:00.270Z,7.30
2023-02-09T11:27:26.973Z,7.43
2023-02-09T11:30:00.498Z,7.88
2023-02-09T11:32:34.952Z,8.20
2023-02-09T11:35:11.702Z,8.10
2023-02-09T11:38:01.752Z,7.70
2023-02-09T11:40:48.442Z,8.02
2023-02-09T11:43:28.691Z,8.38
2023-02-09T11:46:11.173Z,7.28
2023-02-09T11:48:50.429Z,8.02
2023-02-09T11:51:20.172Z,7.78
2023-02-09T11:53:55.934Z,7.32
2023-02-09T11:56:27.685Z,8.30
2023-02-09T11:58:57.381Z,7.18
2023-02-09T12:01:44.722Z,7.10
2023-02-09T12:04:18.648Z,6.93
2023-02-09T12:06:49.006Z,7.15
2023-02-09T12:09:18.936Z,7.13
2023-02-09T12:12:00.148Z,7.93
2023-02-09T12:14:47.953Z,8.00
2023-02-09T12:17:18.703Z,7.00
2023-02-09T12:19:46.723Z,7.53
2023-02-09T12:22:35.828Z,7.35
2023-02-09T12:25:18.853Z,6.97
2023-02-09T12:28:24.254Z,6.90
2023-02-09T12:30:51.279Z,7.28
2023-02-09T12:33:25.117Z,7.07
2023-02-09T12:36:02.795Z,7.38
2023-02-09T12:38:56.369Z,7.35
2023-02-09T12:41:30.485Z,7.40
2023-02-09T12:44:09.252Z,7.50
2023-02-09T12:46:45.316Z,8.15
2023-02-09T12:49:11.969Z,7.40
2023-02-09T12:51:47.764Z,7.22
2023-02-09T12:54:52.084Z,7.85
2023-02-09T12:57:26.081Z,8.15
2023-02-09T12:59:56.403Z,7.70
2023-02-09T13:02:35.932Z,7.95
2023-02-09T13:05:22.364Z,7.80
2023-02-09T13:07:56.865Z,8.43
2023-02-09T13:10:37.874Z,8.35
2023-02-09T13:13:17.384Z,7.55
2023-02-09T13:16:05.449Z,8.13
2023-02-09T13:18:41.349Z,8.93
2023-02-09T13:21:36.133Z,7.65
2023-02-09T13:24:08.440Z,7.10
2023-02-09T13:26:37.275Z,7.63
2023-02-09T13:29:21.001Z,7.30
2023-02-09T13:32:12.542Z,6.97
2023-02-09T13:34:46.756Z,7.22
2023-02-09T13:37:44.866Z,6.38
2023-02-09T13:40:14.808Z,6.63
2023-02-09T13:42:53.383Z,6.35
2023-02-09T13:45:20.483Z,6.90
2023-02-09T13:47:47.665Z,6.10
2023-02-09T13:50:19.768Z,6.05
2023-02-09T13:52:46.428Z,5.88
2023-02-09T13:55:23.737Z,6.28
2023-02-09T13:57:59.367Z,6.43
2023-02-09T14:00:28.621Z,5.78
2023-02-09T14:03:12.610Z,6.68
2023-02-09T14:05:57.432Z,6.35
2023-02-09T14:08:25.297Z,6.30
2023-02-09T14:11:20.996Z,6.45
2023-02-09T14:13:52.727Z,6.32
2023-02-09T14:16:26.769Z,5.97
2023-02-09T14:18:53.443Z,6.35
2023-02-09T14:21:37.515Z,5.82
2023-02-09T14:24:16.842Z,6.57
2023-02-09T14:27:08.983Z,6.60
2023-02-09T14:29:36.614Z,6.55
2023-02-09T14:32:32.091Z,7.30
2023-02-09T14:35:00.770Z,6.53
2023-02-09T14:37:29.771Z,6.40
2023-02-09T14:40:00.770Z,6.25
2023-02-09T14:42:28.743Z,7.47
2023-02-09T14:44:59.335Z,6.85
2023-02-09T14:47:37.681Z,6.85
2023-02-09T14:50:13.774Z,6.65
2023-02-09T14:52:46.857Z,6.78
2023-02-09T14:55:19.660Z,7.18
2023-02-09T14:57:46.587Z,6.60
2023-02-09T15:00:21.867Z,6.90
2023-02-09T15:02:50.081Z,6.65
2023-02-09T15:05:16.889Z,7.30
2023-02-09T15:07:47.166Z,6.72
2023-02-09T15:10:20.259Z,6.90
2023-02-09T15:12:47.029Z,6.07
2023-02-09T15:15:16.514Z,6.70
2023-02-09T15:17:43.343Z,6.13
2023-02-09T15:20:13.973Z,6.63
2023-02-09T15:22:40.767Z,6.55
2023-02-09T15:25:07.438Z,7.22
2023-02-09T15:27:51.312Z,6.88
2023-02-09T15:30:24.533Z,5.93
2023-02-09T15:32:51.250Z,6.80
2023-02-09T15:35:20.115Z,5.90
2023-02-09T15:37:49.391Z,6.70
2023-02-09T15:40:45.997Z,5.95
2023-02-09T15:43:36.826Z,6.90
2023-02-09T15:46:22.259Z,6.40
2023-02-09T15:48:54.072Z,5.95
2023-02-09T15:51:21.756Z,6.57
2023-02-09T15:53:48.444Z,6.53
2023-02-09T15:56:15.481Z,6.82
2023-02-09T15:58:44.409Z,6.40
2023-02-09T16:01:15.660Z,6.78
2023-02-09T16:03:42.971Z,5.95
2023-02-09T16:06:21.701Z,6.47
2023-02-09T16:08:49.076Z,6.95
2023-02-09T16:11:25.267Z,6.50
2023-02-09T16:13:51.945Z,6.53
2023-02-09T16:16:18.737Z,5.93
2023-02-09T16:18:46.578Z,6.85
2023-02-09T16:21:22.149Z,6.88
2023-02-09T16:23:49.082Z,6.95
2023-02-09T16:26:15.836Z,6.78
2023-02-09T16:28:42.589Z,6.55
2023-02-09T16:31:10.453Z,7.13
2023-02-09T16:33:38.891Z,6.80
2023-02-09T16:36:13.061Z,6.28
2023-02-09T16:38:40.062Z,6.40
2023-02-09T16:41:26.808Z,6.68
2023-02-09T16:43:53.490Z,7.18
2023-02-09T16:46:20.157Z,7.10
2023-02-09T16:48:47.101Z,7.00
2023-02-09T16:51:15.144Z,6.38
2023-02-09T16:53:47.884Z,6.78
2023-02-09T16:56:15.660Z,6.15
2023-02-09T16:58:43.281Z,6.18
2023-02-09T17:01:22.424Z,6.68
2023-02-09T17:03:54.492Z,6.38
2023-02-09T17:06:24.434Z,6.90
2023-02-09T17:08:51.535Z,6.13
2023-02-09T17:11:20.635Z,6.25
2023-02-09T17:13:47.543Z,6.80
2023-02-09T17:16:24.096Z,7.20
2023-02-09T17:18:52.655Z,7.35
2023-02-09T17:21:25.408Z,7.05
2023-02-09T17:23:52.763Z,6.90
2023-02-09T17:26:20.034Z,6.72
2023-02-09T17:28:46.901Z,6.65
2023-02-09T17:31:17.992Z,7.60
2023-02-09T17:33:46.844Z,6.78
2023-02-09T17:36:29.589Z,6.95
2023-02-09T17:38:58.788Z,7.18
2023-02-09T17:41:33.082Z,7.70
2023-02-09T17:44:22.289Z,6.72
2023-02-09T17:46:55.736Z,7.07
2023-02-09T17:49:22.535Z,6.82
2023-02-09T17:51:49.500Z,7.45
2023-02-09T17:54:18.940Z,7.03
2023-02-09T17:56:45.796Z,6.85
2023-02-09T17:59:13.456Z,6.93
2023-02-09T18:01:46.105Z,8.20
2023-02-09T18:04:21.353Z,7.43
2023-02-09T18:06:48.360Z,7.50
2023-02-09T18:09:15.363Z,7.75
2023-02-09T18:11:44.955Z,7.30
2023-02-09T18:14:16.300Z,7.88
2023-02-09T18:16:43.405Z,8.00
2023-02-09T18:19:12.177Z,8.10
2023-02-09T18:21:47.184Z,8.57
2023-02-09T18:24:13.937Z,8.80
2023-02-09T18:26:41.002Z,9.63
2023-02-09T18:29:07.725Z,9.77
2023-02-09T18:31:34.569Z,8.13
2023-02-09T18:34:02.490Z,8.65
2023-02-09T18:36:29.218Z,8.85
2023-02-09T18:38:56.016Z,9.13
2023-02-09T18:41:23.822Z,9.25
2023-02-09T18:43:52.617Z,8.85
2023-02-09T18:46:20.699Z,8.70
2023-02-09T18:48:47.558Z,9.25
2023-02-09T18:51:14.679Z,9.50
2023-02-09T18:53:42.617Z,8.73
2023-02-09T18:56:16.572Z,8.70
2023-02-09T18:58:43.229Z,8.88
2023-02-09T19:01:11.673Z,8.15
2023-02-09T19:03:41.483Z,9.02
2023-02-09T19:06:12.081Z,8.70
2023-02-09T19:08:39.731Z,8.82
2023-02-09T19:11:07.133Z,8.73
2023-02-09T19:13:37.657Z,8.68
2023-02-09T19:16:04.387Z,8.63
2023-02-09T19:18:31.704Z,9.15
2023-02-09T19:20:58.340Z,8.70
2023-02-09T19:23:25.268Z,9.20
2023-02-09T19:26:01.870Z,8.75
2023-02-09T19:28:28.513Z,9.80
2023-02-09T19:30:55.299Z,9.48
2023-02-09T19:33:23.546Z,9.63
2023-02-09T19:35:59.873Z,9.95
2023-02-09T19:38:26.909Z,11.68
2023-02-09T19:41:08.510Z,10.82
2023-02-09T19:43:38.614Z,10.65
2023-02-09T19:46:05.823Z,10.68
2023-02-09T19:48:32.706Z,11.23
2023-02-09T19:50:59.727Z,10.98
2023-02-09T19:53:26.925Z,10.50
2023-02-09T19:55:54.026Z,11.32
2023-02-09T19:58:23.699Z,10.95
2023-02-09T20:00:51.758Z,11.32
2023-02-09T20:03:18.836Z,9.68
2023-02-09T20:05:46.237Z,9.80
2023-02-09T20:08:14.902Z,10.15
2023-02-09T20:10:41.883Z,10.63
2023-02-09T20:13:09.154Z,11.18
2023-02-09T20:15:36.259Z,11.57
2023-02-09T20:18:03.030Z,11.10
2023-02-09T20:20:29.703Z,11.27
2023-02-09T20:22:56.320Z,11.23
2023-02-09T20:25:23.062Z,9.73
2023-02-09T20:27:52.678Z,10.68
2023-02-09T20:30:19.398Z,10.38
2023-02-09T20:32:46.104Z,10.60
2023-02-09T20:35:12.776Z,11.10
2023-02-09T20:37:41.953Z,10.95
2023-02-09T20:40:11.526Z,10.90
2023-02-09T20:42:57.477Z,10.48
2023-02-09T20:45:43.123Z,10.52
2023-02-09T20:48:09.870Z,10.48
2023-02-09T20:50:40.519Z,11.38
2023-02-09T20:53:07.279Z,10.68
2023-02-09T20:55:34.187Z,10.68
2023-02-09T20:58:00.897Z,11.27
2023-02-09T21:00:28.009Z,10.85
2023-02-09T21:02:54.794Z,10.65
2023-02-09T21:05:21.487Z,10.45
2023-02-09T21:07:50.512Z,10.68
2023-02-09T21:10:17.238Z,11.18
2023-02-09T21:12:43.992Z,10.07
2023-02-09T21:15:10.732Z,10.45
2023-02-09T21:17:38.206Z,10.43
2023-02-09T21:20:06.374Z,10.93
2023-02-09T21:22:33.097Z,10.73
2023-02-09T21:24:59.820Z,10.68
2023-02-09T21:27:26.700Z,11.00
2023-02-09T21:29:53.720Z,11.10
2023-02-09T21:32:20.461Z,11.20
2023-02-09T21:34:50.250Z,11.85
2023-02-09T21:37:17.447Z,11.48
2023-02-09T21:39:44.400Z,11.70
2023-02-09T21:42:26.311Z,11.20
2023-02-09T21:44:55.035Z,11.18
2023-02-09T21:47:35.623Z,11.30
2023-02-09T21:50:03.157Z,10.38
2023-02-09T21:52:34.665Z,10.95
2023-02-09T21:55:01.571Z,11.38
2023-02-09T21:57:28.337Z,11.50
2023-02-09T21:59:55.900Z,10.70
2023-02-09T22:02:22.602Z,10.70
2023-02-09T22:04:50.311Z,11.23
2023-02-09T22:07:17.004Z,10.23
2023-02-09T22:09:43.819Z,11.25
2023-02-09T22:12:10.527Z,11.00
2023-02-09T22:14:37.393Z,10.23
2023-02-09T22:17:04.125Z,10.63
2023-02-09T22:19:31.778Z,10.43
2023-02-09T22:21:58.530Z,11.20
2023-02-09T22:24:28.346Z,11.48
2023-02-09T22:26:55.029Z,9.93
2023-02-09T22:29:21.829Z,10.70
2023-02-09T22:31:48.598Z,11.05
2023-02-09T22:34:15.797Z,10.57
2023-02-09T22:36:42.444Z,11.35
2023-02-09T22:39:09.642Z,11.23
2023-02-09T22:41:36.680Z,11.07
2023-02-09T22:44:08.507Z,11.93
2023-02-09T22:46:37.308Z,10.48
2023-02-09T22:49:09.049Z,11.18
2023-02-09T22:51:36.367Z,10.77
2023-02-09T22:54:04.806Z,10.90
2023-02-09T22:56:31.740Z,10.00
2023-02-09T22:59:00.415Z,9.98
2023-02-09T23:01:27.502Z,10.50
2023-02-09T23:03:54.910Z,11.23
2023-02-09T23:06:27.379Z,11.07
2023-02-09T23:09:05.835Z,9.75
2023-02-09T23:11:32.547Z,11.10
2023-02-09T23:14:08.960Z,10.48
2023-02-09T23:16:36.846Z,10.95
2023-02-09T23:19:06.002Z,11.32
2023-02-09T23:21:34.893Z,11.85
2023-02-09T23:24:01.556Z,11.18
2023-02-09T23:26:28.492Z,11.30
2023-02-09T23:28:57.578Z,10.18
2023-02-09T23:31:24.299Z,10.50
2023-02-09T23:33:51.087Z,11.00
2023-02-09T23:36:20.346Z,11.30
2023-02-09T23:38:47.708Z,11.75
2023-02-09T23:41:16.500Z,10.15
2023-02-09T23:43:43.728Z,11.25
2023-02-09T23:46:15.658Z,10.85
2023-02-09T23:48:42.387Z,11.02
2023-02-09T23:51:12.700Z,10.57
2023-02-09T23:53:39.399Z,11.57
2023-02-09T23:56:07.528Z,10.88
2023-02-09T23:58:36.465Z,10.98
