createdAt,value
2023-03-22T00:03:44.499Z,11.70
2023-03-22T00:07:36.223Z,9.80
2023-03-22T00:10:49.730Z,14.20
2023-03-22T00:17:54.780Z,13.50
2023-03-22T00:19:23.441Z,11.60
2023-03-22T00:23:59.966Z,9.90
2023-03-22T00:26:00.393Z,13.40
2023-03-22T00:29:13.157Z,11.90
2023-03-22T00:33:29.997Z,13.80
2023-03-22T00:36:01.816Z,11.20
2023-03-22T00:38:41.435Z,11.20
2023-03-22T00:41:12.998Z,11.00
2023-03-22T00:43:01.232Z,10.80
2023-03-22T00:44:33.354Z,11.90
2023-03-22T00:48:40.754Z,10.10
2023-03-22T00:51:00.377Z,10.20
2023-03-22T00:53:00.681Z,10.70
2023-03-22T00:56:17.393Z,10.60
2023-03-22T00:57:46.282Z,10.40
2023-03-22T01:00:06.822Z,12.80
2023-03-22T01:03:28.608Z,8.60
2023-03-22T01:04:55.477Z,11.90
2023-03-22T01:09:14.943Z,14.50
2023-03-22T01:10:43.754Z,9.00
2023-03-22T01:13:32.083Z,12.90
2023-03-22T01:15:30.031Z,10.40
2023-03-22T01:18:47.550Z,11.40
2023-03-22T01:22:18.635Z,10.60
2023-03-22T01:23:47.549Z,8.40
2023-03-22T01:26:56.195Z,11.80
2023-03-22T01:29:13.811Z,10.80
2023-03-22T01:40:40.789Z,11.00
2023-03-22T01:43:10.888Z,11.70
2023-03-22T01:45:46.669Z,10.20
2023-03-22T01:47:15.456Z,14.20
2023-03-22T01:49:16.511Z,9.70
2023-03-22T01:50:44.094Z,15.40
2023-03-22T01:54:12.696Z,13.00
2023-03-22T01:58:02.899Z,9.90
2023-03-22T02:00:00.856Z,13.40
2023-03-22T02:01:57.134Z,9.00
2023-03-22T02:03:27.006Z,12.50
2023-03-22T02:06:47.541Z,12.10
2023-03-22T02:10:46.535Z,9.80
2023-03-22T02:14:47.579Z,11.40
2023-03-22T02:18:34.239Z,9.40
2023-03-22T02:20:04.115Z,10.80
2023-03-22T02:22:31.336Z,12.50
2023-03-22T02:27:36.051Z,12.60
2023-03-22T02:35:27.425Z,12.40
2023-03-22T02:36:56.142Z,10.40
2023-03-22T02:39:21.341Z,9.80
2023-03-22T02:47:41.290Z,10.40
2023-03-22T02:50:09.201Z,9.80
2023-03-22T02:53:08.810Z,10.20
2023-03-22T02:56:06.662Z,10.30
2023-03-22T03:01:47.917Z,11.10
2023-03-22T03:03:46.108Z,12.00
2023-03-22T03:07:40.771Z,11.20
2023-03-22T03:09:09.889Z,10.20
2023-03-22T03:11:40.408Z,14.60
2023-03-22T03:16:25.486Z,11.00
2023-03-22T03:18:24.296Z,14.10
2023-03-22T03:20:22.358Z,11.60
2023-03-22T03:23:10.305Z,15.50
2023-03-22T03:24:41.474Z,16.50
2023-03-22T03:27:00.145Z,14.60
2023-03-22T03:28:29.407Z,16.70
2023-03-22T03:30:27.269Z,13.90
2023-03-22T03:34:23.776Z,17.00
2023-03-22T03:40:31.899Z,15.10
2023-03-22T03:44:47.117Z,17.90
2023-03-22T03:47:15.013Z,16.60
2023-03-22T03:48:45.853Z,14.60
2023-03-22T03:52:30.760Z,15.50
2023-03-22T03:53:59.618Z,16.50
2023-03-22T03:57:08.937Z,17.10
2023-03-22T04:00:19.949Z,16.70
2023-03-22T04:03:36.753Z,19.40
2023-03-22T04:25:37.830Z,16.50
2023-03-22T04:30:22.487Z,15.50
2023-03-22T04:34:52.624Z,14.40
2023-03-22T04:37:22.582Z,14.00
2023-03-22T04:40:09.604Z,16.10
2023-03-22T04:46:51.283Z,17.00
2023-03-22T04:49:18.202Z,12.70
2023-03-22T04:55:11.570Z,12.30
2023-03-22T04:57:40.158Z,12.00
2023-03-22T05:01:40.848Z,13.40
2023-03-22T05:03:40.219Z,11.60
2023-03-22T05:05:36.474Z,12.20
2023-03-22T05:06:36.407Z,12.60
2023-03-22T05:07:36.398Z,12.90
2023-03-22T05:08:36.420Z,12.30
2023-03-22T05:11:27.865Z,13.50
2023-03-22T05:12:54.783Z,11.60
2023-03-22T05:18:52.985Z,13.00
2023-03-22T05:23:36.007Z,12.70
2023-03-22T05:25:07.355Z,11.00
2023-03-22T05:30:36.916Z,14.10
2023-03-22T05:35:34.529Z,11.00
2023-03-22T05:37:38.313Z,10.40
2023-03-22T05:40:27.838Z,9.20
2023-03-22T05:41:46.921Z,10.90
2023-03-22T05:42:26.342Z,10.40
2023-03-22T05:47:19.195Z,9.30
2023-03-22T05:54:28.411Z,13.20
2023-03-22T05:58:21.701Z,9.30
2023-03-22T06:05:09.236Z,7.50
2023-03-22T06:08:39.418Z,9.80
2023-03-22T06:12:18.189Z,8.40
2023-03-22T06:16:14.973Z,8.00
2023-03-22T06:21:01.480Z,10.30
2023-03-22T06:25:02.534Z,5.30
2023-03-22T06:29:12.895Z,9.50
2023-03-22T06:32:32.959Z,10.10
2023-03-22T06:34:05.891Z,8.50
2023-03-22T06:40:12.324Z,8.50
2023-03-22T06:43:20.956Z,7.10
2023-03-22T06:46:09.220Z,8.80
2023-03-22T06:47:36.680Z,7.40
2023-03-22T06:49:08.750Z,6.70
2023-03-22T06:54:14.517Z,10.70
2023-03-22T06:56:15.655Z,8.20
2023-03-22T06:58:34.142Z,9.80
2023-03-22T07:01:16.043Z,9.00
2023-03-22T07:07:35.475Z,5.80
2023-03-22T07:11:11.961Z,5.80
2023-03-22T07:14:53.232Z,8.40
2023-03-22T07:19:25.679Z,7.70
2023-03-22T07:23:12.390Z,6.60
2023-03-22T07:28:53.228Z,4.50
2023-03-22T07:31:58.750Z,8.30
2023-03-22T07:33:48.936Z,5.30
2023-03-22T07:37:30.864Z,7.90
2023-03-22T07:39:43.788Z,7.00
2023-03-22T07:41:31.542Z,8.80
2023-03-22T07:43:23.299Z,9.10
2023-03-22T07:49:27.179Z,10.50
2023-03-22T07:52:56.955Z,7.10
2023-03-22T07:56:03.364Z,4.50
2023-03-22T07:59:41.041Z,6.30
2023-03-22T08:03:17.821Z,6.80
2023-03-22T08:05:51.030Z,6.80
2023-03-22T08:07:51.333Z,6.90
2023-03-22T08:11:38.329Z,8.90
2023-03-22T08:23:50.189Z,6.40
2023-03-22T08:27:20.139Z,9.80
2023-03-22T08:29:36.598Z,5.20
2023-03-22T08:31:07.450Z,7.10
2023-03-22T08:34:45.749Z,7.40
2023-03-22T08:36:56.024Z,6.30
2023-03-22T08:38:44.995Z,11.70
2023-03-22T08:51:01.514Z,6.40
2023-03-22T08:52:32.308Z,7.00
2023-03-22T08:58:41.002Z,9.10
2023-03-22T09:03:29.324Z,11.50
2023-03-22T09:05:01.664Z,9.50
2023-03-22T09:08:31.268Z,5.80
2023-03-22T09:11:06.559Z,9.00
2023-03-22T09:13:08.665Z,13.00
2023-03-22T09:19:08.499Z,8.50
2023-03-22T09:25:26.308Z,8.40
2023-03-22T09:26:57.169Z,7.10
2023-03-22T09:29:24.188Z,8.90
2023-03-22T09:31:21.710Z,9.90
2023-03-22T09:33:34.979Z,8.80
2023-03-22T09:35:54.369Z,8.80
2023-03-22T09:38:21.229Z,10.20
2023-03-22T09:41:55.400Z,5.50
2023-03-22T09:51:20.665Z,5.30
2023-03-22T09:53:22.636Z,8.10
2023-03-22T09:56:13.683Z,8.50
2023-03-22T09:59:18.024Z,6.10
2023-03-22T10:04:23.775Z,9.40
2023-03-22T10:05:54.593Z,7.50
2023-03-22T10:11:35.291Z,5.90
2023-03-22T10:15:25.438Z,8.00
2023-03-22T10:17:43.094Z,7.80
2023-03-22T10:19:54.982Z,7.40
2023-03-22T10:30:10.526Z,8.60
2023-03-22T10:31:38.892Z,7.50
2023-03-22T10:33:27.644Z,8.00
2023-03-22T10:35:17.627Z,9.00
2023-03-22T10:37:15.495Z,10.00
2023-03-22T10:39:16.906Z,7.50
2023-03-22T10:41:33.780Z,8.00
2023-03-22T10:46:49.485Z,12.00
2023-03-22T10:48:49.464Z,7.70
2023-03-22T10:50:19.408Z,8.30
2023-03-22T10:53:40.778Z,8.80
2023-03-22T10:59:21.526Z,6.00
2023-03-22T11:02:08.312Z,7.40
2023-03-22T11:04:57.619Z,7.50
2023-03-22T11:06:27.289Z,7.50
2023-03-22T11:08:24.203Z,6.90
2023-03-22T11:10:14.803Z,6.60
2023-03-22T11:13:42.531Z,10.70
2023-03-22T11:15:12.149Z,6.30
2023-03-22T11:19:22.065Z,8.00
2023-03-22T11:22:10.704Z,10.50
2023-03-22T11:23:37.627Z,8.70
2023-03-22T11:25:07.547Z,8.50
2023-03-22T11:28:27.912Z,9.00
2023-03-22T11:31:02.384Z,11.10
2023-03-22T11:40:30.523Z,9.70
2023-03-22T11:42:00.320Z,5.80
2023-03-22T11:44:00.567Z,9.90
2023-03-22T11:45:31.464Z,10.00
2023-03-22T11:48:40.889Z,8.60
2023-03-22T11:49:39.340Z,6.80
2023-03-22T11:50:39.658Z,11.90
2023-03-22T11:52:12.516Z,9.10
2023-03-22T11:55:31.532Z,6.80
2023-03-22T11:59:19.513Z,8.00
2023-03-22T12:00:49.272Z,8.90
2023-03-22T12:07:29.668Z,12.40
2023-03-22T12:15:23.679Z,6.40
2023-03-22T12:20:52.608Z,9.40
2023-03-22T12:23:19.605Z,9.30
2023-03-22T12:26:09.124Z,9.20
2023-03-22T12:30:26.653Z,6.90
2023-03-22T12:35:45.290Z,6.90
2023-03-22T12:38:36.204Z,8.60
2023-03-22T12:41:12.090Z,7.60
2023-03-22T12:44:16.158Z,7.40
2023-03-22T12:46:49.067Z,6.30
2023-03-22T12:48:17.302Z,6.50
2023-03-22T12:51:49.759Z,7.60
2023-03-22T13:04:17.750Z,9.10
2023-03-22T13:05:48.658Z,6.70
2023-03-22T13:07:17.574Z,9.10
2023-03-22T13:13:26.067Z,6.90
2023-03-22T13:28:05.467Z,9.30
2023-03-22T13:29:37.167Z,7.40
2023-03-22T13:31:04.499Z,5.30
2023-03-22T13:33:11.367Z,3.90
2023-03-22T13:36:50.890Z,9.50
2023-03-22T13:39:21.223Z,5.70
2023-03-22T13:46:43.104Z,5.30
2023-03-22T13:50:12.506Z,8.40
2023-03-22T13:54:11.201Z,7.00
2023-03-22T13:56:33.661Z,7.30
2023-03-22T13:58:37.581Z,3.80
2023-03-22T14:00:12.056Z,7.80
2023-03-22T14:02:26.593Z,4.80
2023-03-22T14:04:23.786Z,8.70
2023-03-22T14:09:16.957Z,8.80
2023-03-22T14:14:00.472Z,5.10
2023-03-22T14:18:50.412Z,7.10
