createdAt,value
2023-10-11T00:00:46.809Z,100.00
2023-10-11T00:03:18.008Z,100.00
2023-10-11T00:05:48.527Z,100.00
2023-10-11T00:08:17.871Z,100.00
2023-10-11T00:10:50.860Z,100.00
2023-10-11T00:13:18.936Z,100.00
2023-10-11T00:15:50.663Z,100.00
2023-10-11T00:18:20.863Z,100.00
2023-10-11T00:20:58.388Z,100.00
2023-10-11T00:23:28.265Z,100.00
2023-10-11T00:26:00.119Z,100.00
2023-10-11T00:28:32.840Z,100.00
2023-10-11T00:31:02.964Z,100.00
2023-10-11T00:33:38.809Z,100.00
2023-10-11T00:36:09.370Z,100.00
2023-10-11T00:38:48.822Z,100.00
2023-10-11T00:41:21.291Z,100.00
2023-10-11T00:43:52.833Z,100.00
2023-10-11T00:46:23.928Z,100.00
2023-10-11T00:48:56.381Z,100.00
2023-10-11T00:51:31.733Z,100.00
2023-10-11T00:54:02.347Z,100.00
2023-10-11T00:56:33.232Z,100.00
2023-10-11T00:59:05.488Z,100.00
2023-10-11T01:01:34.613Z,100.00
2023-10-11T01:04:03.843Z,100.00
2023-10-11T01:06:35.700Z,100.00
2023-10-11T01:09:10.036Z,100.00
2023-10-11T01:11:38.029Z,100.00
2023-10-11T01:14:06.497Z,100.00
2023-10-11T01:16:36.592Z,100.00
2023-10-11T01:19:09.087Z,100.00
2023-10-11T01:21:38.327Z,100.00
2023-10-11T01:24:09.972Z,100.00
2023-10-11T01:26:38.160Z,100.00
2023-10-11T01:29:07.214Z,100.00
2023-10-11T01:31:35.942Z,100.00
2023-10-11T01:34:05.085Z,100.00
2023-10-11T01:36:33.412Z,100.00
2023-10-11T01:39:07.876Z,100.00
2023-10-11T01:41:37.649Z,100.00
2023-10-11T01:44:08.318Z,100.00
2023-10-11T01:46:37.511Z,100.00
2023-10-11T01:49:06.766Z,100.00
2023-10-11T01:51:39.854Z,100.00
2023-10-11T01:54:10.984Z,100.00
2023-10-11T01:56:40.144Z,100.00
2023-10-11T01:59:08.498Z,100.00
2023-10-11T02:01:42.154Z,100.00
2023-10-11T02:04:18.288Z,100.00
2023-10-11T02:06:49.356Z,100.00
2023-10-11T02:09:22.215Z,100.00
2023-10-11T02:11:53.980Z,100.00
2023-10-11T02:14:23.852Z,100.00
2023-10-11T02:16:54.370Z,100.00
2023-10-11T02:19:24.582Z,100.00
2023-10-11T02:21:55.112Z,100.00
2023-10-11T02:24:27.415Z,100.00
2023-10-11T02:26:56.272Z,100.00
2023-10-11T02:29:26.485Z,100.00
2023-10-11T02:31:55.879Z,100.00
2023-10-11T02:34:24.442Z,100.00
2023-10-11T02:36:57.532Z,100.00
2023-10-11T02:39:33.225Z,100.00
2023-10-11T02:42:01.756Z,100.00
2023-10-11T02:44:30.027Z,100.00
2023-10-11T02:47:00.334Z,100.00
2023-10-11T02:49:33.287Z,100.00
2023-10-11T02:52:07.294Z,100.00
2023-10-11T02:54:40.167Z,100.00
2023-10-11T02:57:09.979Z,100.00
2023-10-11T02:59:38.220Z,100.00
2023-10-11T03:02:06.948Z,100.00
2023-10-11T03:04:40.240Z,100.00
2023-10-11T03:07:14.121Z,100.00
2023-10-11T03:09:43.848Z,100.00
2023-10-11T03:12:19.873Z,100.00
2023-10-11T03:14:48.636Z,100.00
2023-10-11T03:17:17.093Z,100.00
2023-10-11T03:19:46.279Z,100.00
2023-10-11T03:22:20.835Z,100.00
2023-10-11T03:24:55.393Z,100.00
2023-10-11T03:27:25.357Z,100.00
2023-10-11T03:29:54.765Z,100.00
2023-10-11T03:32:26.318Z,100.00
2023-10-11T03:34:54.784Z,100.00
2023-10-11T03:37:22.646Z,100.00
2023-10-11T03:39:57.697Z,100.00
2023-10-11T03:42:46.713Z,100.00
2023-10-11T03:45:14.732Z,100.00
2023-10-11T03:47:44.308Z,100.00
2023-10-11T03:50:13.363Z,100.00
2023-10-11T03:52:42.407Z,100.00
2023-10-11T03:55:11.801Z,100.00
2023-10-11T03:57:43.081Z,100.00
2023-10-11T04:00:26.130Z,100.00
2023-10-11T04:02:58.288Z,100.00
2023-10-11T04:05:30.349Z,100.00
2023-10-11T04:08:00.302Z,100.00
2023-10-11T04:10:40.147Z,100.00
2023-10-11T04:13:10.876Z,100.00
2023-10-11T04:15:41.772Z,100.00
2023-10-11T04:18:17.062Z,100.00
2023-10-11T04:20:52.543Z,100.00
2023-10-11T04:23:25.793Z,100.00
2023-10-11T04:25:56.629Z,100.00
2023-10-11T04:28:25.339Z,100.00
2023-10-11T04:31:13.161Z,100.00
2023-10-11T04:33:45.607Z,100.00
2023-10-11T04:36:13.401Z,100.00
2023-10-11T04:38:41.184Z,100.00
2023-10-11T04:41:19.683Z,100.00
2023-10-11T04:43:52.307Z,100.00
2023-10-11T04:46:28.510Z,100.00
2023-10-11T04:49:09.169Z,100.00
2023-10-11T04:51:41.094Z,100.00
2023-10-11T04:54:14.826Z,100.00
2023-10-11T04:56:58.092Z,100.00
2023-10-11T04:59:37.776Z,100.00
2023-10-11T05:02:16.620Z,100.00
2023-10-11T05:04:45.745Z,100.00
2023-10-11T05:07:15.477Z,100.00
2023-10-11T05:09:45.451Z,100.00
2023-10-11T05:12:20.753Z,100.00
2023-10-11T05:15:08.873Z,100.00
2023-10-11T05:17:42.981Z,100.00
2023-10-11T05:20:46.300Z,100.00
2023-10-11T05:23:15.071Z,100.00
2023-10-11T05:25:57.735Z,100.00
2023-10-11T05:28:31.528Z,100.00
2023-10-11T05:31:19.301Z,100.00
2023-10-11T05:33:59.373Z,100.00
2023-10-11T05:36:49.505Z,100.00
2023-10-11T05:39:34.749Z,100.00
2023-10-11T05:42:20.367Z,100.00
2023-10-11T05:45:07.430Z,100.00
2023-10-11T05:47:52.878Z,100.00
2023-10-11T05:50:39.209Z,100.00
2023-10-11T05:53:08.987Z,100.00
2023-10-11T05:55:38.309Z,100.00
2023-10-11T05:58:06.459Z,100.00
2023-10-11T06:00:39.341Z,100.00
2023-10-11T06:03:07.731Z,100.00
2023-10-11T06:05:41.127Z,100.00
2023-10-11T06:08:16.940Z,100.00
2023-10-11T06:10:45.093Z,100.00
2023-10-11T06:13:16.323Z,100.00
2023-10-11T06:16:00.887Z,100.00
2023-10-11T06:18:41.216Z,100.00
2023-10-11T06:21:20.214Z,100.00
2023-10-11T06:23:49.803Z,100.00
2023-10-11T06:26:35.587Z,100.00
2023-10-11T06:29:05.446Z,100.00
2023-10-11T06:31:40.420Z,100.00
2023-10-11T06:34:16.708Z,100.00
2023-10-11T06:36:49.775Z,100.00
2023-10-11T06:39:51.106Z,100.00
2023-10-11T06:42:23.273Z,100.00
2023-10-11T06:44:53.438Z,100.00
2023-10-11T06:47:23.539Z,100.00
2023-10-11T06:49:55.525Z,100.00
2023-10-11T06:52:27.421Z,100.00
2023-10-11T06:55:15.467Z,100.00
2023-10-11T06:57:46.648Z,100.00
2023-10-11T07:00:23.280Z,100.00
2023-10-11T07:02:57.102Z,100.00
2023-10-11T07:05:27.096Z,100.00
2023-10-11T07:07:56.749Z,100.00
2023-10-11T07:10:31.166Z,100.00
2023-10-11T07:13:06.141Z,100.00
2023-10-11T07:15:39.927Z,100.00
2023-10-11T07:18:11.919Z,100.00
2023-10-11T07:20:59.401Z,100.00
2023-10-11T07:23:36.501Z,100.00
2023-10-11T07:26:26.268Z,100.00
2023-10-11T07:28:54.214Z,100.00
2023-10-11T07:31:23.976Z,100.00
2023-10-11T07:33:56.905Z,100.00
2023-10-11T07:36:27.942Z,100.00
2023-10-11T07:38:57.829Z,100.00
2023-10-11T07:41:29.776Z,100.00
2023-10-11T07:43:58.379Z,100.00
2023-10-11T07:46:26.425Z,100.00
2023-10-11T07:49:02.640Z,100.00
2023-10-11T07:51:31.277Z,100.00
2023-10-11T07:54:06.745Z,100.00
2023-10-11T07:56:39.084Z,100.00
2023-10-11T07:59:09.761Z,100.00
2023-10-11T08:01:44.985Z,100.00
2023-10-11T08:04:19.195Z,100.00
2023-10-11T08:06:47.264Z,100.00
2023-10-11T08:09:20.641Z,100.00
2023-10-11T08:11:54.113Z,100.00
2023-10-11T08:14:26.401Z,100.00
2023-10-11T08:16:54.539Z,100.00
2023-10-11T08:19:23.968Z,100.00
2023-10-11T08:21:56.879Z,100.00
2023-10-11T08:24:27.061Z,98.82
2023-10-11T08:26:58.739Z,97.31
2023-10-11T08:29:32.490Z,96.64
2023-10-11T08:32:01.291Z,96.02
2023-10-11T08:34:30.581Z,95.63
2023-10-11T08:36:58.616Z,94.71
2023-10-11T08:39:37.037Z,93.70
2023-10-11T08:42:12.759Z,93.78
2023-10-11T08:44:45.586Z,93.55
2023-10-11T08:47:17.210Z,92.73
2023-10-11T08:49:50.765Z,92.26
2023-10-11T08:52:23.025Z,90.58
2023-10-11T08:54:51.531Z,87.97
2023-10-11T08:57:24.610Z,86.95
2023-10-11T08:59:53.321Z,86.26
2023-10-11T09:02:21.789Z,86.33
2023-10-11T09:05:01.054Z,86.87
2023-10-11T09:07:39.050Z,86.76
2023-10-11T09:10:25.183Z,86.74
2023-10-11T09:12:58.268Z,86.65
2023-10-11T09:15:42.126Z,86.03
2023-10-11T09:18:20.558Z,85.66
2023-10-11T09:21:09.788Z,86.08
2023-10-11T09:23:38.459Z,86.22
2023-10-11T09:26:08.959Z,85.79
2023-10-11T09:28:42.169Z,84.34
2023-10-11T09:31:16.449Z,84.00
2023-10-11T09:33:51.678Z,83.83
2023-10-11T09:36:25.940Z,83.96
2023-10-11T09:38:56.595Z,83.44
2023-10-11T09:41:25.756Z,82.36
2023-10-11T09:43:57.305Z,80.63
2023-10-11T09:46:31.366Z,80.37
2023-10-11T09:49:01.124Z,80.15
2023-10-11T09:51:33.130Z,80.19
2023-10-11T09:54:08.350Z,80.20
2023-10-11T09:56:49.728Z,78.94
2023-10-11T09:59:36.133Z,78.98
2023-10-11T10:02:09.349Z,76.64
2023-10-11T10:04:58.998Z,75.27
2023-10-11T10:07:34.182Z,75.47
2023-10-11T10:10:02.997Z,75.37
2023-10-11T10:12:35.303Z,73.30
2023-10-11T10:15:09.058Z,73.05
2023-10-11T10:17:38.934Z,73.39
2023-10-11T10:20:45.253Z,72.63
2023-10-11T10:23:31.183Z,71.71
2023-10-11T10:26:39.443Z,71.63
2023-10-11T10:29:12.900Z,72.16
2023-10-11T10:32:09.177Z,71.33
2023-10-11T10:34:43.009Z,71.13
2023-10-11T10:37:52.764Z,70.73
2023-10-11T10:40:27.278Z,69.81
2023-10-11T10:43:25.018Z,69.77
2023-10-11T10:45:53.371Z,68.73
2023-10-11T10:48:24.756Z,69.37
2023-10-11T10:50:57.033Z,69.87
2023-10-11T10:53:26.189Z,70.62
2023-10-11T10:55:59.014Z,70.85
2023-10-11T10:58:28.852Z,70.42
2023-10-11T11:01:00.507Z,68.48
2023-10-11T11:03:34.078Z,67.75
2023-10-11T11:06:03.975Z,66.80
2023-10-11T11:08:38.298Z,66.88
2023-10-11T11:11:20.444Z,67.42
2023-10-11T11:13:49.650Z,68.31
2023-10-11T11:16:17.641Z,68.81
2023-10-11T11:18:45.564Z,66.40
2023-10-11T11:21:21.653Z,67.02
2023-10-11T11:23:51.928Z,67.25
2023-10-11T11:28:54.309Z,65.98
2023-10-11T11:31:39.659Z,66.65
2023-10-11T11:34:12.354Z,66.32
2023-10-11T11:36:42.561Z,65.42
2023-10-11T11:39:26.850Z,63.46
2023-10-11T11:41:58.966Z,63.93
2023-10-11T11:44:28.803Z,64.02
2023-10-11T11:46:57.826Z,62.99
2023-10-11T11:49:27.972Z,62.30
2023-10-11T11:51:56.753Z,62.92
2023-10-11T11:54:29.524Z,62.06
2023-10-11T11:56:59.655Z,62.47
2023-10-11T11:59:31.051Z,62.23
2023-10-11T12:02:00.977Z,61.99
2023-10-11T12:04:31.543Z,62.24
2023-10-11T12:06:59.047Z,63.58
2023-10-11T12:09:35.533Z,63.75
2023-10-11T12:12:11.342Z,62.83
2023-10-11T12:14:39.833Z,62.68
2023-10-11T12:17:10.769Z,62.69
2023-10-11T12:19:38.977Z,60.98
2023-10-11T12:22:07.046Z,60.32
2023-10-11T12:24:36.643Z,59.39
2023-10-11T12:27:05.854Z,59.09
2023-10-11T12:29:35.255Z,58.93
2023-10-11T12:32:03.995Z,58.39
2023-10-11T12:34:32.869Z,58.07
2023-10-11T12:37:03.505Z,57.43
2023-10-11T12:39:34.348Z,57.84
2023-10-11T12:42:02.280Z,58.02
2023-10-11T12:44:31.727Z,58.04
2023-10-11T12:47:01.819Z,57.98
2023-10-11T12:49:30.083Z,57.17
2023-10-11T12:52:00.070Z,57.64
2023-10-11T12:54:28.370Z,58.43
2023-10-11T12:56:56.130Z,57.11
2023-10-11T12:59:24.203Z,57.95
2023-10-11T13:01:53.802Z,58.77
2023-10-11T13:04:31.505Z,57.97
2023-10-11T13:07:00.607Z,57.85
2023-10-11T13:09:29.727Z,56.94
2023-10-11T13:11:58.718Z,56.49
2023-10-11T13:14:28.276Z,55.89
2023-10-11T13:16:59.761Z,56.87
2023-10-11T13:19:31.885Z,56.53
2023-10-11T13:22:00.637Z,56.26
2023-10-11T13:24:29.368Z,56.13
2023-10-11T13:26:58.662Z,56.97
2023-10-11T13:29:28.710Z,56.10
2023-10-11T13:31:58.853Z,55.74
2023-10-11T13:34:29.804Z,56.29
2023-10-11T13:36:59.610Z,56.20
2023-10-11T13:39:39.222Z,56.94
2023-10-11T13:42:11.674Z,56.88
2023-10-11T13:44:40.673Z,57.00
2023-10-11T13:47:10.375Z,57.11
2023-10-11T13:49:40.463Z,58.88
2023-10-11T13:52:10.193Z,58.33
2023-10-11T13:54:43.918Z,57.81
2023-10-11T13:57:19.341Z,58.84
2023-10-11T13:59:48.799Z,58.05
2023-10-11T14:02:34.744Z,57.97
2023-10-11T14:05:15.494Z,57.43
2023-10-11T14:07:53.554Z,56.73
2023-10-11T14:10:28.195Z,56.96
2023-10-11T14:13:01.691Z,57.65
2023-10-11T14:15:34.017Z,57.65
2023-10-11T14:18:03.758Z,57.12
2023-10-11T14:20:32.395Z,57.38
2023-10-11T14:23:05.994Z,57.61
2023-10-11T14:25:35.547Z,57.63
2023-10-11T14:28:04.830Z,57.73
2023-10-11T14:30:34.238Z,57.29
2023-10-11T14:33:02.586Z,57.84
2023-10-11T14:35:38.866Z,58.12
2023-10-11T14:38:08.120Z,58.61
2023-10-11T14:40:36.277Z,58.27
2023-10-11T14:43:03.996Z,58.67
2023-10-11T14:45:31.717Z,59.22
2023-10-11T14:47:59.544Z,58.39
2023-10-11T14:50:28.243Z,57.71
2023-10-11T14:52:56.015Z,58.59
2023-10-11T14:55:25.606Z,59.31
2023-10-11T14:57:54.827Z,59.60
2023-10-11T15:00:24.530Z,60.22
2023-10-11T15:02:53.126Z,60.55
2023-10-11T15:05:21.327Z,61.36
2023-10-11T15:07:52.929Z,61.60
2023-10-11T15:10:24.507Z,62.28
2023-10-11T15:12:55.526Z,63.06
2023-10-11T15:15:27.914Z,63.54
2023-10-11T15:17:57.223Z,63.45
2023-10-11T15:20:27.691Z,63.11
2023-10-11T15:22:58.586Z,63.75
2023-10-11T15:25:26.977Z,63.70
2023-10-11T15:27:57.097Z,63.50
2023-10-11T15:30:27.158Z,63.99
2023-10-11T15:32:56.012Z,64.47
2023-10-11T15:35:23.960Z,65.57
2023-10-11T15:37:51.644Z,66.26
2023-10-11T15:40:21.821Z,66.64
2023-10-11T15:42:50.241Z,66.83
2023-10-11T15:45:19.806Z,67.33
2023-10-11T15:47:49.902Z,67.86
2023-10-11T15:50:20.173Z,68.10
2023-10-11T15:52:50.779Z,68.04
2023-10-11T15:55:21.650Z,68.07
2023-10-11T15:57:49.280Z,68.68
2023-10-11T16:00:20.820Z,68.71
2023-10-11T16:02:50.672Z,68.98
2023-10-11T16:05:18.674Z,69.14
2023-10-11T16:07:47.968Z,69.52
2023-10-11T16:10:15.786Z,69.14
2023-10-11T16:12:44.148Z,69.67
2023-10-11T16:15:13.660Z,69.72
2023-10-11T16:17:42.676Z,70.10
2023-10-11T16:20:13.244Z,70.02
2023-10-11T16:22:42.301Z,70.59
2023-10-11T16:25:13.527Z,70.46
2023-10-11T16:27:42.899Z,71.09
2023-10-11T16:30:12.771Z,71.47
2023-10-11T16:32:40.629Z,72.29
2023-10-11T16:35:09.412Z,72.60
2023-10-11T16:37:38.535Z,73.10
2023-10-11T16:40:07.141Z,73.91
2023-10-11T16:42:35.546Z,74.22
2023-10-11T16:45:03.958Z,75.17
2023-10-11T16:47:37.886Z,75.64
2023-10-11T16:50:06.752Z,76.38
2023-10-11T16:52:34.797Z,76.59
2023-10-11T16:55:03.794Z,76.77
2023-10-11T16:57:32.519Z,77.43
2023-10-11T17:00:00.729Z,77.67
2023-10-11T17:02:30.396Z,78.11
2023-10-11T17:04:58.151Z,78.57
2023-10-11T17:07:26.936Z,78.88
2023-10-11T17:09:55.084Z,79.62
2023-10-11T17:12:24.085Z,79.63
2023-10-11T17:14:51.819Z,79.62
2023-10-11T17:17:20.223Z,79.81
2023-10-11T17:19:51.129Z,80.33
2023-10-11T17:22:18.893Z,80.27
2023-10-11T17:24:49.443Z,80.43
2023-10-11T17:27:17.762Z,80.63
2023-10-11T17:29:47.882Z,80.39
2023-10-11T17:32:16.990Z,80.65
2023-10-11T17:34:44.986Z,81.07
2023-10-11T17:37:12.948Z,80.87
2023-10-11T17:39:40.781Z,80.76
2023-10-11T17:42:09.507Z,80.59
2023-10-11T17:44:37.193Z,80.20
2023-10-11T17:47:06.289Z,80.16
2023-10-11T17:49:34.712Z,80.17
2023-10-11T17:52:02.369Z,80.15
2023-10-11T17:54:30.359Z,80.20
2023-10-11T17:56:58.025Z,79.72
2023-10-11T17:59:25.786Z,79.73
2023-10-11T18:01:53.969Z,79.65
2023-10-11T18:04:24.038Z,79.55
2023-10-11T18:06:51.817Z,79.20
2023-10-11T18:09:19.752Z,79.51
2023-10-11T18:11:47.475Z,79.43
2023-10-11T18:14:15.546Z,79.70
2023-10-11T18:16:43.812Z,79.93
2023-10-11T18:19:14.877Z,79.80
2023-10-11T18:21:44.933Z,80.13
2023-10-11T18:24:15.936Z,80.31
2023-10-11T18:26:43.956Z,80.56
2023-10-11T18:29:11.618Z,80.83
2023-10-11T18:31:39.374Z,81.25
2023-10-11T18:34:07.129Z,81.85
2023-10-11T18:36:34.788Z,81.66
2023-10-11T18:39:04.757Z,81.69
2023-10-11T18:41:32.438Z,81.79
2023-10-11T18:44:00.194Z,81.85
2023-10-11T18:46:28.311Z,81.62
2023-10-11T18:48:56.177Z,81.35
2023-10-11T18:51:25.035Z,81.11
2023-10-11T18:53:53.666Z,81.21
2023-10-11T18:56:23.272Z,81.21
2023-10-11T18:58:52.036Z,81.11
2023-10-11T19:01:19.867Z,81.05
2023-10-11T19:03:50.678Z,80.88
2023-10-11T19:06:19.009Z,80.68
2023-10-11T19:08:46.748Z,80.42
2023-10-11T19:11:15.401Z,80.10
2023-10-11T19:13:44.968Z,80.44
2023-10-11T19:16:25.219Z,80.29
2023-10-11T19:18:54.377Z,80.28
2023-10-11T19:21:22.099Z,80.24
2023-10-11T19:23:49.816Z,80.09
2023-10-11T19:26:19.711Z,80.39
2023-10-11T19:28:48.715Z,80.28
2023-10-11T19:31:17.743Z,80.44
2023-10-11T19:33:45.562Z,80.61
2023-10-11T19:36:14.853Z,80.39
2023-10-11T19:38:42.650Z,80.68
2023-10-11T19:41:11.742Z,80.62
2023-10-11T19:43:39.496Z,80.70
2023-10-11T19:46:09.941Z,80.36
2023-10-11T19:48:37.634Z,80.92
2023-10-11T19:51:05.818Z,81.25
2023-10-11T19:53:33.727Z,81.72
2023-10-11T19:56:04.494Z,81.82
2023-10-11T19:58:32.355Z,82.10
2023-10-11T20:01:00.101Z,82.20
2023-10-11T20:03:29.154Z,82.50
2023-10-11T20:05:58.105Z,82.64
2023-10-11T20:08:25.757Z,82.85
2023-10-11T20:11:01.237Z,83.23
2023-10-11T20:13:28.920Z,83.47
2023-10-11T20:15:56.791Z,83.90
2023-10-11T20:18:24.706Z,84.17
2023-10-11T20:20:54.740Z,84.53
2023-10-11T20:23:22.710Z,84.63
2023-10-11T20:25:50.415Z,84.95
2023-10-11T20:28:18.055Z,85.07
2023-10-11T20:30:46.167Z,85.14
2023-10-11T20:33:16.946Z,85.37
2023-10-11T20:35:45.068Z,85.60
2023-10-11T20:38:17.299Z,85.83
2023-10-11T20:40:46.536Z,85.96
2023-10-11T20:43:14.223Z,86.16
2023-10-11T20:45:42.896Z,86.25
2023-10-11T20:48:12.706Z,86.18
2023-10-11T20:50:42.121Z,86.29
2023-10-11T20:53:10.909Z,86.06
2023-10-11T20:55:43.951Z,85.49
2023-10-11T20:58:20.023Z,85.35
2023-10-11T21:00:50.853Z,84.96
2023-10-11T21:03:21.464Z,83.72
2023-10-11T21:05:50.912Z,83.06
2023-10-11T21:08:20.677Z,81.94
2023-10-11T21:10:50.697Z,81.12
2023-10-11T21:13:20.461Z,80.40
2023-10-11T21:15:48.616Z,79.66
2023-10-11T21:18:17.383Z,79.04
2023-10-11T21:20:46.400Z,78.11
2023-10-11T21:23:16.582Z,76.42
2023-10-11T21:25:47.748Z,76.10
2023-10-11T21:28:19.777Z,75.26
2023-10-11T21:30:47.709Z,75.14
2023-10-11T21:33:16.349Z,75.02
2023-10-11T21:35:44.793Z,74.81
2023-10-11T21:38:13.214Z,74.40
2023-10-11T21:40:42.124Z,74.45
2023-10-11T21:43:12.488Z,74.33
2023-10-11T21:45:42.862Z,74.20
2023-10-11T21:48:12.016Z,74.27
2023-10-11T21:50:42.600Z,73.83
2023-10-11T21:53:11.125Z,73.50
2023-10-11T21:55:40.106Z,73.59
2023-10-11T21:58:08.231Z,73.41
2023-10-11T22:00:48.939Z,73.04
2023-10-11T22:03:20.111Z,73.14
2023-10-11T22:05:51.135Z,73.11
2023-10-11T22:08:19.402Z,72.92
2023-10-11T22:10:47.596Z,72.44
2023-10-11T22:13:18.932Z,72.46
2023-10-11T22:15:47.502Z,71.66
2023-10-11T22:18:17.306Z,71.74
2023-10-11T22:20:46.893Z,71.92
2023-10-11T22:23:15.069Z,72.03
2023-10-11T22:25:43.112Z,72.39
2023-10-11T22:28:11.102Z,72.34
2023-10-11T22:30:39.424Z,72.76
2023-10-11T22:33:09.809Z,72.92
2023-10-11T22:35:39.915Z,72.66
2023-10-11T22:38:09.300Z,72.42
2023-10-11T22:40:39.666Z,72.39
2023-10-11T22:43:25.675Z,72.24
2023-10-11T22:45:57.274Z,72.05
2023-10-11T22:48:25.548Z,72.24
2023-10-11T22:50:53.859Z,72.34
2023-10-11T22:53:24.242Z,72.48
2023-10-11T22:55:52.532Z,72.39
2023-10-11T22:58:20.806Z,72.75
2023-10-11T23:00:50.243Z,72.51
2023-10-11T23:03:18.889Z,72.41
2023-10-11T23:05:46.854Z,72.33
2023-10-11T23:08:15.114Z,72.37
2023-10-11T23:10:46.864Z,72.36
2023-10-11T23:13:16.560Z,72.49
2023-10-11T23:15:52.768Z,72.33
2023-10-11T23:18:27.688Z,72.54
2023-10-11T23:20:59.610Z,72.61
2023-10-11T23:23:42.394Z,73.11
2023-10-11T23:26:13.787Z,73.18
2023-10-11T23:28:42.256Z,73.16
2023-10-11T23:31:11.989Z,73.49
2023-10-11T23:33:51.354Z,73.34
2023-10-11T23:36:25.249Z,73.71
2023-10-11T23:39:02.182Z,73.84
2023-10-11T23:41:45.917Z,74.03
2023-10-11T23:44:21.453Z,74.56
2023-10-11T23:53:21.995Z,74.86
2023-10-11T23:56:27.290Z,75.09
2023-10-11T23:59:13.501Z,75.46
