createdAt,value
2019-03-31T00:03:01.322Z,26.15
2019-03-31T00:05:48.335Z,25.03
2019-03-31T00:11:41.579Z,22.63
2019-03-31T00:14:28.737Z,24.63
2019-03-31T00:17:16.074Z,26.10
2019-03-31T00:38:55.072Z,22.40
2019-03-31T00:41:42.132Z,22.20
2019-03-31T00:44:36.472Z,22.57
2019-03-31T00:50:37.034Z,22.63
2019-03-31T00:53:24.092Z,19.63
2019-03-31T00:56:18.562Z,21.03
2019-03-31T00:59:05.671Z,23.70
2019-03-31T01:01:55.447Z,20.33
2019-03-31T01:04:42.476Z,21.83
2019-03-31T01:07:29.478Z,21.60
2019-03-31T01:10:17.524Z,24.10
2019-03-31T01:13:04.418Z,21.90
2019-03-31T01:25:10.116Z,23.93
2019-03-31T01:27:57.215Z,26.13
2019-03-31T01:30:44.648Z,24.03
2019-03-31T01:33:31.665Z,27.13
2019-03-31T01:36:18.762Z,24.20
2019-03-31T01:39:05.977Z,23.53
2019-03-31T01:41:53.005Z,24.07
2019-03-31T01:44:39.746Z,23.53
2019-03-31T01:47:27.030Z,27.70
2019-03-31T01:50:13.925Z,23.43
2019-03-31T01:53:00.923Z,23.87
2019-03-31T02:11:19.267Z,27.30
2019-03-31T02:14:07.002Z,27.77
2019-03-31T02:16:53.692Z,25.73
2019-03-31T02:32:23.961Z,24.65
2019-03-31T02:35:09.004Z,27.37
2019-03-31T03:12:11.958Z,29.10
2019-03-31T03:15:00.565Z,27.20
2019-03-31T03:17:47.266Z,22.80
2019-03-31T03:20:34.084Z,25.43
2019-03-31T03:23:21.046Z,23.13
2019-03-31T03:26:08.083Z,22.73
2019-03-31T03:28:54.830Z,21.63
2019-03-31T03:31:42.223Z,22.57
2019-03-31T03:34:44.005Z,24.37
2019-03-31T03:56:21.707Z,27.87
2019-03-31T04:17:50.140Z,27.47
2019-03-31T04:20:39.352Z,26.07
2019-03-31T04:23:24.119Z,27.03
2019-03-31T04:35:31.192Z,25.93
2019-03-31T04:38:17.940Z,25.30
2019-03-31T04:56:34.850Z,28.53
2019-03-31T04:59:36.325Z,28.90
2019-03-31T05:02:27.058Z,26.47
2019-03-31T05:05:10.995Z,22.10
2019-03-31T05:17:29.924Z,22.77
2019-03-31T05:20:17.517Z,21.20
2019-03-31T05:23:04.594Z,21.60
2019-03-31T05:41:23.547Z,88.18
2019-03-31T05:44:10.847Z,69.37
2019-03-31T06:02:39.171Z,67.13
2019-03-31T06:05:26.346Z,67.93
2019-03-31T06:08:13.206Z,72.77
2019-03-31T06:26:34.054Z,62.60
2019-03-31T06:29:30.367Z,69.43
2019-03-31T06:54:15.511Z,70.50
2019-03-31T06:57:17.072Z,59.60
2019-03-31T07:00:03.936Z,59.27
2019-03-31T07:09:17.645Z,62.35
2019-03-31T07:12:05.637Z,55.67
2019-03-31T07:14:52.845Z,54.93
2019-03-31T07:20:46.030Z,57.88
2019-03-31T07:32:51.119Z,52.22
2019-03-31T07:35:45.414Z,48.77
2019-03-31T07:41:53.164Z,52.33
2019-03-31T07:44:39.870Z,50.40
2019-03-31T07:47:27.289Z,51.30
2019-03-31T07:50:14.229Z,51.70
2019-03-31T07:53:01.337Z,51.23
2019-03-31T08:05:07.452Z,59.78
2019-03-31T08:07:54.747Z,57.10
2019-03-31T08:10:41.451Z,53.97
2019-03-31T09:00:18.330Z,50.97
2019-03-31T09:03:05.472Z,54.20
2019-03-31T09:06:02.256Z,55.42
2019-03-31T09:08:54.169Z,51.10
2019-03-31T09:11:41.435Z,50.70
2019-03-31T09:20:40.373Z,50.40
2019-03-31T09:23:27.069Z,51.80
2019-03-31T09:32:27.368Z,50.53
2019-03-31T09:35:14.640Z,45.72
2019-03-31T09:38:01.815Z,48.13
2019-03-31T09:40:48.990Z,50.33
2019-03-31T09:43:35.941Z,48.28
2019-03-31T09:46:23.166Z,50.45
2019-03-31T09:49:10.542Z,51.88
2019-03-31T09:52:05.657Z,49.90
2019-03-31T09:54:52.827Z,49.97
2019-03-31T09:57:40.020Z,43.50
2019-03-31T10:00:27.509Z,51.88
2019-03-31T10:03:14.920Z,47.90
2019-03-31T10:06:10.687Z,60.05
2019-03-31T10:08:49.038Z,56.60
2019-03-31T10:17:48.766Z,37.00
2019-03-31T10:20:35.791Z,43.40
2019-03-31T10:23:24.033Z,40.38
2019-03-31T10:26:11.277Z,35.30
2019-03-31T10:28:58.571Z,39.97
2019-03-31T10:31:46.096Z,35.47
2019-03-31T10:34:33.498Z,34.50
2019-03-31T10:40:26.356Z,34.22
2019-03-31T10:43:13.420Z,34.92
2019-03-31T10:46:08.381Z,33.28
2019-03-31T10:48:55.251Z,28.45
2019-03-31T10:51:43.334Z,27.87
2019-03-31T10:54:30.657Z,27.15
2019-03-31T10:57:18.570Z,24.20
2019-03-31T11:00:09.213Z,26.12
2019-03-31T11:02:56.725Z,23.27
2019-03-31T11:05:44.098Z,26.67
2019-03-31T11:08:31.315Z,24.65
2019-03-31T11:11:18.695Z,24.90
2019-03-31T11:14:05.702Z,23.17
2019-03-31T11:16:52.515Z,23.62
2019-03-31T11:19:39.997Z,23.23
2019-03-31T11:25:39.829Z,26.12
2019-03-31T11:28:34.605Z,26.15
2019-03-31T11:31:21.981Z,21.50
2019-03-31T11:34:09.275Z,24.02
2019-03-31T11:36:55.881Z,24.58
2019-03-31T11:39:43.134Z,21.55
2019-03-31T11:42:45.392Z,25.62
2019-03-31T11:45:32.122Z,21.60
2019-03-31T11:48:19.026Z,21.37
2019-03-31T11:51:06.428Z,22.58
2019-03-31T11:53:53.560Z,22.75
2019-03-31T11:56:40.438Z,21.35
2019-03-31T11:59:27.547Z,22.70
2019-03-31T12:02:26.421Z,20.20
2019-03-31T12:05:06.188Z,20.12
2019-03-31T12:07:50.978Z,20.25
2019-03-31T12:10:37.970Z,18.75
2019-03-31T12:13:25.614Z,18.20
2019-03-31T12:16:12.504Z,22.52
2019-03-31T12:18:59.341Z,19.02
2019-03-31T12:21:46.024Z,21.10
2019-03-31T12:24:33.168Z,19.98
2019-03-31T12:27:20.491Z,22.10
2019-03-31T12:30:07.917Z,19.95
2019-03-31T12:32:55.538Z,21.50
2019-03-31T12:38:48.908Z,21.92
2019-03-31T12:41:35.498Z,23.23
2019-03-31T12:44:25.121Z,21.37
2019-03-31T12:50:17.416Z,20.27
2019-03-31T12:53:04.133Z,18.95
2019-03-31T12:55:59.914Z,17.85
2019-03-31T12:58:38.287Z,16.77
2019-03-31T13:01:25.834Z,20.23
2019-03-31T13:04:12.725Z,21.85
2019-03-31T13:06:59.421Z,17.92
2019-03-31T13:09:53.528Z,14.90
2019-03-31T13:12:41.063Z,14.70
2019-03-31T13:15:28.354Z,13.80
2019-03-31T13:18:22.763Z,12.98
2019-03-31T13:21:09.911Z,10.65
2019-03-31T13:23:57.350Z,9.15
2019-03-31T13:26:44.503Z,12.00
2019-03-31T13:29:32.432Z,9.15
2019-03-31T13:32:19.832Z,12.77
2019-03-31T13:35:08.597Z,10.30
2019-03-31T13:37:54.374Z,10.50
2019-03-31T13:40:41.838Z,13.20
2019-03-31T13:43:28.837Z,12.37
2019-03-31T13:46:15.751Z,13.50
2019-03-31T13:49:02.675Z,8.85
2019-03-31T13:51:49.574Z,8.70
2019-03-31T13:54:36.475Z,10.07
2019-03-31T13:57:39.782Z,8.85
2019-03-31T14:00:34.364Z,9.63
2019-03-31T14:03:21.774Z,8.15
2019-03-31T14:06:09.519Z,7.78
2019-03-31T14:08:57.204Z,7.93
2019-03-31T14:14:57.359Z,5.97
2019-03-31T14:17:44.191Z,6.07
2019-03-31T14:20:30.927Z,6.57
2019-03-31T14:23:18.184Z,5.75
2019-03-31T14:26:05.117Z,7.12
2019-03-31T14:28:52.000Z,6.45
2019-03-31T14:31:39.919Z,8.27
2019-03-31T14:34:26.892Z,6.62
2019-03-31T14:37:14.432Z,10.98
2019-03-31T14:40:01.646Z,7.15
2019-03-31T14:42:48.372Z,8.70
2019-03-31T14:48:41.697Z,8.52
2019-03-31T14:51:28.586Z,8.05
2019-03-31T14:54:15.539Z,8.25
2019-03-31T14:57:02.960Z,8.43
2019-03-31T14:59:49.781Z,10.23
2019-03-31T15:02:37.474Z,9.07
2019-03-31T15:05:25.038Z,9.45
2019-03-31T15:14:24.326Z,7.12
2019-03-31T15:17:11.348Z,8.98
2019-03-31T15:19:59.594Z,6.07
2019-03-31T15:22:51.332Z,6.40
2019-03-31T15:25:33.757Z,6.12
2019-03-31T15:28:20.602Z,8.63
2019-03-31T15:31:07.849Z,7.60
2019-03-31T15:33:55.013Z,7.72
2019-03-31T15:36:42.121Z,9.10
2019-03-31T15:39:30.113Z,7.05
2019-03-31T15:42:17.267Z,12.05
2019-03-31T15:48:10.113Z,7.10
2019-03-31T15:50:56.738Z,8.43
2019-03-31T15:53:44.357Z,9.73
2019-03-31T15:56:31.591Z,7.03
2019-03-31T15:59:18.837Z,6.70
2019-03-31T16:08:32.314Z,7.32
2019-03-31T16:17:45.701Z,8.73
2019-03-31T16:20:32.979Z,6.85
2019-03-31T16:23:20.025Z,6.32
2019-03-31T16:26:06.904Z,7.85
2019-03-31T16:28:54.617Z,8.07
2019-03-31T16:34:47.629Z,7.85
2019-03-31T16:37:34.946Z,4.82
2019-03-31T16:40:22.629Z,7.78
2019-03-31T16:43:13.066Z,7.35
2019-03-31T16:46:00.451Z,7.05
2019-03-31T16:48:47.545Z,7.78
2019-03-31T16:51:34.399Z,4.85
2019-03-31T16:54:35.735Z,6.30
2019-03-31T16:57:37.002Z,7.75
2019-03-31T17:06:36.507Z,6.68
2019-03-31T17:09:24.133Z,5.10
2019-03-31T17:12:11.229Z,7.45
2019-03-31T17:21:11.485Z,9.38
2019-03-31T17:27:04.839Z,6.53
2019-03-31T17:29:51.903Z,8.15
2019-03-31T17:32:38.679Z,7.62
2019-03-31T17:51:04.952Z,12.90
2019-03-31T17:53:51.650Z,11.98
2019-03-31T17:56:39.184Z,13.52
2019-03-31T18:02:31.998Z,9.18
2019-03-31T18:05:18.754Z,5.70
2019-03-31T18:20:32.100Z,5.43
2019-03-31T18:48:09.872Z,5.70
2019-03-31T18:50:57.016Z,5.03
2019-03-31T18:54:02.621Z,5.47
2019-03-31T18:59:56.095Z,3.97
2019-03-31T19:02:43.379Z,4.70
2019-03-31T19:12:13.535Z,5.17
2019-03-31T19:24:39.656Z,9.73
2019-03-31T19:27:35.413Z,4.77
2019-03-31T19:30:38.265Z,5.83
2019-03-31T19:59:42.745Z,8.73
2019-03-31T20:02:41.801Z,4.03
2019-03-31T20:53:31.982Z,5.90
2019-03-31T20:56:19.062Z,9.20
2019-03-31T20:59:05.956Z,7.13
2019-03-31T21:01:53.169Z,7.27
2019-03-31T21:07:55.879Z,6.50
2019-03-31T21:10:49.802Z,7.57
2019-03-31T21:13:36.693Z,3.97
2019-03-31T21:16:24.628Z,5.73
2019-03-31T21:25:25.049Z,6.37
2019-03-31T21:34:24.086Z,8.37
2019-03-31T21:37:10.873Z,4.10
2019-03-31T21:40:11.618Z,7.27
2019-03-31T21:42:58.246Z,2.57
2019-03-31T21:45:45.446Z,13.40
2019-03-31T22:39:12.090Z,2.83
2019-03-31T22:41:59.114Z,4.20
2019-03-31T22:44:47.482Z,7.30
2019-03-31T22:47:34.315Z,3.10
2019-03-31T23:18:46.739Z,10.17
2019-03-31T23:21:33.591Z,9.93
2019-03-31T23:40:25.001Z,8.60
