createdAt,value
2018-10-12T00:01:53.640Z,78.48
2018-10-12T00:04:22.616Z,78.08
2018-10-12T00:06:51.582Z,78.22
2018-10-12T00:09:20.732Z,78.30
2018-10-12T00:11:49.604Z,77.75
2018-10-12T00:14:18.379Z,78.13
2018-10-12T00:16:47.182Z,78.02
2018-10-12T00:19:16.043Z,78.10
2018-10-12T00:21:45.260Z,77.85
2018-10-12T00:24:14.079Z,78.14
2018-10-12T00:26:42.949Z,78.36
2018-10-12T00:29:11.792Z,78.02
2018-10-12T00:31:40.731Z,78.50
2018-10-12T00:34:09.605Z,78.60
2018-10-12T00:36:38.401Z,78.43
2018-10-12T00:39:08.447Z,78.04
2018-10-12T00:41:37.244Z,77.48
2018-10-12T00:44:06.192Z,75.98
2018-10-12T00:46:35.040Z,76.46
2018-10-12T00:49:03.929Z,77.12
2018-10-12T00:51:32.763Z,77.21
2018-10-12T00:54:01.639Z,77.60
2018-10-12T00:56:30.512Z,77.67
2018-10-12T00:58:59.429Z,77.98
2018-10-12T01:01:28.205Z,78.01
2018-10-12T01:03:57.097Z,77.96
2018-10-12T01:06:25.925Z,77.81
2018-10-12T01:08:55.223Z,78.23
2018-10-12T01:11:23.981Z,78.22
2018-10-12T01:13:53.152Z,77.43
2018-10-12T01:16:21.986Z,77.75
2018-10-12T01:18:51.131Z,78.42
2018-10-12T01:21:20.472Z,79.03
2018-10-12T01:23:49.440Z,79.20
2018-10-12T01:26:18.348Z,79.10
2018-10-12T01:28:53.792Z,78.90
2018-10-12T01:31:23.016Z,79.09
2018-10-12T01:33:51.975Z,79.21
2018-10-12T01:36:20.881Z,79.06
2018-10-12T01:38:49.749Z,78.86
2018-10-12T01:41:18.671Z,78.53
2018-10-12T01:43:48.043Z,79.66
2018-10-12T01:46:16.969Z,79.57
2018-10-12T01:48:46.113Z,79.08
2018-10-12T01:51:14.987Z,79.59
2018-10-12T01:53:43.769Z,79.49
2018-10-12T01:56:12.707Z,79.82
2018-10-12T01:58:41.625Z,80.03
2018-10-12T02:01:11.121Z,79.97
2018-10-12T02:03:39.967Z,79.83
2018-10-12T02:06:08.860Z,79.98
2018-10-12T02:08:37.940Z,80.00
2018-10-12T02:11:06.981Z,79.55
2018-10-12T02:13:35.824Z,79.62
2018-10-12T02:16:04.791Z,80.39
2018-10-12T02:18:33.613Z,80.55
2018-10-12T02:21:02.896Z,81.07
2018-10-12T02:23:31.734Z,81.21
2018-10-12T02:26:00.681Z,81.24
2018-10-12T02:28:29.530Z,81.17
2018-10-12T02:30:58.372Z,81.40
2018-10-12T02:33:27.275Z,81.03
2018-10-12T02:35:56.073Z,81.50
2018-10-12T02:38:25.256Z,81.31
2018-10-12T02:40:54.132Z,81.52
2018-10-12T02:43:23.004Z,80.89
2018-10-12T02:45:51.924Z,80.10
2018-10-12T02:48:20.772Z,80.72
2018-10-12T02:50:49.561Z,80.49
2018-10-12T02:53:18.593Z,80.13
2018-10-12T02:55:47.505Z,80.30
2018-10-12T02:58:16.396Z,80.01
2018-10-12T03:00:45.210Z,80.94
2018-10-12T03:03:14.065Z,80.67
2018-10-12T03:05:43.006Z,80.76
2018-10-12T03:08:11.824Z,80.40
2018-10-12T03:10:40.676Z,80.13
2018-10-12T03:13:09.512Z,80.42
2018-10-12T03:15:38.340Z,80.42
2018-10-12T03:18:07.268Z,80.53
2018-10-12T03:20:36.119Z,80.28
2018-10-12T03:23:05.124Z,80.60
2018-10-12T03:25:34.009Z,81.09
2018-10-12T03:28:23.262Z,81.37
2018-10-12T03:30:52.260Z,82.11
2018-10-12T03:33:21.690Z,82.07
2018-10-12T03:35:50.735Z,81.62
2018-10-12T03:38:19.591Z,82.56
2018-10-12T03:40:48.490Z,82.58
2018-10-12T03:43:17.344Z,82.64
2018-10-12T03:45:46.364Z,82.50
2018-10-12T03:48:15.252Z,82.48
2018-10-12T03:50:44.173Z,82.07
2018-10-12T03:53:13.458Z,81.90
2018-10-12T03:55:42.397Z,82.12
2018-10-12T03:58:11.353Z,82.17
2018-10-12T04:00:40.151Z,81.97
2018-10-12T04:03:09.039Z,81.53
2018-10-12T04:05:37.908Z,80.87
2018-10-12T04:08:06.805Z,81.21
2018-10-12T04:10:35.736Z,81.82
2018-10-12T04:13:04.559Z,81.75
2018-10-12T04:15:33.489Z,82.10
2018-10-12T04:18:02.272Z,82.01
2018-10-12T04:20:31.151Z,82.17
2018-10-12T04:23:00.302Z,81.84
2018-10-12T04:25:29.288Z,81.65
2018-10-12T04:28:00.588Z,81.19
2018-10-12T04:30:29.455Z,81.78
2018-10-12T04:32:58.330Z,81.70
2018-10-12T04:35:27.204Z,82.02
2018-10-12T04:37:56.067Z,81.83
2018-10-12T04:41:15.320Z,82.17
2018-10-12T04:43:45.180Z,82.46
2018-10-12T04:46:18.135Z,82.53
2018-10-12T04:48:48.967Z,82.75
2018-10-12T04:51:33.790Z,82.26
2018-10-12T04:54:02.808Z,83.23
2018-10-12T04:56:31.836Z,82.42
2018-10-12T04:59:00.751Z,82.73
2018-10-12T05:01:30.077Z,82.98
2018-10-12T05:03:59.010Z,83.20
2018-10-12T05:06:27.829Z,83.78
2018-10-12T05:08:56.897Z,83.58
2018-10-12T05:11:25.763Z,83.96
2018-10-12T05:13:54.664Z,84.94
2018-10-12T05:16:23.504Z,85.27
2018-10-12T05:18:52.341Z,84.98
2018-10-12T05:21:21.227Z,85.59
2018-10-12T05:23:50.080Z,85.33
2018-10-12T05:26:18.919Z,85.65
2018-10-12T05:28:47.940Z,85.62
2018-10-12T05:31:16.913Z,85.47
2018-10-12T05:33:45.913Z,85.82
2018-10-12T05:36:14.792Z,85.50
2018-10-12T05:38:43.669Z,85.74
2018-10-12T05:41:12.523Z,86.13
2018-10-12T05:43:41.549Z,86.13
2018-10-12T05:46:10.465Z,86.46
2018-10-12T05:48:56.439Z,85.14
2018-10-12T05:51:25.474Z,85.76
2018-10-12T05:53:54.480Z,86.57
2018-10-12T05:56:32.663Z,86.85
2018-10-12T05:59:01.852Z,87.48
2018-10-12T06:01:30.873Z,86.81
2018-10-12T06:03:59.691Z,85.76
2018-10-12T06:06:29.183Z,86.15
2018-10-12T06:08:58.069Z,86.45
2018-10-12T06:11:27.077Z,86.57
2018-10-12T06:13:55.858Z,85.29
2018-10-12T06:16:24.788Z,85.59
2018-10-12T06:18:53.636Z,85.81
2018-10-12T06:21:22.605Z,85.44
2018-10-12T06:23:51.442Z,85.77
2018-10-12T06:26:20.312Z,86.12
2018-10-12T06:28:49.189Z,86.31
2018-10-12T06:31:18.249Z,85.99
2018-10-12T06:33:47.142Z,85.34
2018-10-12T06:36:16.091Z,86.14
2018-10-12T06:38:44.904Z,87.10
2018-10-12T06:41:13.786Z,87.17
2018-10-12T06:43:42.621Z,87.23
2018-10-12T06:46:11.614Z,87.43
2018-10-12T06:48:40.466Z,86.56
2018-10-12T06:51:09.449Z,86.06
2018-10-12T06:53:38.333Z,85.20
2018-10-12T06:56:07.281Z,84.59
2018-10-12T06:58:36.166Z,84.30
2018-10-12T07:01:05.040Z,83.79
2018-10-12T07:03:34.106Z,83.27
2018-10-12T07:06:03.317Z,83.28
2018-10-12T07:08:32.232Z,82.92
2018-10-12T07:11:01.316Z,82.53
2018-10-12T07:13:30.226Z,82.57
2018-10-12T07:15:59.012Z,82.57
2018-10-12T07:18:27.911Z,82.26
2018-10-12T07:20:57.148Z,81.74
2018-10-12T07:23:25.957Z,81.43
2018-10-12T07:25:54.805Z,81.01
2018-10-12T07:28:23.644Z,81.26
2018-10-12T07:30:52.465Z,81.06
2018-10-12T07:33:21.419Z,81.00
2018-10-12T07:35:50.204Z,80.30
2018-10-12T07:38:19.041Z,80.48
2018-10-12T07:40:47.851Z,79.49
2018-10-12T07:43:16.714Z,79.83
2018-10-12T07:45:45.725Z,79.04
2018-10-12T07:48:14.592Z,78.65
2018-10-12T07:50:43.374Z,78.50
2018-10-12T07:53:12.293Z,76.98
2018-10-12T07:55:41.117Z,77.21
2018-10-12T07:58:10.339Z,76.80
2018-10-12T08:00:39.218Z,74.96
2018-10-12T08:03:08.037Z,75.22
2018-10-12T08:05:36.895Z,76.37
2018-10-12T08:08:05.761Z,74.39
2018-10-12T08:10:34.647Z,74.47
2018-10-12T08:13:03.493Z,72.83
2018-10-12T08:15:32.405Z,72.70
2018-10-12T08:18:01.389Z,71.88
2018-10-12T08:20:30.431Z,71.32
2018-10-12T08:22:59.378Z,71.21
2018-10-12T08:25:28.332Z,71.12
2018-10-12T08:27:57.200Z,70.15
2018-10-12T08:30:26.174Z,70.84
2018-10-12T08:32:55.275Z,69.86
2018-10-12T08:35:24.213Z,69.32
2018-10-12T08:37:52.999Z,69.79
2018-10-12T08:40:21.830Z,68.55
2018-10-12T08:42:50.779Z,68.98
2018-10-12T08:45:19.647Z,68.79
2018-10-12T08:47:48.528Z,67.72
2018-10-12T08:50:17.375Z,67.25
2018-10-12T08:52:46.177Z,68.11
2018-10-12T08:55:15.388Z,68.13
2018-10-12T08:57:44.459Z,67.62
2018-10-12T09:00:14.092Z,68.13
2018-10-12T09:02:42.911Z,68.75
2018-10-12T09:05:11.742Z,68.49
2018-10-12T09:07:40.614Z,67.46
2018-10-12T09:10:09.696Z,67.42
2018-10-12T09:12:38.905Z,67.81
2018-10-12T09:15:08.038Z,68.22
2018-10-12T09:17:36.980Z,68.19
2018-10-12T09:20:06.563Z,67.33
2018-10-12T09:22:35.452Z,68.37
2018-10-12T09:25:04.653Z,67.48
2018-10-12T09:27:33.561Z,67.05
2018-10-12T09:30:02.462Z,66.35
2018-10-12T09:32:31.296Z,67.27
2018-10-12T09:35:00.113Z,65.81
2018-10-12T09:37:29.077Z,66.61
2018-10-12T09:39:57.898Z,66.10
2018-10-12T09:42:26.793Z,67.07
2018-10-12T09:44:55.885Z,66.56
2018-10-12T09:47:24.823Z,66.03
2018-10-12T09:49:53.707Z,65.28
2018-10-12T09:52:22.492Z,65.41
2018-10-12T09:54:51.356Z,65.38
2018-10-12T09:57:38.896Z,64.80
2018-10-12T10:00:13.369Z,64.70
2018-10-12T10:02:47.612Z,63.79
2018-10-12T10:05:17.151Z,63.50
2018-10-12T10:07:46.055Z,63.16
2018-10-12T10:10:15.169Z,63.35
2018-10-12T10:12:43.948Z,62.79
2018-10-12T10:15:12.800Z,63.12
2018-10-12T10:17:41.685Z,62.54
2018-10-12T10:20:10.808Z,62.53
2018-10-12T10:22:39.656Z,62.10
2018-10-12T10:25:08.724Z,62.10
2018-10-12T10:27:37.456Z,61.84
2018-10-12T10:30:06.472Z,61.99
2018-10-12T10:32:35.282Z,61.96
2018-10-12T10:35:04.288Z,61.96
2018-10-12T10:37:33.070Z,61.71
2018-10-12T10:40:01.960Z,61.73
2018-10-12T10:42:30.801Z,60.87
2018-10-12T10:45:00.049Z,61.08
2018-10-12T10:47:29.168Z,61.16
2018-10-12T10:49:58.162Z,60.87
2018-10-12T10:52:27.250Z,61.25
2018-10-12T10:54:56.106Z,60.29
2018-10-12T10:57:24.986Z,61.09
2018-10-12T10:59:53.903Z,60.11
2018-10-12T11:02:22.765Z,60.80
2018-10-12T11:04:51.630Z,60.74
2018-10-12T11:07:21.435Z,60.12
2018-10-12T11:09:50.281Z,60.13
2018-10-12T11:12:19.218Z,60.29
2018-10-12T11:14:47.940Z,59.44
2018-10-12T11:17:16.834Z,59.89
2018-10-12T11:19:45.898Z,59.74
2018-10-12T11:22:14.763Z,59.36
2018-10-12T11:24:43.731Z,59.16
2018-10-12T11:27:12.590Z,59.89
2018-10-12T11:29:41.444Z,59.88
2018-10-12T11:32:10.271Z,58.71
2018-10-12T11:34:39.081Z,58.95
2018-10-12T11:37:08.012Z,58.49
2018-10-12T11:39:36.826Z,59.24
2018-10-12T11:42:05.704Z,57.88
2018-10-12T11:44:34.482Z,58.13
2018-10-12T11:47:03.331Z,57.94
2018-10-12T11:49:32.181Z,57.58
2018-10-12T11:52:01.188Z,57.92
2018-10-12T11:54:29.980Z,57.53
2018-10-12T11:56:58.773Z,56.53
2018-10-12T11:59:27.591Z,57.20
2018-10-12T12:01:56.644Z,57.21
2018-10-12T12:04:25.505Z,56.99
2018-10-12T12:06:54.316Z,56.63
2018-10-12T12:09:23.612Z,55.21
2018-10-12T12:11:52.977Z,56.33
2018-10-12T12:14:22.396Z,55.89
2018-10-12T12:16:51.509Z,55.61
2018-10-12T12:19:20.407Z,56.15
2018-10-12T12:21:49.263Z,56.16
2018-10-12T12:24:19.431Z,55.73
2018-10-12T12:26:48.464Z,55.30
2018-10-12T12:29:17.608Z,54.29
2018-10-12T12:31:46.479Z,54.42
2018-10-12T12:34:15.525Z,54.96
2018-10-12T12:36:44.536Z,54.86
2018-10-12T12:39:13.495Z,53.34
2018-10-12T12:41:42.396Z,54.15
2018-10-12T12:44:11.283Z,54.12
2018-10-12T12:46:40.103Z,54.53
2018-10-12T12:49:09.316Z,53.69
2018-10-12T12:51:37.862Z,53.80
2018-10-12T12:54:06.726Z,54.21
2018-10-12T12:56:35.616Z,53.78
2018-10-12T12:59:04.776Z,53.28
2018-10-12T13:01:33.647Z,53.49
2018-10-12T13:04:02.521Z,53.30
2018-10-12T13:06:31.979Z,53.49
2018-10-12T13:09:00.708Z,53.81
2018-10-12T13:11:29.842Z,53.88
2018-10-12T13:13:58.620Z,53.35
2018-10-12T13:16:27.495Z,53.46
2018-10-12T13:18:56.318Z,53.17
2018-10-12T13:21:25.192Z,53.52
2018-10-12T13:23:54.011Z,52.41
2018-10-12T13:26:23.289Z,53.21
2018-10-12T13:28:52.388Z,52.72
2018-10-12T13:31:21.290Z,51.90
2018-10-12T13:33:50.081Z,52.26
2018-10-12T13:36:18.948Z,51.85
2018-10-12T13:38:47.736Z,52.04
2018-10-12T13:41:16.670Z,52.44
2018-10-12T13:43:45.485Z,52.04
2018-10-12T13:46:14.383Z,52.91
2018-10-12T13:48:43.249Z,52.53
2018-10-12T13:51:12.140Z,53.37
2018-10-12T13:53:41.008Z,52.13
2018-10-12T13:56:09.844Z,52.55
2018-10-12T13:58:38.718Z,52.72
2018-10-12T14:01:07.531Z,53.04
2018-10-12T14:03:36.401Z,52.43
2018-10-12T14:06:05.353Z,52.52
2018-10-12T14:08:34.181Z,52.64
2018-10-12T14:11:02.980Z,52.92
2018-10-12T14:13:31.827Z,53.22
2018-10-12T14:16:00.633Z,53.27
2018-10-12T14:18:29.635Z,53.66
2018-10-12T14:20:58.439Z,53.33
2018-10-12T14:23:27.292Z,53.86
2018-10-12T14:25:56.078Z,53.61
2018-10-12T14:28:24.943Z,54.13
2018-10-12T14:30:53.900Z,54.54
2018-10-12T14:33:22.751Z,54.85
2018-10-12T14:35:51.717Z,55.06
2018-10-12T14:38:20.480Z,53.83
2018-10-12T14:40:49.271Z,54.11
2018-10-12T14:43:18.296Z,54.78
2018-10-12T14:45:47.129Z,54.92
2018-10-12T14:48:16.015Z,55.17
2018-10-12T14:50:44.859Z,55.27
2018-10-12T14:53:13.766Z,55.47
2018-10-12T14:55:42.659Z,56.23
2018-10-12T14:58:11.449Z,55.60
2018-10-12T15:00:40.294Z,56.71
2018-10-12T15:03:09.049Z,56.44
2018-10-12T15:05:37.926Z,56.20
2018-10-12T15:08:07.085Z,56.76
2018-10-12T15:10:36.268Z,57.17
2018-10-12T15:13:05.173Z,57.57
2018-10-12T15:15:34.032Z,58.07
2018-10-12T15:18:02.876Z,58.02
2018-10-12T15:20:32.029Z,58.55
2018-10-12T15:23:00.833Z,58.88
2018-10-12T15:25:29.709Z,58.63
2018-10-12T15:27:58.512Z,59.23
2018-10-12T15:30:27.446Z,59.46
2018-10-12T15:32:56.281Z,60.00
2018-10-12T15:35:25.170Z,60.25
2018-10-12T15:37:54.256Z,60.18
2018-10-12T15:40:23.172Z,61.21
2018-10-12T15:42:52.114Z,60.82
2018-10-12T15:45:21.021Z,61.39
2018-10-12T15:47:49.965Z,60.90
2018-10-12T15:50:18.805Z,60.99
2018-10-12T15:52:47.609Z,61.26
2018-10-12T15:55:16.494Z,61.08
2018-10-12T15:57:45.392Z,62.04
2018-10-12T16:00:14.312Z,62.41
2018-10-12T16:02:43.215Z,63.12
2018-10-12T16:05:12.042Z,63.72
2018-10-12T16:07:40.993Z,64.34
2018-10-12T16:10:09.964Z,64.75
2018-10-12T16:12:38.815Z,65.04
2018-10-12T16:15:07.683Z,65.53
2018-10-12T16:17:36.574Z,65.50
2018-10-12T16:20:05.529Z,65.89
2018-10-12T16:22:34.498Z,66.74
2018-10-12T16:25:20.040Z,66.62
2018-10-12T16:27:48.875Z,67.30
2018-10-12T16:30:18.057Z,66.74
2018-10-12T16:32:46.964Z,67.28
2018-10-12T16:35:15.780Z,67.80
2018-10-12T16:37:44.613Z,67.70
2018-10-12T16:40:13.465Z,68.62
2018-10-12T16:42:42.263Z,68.79
2018-10-12T16:45:17.430Z,69.43
2018-10-12T16:47:45.984Z,68.50
2018-10-12T16:50:14.845Z,70.04
2018-10-12T16:52:43.665Z,69.99
2018-10-12T16:55:12.970Z,70.36
2018-10-12T16:57:41.845Z,70.20
2018-10-12T17:00:10.661Z,70.95
2018-10-12T17:02:39.487Z,71.32
2018-10-12T17:05:08.348Z,71.73
2018-10-12T17:07:37.228Z,71.62
2018-10-12T17:10:06.151Z,72.22
2018-10-12T17:12:34.993Z,72.84
2018-10-12T17:15:03.996Z,72.66
2018-10-12T17:17:32.751Z,72.25
2018-10-12T17:20:01.653Z,73.06
2018-10-12T17:22:30.471Z,73.41
2018-10-12T17:24:59.377Z,73.90
2018-10-12T17:27:28.207Z,73.93
2018-10-12T17:29:57.120Z,73.99
2018-10-12T17:32:25.960Z,73.82
2018-10-12T17:34:54.807Z,73.83
2018-10-12T17:37:23.620Z,73.32
2018-10-12T17:39:52.584Z,73.84
2018-10-12T17:42:21.411Z,74.14
2018-10-12T17:44:50.319Z,74.04
2018-10-12T17:47:19.188Z,74.74
2018-10-12T17:49:47.983Z,74.45
2018-10-12T17:52:16.877Z,74.69
2018-10-12T17:54:45.707Z,74.88
2018-10-12T17:57:14.995Z,74.98
2018-10-12T17:59:44.069Z,75.18
2018-10-12T18:02:12.985Z,75.80
2018-10-12T18:04:41.805Z,75.27
2018-10-12T18:07:10.669Z,75.34
2018-10-12T18:09:39.565Z,75.39
2018-10-12T18:12:08.424Z,74.99
2018-10-12T18:14:37.351Z,75.18
2018-10-12T18:17:06.379Z,75.65
2018-10-12T18:19:35.271Z,76.22
2018-10-12T18:22:05.373Z,75.64
2018-10-12T18:24:34.200Z,76.03
2018-10-12T18:27:03.079Z,75.27
2018-10-12T18:29:32.353Z,75.30
2018-10-12T18:32:01.175Z,75.49
2018-10-12T18:34:30.034Z,76.13
2018-10-12T18:37:01.269Z,76.03
2018-10-12T18:39:29.997Z,76.13
2018-10-12T18:41:58.883Z,75.64
2018-10-12T18:44:28.224Z,75.92
2018-10-12T18:46:57.695Z,75.80
2018-10-12T18:49:26.493Z,76.01
2018-10-12T18:51:55.330Z,76.42
2018-10-12T18:54:24.466Z,76.20
2018-10-12T18:56:53.365Z,75.81
2018-10-12T18:59:22.294Z,76.43
2018-10-12T19:01:51.604Z,76.61
2018-10-12T19:04:20.482Z,76.05
2018-10-12T19:06:49.645Z,76.09
2018-10-12T19:09:19.222Z,76.45
2018-10-12T19:11:48.155Z,76.80
2018-10-12T19:14:16.994Z,76.34
2018-10-12T19:16:45.880Z,76.70
2018-10-12T19:19:15.077Z,77.11
2018-10-12T19:21:44.161Z,77.53
2018-10-12T19:24:13.137Z,76.83
2018-10-12T19:26:42.105Z,76.98
2018-10-12T19:29:10.961Z,76.88
2018-10-12T19:31:40.111Z,77.22
2018-10-12T19:34:08.959Z,77.52
2018-10-12T19:36:38.167Z,76.66
2018-10-12T19:39:08.850Z,76.99
2018-10-12T19:41:37.716Z,77.03
2018-10-12T19:44:07.718Z,76.18
2018-10-12T19:46:36.590Z,76.06
2018-10-12T19:49:05.639Z,75.69
2018-10-12T19:51:34.438Z,74.83
2018-10-12T19:54:03.553Z,74.75
2018-10-12T19:56:32.749Z,75.38
2018-10-12T19:59:01.583Z,74.31
2018-10-12T20:01:30.555Z,74.16
2018-10-12T20:04:00.113Z,75.01
2018-10-12T20:06:28.986Z,74.26
2018-10-12T20:08:57.895Z,75.02
2018-10-12T20:11:26.839Z,74.78
2018-10-12T20:13:55.995Z,75.15
2018-10-12T20:16:25.119Z,74.58
2018-10-12T20:18:53.961Z,74.35
2018-10-12T20:21:22.865Z,74.42
2018-10-12T20:23:51.706Z,73.95
2018-10-12T20:26:20.548Z,74.18
2018-10-12T20:28:49.378Z,73.77
2018-10-12T20:31:18.306Z,74.43
2018-10-12T20:33:47.216Z,74.47
2018-10-12T20:36:16.149Z,73.87
2018-10-12T20:38:44.938Z,73.54
2018-10-12T20:41:13.758Z,74.10
2018-10-12T20:43:42.655Z,74.71
2018-10-12T20:46:11.461Z,74.31
2018-10-12T20:48:40.353Z,74.49
2018-10-12T20:51:09.667Z,74.28
2018-10-12T20:53:38.531Z,74.64
2018-10-12T20:56:07.523Z,74.44
2018-10-12T20:58:36.437Z,74.88
2018-10-12T21:01:05.540Z,74.95
2018-10-12T21:03:34.445Z,74.94
2018-10-12T21:06:03.290Z,74.76
2018-10-12T21:08:32.122Z,73.83
2018-10-12T21:11:01.193Z,73.67
2018-10-12T21:13:30.136Z,74.61
2018-10-12T21:15:58.958Z,73.61
2018-10-12T21:18:28.133Z,73.38
2018-10-12T21:20:56.923Z,73.88
2018-10-12T21:23:25.764Z,74.90
2018-10-12T21:25:54.588Z,74.25
2018-10-12T21:28:23.879Z,73.93
2018-10-12T21:30:52.679Z,74.45
2018-10-12T21:33:21.734Z,74.01
2018-10-12T21:35:50.600Z,74.15
2018-10-12T21:38:19.472Z,73.75
2018-10-12T21:40:48.365Z,74.58
2018-10-12T21:43:17.164Z,74.91
2018-10-12T21:45:46.071Z,75.04
2018-10-12T21:48:14.860Z,75.25
2018-10-12T21:50:43.756Z,75.32
2018-10-12T21:53:12.580Z,76.16
2018-10-12T21:55:41.469Z,75.29
2018-10-12T21:58:10.257Z,75.59
2018-10-12T22:00:39.179Z,75.21
2018-10-12T22:03:08.151Z,75.00
2018-10-12T22:05:37.318Z,75.01
2018-10-12T22:08:06.225Z,74.89
2018-10-12T22:10:35.068Z,74.61
2018-10-12T22:13:03.871Z,75.38
2018-10-12T22:15:33.003Z,75.61
2018-10-12T22:18:01.792Z,75.76
2018-10-12T22:20:30.697Z,75.28
2018-10-12T22:22:59.809Z,75.21
2018-10-12T22:25:28.928Z,75.20
2018-10-12T22:27:57.819Z,75.29
2018-10-12T22:30:26.734Z,75.82
2018-10-12T22:32:55.603Z,74.70
2018-10-12T22:35:24.409Z,74.80
2018-10-12T22:37:53.853Z,74.73
2018-10-12T22:40:22.756Z,75.09
2018-10-12T22:42:53.160Z,74.37
2018-10-12T22:45:23.016Z,75.36
2018-10-12T22:47:51.931Z,75.12
2018-10-12T22:50:20.724Z,75.37
2018-10-12T22:52:49.715Z,76.24
2018-10-12T22:55:18.920Z,76.30
2018-10-12T22:57:47.788Z,76.21
2018-10-12T23:00:16.641Z,76.12
2018-10-12T23:02:45.491Z,76.58
2018-10-12T23:05:14.348Z,76.74
2018-10-12T23:07:43.204Z,76.41
2018-10-12T23:10:11.996Z,76.91
2018-10-12T23:12:41.000Z,76.64
2018-10-12T23:15:09.686Z,77.33
2018-10-12T23:17:38.611Z,77.46
2018-10-12T23:20:07.443Z,78.12
2018-10-12T23:22:36.264Z,78.05
2018-10-12T23:25:05.273Z,78.44
2018-10-12T23:27:34.112Z,78.32
2018-10-12T23:30:03.216Z,78.33
2018-10-12T23:32:32.049Z,78.88
2018-10-12T23:35:00.856Z,79.12
2018-10-12T23:37:29.674Z,79.59
2018-10-12T23:39:58.562Z,79.01
2018-10-12T23:42:27.428Z,78.88
2018-10-12T23:44:56.307Z,79.37
2018-10-12T23:47:25.229Z,79.34
2018-10-12T23:49:54.105Z,79.40
2018-10-12T23:52:22.906Z,80.58
2018-10-12T23:54:51.784Z,80.49
2018-10-12T23:57:20.588Z,80.44
2018-10-12T23:59:49.429Z,80.99
