createdAt,value
2023-05-22T00:01:52.561Z,11.55
2023-05-22T00:04:22.356Z,11.88
2023-05-22T00:06:49.872Z,11.77
2023-05-22T00:09:16.577Z,12.68
2023-05-22T00:11:43.341Z,12.15
2023-05-22T00:14:10.301Z,11.98
2023-05-22T00:16:37.031Z,12.70
2023-05-22T00:19:04.345Z,13.55
2023-05-22T00:21:34.918Z,12.25
2023-05-22T00:24:02.158Z,11.77
2023-05-22T00:26:28.826Z,12.52
2023-05-22T00:28:55.564Z,12.38
2023-05-22T00:31:22.348Z,11.82
2023-05-22T00:33:49.085Z,12.45
2023-05-22T00:36:15.881Z,14.18
2023-05-22T00:38:42.489Z,12.95
2023-05-22T00:41:09.185Z,14.73
2023-05-22T00:43:38.986Z,12.68
2023-05-22T00:46:07.569Z,12.65
2023-05-22T00:48:34.350Z,14.88
2023-05-22T00:51:01.158Z,13.60
2023-05-22T00:53:29.666Z,14.43
2023-05-22T00:55:58.418Z,14.63
2023-05-22T00:58:27.086Z,15.23
2023-05-22T01:00:55.240Z,13.50
2023-05-22T01:03:26.332Z,13.38
2023-05-22T01:05:53.971Z,12.98
2023-05-22T01:08:21.322Z,15.18
2023-05-22T01:10:52.743Z,14.05
2023-05-22T01:13:39.826Z,13.77
2023-05-22T01:16:21.892Z,16.23
2023-05-22T01:19:19.160Z,14.95
2023-05-22T01:22:36.514Z,17.77
2023-05-22T01:25:26.488Z,15.68
2023-05-22T01:28:24.678Z,14.98
2023-05-22T01:30:59.859Z,18.00
2023-05-22T01:33:28.670Z,15.25
2023-05-22T01:35:59.740Z,17.90
2023-05-22T01:38:27.663Z,17.02
2023-05-22T01:40:54.738Z,16.95
2023-05-22T01:43:21.505Z,18.92
2023-05-22T01:45:48.330Z,17.08
2023-05-22T01:48:15.013Z,18.42
2023-05-22T01:50:42.166Z,16.05
2023-05-22T01:53:48.296Z,16.30
2023-05-22T01:56:20.972Z,16.35
2023-05-22T01:59:04.582Z,16.25
2023-05-22T02:01:34.590Z,15.45
2023-05-22T02:04:03.376Z,18.45
2023-05-22T02:06:32.794Z,15.32
2023-05-22T02:09:02.086Z,21.17
2023-05-22T02:11:31.543Z,18.63
2023-05-22T02:13:58.437Z,20.38
2023-05-22T02:16:25.288Z,19.58
2023-05-22T02:18:58.224Z,19.10
2023-05-22T02:21:24.928Z,19.23
2023-05-22T02:23:51.650Z,22.73
2023-05-22T02:26:18.297Z,20.48
2023-05-22T02:28:44.916Z,23.42
2023-05-22T02:31:11.543Z,21.50
2023-05-22T02:33:38.222Z,19.38
2023-05-22T02:36:05.732Z,21.27
2023-05-22T02:38:32.405Z,19.70
2023-05-22T02:40:59.054Z,18.95
2023-05-22T02:43:25.705Z,20.42
2023-05-22T02:45:52.415Z,19.00
2023-05-22T02:48:19.254Z,21.73
2023-05-22T02:50:48.352Z,19.98
2023-05-22T02:53:15.666Z,21.25
2023-05-22T02:55:42.326Z,20.30
2023-05-22T02:58:11.292Z,19.88
2023-05-22T03:00:38.706Z,22.85
2023-05-22T03:03:06.856Z,20.23
2023-05-22T03:05:33.797Z,19.63
2023-05-22T03:08:00.462Z,24.25
2023-05-22T03:10:27.229Z,21.45
2023-05-22T03:12:54.312Z,20.50
2023-05-22T03:15:21.513Z,23.02
2023-05-22T03:17:48.151Z,20.48
2023-05-22T03:20:16.842Z,21.10
2023-05-22T03:22:44.779Z,24.17
2023-05-22T03:25:11.617Z,23.77
2023-05-22T03:27:40.950Z,22.92
2023-05-22T03:30:08.374Z,26.30
2023-05-22T03:32:38.304Z,25.70
2023-05-22T03:35:06.077Z,23.90
2023-05-22T03:37:32.701Z,24.02
2023-05-22T03:39:59.860Z,24.60
2023-05-22T03:42:26.520Z,25.40
2023-05-22T03:44:53.414Z,25.38
2023-05-22T03:47:20.092Z,26.25
2023-05-22T03:49:46.936Z,28.13
2023-05-22T03:52:13.603Z,27.10
2023-05-22T03:54:40.258Z,29.52
2023-05-22T03:57:06.998Z,31.45
2023-05-22T03:59:33.673Z,29.08
2023-05-22T04:02:01.235Z,29.55
2023-05-22T04:04:28.495Z,29.10
2023-05-22T04:06:57.953Z,28.48
2023-05-22T04:09:27.680Z,27.60
2023-05-22T04:11:54.349Z,31.35
2023-05-22T04:14:20.991Z,31.05
2023-05-22T04:16:50.308Z,31.88
2023-05-22T04:19:18.253Z,30.00
2023-05-22T04:21:45.171Z,33.63
2023-05-22T04:24:11.803Z,32.40
2023-05-22T04:26:41.690Z,30.90
2023-05-22T04:29:10.421Z,33.58
2023-05-22T04:31:37.406Z,34.95
2023-05-22T04:34:05.227Z,33.45
2023-05-22T04:36:31.909Z,34.65
2023-05-22T04:39:00.333Z,34.65
2023-05-22T04:41:27.911Z,37.50
2023-05-22T04:43:54.781Z,38.30
2023-05-22T04:46:21.560Z,35.58
2023-05-22T04:48:48.431Z,37.35
2023-05-22T04:51:15.087Z,37.15
2023-05-22T04:53:41.806Z,37.15
2023-05-22T04:56:08.547Z,38.05
2023-05-22T04:58:37.756Z,38.42
2023-05-22T05:01:04.736Z,40.42
2023-05-22T05:03:31.463Z,37.00
2023-05-22T05:05:59.412Z,39.67
2023-05-22T05:08:26.200Z,34.10
2023-05-22T05:10:52.925Z,37.45
2023-05-22T05:13:19.550Z,37.90
2023-05-22T05:15:46.190Z,37.42
2023-05-22T05:18:12.996Z,37.65
2023-05-22T05:20:39.862Z,41.72
2023-05-22T05:23:06.734Z,42.70
2023-05-22T05:25:33.390Z,39.67
2023-05-22T05:28:00.057Z,42.63
2023-05-22T05:30:27.590Z,43.83
2023-05-22T05:32:54.232Z,41.17
2023-05-22T05:35:21.012Z,42.03
2023-05-22T05:37:47.632Z,40.45
2023-05-22T05:40:14.418Z,44.00
2023-05-22T05:42:41.101Z,41.70
2023-05-22T05:45:08.280Z,41.15
2023-05-22T05:50:01.512Z,44.30
2023-05-22T05:52:32.386Z,48.08
2023-05-22T05:55:02.300Z,43.33
2023-05-22T05:57:31.135Z,43.47
2023-05-22T05:59:57.751Z,44.72
2023-05-22T06:02:24.532Z,44.92
2023-05-22T06:04:51.317Z,40.78
2023-05-22T06:07:18.017Z,44.70
2023-05-22T06:09:44.759Z,42.40
2023-05-22T06:12:12.759Z,41.40
2023-05-22T06:14:42.728Z,43.35
2023-05-22T06:17:09.418Z,42.47
2023-05-22T06:19:36.496Z,38.88
2023-05-22T06:22:03.472Z,41.40
2023-05-22T06:24:31.837Z,42.15
2023-05-22T06:26:58.588Z,40.78
2023-05-22T06:29:25.416Z,39.65
2023-05-22T06:31:52.156Z,37.60
2023-05-22T06:34:18.896Z,39.63
2023-05-22T06:36:45.999Z,40.45
2023-05-22T06:39:12.670Z,44.60
2023-05-22T06:41:39.317Z,37.33
2023-05-22T06:44:06.453Z,41.45
2023-05-22T06:46:33.165Z,37.05
2023-05-22T06:48:59.861Z,35.75
2023-05-22T06:51:26.639Z,40.72
2023-05-22T06:53:53.276Z,40.40
2023-05-22T06:56:19.941Z,35.95
2023-05-22T06:58:46.543Z,35.60
2023-05-22T07:01:13.231Z,41.17
2023-05-22T07:03:39.944Z,35.88
2023-05-22T07:06:07.581Z,36.42
2023-05-22T07:08:34.713Z,41.08
2023-05-22T07:11:02.005Z,38.35
2023-05-22T07:13:31.977Z,37.45
2023-05-22T07:15:58.646Z,41.20
2023-05-22T07:18:25.593Z,39.20
2023-05-22T07:20:52.214Z,37.13
2023-05-22T07:23:18.903Z,37.40
2023-05-22T07:25:45.565Z,39.85
2023-05-22T07:28:12.207Z,37.40
2023-05-22T07:30:39.450Z,42.80
2023-05-22T07:33:06.452Z,37.03
2023-05-22T07:35:33.308Z,41.55
2023-05-22T07:37:59.922Z,47.28
2023-05-22T07:40:27.640Z,41.30
2023-05-22T07:42:54.330Z,41.10
2023-05-22T07:45:21.186Z,39.92
2023-05-22T07:47:47.912Z,40.47
2023-05-22T07:50:14.544Z,41.65
2023-05-22T07:52:41.330Z,46.70
2023-05-22T07:55:08.558Z,40.38
2023-05-22T07:57:36.134Z,40.58
2023-05-22T08:00:09.943Z,37.60
2023-05-22T08:02:36.756Z,38.38
2023-05-22T08:05:04.458Z,35.97
2023-05-22T08:07:32.869Z,44.70
2023-05-22T08:10:02.291Z,41.72
2023-05-22T08:12:28.933Z,41.20
2023-05-22T08:14:55.731Z,43.97
2023-05-22T08:17:22.518Z,43.75
2023-05-22T08:19:49.416Z,44.30
2023-05-22T08:22:16.461Z,43.95
2023-05-22T08:24:43.113Z,39.75
2023-05-22T08:27:09.730Z,41.03
2023-05-22T08:29:36.475Z,46.75
2023-05-22T08:32:03.319Z,41.47
2023-05-22T08:34:30.057Z,40.90
2023-05-22T08:36:56.733Z,42.75
2023-05-22T08:39:23.478Z,40.67
2023-05-22T08:41:50.626Z,41.60
2023-05-22T08:44:17.534Z,40.60
2023-05-22T08:46:45.976Z,44.53
2023-05-22T08:49:13.347Z,46.17
2023-05-22T08:51:42.296Z,40.92
2023-05-22T08:54:09.804Z,43.00
2023-05-22T08:56:39.782Z,38.97
2023-05-22T08:59:12.780Z,42.60
2023-05-22T09:01:39.856Z,43.40
2023-05-22T09:04:06.721Z,41.80
2023-05-22T09:06:33.581Z,50.38
2023-05-22T09:09:01.339Z,44.25
2023-05-22T09:11:27.964Z,47.92
2023-05-22T09:14:08.387Z,45.15
2023-05-22T09:16:47.650Z,47.75
2023-05-22T09:19:14.935Z,48.42
2023-05-22T09:21:43.609Z,47.35
2023-05-22T09:24:10.934Z,47.65
2023-05-22T09:26:41.192Z,46.35
2023-05-22T09:29:08.165Z,48.28
2023-05-22T09:31:42.633Z,52.60
2023-05-22T09:34:11.206Z,56.03
2023-05-22T09:36:37.895Z,50.03
2023-05-22T09:39:04.863Z,49.03
2023-05-22T09:41:37.983Z,49.38
2023-05-22T09:44:26.746Z,48.30
2023-05-22T09:46:54.862Z,47.47
2023-05-22T09:49:21.543Z,49.60
2023-05-22T09:51:52.248Z,52.67
2023-05-22T09:54:20.253Z,48.92
2023-05-22T09:56:50.729Z,47.90
2023-05-22T09:59:22.346Z,52.03
2023-05-22T10:01:50.417Z,56.83
2023-05-22T10:04:18.756Z,51.70
2023-05-22T10:06:52.698Z,49.97
2023-05-22T10:09:24.107Z,55.05
2023-05-22T10:11:54.940Z,50.28
2023-05-22T10:14:23.577Z,50.55
2023-05-22T10:16:51.275Z,51.55
2023-05-22T10:19:18.491Z,51.63
2023-05-22T10:21:47.228Z,49.72
2023-05-22T10:24:14.550Z,52.03
2023-05-22T10:26:42.612Z,53.08
2023-05-22T10:29:17.907Z,54.80
2023-05-22T10:31:52.924Z,56.25
2023-05-22T10:34:51.827Z,55.67
2023-05-22T10:37:43.233Z,61.53
2023-05-22T10:40:12.648Z,54.40
2023-05-22T10:42:39.510Z,58.63
2023-05-22T10:45:10.724Z,56.05
2023-05-22T10:47:37.740Z,56.13
2023-05-22T10:50:11.534Z,56.88
2023-05-22T10:52:39.867Z,54.30
2023-05-22T10:55:08.904Z,52.50
2023-05-22T10:57:38.190Z,53.55
2023-05-22T11:00:09.894Z,56.28
2023-05-22T11:02:45.013Z,54.88
2023-05-22T11:05:34.344Z,61.92
2023-05-22T11:08:10.870Z,57.10
2023-05-22T11:10:54.469Z,58.63
2023-05-22T11:13:21.150Z,57.08
2023-05-22T11:15:48.394Z,55.53
2023-05-22T11:18:16.720Z,51.97
2023-05-22T11:20:44.298Z,61.90
2023-05-22T11:23:11.459Z,55.80
2023-05-22T11:25:40.950Z,61.13
2023-05-22T11:28:07.960Z,61.00
2023-05-22T11:30:34.974Z,58.22
2023-05-22T11:33:02.385Z,56.00
2023-05-22T11:35:29.254Z,61.58
2023-05-22T11:37:56.281Z,55.70
2023-05-22T11:40:25.567Z,62.40
2023-05-22T11:42:56.131Z,59.38
2023-05-22T11:45:23.482Z,59.47
2023-05-22T11:47:50.551Z,59.53
2023-05-22T11:50:29.316Z,58.33
2023-05-22T11:53:04.922Z,69.28
2023-05-22T11:55:33.346Z,63.30
2023-05-22T11:58:02.358Z,64.55
2023-05-22T12:00:30.130Z,64.60
2023-05-22T12:02:56.968Z,59.53
2023-05-22T12:05:23.701Z,71.07
2023-05-22T12:07:50.416Z,65.25
2023-05-22T12:10:17.076Z,68.97
2023-05-22T12:12:44.377Z,66.57
2023-05-22T12:15:11.308Z,61.40
2023-05-22T12:17:38.568Z,65.65
2023-05-22T12:20:07.030Z,73.78
2023-05-22T12:22:33.722Z,66.10
2023-05-22T12:25:00.412Z,67.97
2023-05-22T12:27:33.195Z,68.65
2023-05-22T12:30:08.233Z,61.95
2023-05-22T12:32:34.906Z,66.22
2023-05-22T12:35:01.567Z,75.78
2023-05-22T12:37:28.520Z,68.57
2023-05-22T12:39:56.243Z,65.40
2023-05-22T12:42:23.540Z,59.70
2023-05-22T12:44:52.924Z,71.18
2023-05-22T12:47:19.755Z,70.35
2023-05-22T12:49:46.444Z,68.50
2023-05-22T12:52:13.514Z,70.80
2023-05-22T12:54:41.282Z,65.68
2023-05-22T12:57:08.165Z,70.45
2023-05-22T12:59:36.950Z,69.38
2023-05-22T13:02:05.469Z,66.95
2023-05-22T13:04:32.457Z,69.95
2023-05-22T13:06:59.406Z,61.33
2023-05-22T13:09:26.340Z,68.40
2023-05-22T13:11:53.149Z,80.70
2023-05-22T13:14:21.220Z,58.88
2023-05-22T13:16:47.897Z,75.20
2023-05-22T13:19:14.626Z,73.45
2023-05-22T13:21:42.023Z,68.70
2023-05-22T13:24:08.645Z,75.03
2023-05-22T13:26:35.306Z,77.03
2023-05-22T13:29:02.032Z,74.07
2023-05-22T13:31:28.818Z,64.35
2023-05-22T13:33:55.839Z,72.85
2023-05-22T13:36:22.519Z,62.95
2023-05-22T13:38:49.227Z,72.60
2023-05-22T13:41:17.577Z,72.78
2023-05-22T13:43:44.334Z,77.15
2023-05-22T13:46:11.012Z,51.70
2023-05-22T13:48:37.692Z,73.13
2023-05-22T13:51:04.689Z,75.50
2023-05-22T13:53:31.318Z,68.25
2023-05-22T13:55:57.988Z,82.97
2023-05-22T13:58:24.656Z,73.68
2023-05-22T14:00:51.444Z,71.97
2023-05-22T14:03:18.449Z,73.78
2023-05-22T14:05:45.493Z,71.85
2023-05-22T14:08:12.632Z,75.45
2023-05-22T14:10:39.641Z,45.22
2023-05-22T14:13:06.413Z,75.43
2023-05-22T14:15:33.215Z,74.60
2023-05-22T14:18:00.859Z,75.60
2023-05-22T14:20:27.585Z,72.38
2023-05-22T14:22:57.613Z,70.35
2023-05-22T14:25:25.815Z,64.85
2023-05-22T14:27:52.499Z,71.95
2023-05-22T14:30:19.334Z,71.53
2023-05-22T14:32:46.701Z,74.75
2023-05-22T14:35:13.520Z,69.00
2023-05-22T14:37:40.313Z,68.32
2023-05-22T14:40:07.792Z,66.43
2023-05-22T14:42:34.936Z,67.65
2023-05-22T14:45:01.593Z,63.50
2023-05-22T14:47:28.242Z,65.68
2023-05-22T14:49:57.571Z,63.10
2023-05-22T14:52:29.717Z,55.83
2023-05-22T14:54:56.363Z,63.80
2023-05-22T14:57:23.188Z,56.67
2023-05-22T14:59:49.837Z,60.28
2023-05-22T15:02:16.623Z,62.30
2023-05-22T15:04:44.647Z,60.72
2023-05-22T15:07:11.908Z,57.58
2023-05-22T15:09:38.839Z,53.95
2023-05-22T15:12:05.834Z,57.25
2023-05-22T15:14:32.476Z,52.47
2023-05-22T15:17:01.953Z,51.03
2023-05-22T15:19:28.622Z,59.03
2023-05-22T15:21:57.293Z,60.75
2023-05-22T15:24:29.362Z,47.45
2023-05-22T15:26:57.747Z,53.72
2023-05-22T15:29:24.462Z,55.88
2023-05-22T15:31:51.212Z,51.10
2023-05-22T15:34:17.921Z,49.78
2023-05-22T15:36:44.613Z,47.20
2023-05-22T15:39:11.258Z,48.30
2023-05-22T15:41:37.892Z,46.25
2023-05-22T15:44:04.613Z,45.88
2023-05-22T15:46:31.432Z,44.20
2023-05-22T15:48:58.128Z,44.35
2023-05-22T15:51:24.740Z,48.10
2023-05-22T15:53:51.372Z,47.42
2023-05-22T15:56:18.068Z,42.30
2023-05-22T15:58:44.696Z,46.55
2023-05-22T16:01:12.200Z,42.30
2023-05-22T16:03:39.083Z,38.22
2023-05-22T16:06:06.845Z,44.15
2023-05-22T16:08:33.648Z,50.78
2023-05-22T16:11:01.582Z,42.58
2023-05-22T16:13:28.493Z,38.90
2023-05-22T16:15:55.145Z,46.90
2023-05-22T16:18:23.667Z,40.30
2023-05-22T16:20:51.172Z,40.00
2023-05-22T16:23:17.868Z,40.20
2023-05-22T16:25:44.487Z,43.42
2023-05-22T16:28:12.232Z,45.13
2023-05-22T16:30:40.010Z,43.35
2023-05-22T16:33:07.204Z,42.17
2023-05-22T16:35:34.012Z,41.47
2023-05-22T16:38:01.126Z,38.50
2023-05-22T16:40:27.863Z,44.67
2023-05-22T16:42:54.502Z,45.30
2023-05-22T16:45:22.101Z,38.30
2023-05-22T16:47:48.909Z,29.98
2023-05-22T16:50:15.724Z,25.67
2023-05-22T16:52:42.458Z,24.75
2023-05-22T16:55:09.283Z,20.85
2023-05-22T16:57:35.935Z,18.05
2023-05-22T17:00:03.611Z,21.35
2023-05-22T17:02:30.814Z,18.48
2023-05-22T17:04:57.574Z,19.27
2023-05-22T17:07:25.281Z,16.48
2023-05-22T17:09:51.933Z,17.48
2023-05-22T17:12:18.572Z,21.17
2023-05-22T17:14:45.266Z,23.10
2023-05-22T17:17:11.911Z,19.90
2023-05-22T17:19:38.624Z,17.83
2023-05-22T17:22:05.696Z,17.92
2023-05-22T17:24:32.338Z,20.15
2023-05-22T17:26:59.057Z,18.00
2023-05-22T17:29:27.280Z,21.85
2023-05-22T17:31:54.817Z,20.08
2023-05-22T17:34:22.098Z,17.10
2023-05-22T17:36:48.721Z,20.48
2023-05-22T17:39:15.557Z,17.55
2023-05-22T17:41:42.176Z,19.08
2023-05-22T17:44:08.858Z,19.33
2023-05-22T17:46:35.663Z,13.63
2023-05-22T17:49:02.653Z,17.23
2023-05-22T17:51:29.295Z,18.27
2023-05-22T17:53:58.834Z,18.75
2023-05-22T17:56:26.383Z,16.80
2023-05-22T17:58:53.108Z,17.20
2023-05-22T18:01:19.916Z,20.70
2023-05-22T18:03:46.921Z,19.70
2023-05-22T18:06:14.000Z,21.02
2023-05-22T18:08:40.787Z,18.63
2023-05-22T18:11:07.425Z,20.63
2023-05-22T18:13:34.205Z,21.13
2023-05-22T18:16:02.556Z,17.92
2023-05-22T18:18:29.309Z,20.15
2023-05-22T18:20:56.199Z,19.40
2023-05-22T18:23:22.925Z,20.10
2023-05-22T18:25:49.780Z,18.95
2023-05-22T18:28:16.444Z,22.35
2023-05-22T18:30:44.794Z,20.75
2023-05-22T18:33:12.086Z,20.63
2023-05-22T18:35:38.796Z,20.42
2023-05-22T18:38:06.283Z,22.52
2023-05-22T18:40:32.933Z,21.73
2023-05-22T18:42:59.644Z,22.42
2023-05-22T18:45:26.240Z,19.30
2023-05-22T18:47:53.258Z,19.10
2023-05-22T18:50:22.115Z,18.73
2023-05-22T18:52:50.028Z,20.25
2023-05-22T18:55:16.652Z,19.85
2023-05-22T18:57:43.327Z,16.17
2023-05-22T19:00:10.601Z,20.33
2023-05-22T19:02:37.379Z,15.55
2023-05-22T19:05:04.626Z,18.45
2023-05-22T19:07:31.502Z,15.85
2023-05-22T19:09:58.154Z,16.80
2023-05-22T19:12:27.624Z,17.42
2023-05-22T19:14:54.549Z,18.15
2023-05-22T19:17:21.197Z,15.55
2023-05-22T19:19:47.852Z,16.35
2023-05-22T19:22:17.664Z,16.40
2023-05-22T19:24:44.734Z,14.52
2023-05-22T19:27:11.429Z,15.35
2023-05-22T19:29:38.068Z,14.15
2023-05-22T19:32:05.142Z,13.88
2023-05-22T19:34:31.874Z,12.90
2023-05-22T19:36:58.517Z,12.63
2023-05-22T19:39:25.434Z,13.20
2023-05-22T19:41:52.630Z,11.32
2023-05-22T19:44:19.393Z,10.60
2023-05-22T19:46:46.572Z,12.23
2023-05-22T19:49:13.482Z,11.77
2023-05-22T19:51:40.783Z,13.55
2023-05-22T19:54:07.452Z,12.88
2023-05-22T19:56:35.492Z,21.63
2023-05-22T19:59:02.182Z,13.90
2023-05-22T20:01:28.963Z,13.45
2023-05-22T20:03:55.953Z,11.82
2023-05-22T20:06:22.959Z,12.07
2023-05-22T20:08:49.686Z,10.98
2023-05-22T20:11:16.326Z,12.20
2023-05-22T20:13:42.930Z,14.30
2023-05-22T20:16:12.449Z,12.45
2023-05-22T20:18:40.870Z,9.73
2023-05-22T20:21:07.864Z,9.80
2023-05-22T20:23:34.531Z,9.25
2023-05-22T20:26:01.278Z,9.88
2023-05-22T20:28:27.959Z,11.75
2023-05-22T20:30:54.646Z,10.30
2023-05-22T20:33:21.362Z,8.25
2023-05-22T20:35:49.258Z,10.48
2023-05-22T20:38:18.865Z,8.38
2023-05-22T20:40:47.489Z,10.13
2023-05-22T20:43:14.589Z,9.85
2023-05-22T20:45:45.567Z,11.23
2023-05-22T20:48:13.351Z,8.38
2023-05-22T20:50:41.952Z,8.95
2023-05-22T20:53:08.651Z,10.50
2023-05-22T20:55:35.648Z,9.43
2023-05-22T20:58:02.392Z,10.23
2023-05-22T21:00:29.790Z,9.18
2023-05-22T21:02:58.264Z,8.15
2023-05-22T21:05:25.592Z,11.18
2023-05-22T21:07:52.233Z,9.13
2023-05-22T21:10:19.013Z,9.60
2023-05-22T21:12:45.880Z,10.57
2023-05-22T21:15:12.500Z,12.05
2023-05-22T21:17:39.437Z,11.18
2023-05-22T21:20:06.721Z,10.55
2023-05-22T21:22:33.464Z,10.23
2023-05-22T21:25:00.292Z,9.80
2023-05-22T21:27:26.912Z,10.25
2023-05-22T21:29:53.558Z,13.13
2023-05-22T21:32:20.285Z,9.93
2023-05-22T21:34:47.040Z,10.98
2023-05-22T21:37:13.712Z,9.75
2023-05-22T21:39:40.534Z,8.88
2023-05-22T21:42:07.492Z,10.27
2023-05-22T21:44:34.154Z,10.20
2023-05-22T21:47:01.029Z,10.95
2023-05-22T21:49:27.765Z,10.00
2023-05-22T21:51:54.480Z,9.80
2023-05-22T21:54:21.167Z,10.88
2023-05-22T21:56:47.806Z,9.10
2023-05-22T21:59:14.520Z,11.38
2023-05-22T22:01:41.381Z,10.75
2023-05-22T22:04:08.242Z,10.38
2023-05-22T22:06:36.614Z,10.07
2023-05-22T22:09:03.525Z,11.98
2023-05-22T22:11:30.300Z,13.02
2023-05-22T22:13:56.973Z,11.07
2023-05-22T22:16:24.276Z,16.10
2023-05-22T22:18:51.230Z,13.73
2023-05-22T22:21:17.992Z,10.90
2023-05-22T22:23:44.627Z,11.02
2023-05-22T22:26:12.597Z,11.80
2023-05-22T22:28:39.304Z,11.60
2023-05-22T22:31:05.973Z,10.48
2023-05-22T22:33:32.860Z,14.13
2023-05-22T22:35:59.993Z,11.38
2023-05-22T22:38:26.897Z,11.10
2023-05-22T22:40:53.521Z,10.60
2023-05-22T22:43:20.233Z,10.38
2023-05-22T22:45:46.911Z,12.63
2023-05-22T22:48:13.602Z,10.50
2023-05-22T22:50:41.127Z,12.88
2023-05-22T22:53:07.993Z,13.10
2023-05-22T22:55:34.797Z,12.73
2023-05-22T22:58:01.817Z,12.27
2023-05-22T23:00:28.500Z,12.60
2023-05-22T23:02:55.161Z,13.27
2023-05-22T23:05:22.024Z,13.63
2023-05-22T23:07:48.987Z,13.40
2023-05-22T23:10:16.030Z,16.15
2023-05-22T23:12:42.815Z,15.27
2023-05-22T23:15:11.231Z,13.50
2023-05-22T23:17:38.125Z,14.27
2023-05-22T23:20:05.841Z,13.60
2023-05-22T23:22:32.652Z,16.05
2023-05-22T23:24:59.274Z,13.93
2023-05-22T23:27:26.050Z,13.40
2023-05-22T23:29:52.844Z,14.15
2023-05-22T23:32:19.462Z,13.48
2023-05-22T23:34:46.128Z,13.85
2023-05-22T23:37:12.756Z,14.13
2023-05-22T23:39:39.400Z,14.80
2023-05-22T23:42:09.699Z,13.75
2023-05-22T23:44:39.353Z,14.48
2023-05-22T23:47:06.727Z,13.75
2023-05-22T23:49:33.785Z,14.55
2023-05-22T23:52:00.630Z,13.25
2023-05-22T23:54:27.433Z,13.75
2023-05-22T23:56:54.046Z,15.85
2023-05-22T23:59:21.831Z,13.43
