createdAt,value
2019-03-28T00:03:56.384Z,72.44
2019-03-28T00:08:52.913Z,72.98
2019-03-28T00:13:49.612Z,74.80
2019-03-28T00:18:46.163Z,74.91
2019-03-28T00:24:03.500Z,75.05
2019-03-28T00:29:00.046Z,76.10
2019-03-28T00:33:56.737Z,77.69
2019-03-28T00:38:53.305Z,76.80
2019-03-28T00:43:50.008Z,78.04
2019-03-28T00:48:46.612Z,78.99
2019-03-28T00:53:43.161Z,77.40
2019-03-28T00:58:39.738Z,79.18
2019-03-28T01:03:36.587Z,78.47
2019-03-28T01:08:33.080Z,79.03
2019-03-28T01:13:29.627Z,77.83
2019-03-28T01:18:26.259Z,77.65
2019-03-28T01:23:22.748Z,78.27
2019-03-28T01:28:19.289Z,78.51
2019-03-28T01:33:15.908Z,78.35
2019-03-28T01:38:12.422Z,79.39
2019-03-28T01:43:08.939Z,78.86
2019-03-28T01:48:05.423Z,79.71
2019-03-28T01:53:02.087Z,81.42
2019-03-28T01:57:58.703Z,81.52
2019-03-28T02:02:55.225Z,81.59
2019-03-28T02:07:51.746Z,81.35
2019-03-28T02:12:48.402Z,82.93
2019-03-28T02:17:44.967Z,82.52
2019-03-28T02:22:41.599Z,83.02
2019-03-28T02:27:38.125Z,83.08
2019-03-28T02:32:34.655Z,83.05
2019-03-28T02:37:31.205Z,81.05
2019-03-28T02:42:28.136Z,81.01
2019-03-28T02:47:24.767Z,81.62
2019-03-28T02:52:21.696Z,83.24
2019-03-28T02:57:18.476Z,83.32
2019-03-28T03:02:15.004Z,83.41
2019-03-28T03:07:11.573Z,83.02
2019-03-28T03:12:08.103Z,83.66
2019-03-28T03:17:04.711Z,82.86
2019-03-28T03:22:01.282Z,82.66
2019-03-28T03:26:57.826Z,83.93
2019-03-28T03:31:54.405Z,82.26
2019-03-28T03:36:51.136Z,83.33
2019-03-28T03:41:47.765Z,83.81
2019-03-28T03:46:44.396Z,83.50
2019-03-28T03:51:41.164Z,82.91
2019-03-28T03:56:37.963Z,84.22
2019-03-28T04:01:34.584Z,83.08
2019-03-28T04:06:31.161Z,82.99
2019-03-28T04:11:27.768Z,83.61
2019-03-28T04:16:24.350Z,83.19
2019-03-28T04:21:21.029Z,82.01
2019-03-28T04:26:19.679Z,80.63
2019-03-28T04:31:16.324Z,83.41
2019-03-28T04:36:12.988Z,84.81
2019-03-28T04:41:09.561Z,85.08
2019-03-28T04:46:06.250Z,83.63
2019-03-28T04:51:02.866Z,84.79
2019-03-28T04:55:59.555Z,84.94
2019-03-28T05:00:56.197Z,84.28
2019-03-28T05:05:52.837Z,85.34
2019-03-28T05:10:49.464Z,84.85
2019-03-28T05:15:46.090Z,83.54
2019-03-28T05:20:42.650Z,84.71
2019-03-28T05:25:39.262Z,85.07
2019-03-28T05:30:35.830Z,84.66
2019-03-28T05:35:32.409Z,84.97
2019-03-28T05:40:29.053Z,85.38
2019-03-28T05:45:25.692Z,85.40
2019-03-28T05:50:22.339Z,86.80
2019-03-28T05:55:19.017Z,86.48
2019-03-28T06:00:15.958Z,88.73
2019-03-28T06:05:12.735Z,88.06
2019-03-28T06:10:10.463Z,88.05
2019-03-28T06:15:09.687Z,86.90
2019-03-28T06:20:13.043Z,88.53
2019-03-28T06:25:10.817Z,86.99
2019-03-28T06:30:11.138Z,86.29
2019-03-28T06:35:09.099Z,84.49
2019-03-28T06:40:06.529Z,84.91
2019-03-28T06:45:04.010Z,83.43
2019-03-28T06:50:00.922Z,80.43
2019-03-28T06:54:57.587Z,80.72
2019-03-28T06:59:54.307Z,81.33
2019-03-28T07:04:50.982Z,79.22
2019-03-28T07:09:47.667Z,76.32
2019-03-28T07:14:45.768Z,75.75
2019-03-28T07:19:43.965Z,74.91
2019-03-28T07:24:42.748Z,72.52
2019-03-28T07:29:50.191Z,69.79
2019-03-28T07:34:45.343Z,69.44
2019-03-28T07:39:44.817Z,68.73
2019-03-28T07:44:44.811Z,68.16
2019-03-28T07:49:41.690Z,65.37
2019-03-28T08:00:50.241Z,61.72
2019-03-28T08:05:46.943Z,59.89
2019-03-28T08:10:43.593Z,58.83
2019-03-28T08:15:40.396Z,58.29
2019-03-28T08:20:39.881Z,56.11
2019-03-28T08:25:36.623Z,55.88
2019-03-28T08:30:39.606Z,53.72
2019-03-28T08:35:37.465Z,53.61
2019-03-28T08:47:35.680Z,50.09
2019-03-28T08:52:30.571Z,49.00
2019-03-28T09:04:03.156Z,48.38
2019-03-28T09:09:42.239Z,47.24
2019-03-28T09:15:25.701Z,49.29
2019-03-28T09:21:47.531Z,50.80
2019-03-28T09:27:29.906Z,49.58
2019-03-28T09:33:23.497Z,49.32
2019-03-28T09:39:24.720Z,49.12
2019-03-28T09:44:54.021Z,46.31
2019-03-28T09:51:04.603Z,46.31
2019-03-28T10:02:31.749Z,44.19
2019-03-28T10:08:03.547Z,42.01
2019-03-28T10:13:17.309Z,41.51
2019-03-28T10:18:42.635Z,41.77
2019-03-28T10:24:19.969Z,43.63
2019-03-28T10:30:16.638Z,42.97
2019-03-28T10:36:32.746Z,43.53
2019-03-28T10:41:31.290Z,42.01
2019-03-28T10:46:56.127Z,42.72
2019-03-28T10:53:09.882Z,40.94
2019-03-28T10:57:51.269Z,41.38
2019-03-28T11:02:50.476Z,41.58
2019-03-28T11:07:50.527Z,41.72
2019-03-28T11:12:53.194Z,40.96
2019-03-28T11:17:54.459Z,41.03
2019-03-28T11:23:11.815Z,42.15
2019-03-28T11:28:11.703Z,41.81
2019-03-28T11:33:17.191Z,41.51
2019-03-28T11:38:14.410Z,41.03
2019-03-28T11:43:14.102Z,41.16
2019-03-28T11:48:25.143Z,40.29
2019-03-28T11:53:42.911Z,41.49
2019-03-28T11:58:52.132Z,41.34
2019-03-28T12:03:56.568Z,40.61
2019-03-28T12:09:13.063Z,41.36
2019-03-28T12:14:10.076Z,42.69
2019-03-28T12:19:07.982Z,39.77
2019-03-28T12:24:12.071Z,40.15
2019-03-28T12:29:31.856Z,41.79
2019-03-28T12:34:32.037Z,41.11
2019-03-28T12:40:00.107Z,40.44
2019-03-28T12:45:46.538Z,39.90
2019-03-28T12:50:23.665Z,42.70
2019-03-28T12:55:45.489Z,40.82
2019-03-28T13:00:43.462Z,42.48
2019-03-28T13:05:45.373Z,40.55
2019-03-28T13:10:42.196Z,41.07
2019-03-28T13:15:58.487Z,40.44
2019-03-28T13:21:12.798Z,42.15
2019-03-28T13:26:09.928Z,40.82
2019-03-28T13:31:14.220Z,40.94
2019-03-28T13:36:10.875Z,40.63
2019-03-28T13:41:07.792Z,39.93
2019-03-28T13:46:05.468Z,39.45
2019-03-28T13:51:03.637Z,39.55
2019-03-28T13:56:03.155Z,38.94
2019-03-28T14:00:59.720Z,38.88
2019-03-28T14:06:26.068Z,39.72
2019-03-28T14:11:52.900Z,38.73
2019-03-28T14:16:44.078Z,39.55
2019-03-28T14:21:42.486Z,40.40
2019-03-28T14:26:44.080Z,38.03
2019-03-28T14:31:42.985Z,38.88
2019-03-28T14:36:47.284Z,39.19
2019-03-28T14:41:46.638Z,38.44
2019-03-28T14:46:43.612Z,39.36
2019-03-28T14:51:49.936Z,39.00
2019-03-28T14:56:49.812Z,39.67
2019-03-28T15:02:05.274Z,40.39
2019-03-28T15:07:07.278Z,40.05
2019-03-28T15:12:03.616Z,41.69
2019-03-28T15:17:00.707Z,42.15
2019-03-28T15:22:06.612Z,42.97
2019-03-28T15:27:06.880Z,42.16
2019-03-28T15:32:13.215Z,41.83
2019-03-28T15:37:09.995Z,42.24
2019-03-28T15:42:06.923Z,42.13
2019-03-28T15:47:04.732Z,42.72
2019-03-28T15:52:05.267Z,43.21
2019-03-28T15:57:13.053Z,44.16
2019-03-28T16:02:10.015Z,44.50
2019-03-28T16:07:07.731Z,43.99
2019-03-28T16:12:06.546Z,44.22
2019-03-28T16:17:07.442Z,45.14
2019-03-28T16:22:11.600Z,45.30
2019-03-28T16:27:20.483Z,46.05
2019-03-28T16:32:17.550Z,45.78
2019-03-28T16:37:14.442Z,45.19
2019-03-28T16:42:28.936Z,44.50
2019-03-28T16:47:55.647Z,45.69
2019-03-28T16:53:12.158Z,45.70
2019-03-28T16:58:16.489Z,47.11
2019-03-28T17:03:24.441Z,47.14
2019-03-28T17:08:25.870Z,47.78
2019-03-28T17:13:22.889Z,47.71
2019-03-28T17:18:24.679Z,48.65
2019-03-28T17:23:28.733Z,49.34
2019-03-28T17:28:27.440Z,49.06
2019-03-28T17:33:29.287Z,49.46
2019-03-28T17:38:28.400Z,47.96
2019-03-28T17:43:25.137Z,48.90
2019-03-28T17:48:23.171Z,49.24
2019-03-28T17:53:23.962Z,50.78
2019-03-28T17:58:19.826Z,50.77
2019-03-28T18:03:30.223Z,50.51
2019-03-28T18:08:22.101Z,51.52
2019-03-28T18:13:27.295Z,51.55
2019-03-28T18:18:25.501Z,51.78
2019-03-28T18:23:26.223Z,52.25
2019-03-28T18:28:31.250Z,52.75
2019-03-28T18:33:35.242Z,53.19
2019-03-28T18:38:56.727Z,53.47
2019-03-28T18:44:05.347Z,54.17
2019-03-28T18:49:14.092Z,54.22
2019-03-28T18:54:21.592Z,54.70
2019-03-28T18:59:21.148Z,55.14
2019-03-28T19:04:20.065Z,55.29
2019-03-28T19:09:17.005Z,55.17
2019-03-28T19:14:15.073Z,55.68
2019-03-28T19:19:16.301Z,56.52
2019-03-28T19:24:22.940Z,56.23
2019-03-28T19:29:21.123Z,56.41
2019-03-28T19:34:30.296Z,56.89
2019-03-28T19:39:39.447Z,56.18
2019-03-28T19:44:55.021Z,56.29
2019-03-28T19:50:35.351Z,57.21
2019-03-28T19:55:39.607Z,58.17
2019-03-28T20:06:27.704Z,58.21
2019-03-28T20:11:28.894Z,58.00
2019-03-28T20:16:27.978Z,58.85
2019-03-28T20:21:26.255Z,59.38
2019-03-28T20:26:26.603Z,59.69
2019-03-28T20:37:37.848Z,59.81
2019-03-28T20:42:45.738Z,59.79
2019-03-28T20:47:53.341Z,60.66
2019-03-28T20:53:06.178Z,61.74
2019-03-28T20:58:11.928Z,61.68
2019-03-28T21:03:16.342Z,60.80
2019-03-28T21:08:13.246Z,61.48
2019-03-28T21:13:20.651Z,62.18
2019-03-28T21:18:13.083Z,61.91
2019-03-28T21:23:10.235Z,62.30
2019-03-28T21:28:20.519Z,62.03
2019-03-28T21:33:26.032Z,62.84
2019-03-28T21:39:08.351Z,63.28
2019-03-28T21:44:41.632Z,63.13
2019-03-28T21:49:45.392Z,63.71
2019-03-28T21:54:45.430Z,63.68
2019-03-28T21:59:53.169Z,64.20
2019-03-28T22:04:55.065Z,63.63
2019-03-28T22:10:11.613Z,63.98
2019-03-28T22:15:15.353Z,64.55
2019-03-28T22:20:19.359Z,63.87
2019-03-28T22:25:16.128Z,64.57
2019-03-28T22:30:16.544Z,64.96
2019-03-28T22:35:23.450Z,65.74
2019-03-28T22:40:25.110Z,65.73
2019-03-28T22:45:27.329Z,66.75
2019-03-28T22:50:36.385Z,66.93
2019-03-28T22:56:04.183Z,67.86
2019-03-28T23:01:03.676Z,67.99
2019-03-28T23:06:01.752Z,68.90
2019-03-28T23:11:04.531Z,68.74
2019-03-28T23:16:11.342Z,69.04
2019-03-28T23:21:08.235Z,68.92
2019-03-28T23:26:10.708Z,69.79
2019-03-28T23:31:25.514Z,69.50
2019-03-28T23:36:34.533Z,70.00
2019-03-28T23:41:52.540Z,70.18
2019-03-28T23:47:02.372Z,69.80
2019-03-28T23:52:20.698Z,69.92
2019-03-28T23:57:58.761Z,70.54
