createdAt,value
2023-02-15T00:02:01.311Z,102800.03
2023-02-15T00:04:47.109Z,102839.50
2023-02-15T00:07:19.375Z,102836.69
2023-02-15T00:09:47.642Z,102834.03
2023-02-15T00:12:14.805Z,102820.72
2023-02-15T00:14:41.259Z,102795.66
2023-02-15T00:17:07.638Z,102823.19
2023-02-15T00:19:34.402Z,102802.22
2023-02-15T00:22:01.264Z,102820.28
2023-02-15T00:24:27.794Z,102775.34
2023-02-15T00:26:54.249Z,102822.78
2023-02-15T00:29:21.207Z,102815.75
2023-02-15T00:31:47.910Z,102796.53
2023-02-15T00:34:26.334Z,102787.63
2023-02-15T00:36:53.093Z,102783.25
2023-02-15T00:39:19.908Z,102809.13
2023-02-15T00:41:47.778Z,102806.47
2023-02-15T00:44:14.957Z,102799.38
2023-02-15T00:46:41.501Z,102801.78
2023-02-15T00:49:07.962Z,102806.19
2023-02-15T00:51:34.410Z,102797.34
2023-02-15T00:54:00.915Z,102796.44
2023-02-15T00:56:29.259Z,102796.22
2023-02-15T00:58:55.867Z,102777.94
2023-02-15T01:01:22.805Z,102786.34
2023-02-15T01:03:49.368Z,102795.03
2023-02-15T01:06:17.588Z,102768.94
2023-02-15T01:08:45.148Z,102792.44
2023-02-15T01:11:14.412Z,102784.31
2023-02-15T01:13:41.866Z,102781.66
2023-02-15T01:16:08.930Z,102782.47
2023-02-15T01:18:36.683Z,102786.03
2023-02-15T01:21:18.831Z,102778.03
2023-02-15T01:23:45.296Z,102786.03
2023-02-15T01:26:11.818Z,102776.41
2023-02-15T01:28:38.382Z,102770.13
2023-02-15T01:31:12.924Z,102761.56
2023-02-15T01:33:39.830Z,102773.59
2023-02-15T01:36:06.700Z,102764.66
2023-02-15T01:38:34.203Z,102767.19
2023-02-15T01:41:19.274Z,102738.69
2023-02-15T01:44:00.622Z,102774.09
2023-02-15T01:46:41.495Z,102727.22
2023-02-15T01:49:17.664Z,102756.19
2023-02-15T01:51:48.387Z,102725.25
2023-02-15T01:54:32.464Z,102755.97
2023-02-15T01:57:06.140Z,102745.59
2023-02-15T01:59:34.612Z,102710.16
2023-02-15T02:02:03.225Z,102749.75
2023-02-15T02:04:40.667Z,102737.34
2023-02-15T02:16:22.838Z,102719.56
2023-02-15T02:19:23.307Z,102713.34
2023-02-15T02:22:09.336Z,102714.72
2023-02-15T02:24:53.760Z,102706.25
2023-02-15T02:27:42.137Z,102708.97
2023-02-15T02:30:36.291Z,102704.59
2023-02-15T02:36:53.748Z,102697.56
2023-02-15T02:39:40.233Z,102697.50
2023-02-15T02:42:42.226Z,102690.41
2023-02-15T02:45:22.872Z,102643.88
2023-02-15T02:48:10.599Z,102681.88
2023-02-15T02:50:40.894Z,102689.75
2023-02-15T02:53:07.283Z,102689.28
2023-02-15T02:55:55.119Z,102655.81
2023-02-15T02:58:31.463Z,102672.13
2023-02-15T03:01:07.116Z,102679.13
2023-02-15T03:03:39.082Z,102656.69
2023-02-15T03:06:29.784Z,102680.72
2023-02-15T03:09:02.667Z,102679.13
2023-02-15T03:11:29.685Z,102688.75
2023-02-15T03:13:56.217Z,102681.66
2023-02-15T03:16:29.488Z,102678.06
2023-02-15T03:19:06.819Z,102674.50
2023-02-15T03:22:04.455Z,102666.72
2023-02-15T03:24:42.657Z,102647.09
2023-02-15T03:27:18.603Z,102665.19
2023-02-15T03:29:53.185Z,102659.94
2023-02-15T03:32:20.845Z,102676.66
2023-02-15T03:34:47.447Z,102652.91
2023-02-15T03:37:16.806Z,102661.66
2023-02-15T03:39:50.346Z,102663.38
2023-02-15T03:42:40.283Z,102658.06
2023-02-15T03:45:12.577Z,102652.59
2023-02-15T03:47:44.935Z,102651.75
2023-02-15T03:50:37.021Z,102639.66
2023-02-15T03:53:06.120Z,102643.91
2023-02-15T03:55:34.132Z,102614.56
2023-02-15T03:58:19.285Z,102624.47
2023-02-15T04:01:24.891Z,102634.03
2023-02-15T04:04:10.994Z,102625.22
2023-02-15T04:06:37.427Z,102618.25
2023-02-15T04:09:23.052Z,102620.28
2023-02-15T04:11:49.603Z,102607.31
2023-02-15T04:14:34.871Z,102598.72
2023-02-15T04:17:01.370Z,102616.84
2023-02-15T04:19:46.560Z,102608.69
2023-02-15T04:22:31.400Z,102624.66
2023-02-15T04:25:16.174Z,102624.81
2023-02-15T04:27:45.963Z,102587.66
2023-02-15T04:30:14.973Z,102620.50
2023-02-15T04:32:41.875Z,102615.19
2023-02-15T04:35:09.076Z,102600.06
2023-02-15T04:37:35.730Z,102612.69
2023-02-15T04:40:03.586Z,102591.25
2023-02-15T04:42:29.986Z,102611.06
2023-02-15T04:44:56.459Z,102595.84
2023-02-15T04:47:22.923Z,102590.69
2023-02-15T04:49:49.439Z,102607.94
2023-02-15T04:52:18.092Z,102621.66
2023-02-15T04:54:45.682Z,102604.16
2023-02-15T04:57:14.031Z,102604.81
2023-02-15T04:59:40.753Z,102600.44
2023-02-15T05:02:07.430Z,102569.50
2023-02-15T05:04:33.915Z,102575.59
2023-02-15T05:07:00.423Z,102602.19
2023-02-15T05:09:26.862Z,102575.66
2023-02-15T05:11:53.287Z,102568.69
2023-02-15T05:14:19.827Z,102600.66
2023-02-15T05:16:46.347Z,102598.94
2023-02-15T05:19:12.873Z,102591.97
2023-02-15T05:21:39.473Z,102584.22
2023-02-15T05:24:26.135Z,102584.88
2023-02-15T05:27:10.906Z,102587.53
2023-02-15T05:29:37.350Z,102548.84
2023-02-15T05:32:05.187Z,102578.09
2023-02-15T05:34:31.920Z,102579.88
2023-02-15T05:36:58.357Z,102567.31
2023-02-15T05:39:24.808Z,102541.53
2023-02-15T05:41:51.745Z,102568.19
2023-02-15T05:44:18.293Z,102562.97
2023-02-15T05:46:44.726Z,102541.84
2023-02-15T05:49:11.172Z,102570.97
2023-02-15T05:51:37.561Z,102530.44
2023-02-15T05:54:04.057Z,102564.97
2023-02-15T05:56:30.546Z,102547.69
2023-02-15T05:58:56.955Z,102553.94
2023-02-15T06:01:23.942Z,102553.22
2023-02-15T06:03:50.821Z,102544.63
2023-02-15T06:06:17.562Z,102555.78
2023-02-15T06:08:44.762Z,102563.59
2023-02-15T06:11:11.798Z,102578.69
2023-02-15T06:13:39.061Z,102545.03
2023-02-15T06:16:06.932Z,102542.38
2023-02-15T06:18:33.970Z,102576.97
2023-02-15T06:21:00.912Z,102572.84
2023-02-15T06:23:27.353Z,102562.41
2023-02-15T06:25:53.801Z,102571.06
2023-02-15T06:28:20.191Z,102570.25
2023-02-15T06:30:47.496Z,102567.63
2023-02-15T06:33:13.999Z,102561.75
2023-02-15T06:35:40.377Z,102578.19
2023-02-15T06:38:06.795Z,102551.31
2023-02-15T06:40:33.230Z,102575.56
2023-02-15T06:42:59.633Z,102545.34
2023-02-15T06:45:26.051Z,102573.88
2023-02-15T06:47:52.509Z,102566.75
2023-02-15T06:50:19.091Z,102581.59
2023-02-15T06:52:45.510Z,102578.94
2023-02-15T06:55:11.953Z,102570.19
2023-02-15T06:57:38.429Z,102574.63
2023-02-15T07:00:06.061Z,102568.28
2023-02-15T07:02:33.024Z,102567.53
2023-02-15T07:04:59.588Z,102567.41
2023-02-15T07:07:26.318Z,102527.66
2023-02-15T07:09:52.707Z,102553.38
2023-02-15T07:12:37.619Z,102556.88
2023-02-15T07:15:05.339Z,102557.03
2023-02-15T07:17:35.918Z,102543.19
2023-02-15T07:20:08.709Z,102557.72
2023-02-15T07:22:37.079Z,102549.09
2023-02-15T07:25:10.127Z,102556.81
2023-02-15T07:27:36.641Z,102537.34
2023-02-15T07:30:04.065Z,102556.19
2023-02-15T07:32:31.982Z,102552.00
2023-02-15T07:34:59.084Z,102523.50
2023-02-15T07:37:26.037Z,102538.75
2023-02-15T07:39:52.504Z,102526.75
2023-02-15T07:42:20.668Z,102538.94
2023-02-15T07:44:47.492Z,102516.69
2023-02-15T07:47:14.011Z,102541.63
2023-02-15T07:49:40.405Z,102524.28
2023-02-15T07:52:07.015Z,102540.78
2023-02-15T07:54:33.375Z,102543.50
2023-02-15T07:57:01.981Z,102530.19
2023-02-15T07:59:28.448Z,102528.47
2023-02-15T08:01:57.182Z,102526.75
2023-02-15T08:04:24.924Z,102510.41
2023-02-15T08:06:54.727Z,102523.09
2023-02-15T08:09:21.821Z,102522.97
2023-02-15T08:11:49.195Z,102521.25
2023-02-15T08:14:18.650Z,102495.16
2023-02-15T08:16:53.588Z,102506.84
2023-02-15T08:19:23.499Z,102512.28
2023-02-15T08:21:55.514Z,102504.13
2023-02-15T08:24:23.479Z,102510.22
2023-02-15T08:26:51.092Z,102504.13
2023-02-15T08:29:20.345Z,102508.38
2023-02-15T08:31:47.379Z,102480.84
2023-02-15T08:34:16.933Z,102505.59
2023-02-15T08:36:46.010Z,102494.16
2023-02-15T08:39:13.765Z,102494.00
2023-02-15T08:41:43.632Z,102501.59
2023-02-15T08:44:11.628Z,102507.59
2023-02-15T08:46:40.936Z,102500.50
2023-02-15T08:49:07.509Z,102501.31
2023-02-15T08:51:36.535Z,102506.59
2023-02-15T08:54:06.609Z,102482.25
2023-02-15T08:56:35.966Z,102507.75
2023-02-15T08:59:02.868Z,102506.94
2023-02-15T09:01:32.064Z,102504.44
2023-02-15T09:04:02.584Z,102501.72
2023-02-15T09:06:29.758Z,102503.50
2023-02-15T09:08:57.194Z,102482.97
2023-02-15T09:11:26.352Z,102448.38
2023-02-15T09:13:55.525Z,102487.53
2023-02-15T09:16:24.352Z,102491.53
2023-02-15T09:18:52.189Z,102486.22
2023-02-15T09:21:23.549Z,102484.63
2023-02-15T09:23:51.682Z,102486.03
2023-02-15T09:26:22.038Z,102495.41
2023-02-15T09:28:52.574Z,102495.91
2023-02-15T09:31:22.051Z,102470.78
2023-02-15T09:33:49.968Z,102488.25
2023-02-15T09:36:25.054Z,102464.78
2023-02-15T09:39:08.558Z,102481.38
2023-02-15T09:41:53.379Z,102490.53
2023-02-15T09:44:51.835Z,102476.78
2023-02-15T09:47:40.429Z,102475.34
2023-02-15T09:50:12.535Z,102474.13
2023-02-15T09:52:57.759Z,102476.34
2023-02-15T09:55:42.341Z,102468.22
2023-02-15T09:58:17.385Z,102480.19
2023-02-15T10:01:20.659Z,102471.06
2023-02-15T10:03:56.429Z,102470.84
2023-02-15T10:06:25.854Z,102484.13
2023-02-15T10:09:01.505Z,102489.28
2023-02-15T10:12:05.428Z,102490.06
2023-02-15T10:14:53.457Z,102489.28
2023-02-15T10:17:35.398Z,102490.13
2023-02-15T10:20:29.948Z,102482.75
2023-02-15T10:23:20.984Z,102494.09
2023-02-15T10:25:50.077Z,102492.03
2023-02-15T10:28:24.140Z,102490.94
2023-02-15T10:30:52.895Z,102474.53
2023-02-15T10:33:40.071Z,102499.19
2023-02-15T10:36:31.492Z,102498.09
2023-02-15T10:39:26.810Z,102490.38
2023-02-15T10:42:07.267Z,102496.38
2023-02-15T10:44:53.499Z,102493.72
2023-02-15T10:47:44.346Z,102487.25
2023-02-15T10:50:35.688Z,102477.25
2023-02-15T10:53:39.765Z,102465.41
2023-02-15T10:56:12.206Z,102468.94
2023-02-15T10:58:50.488Z,102469.78
2023-02-15T11:01:24.800Z,102454.16
2023-02-15T11:04:24.730Z,102464.09
2023-02-15T11:06:57.180Z,102458.09
2023-02-15T11:09:30.728Z,102409.75
2023-02-15T11:12:00.567Z,102436.81
2023-02-15T11:14:39.572Z,102466.50
2023-02-15T11:17:34.527Z,102467.44
2023-02-15T11:20:34.543Z,102459.22
2023-02-15T11:23:02.516Z,102461.25
2023-02-15T11:25:34.929Z,102454.63
2023-02-15T11:28:06.179Z,102449.88
2023-02-15T11:30:56.494Z,102440.28
2023-02-15T11:33:40.802Z,102437.47
2023-02-15T11:36:14.372Z,102434.16
2023-02-15T11:38:44.331Z,102429.19
2023-02-15T11:41:22.561Z,102423.63
2023-02-15T11:44:06.953Z,102424.28
2023-02-15T11:46:33.526Z,102392.97
2023-02-15T11:49:00.033Z,102408.34
2023-02-15T11:51:28.838Z,102410.69
2023-02-15T11:53:55.920Z,102405.50
2023-02-15T11:56:27.202Z,102394.81
2023-02-15T11:59:02.537Z,102402.66
2023-02-15T12:01:38.281Z,102399.44
2023-02-15T12:04:26.090Z,102388.19
2023-02-15T12:07:02.310Z,102391.63
2023-02-15T12:09:49.205Z,102389.63
2023-02-15T12:12:22.643Z,102379.50
2023-02-15T12:14:51.918Z,102367.31
2023-02-15T12:17:21.652Z,102365.91
2023-02-15T12:19:51.548Z,102365.19
2023-02-15T12:22:31.378Z,102355.44
2023-02-15T12:25:01.352Z,102355.22
2023-02-15T12:27:31.372Z,102359.19
2023-02-15T12:30:05.281Z,102357.25
2023-02-15T12:32:37.166Z,102349.84
2023-02-15T12:35:15.623Z,102350.59
2023-02-15T12:37:54.839Z,102345.72
2023-02-15T12:40:30.903Z,102344.03
2023-02-15T12:42:58.716Z,102327.94
2023-02-15T12:45:31.097Z,102342.75
2023-02-15T12:48:18.922Z,102331.50
2023-02-15T12:50:58.025Z,102330.22
2023-02-15T12:53:36.024Z,102327.13
2023-02-15T12:56:07.648Z,102339.38
2023-02-15T12:58:39.457Z,102330.44
2023-02-15T13:01:17.053Z,102333.94
2023-02-15T13:03:59.101Z,102330.00
2023-02-15T13:06:27.408Z,102332.97
2023-02-15T13:08:56.837Z,102329.41
2023-02-15T13:11:36.122Z,102318.44
2023-02-15T13:14:24.162Z,102312.41
2023-02-15T13:16:54.225Z,102304.66
2023-02-15T13:19:30.314Z,102298.22
2023-02-15T13:21:59.060Z,102308.16
2023-02-15T13:24:34.388Z,102311.69
2023-02-15T13:27:14.512Z,102306.16
2023-02-15T13:29:55.294Z,102312.25
2023-02-15T13:32:32.065Z,102309.00
2023-02-15T13:35:02.043Z,102303.47
2023-02-15T13:37:43.524Z,102298.94
2023-02-15T13:40:33.978Z,102298.25
2023-02-15T13:43:05.117Z,102298.56
2023-02-15T13:45:38.312Z,102306.63
2023-02-15T13:48:20.086Z,102293.56
2023-02-15T13:51:14.608Z,102290.56
2023-02-15T13:53:59.884Z,102286.66
2023-02-15T13:56:35.196Z,102279.69
2023-02-15T13:59:01.564Z,102277.09
2023-02-15T14:01:44.531Z,102276.50
2023-02-15T14:04:20.113Z,102280.97
2023-02-15T14:07:05.617Z,102281.94
2023-02-15T14:09:40.768Z,102275.97
2023-02-15T14:12:47.796Z,102276.75
2023-02-15T14:15:29.357Z,102266.84
2023-02-15T14:18:13.410Z,102261.69
2023-02-15T14:20:51.134Z,102263.66
2023-02-15T14:23:37.012Z,102256.06
2023-02-15T14:26:26.998Z,102265.25
2023-02-15T14:29:25.389Z,102257.34
2023-02-15T14:31:57.241Z,102257.75
2023-02-15T14:34:37.575Z,102248.50
2023-02-15T14:37:04.415Z,102261.06
2023-02-15T14:39:49.558Z,102255.56
2023-02-15T14:42:36.191Z,102256.97
2023-02-15T14:45:27.324Z,102204.44
2023-02-15T14:48:08.794Z,102245.50
2023-02-15T14:50:42.736Z,102248.63
2023-02-15T14:53:43.003Z,102251.00
2023-02-15T14:56:14.536Z,102252.16
2023-02-15T14:58:53.271Z,102248.00
2023-02-15T15:01:31.513Z,102245.22
2023-02-15T15:04:09.221Z,102245.75
2023-02-15T15:06:42.521Z,102247.69
2023-02-15T15:09:27.013Z,102254.28
2023-02-15T15:11:55.424Z,102248.59
2023-02-15T15:14:43.820Z,102249.31
2023-02-15T15:17:38.946Z,102244.19
2023-02-15T15:20:32.971Z,102237.88
2023-02-15T15:23:19.116Z,102239.25
2023-02-15T15:25:52.738Z,102223.03
2023-02-15T15:28:48.490Z,102247.88
2023-02-15T15:31:37.220Z,102239.47
2023-02-15T15:34:39.197Z,102234.03
2023-02-15T15:37:05.974Z,102229.25
2023-02-15T15:39:47.631Z,102236.44
2023-02-15T15:43:34.089Z,102228.25
2023-02-15T15:46:35.481Z,102224.81
2023-02-15T15:49:08.702Z,102226.22
2023-02-15T15:51:36.444Z,102233.69
2023-02-15T15:54:04.845Z,102223.25
2023-02-15T15:56:37.990Z,102219.31
2023-02-15T15:59:18.072Z,102222.66
2023-02-15T16:01:46.686Z,102214.03
2023-02-15T16:04:30.890Z,102210.56
2023-02-15T16:06:58.718Z,102188.66
2023-02-15T16:09:28.208Z,102214.50
2023-02-15T16:12:03.521Z,102214.50
2023-02-15T16:14:38.088Z,102210.16
2023-02-15T16:17:09.527Z,102199.81
2023-02-15T16:19:39.085Z,102208.31
2023-02-15T16:22:21.821Z,102201.44
2023-02-15T16:25:14.239Z,102199.31
2023-02-15T16:27:45.297Z,102192.38
2023-02-15T16:30:40.220Z,102175.03
2023-02-15T16:33:12.437Z,102168.28
2023-02-15T16:35:41.637Z,102170.38
2023-02-15T16:38:12.416Z,102193.41
2023-02-15T16:40:58.664Z,102183.88
2023-02-15T16:43:31.660Z,102187.66
2023-02-15T16:46:07.224Z,102182.03
2023-02-15T16:48:40.082Z,102162.25
2023-02-15T16:51:06.909Z,102148.00
2023-02-15T16:53:33.430Z,102166.44
2023-02-15T16:56:03.117Z,102121.44
2023-02-15T16:58:37.234Z,102170.63
2023-02-15T17:01:07.209Z,102165.69
2023-02-15T17:03:33.884Z,102166.84
2023-02-15T17:06:03.875Z,102169.88
2023-02-15T17:08:42.993Z,102166.66
2023-02-15T17:11:33.632Z,102162.47
2023-02-15T17:14:12.119Z,102165.47
2023-02-15T17:16:50.031Z,102164.25
2023-02-15T17:19:23.850Z,102166.91
2023-02-15T17:21:54.122Z,102165.44
2023-02-15T17:24:40.687Z,102158.06
2023-02-15T17:27:22.038Z,102167.75
2023-02-15T17:29:54.985Z,102162.09
2023-02-15T17:32:29.995Z,102147.59
2023-02-15T17:35:22.474Z,102156.50
2023-02-15T17:37:50.203Z,102151.75
2023-02-15T17:40:25.643Z,102149.06
2023-02-15T17:42:52.207Z,102170.97
2023-02-15T17:45:19.500Z,102176.47
2023-02-15T17:47:48.089Z,102187.28
2023-02-15T17:50:23.477Z,102188.31
2023-02-15T17:52:51.408Z,102191.13
2023-02-15T17:55:35.482Z,102195.69
2023-02-15T17:58:04.704Z,102182.00
2023-02-15T18:00:51.025Z,102193.56
2023-02-15T18:03:36.355Z,102176.25
2023-02-15T18:06:21.724Z,102123.13
2023-02-15T18:09:06.650Z,102180.47
2023-02-15T18:11:38.831Z,102133.66
2023-02-15T18:14:10.596Z,102163.47
2023-02-15T18:16:41.677Z,102158.09
2023-02-15T18:19:14.955Z,102185.41
2023-02-15T18:21:41.495Z,102169.72
2023-02-15T18:24:15.958Z,102159.28
2023-02-15T18:26:42.492Z,102133.75
2023-02-15T18:29:09.129Z,102155.34
2023-02-15T18:31:35.784Z,102151.91
2023-02-15T18:34:03.140Z,102152.09
2023-02-15T18:36:32.799Z,102153.97
2023-02-15T18:39:03.790Z,102151.38
2023-02-15T18:41:32.216Z,102152.59
2023-02-15T18:43:58.698Z,102154.66
2023-02-15T18:46:25.084Z,102160.81
2023-02-15T18:48:51.514Z,102153.94
2023-02-15T18:51:23.493Z,102150.53
2023-02-15T18:53:53.697Z,102149.00
2023-02-15T18:56:21.716Z,102154.88
2023-02-15T18:58:49.132Z,102138.72
2023-02-15T19:01:18.727Z,102127.31
2023-02-15T19:03:47.615Z,102056.97
2023-02-15T19:06:15.949Z,102146.41
2023-02-15T19:08:45.618Z,102156.22
2023-02-15T19:11:18.604Z,102147.66
2023-02-15T19:13:48.720Z,102120.25
2023-02-15T19:16:27.489Z,102134.75
2023-02-15T19:18:54.116Z,102148.69
2023-02-15T19:21:20.938Z,102135.00
2023-02-15T19:23:53.695Z,102133.44
2023-02-15T19:26:20.445Z,102135.31
2023-02-15T19:28:47.049Z,102132.84
2023-02-15T19:31:13.755Z,102138.31
2023-02-15T19:33:40.936Z,102127.94
2023-02-15T19:36:17.733Z,102136.13
2023-02-15T19:38:49.089Z,102097.66
2023-02-15T19:41:23.114Z,102134.75
2023-02-15T19:43:55.157Z,102122.78
2023-02-15T19:46:23.336Z,102086.28
2023-02-15T19:48:51.046Z,102138.69
2023-02-15T19:51:18.651Z,102131.91
2023-02-15T19:53:47.817Z,102114.84
2023-02-15T19:56:20.372Z,102140.88
2023-02-15T19:58:48.554Z,102122.91
2023-02-15T20:01:16.430Z,102124.06
2023-02-15T20:03:43.653Z,102146.63
2023-02-15T20:06:14.984Z,102102.81
2023-02-15T20:08:42.524Z,102056.94
2023-02-15T20:11:13.502Z,102127.88
2023-02-15T20:13:40.472Z,102120.47
2023-02-15T20:16:08.321Z,102125.69
2023-02-15T20:18:35.279Z,102126.00
2023-02-15T20:21:03.122Z,102131.53
2023-02-15T20:23:36.193Z,102112.44
2023-02-15T20:26:14.032Z,102116.81
2023-02-15T20:28:40.463Z,102103.94
2023-02-15T20:31:09.208Z,102097.25
2023-02-15T20:33:35.716Z,102100.03
2023-02-15T20:36:02.264Z,102107.91
2023-02-15T20:38:30.814Z,102078.84
2023-02-15T20:41:28.512Z,102095.38
2023-02-15T20:43:54.915Z,102111.78
2023-02-15T20:46:21.350Z,102046.63
2023-02-15T20:48:47.795Z,102099.66
2023-02-15T20:51:18.708Z,102061.09
2023-02-15T20:53:46.105Z,102099.59
2023-02-15T20:56:21.200Z,102100.19
2023-02-15T20:58:48.361Z,102102.69
2023-02-15T21:01:14.806Z,102107.78
2023-02-15T21:03:41.293Z,102094.38
2023-02-15T21:06:12.765Z,102099.50
2023-02-15T21:08:39.232Z,102107.16
2023-02-15T21:11:05.988Z,102102.41
2023-02-15T21:13:35.917Z,102097.06
2023-02-15T21:16:02.805Z,102097.66
2023-02-15T21:18:33.197Z,102106.38
2023-02-15T21:21:06.064Z,102069.25
2023-02-15T21:23:38.375Z,102099.28
2023-02-15T21:26:05.568Z,102086.22
2023-02-15T21:28:32.001Z,102086.91
2023-02-15T21:30:59.094Z,102079.97
2023-02-15T21:33:26.918Z,102083.34
2023-02-15T21:35:56.445Z,102077.97
2023-02-15T21:38:25.937Z,102092.84
2023-02-15T21:40:52.503Z,102087.53
2023-02-15T21:43:43.718Z,102091.81
2023-02-15T21:46:32.062Z,102090.88
2023-02-15T21:48:58.577Z,102075.41
2023-02-15T21:51:43.537Z,102067.31
2023-02-15T21:54:12.694Z,102085.50
2023-02-15T21:56:41.274Z,102080.38
2023-02-15T21:59:12.185Z,102064.03
2023-02-15T22:01:41.374Z,102069.00
2023-02-15T22:04:20.087Z,102058.25
2023-02-15T22:06:46.624Z,102078.63
2023-02-15T22:09:19.222Z,102088.06
2023-02-15T22:11:46.504Z,102075.81
2023-02-15T22:14:37.057Z,102074.44
2023-02-15T22:17:30.792Z,102075.19
2023-02-15T22:19:57.857Z,102066.13
2023-02-15T22:22:24.506Z,102091.56
2023-02-15T22:24:50.902Z,102065.09
2023-02-15T22:27:23.080Z,102064.75
2023-02-15T22:29:50.166Z,102065.50
2023-02-15T22:32:23.006Z,102067.84
2023-02-15T22:34:50.623Z,102064.25
2023-02-15T22:37:17.157Z,102051.31
2023-02-15T22:39:43.661Z,102069.03
2023-02-15T22:42:27.922Z,102049.84
2023-02-15T22:44:56.234Z,102056.25
2023-02-15T22:47:29.007Z,102053.31
2023-02-15T22:49:55.817Z,102054.94
2023-02-15T22:52:22.313Z,102043.25
2023-02-15T22:54:48.820Z,102019.16
2023-02-15T22:57:25.374Z,102051.38
2023-02-15T22:59:51.996Z,102036.94
2023-02-15T23:02:18.355Z,102043.69
2023-02-15T23:04:44.839Z,102042.72
2023-02-15T23:07:16.573Z,102051.13
2023-02-15T23:09:43.506Z,102034.34
2023-02-15T23:12:26.996Z,102034.88
2023-02-15T23:14:54.454Z,102033.03
2023-02-15T23:17:21.842Z,102023.19
2023-02-15T23:19:48.311Z,102000.97
2023-02-15T23:22:16.745Z,102023.97
2023-02-15T23:24:45.364Z,102029.19
2023-02-15T23:27:35.987Z,102022.44
2023-02-15T23:30:05.737Z,101982.09
2023-02-15T23:32:32.652Z,102021.84
2023-02-15T23:34:59.164Z,102028.69
2023-02-15T23:37:25.658Z,102017.16
2023-02-15T23:40:10.744Z,102036.16
2023-02-15T23:42:37.345Z,102034.50
2023-02-15T23:45:05.974Z,102026.47
2023-02-15T23:47:52.788Z,101997.78
2023-02-15T23:50:30.347Z,102031.88
2023-02-15T23:52:57.590Z,102035.28
2023-02-15T23:55:33.170Z,102034.34
2023-02-15T23:57:59.696Z,102038.78
