createdAt,value
2017-11-10T00:01:27.182Z,9.13
2017-11-10T00:03:54.672Z,9.01
2017-11-10T00:06:22.063Z,9.02
2017-11-10T00:08:49.496Z,9.07
2017-11-10T00:11:16.936Z,9.13
2017-11-10T00:13:44.323Z,9.12
2017-11-10T00:16:11.727Z,9.25
2017-11-10T00:18:39.218Z,9.45
2017-11-10T00:21:06.599Z,9.46
2017-11-10T00:23:34.029Z,9.43
2017-11-10T00:26:01.423Z,9.52
2017-11-10T00:28:28.912Z,9.40
2017-11-10T00:30:56.312Z,9.41
2017-11-10T00:33:23.707Z,9.54
2017-11-10T00:35:51.107Z,9.38
2017-11-10T00:38:18.565Z,9.47
2017-11-10T00:40:45.993Z,9.44
2017-11-10T00:43:13.388Z,9.32
2017-11-10T00:45:40.832Z,9.26
2017-11-10T00:48:08.227Z,9.30
2017-11-10T00:50:35.627Z,9.30
2017-11-10T00:53:03.096Z,9.42
2017-11-10T00:55:30.551Z,9.47
2017-11-10T00:57:57.952Z,9.48
2017-11-10T01:00:25.348Z,9.50
2017-11-10T01:02:52.824Z,9.65
2017-11-10T01:05:20.217Z,9.69
2017-11-10T01:07:47.622Z,9.53
2017-11-10T01:10:15.015Z,9.52
2017-11-10T01:12:42.426Z,9.53
2017-11-10T01:15:09.859Z,9.52
2017-11-10T01:17:37.315Z,9.68
2017-11-10T01:20:04.703Z,9.59
2017-11-10T01:22:32.109Z,9.48
2017-11-10T01:24:59.504Z,9.42
2017-11-10T01:27:26.903Z,9.42
2017-11-10T01:29:54.300Z,9.49
2017-11-10T01:32:21.713Z,9.57
2017-11-10T01:34:49.203Z,9.51
2017-11-10T01:37:16.604Z,9.56
2017-11-10T01:39:44.003Z,9.59
2017-11-10T01:42:11.408Z,9.45
2017-11-10T01:44:38.839Z,9.40
2017-11-10T01:47:06.241Z,9.27
2017-11-10T01:49:33.735Z,9.31
2017-11-10T01:52:01.153Z,9.52
2017-11-10T01:54:28.557Z,9.60
2017-11-10T01:56:55.948Z,9.60
2017-11-10T01:59:23.348Z,9.58
2017-11-10T02:01:50.739Z,9.40
2017-11-10T02:04:18.167Z,9.59
2017-11-10T02:06:45.555Z,9.73
2017-11-10T02:09:12.962Z,9.84
2017-11-10T02:11:40.367Z,9.82
2017-11-10T02:14:07.767Z,9.63
2017-11-10T02:16:35.247Z,9.72
2017-11-10T02:19:02.647Z,9.86
2017-11-10T02:21:30.073Z,9.63
2017-11-10T02:23:57.481Z,9.63
2017-11-10T02:26:24.865Z,9.48
2017-11-10T02:28:52.284Z,9.63
2017-11-10T02:31:19.680Z,9.48
2017-11-10T02:33:47.081Z,9.55
2017-11-10T02:36:14.475Z,9.64
2017-11-10T02:38:41.947Z,9.55
2017-11-10T02:41:09.351Z,9.57
2017-11-10T02:43:36.731Z,9.52
2017-11-10T02:46:04.132Z,9.45
2017-11-10T02:48:31.527Z,9.54
2017-11-10T02:50:59.041Z,9.48
2017-11-10T02:53:26.464Z,9.61
2017-11-10T02:55:53.867Z,9.43
2017-11-10T02:58:21.295Z,9.45
2017-11-10T03:00:48.751Z,9.37
2017-11-10T03:03:16.201Z,9.42
2017-11-10T03:05:43.605Z,9.38
2017-11-10T03:08:10.991Z,9.52
2017-11-10T03:10:38.392Z,9.43
2017-11-10T03:13:05.791Z,9.52
2017-11-10T03:15:33.180Z,9.52
2017-11-10T03:18:00.639Z,9.56
2017-11-10T03:20:28.096Z,9.49
2017-11-10T03:22:55.520Z,9.43
2017-11-10T03:25:22.923Z,9.58
2017-11-10T03:27:50.327Z,9.54
2017-11-10T03:30:17.725Z,9.42
2017-11-10T03:32:45.117Z,9.63
2017-11-10T03:35:12.507Z,9.71
2017-11-10T03:37:39.976Z,9.66
2017-11-10T03:40:07.364Z,9.57
2017-11-10T03:42:34.792Z,9.55
2017-11-10T03:45:02.282Z,9.58
2017-11-10T03:47:29.727Z,9.60
2017-11-10T03:49:57.121Z,9.69
2017-11-10T03:52:24.517Z,9.63
2017-11-10T03:54:51.927Z,9.66
2017-11-10T03:57:19.303Z,9.82
2017-11-10T03:59:46.783Z,9.94
2017-11-10T04:02:14.240Z,9.72
2017-11-10T04:04:41.776Z,9.83
2017-11-10T04:07:09.172Z,9.59
2017-11-10T04:09:36.562Z,9.71
2017-11-10T04:12:03.968Z,9.73
2017-11-10T04:14:31.368Z,9.63
2017-11-10T04:16:58.780Z,9.45
2017-11-10T04:19:26.176Z,9.53
2017-11-10T04:21:53.574Z,9.40
2017-11-10T04:24:21.040Z,9.59
2017-11-10T04:26:48.427Z,9.61
2017-11-10T04:29:15.839Z,9.80
2017-11-10T04:31:43.223Z,9.85
2017-11-10T04:34:10.632Z,9.91
2017-11-10T04:36:38.021Z,9.96
2017-11-10T04:39:05.411Z,9.94
2017-11-10T04:41:32.823Z,9.94
2017-11-10T04:44:00.219Z,9.99
2017-11-10T04:46:27.618Z,10.06
2017-11-10T04:48:55.208Z,10.06
2017-11-10T04:51:22.583Z,9.88
2017-11-10T04:53:50.020Z,10.01
2017-11-10T04:56:17.403Z,9.97
2017-11-10T04:58:44.851Z,9.86
2017-11-10T05:01:12.256Z,9.84
2017-11-10T05:03:39.719Z,9.79
2017-11-10T05:06:07.113Z,9.89
2017-11-10T05:08:34.535Z,9.85
2017-11-10T05:11:01.931Z,9.71
2017-11-10T05:13:29.330Z,9.58
2017-11-10T05:15:56.803Z,9.50
2017-11-10T05:18:24.264Z,9.36
2017-11-10T05:20:51.711Z,9.56
2017-11-10T05:23:19.176Z,9.64
2017-11-10T05:25:46.570Z,9.81
2017-11-10T05:28:13.963Z,9.83
2017-11-10T05:30:41.358Z,9.83
2017-11-10T05:33:08.739Z,9.89
2017-11-10T05:35:36.144Z,10.05
2017-11-10T05:38:03.708Z,10.15
2017-11-10T05:40:31.109Z,10.00
2017-11-10T05:42:58.512Z,9.95
2017-11-10T05:45:25.925Z,9.83
2017-11-10T05:47:53.316Z,9.84
2017-11-10T05:50:20.712Z,9.91
2017-11-10T05:52:48.148Z,9.93
2017-11-10T05:55:15.544Z,9.78
2017-11-10T05:57:42.932Z,9.64
2017-11-10T06:00:10.340Z,9.52
2017-11-10T06:02:37.736Z,9.57
2017-11-10T06:05:05.148Z,9.63
2017-11-10T06:07:32.594Z,9.64
2017-11-10T06:09:59.960Z,9.57
2017-11-10T06:12:27.383Z,9.45
2017-11-10T06:14:54.857Z,9.53
2017-11-10T06:17:22.247Z,9.48
2017-11-10T06:19:49.648Z,9.46
2017-11-10T06:22:17.039Z,9.54
2017-11-10T06:24:44.460Z,9.36
2017-11-10T06:27:11.865Z,9.38
2017-11-10T06:29:39.271Z,9.27
2017-11-10T06:32:06.680Z,9.40
2017-11-10T06:34:34.071Z,9.45
2017-11-10T06:37:01.468Z,9.39
2017-11-10T06:39:28.888Z,9.33
2017-11-10T06:41:56.303Z,9.35
2017-11-10T06:44:23.804Z,9.45
2017-11-10T06:46:51.202Z,9.49
2017-11-10T06:49:18.621Z,9.53
2017-11-10T06:51:46.020Z,9.56
2017-11-10T06:54:13.433Z,9.43
2017-11-10T06:56:40.824Z,9.48
2017-11-10T06:59:08.220Z,9.36
2017-11-10T07:01:35.711Z,9.51
2017-11-10T07:04:03.108Z,9.46
2017-11-10T07:06:30.501Z,9.48
2017-11-10T07:08:57.891Z,9.36
2017-11-10T07:11:25.287Z,9.46
2017-11-10T07:13:52.772Z,9.40
2017-11-10T07:16:20.159Z,9.51
2017-11-10T07:18:47.594Z,9.67
2017-11-10T07:21:15.040Z,9.69
2017-11-10T07:23:42.437Z,9.47
2017-11-10T07:26:09.835Z,9.63
2017-11-10T07:28:37.328Z,9.63
2017-11-10T07:31:04.765Z,9.68
2017-11-10T07:33:32.163Z,9.50
2017-11-10T07:35:59.572Z,9.57
2017-11-10T07:38:27.031Z,9.46
2017-11-10T07:40:54.481Z,9.44
2017-11-10T07:43:21.896Z,9.63
2017-11-10T07:45:49.297Z,9.65
2017-11-10T07:48:16.685Z,9.64
2017-11-10T07:50:44.075Z,9.64
2017-11-10T07:53:11.563Z,9.54
2017-11-10T07:55:38.955Z,9.40
2017-11-10T07:58:06.343Z,9.27
2017-11-10T08:00:33.748Z,9.53
2017-11-10T08:03:01.135Z,9.49
2017-11-10T08:05:28.535Z,9.50
2017-11-10T08:07:56.003Z,9.65
2017-11-10T08:10:23.408Z,9.71
2017-11-10T08:12:50.792Z,9.76
2017-11-10T08:15:18.214Z,9.61
2017-11-10T08:17:45.605Z,9.55
2017-11-10T08:20:13.012Z,9.75
2017-11-10T08:22:40.397Z,9.62
2017-11-10T08:25:07.795Z,9.67
2017-11-10T08:27:35.287Z,9.59
2017-11-10T08:30:02.680Z,9.43
2017-11-10T08:32:30.076Z,9.44
2017-11-10T08:34:57.556Z,9.62
2017-11-10T08:37:25.019Z,9.69
2017-11-10T08:39:52.420Z,9.65
2017-11-10T08:42:19.800Z,9.54
2017-11-10T08:44:47.201Z,9.75
2017-11-10T08:47:14.595Z,9.79
2017-11-10T08:49:41.992Z,9.77
2017-11-10T08:52:09.448Z,9.58
2017-11-10T08:54:36.899Z,9.79
2017-11-10T08:57:04.293Z,9.39
2017-11-10T08:59:31.684Z,9.51
2017-11-10T09:01:59.084Z,9.49
2017-11-10T09:04:26.472Z,9.52
2017-11-10T09:06:53.871Z,9.45
2017-11-10T09:09:21.266Z,9.44
2017-11-10T09:11:48.674Z,9.42
2017-11-10T09:14:16.065Z,9.47
2017-11-10T09:16:43.456Z,9.59
2017-11-10T09:19:10.864Z,9.69
2017-11-10T09:21:38.260Z,9.95
2017-11-10T09:24:05.647Z,9.96
2017-11-10T09:26:33.048Z,10.04
2017-11-10T09:29:06.157Z,10.18
2017-11-10T09:31:39.195Z,9.94
2017-11-10T09:34:12.987Z,10.07
2017-11-10T09:39:52.021Z,10.10
2017-11-10T09:42:25.112Z,10.21
2017-11-10T09:44:55.232Z,10.29
2017-11-10T09:47:28.184Z,10.35
2017-11-10T09:50:01.355Z,10.30
2017-11-10T09:52:32.127Z,10.38
2017-11-10T09:58:06.112Z,10.39
2017-11-10T10:00:39.055Z,10.02
2017-11-10T10:03:16.348Z,9.90
2017-11-10T10:05:49.461Z,10.02
2017-11-10T10:08:30.707Z,10.19
2017-11-10T10:11:03.720Z,10.01
2017-11-10T10:13:33.185Z,10.08
2017-11-10T10:16:05.977Z,10.14
2017-11-10T10:21:54.544Z,10.13
2017-11-10T10:24:21.940Z,9.92
2017-11-10T10:26:49.333Z,9.83
2017-11-10T10:29:16.736Z,10.03
2017-11-10T10:31:44.131Z,9.96
2017-11-10T10:34:11.596Z,9.79
2017-11-10T10:36:38.993Z,9.93
2017-11-10T10:39:06.384Z,9.88
2017-11-10T10:41:33.779Z,9.89
2017-11-10T10:44:01.223Z,10.14
2017-11-10T10:46:28.659Z,9.94
2017-11-10T10:48:56.266Z,10.03
2017-11-10T10:51:23.661Z,10.21
2017-11-10T10:53:51.238Z,10.42
2017-11-10T10:56:18.717Z,10.51
2017-11-10T10:58:46.135Z,10.52
2017-11-10T11:01:13.568Z,10.61
2017-11-10T11:03:40.990Z,10.59
2017-11-10T11:06:08.445Z,10.61
2017-11-10T11:08:35.847Z,10.64
2017-11-10T11:11:03.247Z,10.90
2017-11-10T11:13:30.701Z,10.97
2017-11-10T11:15:58.129Z,10.86
2017-11-10T11:18:25.624Z,10.59
2017-11-10T11:20:53.011Z,10.47
2017-11-10T11:23:20.423Z,10.14
2017-11-10T11:25:47.904Z,10.10
2017-11-10T11:28:15.312Z,9.97
2017-11-10T11:30:42.815Z,9.71
2017-11-10T11:33:10.203Z,9.77
2017-11-10T11:35:37.596Z,9.86
2017-11-10T11:38:04.986Z,9.88
2017-11-10T11:40:32.487Z,9.68
2017-11-10T11:42:59.880Z,9.60
2017-11-10T11:45:27.277Z,9.42
2017-11-10T11:47:54.763Z,9.56
2017-11-10T11:50:22.159Z,9.62
2017-11-10T11:52:49.545Z,9.76
2017-11-10T11:55:16.944Z,9.85
2017-11-10T11:57:44.341Z,10.18
2017-11-10T12:00:11.744Z,10.19
2017-11-10T12:02:39.140Z,10.34
2017-11-10T12:07:47.460Z,10.38
2017-11-10T12:10:14.903Z,10.40
2017-11-10T12:12:42.301Z,10.31
2017-11-10T12:15:09.684Z,10.44
2017-11-10T12:17:37.140Z,10.26
2017-11-10T12:20:04.537Z,10.22
2017-11-10T12:22:31.929Z,10.20
2017-11-10T12:24:59.326Z,10.17
2017-11-10T12:27:26.728Z,10.15
2017-11-10T12:29:54.124Z,10.38
2017-11-10T12:32:21.530Z,10.46
2017-11-10T12:34:48.916Z,10.73
2017-11-10T12:37:16.334Z,10.77
2017-11-10T12:39:43.731Z,10.78
2017-11-10T12:42:11.216Z,10.88
2017-11-10T12:44:38.609Z,10.97
2017-11-10T12:47:06.004Z,11.06
2017-11-10T12:49:33.391Z,10.73
2017-11-10T12:52:00.792Z,10.78
2017-11-10T12:54:28.270Z,10.83
2017-11-10T12:56:55.676Z,10.85
2017-11-10T12:59:23.072Z,10.85
2017-11-10T13:01:50.463Z,10.79
2017-11-10T13:04:17.865Z,10.76
2017-11-10T13:06:45.247Z,10.48
2017-11-10T13:09:12.760Z,10.43
2017-11-10T13:11:40.154Z,10.40
2017-11-10T13:14:07.540Z,10.40
2017-11-10T13:16:34.941Z,10.49
2017-11-10T13:19:02.339Z,10.30
2017-11-10T13:21:29.815Z,10.27
2017-11-10T13:23:57.209Z,10.25
2017-11-10T13:26:24.603Z,10.22
2017-11-10T13:28:51.993Z,10.35
2017-11-10T13:31:19.391Z,10.41
2017-11-10T13:33:46.799Z,10.31
2017-11-10T13:36:14.256Z,10.36
2017-11-10T13:38:41.644Z,10.41
2017-11-10T13:41:09.067Z,10.42
2017-11-10T13:43:36.524Z,10.36
2017-11-10T13:46:03.916Z,9.49
2017-11-10T13:48:31.329Z,8.15
2017-11-10T13:50:58.741Z,7.69
2017-11-10T13:53:26.147Z,7.59
2017-11-10T13:55:53.516Z,7.36
2017-11-10T13:58:20.960Z,7.41
2017-11-10T14:00:48.344Z,7.27
2017-11-10T14:03:15.731Z,7.37
2017-11-10T14:05:43.101Z,7.46
2017-11-10T14:08:10.502Z,7.42
2017-11-10T14:10:37.941Z,7.38
2017-11-10T14:13:05.320Z,7.42
2017-11-10T14:15:32.702Z,7.47
2017-11-10T14:18:00.101Z,7.52
2017-11-10T14:20:27.478Z,7.57
2017-11-10T14:22:54.867Z,7.61
2017-11-10T14:25:22.248Z,7.62
2017-11-10T14:27:49.660Z,7.58
2017-11-10T14:30:17.044Z,7.50
2017-11-10T14:32:44.422Z,7.54
2017-11-10T14:35:11.791Z,7.47
2017-11-10T14:37:39.284Z,7.52
2017-11-10T14:40:06.660Z,7.54
2017-11-10T14:42:34.111Z,7.56
2017-11-10T14:45:01.477Z,7.64
2017-11-10T14:47:28.856Z,7.83
2017-11-10T14:49:56.236Z,7.85
2017-11-10T14:52:23.617Z,7.74
2017-11-10T14:54:51.001Z,7.78
2017-11-10T14:57:18.401Z,7.82
2017-11-10T14:59:45.881Z,7.82
2017-11-10T15:02:13.259Z,7.76
2017-11-10T15:04:40.682Z,7.77
2017-11-10T15:07:08.141Z,7.70
2017-11-10T15:09:35.604Z,7.63
2017-11-10T15:12:02.972Z,7.83
2017-11-10T15:14:30.360Z,7.68
2017-11-10T15:16:57.737Z,7.85
2017-11-10T15:19:25.119Z,7.76
2017-11-10T15:21:52.507Z,7.89
2017-11-10T15:24:19.888Z,7.97
2017-11-10T15:26:47.268Z,7.82
2017-11-10T15:29:14.656Z,7.87
2017-11-10T15:31:42.046Z,7.93
2017-11-10T15:34:09.429Z,7.89
2017-11-10T15:36:36.898Z,8.01
2017-11-10T15:39:04.284Z,7.85
2017-11-10T15:41:31.711Z,7.69
2017-11-10T15:43:59.104Z,7.68
2017-11-10T15:46:26.857Z,7.71
2017-11-10T15:48:54.287Z,7.64
2017-11-10T15:51:21.671Z,7.60
2017-11-10T15:53:49.059Z,7.50
2017-11-10T15:56:16.551Z,7.54
2017-11-10T15:58:44.032Z,7.47
2017-11-10T16:01:11.420Z,7.26
2017-11-10T16:03:38.806Z,7.32
2017-11-10T16:06:06.222Z,7.38
2017-11-10T16:08:33.632Z,7.32
2017-11-10T16:11:01.089Z,7.37
2017-11-10T16:13:28.539Z,7.25
2017-11-10T16:15:55.994Z,7.22
2017-11-10T16:18:23.386Z,7.21
2017-11-10T16:20:50.778Z,7.15
2017-11-10T16:23:18.277Z,7.11
2017-11-10T16:25:45.728Z,7.10
2017-11-10T16:28:13.118Z,7.12
2017-11-10T16:30:40.516Z,7.06
2017-11-10T16:33:07.900Z,7.04
2017-11-10T16:35:35.337Z,6.98
2017-11-10T16:38:02.745Z,6.96
2017-11-10T16:40:30.131Z,6.88
2017-11-10T16:42:57.571Z,6.90
2017-11-10T16:45:24.948Z,6.93
2017-11-10T16:47:52.339Z,6.81
2017-11-10T16:50:19.712Z,6.88
2017-11-10T16:52:47.229Z,6.86
2017-11-10T16:55:14.676Z,6.89
2017-11-10T16:57:42.065Z,6.91
2017-11-10T17:00:09.447Z,6.95
2017-11-10T17:02:36.929Z,6.93
2017-11-10T17:05:04.316Z,6.76
2017-11-10T17:07:31.702Z,6.93
2017-11-10T17:09:59.091Z,6.92
2017-11-10T17:12:26.480Z,6.85
2017-11-10T17:14:53.864Z,6.82
2017-11-10T17:17:21.357Z,6.86
2017-11-10T17:19:48.741Z,6.91
2017-11-10T17:22:16.134Z,6.95
2017-11-10T17:24:43.533Z,6.97
2017-11-10T17:27:10.923Z,7.07
2017-11-10T17:29:38.311Z,7.25
2017-11-10T17:32:05.715Z,7.41
2017-11-10T17:34:33.140Z,7.31
2017-11-10T17:37:00.580Z,7.25
2017-11-10T17:39:27.968Z,7.12
2017-11-10T17:41:55.400Z,7.16
2017-11-10T17:44:22.855Z,6.96
2017-11-10T17:46:50.244Z,6.89
2017-11-10T17:49:17.677Z,6.79
2017-11-10T17:51:45.052Z,6.67
2017-11-10T17:54:12.448Z,6.50
2017-11-10T17:56:39.828Z,6.44
2017-11-10T17:59:07.216Z,6.35
2017-11-10T18:01:34.595Z,6.35
2017-11-10T18:04:02.007Z,6.32
2017-11-10T18:06:29.461Z,6.19
2017-11-10T18:08:56.925Z,6.26
2017-11-10T18:11:24.362Z,6.11
2017-11-10T18:13:51.704Z,5.94
2017-11-10T18:16:19.100Z,5.83
2017-11-10T18:18:46.508Z,5.82
2017-11-10T18:21:13.995Z,5.77
2017-11-10T18:23:41.448Z,5.74
2017-11-10T18:26:08.909Z,5.62
2017-11-10T18:28:36.288Z,5.55
2017-11-10T18:31:03.715Z,5.57
2017-11-10T18:33:31.100Z,5.48
2017-11-10T18:35:58.504Z,5.40
2017-11-10T18:38:25.893Z,5.28
2017-11-10T18:40:53.287Z,5.32
2017-11-10T18:43:20.667Z,5.30
2017-11-10T18:45:48.060Z,5.31
2017-11-10T18:48:21.082Z,5.39
2017-11-10T18:50:48.466Z,5.26
2017-11-10T18:53:15.942Z,5.27
2017-11-10T18:55:48.947Z,5.39
2017-11-10T18:58:16.328Z,5.31
2017-11-10T19:00:43.711Z,5.27
2017-11-10T19:03:11.096Z,5.15
2017-11-10T19:05:38.555Z,5.21
2017-11-10T19:08:05.939Z,5.31
2017-11-10T19:10:33.327Z,5.22
2017-11-10T19:13:00.730Z,5.15
2017-11-10T19:15:28.111Z,5.16
2017-11-10T19:17:55.535Z,5.19
2017-11-10T19:20:22.915Z,5.22
2017-11-10T19:22:50.305Z,5.08
2017-11-10T19:25:17.704Z,5.15
2017-11-10T19:27:45.091Z,4.99
2017-11-10T19:30:12.484Z,5.00
2017-11-10T19:32:39.956Z,4.95
2017-11-10T19:35:07.411Z,4.97
2017-11-10T19:37:34.795Z,5.06
2017-11-10T19:40:05.834Z,5.03
2017-11-10T19:42:33.264Z,5.13
2017-11-10T19:45:00.661Z,4.96
2017-11-10T19:47:28.076Z,5.10
2017-11-10T19:49:55.470Z,5.02
2017-11-10T19:52:22.852Z,5.09
2017-11-10T19:54:50.257Z,5.15
2017-11-10T19:57:17.633Z,5.21
2017-11-10T19:59:45.044Z,5.21
2017-11-10T20:02:12.424Z,5.31
2017-11-10T20:04:39.808Z,5.38
2017-11-10T20:07:07.188Z,5.28
2017-11-10T20:09:34.575Z,5.37
2017-11-10T20:12:02.021Z,5.30
2017-11-10T20:14:29.408Z,5.19
2017-11-10T20:16:56.835Z,5.12
2017-11-10T20:19:24.228Z,5.16
2017-11-10T20:21:51.620Z,5.18
2017-11-10T20:24:18.999Z,5.17
2017-11-10T20:26:46.395Z,5.23
2017-11-10T20:29:13.775Z,5.13
2017-11-10T20:31:41.164Z,5.14
2017-11-10T20:34:08.548Z,5.24
2017-11-10T20:36:36.144Z,5.26
2017-11-10T20:39:03.511Z,5.28
2017-11-10T20:41:30.975Z,5.25
2017-11-10T20:43:58.364Z,5.28
2017-11-10T20:46:25.761Z,5.27
2017-11-10T20:48:53.139Z,5.24
2017-11-10T20:51:20.534Z,5.20
2017-11-10T20:53:48.007Z,5.09
2017-11-10T20:56:15.403Z,5.08
2017-11-10T20:58:42.820Z,5.07
2017-11-10T21:01:10.209Z,5.10
2017-11-10T21:03:37.603Z,5.08
2017-11-10T21:06:04.988Z,5.23
2017-11-10T21:08:32.453Z,5.15
2017-11-10T21:10:59.823Z,5.20
2017-11-10T21:13:27.226Z,5.25
2017-11-10T21:15:54.604Z,5.19
2017-11-10T21:18:22.059Z,5.17
2017-11-10T21:20:49.444Z,5.18
2017-11-10T21:23:16.848Z,5.25
2017-11-10T21:25:44.229Z,5.19
2017-11-10T21:28:11.620Z,5.23
2017-11-10T21:30:39.061Z,5.22
2017-11-10T21:33:06.460Z,5.20
2017-11-10T21:35:33.851Z,5.26
2017-11-10T21:38:01.303Z,5.36
2017-11-10T21:40:28.759Z,5.35
2017-11-10T21:42:56.220Z,5.39
2017-11-10T21:45:23.692Z,5.67
2017-11-10T21:47:51.098Z,5.48
2017-11-10T21:50:18.588Z,5.33
2017-11-10T21:52:45.987Z,5.39
2017-11-10T21:55:13.376Z,5.38
2017-11-10T21:57:40.766Z,5.21
2017-11-10T22:00:08.236Z,5.19
2017-11-10T22:02:35.611Z,5.18
2017-11-10T22:05:03.015Z,5.17
2017-11-10T22:07:30.412Z,5.11
2017-11-10T22:09:57.832Z,5.17
2017-11-10T22:12:25.287Z,5.25
2017-11-10T22:14:52.678Z,5.29
2017-11-10T22:17:20.061Z,5.25
2017-11-10T22:19:47.549Z,5.14
2017-11-10T22:22:14.944Z,5.11
2017-11-10T22:24:42.364Z,5.11
2017-11-10T22:27:09.743Z,5.13
2017-11-10T22:29:37.167Z,5.08
2017-11-10T22:32:04.557Z,5.09
2017-11-10T22:34:31.999Z,5.12
2017-11-10T22:36:59.371Z,5.08
2017-11-10T22:39:26.764Z,5.00
2017-11-10T22:41:54.144Z,5.07
2017-11-10T22:44:21.536Z,5.10
2017-11-10T22:46:48.931Z,5.18
2017-11-10T22:49:16.407Z,5.13
2017-11-10T22:51:43.804Z,5.20
2017-11-10T22:54:11.193Z,5.18
2017-11-10T22:56:38.579Z,5.18
2017-11-10T22:59:06.036Z,5.04
2017-11-10T23:01:33.491Z,4.91
2017-11-10T23:04:00.882Z,4.85
2017-11-10T23:06:28.271Z,4.81
2017-11-10T23:08:55.760Z,4.88
2017-11-10T23:11:23.151Z,4.78
2017-11-10T23:13:50.538Z,4.74
2017-11-10T23:16:17.920Z,4.74
2017-11-10T23:18:45.400Z,4.77
2017-11-10T23:21:12.800Z,4.74
2017-11-10T23:23:40.175Z,4.68
2017-11-10T23:26:07.560Z,4.66
2017-11-10T23:28:34.949Z,4.63
2017-11-10T23:31:02.356Z,4.66
2017-11-10T23:33:29.804Z,4.70
2017-11-10T23:35:57.201Z,4.67
2017-11-10T23:38:24.586Z,4.77
2017-11-10T23:40:51.972Z,4.81
2017-11-10T23:43:19.431Z,4.95
2017-11-10T23:45:46.896Z,4.95
2017-11-10T23:48:14.344Z,5.01
2017-11-10T23:50:41.733Z,5.02
2017-11-10T23:53:09.147Z,5.17
2017-11-10T23:55:36.540Z,5.13
2017-11-10T23:58:03.924Z,5.15
