createdAt,value
2017-08-06T00:01:03.891Z,0
2017-08-06T00:02:14.165Z,0
2017-08-06T00:03:24.437Z,0
2017-08-06T00:04:34.077Z,0
2017-08-06T00:05:44.350Z,0
2017-08-06T00:06:54.313Z,0
2017-08-06T00:08:04.584Z,0
2017-08-06T00:09:14.862Z,0
2017-08-06T00:10:25.134Z,0
2017-08-06T00:11:35.405Z,0
2017-08-06T00:12:45.053Z,0
2017-08-06T00:13:55.330Z,0
2017-08-06T00:15:04.974Z,0
2017-08-06T00:16:14.617Z,0
2017-08-06T00:17:24.905Z,0
2017-08-06T00:18:34.551Z,0
2017-08-06T00:19:44.828Z,0
2017-08-06T00:20:55.094Z,0
2017-08-06T00:22:05.058Z,0
2017-08-06T00:23:15.016Z,0
2017-08-06T00:24:24.970Z,0
2017-08-06T00:25:35.242Z,0
2017-08-06T00:26:45.203Z,0
2017-08-06T00:27:55.160Z,0
2017-08-06T00:29:05.435Z,0
2017-08-06T00:30:15.709Z,0
2017-08-06T00:31:25.985Z,0
2017-08-06T00:32:35.953Z,0
2017-08-06T00:33:45.907Z,0
2017-08-06T00:34:56.181Z,0
2017-08-06T00:36:06.455Z,0
2017-08-06T00:37:16.733Z,0
2017-08-06T00:38:27.004Z,0
2017-08-06T00:39:37.299Z,0
2017-08-06T00:40:47.568Z,0
2017-08-06T00:41:57.846Z,0
2017-08-06T00:43:08.114Z,0
2017-08-06T00:44:18.078Z,0
2017-08-06T00:45:28.353Z,0
2017-08-06T00:46:38.623Z,0
2017-08-06T00:47:48.581Z,0
2017-08-06T00:48:58.537Z,0
2017-08-06T00:50:08.820Z,0
2017-08-06T00:51:19.091Z,0
2017-08-06T00:52:29.046Z,0
2017-08-06T00:53:39.317Z,0
2017-08-06T00:54:49.282Z,0
2017-08-06T00:55:59.558Z,0
2017-08-06T00:57:09.528Z,0
2017-08-06T00:58:19.486Z,0
2017-08-06T00:59:29.763Z,0
2017-08-06T01:00:39.719Z,0
2017-08-06T01:01:49.996Z,0
2017-08-06T01:03:00.271Z,0
2017-08-06T01:04:10.546Z,0
2017-08-06T01:05:20.825Z,0
2017-08-06T01:06:31.094Z,0
2017-08-06T01:07:41.365Z,0
2017-08-06T01:08:51.324Z,0
2017-08-06T01:10:01.299Z,0
2017-08-06T01:11:11.576Z,0
2017-08-06T01:12:21.853Z,0
2017-08-06T01:13:32.126Z,0
2017-08-06T01:14:42.332Z,0
2017-08-06T01:15:52.604Z,0
2017-08-06T01:17:02.572Z,0
2017-08-06T01:18:12.555Z,0
2017-08-06T01:19:22.517Z,0
2017-08-06T01:20:32.792Z,0
2017-08-06T01:21:42.765Z,0
2017-08-06T01:22:53.045Z,0
2017-08-06T01:24:03.004Z,0
2017-08-06T01:25:13.277Z,0
2017-08-06T01:26:23.555Z,0
2017-08-06T01:27:33.202Z,0
2017-08-06T01:28:43.158Z,0
2017-08-06T01:29:53.433Z,0
2017-08-06T01:31:03.396Z,0
2017-08-06T01:32:13.665Z,0
2017-08-06T01:33:23.935Z,0
2017-08-06T01:34:34.205Z,0
2017-08-06T01:35:44.475Z,0
2017-08-06T01:36:54.748Z,0
2017-08-06T01:38:04.711Z,0
2017-08-06T01:39:14.982Z,0
2017-08-06T01:40:24.933Z,0
2017-08-06T01:41:35.204Z,0
2017-08-06T01:42:45.164Z,0
2017-08-06T01:43:55.434Z,0
2017-08-06T01:45:05.388Z,0
2017-08-06T01:46:15.659Z,0
2017-08-06T01:47:25.925Z,0
2017-08-06T01:48:36.196Z,0
2017-08-06T01:49:45.846Z,0
2017-08-06T01:50:55.802Z,0
2017-08-06T01:52:05.767Z,0
2017-08-06T01:53:16.046Z,0
2017-08-06T01:54:25.688Z,0
2017-08-06T01:55:35.976Z,0
2017-08-06T01:56:45.932Z,0
2017-08-06T01:57:56.203Z,0
2017-08-06T01:59:06.473Z,0
2017-08-06T02:00:16.743Z,0
2017-08-06T02:01:26.704Z,0
2017-08-06T02:02:36.343Z,0
2017-08-06T02:03:46.614Z,0
2017-08-06T02:04:56.889Z,0
2017-08-06T02:06:07.181Z,0
2017-08-06T02:07:17.353Z,0
2017-08-06T02:08:27.633Z,0
2017-08-06T02:09:37.912Z,0
2017-08-06T02:10:48.190Z,0
2017-08-06T02:11:58.463Z,0
2017-08-06T02:13:11.040Z,0
2017-08-06T02:14:21.314Z,0
2017-08-06T02:15:31.586Z,0
2017-08-06T02:16:41.857Z,0
2017-08-06T02:17:52.128Z,0
2017-08-06T02:19:04.414Z,0
2017-08-06T02:20:14.685Z,0
2017-08-06T02:21:24.958Z,0
2017-08-06T02:22:35.224Z,0
2017-08-06T02:23:45.180Z,0
2017-08-06T02:24:55.712Z,0
2017-08-06T02:26:05.982Z,0
2017-08-06T02:27:15.948Z,0
2017-08-06T02:28:25.905Z,0
2017-08-06T02:29:36.196Z,0
2017-08-06T02:30:46.156Z,0
2017-08-06T02:31:56.428Z,0
2017-08-06T02:33:06.382Z,0
2017-08-06T02:34:16.681Z,0
2017-08-06T02:35:26.977Z,4
2017-08-06T02:36:37.261Z,4
2017-08-06T02:37:47.538Z,0
2017-08-06T02:38:57.817Z,0
2017-08-06T02:40:08.088Z,4
2017-08-06T02:41:17.425Z,4
2017-08-06T02:42:27.696Z,0
2017-08-06T02:43:37.969Z,0
2017-08-06T02:44:48.262Z,0
2017-08-06T02:45:58.535Z,0
2017-08-06T02:47:08.811Z,4
2017-08-06T02:48:18.766Z,4
2017-08-06T02:49:28.758Z,4
2017-08-06T02:50:38.726Z,4
2017-08-06T02:51:48.996Z,4
2017-08-06T02:52:59.287Z,4
2017-08-06T02:54:09.567Z,8
2017-08-06T02:55:19.848Z,8
2017-08-06T02:56:30.130Z,8
2017-08-06T02:57:40.411Z,4
2017-08-06T02:58:50.691Z,8
2017-08-06T03:00:00.657Z,8
2017-08-06T03:01:10.931Z,12
2017-08-06T03:02:21.203Z,12
2017-08-06T03:03:31.471Z,12
2017-08-06T03:04:41.745Z,12
2017-08-06T03:05:52.013Z,12
2017-08-06T03:07:02.282Z,12
2017-08-06T03:08:12.240Z,12
2017-08-06T03:09:22.514Z,20
2017-08-06T03:10:32.794Z,24
2017-08-06T03:11:43.081Z,28
2017-08-06T03:12:53.359Z,24
2017-08-06T03:14:03.632Z,20
2017-08-06T03:15:13.589Z,32
2017-08-06T03:16:23.879Z,24
2017-08-06T03:17:34.150Z,20
2017-08-06T03:18:44.104Z,24
2017-08-06T03:19:54.060Z,28
2017-08-06T03:21:04.339Z,20
2017-08-06T03:22:14.610Z,16
2017-08-06T03:23:24.579Z,20
2017-08-06T03:24:34.552Z,20
2017-08-06T03:25:44.509Z,20
2017-08-06T03:26:54.778Z,24
2017-08-06T03:28:05.045Z,36
2017-08-06T03:29:15.003Z,52
2017-08-06T03:30:25.280Z,52
2017-08-06T03:31:35.554Z,60
2017-08-06T03:32:45.827Z,64
2017-08-06T03:33:56.108Z,72
2017-08-06T03:35:06.385Z,68
2017-08-06T03:36:16.345Z,76
2017-08-06T03:37:26.614Z,88
2017-08-06T03:38:36.898Z,108
2017-08-06T03:39:47.169Z,116
2017-08-06T03:40:57.439Z,120
2017-08-06T03:42:07.397Z,128
2017-08-06T03:43:17.357Z,136
2017-08-06T03:44:27.627Z,136
2017-08-06T03:45:37.588Z,132
2017-08-06T03:46:47.233Z,136
2017-08-06T03:47:57.504Z,152
2017-08-06T03:49:07.780Z,176
2017-08-06T03:50:17.420Z,200
2017-08-06T03:51:27.691Z,220
2017-08-06T03:52:37.966Z,240
2017-08-06T03:53:48.235Z,272
2017-08-06T03:54:58.193Z,296
2017-08-06T03:56:08.472Z,328
2017-08-06T03:57:18.740Z,368
2017-08-06T03:58:29.016Z,408
2017-08-06T03:59:39.306Z,456
2017-08-06T04:00:49.577Z,492
2017-08-06T04:01:59.850Z,532
2017-08-06T04:03:09.806Z,560
2017-08-06T04:04:20.081Z,604
2017-08-06T04:05:30.051Z,652
2017-08-06T04:06:40.322Z,708
2017-08-06T04:07:50.289Z,768
2017-08-06T04:09:00.254Z,768
2017-08-06T04:10:10.524Z,840
2017-08-06T04:11:20.803Z,976
2017-08-06T04:12:31.077Z,1044
2017-08-06T04:13:41.356Z,1124
2017-08-06T04:14:51.633Z,1216
2017-08-06T04:16:01.906Z,1304
2017-08-06T04:17:12.183Z,1400
2017-08-06T04:18:22.145Z,1492
2017-08-06T04:19:32.422Z,1584
2017-08-06T04:20:42.693Z,1672
2017-08-06T04:21:52.660Z,1752
2017-08-06T04:23:02.621Z,1824
2017-08-06T04:24:12.895Z,1900
2017-08-06T04:25:22.866Z,1968
2017-08-06T04:26:32.824Z,2032
2017-08-06T04:27:43.092Z,2096
2017-08-06T04:28:52.738Z,2156
2017-08-06T04:30:03.015Z,2224
2017-08-06T04:31:12.977Z,2292
2017-08-06T04:32:23.249Z,2360
2017-08-06T04:33:33.519Z,2440
2017-08-06T04:34:43.793Z,2512
2017-08-06T04:35:54.063Z,2580
2017-08-06T04:37:03.703Z,2640
2017-08-06T04:38:13.662Z,2688
2017-08-06T04:39:23.932Z,2732
2017-08-06T04:40:34.194Z,2760
2017-08-06T04:41:43.837Z,2780
2017-08-06T04:42:54.108Z,2788
2017-08-06T04:44:04.382Z,2792
2017-08-06T04:45:14.655Z,2804
2017-08-06T04:46:24.926Z,2816
2017-08-06T04:47:34.885Z,2828
2017-08-06T04:48:45.158Z,2848
2017-08-06T04:49:55.444Z,2868
2017-08-06T04:51:05.715Z,2888
2017-08-06T04:52:15.991Z,2912
2017-08-06T04:53:25.960Z,2944
2017-08-06T04:54:36.252Z,2968
2017-08-06T04:55:46.528Z,2980
2017-08-06T04:56:56.796Z,2992
2017-08-06T04:58:07.071Z,2964
2017-08-06T04:59:17.025Z,2888
2017-08-06T05:00:26.984Z,2912
2017-08-06T05:01:36.630Z,2928
2017-08-06T05:02:46.589Z,2940
2017-08-06T05:03:56.870Z,2952
2017-08-06T05:05:06.836Z,2952
2017-08-06T05:06:16.169Z,2960
2017-08-06T05:07:26.448Z,2952
2017-08-06T05:08:36.422Z,2920
2017-08-06T05:09:46.692Z,2876
2017-08-06T05:10:56.964Z,2788
2017-08-06T05:12:06.921Z,2380
2017-08-06T05:13:16.876Z,2284
2017-08-06T05:14:26.835Z,2056
2017-08-06T05:15:36.792Z,1960
2017-08-06T05:16:46.753Z,1812
2017-08-06T05:17:57.024Z,1780
2017-08-06T05:19:06.985Z,1876
2017-08-06T05:20:17.262Z,1768
2017-08-06T05:21:27.539Z,1880
2017-08-06T05:22:37.816Z,2080
2017-08-06T05:23:47.778Z,1868
2017-08-06T05:24:57.745Z,1868
2017-08-06T05:26:07.703Z,1816
2017-08-06T05:27:17.976Z,1896
2017-08-06T05:28:28.247Z,2028
2017-08-06T05:29:38.514Z,2108
2017-08-06T05:30:48.474Z,2024
2017-08-06T05:31:58.743Z,1824
2017-08-06T05:33:09.016Z,1736
2017-08-06T05:34:19.294Z,1856
2017-08-06T05:35:29.262Z,1996
2017-08-06T05:36:39.233Z,1860
2017-08-06T05:37:49.516Z,1552
2017-08-06T05:38:59.793Z,1572
2017-08-06T05:40:09.755Z,1720
2017-08-06T05:41:19.714Z,1836
2017-08-06T05:42:29.991Z,1916
2017-08-06T05:43:39.958Z,2024
2017-08-06T05:44:49.924Z,2172
2017-08-06T05:46:00.200Z,2244
2017-08-06T05:47:10.477Z,2040
2017-08-06T05:48:20.751Z,1824
2017-08-06T05:49:31.022Z,1764
2017-08-06T05:50:41.312Z,1784
2017-08-06T05:51:51.579Z,1848
2017-08-06T05:53:01.852Z,1980
2017-08-06T05:54:11.813Z,2124
2017-08-06T05:55:22.081Z,2200
2017-08-06T05:56:32.353Z,2168
2017-08-06T05:57:42.625Z,2076
2017-08-06T05:58:52.894Z,1912
2017-08-06T06:00:02.860Z,1732
2017-08-06T06:01:12.515Z,1472
2017-08-06T06:02:22.478Z,1520
2017-08-06T06:03:32.443Z,1520
2017-08-06T06:04:42.714Z,1480
2017-08-06T06:05:52.985Z,1404
2017-08-06T06:07:03.254Z,1456
2017-08-06T06:08:12.586Z,1528
2017-08-06T06:09:22.544Z,1596
2017-08-06T06:10:32.818Z,1628
2017-08-06T06:11:43.096Z,1660
2017-08-06T06:12:53.053Z,1612
2017-08-06T06:14:03.325Z,1476
2017-08-06T06:15:13.602Z,1256
2017-08-06T06:16:23.874Z,1096
2017-08-06T06:17:34.148Z,1008
2017-08-06T06:18:44.421Z,996
2017-08-06T06:19:54.384Z,1036
2017-08-06T06:21:04.345Z,1100
2017-08-06T06:22:14.309Z,1208
2017-08-06T06:23:24.596Z,1300
2017-08-06T06:24:34.869Z,1272
2017-08-06T06:25:45.138Z,1316
2017-08-06T06:26:55.429Z,1312
2017-08-06T06:28:05.400Z,1372
2017-08-06T06:29:15.360Z,1352
2017-08-06T06:30:25.640Z,1184
2017-08-06T06:31:35.609Z,1220
2017-08-06T06:32:45.574Z,1328
2017-08-06T06:33:55.847Z,1344
2017-08-06T06:35:06.121Z,1428
2017-08-06T06:36:16.088Z,1464
2017-08-06T06:37:26.359Z,1608
2017-08-06T06:38:36.627Z,1656
2017-08-06T06:39:46.903Z,1680
2017-08-06T06:40:57.177Z,1708
2017-08-06T06:42:07.145Z,1780
2017-08-06T06:43:17.421Z,1724
2017-08-06T06:44:27.690Z,1720
2017-08-06T06:45:37.648Z,1688
2017-08-06T06:46:47.939Z,1732
2017-08-06T06:47:58.208Z,1848
2017-08-06T06:49:07.854Z,1748
2017-08-06T06:50:17.819Z,1624
2017-08-06T06:51:28.112Z,1536
2017-08-06T06:52:38.383Z,1524
2017-08-06T06:53:48.663Z,1548
2017-08-06T06:54:58.966Z,1872
2017-08-06T06:56:08.932Z,1928
2017-08-06T06:57:19.221Z,1496
2017-08-06T06:58:29.179Z,1548
2017-08-06T06:59:39.142Z,1340
2017-08-06T07:00:49.107Z,1476
2017-08-06T07:01:59.379Z,1700
2017-08-06T07:03:09.654Z,1824
2017-08-06T07:04:19.306Z,1920
2017-08-06T07:05:29.578Z,2428
2017-08-06T07:06:39.538Z,2624
2017-08-06T07:07:49.182Z,2696
2017-08-06T07:08:59.453Z,2828
2017-08-06T07:10:09.110Z,2980
2017-08-06T07:11:19.070Z,2952
2017-08-06T07:12:29.343Z,3164
2017-08-06T07:13:39.612Z,3212
2017-08-06T07:14:49.574Z,2656
2017-08-06T07:15:59.849Z,2872
2017-08-06T07:17:10.125Z,3000
2017-08-06T07:18:20.398Z,2860
2017-08-06T07:19:30.672Z,2936
2017-08-06T07:20:40.627Z,3568
2017-08-06T07:21:50.900Z,3424
2017-08-06T07:23:01.169Z,3508
2017-08-06T07:24:11.440Z,3636
2017-08-06T07:25:21.717Z,4268
2017-08-06T07:26:31.988Z,4284
2017-08-06T07:27:42.261Z,4036
2017-08-06T07:28:52.221Z,4760
2017-08-06T07:30:02.505Z,5564
2017-08-06T07:31:12.776Z,5364
2017-08-06T07:32:22.122Z,6044
2017-08-06T07:33:32.403Z,5976
2017-08-06T07:34:42.678Z,6044
2017-08-06T07:35:52.952Z,4300
2017-08-06T07:37:02.908Z,3980
2017-08-06T07:38:12.558Z,6024
2017-08-06T07:39:22.825Z,6740
2017-08-06T07:40:32.793Z,7512
2017-08-06T07:41:43.065Z,6164
2017-08-06T07:42:53.335Z,7084
2017-08-06T07:44:03.609Z,6560
2017-08-06T07:45:13.896Z,6832
2017-08-06T07:46:24.184Z,7736
2017-08-06T07:47:34.470Z,8852
2017-08-06T07:48:44.744Z,9700
2017-08-06T07:49:54.699Z,8752
2017-08-06T07:51:04.973Z,8204
2017-08-06T07:52:14.929Z,8112
2017-08-06T07:53:25.217Z,8328
2017-08-06T07:54:35.179Z,7888
2017-08-06T07:55:45.450Z,7256
2017-08-06T07:56:55.722Z,7300
2017-08-06T07:58:05.993Z,8044
2017-08-06T07:59:15.961Z,8036
2017-08-06T08:00:26.240Z,7852
2017-08-06T08:01:36.515Z,6952
2017-08-06T08:02:46.790Z,6324
2017-08-06T08:03:57.063Z,5024
2017-08-06T08:05:07.342Z,4312
2017-08-06T08:06:17.616Z,3724
2017-08-06T08:07:27.574Z,3568
2017-08-06T08:08:37.852Z,4048
2017-08-06T08:09:48.135Z,4988
2017-08-06T08:10:58.410Z,5244
2017-08-06T08:12:08.683Z,4980
2017-08-06T08:13:18.963Z,4804
2017-08-06T08:14:29.237Z,4932
2017-08-06T08:15:39.521Z,4860
2017-08-06T08:16:48.851Z,5304
2017-08-06T08:17:59.130Z,5696
2017-08-06T08:19:09.408Z,5640
2017-08-06T08:20:19.370Z,5648
2017-08-06T08:21:29.644Z,5856
2017-08-06T08:22:39.918Z,6504
2017-08-06T08:23:50.193Z,7212
2017-08-06T08:25:00.149Z,7852
2017-08-06T08:26:10.107Z,8344
2017-08-06T08:27:20.378Z,9060
2017-08-06T08:28:30.648Z,9688
2017-08-06T08:29:40.923Z,9984
2017-08-06T08:30:50.565Z,9748
2017-08-06T08:32:00.842Z,9628
2017-08-06T08:33:11.132Z,9948
2017-08-06T08:34:21.407Z,9936
2017-08-06T08:35:31.683Z,10208
2017-08-06T08:36:41.651Z,10656
2017-08-06T08:37:51.619Z,10908
2017-08-06T08:39:01.897Z,11092
2017-08-06T08:40:12.176Z,11232
2017-08-06T08:41:22.448Z,11304
2017-08-06T08:42:32.722Z,11404
2017-08-06T08:43:42.999Z,11352
2017-08-06T08:44:52.964Z,11376
2017-08-06T08:46:02.935Z,11412
2017-08-06T08:47:12.892Z,11572
2017-08-06T08:48:22.883Z,11712
2017-08-06T08:49:33.156Z,11760
2017-08-06T08:50:43.114Z,11692
2017-08-06T08:51:53.388Z,11496
2017-08-06T08:53:03.657Z,11340
2017-08-06T08:54:12.987Z,11316
2017-08-06T08:55:22.969Z,11144
2017-08-06T08:56:32.954Z,11144
2017-08-06T08:57:43.231Z,11124
2017-08-06T08:58:53.195Z,11080
2017-08-06T09:00:03.471Z,10988
2017-08-06T09:01:13.120Z,10740
2017-08-06T09:02:23.398Z,10328
2017-08-06T09:03:33.675Z,9976
2017-08-06T09:04:43.963Z,9588
2017-08-06T09:05:54.236Z,9312
2017-08-06T09:07:04.512Z,9100
2017-08-06T09:08:14.477Z,8940
2017-08-06T09:09:24.437Z,8744
2017-08-06T09:10:34.706Z,8596
2017-08-06T09:11:44.669Z,8328
2017-08-06T09:12:54.637Z,8204
2017-08-06T09:14:04.607Z,8248
2017-08-06T09:15:14.885Z,8356
2017-08-06T09:16:24.531Z,8444
2017-08-06T09:17:34.807Z,8500
2017-08-06T09:18:45.087Z,8536
2017-08-06T09:19:55.047Z,8600
2017-08-06T09:21:05.006Z,8652
2017-08-06T09:22:15.281Z,8660
2017-08-06T09:23:25.569Z,8656
2017-08-06T09:24:35.220Z,8648
2017-08-06T09:25:44.871Z,8620
2017-08-06T09:26:55.150Z,8572
2017-08-06T09:28:05.427Z,8516
2017-08-06T09:29:15.705Z,8468
2017-08-06T09:30:25.032Z,8436
2017-08-06T09:31:34.998Z,8424
2017-08-06T09:32:44.966Z,8400
2017-08-06T09:33:55.246Z,8396
2017-08-06T09:35:05.523Z,8484
2017-08-06T09:36:15.800Z,8596
2017-08-06T09:37:26.077Z,8736
2017-08-06T09:38:36.042Z,8792
2017-08-06T09:39:46.005Z,8936
2017-08-06T09:40:55.983Z,9128
2017-08-06T09:42:06.257Z,9108
2017-08-06T09:43:16.219Z,8904
2017-08-06T09:44:26.493Z,8320
2017-08-06T09:45:36.768Z,7572
2017-08-06T09:46:46.727Z,7136
2017-08-06T09:47:56.369Z,7144
2017-08-06T09:49:06.641Z,7696
2017-08-06T09:50:16.921Z,7792
2017-08-06T09:51:26.625Z,8076
2017-08-06T09:52:36.903Z,8864
2017-08-06T09:53:46.882Z,9900
2017-08-06T09:54:57.163Z,10680
2017-08-06T09:56:07.439Z,11176
2017-08-06T09:57:17.410Z,11440
2017-08-06T09:58:27.687Z,11624
2017-08-06T09:59:37.968Z,11808
2017-08-06T10:00:48.243Z,12096
2017-08-06T10:01:58.204Z,12272
2017-08-06T10:03:08.484Z,12368
2017-08-06T10:04:18.454Z,12608
2017-08-06T10:05:28.723Z,12812
2017-08-06T10:06:38.688Z,12888
2017-08-06T10:07:48.962Z,13148
2017-08-06T10:08:58.619Z,13424
2017-08-06T10:10:08.585Z,13352
2017-08-06T10:11:17.604Z,13172
2017-08-06T10:12:27.892Z,13184
2017-08-06T10:13:37.849Z,13332
2017-08-06T10:14:48.145Z,13432
2017-08-06T10:15:58.422Z,13596
2017-08-06T10:17:08.388Z,13768
2017-08-06T10:18:18.818Z,13880
2017-08-06T10:19:29.095Z,13968
2017-08-06T10:20:39.065Z,14072
2017-08-06T10:21:49.045Z,14136
2017-08-06T10:22:59.322Z,14200
2017-08-06T10:24:09.285Z,14280
2017-08-06T10:25:19.559Z,14364
2017-08-06T10:26:29.837Z,14500
2017-08-06T10:27:40.121Z,14628
2017-08-06T10:28:50.083Z,14784
2017-08-06T10:30:00.364Z,14944
2017-08-06T10:31:10.016Z,15132
2017-08-06T10:32:20.329Z,15304
2017-08-06T10:33:30.299Z,15460
2017-08-06T10:34:40.572Z,15604
2017-08-06T10:35:50.852Z,15704
2017-08-06T10:37:00.817Z,15800
2017-08-06T10:38:10.796Z,15940
2017-08-06T10:39:20.756Z,16016
2017-08-06T10:40:30.406Z,16224
2017-08-06T10:41:40.366Z,16192
2017-08-06T10:42:50.639Z,16192
2017-08-06T10:44:00.293Z,16192
2017-08-06T10:45:10.258Z,16016
2017-08-06T10:46:20.227Z,15992
2017-08-06T10:47:30.199Z,16040
2017-08-06T10:48:40.475Z,16036
2017-08-06T10:49:50.436Z,15968
2017-08-06T10:51:00.397Z,15908
2017-08-06T10:52:10.692Z,15844
2017-08-06T10:53:20.655Z,15788
2017-08-06T10:54:30.304Z,15736
2017-08-06T10:55:40.589Z,15668
2017-08-06T10:56:50.237Z,15660
2017-08-06T10:58:00.199Z,15716
2017-08-06T10:59:10.162Z,15808
2017-08-06T11:00:20.437Z,15900
2017-08-06T11:01:30.400Z,15988
2017-08-06T11:02:40.369Z,16352
2017-08-06T11:03:49.702Z,16544
2017-08-06T11:04:59.975Z,16832
2017-08-06T11:06:10.253Z,17120
2017-08-06T11:07:20.531Z,17280
2017-08-06T11:08:30.183Z,17376
2017-08-06T11:09:40.470Z,17504
2017-08-06T11:10:50.745Z,17568
2017-08-06T11:12:00.704Z,17696
2017-08-06T11:13:10.045Z,17696
2017-08-06T11:14:20.321Z,17760
2017-08-06T11:15:30.608Z,17824
2017-08-06T11:16:40.890Z,17920
2017-08-06T11:17:51.180Z,18176
2017-08-06T11:19:01.148Z,18496
2017-08-06T11:20:10.811Z,18784
2017-08-06T11:21:21.089Z,19136
2017-08-06T11:22:31.054Z,19456
2017-08-06T11:23:41.019Z,19840
2017-08-06T11:24:51.293Z,20320
2017-08-06T11:26:01.573Z,20672
2017-08-06T11:27:11.534Z,20896
2017-08-06T11:28:21.847Z,20928
2017-08-06T11:29:32.122Z,20864
2017-08-06T11:30:42.405Z,20128
2017-08-06T11:31:52.692Z,19200
2017-08-06T11:33:02.677Z,19584
2017-08-06T11:34:12.643Z,20064
2017-08-06T11:35:22.935Z,21024
2017-08-06T11:36:33.216Z,21984
2017-08-06T11:37:43.491Z,27296
2017-08-06T11:38:53.455Z,34880
2017-08-06T11:40:03.733Z,34240
2017-08-06T11:41:14.023Z,29888
2017-08-06T11:42:24.306Z,35712
2017-08-06T11:43:34.581Z,31200
2017-08-06T11:44:44.241Z,32608
2017-08-06T11:45:53.887Z,30976
2017-08-06T11:47:03.850Z,32512
2017-08-06T11:48:13.825Z,33664
2017-08-06T11:49:24.116Z,35968
2017-08-06T11:50:34.400Z,39168
2017-08-06T11:51:44.371Z,33056
2017-08-06T11:52:54.648Z,31936
2017-08-06T11:54:04.300Z,30560
2017-08-06T11:55:14.581Z,28352
2017-08-06T11:56:24.552Z,27264
2017-08-06T11:57:34.841Z,26432
2017-08-06T11:58:45.122Z,28416
2017-08-06T11:59:55.117Z,27328
2017-08-06T12:01:05.090Z,27072
2017-08-06T12:02:14.747Z,33632
2017-08-06T12:03:25.027Z,30656
2017-08-06T12:04:35.342Z,22912
2017-08-06T12:05:45.306Z,27712
2017-08-06T12:06:55.275Z,24896
2017-08-06T12:08:04.927Z,18976
2017-08-06T12:09:14.894Z,22240
2017-08-06T12:10:25.174Z,30304
2017-08-06T12:11:35.463Z,33664
2017-08-06T12:12:45.118Z,44224
2017-08-06T12:13:55.404Z,41472
2017-08-06T12:15:05.056Z,42848
2017-08-06T12:16:15.032Z,46144
2017-08-06T12:17:25.001Z,48000
2017-08-06T12:18:34.967Z,31744
2017-08-06T12:19:45.252Z,26464
2017-08-06T12:20:55.223Z,25600
2017-08-06T12:22:05.189Z,37568
2017-08-06T12:23:15.161Z,42272
2017-08-06T12:24:25.133Z,48320
2017-08-06T12:25:35.106Z,48672
2017-08-06T12:26:45.391Z,49120
2017-08-06T12:27:55.676Z,49888
2017-08-06T12:29:05.330Z,21312
2017-08-06T12:30:15.622Z,23264
2017-08-06T12:31:25.908Z,22816
2017-08-06T12:32:36.200Z,26944
2017-08-06T12:33:45.899Z,44608
2017-08-06T12:34:56.183Z,49664
2017-08-06T12:36:06.153Z,51872
2017-08-06T12:37:16.441Z,55744
2017-08-06T12:38:26.723Z,22336
2017-08-06T12:39:36.696Z,29440
2017-08-06T12:40:46.671Z,44960
2017-08-06T12:41:56.948Z,29344
2017-08-06T12:43:07.242Z,52000
2017-08-06T12:44:17.212Z,53472
2017-08-06T12:45:26.880Z,52800
2017-08-06T12:46:37.162Z,54144
2017-08-06T12:47:47.449Z,22336
2017-08-06T12:48:57.732Z,23488
2017-08-06T12:50:07.394Z,45920
2017-08-06T12:51:17.674Z,52960
2017-08-06T12:52:27.960Z,50624
2017-08-06T12:53:37.931Z,50624
2017-08-06T12:54:47.905Z,50336
2017-08-06T12:55:58.193Z,48576
2017-08-06T12:57:07.848Z,49536
2017-08-06T12:58:18.130Z,50592
2017-08-06T12:59:28.106Z,50624
2017-08-06T13:00:38.087Z,50304
2017-08-06T13:01:48.058Z,50496
2017-08-06T13:02:58.021Z,50976
2017-08-06T13:04:07.676Z,52800
2017-08-06T13:05:17.651Z,55360
2017-08-06T13:06:27.641Z,54848
2017-08-06T13:07:37.927Z,54400
2017-08-06T13:08:47.903Z,57536
2017-08-06T13:09:57.872Z,60224
2017-08-06T13:11:06.897Z,61728
2017-08-06T13:12:17.181Z,63744
2017-08-06T13:13:27.469Z,66048
2017-08-06T13:14:37.753Z,67456
2017-08-06T13:15:48.039Z,65952
2017-08-06T13:16:58.319Z,31968
2017-08-06T13:18:07.994Z,42176
2017-08-06T13:19:17.973Z,66016
2017-08-06T13:20:28.258Z,67584
2017-08-06T13:21:38.548Z,68544
2017-08-06T13:22:48.847Z,69216
2017-08-06T13:23:59.128Z,67104
2017-08-06T13:25:09.117Z,64576
2017-08-06T13:26:19.413Z,60544
2017-08-06T13:27:29.697Z,58944
2017-08-06T13:28:39.991Z,54816
2017-08-06T13:29:49.969Z,55328
2017-08-06T13:31:00.256Z,57696
2017-08-06T13:32:10.547Z,59456
2017-08-06T13:33:20.834Z,57888
2017-08-06T13:34:30.804Z,48192
2017-08-06T13:35:41.088Z,49984
2017-08-06T13:36:51.370Z,54528
2017-08-06T13:38:01.355Z,59168
2017-08-06T13:39:11.654Z,54528
2017-08-06T13:40:21.631Z,52896
2017-08-06T13:41:31.602Z,66592
2017-08-06T13:42:41.256Z,68736
2017-08-06T13:43:50.912Z,66624
2017-08-06T13:45:00.879Z,56736
2017-08-06T13:46:11.171Z,31840
2017-08-06T13:47:21.156Z,38336
2017-08-06T13:48:31.128Z,46688
2017-08-06T13:49:41.412Z,46976
2017-08-06T13:50:51.381Z,52672
2017-08-06T13:52:01.371Z,60256
2017-08-06T13:53:11.658Z,66112
2017-08-06T13:54:21.937Z,57568
2017-08-06T13:55:32.232Z,54336
2017-08-06T13:56:42.517Z,60480
2017-08-06T13:57:52.821Z,54272
2017-08-06T13:59:03.107Z,58464
2017-08-06T14:00:13.082Z,63968
2017-08-06T14:01:23.051Z,66016
2017-08-06T14:02:33.337Z,40768
2017-08-06T14:03:43.304Z,60000
2017-08-06T14:04:53.597Z,59552
2017-08-06T14:06:03.880Z,59584
2017-08-06T14:07:13.848Z,59776
2017-08-06T14:08:23.818Z,59872
2017-08-06T14:09:34.106Z,60288
2017-08-06T14:10:44.080Z,60896
2017-08-06T14:11:54.376Z,61280
2017-08-06T14:13:04.665Z,60384
2017-08-06T14:14:14.648Z,58976
2017-08-06T14:15:24.936Z,57760
2017-08-06T14:16:34.917Z,57216
2017-08-06T14:17:45.212Z,55264
2017-08-06T14:18:55.498Z,55232
2017-08-06T14:20:05.479Z,52000
2017-08-06T14:21:15.768Z,36064
2017-08-06T14:22:26.061Z,38880
2017-08-06T14:23:36.345Z,43904
2017-08-06T14:24:46.648Z,36640
2017-08-06T14:25:56.944Z,44576
2017-08-06T14:27:06.910Z,40416
2017-08-06T14:28:17.195Z,37888
2017-08-06T14:29:27.498Z,38336
2017-08-06T14:30:37.470Z,39584
2017-08-06T14:31:47.762Z,30752
2017-08-06T14:32:57.741Z,26976
2017-08-06T14:34:08.024Z,19680
2017-08-06T14:35:17.999Z,15092
2017-08-06T14:36:28.282Z,12748
2017-08-06T14:37:37.942Z,11052
2017-08-06T14:38:48.227Z,10504
2017-08-06T14:39:58.509Z,11100
2017-08-06T14:41:08.162Z,15648
2017-08-06T14:42:18.136Z,30176
2017-08-06T14:43:28.422Z,9212
2017-08-06T14:44:38.387Z,8392
2017-08-06T14:45:48.671Z,7412
2017-08-06T14:46:58.964Z,7048
2017-08-06T14:48:09.248Z,6884
2017-08-06T14:49:19.219Z,6556
2017-08-06T14:50:29.502Z,6120
2017-08-06T14:51:39.806Z,5560
2017-08-06T14:52:49.771Z,4924
2017-08-06T14:53:59.738Z,4520
2017-08-06T14:55:10.024Z,4164
2017-08-06T14:56:19.992Z,3952
2017-08-06T14:57:29.649Z,3912
2017-08-06T14:58:39.613Z,4104
2017-08-06T14:59:49.898Z,4476
2017-08-06T15:01:00.179Z,4808
2017-08-06T15:02:10.463Z,4960
2017-08-06T15:03:20.751Z,4964
2017-08-06T15:04:31.033Z,4976
2017-08-06T15:05:41.003Z,4908
2017-08-06T15:06:51.282Z,4756
2017-08-06T15:08:01.563Z,4708
2017-08-06T15:09:11.845Z,4648
2017-08-06T15:10:22.131Z,4644
2017-08-06T15:11:32.407Z,4668
2017-08-06T15:12:42.377Z,4668
2017-08-06T15:13:52.655Z,4544
2017-08-06T15:15:02.624Z,4380
2017-08-06T15:16:12.589Z,4224
2017-08-06T15:17:22.870Z,4100
2017-08-06T15:18:33.150Z,3996
2017-08-06T15:19:43.432Z,3944
2017-08-06T15:20:53.392Z,3928
2017-08-06T15:22:03.669Z,3940
2017-08-06T15:23:13.633Z,3972
2017-08-06T15:24:23.911Z,4008
2017-08-06T15:25:34.185Z,4040
2017-08-06T15:26:44.154Z,4092
2017-08-06T15:27:54.432Z,4148
2017-08-06T15:29:04.714Z,4228
2017-08-06T15:30:14.363Z,4320
2017-08-06T15:31:24.654Z,4416
2017-08-06T15:32:34.929Z,4520
2017-08-06T15:33:45.199Z,4632
2017-08-06T15:34:55.474Z,4720
2017-08-06T15:36:05.435Z,4752
2017-08-06T15:37:15.397Z,4764
2017-08-06T15:38:25.040Z,4768
2017-08-06T15:39:35.317Z,4748
2017-08-06T15:40:45.286Z,4736
2017-08-06T15:41:55.247Z,4688
2017-08-06T15:43:05.207Z,4640
2017-08-06T15:44:15.178Z,4560