createdAt,value
2018-09-17T00:00:10.804Z,20.56
2018-09-17T00:00:41.958Z,20.52
2018-09-17T00:01:13.102Z,20.48
2018-09-17T00:01:44.219Z,20.48
2018-09-17T00:02:15.344Z,20.46
2018-09-17T00:02:46.459Z,20.49
2018-09-17T00:03:17.572Z,20.52
2018-09-17T00:03:48.724Z,20.53
2018-09-17T00:04:19.834Z,20.51
2018-09-17T00:04:50.979Z,20.49
2018-09-17T00:05:22.126Z,20.48
2018-09-17T00:05:53.244Z,20.43
2018-09-17T00:06:24.358Z,20.40
2018-09-17T00:06:55.800Z,20.36
2018-09-17T00:07:26.903Z,20.32
2018-09-17T00:07:58.120Z,20.28
2018-09-17T00:08:29.240Z,20.24
2018-09-17T00:09:00.378Z,20.21
2018-09-17T00:09:31.503Z,20.16
2018-09-17T00:10:02.643Z,20.08
2018-09-17T00:10:33.790Z,20.06
2018-09-17T00:11:04.924Z,20.04
2018-09-17T00:11:36.053Z,20.02
2018-09-17T00:12:07.215Z,20.01
2018-09-17T00:12:38.334Z,20.00
2018-09-17T00:13:09.484Z,19.97
2018-09-17T00:13:40.599Z,19.97
2018-09-17T00:14:11.718Z,19.99
2018-09-17T00:14:42.852Z,20.01
2018-09-17T00:15:13.972Z,20.02
2018-09-17T00:15:45.137Z,20.02
2018-09-17T00:16:16.294Z,20.00
2018-09-17T00:16:47.407Z,19.98
2018-09-17T00:17:18.519Z,19.96
2018-09-17T00:17:49.642Z,19.94
2018-09-17T00:18:20.774Z,19.93
2018-09-17T00:18:51.895Z,19.92
2018-09-17T00:19:23.048Z,19.92
2018-09-17T00:19:54.168Z,19.86
2018-09-17T00:20:25.327Z,19.79
2018-09-17T00:20:56.451Z,19.72
2018-09-17T00:21:27.598Z,19.67
2018-09-17T00:21:58.731Z,19.62
2018-09-17T00:22:29.877Z,19.57
2018-09-17T00:23:00.988Z,19.55
2018-09-17T00:23:32.094Z,19.51
2018-09-17T00:24:03.221Z,19.50
2018-09-17T00:24:34.383Z,19.50
2018-09-17T00:25:05.495Z,19.50
2018-09-17T00:25:36.635Z,19.50
2018-09-17T00:26:07.746Z,19.49
2018-09-17T00:26:38.874Z,19.49
2018-09-17T00:27:09.995Z,19.47
2018-09-17T00:27:41.126Z,19.46
2018-09-17T00:28:12.255Z,19.42
2018-09-17T00:28:43.367Z,19.39
2018-09-17T00:29:14.505Z,19.37
2018-09-17T00:29:45.664Z,19.37
2018-09-17T00:30:16.816Z,19.37
2018-09-17T00:30:47.949Z,19.38
2018-09-17T00:31:19.126Z,19.41
2018-09-17T00:31:50.263Z,19.40
2018-09-17T00:32:21.425Z,19.41
2018-09-17T00:32:52.544Z,19.42
2018-09-17T00:33:23.659Z,19.44
2018-09-17T00:33:54.784Z,19.43
2018-09-17T00:34:25.936Z,19.44
2018-09-17T00:34:57.055Z,19.41
2018-09-17T00:35:28.179Z,19.42
2018-09-17T00:35:59.297Z,19.41
2018-09-17T00:36:30.438Z,19.41
2018-09-17T00:37:01.573Z,19.39
2018-09-17T00:37:32.758Z,19.37
2018-09-17T00:38:03.899Z,19.33
2018-09-17T00:38:35.026Z,19.33
2018-09-17T00:39:06.162Z,19.32
2018-09-17T00:39:37.306Z,19.32
2018-09-17T00:40:08.419Z,19.30
2018-09-17T00:40:39.535Z,19.30
2018-09-17T00:41:10.664Z,19.28
2018-09-17T00:41:41.813Z,19.28
2018-09-17T00:42:12.936Z,19.26
2018-09-17T00:42:44.098Z,19.22
2018-09-17T00:43:15.232Z,19.23
2018-09-17T00:43:46.354Z,19.23
2018-09-17T00:44:17.475Z,19.23
2018-09-17T00:44:48.626Z,19.24
2018-09-17T00:45:19.743Z,19.24
2018-09-17T00:45:50.850Z,19.27
2018-09-17T00:46:21.981Z,19.30
2018-09-17T00:46:53.113Z,19.31
2018-09-17T00:47:24.262Z,19.32
2018-09-17T00:47:55.443Z,19.34
2018-09-17T00:48:26.575Z,19.35
2018-09-17T00:48:57.691Z,19.38
2018-09-17T00:49:28.835Z,19.43
2018-09-17T00:49:59.963Z,19.49
2018-09-17T00:50:31.080Z,19.51
2018-09-17T00:51:02.248Z,19.54
2018-09-17T00:51:33.361Z,19.55
2018-09-17T00:52:04.472Z,19.54
2018-09-17T00:52:35.650Z,19.53
2018-09-17T00:53:06.772Z,19.53
2018-09-17T00:53:37.894Z,19.50
2018-09-17T00:54:09.013Z,19.51
2018-09-17T00:54:40.126Z,19.51
2018-09-17T00:55:11.302Z,19.49
2018-09-17T00:55:42.444Z,19.49
2018-09-17T00:56:13.587Z,19.50
2018-09-17T00:56:44.716Z,19.48
2018-09-17T00:57:15.865Z,19.47
2018-09-17T00:57:47.052Z,19.45
2018-09-17T00:58:18.207Z,19.44
2018-09-17T00:58:49.355Z,19.42
2018-09-17T00:59:20.484Z,19.39
2018-09-17T00:59:51.622Z,19.36
2018-09-17T01:00:22.740Z,19.38
2018-09-17T01:00:53.871Z,19.40
2018-09-17T01:01:25.017Z,19.41
2018-09-17T01:01:56.126Z,19.42
2018-09-17T01:02:27.268Z,19.44
2018-09-17T01:02:58.383Z,19.45
2018-09-17T01:03:29.525Z,19.45
2018-09-17T01:04:00.706Z,19.46
2018-09-17T01:04:31.848Z,19.46
2018-09-17T01:05:03.011Z,19.46
2018-09-17T01:05:34.148Z,19.46
2018-09-17T01:06:05.268Z,19.47
2018-09-17T01:06:36.410Z,19.48
2018-09-17T01:07:07.532Z,19.50
2018-09-17T01:07:38.676Z,19.52
2018-09-17T01:08:09.812Z,19.53
2018-09-17T01:08:40.941Z,19.55
2018-09-17T01:09:12.089Z,19.56
2018-09-17T01:09:43.204Z,19.58
2018-09-17T01:10:14.311Z,19.58
2018-09-17T01:10:45.431Z,19.58
2018-09-17T01:11:16.555Z,19.60
2018-09-17T01:11:47.681Z,19.62
2018-09-17T01:12:18.837Z,19.64
2018-09-17T01:12:49.988Z,19.67
2018-09-17T01:13:21.102Z,19.69
2018-09-17T01:13:52.248Z,19.75
2018-09-17T01:14:23.391Z,19.74
2018-09-17T01:14:54.509Z,19.71
2018-09-17T01:15:25.615Z,19.68
2018-09-17T01:15:56.732Z,19.68
2018-09-17T01:16:27.841Z,19.69
2018-09-17T01:16:58.950Z,19.70
2018-09-17T01:17:30.075Z,19.72
2018-09-17T01:18:01.234Z,19.72
2018-09-17T01:18:32.387Z,19.75
2018-09-17T01:19:03.519Z,19.78
2018-09-17T01:19:34.652Z,19.77
2018-09-17T01:20:05.769Z,19.77
2018-09-17T01:20:36.883Z,19.60
2018-09-17T01:21:08.010Z,19.76
2018-09-17T01:21:39.153Z,19.75
2018-09-17T01:22:10.279Z,19.77
2018-09-17T01:22:41.406Z,19.78
2018-09-17T01:23:12.526Z,19.78
2018-09-17T01:23:43.678Z,19.81
2018-09-17T01:24:14.879Z,19.83
2018-09-17T01:24:46.030Z,19.86
2018-09-17T01:25:17.158Z,19.89
2018-09-17T01:25:48.321Z,19.91
2018-09-17T01:26:19.438Z,19.93
2018-09-17T01:26:50.569Z,19.95
2018-09-17T01:27:21.725Z,19.93
2018-09-17T01:27:52.865Z,19.95
2018-09-17T01:28:23.998Z,19.95
2018-09-17T01:28:55.111Z,19.94
2018-09-17T01:29:26.303Z,19.96
2018-09-17T01:29:57.405Z,19.98
2018-09-17T01:30:28.585Z,19.97
2018-09-17T01:30:59.683Z,19.94
2018-09-17T01:31:30.794Z,19.94
2018-09-17T01:32:01.910Z,19.96
2018-09-17T01:32:33.037Z,19.96
2018-09-17T01:33:04.177Z,19.97
2018-09-17T01:33:35.289Z,19.98
2018-09-17T01:34:06.447Z,19.96
2018-09-17T01:34:37.625Z,19.96
2018-09-17T01:35:08.750Z,19.98
2018-09-17T01:35:39.864Z,20.00
2018-09-17T01:36:11.017Z,20.01
2018-09-17T01:36:42.127Z,20.02
2018-09-17T01:37:13.250Z,19.98
2018-09-17T01:37:44.385Z,19.98
2018-09-17T01:38:15.527Z,19.97
2018-09-17T01:38:46.648Z,19.97
2018-09-17T01:39:17.838Z,19.97
2018-09-17T01:39:48.958Z,19.97
2018-09-17T01:40:20.075Z,19.97
2018-09-17T01:40:51.201Z,19.99
2018-09-17T01:41:22.313Z,20.01
2018-09-17T01:41:53.422Z,20.04
2018-09-17T01:42:24.552Z,20.05
2018-09-17T01:42:55.673Z,20.06
2018-09-17T01:43:26.859Z,20.10
2018-09-17T01:43:57.996Z,20.10
2018-09-17T01:44:29.116Z,20.09
2018-09-17T01:45:00.236Z,20.09
2018-09-17T01:45:31.358Z,20.08
2018-09-17T01:46:02.549Z,20.05
2018-09-17T01:46:33.637Z,20.05
2018-09-17T01:47:04.793Z,20.03
2018-09-17T01:47:35.910Z,20.02
2018-09-17T01:48:07.057Z,20.01
2018-09-17T01:48:38.169Z,20.02
2018-09-17T01:49:09.285Z,20.02
2018-09-17T01:49:40.396Z,20.01
2018-09-17T01:50:11.563Z,19.99
2018-09-17T01:50:42.708Z,20.00
2018-09-17T01:51:13.832Z,20.00
2018-09-17T01:51:44.956Z,20.00
2018-09-17T01:52:16.109Z,20.01
2018-09-17T01:52:47.249Z,20.01
2018-09-17T01:53:18.385Z,20.01
2018-09-17T01:53:49.497Z,20.02
2018-09-17T01:54:20.601Z,20.03
2018-09-17T01:54:51.738Z,20.06
2018-09-17T01:55:22.896Z,20.08
2018-09-17T01:55:54.038Z,20.10
2018-09-17T01:56:25.151Z,20.09
2018-09-17T01:56:56.268Z,20.09
2018-09-17T01:57:27.430Z,20.08
2018-09-17T01:57:58.543Z,20.08
2018-09-17T01:58:29.703Z,20.09
2018-09-17T01:59:00.836Z,20.09
2018-09-17T01:59:31.967Z,20.09
2018-09-17T02:00:03.100Z,20.11
2018-09-17T02:00:34.264Z,20.14
2018-09-17T02:01:05.405Z,20.15
2018-09-17T02:01:36.526Z,20.15
2018-09-17T02:02:07.648Z,20.16
2018-09-17T02:02:38.782Z,20.18
2018-09-17T02:03:09.890Z,20.18
2018-09-17T02:03:41.031Z,20.19
2018-09-17T02:04:12.143Z,20.22
2018-09-17T02:04:43.277Z,20.26
2018-09-17T02:05:14.399Z,20.26
2018-09-17T02:05:45.553Z,20.26
2018-09-17T02:06:16.689Z,20.26
2018-09-17T02:06:47.820Z,20.27
2018-09-17T02:07:18.922Z,20.27
2018-09-17T02:07:50.043Z,20.28
2018-09-17T02:08:21.177Z,20.29
2018-09-17T02:08:52.378Z,20.31
2018-09-17T02:09:23.471Z,20.31
2018-09-17T02:09:54.600Z,20.32
2018-09-17T02:10:25.742Z,20.35
2018-09-17T02:10:56.855Z,20.33
2018-09-17T02:11:28.024Z,20.35
2018-09-17T02:11:59.193Z,20.37
2018-09-17T02:12:30.350Z,20.40
2018-09-17T02:13:01.528Z,20.42
2018-09-17T02:13:32.657Z,20.42
2018-09-17T02:14:03.798Z,20.41
2018-09-17T02:14:34.921Z,20.41
2018-09-17T02:15:06.036Z,20.38
2018-09-17T02:15:37.174Z,20.38
2018-09-17T02:16:08.308Z,20.38
2018-09-17T02:16:39.424Z,20.41
2018-09-17T02:17:10.580Z,20.44
2018-09-17T02:17:41.726Z,20.46
2018-09-17T02:18:12.849Z,20.46
2018-09-17T02:18:43.969Z,20.47
2018-09-17T02:19:15.106Z,20.47
2018-09-17T02:19:46.246Z,20.49
2018-09-17T02:20:17.379Z,20.52
2018-09-17T02:20:49.099Z,20.55
2018-09-17T02:21:20.221Z,20.59
2018-09-17T02:21:51.906Z,20.63
2018-09-17T02:22:23.078Z,20.67
2018-09-17T02:22:54.204Z,20.69
2018-09-17T02:23:25.320Z,20.70
2018-09-17T02:23:56.476Z,20.70
2018-09-17T02:24:27.626Z,20.71
2018-09-17T02:24:58.740Z,20.69
2018-09-17T02:25:29.864Z,20.69
2018-09-17T02:26:00.984Z,20.70
2018-09-17T02:26:32.133Z,20.70
2018-09-17T02:27:03.285Z,20.70
2018-09-17T02:27:34.392Z,20.73
2018-09-17T02:28:05.530Z,20.79
2018-09-17T02:28:36.648Z,20.79
2018-09-17T02:29:07.762Z,20.78
2018-09-17T02:29:38.959Z,20.76
2018-09-17T02:30:10.156Z,20.73
2018-09-17T02:30:41.313Z,20.71
2018-09-17T02:31:12.439Z,20.68
2018-09-17T02:31:43.554Z,20.68
2018-09-17T02:32:14.694Z,20.68
2018-09-17T02:32:45.811Z,20.68
2018-09-17T02:33:16.989Z,20.69
2018-09-17T02:33:48.120Z,20.69
2018-09-17T02:34:19.236Z,20.72
2018-09-17T02:34:50.353Z,20.73
2018-09-17T02:35:21.486Z,20.74
2018-09-17T02:35:52.598Z,20.76
2018-09-17T02:36:23.747Z,20.73
2018-09-17T02:36:54.855Z,20.74
2018-09-17T02:37:25.984Z,20.72
2018-09-17T02:37:57.125Z,20.71
2018-09-17T02:38:28.251Z,20.70
2018-09-17T02:38:59.376Z,20.70
2018-09-17T02:39:30.487Z,20.66
2018-09-17T02:40:01.627Z,20.67
2018-09-17T02:40:32.765Z,20.64
2018-09-17T02:41:03.919Z,20.63
2018-09-17T02:41:35.033Z,20.63
2018-09-17T02:42:06.149Z,20.65
2018-09-17T02:42:37.263Z,20.66
2018-09-17T02:43:08.371Z,20.64
2018-09-17T02:43:39.480Z,20.64
2018-09-17T02:44:10.592Z,20.60
2018-09-17T02:44:41.726Z,20.56
2018-09-17T02:45:12.843Z,20.52
2018-09-17T02:45:43.958Z,20.49
2018-09-17T02:46:15.106Z,20.47
2018-09-17T02:46:46.215Z,20.45
2018-09-17T02:47:17.333Z,20.45
2018-09-17T02:47:48.445Z,20.42
2018-09-17T02:48:19.585Z,20.42
2018-09-17T02:48:50.699Z,20.41
2018-09-17T02:49:21.896Z,20.41
2018-09-17T02:49:53.018Z,20.43
2018-09-17T02:50:24.184Z,20.43
2018-09-17T02:50:55.331Z,20.44
2018-09-17T02:51:26.489Z,20.43
2018-09-17T02:51:57.604Z,20.44
2018-09-17T02:52:28.724Z,20.43
2018-09-17T02:52:59.836Z,20.44
2018-09-17T02:53:31.019Z,20.42
2018-09-17T02:54:02.114Z,20.38
2018-09-17T02:54:33.224Z,20.35
2018-09-17T02:55:04.334Z,20.30
2018-09-17T02:55:35.517Z,20.28
2018-09-17T02:56:06.625Z,20.28
2018-09-17T02:56:38.592Z,20.30
2018-09-17T02:57:09.724Z,20.34
2018-09-17T02:57:40.852Z,20.38
2018-09-17T02:58:12.005Z,20.41
2018-09-17T02:58:43.132Z,20.41
2018-09-17T02:59:14.241Z,20.38
2018-09-17T02:59:45.356Z,20.38
2018-09-17T03:00:16.480Z,20.37
2018-09-17T03:00:47.596Z,20.37
2018-09-17T03:01:18.730Z,20.37
2018-09-17T03:01:49.853Z,20.40
2018-09-17T03:02:21.035Z,20.42
2018-09-17T03:02:52.169Z,20.40
2018-09-17T03:03:23.290Z,20.43
2018-09-17T03:03:54.399Z,20.41
2018-09-17T03:04:25.542Z,20.39
2018-09-17T03:04:56.685Z,20.37
2018-09-17T03:05:27.799Z,20.36
2018-09-17T03:05:58.920Z,20.35
2018-09-17T03:06:30.056Z,20.37
2018-09-17T03:07:01.177Z,20.42
2018-09-17T03:07:32.345Z,20.43
2018-09-17T03:08:03.445Z,20.44
2018-09-17T03:08:34.565Z,20.45
2018-09-17T03:09:05.676Z,20.47
2018-09-17T03:09:36.851Z,20.48
2018-09-17T03:10:07.994Z,20.48
2018-09-17T03:10:39.133Z,20.44
2018-09-17T03:11:10.260Z,20.47
2018-09-17T03:11:41.381Z,20.49
2018-09-17T03:12:12.529Z,20.49
2018-09-17T03:12:43.659Z,20.46
2018-09-17T03:13:14.804Z,20.47
2018-09-17T03:13:45.950Z,20.49
2018-09-17T03:14:17.067Z,20.51
2018-09-17T03:14:48.203Z,20.53
2018-09-17T03:15:19.315Z,20.54
2018-09-17T03:15:50.453Z,20.54
2018-09-17T03:16:21.582Z,20.54
2018-09-17T03:16:52.710Z,20.53
2018-09-17T03:17:23.875Z,20.50
2018-09-17T03:17:55.048Z,20.50
2018-09-17T03:18:26.194Z,20.49
2018-09-17T03:18:57.332Z,20.48
2018-09-17T03:19:28.478Z,20.51
2018-09-17T03:19:59.586Z,20.49
2018-09-17T03:20:30.718Z,20.49
2018-09-17T03:21:01.831Z,20.50
2018-09-17T03:21:32.953Z,20.49
2018-09-17T03:22:04.074Z,20.45
2018-09-17T03:22:35.214Z,20.43
2018-09-17T03:23:06.375Z,20.38
2018-09-17T03:23:37.516Z,20.35
2018-09-17T03:24:08.663Z,20.35
2018-09-17T03:24:39.871Z,20.33
2018-09-17T03:25:10.967Z,20.30
2018-09-17T03:25:42.097Z,20.26
2018-09-17T03:26:13.294Z,20.23
2018-09-17T03:26:44.425Z,20.22
2018-09-17T03:27:15.549Z,20.21
2018-09-17T03:27:46.671Z,20.17
2018-09-17T03:28:17.803Z,20.14
2018-09-17T03:28:48.920Z,20.12
2018-09-17T03:29:20.048Z,20.09
2018-09-17T03:29:51.211Z,20.09
2018-09-17T03:30:22.326Z,20.10
2018-09-17T03:30:53.451Z,20.13
2018-09-17T03:31:24.590Z,20.18
2018-09-17T03:31:55.762Z,20.20
2018-09-17T03:32:26.909Z,20.24
2018-09-17T03:32:58.043Z,20.28
2018-09-17T03:33:29.197Z,20.26
2018-09-17T03:34:00.311Z,20.24
2018-09-17T03:34:31.419Z,20.23
2018-09-17T03:35:02.529Z,20.22
2018-09-17T03:35:33.639Z,20.20
2018-09-17T03:36:04.777Z,20.19
2018-09-17T03:36:35.908Z,20.20
2018-09-17T03:37:07.064Z,20.17
2018-09-17T03:37:38.183Z,20.17
2018-09-17T03:38:09.286Z,20.19
2018-09-17T03:38:40.439Z,20.22
2018-09-17T03:39:11.604Z,20.24
2018-09-17T03:39:42.879Z,20.24
2018-09-17T03:40:13.984Z,20.26
2018-09-17T03:40:45.088Z,20.27
2018-09-17T03:41:16.210Z,20.28
2018-09-17T03:41:47.336Z,20.27
2018-09-17T03:42:18.523Z,20.24
2018-09-17T03:42:49.676Z,20.23
2018-09-17T03:43:20.788Z,20.21
2018-09-17T03:43:51.927Z,20.19
2018-09-17T03:44:23.079Z,20.19
2018-09-17T03:44:54.212Z,20.19
2018-09-17T03:45:25.334Z,20.20
2018-09-17T03:45:56.448Z,20.16
2018-09-17T03:46:27.652Z,20.17
2018-09-17T03:46:58.787Z,20.19
2018-09-17T03:47:29.933Z,20.16
2018-09-17T03:48:01.072Z,20.13
2018-09-17T03:48:32.214Z,20.12
2018-09-17T03:49:03.342Z,20.11
2018-09-17T03:49:34.517Z,20.11
2018-09-17T03:50:05.645Z,20.07
2018-09-17T03:50:36.775Z,20.05
2018-09-17T03:51:07.913Z,20.03
2018-09-17T03:51:39.034Z,20.02
2018-09-17T03:52:10.158Z,20.02
2018-09-17T03:52:41.283Z,20.00
2018-09-17T03:53:12.408Z,20.01
2018-09-17T03:53:43.523Z,19.99
2018-09-17T03:54:14.681Z,19.96
2018-09-17T03:54:45.934Z,19.93
2018-09-17T03:55:17.071Z,19.93
2018-09-17T03:55:48.204Z,19.94
2018-09-17T03:56:19.329Z,19.95
2018-09-17T03:56:50.530Z,19.98
2018-09-17T03:57:21.694Z,19.98
2018-09-17T03:57:52.807Z,20.00
2018-09-17T03:58:23.936Z,20.02
2018-09-17T03:58:55.057Z,20.00
2018-09-17T03:59:26.185Z,19.97
2018-09-17T03:59:57.320Z,20.00
2018-09-17T04:00:28.472Z,19.99
2018-09-17T04:00:59.631Z,19.99
2018-09-17T04:01:30.748Z,19.99
2018-09-17T04:02:01.879Z,20.01
2018-09-17T04:02:33.024Z,20.02
2018-09-17T04:03:04.149Z,20.03
2018-09-17T04:03:35.326Z,20.03
2018-09-17T04:04:06.453Z,20.04
2018-09-17T04:04:37.579Z,20.03
2018-09-17T04:05:08.721Z,20.02
2018-09-17T04:05:39.897Z,19.97
2018-09-17T04:06:11.016Z,19.95
2018-09-17T04:06:42.148Z,19.96
2018-09-17T04:07:13.276Z,19.99
2018-09-17T04:07:44.413Z,19.99
2018-09-17T04:08:15.579Z,19.98
2018-09-17T04:08:46.718Z,19.97
2018-09-17T04:09:17.844Z,19.98
2018-09-17T04:09:49.028Z,19.99
2018-09-17T04:10:20.152Z,19.98
2018-09-17T04:10:51.275Z,19.96
2018-09-17T04:11:22.419Z,19.93
2018-09-17T04:11:53.569Z,19.92
2018-09-17T04:12:24.724Z,19.94
2018-09-17T04:12:55.875Z,19.95
2018-09-17T04:13:27.018Z,19.97
2018-09-17T04:13:58.134Z,19.99
2018-09-17T04:14:29.266Z,19.98
2018-09-17T04:15:00.458Z,19.99
2018-09-17T04:15:31.597Z,19.98
2018-09-17T04:16:02.739Z,20.00
2018-09-17T04:16:33.858Z,20.00
2018-09-17T04:17:05.006Z,20.01
2018-09-17T04:17:36.136Z,20.02
2018-09-17T04:18:07.534Z,20.02
2018-09-17T04:18:38.652Z,19.97
2018-09-17T04:19:09.802Z,19.96
2018-09-17T04:19:40.910Z,19.96
2018-09-17T04:20:12.054Z,19.97
2018-09-17T04:20:43.211Z,19.96
2018-09-17T04:21:14.338Z,19.99
2018-09-17T04:21:45.447Z,20.01
2018-09-17T04:22:16.566Z,20.01
2018-09-17T04:22:47.697Z,20.02
2018-09-17T04:23:18.831Z,20.02
2018-09-17T04:23:49.950Z,20.02
2018-09-17T04:24:21.092Z,20.01
2018-09-17T04:24:52.219Z,20.01
2018-09-17T04:25:24.221Z,20.02
2018-09-17T04:25:55.377Z,20.03
2018-09-17T04:26:26.487Z,20.03
2018-09-17T04:26:57.639Z,20.05
2018-09-17T04:27:28.764Z,20.05
2018-09-17T04:27:59.873Z,20.06
2018-09-17T04:28:30.992Z,20.05
2018-09-17T04:29:02.116Z,20.03
2018-09-17T04:29:33.231Z,20.03
2018-09-17T04:30:04.365Z,20.04
2018-09-17T04:30:35.528Z,20.05
2018-09-17T04:31:06.702Z,20.06
2018-09-17T04:31:37.904Z,20.08
2018-09-17T04:32:09.005Z,20.09
2018-09-17T04:32:40.143Z,20.12
2018-09-17T04:33:11.323Z,20.14
2018-09-17T04:33:42.439Z,20.16
2018-09-17T04:34:13.571Z,20.03
2018-09-17T04:34:44.732Z,20.22
2018-09-17T04:35:15.873Z,20.23
2018-09-17T04:35:47.031Z,20.23
2018-09-17T04:36:18.140Z,20.22
2018-09-17T04:36:49.297Z,20.21
2018-09-17T04:37:20.429Z,20.24
2018-09-17T04:37:51.545Z,20.24
2018-09-17T04:38:22.692Z,20.26
2018-09-17T04:38:53.870Z,20.27
2018-09-17T04:39:25.053Z,20.27
2018-09-17T04:39:56.247Z,20.29
2018-09-17T04:40:27.317Z,20.25
2018-09-17T04:40:58.435Z,20.26
2018-09-17T04:41:29.539Z,20.29
2018-09-17T04:42:00.676Z,20.29
2018-09-17T04:42:31.796Z,20.32
2018-09-17T04:43:02.954Z,20.33
2018-09-17T04:43:34.088Z,20.32
2018-09-17T04:44:05.270Z,20.34
2018-09-17T04:44:36.391Z,20.37
2018-09-17T04:45:07.498Z,20.40
2018-09-17T04:45:38.634Z,20.41
2018-09-17T04:46:09.743Z,20.42
2018-09-17T04:46:40.896Z,20.45
2018-09-17T04:47:12.062Z,20.50
2018-09-17T04:47:43.189Z,20.49
2018-09-17T04:48:14.319Z,20.48
2018-09-17T04:48:45.446Z,20.50
2018-09-17T04:49:16.568Z,20.50
2018-09-17T04:49:47.694Z,20.54
2018-09-17T04:50:18.835Z,20.52
2018-09-17T04:50:49.971Z,20.51
2018-09-17T04:51:21.092Z,20.49
2018-09-17T04:51:52.223Z,20.50
2018-09-17T04:52:23.402Z,20.51
2018-09-17T04:52:54.529Z,20.55
2018-09-17T04:53:25.662Z,20.57
2018-09-17T04:53:56.795Z,20.58
2018-09-17T04:54:27.903Z,20.57
2018-09-17T04:54:59.046Z,20.47
2018-09-17T04:55:30.170Z,20.48
2018-09-17T04:56:01.303Z,20.51
2018-09-17T04:56:32.423Z,20.56
2018-09-17T04:57:03.541Z,20.58
2018-09-17T04:57:34.688Z,20.63
2018-09-17T04:58:05.804Z,20.66
2018-09-17T04:58:36.969Z,20.66
2018-09-17T04:59:08.102Z,20.71
2018-09-17T04:59:39.219Z,20.73
2018-09-17T05:00:10.351Z,20.76
2018-09-17T05:00:41.457Z,20.78
2018-09-17T05:01:12.567Z,20.81
2018-09-17T05:01:43.684Z,20.84
2018-09-17T05:02:14.805Z,20.86
2018-09-17T05:02:45.960Z,20.90
2018-09-17T05:03:17.099Z,20.89
2018-09-17T05:03:48.246Z,20.95
2018-09-17T05:04:19.357Z,20.99
2018-09-17T05:04:50.462Z,21.01
2018-09-17T05:05:21.584Z,20.93
2018-09-17T05:05:52.687Z,20.94
2018-09-17T05:06:23.804Z,20.98
2018-09-17T05:06:54.943Z,21.00
2018-09-17T05:07:26.168Z,20.99
2018-09-17T05:07:57.239Z,21.04
2018-09-17T05:08:28.375Z,21.07
2018-09-17T05:08:59.529Z,21.10
2018-09-17T05:09:30.659Z,21.11
2018-09-17T05:10:01.770Z,21.09
2018-09-17T05:10:32.883Z,21.11
2018-09-17T05:11:04.094Z,21.10
2018-09-17T05:11:35.204Z,21.09
2018-09-17T05:12:06.340Z,21.05
2018-09-17T05:12:37.446Z,21.06
2018-09-17T05:13:08.634Z,21.08
2018-09-17T05:13:39.730Z,21.11
2018-09-17T05:14:10.844Z,21.12
2018-09-17T05:14:41.984Z,21.16
2018-09-17T05:15:13.109Z,21.16
2018-09-17T05:15:44.224Z,21.19
2018-09-17T05:16:15.380Z,21.24
2018-09-17T05:16:46.537Z,21.25
2018-09-17T05:17:17.698Z,21.27
2018-09-17T05:17:48.845Z,21.32
2018-09-17T05:18:19.960Z,21.32
2018-09-17T05:18:51.089Z,21.34
2018-09-17T05:19:22.207Z,21.36
2018-09-17T05:19:53.326Z,21.35
2018-09-17T05:20:24.462Z,21.36
2018-09-17T05:20:55.581Z,21.37
2018-09-17T05:21:26.729Z,21.40
2018-09-17T05:21:57.906Z,21.45
2018-09-17T05:22:29.044Z,21.48
2018-09-17T05:23:00.164Z,21.47
2018-09-17T05:23:31.284Z,21.50
2018-09-17T05:24:02.432Z,21.49
2018-09-17T05:24:33.554Z,21.49
2018-09-17T05:25:04.661Z,21.51
2018-09-17T05:25:35.780Z,21.43
2018-09-17T05:26:06.900Z,21.42
2018-09-17T05:26:38.088Z,21.32
2018-09-17T05:27:09.232Z,21.30
2018-09-17T05:27:40.348Z,21.28
2018-09-17T05:28:11.465Z,21.23
2018-09-17T05:28:42.585Z,21.22
2018-09-17T05:29:13.719Z,21.24
2018-09-17T05:29:44.829Z,21.28
2018-09-17T05:30:15.941Z,21.32
2018-09-17T05:30:47.055Z,21.39
2018-09-17T05:31:18.206Z,21.41
2018-09-17T05:31:49.348Z,21.40
2018-09-17T05:32:20.487Z,21.39
2018-09-17T05:32:51.633Z,21.37
2018-09-17T05:33:22.750Z,21.36
2018-09-17T05:33:53.864Z,21.33
2018-09-17T05:34:24.999Z,21.32
2018-09-17T05:34:56.167Z,21.32
2018-09-17T05:35:27.292Z,21.30
2018-09-17T05:35:58.440Z,21.35
2018-09-17T05:36:29.555Z,21.41
2018-09-17T05:37:00.687Z,21.46
2018-09-17T05:37:31.818Z,21.49
2018-09-17T05:38:02.978Z,21.50
2018-09-17T05:38:34.198Z,21.50
2018-09-17T05:39:05.321Z,21.51
2018-09-17T05:39:36.427Z,21.55
2018-09-17T05:40:07.584Z,21.61
2018-09-17T05:40:38.725Z,21.71
2018-09-17T05:41:09.843Z,21.82
2018-09-17T05:41:40.947Z,21.86
2018-09-17T05:42:12.051Z,21.92
2018-09-17T05:42:43.165Z,21.94
2018-09-17T05:43:14.280Z,22.00
2018-09-17T05:43:45.413Z,22.07
2018-09-17T05:44:16.571Z,22.16
2018-09-17T05:44:47.657Z,22.16
2018-09-17T05:45:18.874Z,22.19
2018-09-17T05:45:49.983Z,22.19
2018-09-17T05:46:21.114Z,22.24
2018-09-17T05:46:52.233Z,22.24
2018-09-17T05:47:23.397Z,22.26
2018-09-17T05:47:54.542Z,22.26
2018-09-17T05:48:25.656Z,22.27
2018-09-17T05:48:56.775Z,22.28
2018-09-17T05:49:27.884Z,22.27
2018-09-17T05:49:59.000Z,22.27
2018-09-17T05:50:30.174Z,22.24
2018-09-17T05:51:01.293Z,22.18
2018-09-17T05:51:32.419Z,22.09
2018-09-17T05:52:03.553Z,22.08
2018-09-17T05:52:34.672Z,22.08
2018-09-17T05:53:05.808Z,22.11
2018-09-17T05:53:37.869Z,22.18
2018-09-17T05:54:08.990Z,22.23
2018-09-17T05:54:40.125Z,22.31
2018-09-17T05:55:11.235Z,22.40
2018-09-17T05:55:42.352Z,22.45
2018-09-17T05:56:13.595Z,22.47
2018-09-17T05:56:44.704Z,22.50
2018-09-17T05:57:15.850Z,22.55
2018-09-17T05:57:47.064Z,22.56
2018-09-17T05:58:18.211Z,22.64
2018-09-17T05:58:49.341Z,22.70
2018-09-17T05:59:20.466Z,22.78
2018-09-17T05:59:51.614Z,22.87
2018-09-17T06:00:22.745Z,22.95
2018-09-17T06:00:53.878Z,23.05
2018-09-17T06:01:25.023Z,23.10
2018-09-17T06:01:56.132Z,23.09
2018-09-17T06:02:27.255Z,23.06
2018-09-17T06:02:58.418Z,23.01
2018-09-17T06:03:29.563Z,22.99
2018-09-17T06:04:01.310Z,22.98
2018-09-17T06:04:32.462Z,22.99
2018-09-17T06:05:03.616Z,22.01
2018-09-17T06:05:34.829Z,23.10
2018-09-17T06:06:05.982Z,23.06
2018-09-17T06:06:37.083Z,23.06
2018-09-17T06:07:08.230Z,23.00
2018-09-17T06:07:39.378Z,22.90
2018-09-17T06:08:10.495Z,22.81
2018-09-17T06:09:19.040Z,22.55
2018-09-17T06:09:50.241Z,22.52
2018-09-17T06:10:21.304Z,22.53
2018-09-17T06:10:52.402Z,22.51
2018-09-17T06:11:23.552Z,22.35
2018-09-17T06:11:54.745Z,22.37
2018-09-17T06:12:25.772Z,22.33
2018-09-17T06:12:56.924Z,22.27
2018-09-17T06:13:28.079Z,22.24
2018-09-17T06:13:59.235Z,22.25
2018-09-17T06:14:30.373Z,22.29
2018-09-17T06:15:01.553Z,22.34
2018-09-17T06:15:32.677Z,22.36
2018-09-17T06:16:03.794Z,22.39
2018-09-17T06:16:34.932Z,22.39
2018-09-17T06:17:06.058Z,22.35
2018-09-17T06:17:37.207Z,22.32
2018-09-17T06:18:08.339Z,22.37
2018-09-17T06:18:39.493Z,22.38
2018-09-17T06:19:10.598Z,22.43
2018-09-17T06:19:41.706Z,22.52
2018-09-17T06:20:12.844Z,22.58
2018-09-17T06:20:43.955Z,22.65
2018-09-17T06:21:15.095Z,22.71
2018-09-17T06:21:46.238Z,22.80
2018-09-17T06:22:17.393Z,22.83
2018-09-17T06:22:48.581Z,22.88
2018-09-17T06:23:19.765Z,22.92
2018-09-17T06:23:50.838Z,22.94
2018-09-17T06:24:21.960Z,22.97
2018-09-17T06:24:53.127Z,23.02
2018-09-17T06:25:24.270Z,23.08
2018-09-17T06:25:55.440Z,23.14
2018-09-17T06:26:26.585Z,23.22
2018-09-17T06:26:57.762Z,23.29
2018-09-17T06:27:28.870Z,23.32
2018-09-17T06:28:00.080Z,23.31
2018-09-17T06:28:31.214Z,23.39
2018-09-17T06:29:02.332Z,23.46
2018-09-17T06:29:33.463Z,23.52
2018-09-17T06:30:04.589Z,23.59
2018-09-17T06:30:35.757Z,23.60
2018-09-17T06:31:06.937Z,23.59
2018-09-17T06:31:38.079Z,23.58
2018-09-17T06:32:09.216Z,23.58
2018-09-17T06:32:40.376Z,23.60
2018-09-17T06:33:11.500Z,23.67
2018-09-17T06:33:42.647Z,23.75
2018-09-17T06:34:13.756Z,23.80
2018-09-17T06:34:44.883Z,23.80
2018-09-17T06:35:16.008Z,23.79
2018-09-17T06:35:47.131Z,23.79
2018-09-17T06:36:18.297Z,23.84
2018-09-17T06:36:49.408Z,23.92
2018-09-17T06:37:20.532Z,24.00
2018-09-17T06:37:51.668Z,24.03
2018-09-17T06:38:22.791Z,23.96
2018-09-17T06:38:53.952Z,23.97
2018-09-17T06:39:25.070Z,23.92
2018-09-17T06:39:56.195Z,23.89
2018-09-17T06:40:27.360Z,23.88
2018-09-17T06:40:58.510Z,23.80
2018-09-17T06:41:29.650Z,23.66