createdAt,value
2019-02-08T00:00:08.366Z,4.21
2019-02-08T00:01:08.441Z,4.14
2019-02-08T00:02:08.359Z,4.13
2019-02-08T00:03:08.321Z,4.06
2019-02-08T00:04:08.373Z,4.07
2019-02-08T00:05:08.296Z,4.00
2019-02-08T00:06:08.496Z,3.96
2019-02-08T00:07:08.304Z,3.99
2019-02-08T00:08:08.278Z,3.90
2019-02-08T00:09:08.549Z,3.92
2019-02-08T00:10:08.250Z,3.95
2019-02-08T00:11:08.260Z,3.92
2019-02-08T00:12:08.242Z,3.89
2019-02-08T00:13:08.224Z,3.90
2019-02-08T00:14:08.246Z,3.86
2019-02-08T00:15:08.203Z,4.06
2019-02-08T00:16:08.203Z,3.95
2019-02-08T00:17:08.234Z,4.10
2019-02-08T00:18:08.194Z,4.07
2019-02-08T00:19:08.189Z,4.08
2019-02-08T00:20:08.152Z,4.14
2019-02-08T00:21:08.136Z,4.14
2019-02-08T00:22:08.120Z,4.16
2019-02-08T00:23:08.246Z,4.08
2019-02-08T00:24:08.099Z,4.06
2019-02-08T00:25:08.094Z,4.04
2019-02-08T00:26:08.102Z,4.04
2019-02-08T00:27:08.067Z,3.98
2019-02-08T00:28:08.144Z,3.93
2019-02-08T00:29:08.055Z,4.00
2019-02-08T00:30:08.040Z,3.96
2019-02-08T00:31:08.025Z,3.99
2019-02-08T00:32:08.027Z,3.96
2019-02-08T00:33:08.032Z,3.84
2019-02-08T00:34:08.121Z,3.92
2019-02-08T00:35:07.975Z,3.80
2019-02-08T00:36:08.011Z,3.84
2019-02-08T00:37:07.970Z,3.80
2019-02-08T00:38:07.972Z,3.74
2019-02-08T00:39:08.036Z,3.71
2019-02-08T00:40:07.981Z,3.74
2019-02-08T00:41:07.912Z,3.74
2019-02-08T00:42:07.918Z,3.72
2019-02-08T00:43:07.960Z,3.72
2019-02-08T00:44:07.927Z,3.72
2019-02-08T00:45:07.875Z,3.70
2019-02-08T00:46:07.959Z,3.63
2019-02-08T00:47:07.869Z,3.70
2019-02-08T00:48:07.865Z,3.63
2019-02-08T00:49:07.853Z,3.53
2019-02-08T00:50:07.820Z,3.62
2019-02-08T00:51:07.836Z,3.62
2019-02-08T00:52:07.809Z,3.50
2019-02-08T00:53:07.883Z,3.56
2019-02-08T00:54:07.777Z,3.49
2019-02-08T00:55:07.799Z,3.60
2019-02-08T00:56:07.758Z,3.68
2019-02-08T00:57:07.755Z,3.74
2019-02-08T00:58:07.731Z,3.74
2019-02-08T00:59:07.751Z,3.68
2019-02-08T01:00:07.767Z,3.64
2019-02-08T01:01:07.707Z,3.72
2019-02-08T01:02:08.940Z,3.72
2019-02-08T01:03:07.684Z,3.80
2019-02-08T01:04:07.695Z,3.81
2019-02-08T01:05:07.662Z,3.78
2019-02-08T01:06:07.658Z,3.82
2019-02-08T01:07:07.677Z,3.81
2019-02-08T01:08:07.752Z,3.88
2019-02-08T01:09:07.660Z,3.80
2019-02-08T01:10:07.612Z,3.81
2019-02-08T01:11:07.657Z,3.82
2019-02-08T01:12:07.600Z,3.95
2019-02-08T01:13:07.578Z,3.93
2019-02-08T01:14:07.573Z,3.96
2019-02-08T01:15:07.620Z,4.02
2019-02-08T01:16:07.542Z,3.95
2019-02-08T01:17:07.607Z,4.08
2019-02-08T01:18:07.548Z,4.06
2019-02-08T01:19:07.619Z,4.11
2019-02-08T01:20:07.548Z,4.24
2019-02-08T01:21:07.501Z,4.20
2019-02-08T01:22:07.528Z,4.17
2019-02-08T01:23:07.475Z,4.16
2019-02-08T01:24:07.465Z,4.24
2019-02-08T01:25:07.481Z,4.14
2019-02-08T01:26:07.441Z,4.16
2019-02-08T01:27:07.542Z,4.26
2019-02-08T01:28:07.428Z,4.29
2019-02-08T01:29:07.432Z,4.28
2019-02-08T01:30:07.435Z,4.38
2019-02-08T01:31:07.393Z,4.44
2019-02-08T01:32:07.373Z,4.51
2019-02-08T01:33:07.376Z,4.57
2019-02-08T01:34:07.361Z,4.57
2019-02-08T01:35:07.388Z,4.69
2019-02-08T01:36:07.335Z,4.62
2019-02-08T01:37:07.346Z,4.65
2019-02-08T01:38:07.319Z,4.67
2019-02-08T01:39:07.297Z,4.65
2019-02-08T01:40:07.295Z,4.68
2019-02-08T01:41:07.301Z,4.57
2019-02-08T01:42:07.336Z,4.59
2019-02-08T01:43:07.255Z,4.67
2019-02-08T01:44:07.259Z,4.59
2019-02-08T01:45:07.320Z,4.65
2019-02-08T01:46:07.250Z,4.57
2019-02-08T01:47:07.228Z,4.62
2019-02-08T01:48:07.264Z,4.56
2019-02-08T01:49:07.197Z,4.46
2019-02-08T01:50:07.191Z,4.42
2019-02-08T01:51:08.570Z,4.35
2019-02-08T01:52:07.220Z,4.42
2019-02-08T01:53:07.249Z,4.35
2019-02-08T01:54:07.146Z,4.35
2019-02-08T01:55:07.134Z,4.32
2019-02-08T01:56:07.120Z,4.31
2019-02-08T01:57:07.148Z,4.29
2019-02-08T01:58:07.212Z,4.29
2019-02-08T01:59:07.117Z,4.21
2019-02-08T02:00:07.117Z,4.16
2019-02-08T02:01:07.076Z,4.26
2019-02-08T02:02:07.108Z,4.24
2019-02-08T02:03:07.084Z,4.28
2019-02-08T02:04:07.122Z,4.24
2019-02-08T02:05:07.093Z,4.31
2019-02-08T02:06:07.040Z,4.32
2019-02-08T02:07:07.062Z,4.34
2019-02-08T02:08:07.002Z,4.42
2019-02-08T02:09:07.038Z,4.36
2019-02-08T02:10:06.991Z,4.51
2019-02-08T02:11:07.039Z,4.46
2019-02-08T02:12:06.992Z,4.51
2019-02-08T02:13:06.966Z,4.50
2019-02-08T02:14:06.970Z,4.50
2019-02-08T02:15:06.933Z,4.50
2019-02-08T02:16:06.938Z,4.53
2019-02-08T02:17:06.902Z,4.46
2019-02-08T02:18:06.948Z,4.46
2019-02-08T02:19:06.873Z,4.49
2019-02-08T02:20:06.879Z,4.57
2019-02-08T02:21:06.866Z,4.57
2019-02-08T02:22:06.849Z,4.59
2019-02-08T02:23:06.867Z,4.68
2019-02-08T02:24:06.827Z,4.72
2019-02-08T02:25:06.816Z,4.67
2019-02-08T02:26:06.932Z,4.79
2019-02-08T02:27:06.796Z,4.79
2019-02-08T02:28:06.923Z,4.84
2019-02-08T02:29:06.771Z,4.90
2019-02-08T02:30:06.774Z,4.87
2019-02-08T02:31:06.821Z,4.93
2019-02-08T02:32:06.760Z,4.96
2019-02-08T02:33:06.778Z,4.91
2019-02-08T02:34:06.758Z,4.93
2019-02-08T02:35:06.713Z,4.99
2019-02-08T02:36:06.715Z,5.02
2019-02-08T02:37:06.690Z,5.02
2019-02-08T02:38:06.681Z,5.12
2019-02-08T02:39:06.764Z,5.06
2019-02-08T02:40:06.656Z,5.15
2019-02-08T02:41:06.671Z,5.26
2019-02-08T02:42:06.645Z,5.35
2019-02-08T02:43:06.650Z,5.38
2019-02-08T02:44:06.656Z,5.49
2019-02-08T02:45:06.605Z,5.47
2019-02-08T02:46:06.598Z,5.41
2019-02-08T02:47:06.631Z,5.42
2019-02-08T02:48:06.578Z,5.49
2019-02-08T02:49:06.603Z,5.55
2019-02-08T02:50:06.577Z,5.55
2019-02-08T02:51:06.558Z,5.49
2019-02-08T02:52:06.562Z,5.48
2019-02-08T02:53:06.539Z,5.44
2019-02-08T02:54:06.571Z,5.58
2019-02-08T02:55:06.536Z,5.47
2019-02-08T02:56:06.536Z,5.45
2019-02-08T02:57:06.477Z,5.42
2019-02-08T02:58:06.493Z,5.37
2019-02-08T02:59:06.496Z,5.47
2019-02-08T03:00:06.471Z,5.45
2019-02-08T03:01:06.450Z,5.51
2019-02-08T03:02:06.435Z,5.51
2019-02-08T03:03:06.410Z,5.51
2019-02-08T03:04:06.418Z,5.58
2019-02-08T03:05:06.465Z,5.47
2019-02-08T03:06:06.388Z,5.58
2019-02-08T03:07:06.383Z,5.58
2019-02-08T03:08:06.422Z,5.63
2019-02-08T03:09:06.350Z,5.67
2019-02-08T03:10:06.359Z,5.67
2019-02-08T03:11:06.389Z,5.49
2019-02-08T03:12:06.400Z,5.52
2019-02-08T03:13:06.305Z,5.56
2019-02-08T03:14:06.301Z,5.56
2019-02-08T03:15:06.353Z,5.56
2019-02-08T03:16:06.283Z,5.62
2019-02-08T03:17:06.280Z,5.65
2019-02-08T03:18:06.284Z,5.62
2019-02-08T03:19:06.239Z,5.66
2019-02-08T03:20:06.255Z,5.66
2019-02-08T03:21:06.256Z,5.67
2019-02-08T03:22:06.213Z,5.66
2019-02-08T03:23:06.250Z,5.66
2019-02-08T03:24:12.906Z,5.59
2019-02-08T03:25:07.221Z,5.66
2019-02-08T03:26:06.175Z,5.66
2019-02-08T03:27:06.162Z,5.60
2019-02-08T03:28:06.145Z,5.60
2019-02-08T03:29:06.151Z,5.55
2019-02-08T03:30:06.125Z,5.47
2019-02-08T03:31:06.141Z,5.45
2019-02-08T03:32:06.239Z,5.51
2019-02-08T03:33:06.094Z,5.59
2019-02-08T03:34:06.088Z,5.48
2019-02-08T03:35:06.132Z,5.51
2019-02-08T03:36:06.094Z,5.52
2019-02-08T03:37:06.066Z,5.52
2019-02-08T03:38:06.179Z,5.56
2019-02-08T03:39:06.030Z,5.44
2019-02-08T03:40:06.109Z,5.51
2019-02-08T03:41:06.066Z,5.45
2019-02-08T03:42:06.004Z,5.44
2019-02-08T03:43:05.987Z,5.44
2019-02-08T03:44:05.987Z,5.49
2019-02-08T03:45:06.141Z,5.48
2019-02-08T03:46:05.995Z,5.47
2019-02-08T03:47:06.069Z,5.44
2019-02-08T03:48:05.938Z,5.44
2019-02-08T03:49:05.932Z,5.47
2019-02-08T03:50:05.920Z,5.49
2019-02-08T03:51:05.958Z,5.47
2019-02-08T03:52:05.916Z,5.59
2019-02-08T03:53:05.885Z,5.62
2019-02-08T03:54:05.881Z,5.55
2019-02-08T03:55:05.924Z,5.60
2019-02-08T03:56:05.856Z,5.67
2019-02-08T03:57:05.943Z,5.59
2019-02-08T03:58:05.920Z,5.67
2019-02-08T03:59:05.847Z,5.65
2019-02-08T04:00:05.854Z,5.67
2019-02-08T04:01:05.844Z,5.85
2019-02-08T04:02:05.820Z,5.85
2019-02-08T04:03:05.778Z,5.81
2019-02-08T04:04:05.837Z,5.93
2019-02-08T04:05:05.763Z,5.92
2019-02-08T04:06:05.746Z,5.98
2019-02-08T04:07:05.839Z,5.90
2019-02-08T04:08:05.748Z,5.85
2019-02-08T04:09:05.723Z,5.92
2019-02-08T04:10:05.765Z,5.84
2019-02-08T04:11:06.350Z,5.92
2019-02-08T04:12:05.768Z,5.99
2019-02-08T04:13:05.669Z,5.96
2019-02-08T04:14:05.687Z,5.95
2019-02-08T04:15:05.666Z,5.87
2019-02-08T04:16:05.644Z,5.98
2019-02-08T04:17:05.644Z,6.01
2019-02-08T04:18:05.679Z,5.98
2019-02-08T04:19:05.641Z,6.01
2019-02-08T04:20:05.616Z,5.93
2019-02-08T04:21:05.616Z,6.01
2019-02-08T04:22:05.592Z,5.96
2019-02-08T04:23:05.612Z,5.99
2019-02-08T04:24:05.565Z,5.98
2019-02-08T04:25:05.545Z,5.95
2019-02-08T04:26:05.591Z,5.88
2019-02-08T04:27:05.524Z,5.90
2019-02-08T04:28:05.543Z,5.95
2019-02-08T04:29:05.507Z,5.99
2019-02-08T04:30:05.525Z,5.96
2019-02-08T04:31:05.498Z,5.99
2019-02-08T04:32:05.473Z,5.98
2019-02-08T04:33:05.527Z,5.96
2019-02-08T04:34:05.449Z,6.02
2019-02-08T04:35:05.435Z,5.95
2019-02-08T04:36:05.425Z,5.98
2019-02-08T04:37:05.436Z,5.90
2019-02-08T04:38:05.433Z,5.96
2019-02-08T04:39:05.435Z,6.03
2019-02-08T04:40:05.381Z,6.08
2019-02-08T04:41:05.376Z,6.01
2019-02-08T04:42:05.363Z,5.99
2019-02-08T04:43:05.358Z,5.96
2019-02-08T04:44:05.385Z,5.99
2019-02-08T04:45:05.393Z,5.96
2019-02-08T04:46:05.317Z,6.01
2019-02-08T04:47:05.326Z,5.92
2019-02-08T04:48:05.309Z,5.99
2019-02-08T04:49:05.295Z,5.98
2019-02-08T04:50:05.332Z,5.95
2019-02-08T04:51:05.268Z,5.99
2019-02-08T04:52:05.255Z,5.95
2019-02-08T04:53:05.258Z,5.96
2019-02-08T04:54:05.251Z,5.99
2019-02-08T04:55:05.258Z,5.99
2019-02-08T04:56:05.213Z,5.99
2019-02-08T04:57:05.261Z,6.01
2019-02-08T04:58:05.229Z,6.01
2019-02-08T04:59:05.198Z,5.98
2019-02-08T05:00:05.204Z,5.99
2019-02-08T05:01:05.184Z,6.01
2019-02-08T05:02:05.204Z,6.10
2019-02-08T05:03:05.142Z,6.06
2019-02-08T05:04:05.157Z,6.08
2019-02-08T05:05:05.182Z,6.06
2019-02-08T05:06:05.118Z,6.02
2019-02-08T05:07:05.190Z,6.02
2019-02-08T05:08:05.082Z,6.06
2019-02-08T05:09:05.093Z,6.05
2019-02-08T05:10:05.093Z,6.03
2019-02-08T05:11:05.061Z,6.01
2019-02-08T05:12:05.040Z,6.03
2019-02-08T05:13:05.152Z,6.08
2019-02-08T05:14:05.036Z,6.06
2019-02-08T05:15:05.053Z,6.06
2019-02-08T05:16:05.011Z,6.10
2019-02-08T05:17:05.031Z,5.98
2019-02-08T05:18:04.992Z,6.03
2019-02-08T05:19:04.998Z,5.95
2019-02-08T05:20:04.997Z,6.03
2019-02-08T05:21:04.957Z,6.02
2019-02-08T05:22:04.961Z,6.02
2019-02-08T05:23:04.923Z,5.96
2019-02-08T05:24:04.919Z,5.98
2019-02-08T05:25:04.979Z,5.92
2019-02-08T05:26:04.908Z,6.02
2019-02-08T05:27:04.917Z,5.96
2019-02-08T05:28:04.876Z,5.96
2019-02-08T05:29:04.859Z,5.93
2019-02-08T05:30:04.849Z,5.88
2019-02-08T05:31:04.895Z,5.96
2019-02-08T05:32:04.825Z,5.99
2019-02-08T05:33:04.829Z,5.96
2019-02-08T05:34:04.938Z,5.99
2019-02-08T05:35:04.802Z,5.98
2019-02-08T05:36:04.812Z,6.01
2019-02-08T05:37:04.777Z,5.95
2019-02-08T05:38:04.769Z,5.90
2019-02-08T05:39:04.792Z,5.92
2019-02-08T05:40:04.772Z,5.93
2019-02-08T05:41:04.732Z,5.88
2019-02-08T05:42:04.791Z,5.92
2019-02-08T05:43:04.716Z,5.88
2019-02-08T05:44:04.781Z,5.78
2019-02-08T05:45:04.700Z,5.84
2019-02-08T05:46:04.679Z,5.83
2019-02-08T05:47:04.711Z,5.84
2019-02-08T05:48:04.729Z,5.88
2019-02-08T05:49:04.646Z,5.96
2019-02-08T05:50:04.666Z,5.90
2019-02-08T05:51:04.691Z,5.96
2019-02-08T05:52:06.020Z,5.96
2019-02-08T05:53:04.627Z,5.98
2019-02-08T05:54:04.600Z,5.93
2019-02-08T05:55:04.665Z,6.05
2019-02-08T05:56:04.573Z,6.10
2019-02-08T05:57:04.587Z,6.19
2019-02-08T05:58:04.652Z,6.24
2019-02-08T05:59:04.549Z,6.19
2019-02-08T06:00:04.525Z,6.19
2019-02-08T06:01:04.576Z,6.19
2019-02-08T06:02:04.533Z,6.32
2019-02-08T06:03:04.494Z,6.17
2019-02-08T06:04:04.491Z,6.16
2019-02-08T06:05:04.479Z,6.36
2019-02-08T06:06:04.613Z,6.30
2019-02-08T06:07:04.451Z,6.36
2019-02-08T06:08:04.469Z,6.50
2019-02-08T06:09:04.435Z,6.45
2019-02-08T06:10:04.427Z,6.57
2019-02-08T06:11:04.413Z,6.53
2019-02-08T06:12:04.478Z,6.54
2019-02-08T06:13:04.454Z,6.53
2019-02-08T06:14:04.406Z,6.63
2019-02-08T06:15:04.370Z,6.57
2019-02-08T06:16:04.354Z,6.58
2019-02-08T06:17:04.361Z,6.63
2019-02-08T06:18:04.375Z,6.64
2019-02-08T06:19:04.346Z,6.71
2019-02-08T06:20:04.337Z,6.83
2019-02-08T06:21:04.324Z,6.78
2019-02-08T06:22:04.299Z,6.82
2019-02-08T06:23:04.987Z,6.81
2019-02-08T06:24:04.275Z,6.78
2019-02-08T06:25:04.687Z,6.73
2019-02-08T06:26:04.280Z,6.76
2019-02-08T06:27:04.242Z,6.75
2019-02-08T06:28:04.234Z,6.83
2019-02-08T06:29:04.326Z,6.79
2019-02-08T06:30:04.240Z,6.81
2019-02-08T06:31:04.200Z,6.87
2019-02-08T06:32:04.321Z,6.82
2019-02-08T06:33:04.193Z,6.83
2019-02-08T06:34:04.232Z,6.75
2019-02-08T06:35:04.159Z,6.83
2019-02-08T06:36:04.159Z,6.86
2019-02-08T06:37:04.159Z,6.89
2019-02-08T06:38:04.118Z,6.83
2019-02-08T06:39:04.114Z,7.01
2019-02-08T06:40:04.155Z,7.04
2019-02-08T06:41:04.107Z,6.94
2019-02-08T06:42:04.401Z,6.99
2019-02-08T06:43:04.069Z,7.01
2019-02-08T06:44:04.058Z,7.01
2019-02-08T06:45:04.106Z,6.96
2019-02-08T06:46:04.038Z,7.04
2019-02-08T06:47:04.177Z,7.00
2019-02-08T06:48:04.018Z,6.94
2019-02-08T06:49:04.019Z,6.96
2019-02-08T06:50:03.998Z,6.94
2019-02-08T06:51:04.249Z,7.05
2019-02-08T06:52:03.982Z,7.09
2019-02-08T06:53:03.976Z,7.08
2019-02-08T06:54:04.030Z,7.09
2019-02-08T06:55:10.652Z,6.94
2019-02-08T06:56:04.971Z,7.07
2019-02-08T06:57:03.943Z,7.04
2019-02-08T06:58:03.906Z,6.94
2019-02-08T06:59:03.975Z,7.05
2019-02-08T07:00:03.921Z,7.11
2019-02-08T07:01:03.917Z,7.07
2019-02-08T07:02:03.935Z,7.04
2019-02-08T07:03:03.870Z,7.09
2019-02-08T07:04:03.907Z,7.09
2019-02-08T07:05:03.833Z,7.19
2019-02-08T07:06:03.825Z,7.16
2019-02-08T07:07:03.874Z,7.15
2019-02-08T07:08:03.800Z,7.16
2019-02-08T07:09:03.819Z,7.21
2019-02-08T07:10:03.838Z,7.34
2019-02-08T07:11:03.796Z,7.30
2019-02-08T07:12:03.789Z,7.32
2019-02-08T07:13:03.750Z,7.26
2019-02-08T07:14:03.766Z,7.18
2019-02-08T07:15:03.734Z,7.24
2019-02-08T07:16:03.786Z,7.24
2019-02-08T07:17:03.712Z,7.30
2019-02-08T07:18:03.733Z,7.33
2019-02-08T07:19:03.685Z,7.30
2019-02-08T07:20:03.704Z,7.37
2019-02-08T07:21:03.684Z,7.33
2019-02-08T07:22:03.657Z,7.18
2019-02-08T07:23:03.648Z,7.24
2019-02-08T07:24:03.737Z,7.27
2019-02-08T07:25:03.652Z,7.29
2019-02-08T07:26:03.617Z,7.32
2019-02-08T07:27:03.631Z,7.39
2019-02-08T07:28:03.592Z,7.36
2019-02-08T07:29:03.687Z,7.41
2019-02-08T07:30:03.570Z,7.41
2019-02-08T07:31:03.565Z,7.45
2019-02-08T07:32:03.546Z,7.51
2019-02-08T07:33:03.562Z,7.45
2019-02-08T07:34:03.593Z,7.48
2019-02-08T07:35:03.599Z,7.51
2019-02-08T07:36:03.502Z,7.45
2019-02-08T07:37:03.545Z,7.51
2019-02-08T07:38:03.505Z,7.52
2019-02-08T07:39:03.467Z,7.47
2019-02-08T07:40:03.526Z,7.50
2019-02-08T07:41:03.518Z,7.52
2019-02-08T07:42:03.438Z,7.50
2019-02-08T07:43:03.443Z,7.48
2019-02-08T07:44:03.424Z,7.51
2019-02-08T07:45:03.410Z,7.37
2019-02-08T07:46:03.437Z,7.52
2019-02-08T07:47:03.442Z,7.48
2019-02-08T07:48:03.393Z,7.52
2019-02-08T07:49:03.408Z,7.55
2019-02-08T07:50:03.355Z,7.47
2019-02-08T07:51:03.383Z,7.51
2019-02-08T07:52:03.348Z,7.51
2019-02-08T07:53:03.324Z,7.47
2019-02-08T07:54:03.322Z,7.47
2019-02-08T07:55:03.324Z,7.50
2019-02-08T07:56:03.319Z,7.52
2019-02-08T07:57:03.311Z,7.51
2019-02-08T07:58:03.275Z,7.60
2019-02-08T07:59:03.299Z,7.54
2019-02-08T08:00:03.269Z,7.55
2019-02-08T08:01:03.298Z,7.58
2019-02-08T08:02:03.279Z,7.55
2019-02-08T08:03:03.219Z,7.62
2019-02-08T08:04:03.232Z,7.71
2019-02-08T08:05:03.219Z,7.58
2019-02-08T08:06:03.207Z,7.76
2019-02-08T08:07:03.246Z,7.63
2019-02-08T08:08:03.165Z,7.69
2019-02-08T08:09:03.160Z,7.79
2019-02-08T08:10:03.183Z,7.73
2019-02-08T08:11:03.144Z,7.81
2019-02-08T08:12:03.186Z,7.77
2019-02-08T08:13:03.156Z,7.82
2019-02-08T08:14:03.104Z,7.82
2019-02-08T08:15:03.114Z,7.79
2019-02-08T08:16:03.170Z,7.84
2019-02-08T08:17:03.067Z,7.81
2019-02-08T08:18:03.083Z,7.84
2019-02-08T08:19:03.081Z,7.85
2019-02-08T08:20:03.049Z,7.82
2019-02-08T08:21:03.028Z,7.81
2019-02-08T08:22:03.076Z,7.84
2019-02-08T08:23:03.051Z,7.82
2019-02-08T08:24:02.989Z,7.85
2019-02-08T08:25:02.984Z,7.84
2019-02-08T08:26:02.976Z,7.82
2019-02-08T08:27:02.973Z,7.81
2019-02-08T08:28:02.999Z,7.84
2019-02-08T08:29:02.960Z,7.86
2019-02-08T08:30:02.953Z,7.86
2019-02-08T08:31:02.928Z,7.82
2019-02-08T08:32:02.954Z,7.88
2019-02-08T08:33:02.915Z,7.82
2019-02-08T08:34:02.915Z,7.86
2019-02-08T08:35:02.875Z,7.89
2019-02-08T08:36:02.872Z,7.96
2019-02-08T08:37:02.856Z,7.95
2019-02-08T08:38:02.873Z,7.96
2019-02-08T08:39:02.894Z,7.99
2019-02-08T08:40:02.827Z,8.04
2019-02-08T08:41:02.820Z,8.00
2019-02-08T08:42:02.867Z,7.99
2019-02-08T08:43:02.802Z,8.13
2019-02-08T08:44:02.816Z,8.06
2019-02-08T08:45:02.797Z,8.03
2019-02-08T08:46:03.038Z,8.03
2019-02-08T08:47:02.745Z,8.00
2019-02-08T08:48:02.744Z,8.06
2019-02-08T08:49:02.789Z,7.99
2019-02-08T08:50:02.738Z,7.95
2019-02-08T08:51:02.735Z,8.04
2019-02-08T08:52:02.701Z,8.10
2019-02-08T08:53:02.707Z,8.03
2019-02-08T08:54:02.719Z,8.06
2019-02-08T08:55:02.719Z,8.04
2019-02-08T08:56:02.662Z,8.12
2019-02-08T08:57:02.646Z,8.14
2019-02-08T08:58:02.695Z,8.18
2019-02-08T08:59:02.619Z,8.18
2019-02-08T09:00:02.665Z,8.12
2019-02-08T09:01:02.640Z,8.18
2019-02-08T09:02:02.608Z,8.14
2019-02-08T09:03:02.588Z,8.13
2019-02-08T09:04:02.574Z,8.20
2019-02-08T09:05:02.617Z,8.21
2019-02-08T09:06:08.436Z,8.09
2019-02-08T09:07:03.539Z,8.22
2019-02-08T09:08:02.557Z,8.24
2019-02-08T09:09:02.508Z,8.24
2019-02-08T09:10:02.569Z,8.34
2019-02-08T09:11:02.501Z,8.29
2019-02-08T09:12:02.624Z,8.25
2019-02-08T09:13:02.509Z,8.32
2019-02-08T09:14:02.457Z,8.34
2019-02-08T09:15:02.458Z,8.40
2019-02-08T09:16:02.436Z,8.45
2019-02-08T09:17:02.473Z,8.40
2019-02-08T09:18:02.478Z,8.47
2019-02-08T09:19:02.408Z,8.46
2019-02-08T09:20:02.399Z,8.43
2019-02-08T09:21:02.417Z,8.43
2019-02-08T09:22:02.380Z,8.43
2019-02-08T09:23:02.419Z,8.47
2019-02-08T09:24:02.351Z,8.54
2019-02-08T09:25:02.356Z,8.50
2019-02-08T09:26:02.329Z,8.55
2019-02-08T09:27:02.336Z,8.55
2019-02-08T09:28:02.321Z,8.61
2019-02-08T09:29:02.427Z,8.60
2019-02-08T09:30:02.311Z,8.67
2019-02-08T09:31:02.281Z,8.64
2019-02-08T09:32:03.256Z,8.60
2019-02-08T09:33:02.255Z,8.65
2019-02-08T09:34:02.282Z,8.76
2019-02-08T09:35:02.284Z,8.70
2019-02-08T09:36:02.232Z,8.75
2019-02-08T09:37:02.217Z,8.76
2019-02-08T09:38:02.239Z,8.68
2019-02-08T09:39:02.234Z,8.68
2019-02-08T09:40:02.225Z,8.71
2019-02-08T09:41:02.178Z,8.75
2019-02-08T09:42:02.187Z,8.71
2019-02-08T09:43:02.148Z,8.79
2019-02-08T09:44:02.209Z,8.82
2019-02-08T09:45:02.181Z,8.76
2019-02-08T09:46:02.132Z,8.88
2019-02-08T09:47:02.117Z,8.83
2019-02-08T09:48:02.091Z,8.80
2019-02-08T09:49:02.105Z,8.79
2019-02-08T09:50:02.158Z,8.80
2019-02-08T09:51:03.671Z,8.71
2019-02-08T09:52:02.067Z,8.80
2019-02-08T09:53:02.044Z,8.71
2019-02-08T09:54:02.038Z,8.73
2019-02-08T09:55:02.130Z,8.86
2019-02-08T09:56:02.110Z,8.82
2019-02-08T09:57:01.994Z,8.83
2019-02-08T09:58:01.990Z,8.85
2019-02-08T09:59:02.107Z,8.82
2019-02-08T10:00:01.967Z,8.93
2019-02-08T10:01:01.959Z,8.82
2019-02-08T10:02:02.094Z,8.93
2019-02-08T10:03:01.944Z,8.83
2019-02-08T10:04:01.934Z,8.91
2019-02-08T10:05:01.916Z,8.91
2019-02-08T10:06:01.900Z,8.97
2019-02-08T10:07:01.909Z,9.00
2019-02-08T10:08:01.982Z,8.93
2019-02-08T10:09:01.872Z,8.93
2019-02-08T10:10:01.876Z,8.96
2019-02-08T10:11:01.857Z,8.97
2019-02-08T10:12:01.847Z,8.98
2019-02-08T10:13:01.885Z,8.97
2019-02-08T10:14:01.816Z,8.98
2019-02-08T10:15:01.816Z,9.03
2019-02-08T10:16:01.790Z,9.01
2019-02-08T10:17:01.888Z,9.03
2019-02-08T10:18:01.840Z,9.03
2019-02-08T10:19:01.787Z,9.00
2019-02-08T10:20:01.770Z,9.01
2019-02-08T10:21:01.768Z,9.00
2019-02-08T10:22:01.734Z,9.06
2019-02-08T10:23:01.741Z,8.98
2019-02-08T10:24:01.755Z,9.04
2019-02-08T10:25:01.738Z,9.06
2019-02-08T10:26:05.442Z,8.97
2019-02-08T10:27:01.690Z,9.04
2019-02-08T10:28:01.679Z,9.16
2019-02-08T10:29:01.710Z,9.16
2019-02-08T10:30:01.698Z,9.16
2019-02-08T10:31:01.632Z,9.19
2019-02-08T10:32:01.640Z,9.13
2019-02-08T10:33:01.640Z,9.24
2019-02-08T10:34:01.661Z,9.27
2019-02-08T10:35:01.592Z,9.27
2019-02-08T10:36:01.612Z,9.30
2019-02-08T10:37:01.590Z,9.27
2019-02-08T10:38:01.594Z,9.35
2019-02-08T10:39:01.669Z,9.44
2019-02-08T10:40:01.535Z,9.50
2019-02-08T10:41:01.636Z,9.52
2019-02-08T10:42:01.528Z,9.55
2019-02-08T10:43:01.517Z,9.62
2019-02-08T10:44:01.557Z,9.62
2019-02-08T10:45:01.492Z,9.74
2019-02-08T10:46:01.607Z,9.63
2019-02-08T10:47:01.538Z,9.71
2019-02-08T10:48:01.447Z,9.83
2019-02-08T10:49:01.437Z,9.89
2019-02-08T10:50:01.558Z,9.93
2019-02-08T10:51:01.435Z,10.02
2019-02-08T10:52:01.483Z,9.99
2019-02-08T10:53:01.399Z,9.95
2019-02-08T10:54:01.395Z,10.01
2019-02-08T10:55:01.445Z,10.02
2019-02-08T10:56:01.414Z,10.16
2019-02-08T10:57:01.371Z,10.22
2019-02-08T10:58:01.415Z,10.25
2019-02-08T10:59:01.332Z,10.20
2019-02-08T11:00:01.329Z,10.24
2019-02-08T11:01:01.421Z,10.24
2019-02-08T11:02:01.317Z,10.18
2019-02-08T11:03:01.316Z,10.29
2019-02-08T11:04:01.282Z,10.28
2019-02-08T11:05:01.369Z,10.18
2019-02-08T11:06:01.292Z,10.20
2019-02-08T11:07:01.265Z,10.26
2019-02-08T11:08:01.299Z,10.35
2019-02-08T11:09:01.232Z,10.25
2019-02-08T11:10:01.223Z,10.17
2019-02-08T11:11:01.267Z,10.31
2019-02-08T11:12:01.233Z,10.38
2019-02-08T11:13:01.198Z,10.46
2019-02-08T11:14:01.194Z,10.47
2019-02-08T11:15:01.161Z,10.46
2019-02-08T11:16:01.150Z,10.47
2019-02-08T11:17:01.141Z,10.46
2019-02-08T11:18:01.243Z,10.49
2019-02-08T11:19:01.153Z,10.49
2019-02-08T11:20:01.116Z,10.39
2019-02-08T11:21:01.148Z,10.42
2019-02-08T11:22:01.086Z,10.35
2019-02-08T11:23:01.078Z,10.35
2019-02-08T11:24:01.103Z,10.43
2019-02-08T11:25:01.054Z,10.49
2019-02-08T11:26:01.069Z,10.46
2019-02-08T11:27:01.042Z,10.43
2019-02-08T11:28:01.030Z,10.47
2019-02-08T11:29:01.037Z,10.55
2019-02-08T11:30:01.051Z,10.55
2019-02-08T11:31:01.004Z,10.39
2019-02-08T11:32:01.033Z,10.43
2019-02-08T11:33:00.963Z,10.49
2019-02-08T11:34:01.041Z,10.42
2019-02-08T11:35:00.997Z,10.43
2019-02-08T11:36:00.933Z,10.46
2019-02-08T11:37:00.920Z,10.46
2019-02-08T11:38:01.015Z,10.51
2019-02-08T11:39:00.946Z,10.46
2019-02-08T11:40:00.909Z,10.47
2019-02-08T11:41:00.909Z,10.52
2019-02-08T11:42:00.892Z,10.47
2019-02-08T11:43:00.985Z,10.58
2019-02-08T11:44:00.964Z,10.44
2019-02-08T11:45:00.950Z,10.49
2019-02-08T11:46:00.971Z,10.39
2019-02-08T11:47:00.824Z,10.44
2019-02-08T11:48:00.807Z,10.49
2019-02-08T11:49:00.825Z,10.47
2019-02-08T11:50:01.033Z,10.52
2019-02-08T11:51:00.771Z,10.49
2019-02-08T11:52:00.762Z,10.46
2019-02-08T11:53:00.774Z,10.38
2019-02-08T11:54:00.814Z,10.43
2019-02-08T11:55:00.781Z,10.39
2019-02-08T11:56:00.767Z,10.46
2019-02-08T11:57:00.725Z,10.43
2019-02-08T11:58:00.701Z,10.36
2019-02-08T11:59:00.696Z,10.34
2019-02-08T12:00:00.675Z,10.31
2019-02-08T12:01:00.795Z,10.31
2019-02-08T12:02:00.676Z,10.34
2019-02-08T12:03:00.643Z,10.36
2019-02-08T12:04:00.636Z,10.26
2019-02-08T12:05:00.626Z,10.35
2019-02-08T12:06:00.660Z,10.32
2019-02-08T12:07:00.649Z,10.28
2019-02-08T12:08:00.587Z,10.24
2019-02-08T12:09:00.582Z,10.29
2019-02-08T12:10:00.568Z,10.18
2019-02-08T12:11:00.632Z,10.25
2019-02-08T12:12:00.572Z,10.20
2019-02-08T12:13:00.568Z,10.17
2019-02-08T12:14:00.558Z,10.10
2019-02-08T12:15:00.529Z,10.10
2019-02-08T12:16:00.503Z,10.11
2019-02-08T12:17:00.530Z,10.06
2019-02-08T12:18:00.486Z,10.06
2019-02-08T12:19:00.473Z,10.13
2019-02-08T12:20:00.527Z,10.02
2019-02-08T12:21:00.449Z,9.93
2019-02-08T12:22:00.450Z,9.85
2019-02-08T12:23:00.465Z,9.86
2019-02-08T12:24:00.453Z,9.73
2019-02-08T12:25:00.415Z,9.70
2019-02-08T12:26:00.400Z,9.70
2019-02-08T12:27:00.417Z,9.67
2019-02-08T12:28:00.460Z,9.68
2019-02-08T12:29:00.382Z,9.60
2019-02-08T12:30:00.491Z,9.53
2019-02-08T12:31:00.346Z,9.50
2019-02-08T12:32:00.385Z,9.52
2019-02-08T12:33:00.364Z,9.42
2019-02-08T12:34:00.318Z,9.37
2019-02-08T12:35:00.371Z,9.26
2019-02-08T12:36:00.293Z,9.27
2019-02-08T12:37:00.295Z,9.22
2019-02-08T12:38:00.310Z,9.19
2019-02-08T12:39:00.317Z,9.10
2019-02-08T12:40:00.248Z,9.20
2019-02-08T12:41:00.237Z,9.08
2019-02-08T12:42:00.228Z,9.15
2019-02-08T12:43:00.223Z,9.10
2019-02-08T12:44:00.416Z,9.04
2019-02-08T12:45:00.314Z,9.04
2019-02-08T12:46:00.188Z,9.13
2019-02-08T12:47:00.196Z,9.06
2019-02-08T12:48:00.173Z,8.98
2019-02-08T12:49:00.344Z,8.97
2019-02-08T12:50:00.184Z,8.98
2019-02-08T12:51:00.150Z,9.00
2019-02-08T12:52:00.123Z,8.94
2019-02-08T12:53:00.106Z,8.96
2019-02-08T12:54:00.209Z,8.97
2019-02-08T12:55:00.178Z,9.00
2019-02-08T12:56:00.076Z,9.00
2019-02-08T12:57:00.080Z,9.00
2019-02-08T12:58:00.095Z,8.98
2019-02-08T12:59:00.236Z,9.08
2019-02-08T13:00:00.224Z,9.10
2019-02-08T13:01:00.036Z,8.98
2019-02-08T13:02:00.015Z,9.04
2019-02-08T13:03:00.111Z,9.03
2019-02-08T13:04:00.000Z,9.06
2019-02-08T13:05:00.089Z,9.08
2019-02-08T13:05:59.976Z,8.97
2019-02-08T13:06:59.972Z,9.00
2019-02-08T13:08:00.037Z,8.98
2019-02-08T13:08:59.951Z,8.96
2019-02-08T13:09:59.998Z,8.93
2019-02-08T13:11:00.706Z,8.93
2019-02-08T13:11:59.902Z,8.89
2019-02-08T13:12:59.955Z,8.91
2019-02-08T13:13:59.885Z,8.85
2019-02-08T13:14:59.878Z,8.86