createdAt,value
2018-04-28T00:00:15.635Z,9.60
2018-04-28T00:02:43.184Z,9.50
2018-04-28T00:05:10.723Z,9.40
2018-04-28T00:07:38.293Z,9.40
2018-04-28T00:10:05.836Z,9.30
2018-04-28T00:12:33.366Z,9.30
2018-04-28T00:15:00.942Z,9.30
2018-04-28T00:17:36.480Z,9.30
2018-04-28T00:20:04.030Z,9.30
2018-04-28T00:22:34.355Z,9.30
2018-04-28T00:25:08.563Z,9.20
2018-04-28T00:27:36.106Z,9.20
2018-04-28T00:30:07.967Z,9.10
2018-04-28T00:32:37.801Z,9.10
2018-04-28T00:35:08.279Z,9.00
2018-04-28T00:37:35.819Z,9.10
2018-04-28T00:40:07.825Z,9.00
2018-04-28T00:42:37.289Z,8.90
2018-04-28T00:45:09.374Z,8.90
2018-04-28T00:47:36.896Z,8.90
2018-04-28T00:50:09.067Z,8.90
2018-04-28T00:52:36.592Z,8.80
2018-04-28T00:55:08.745Z,8.80
2018-04-28T00:57:57.271Z,8.80
2018-04-28T01:00:33.711Z,8.80
2018-04-28T01:03:01.258Z,8.70
2018-04-28T01:05:30.529Z,8.60
2018-04-28T01:07:58.053Z,8.60
2018-04-28T01:10:27.099Z,8.60
2018-04-28T01:12:55.536Z,8.60
2018-04-28T01:15:23.087Z,8.60
2018-04-28T01:17:54.190Z,8.60
2018-04-28T01:20:30.000Z,8.50
2018-04-28T01:23:00.469Z,8.50
2018-04-28T01:25:40.560Z,8.40
2018-04-28T01:28:10.920Z,8.40
2018-04-28T01:30:38.492Z,8.40
2018-04-28T01:33:40.474Z,8.40
2018-04-28T01:36:23.686Z,8.30
2018-04-28T01:41:56.755Z,8.20
2018-04-28T01:44:29.840Z,8.20
2018-04-28T01:46:58.072Z,8.20
2018-04-28T01:49:29.225Z,8.10
2018-04-28T01:52:09.386Z,8.10
2018-04-28T01:54:49.436Z,8.00
2018-04-28T01:57:28.575Z,8.00
2018-04-28T02:00:03.426Z,7.90
2018-04-28T02:02:36.800Z,7.90
2018-04-28T02:05:07.546Z,7.80
2018-04-28T02:07:36.612Z,7.80
2018-04-28T02:10:04.163Z,7.80
2018-04-28T02:15:37.416Z,7.80
2018-04-28T02:18:07.591Z,7.70
2018-04-28T02:23:39.494Z,7.70
2018-04-28T02:26:19.416Z,7.60
2018-04-28T02:31:51.674Z,7.60
2018-04-28T02:34:23.832Z,7.60
2018-04-28T02:36:56.975Z,7.60
2018-04-28T02:39:26.478Z,7.60
2018-04-28T02:42:11.570Z,7.50
2018-04-28T02:44:50.594Z,7.50
2018-04-28T02:47:22.975Z,7.50
2018-04-28T02:49:54.794Z,7.50
2018-04-28T02:52:49.489Z,7.50
2018-04-28T02:58:40.293Z,7.40
2018-04-28T03:04:15.272Z,7.30
2018-04-28T03:10:01.557Z,7.20
2018-04-28T03:12:29.111Z,7.20
2018-04-28T03:15:04.007Z,7.20
2018-04-28T03:17:38.794Z,7.20
2018-04-28T03:20:12.267Z,7.20
2018-04-28T03:22:40.564Z,7.10
2018-04-28T03:25:11.922Z,7.10
2018-04-28T03:30:37.248Z,7.10
2018-04-28T03:33:14.487Z,7.10
2018-04-28T03:35:46.537Z,7.10
2018-04-28T03:38:22.824Z,7.00
2018-04-28T03:43:46.649Z,7.00
2018-04-28T03:46:16.117Z,7.00
2018-04-28T03:49:00.307Z,7.00
2018-04-28T03:51:34.586Z,7.00
2018-04-28T03:54:05.473Z,7.00
2018-04-28T03:56:36.620Z,7.00
2018-04-28T03:59:16.045Z,7.00
2018-04-28T04:01:55.483Z,7.00
2018-04-28T04:04:25.990Z,7.00
2018-04-28T04:07:00.230Z,7.00
2018-04-28T04:09:35.342Z,7.00
2018-04-28T04:12:11.349Z,7.20
2018-04-28T04:14:47.701Z,7.20
2018-04-28T04:17:21.270Z,7.30
2018-04-28T04:20:02.584Z,7.40
2018-04-28T04:25:50.568Z,7.80
2018-04-28T04:28:36.589Z,8.00
2018-04-28T04:31:05.608Z,8.20
2018-04-28T04:34:08.408Z,8.40
2018-04-28T04:36:47.989Z,8.40
2018-04-28T04:42:31.697Z,9.80
2018-04-28T04:45:03.833Z,11.70
2018-04-28T04:47:52.092Z,11.70
2018-04-28T04:50:26.491Z,12.60
2018-04-28T04:56:13.374Z,13.90
2018-04-28T04:58:42.518Z,13.80
2018-04-28T05:04:22.529Z,14.70
2018-04-28T05:07:16.272Z,14.80
2018-04-28T05:09:55.686Z,14.70
2018-04-28T05:12:25.012Z,14.90
2018-04-28T05:15:04.363Z,14.50
2018-04-28T05:17:49.571Z,14.80
2018-04-28T05:23:32.551Z,15.20
2018-04-28T05:26:02.016Z,14.40
2018-04-28T05:31:56.538Z,13.30
2018-04-28T05:34:32.819Z,12.90
2018-04-28T05:37:09.888Z,12.60
2018-04-28T05:40:00.111Z,12.20
2018-04-28T05:42:32.399Z,12.30
2018-04-28T05:45:20.500Z,12.20
2018-04-28T05:51:01.806Z,11.90
2018-04-28T05:53:41.122Z,12.00
2018-04-28T05:56:17.256Z,14.00
2018-04-28T06:02:04.856Z,14.20
2018-04-28T06:07:54.084Z,15.00
2018-04-28T06:10:27.395Z,15.70
2018-04-28T06:13:06.920Z,16.40
2018-04-28T06:18:44.103Z,17.30
2018-04-28T06:21:11.933Z,16.30
2018-04-28T06:23:39.533Z,15.40
2018-04-28T06:26:07.145Z,15.50
2018-04-28T06:28:34.636Z,15.80
2018-04-28T06:31:02.180Z,16.00
2018-04-28T06:33:29.800Z,16.50
2018-04-28T06:35:57.353Z,16.40
2018-04-28T06:38:24.958Z,16.30
2018-04-28T06:40:53.317Z,15.60
2018-04-28T06:43:20.849Z,15.60
2018-04-28T06:45:48.412Z,15.50
2018-04-28T06:48:15.936Z,15.40
2018-04-28T06:50:43.477Z,15.40
2018-04-28T06:53:11.799Z,15.20
2018-04-28T06:55:39.348Z,15.20
2018-04-28T06:58:06.895Z,15.40
2018-04-28T07:00:34.428Z,15.40
2018-04-28T07:03:03.751Z,16.80
2018-04-28T07:05:31.317Z,16.70
2018-04-28T07:07:58.876Z,17.70
2018-04-28T07:10:26.424Z,18.40
2018-04-28T07:12:54.014Z,19.00
2018-04-28T07:15:22.572Z,20.00
2018-04-28T07:17:50.127Z,20.70
2018-04-28T07:20:18.416Z,21.00
2018-04-28T07:22:45.975Z,21.10
2018-04-28T07:25:13.515Z,21.40
2018-04-28T07:27:41.095Z,21.70
2018-04-28T07:30:08.640Z,22.00
2018-04-28T07:32:36.184Z,22.40
2018-04-28T07:35:03.757Z,22.70
2018-04-28T07:37:32.066Z,23.60
2018-04-28T07:39:59.669Z,23.60
2018-04-28T07:42:27.302Z,23.40
2018-04-28T07:44:54.867Z,23.10
2018-04-28T07:47:23.388Z,23.70
2018-04-28T07:49:51.732Z,23.50
2018-04-28T07:52:19.310Z,23.50
2018-04-28T07:54:47.222Z,23.10
2018-04-28T07:57:14.772Z,23.40
2018-04-28T07:59:43.409Z,23.60
2018-04-28T08:02:10.966Z,23.80
2018-04-28T08:04:38.575Z,24.40
2018-04-28T08:07:06.919Z,24.60
2018-04-28T08:09:34.486Z,24.60
2018-04-28T08:12:02.062Z,24.40
2018-04-28T08:14:29.590Z,24.20
2018-04-28T08:16:57.152Z,24.60
2018-04-28T08:19:24.683Z,25.30
2018-04-28T08:21:52.274Z,25.00
2018-04-28T08:24:19.825Z,25.20
2018-04-28T08:26:47.400Z,25.60
2018-04-28T08:29:14.929Z,25.90
2018-04-28T08:31:42.492Z,26.00
2018-04-28T08:34:10.037Z,25.70
2018-04-28T08:36:37.600Z,25.90
2018-04-28T08:39:05.137Z,25.70
2018-04-28T08:41:33.491Z,25.70
2018-04-28T08:44:01.072Z,25.60
2018-04-28T08:46:29.372Z,25.20
2018-04-28T08:48:56.956Z,25.10
2018-04-28T08:51:30.279Z,25.20
2018-04-28T08:53:57.822Z,26.30
2018-04-28T08:56:25.369Z,26.00
2018-04-28T08:58:52.928Z,25.70
2018-04-28T09:01:20.517Z,26.30
2018-04-28T09:03:48.104Z,26.60
2018-04-28T09:06:16.407Z,26.90
2018-04-28T09:08:43.947Z,26.90
2018-04-28T09:11:12.255Z,27.20
2018-04-28T09:13:39.812Z,27.20
2018-04-28T09:16:07.380Z,26.60
2018-04-28T09:18:35.749Z,26.90
2018-04-28T09:21:03.307Z,26.90
2018-04-28T09:23:30.882Z,26.60
2018-04-28T09:25:58.441Z,27.10
2018-04-28T09:28:25.992Z,27.20
2018-04-28T09:30:53.565Z,27.00
2018-04-28T09:33:21.126Z,27.30
2018-04-28T09:35:48.707Z,26.70
2018-04-28T09:38:16.249Z,27.10
