createdAt,value
2022-08-18T00:01:36.166Z,99.90
2022-08-18T00:04:24.252Z,99.90
2022-08-18T00:06:50.961Z,99.90
2022-08-18T00:09:17.808Z,99.90
2022-08-18T00:11:45.156Z,99.90
2022-08-18T00:14:22.208Z,99.90
2022-08-18T00:16:52.586Z,99.90
2022-08-18T00:19:19.604Z,99.90
2022-08-18T00:21:46.488Z,99.90
2022-08-18T00:24:13.380Z,99.90
2022-08-18T00:26:40.205Z,99.90
2022-08-18T00:29:07.836Z,99.90
2022-08-18T00:31:35.049Z,99.90
2022-08-18T00:34:01.953Z,99.90
2022-08-18T00:36:29.775Z,99.90
2022-08-18T00:38:56.619Z,99.90
2022-08-18T00:41:26.422Z,99.90
2022-08-18T00:43:58.410Z,99.90
2022-08-18T00:46:30.475Z,99.90
2022-08-18T00:48:58.109Z,99.90
2022-08-18T00:51:30.150Z,99.90
2022-08-18T00:54:09.051Z,99.90
2022-08-18T00:56:44.176Z,99.90
2022-08-18T00:59:23.318Z,99.90
2022-08-18T01:01:52.365Z,99.90
2022-08-18T01:04:25.704Z,99.90
2022-08-18T01:06:57.434Z,99.90
2022-08-18T01:09:24.409Z,99.90
2022-08-18T01:11:51.537Z,99.90
2022-08-18T01:14:19.562Z,99.90
2022-08-18T01:17:07.018Z,99.90
2022-08-18T01:19:52.545Z,99.90
2022-08-18T01:22:40.987Z,99.90
2022-08-18T01:25:27.305Z,99.90
2022-08-18T01:27:56.786Z,99.90
2022-08-18T01:30:27.800Z,99.90
2022-08-18T01:32:54.675Z,99.90
2022-08-18T01:35:25.591Z,99.90
2022-08-18T01:37:53.605Z,99.90
2022-08-18T01:41:11.076Z,99.90
2022-08-18T01:43:11.817Z,99.90
2022-08-18T01:45:39.246Z,99.90
2022-08-18T01:48:06.400Z,99.90
2022-08-18T01:50:35.216Z,99.90
2022-08-18T01:53:05.527Z,99.90
2022-08-18T01:55:37.220Z,99.90
2022-08-18T01:58:05.513Z,99.90
2022-08-18T02:00:32.470Z,99.90
2022-08-18T02:03:02.267Z,99.90
2022-08-18T02:05:36.868Z,99.90
2022-08-18T02:08:06.453Z,99.90
2022-08-18T02:10:33.634Z,99.90
2022-08-18T02:13:02.056Z,99.90
2022-08-18T02:15:28.855Z,99.90
2022-08-18T02:17:55.744Z,99.90
2022-08-18T02:20:23.036Z,99.90
2022-08-18T02:22:50.088Z,99.90
2022-08-18T02:25:18.660Z,99.90
2022-08-18T02:27:45.985Z,99.90
2022-08-18T02:30:16.377Z,99.90
2022-08-18T02:32:43.231Z,99.90
2022-08-18T02:35:11.920Z,99.90
2022-08-18T02:37:42.239Z,99.90
2022-08-18T02:40:14.799Z,99.90
2022-08-18T02:42:42.646Z,99.90
2022-08-18T02:45:10.278Z,99.90
2022-08-18T02:47:37.187Z,99.90
2022-08-18T02:50:04.548Z,99.90
2022-08-18T02:52:34.117Z,99.90
2022-08-18T02:55:04.283Z,99.90
2022-08-18T02:57:32.432Z,99.90
2022-08-18T03:00:00.474Z,99.90
2022-08-18T03:02:28.022Z,99.90
2022-08-18T03:04:54.807Z,99.90
2022-08-18T03:07:21.628Z,99.90
2022-08-18T03:09:48.571Z,99.90
2022-08-18T03:12:15.722Z,99.90
2022-08-18T03:14:43.662Z,99.90
2022-08-18T03:17:11.134Z,99.90
2022-08-18T03:19:38.561Z,99.90
2022-08-18T03:22:27.371Z,99.90
2022-08-18T03:24:55.322Z,99.90
2022-08-18T03:27:22.271Z,99.90
2022-08-18T03:29:50.255Z,99.90
2022-08-18T03:32:17.551Z,99.90
2022-08-18T03:34:44.460Z,99.90
2022-08-18T03:37:11.331Z,99.90
2022-08-18T03:39:38.420Z,99.90
2022-08-18T03:42:05.438Z,99.90
2022-08-18T03:44:35.684Z,99.90
2022-08-18T03:47:07.314Z,99.90
2022-08-18T03:49:34.174Z,99.90
2022-08-18T03:52:02.212Z,99.90
2022-08-18T03:54:32.393Z,99.90
2022-08-18T03:59:44.466Z,99.90
2022-08-18T04:02:11.972Z,99.90
2022-08-18T04:04:42.926Z,99.90
2022-08-18T04:07:16.856Z,99.90
2022-08-18T04:09:44.119Z,99.90
2022-08-18T04:12:16.626Z,99.90
2022-08-18T04:14:48.442Z,99.90
2022-08-18T04:17:17.737Z,99.90
2022-08-18T04:19:44.608Z,99.90
2022-08-18T04:22:17.360Z,99.90
2022-08-18T04:24:45.897Z,99.90
2022-08-18T04:27:12.858Z,99.90
2022-08-18T04:29:39.803Z,99.90
2022-08-18T04:32:06.974Z,99.90
2022-08-18T04:34:34.504Z,99.90
2022-08-18T04:37:02.355Z,99.90
2022-08-18T04:39:30.566Z,99.90
2022-08-18T04:41:59.260Z,99.90
2022-08-18T04:44:26.428Z,99.90
2022-08-18T04:46:54.699Z,99.90
2022-08-18T04:49:25.964Z,99.90
2022-08-18T04:52:34.157Z,99.90
2022-08-18T04:55:01.810Z,99.90
2022-08-18T04:57:29.246Z,99.90
2022-08-18T05:00:00.753Z,99.90
2022-08-18T05:02:28.203Z,99.90
2022-08-18T05:04:55.094Z,99.90
2022-08-18T05:07:23.069Z,99.90
2022-08-18T05:09:50.830Z,99.90
2022-08-18T05:12:18.014Z,99.90
2022-08-18T05:14:48.074Z,99.90
2022-08-18T05:17:16.170Z,99.90
2022-08-18T05:19:46.124Z,99.90
2022-08-18T05:22:18.248Z,99.90
2022-08-18T05:24:45.693Z,99.90
2022-08-18T05:27:13.600Z,99.90
2022-08-18T05:29:41.675Z,99.90
2022-08-18T05:32:42.500Z,99.90
2022-08-18T05:35:10.432Z,99.90
2022-08-18T05:37:55.147Z,99.90
2022-08-18T05:40:25.048Z,99.90
2022-08-18T05:42:52.143Z,99.90
2022-08-18T05:45:20.195Z,99.90
2022-08-18T05:47:47.594Z,99.90
2022-08-18T05:50:19.620Z,99.90
2022-08-18T05:53:00.996Z,99.90
2022-08-18T05:56:20.131Z,99.90
2022-08-18T05:58:51.562Z,99.90
2022-08-18T06:01:29.946Z,99.90
2022-08-18T06:04:16.488Z,99.90
2022-08-18T06:06:47.692Z,99.90
2022-08-18T06:09:22.505Z,99.90
2022-08-18T06:11:50.495Z,99.90
2022-08-18T06:14:17.577Z,99.90
2022-08-18T06:17:07.603Z,99.90
2022-08-18T06:19:57.145Z,99.90
2022-08-18T06:23:00.008Z,99.90
2022-08-18T06:25:35.749Z,99.90
2022-08-18T06:28:05.865Z,99.90
2022-08-18T06:31:02.918Z,99.90
2022-08-18T06:33:32.602Z,99.90
2022-08-18T06:36:08.855Z,99.90
2022-08-18T06:39:13.982Z,99.90
2022-08-18T06:41:49.091Z,99.90
2022-08-18T06:44:37.523Z,99.90
2022-08-18T06:47:04.756Z,99.90
2022-08-18T06:49:54.954Z,99.90
2022-08-18T06:52:26.626Z,99.90
2022-08-18T06:54:56.233Z,99.90
2022-08-18T06:57:57.802Z,99.90
2022-08-18T07:00:27.457Z,99.90
2022-08-18T07:03:18.118Z,99.90
2022-08-18T07:06:08.697Z,99.90
2022-08-18T07:08:41.348Z,99.90
2022-08-18T07:11:25.069Z,99.90
2022-08-18T07:14:15.099Z,99.90
2022-08-18T07:16:59.401Z,99.90
2022-08-18T07:19:34.230Z,99.90
2022-08-18T07:22:09.901Z,99.90
2022-08-18T07:24:45.487Z,99.90
2022-08-18T07:27:14.805Z,99.90
2022-08-18T07:30:06.002Z,99.90
2022-08-18T07:32:53.606Z,99.90
2022-08-18T07:35:28.066Z,99.90
2022-08-18T07:38:38.569Z,99.90
2022-08-18T07:41:20.631Z,99.90
2022-08-18T07:43:53.466Z,99.90
2022-08-18T07:46:43.511Z,99.90
2022-08-18T07:49:21.663Z,99.90
2022-08-18T07:52:19.964Z,99.90
2022-08-18T07:55:20.889Z,99.90
2022-08-18T07:58:02.801Z,99.90
2022-08-18T08:06:24.514Z,99.90
2022-08-18T08:09:16.414Z,99.90
2022-08-18T08:12:18.203Z,99.90
2022-08-18T08:15:00.963Z,99.90
2022-08-18T08:17:53.976Z,99.90
2022-08-18T08:20:44.724Z,99.90
2022-08-18T08:23:52.171Z,99.90
2022-08-18T08:26:48.018Z,99.90
2022-08-18T08:29:48.099Z,99.90
2022-08-18T08:32:41.927Z,99.90
2022-08-18T08:35:50.341Z,99.90
2022-08-18T08:38:43.133Z,99.90
2022-08-18T08:41:44.509Z,99.90
2022-08-18T08:44:32.099Z,99.90
2022-08-18T08:47:08.354Z,99.90
2022-08-18T08:49:42.757Z,99.90
2022-08-18T08:52:21.471Z,99.90
2022-08-18T08:55:07.368Z,99.90
2022-08-18T08:57:39.337Z,99.90
2022-08-18T09:03:30.664Z,99.90
2022-08-18T09:06:03.531Z,99.90
2022-08-18T09:08:42.866Z,99.90
2022-08-18T09:11:36.235Z,99.90
2022-08-18T09:14:17.675Z,99.90
2022-08-18T09:17:23.977Z,99.90
2022-08-18T09:20:12.325Z,99.90
2022-08-18T09:22:42.376Z,99.90
2022-08-18T09:25:29.719Z,99.90
2022-08-18T09:28:19.610Z,99.90
2022-08-18T09:30:49.280Z,99.90
2022-08-18T09:33:32.709Z,99.90
2022-08-18T09:36:18.460Z,99.90
2022-08-18T09:39:16.202Z,99.90
2022-08-18T09:42:15.845Z,99.90
2022-08-18T09:44:49.200Z,99.90
2022-08-18T09:47:22.276Z,99.90
2022-08-18T09:49:55.959Z,99.90
2022-08-18T09:55:18.379Z,99.90
2022-08-18T09:57:47.945Z,99.90
2022-08-18T10:00:28.551Z,99.90
2022-08-18T10:02:56.017Z,99.90
2022-08-18T10:05:29.507Z,99.90
2022-08-18T10:08:06.148Z,99.90
2022-08-18T10:10:59.802Z,99.90
2022-08-18T10:14:06.641Z,99.90
2022-08-18T10:20:26.399Z,98.90
2022-08-18T10:22:55.119Z,99.80
2022-08-18T10:25:39.089Z,97.90
2022-08-18T10:28:12.799Z,97.20
2022-08-18T10:30:56.249Z,95.30
2022-08-18T10:33:55.031Z,96.20
2022-08-18T10:36:59.389Z,96.20
2022-08-18T10:39:41.290Z,95.00
2022-08-18T10:42:32.909Z,93.70
2022-08-18T10:45:24.672Z,93.90
2022-08-18T10:48:30.389Z,94.60
2022-08-18T10:51:22.893Z,94.10
2022-08-18T10:54:03.366Z,94.00
2022-08-18T10:56:48.660Z,91.70
2022-08-18T10:59:48.915Z,91.10
2022-08-18T11:02:34.837Z,89.90
2022-08-18T11:05:11.551Z,90.40
2022-08-18T11:07:43.030Z,88.30
2022-08-18T11:10:30.026Z,89.10
2022-08-18T11:13:10.097Z,90.30
2022-08-18T11:15:55.713Z,88.20
2022-08-18T11:18:44.258Z,87.50
2022-08-18T11:21:42.315Z,85.50
2022-08-18T11:24:12.794Z,86.50
2022-08-18T11:27:15.275Z,86.60
2022-08-18T11:29:49.118Z,86.20
2022-08-18T11:32:30.862Z,85.60
2022-08-18T11:34:59.654Z,84.80
2022-08-18T11:37:51.508Z,83.60
2022-08-18T11:43:41.310Z,81.60
2022-08-18T11:49:26.478Z,81.20
2022-08-18T11:52:06.567Z,79.20
2022-08-18T11:54:39.303Z,78.40
2022-08-18T11:57:46.448Z,79.10
2022-08-18T12:00:43.133Z,77.40
2022-08-18T12:03:17.248Z,75.30
2022-08-18T12:05:56.638Z,74.20
2022-08-18T12:11:28.118Z,70.00
2022-08-18T12:14:30.528Z,71.00
2022-08-18T12:16:54.919Z,71.40
2022-08-18T12:19:24.319Z,70.70
2022-08-18T12:21:51.317Z,70.30
2022-08-18T12:24:36.797Z,69.90
2022-08-18T12:27:12.312Z,71.80
2022-08-18T12:29:49.463Z,71.00
2022-08-18T12:32:18.193Z,72.70
2022-08-18T12:38:04.995Z,73.10
2022-08-18T12:40:40.295Z,73.90
2022-08-18T12:43:07.962Z,74.20
2022-08-18T12:45:37.920Z,73.70
2022-08-18T12:48:06.902Z,74.30
2022-08-18T12:50:41.118Z,73.50
2022-08-18T12:53:17.625Z,72.30
2022-08-18T12:55:45.829Z,72.30
2022-08-18T12:58:13.005Z,74.50
2022-08-18T13:00:41.362Z,73.90
2022-08-18T13:03:09.395Z,74.10
2022-08-18T13:05:37.424Z,72.70
2022-08-18T13:08:09.726Z,74.60
2022-08-18T13:10:45.539Z,74.50
2022-08-18T13:13:14.793Z,73.90
2022-08-18T13:15:55.369Z,74.80
2022-08-18T13:18:27.389Z,72.70
2022-08-18T13:20:57.695Z,74.50
2022-08-18T13:23:27.391Z,74.40
2022-08-18T13:25:59.458Z,76.00
2022-08-18T13:28:35.850Z,77.30
2022-08-18T13:31:17.830Z,76.60
2022-08-18T13:33:57.024Z,76.10
2022-08-18T13:36:45.958Z,76.10
2022-08-18T13:39:18.473Z,76.90
2022-08-18T13:41:47.719Z,76.90
2022-08-18T13:44:18.903Z,77.30
2022-08-18T13:46:48.630Z,79.00
2022-08-18T13:49:23.450Z,79.90
2022-08-18T13:52:00.308Z,79.70
2022-08-18T13:54:35.375Z,78.50
2022-08-18T13:57:04.196Z,77.90
2022-08-18T13:59:33.172Z,76.60
2022-08-18T14:02:05.867Z,78.20
2022-08-18T14:04:36.301Z,80.00
2022-08-18T14:07:09.213Z,79.90
2022-08-18T14:09:38.285Z,79.60
2022-08-18T14:12:16.054Z,79.10
2022-08-18T14:14:55.247Z,80.00
2022-08-18T14:17:24.292Z,78.60
2022-08-18T14:20:15.359Z,79.40
2022-08-18T14:23:13.538Z,77.70
2022-08-18T14:26:00.125Z,78.70
2022-08-18T14:28:31.749Z,78.40
2022-08-18T14:31:02.618Z,78.80
2022-08-18T14:33:51.166Z,79.00
2022-08-18T14:36:18.330Z,78.50
2022-08-18T14:38:45.498Z,79.60
2022-08-18T14:41:13.926Z,80.90
2022-08-18T14:44:11.412Z,79.60
2022-08-18T14:46:32.723Z,79.40
2022-08-18T14:49:01.908Z,78.20
2022-08-18T14:51:31.890Z,77.70
2022-08-18T14:54:01.298Z,78.30
2022-08-18T14:56:29.658Z,78.60
2022-08-18T14:59:05.518Z,78.40
2022-08-18T15:01:34.866Z,78.20
2022-08-18T15:04:19.148Z,79.60
2022-08-18T15:06:56.507Z,78.90
2022-08-18T15:09:27.435Z,79.10
2022-08-18T15:11:56.268Z,77.90
2022-08-18T15:14:32.942Z,78.10
2022-08-18T15:17:13.123Z,76.80
2022-08-18T15:19:59.227Z,76.60
2022-08-18T15:22:46.142Z,75.90
2022-08-18T15:25:34.259Z,76.00
2022-08-18T15:28:01.515Z,75.80
2022-08-18T15:30:28.777Z,75.10
2022-08-18T15:32:55.789Z,75.80
2022-08-18T15:35:22.722Z,75.40
2022-08-18T15:37:51.427Z,76.00
2022-08-18T15:40:30.987Z,75.80
2022-08-18T15:43:10.003Z,75.90
2022-08-18T15:45:56.089Z,76.80
2022-08-18T15:48:26.152Z,78.40
2022-08-18T15:50:53.049Z,78.10
2022-08-18T15:53:23.374Z,80.20
2022-08-18T15:55:50.451Z,81.80
2022-08-18T15:58:22.342Z,83.00
2022-08-18T16:00:50.457Z,84.20
2022-08-18T16:03:18.174Z,84.70
2022-08-18T16:05:53.857Z,85.20
2022-08-18T16:08:23.608Z,86.20
2022-08-18T16:10:51.337Z,87.10
2022-08-18T16:13:19.306Z,87.80
2022-08-18T16:15:48.292Z,86.60
2022-08-18T16:18:17.275Z,86.10
2022-08-18T16:20:44.814Z,85.90
2022-08-18T16:23:12.438Z,86.30
2022-08-18T16:25:43.551Z,85.90
2022-08-18T16:28:13.436Z,85.70
2022-08-18T16:30:41.246Z,85.30
2022-08-18T16:33:08.336Z,85.90
2022-08-18T16:35:37.335Z,86.30
2022-08-18T16:38:07.528Z,86.20
2022-08-18T16:40:34.436Z,86.80
2022-08-18T16:43:01.363Z,88.00
2022-08-18T16:45:28.855Z,87.50
2022-08-18T16:47:55.944Z,88.10
2022-08-18T16:50:24.935Z,88.30
2022-08-18T16:52:52.415Z,87.90
2022-08-18T16:55:19.811Z,87.50
2022-08-18T16:58:05.162Z,88.50
2022-08-18T17:00:54.939Z,89.00
2022-08-18T17:03:43.667Z,89.60
2022-08-18T17:06:14.333Z,90.20
2022-08-18T17:08:42.620Z,90.40
2022-08-18T17:11:17.282Z,90.70
2022-08-18T17:13:45.412Z,91.00
2022-08-18T17:16:12.870Z,91.40
2022-08-18T17:18:39.799Z,92.00
2022-08-18T17:21:10.237Z,92.50
2022-08-18T17:23:39.140Z,92.70
2022-08-18T17:26:12.722Z,93.10
2022-08-18T17:28:50.170Z,93.20
2022-08-18T17:31:24.663Z,93.40
2022-08-18T17:33:56.946Z,93.70
2022-08-18T17:36:38.087Z,94.10
2022-08-18T17:39:13.192Z,94.50
2022-08-18T17:42:01.916Z,94.90
2022-08-18T17:44:31.433Z,95.30
2022-08-18T17:47:02.452Z,95.50
2022-08-18T17:50:27.016Z,95.90
2022-08-18T17:52:56.404Z,96.10
2022-08-18T17:55:28.655Z,96.20
2022-08-18T17:58:06.823Z,96.70
2022-08-18T18:00:33.732Z,97.50
2022-08-18T18:03:01.359Z,97.60
2022-08-18T18:05:37.025Z,98.00
2022-08-18T18:08:04.266Z,98.10
2022-08-18T18:11:04.831Z,98.40
2022-08-18T18:13:33.669Z,98.90
2022-08-18T18:16:35.205Z,99.30
2022-08-18T18:19:06.134Z,99.80
2022-08-18T18:22:00.631Z,99.80
2022-08-18T18:24:31.642Z,99.90
2022-08-18T18:26:58.888Z,99.90
2022-08-18T18:29:37.079Z,99.90
2022-08-18T18:32:24.827Z,99.90
2022-08-18T18:35:18.507Z,99.90
2022-08-18T18:38:00.786Z,99.90
2022-08-18T18:40:37.317Z,99.90
2022-08-18T18:43:38.293Z,99.90
2022-08-18T18:46:29.940Z,99.90
2022-08-18T18:49:18.989Z,99.90
2022-08-18T18:52:06.147Z,99.90
2022-08-18T18:54:39.735Z,99.90
2022-08-18T18:57:38.130Z,99.90
2022-08-18T19:00:19.960Z,99.90
2022-08-18T19:03:03.583Z,99.90
2022-08-18T19:05:49.526Z,99.90
2022-08-18T19:08:50.578Z,99.90
2022-08-18T19:11:38.991Z,99.90
2022-08-18T19:14:13.980Z,99.90
2022-08-18T19:16:59.636Z,99.90
2022-08-18T19:19:42.794Z,99.90
2022-08-18T19:22:40.027Z,99.90
2022-08-18T19:25:25.386Z,99.90
2022-08-18T19:28:04.532Z,99.90
2022-08-18T19:30:34.689Z,99.90
2022-08-18T19:33:05.473Z,99.90
2022-08-18T19:35:58.726Z,99.90
2022-08-18T19:39:05.209Z,99.90
2022-08-18T19:41:40.661Z,99.90
2022-08-18T19:44:33.386Z,99.90
2022-08-18T19:47:29.395Z,99.90
2022-08-18T19:50:35.075Z,99.90
2022-08-18T19:53:52.445Z,99.90
2022-08-18T19:56:25.482Z,99.90
2022-08-18T19:59:35.196Z,99.90
2022-08-18T20:02:21.383Z,99.90
2022-08-18T20:05:20.461Z,99.90
2022-08-18T20:08:17.897Z,99.90
2022-08-18T20:11:15.779Z,99.90
2022-08-18T20:13:45.587Z,99.90
2022-08-18T20:16:23.723Z,99.90
2022-08-18T20:18:57.354Z,99.90
2022-08-18T20:21:36.860Z,99.90
2022-08-18T20:24:31.095Z,99.90
2022-08-18T20:27:21.355Z,99.90
2022-08-18T20:29:51.800Z,99.90
2022-08-18T20:32:41.651Z,99.90
2022-08-18T20:35:30.027Z,99.90
2022-08-18T20:38:14.631Z,99.90
2022-08-18T20:40:48.614Z,99.90
2022-08-18T20:43:27.506Z,99.90
2022-08-18T20:46:35.135Z,99.90
2022-08-18T20:49:26.227Z,99.90
2022-08-18T20:52:11.752Z,99.90
2022-08-18T20:55:11.735Z,99.90
2022-08-18T20:57:39.089Z,99.90
2022-08-18T21:00:23.912Z,99.90
2022-08-18T21:02:59.792Z,99.90
2022-08-18T21:05:35.093Z,99.90
2022-08-18T21:08:05.896Z,99.90
2022-08-18T21:10:34.007Z,99.90
2022-08-18T21:13:03.634Z,99.90
2022-08-18T21:15:36.066Z,99.90
2022-08-18T21:18:07.111Z,99.90
2022-08-18T21:20:34.425Z,99.90
2022-08-18T21:23:13.764Z,99.90
2022-08-18T21:25:54.759Z,99.90
2022-08-18T21:28:25.309Z,99.90
2022-08-18T21:31:28.954Z,99.90
2022-08-18T21:33:51.092Z,99.90
2022-08-18T21:36:20.326Z,99.90
2022-08-18T21:38:58.440Z,99.90
2022-08-18T21:41:34.046Z,99.90
2022-08-18T21:44:08.446Z,99.90
2022-08-18T21:46:35.805Z,99.90
2022-08-18T21:49:04.004Z,99.90
2022-08-18T21:51:41.716Z,99.90
2022-08-18T21:54:09.466Z,99.90
2022-08-18T21:56:37.438Z,99.90
2022-08-18T21:59:12.268Z,99.90
2022-08-18T22:01:48.255Z,99.90
2022-08-18T22:04:24.373Z,99.90
2022-08-18T22:06:58.294Z,99.90
2022-08-18T22:10:06.925Z,99.90
2022-08-18T22:12:55.019Z,99.90
2022-08-18T22:15:21.840Z,99.90
2022-08-18T22:17:52.127Z,99.90
2022-08-18T22:20:42.594Z,99.90
2022-08-18T22:23:33.931Z,99.90
2022-08-18T22:26:09.311Z,99.90
2022-08-18T22:28:45.084Z,99.90
2022-08-18T22:31:20.929Z,99.90
2022-08-18T22:33:48.977Z,99.90
2022-08-18T22:36:19.462Z,99.90
2022-08-18T22:38:47.972Z,99.90
2022-08-18T22:41:16.388Z,99.90
2022-08-18T22:43:43.927Z,99.90
2022-08-18T22:46:11.326Z,99.90
2022-08-18T22:48:38.607Z,99.90
2022-08-18T22:51:05.957Z,99.90
2022-08-18T22:53:32.850Z,99.90
2022-08-18T22:56:05.795Z,99.90
2022-08-18T22:58:34.119Z,99.90
2022-08-18T23:01:05.709Z,99.90
2022-08-18T23:03:34.411Z,99.90
2022-08-18T23:06:09.976Z,99.90
2022-08-18T23:08:55.153Z,99.90
2022-08-18T23:11:24.652Z,99.90
2022-08-18T23:13:51.628Z,99.90
2022-08-18T23:16:31.744Z,99.90
2022-08-18T23:19:03.481Z,99.90
2022-08-18T23:21:34.285Z,99.90
2022-08-18T23:24:04.347Z,99.90
2022-08-18T23:26:31.286Z,99.90
2022-08-18T23:28:58.181Z,99.90
2022-08-18T23:31:24.998Z,99.90
2022-08-18T23:33:51.883Z,99.90
2022-08-18T23:36:18.711Z,99.90
2022-08-18T23:38:45.533Z,99.90
2022-08-18T23:41:16.295Z,99.90
2022-08-18T23:43:43.298Z,99.90
2022-08-18T23:46:24.127Z,99.90
2022-08-18T23:48:52.497Z,99.90
2022-08-18T23:51:32.323Z,99.90
2022-08-18T23:54:02.980Z,99.90
2022-08-18T23:56:31.259Z,99.90
2022-08-18T23:58:59.022Z,99.90
