createdAt,value
2023-04-24T00:04:56.157Z,3.50
2023-04-24T00:07:58.227Z,3.80
2023-04-24T00:11:00.386Z,3.90
2023-04-24T00:14:03.292Z,3.30
2023-04-24T00:17:05.660Z,3.70
2023-04-24T00:20:11.449Z,3.90
2023-04-24T00:23:13.824Z,4.00
2023-04-24T00:26:17.356Z,3.40
2023-04-24T00:29:19.390Z,2.70
2023-04-24T00:32:22.709Z,3.50
2023-04-24T00:35:26.039Z,3.40
2023-04-24T00:38:28.223Z,2.90
2023-04-24T00:41:32.115Z,2.90
2023-04-24T00:44:36.396Z,3.40
2023-04-24T00:47:39.716Z,3.20
2023-04-24T00:50:44.827Z,2.90
2023-04-24T00:53:47.087Z,3.00
2023-04-24T00:56:49.775Z,3.20
2023-04-24T00:59:52.767Z,3.40
2023-04-24T01:02:55.631Z,3.00
2023-04-24T01:05:58.069Z,3.20
2023-04-24T01:09:01.573Z,3.00
2023-04-24T01:12:07.933Z,3.30
2023-04-24T01:15:12.445Z,3.20
2023-04-24T01:18:16.165Z,3.30
2023-04-24T01:21:21.793Z,3.50
2023-04-24T01:24:25.664Z,3.30
2023-04-24T01:27:27.870Z,3.70
2023-04-24T01:30:30.667Z,3.90
2023-04-24T01:33:34.940Z,3.10
2023-04-24T01:36:37.579Z,3.50
2023-04-24T01:39:39.816Z,3.90
2023-04-24T01:42:42.941Z,4.00
2023-04-24T01:45:46.621Z,3.20
2023-04-24T01:48:52.642Z,2.90
2023-04-24T01:51:55.712Z,3.40
2023-04-24T01:55:00.257Z,3.20
2023-04-24T01:58:03.405Z,3.50
2023-04-24T02:05:13.502Z,3.10
2023-04-24T02:08:16.468Z,3.50
2023-04-24T02:11:19.375Z,3.40
2023-04-24T02:14:22.948Z,3.60
2023-04-24T02:17:26.489Z,3.50
2023-04-24T02:20:29.316Z,3.60
2023-04-24T02:23:32.472Z,4.40
2023-04-24T02:26:34.373Z,3.50
2023-04-24T02:29:36.351Z,3.50
2023-04-24T02:32:41.307Z,4.30
2023-04-24T02:35:48.093Z,3.70
2023-04-24T02:38:50.392Z,3.40
2023-04-24T02:41:52.465Z,3.20
2023-04-24T02:44:56.233Z,2.60
2023-04-24T02:48:01.110Z,2.50
2023-04-24T02:51:04.550Z,3.00
2023-04-24T02:54:10.551Z,3.80
2023-04-24T02:57:12.489Z,3.70
2023-04-24T03:00:21.645Z,3.30
2023-04-24T03:03:25.842Z,3.50
2023-04-24T03:06:29.171Z,3.00
2023-04-24T03:09:31.323Z,3.10
2023-04-24T03:12:35.392Z,3.60
2023-04-24T03:15:38.759Z,3.50
2023-04-24T03:18:42.158Z,3.30
2023-04-24T03:21:45.654Z,3.10
2023-04-24T03:24:49.231Z,3.40
2023-04-24T03:27:56.242Z,3.30
2023-04-24T03:31:16.656Z,3.30
2023-04-24T03:34:18.714Z,3.20
2023-04-24T03:37:24.546Z,3.70
2023-04-24T03:40:36.332Z,4.30
2023-04-24T03:43:40.046Z,4.50
2023-04-24T03:46:42.090Z,4.50
2023-04-24T03:49:45.154Z,3.70
2023-04-24T03:52:49.208Z,4.40
2023-04-24T03:55:59.340Z,4.00
2023-04-24T03:59:04.506Z,4.80
2023-04-24T04:05:13.778Z,4.20
2023-04-24T04:08:18.392Z,5.00
2023-04-24T04:11:21.633Z,4.80
2023-04-24T04:14:25.383Z,4.60
2023-04-24T04:17:28.331Z,5.00
2023-04-24T04:20:30.758Z,5.60
2023-04-24T04:23:33.486Z,6.00
2023-04-24T04:26:47.761Z,7.10
2023-04-24T04:29:57.770Z,6.70
2023-04-24T04:33:01.102Z,9.00
2023-04-24T04:36:04.391Z,8.30
2023-04-24T04:39:08.380Z,8.20
2023-04-24T04:42:24.380Z,8.10
2023-04-24T04:45:29.960Z,8.60
2023-04-24T04:48:50.967Z,7.60
2023-04-24T04:51:54.616Z,7.40
2023-04-24T04:54:57.944Z,7.20
2023-04-24T04:58:04.589Z,6.20
2023-04-24T05:01:07.782Z,6.10
2023-04-24T05:04:14.601Z,5.60
2023-04-24T05:07:20.291Z,4.80
2023-04-24T05:10:24.481Z,4.60
2023-04-24T05:13:39.265Z,4.50
2023-04-24T05:17:05.663Z,3.70
2023-04-24T05:20:08.949Z,4.00
2023-04-24T05:23:12.370Z,4.60
2023-04-24T05:26:16.125Z,4.10
2023-04-24T05:29:19.629Z,4.50
2023-04-24T05:32:23.248Z,3.70
2023-04-24T05:35:25.603Z,4.60
2023-04-24T05:38:27.687Z,4.50
2023-04-24T05:41:31.380Z,4.70
2023-04-24T05:44:33.423Z,4.40
2023-04-24T05:47:36.234Z,4.10
2023-04-24T05:50:38.146Z,3.60
2023-04-24T05:53:40.238Z,4.10
2023-04-24T05:56:43.888Z,3.90
2023-04-24T05:59:47.802Z,3.40
2023-04-24T06:04:57.119Z,3.90
2023-04-24T06:08:00.743Z,4.40
2023-04-24T06:11:07.205Z,3.70
2023-04-24T06:14:09.263Z,3.30
2023-04-24T06:17:12.502Z,4.40
2023-04-24T06:20:16.041Z,3.20
2023-04-24T06:28:37.755Z,3.90
2023-04-24T06:31:40.768Z,3.90
2023-04-24T06:34:42.888Z,4.40
2023-04-24T06:37:46.493Z,4.10
2023-04-24T06:40:48.560Z,3.80
2023-04-24T06:43:50.741Z,3.20
2023-04-24T06:46:52.679Z,3.60
2023-04-24T06:49:56.208Z,3.50
2023-04-24T06:52:58.174Z,3.30
2023-04-24T06:56:05.593Z,2.70
2023-04-24T06:59:09.064Z,3.20
2023-04-24T07:02:15.280Z,2.50
2023-04-24T07:05:22.114Z,2.70
2023-04-24T07:08:27.748Z,3.00
2023-04-24T07:11:31.152Z,2.60
2023-04-24T07:14:33.764Z,2.70
2023-04-24T07:17:36.625Z,2.60
2023-04-24T07:20:40.253Z,3.70
2023-04-24T07:23:45.812Z,3.20
2023-04-24T07:26:48.614Z,3.30
2023-04-24T07:29:51.743Z,3.10
2023-04-24T07:32:57.165Z,2.20
2023-04-24T07:35:59.998Z,3.10
2023-04-24T07:39:01.982Z,2.90
2023-04-24T07:42:04.867Z,2.40
2023-04-24T07:45:07.343Z,2.50
2023-04-24T07:48:10.981Z,2.10
2023-04-24T07:51:14.456Z,2.20
2023-04-24T07:54:18.485Z,2.70
2023-04-24T07:57:20.517Z,2.20
2023-04-24T08:00:25.609Z,2.30
2023-04-24T08:03:28.848Z,2.50
2023-04-24T08:06:34.914Z,2.20
2023-04-24T08:09:36.834Z,2.70
2023-04-24T08:12:38.976Z,2.00
2023-04-24T08:15:42.795Z,2.30
2023-04-24T08:18:48.319Z,2.00
2023-04-24T08:21:50.487Z,2.10
2023-04-24T08:24:56.540Z,2.10
2023-04-24T08:27:58.380Z,2.00
2023-04-24T08:31:00.277Z,2.10
2023-04-24T08:34:02.657Z,2.10
2023-04-24T08:37:04.995Z,2.70
2023-04-24T08:40:16.155Z,2.40
2023-04-24T08:43:19.336Z,2.10
2023-04-24T08:46:22.314Z,2.90
2023-04-24T08:49:26.570Z,2.00
2023-04-24T08:52:29.108Z,2.50
2023-04-24T08:55:31.375Z,2.10
2023-04-24T08:58:36.089Z,2.40
2023-04-24T09:01:40.437Z,2.10
2023-04-24T09:04:44.674Z,1.80
2023-04-24T09:07:56.843Z,2.10
2023-04-24T09:11:00.251Z,2.00
2023-04-24T09:14:02.612Z,1.80
2023-04-24T09:17:07.918Z,2.40
2023-04-24T09:20:10.340Z,2.40
2023-04-24T09:23:19.782Z,2.20
2023-04-24T09:26:23.262Z,2.20
2023-04-24T09:29:25.530Z,2.00
2023-04-24T09:32:30.367Z,2.20
2023-04-24T09:35:32.799Z,2.30
2023-04-24T09:38:39.214Z,2.20
2023-04-24T09:41:58.287Z,2.40
2023-04-24T09:45:11.961Z,1.90
2023-04-24T09:48:17.365Z,1.90
2023-04-24T09:51:36.018Z,1.90
2023-04-24T09:54:40.697Z,2.40
2023-04-24T09:58:00.728Z,1.80
2023-04-24T10:05:15.732Z,2.90
2023-04-24T10:08:18.604Z,2.30
2023-04-24T10:11:20.551Z,2.50
2023-04-24T10:14:26.041Z,2.10
2023-04-24T10:17:29.126Z,2.10
2023-04-24T10:20:33.219Z,1.70
2023-04-24T10:23:36.475Z,1.80
2023-04-24T10:26:42.449Z,1.50
2023-04-24T10:29:48.346Z,1.90
2023-04-24T10:32:50.441Z,1.80
2023-04-24T10:35:53.415Z,1.90
2023-04-24T10:38:58.359Z,2.10
2023-04-24T10:42:00.219Z,1.60
2023-04-24T10:45:19.022Z,2.20
2023-04-24T10:48:28.036Z,2.20
2023-04-24T10:51:48.486Z,2.00
2023-04-24T10:54:52.145Z,1.80
2023-04-24T10:58:05.616Z,2.00
2023-04-24T11:01:08.122Z,2.00
2023-04-24T11:04:11.050Z,1.80
2023-04-24T11:07:13.985Z,3.10
2023-04-24T11:10:28.160Z,2.60
2023-04-24T11:14:00.874Z,2.20
2023-04-24T11:17:04.514Z,2.00
2023-04-24T11:20:25.730Z,2.00
2023-04-24T11:23:37.677Z,1.80
2023-04-24T11:26:40.147Z,1.80
2023-04-24T11:30:01.742Z,2.20
2023-04-24T11:33:06.941Z,1.80
2023-04-24T11:36:13.711Z,2.30
2023-04-24T11:39:15.893Z,2.40
2023-04-24T11:42:21.794Z,2.70
2023-04-24T11:45:26.449Z,3.10
2023-04-24T11:48:29.424Z,3.20
2023-04-24T11:51:47.886Z,3.40
2023-04-24T11:54:53.640Z,3.10
2023-04-24T11:58:01.112Z,2.10
2023-04-24T12:01:03.798Z,3.50
2023-04-24T12:04:07.955Z,2.40
2023-04-24T12:07:10.880Z,2.60
2023-04-24T12:10:15.216Z,2.00
2023-04-24T12:13:17.473Z,1.80
2023-04-24T12:16:21.392Z,2.00
2023-04-24T12:19:25.708Z,2.00
2023-04-24T12:22:27.589Z,1.70
2023-04-24T12:25:32.222Z,1.80
2023-04-24T12:28:38.946Z,1.90
2023-04-24T12:31:41.058Z,1.50
2023-04-24T12:34:44.063Z,2.00
2023-04-24T12:37:47.469Z,2.20
2023-04-24T12:41:04.795Z,1.80
2023-04-24T12:44:13.623Z,1.70
2023-04-24T12:47:15.768Z,2.30
2023-04-24T12:50:18.363Z,1.50
2023-04-24T12:53:21.805Z,1.80
2023-04-24T12:56:26.029Z,2.00
2023-04-24T12:59:28.248Z,2.00
2023-04-24T13:02:31.867Z,2.30
2023-04-24T13:05:34.138Z,2.30
2023-04-24T13:08:36.803Z,2.30
2023-04-24T13:11:39.537Z,2.40
2023-04-24T13:14:43.134Z,2.20
2023-04-24T13:17:47.544Z,2.10
2023-04-24T13:20:51.785Z,2.10
2023-04-24T13:23:53.753Z,2.80
2023-04-24T13:26:57.119Z,2.40
2023-04-24T13:29:59.024Z,3.20
2023-04-24T13:33:01.729Z,1.90
2023-04-24T13:36:03.874Z,2.00
2023-04-24T13:39:07.830Z,2.10
2023-04-24T13:42:11.260Z,2.30
2023-04-24T13:45:24.604Z,2.50
2023-04-24T13:48:28.466Z,2.40
2023-04-24T13:51:32.020Z,2.10
2023-04-24T13:54:34.195Z,2.50
2023-04-24T13:57:38.507Z,2.70
2023-04-24T14:00:42.174Z,3.30
2023-04-24T14:04:58.019Z,3.40
2023-04-24T14:08:02.094Z,2.80
2023-04-24T14:11:05.996Z,2.80
2023-04-24T14:14:09.620Z,2.90
2023-04-24T14:17:17.113Z,3.00
2023-04-24T14:20:19.367Z,2.60
2023-04-24T14:23:22.625Z,2.50
2023-04-24T14:26:25.803Z,2.70
2023-04-24T14:29:28.255Z,2.70
2023-04-24T14:32:34.027Z,2.70
2023-04-24T14:39:55.673Z,2.90
2023-04-24T14:43:10.370Z,3.50
2023-04-24T14:46:13.557Z,4.10
2023-04-24T14:49:16.531Z,3.70
2023-04-24T14:52:19.032Z,3.50
2023-04-24T14:55:21.845Z,3.40
2023-04-24T14:58:23.778Z,3.00
2023-04-24T15:01:26.684Z,3.20
2023-04-24T15:04:31.733Z,3.00
2023-04-24T15:07:33.914Z,4.40
2023-04-24T15:10:37.617Z,3.90
2023-04-24T15:13:40.594Z,3.80
2023-04-24T15:16:45.033Z,2.80
2023-04-24T15:19:47.054Z,2.90
2023-04-24T15:22:51.649Z,3.20
2023-04-24T15:25:54.322Z,3.60
2023-04-24T15:28:57.277Z,3.40
2023-04-24T15:31:59.432Z,3.80
2023-04-24T15:35:08.610Z,3.60
2023-04-24T15:38:12.634Z,3.10
2023-04-24T15:41:15.572Z,2.30
2023-04-24T15:44:17.740Z,2.80
2023-04-24T15:47:20.775Z,2.90
2023-04-24T15:50:27.474Z,2.80
2023-04-24T15:53:29.641Z,3.00
2023-04-24T15:56:32.012Z,2.40
2023-04-24T15:59:38.128Z,2.70
2023-04-24T16:02:40.564Z,3.10
2023-04-24T16:05:44.287Z,3.10
2023-04-24T16:08:48.318Z,3.40
2023-04-24T16:11:51.286Z,3.50
2023-04-24T16:14:54.461Z,3.40
2023-04-24T16:17:58.038Z,3.00
2023-04-24T16:21:00.593Z,3.20
2023-04-24T16:24:03.527Z,3.20
2023-04-24T16:27:05.566Z,3.40
2023-04-24T16:30:09.825Z,2.90
2023-04-24T16:33:11.952Z,2.40
2023-04-24T16:36:16.714Z,3.10
2023-04-24T16:39:18.651Z,3.00
2023-04-24T16:42:23.258Z,3.20
2023-04-24T16:45:28.254Z,3.80
2023-04-24T16:48:34.670Z,3.00
2023-04-24T16:51:38.836Z,2.50
2023-04-24T16:54:43.813Z,3.20
2023-04-24T16:57:45.835Z,3.00
2023-04-24T17:00:51.556Z,3.00
2023-04-24T17:03:54.575Z,3.50
2023-04-24T17:06:57.023Z,3.20
2023-04-24T17:10:05.554Z,3.30
2023-04-24T17:13:11.823Z,6.80
2023-04-24T17:16:14.250Z,3.70
2023-04-24T17:19:16.672Z,4.10
2023-04-24T17:22:19.181Z,5.00
2023-04-24T17:25:21.321Z,6.20
2023-04-24T17:28:25.456Z,7.30
2023-04-24T17:31:28.667Z,6.50
2023-04-24T17:34:31.620Z,5.90
2023-04-24T17:37:36.961Z,6.40
2023-04-24T17:40:40.220Z,6.40
2023-04-24T17:43:45.086Z,6.50
2023-04-24T17:46:47.796Z,6.90
2023-04-24T17:49:49.848Z,7.80
2023-04-24T17:52:53.775Z,7.80
2023-04-24T17:55:59.385Z,7.10
2023-04-24T17:59:05.750Z,6.70
2023-04-24T18:05:15.328Z,5.80
2023-04-24T18:08:24.036Z,6.20
2023-04-24T18:11:27.106Z,6.60
2023-04-24T18:14:41.139Z,6.30
2023-04-24T18:17:49.185Z,6.60
2023-04-24T18:23:59.866Z,7.70
2023-04-24T18:27:02.470Z,9.30
2023-04-24T18:30:07.310Z,9.70
2023-04-24T18:33:09.489Z,9.70
2023-04-24T18:36:12.636Z,8.20
2023-04-24T18:39:15.736Z,8.70
2023-04-24T18:42:18.983Z,7.20
2023-04-24T18:45:21.950Z,6.80
2023-04-24T18:48:26.103Z,7.20
2023-04-24T18:51:28.342Z,5.70
2023-04-24T18:54:31.340Z,6.10
2023-04-24T18:57:35.128Z,4.20
2023-04-24T19:00:39.021Z,4.70
2023-04-24T19:03:41.007Z,4.00
2023-04-24T19:06:43.112Z,4.60
2023-04-24T19:09:46.877Z,4.60
2023-04-24T19:12:55.915Z,4.10
2023-04-24T19:16:00.360Z,4.30
2023-04-24T19:19:05.822Z,4.90
2023-04-24T19:22:10.591Z,4.00
2023-04-24T19:25:13.772Z,4.40
2023-04-24T19:28:19.815Z,4.10
2023-04-24T19:31:25.385Z,3.70
2023-04-24T19:34:28.865Z,4.20
2023-04-24T19:37:31.845Z,3.20
2023-04-24T19:40:34.642Z,4.20
2023-04-24T19:43:36.809Z,4.00
2023-04-24T19:46:39.495Z,4.50
2023-04-24T19:49:41.568Z,5.00
2023-04-24T19:52:44.909Z,4.20
2023-04-24T19:55:48.216Z,4.40
2023-04-24T19:58:51.819Z,4.20
2023-04-24T20:01:55.485Z,4.20
2023-04-24T20:04:57.575Z,6.90
2023-04-24T20:08:02.017Z,5.30
2023-04-24T20:11:05.843Z,4.40
2023-04-24T20:14:08.133Z,4.40
2023-04-24T20:17:11.024Z,4.00
2023-04-24T20:20:14.788Z,4.00
2023-04-24T20:23:20.319Z,3.60
2023-04-24T20:26:23.044Z,3.70
2023-04-24T20:29:25.995Z,3.10
2023-04-24T20:32:29.126Z,3.40
2023-04-24T20:35:34.999Z,4.40
2023-04-24T20:38:37.343Z,4.10
2023-04-24T20:41:40.163Z,3.60
2023-04-24T20:44:42.108Z,3.50
2023-04-24T20:47:44.406Z,3.20
2023-04-24T20:50:49.632Z,3.70
2023-04-24T20:53:52.715Z,3.30
2023-04-24T20:56:55.032Z,3.70
2023-04-24T20:59:56.972Z,4.00
2023-04-24T21:02:59.087Z,4.00
2023-04-24T21:06:01.258Z,4.10
2023-04-24T21:09:05.503Z,4.20
2023-04-24T21:12:09.400Z,4.40
2023-04-24T21:15:11.347Z,4.60
2023-04-24T21:18:14.199Z,4.40
2023-04-24T21:21:16.172Z,4.30
2023-04-24T21:24:19.251Z,4.80
2023-04-24T21:27:21.480Z,4.20
2023-04-24T21:30:24.648Z,4.10
2023-04-24T21:33:27.999Z,3.60
2023-04-24T21:36:32.698Z,4.30
2023-04-24T21:39:35.971Z,4.30
2023-04-24T21:42:39.083Z,4.40
2023-04-24T21:45:41.454Z,4.80
2023-04-24T21:48:43.293Z,3.90
2023-04-24T21:51:45.722Z,4.90
2023-04-24T21:54:47.776Z,5.30
2023-04-24T21:57:50.020Z,4.30
2023-04-24T22:05:16.865Z,4.70
2023-04-24T22:08:19.990Z,4.90
2023-04-24T22:11:26.607Z,4.40
2023-04-24T22:14:29.352Z,4.40
2023-04-24T22:17:31.300Z,4.50
2023-04-24T22:20:33.615Z,4.90
2023-04-24T22:23:36.014Z,3.90
2023-04-24T22:26:37.895Z,4.00
2023-04-24T22:29:40.046Z,4.20
2023-04-24T22:32:43.331Z,4.60
2023-04-24T22:35:45.166Z,4.20
2023-04-24T22:38:47.256Z,4.00
2023-04-24T22:41:49.233Z,4.30
2023-04-24T22:44:51.327Z,4.20
2023-04-24T22:47:54.413Z,4.40
2023-04-24T22:50:56.746Z,4.00
2023-04-24T22:54:03.812Z,4.80
2023-04-24T22:57:06.718Z,3.90
2023-04-24T23:00:46.780Z,4.50
2023-04-24T23:03:48.979Z,4.30
2023-04-24T23:06:51.279Z,4.00
2023-04-24T23:09:53.226Z,4.20
2023-04-24T23:12:55.238Z,3.60
2023-04-24T23:15:57.156Z,4.20
2023-04-24T23:18:59.063Z,4.30
2023-04-24T23:22:02.032Z,4.20
2023-04-24T23:25:04.382Z,3.80
2023-04-24T23:28:06.437Z,4.10
2023-04-24T23:31:09.217Z,4.20
2023-04-24T23:34:11.140Z,4.10
2023-04-24T23:37:13.043Z,4.00
2023-04-24T23:40:15.122Z,4.00
2023-04-24T23:43:17.676Z,3.90
2023-04-24T23:46:21.103Z,3.70
2023-04-24T23:49:23.244Z,4.00
2023-04-24T23:52:26.457Z,3.80
2023-04-24T23:55:29.241Z,4.70
2023-04-24T23:58:31.598Z,3.70
