createdAt,value
2018-09-14T05:24:00.918Z,968
2018-09-14T05:25:08.996Z,1028
2018-09-14T05:26:16.989Z,1108
2018-09-14T05:27:25.049Z,1204
2018-09-14T05:28:33.343Z,1276
2018-09-14T05:29:41.179Z,1392
2018-09-14T05:30:49.240Z,1512
2018-09-14T05:31:57.312Z,1584
2018-09-14T05:33:05.570Z,1684
2018-09-14T05:34:13.637Z,1816
2018-09-14T05:35:21.708Z,1936
2018-09-14T05:36:29.778Z,2052
2018-09-14T05:37:37.825Z,2132
2018-09-14T05:38:45.897Z,2184
2018-09-14T05:39:53.981Z,2248
2018-09-14T05:41:02.070Z,2316
2018-09-14T05:42:10.096Z,2348
2018-09-14T05:43:18.167Z,2352
2018-09-14T05:44:26.558Z,2356
2018-09-14T05:45:34.345Z,2356
2018-09-14T05:46:42.363Z,2376
2018-09-14T05:47:50.432Z,2412
2018-09-14T05:48:58.494Z,2400
2018-09-14T05:50:06.558Z,2392
2018-09-14T05:51:14.617Z,2428
2018-09-14T05:52:22.671Z,2464
2018-09-14T05:53:30.745Z,2576
2018-09-14T05:54:38.821Z,2692
2018-09-14T05:55:46.883Z,2844
2018-09-14T05:56:54.949Z,2948
2018-09-14T05:58:03.101Z,3080
2018-09-14T05:59:11.161Z,3256
2018-09-14T06:00:19.445Z,3516
2018-09-14T06:01:27.214Z,3868
2018-09-14T06:02:35.275Z,4244
2018-09-14T06:03:43.475Z,4620
2018-09-14T06:04:51.413Z,4848
2018-09-14T06:05:59.468Z,5016
2018-09-14T06:07:07.529Z,5112
2018-09-14T06:08:15.596Z,5200
2018-09-14T06:09:23.661Z,5248
2018-09-14T06:10:31.715Z,5260
2018-09-14T06:11:39.781Z,5160
2018-09-14T06:12:47.852Z,5016
2018-09-14T06:13:55.957Z,4904
2018-09-14T06:15:03.991Z,4724
2018-09-14T06:16:12.041Z,4628
2018-09-14T06:17:20.112Z,4636
2018-09-14T06:18:28.280Z,4708
2018-09-14T06:19:36.247Z,4684
2018-09-14T06:20:44.308Z,4720
2018-09-14T06:21:52.399Z,4744
2018-09-14T06:23:00.505Z,4780
2018-09-14T06:24:08.509Z,4816
2018-09-14T06:25:16.590Z,4904
2018-09-14T06:26:24.642Z,4900
2018-09-14T06:27:32.685Z,5044
2018-09-14T06:28:40.752Z,5264
2018-09-14T06:29:48.893Z,5576
2018-09-14T06:30:56.905Z,5888
2018-09-14T06:32:04.996Z,6372
2018-09-14T06:33:13.019Z,6848
2018-09-14T06:34:21.124Z,7284
2018-09-14T06:35:29.207Z,7656
2018-09-14T06:36:37.241Z,8076
2018-09-14T06:37:45.319Z,8492
2018-09-14T06:38:53.425Z,8616
2018-09-14T06:40:01.440Z,8584
2018-09-14T06:41:09.504Z,8388
2018-09-14T06:42:17.578Z,8120
2018-09-14T06:43:25.627Z,7780
2018-09-14T06:44:34.038Z,7520
2018-09-14T06:45:44.931Z,7428
2018-09-14T06:46:49.833Z,7460
2018-09-14T06:47:57.894Z,7260
2018-09-14T06:49:05.955Z,7308
2018-09-14T06:50:14.030Z,7228
2018-09-14T06:51:22.093Z,7104
2018-09-14T06:52:30.161Z,7016
2018-09-14T06:53:38.430Z,8640
2018-09-14T06:54:46.702Z,8272
2018-09-14T06:55:54.769Z,7564
2018-09-14T06:57:02.856Z,6956
2018-09-14T06:58:10.992Z,6144
2018-09-14T06:59:18.960Z,6012
2018-09-14T07:00:27.270Z,6616
2018-09-14T07:01:35.102Z,9920
2018-09-14T07:02:43.150Z,14628
2018-09-14T07:03:51.224Z,13348
2018-09-14T07:04:59.302Z,6964
2018-09-14T07:06:07.363Z,8260
2018-09-14T07:07:15.436Z,8724
2018-09-14T07:08:23.486Z,7768
2018-09-14T07:09:31.779Z,8780
2018-09-14T07:10:39.833Z,9136
2018-09-14T07:11:47.902Z,9860
2018-09-14T07:12:55.974Z,10008
2018-09-14T07:14:04.043Z,9744
2018-09-14T07:15:12.105Z,9760
2018-09-14T07:16:20.216Z,10804
2018-09-14T07:17:28.332Z,9588
2018-09-14T07:18:36.312Z,9536
2018-09-14T07:19:44.376Z,10976
2018-09-14T07:20:52.689Z,10848
2018-09-14T07:22:00.817Z,11872
2018-09-14T07:23:08.786Z,10108
2018-09-14T07:24:16.862Z,11988
2018-09-14T07:25:24.905Z,18368
2018-09-14T07:26:32.950Z,14488
2018-09-14T07:27:41.041Z,13796
2018-09-14T07:28:49.276Z,19136
2018-09-14T07:29:57.190Z,22816
2018-09-14T07:31:05.248Z,28448
2018-09-14T07:32:13.355Z,19328
2018-09-14T07:33:21.375Z,19104
2018-09-14T07:34:29.451Z,37952
2018-09-14T07:35:37.533Z,25760
2018-09-14T07:36:45.606Z,18336
2018-09-14T07:37:53.657Z,16628
2018-09-14T07:39:01.718Z,23232
2018-09-14T07:40:09.794Z,29568
2018-09-14T07:41:18.186Z,35232
2018-09-14T07:42:30.216Z,26624
2018-09-14T07:43:38.251Z,35456
2018-09-14T07:44:46.323Z,24736
2018-09-14T07:45:54.403Z,15708
2018-09-14T07:47:02.451Z,13136
2018-09-14T07:48:11.137Z,12612
2018-09-14T07:49:18.690Z,12692
2018-09-14T07:50:26.672Z,11580
2018-09-14T07:51:34.748Z,11424
2018-09-14T07:52:42.785Z,11436
2018-09-14T07:53:50.881Z,11576
2018-09-14T07:54:58.947Z,12972
2018-09-14T07:56:07.021Z,13616
2018-09-14T07:57:15.102Z,12084
2018-09-14T07:58:23.156Z,12472
2018-09-14T07:59:31.248Z,12612
2018-09-14T08:00:39.312Z,12736
2018-09-14T08:01:47.629Z,14268
2018-09-14T08:02:57.479Z,17472
2018-09-14T08:04:03.532Z,26080
2018-09-14T08:05:18.010Z,42176
2018-09-14T08:06:25.711Z,42240
2018-09-14T08:07:33.992Z,57632
2018-09-14T08:08:42.066Z,62912
2018-09-14T08:09:50.378Z,58464
2018-09-14T08:10:58.204Z,61280
2018-09-14T08:12:08.291Z,61088
2018-09-14T08:13:16.416Z,63232
2018-09-14T08:14:24.433Z,64992
2018-09-14T08:15:38.518Z,65440
2018-09-14T08:16:50.859Z,67296
2018-09-14T08:18:02.872Z,66496
2018-09-14T08:19:06.602Z,46176
2018-09-14T08:20:14.735Z,38816
2018-09-14T08:21:23.038Z,51456
2018-09-14T08:22:30.810Z,42400
2018-09-14T08:24:58.755Z,49248
2018-09-14T08:26:05.748Z,52672
2018-09-14T08:27:20.450Z,47072
2018-09-14T08:28:24.091Z,38752
2018-09-14T08:29:32.173Z,58304
2018-09-14T08:30:40.234Z,39936
2018-09-14T08:31:48.312Z,28864
2018-09-14T08:32:56.481Z,23360
2018-09-14T08:34:04.508Z,16368
2018-09-14T08:35:12.515Z,13188
2018-09-14T08:36:20.802Z,11328
2018-09-14T08:37:28.970Z,10708
2018-09-14T08:38:36.948Z,10332
2018-09-14T08:39:45.015Z,10008
2018-09-14T08:40:53.087Z,9856
2018-09-14T08:42:02.557Z,9508
2018-09-14T08:43:10.646Z,9996
2018-09-14T08:44:18.712Z,10340
2018-09-14T08:45:26.794Z,9596
2018-09-14T08:46:35.183Z,10184
2018-09-14T08:47:42.916Z,11592
2018-09-14T08:48:50.996Z,11596
2018-09-14T08:49:59.075Z,11560
2018-09-14T08:51:07.142Z,11636
2018-09-14T08:52:17.840Z,12460
2018-09-14T08:53:28.333Z,15172
2018-09-14T08:54:36.411Z,18496
2018-09-14T08:55:44.561Z,21184
2018-09-14T08:56:52.518Z,22368
2018-09-14T08:58:00.614Z,22336
2018-09-14T08:59:08.701Z,22304
2018-09-14T09:00:16.952Z,22272
2018-09-14T09:01:25.005Z,22464
2018-09-14T09:02:36.208Z,22944
2018-09-14T09:03:41.549Z,22656
2018-09-14T09:04:49.223Z,21696
2018-09-14T09:05:57.291Z,20480
2018-09-14T09:07:05.379Z,19360
2018-09-14T09:08:13.633Z,17728
2018-09-14T09:09:21.717Z,18176
2018-09-14T09:10:29.811Z,20064
2018-09-14T09:11:37.843Z,21120
2018-09-14T09:12:46.115Z,20576
2018-09-14T09:13:54.183Z,19872
2018-09-14T09:15:02.497Z,19584
2018-09-14T09:16:10.333Z,19296
2018-09-14T09:17:18.431Z,19072
2018-09-14T09:18:26.459Z,18560
2018-09-14T09:19:34.645Z,17728
2018-09-14T09:20:42.594Z,16412
2018-09-14T09:21:50.684Z,15916
2018-09-14T09:22:59.122Z,14864
2018-09-14T09:24:06.842Z,13464
2018-09-14T09:25:14.895Z,12276
2018-09-14T09:26:23.301Z,11964
2018-09-14T09:27:31.130Z,11984
2018-09-14T09:28:39.110Z,11904
2018-09-14T09:29:47.173Z,11172
2018-09-14T09:30:55.236Z,10004
2018-09-14T09:32:03.316Z,8988
2018-09-14T09:33:11.640Z,9288
2018-09-14T09:34:19.452Z,10192
2018-09-14T09:35:27.791Z,10096
2018-09-14T09:36:35.594Z,10908
2018-09-14T09:37:43.938Z,11896
2018-09-14T09:38:51.735Z,12304
2018-09-14T09:39:59.802Z,13120
2018-09-14T09:41:07.878Z,13016
2018-09-14T09:42:15.951Z,12108
2018-09-14T09:43:24.295Z,11832
2018-09-14T09:44:32.276Z,13532
2018-09-14T09:45:40.351Z,15528
2018-09-14T09:46:49.001Z,16432
2018-09-14T09:47:56.491Z,16448
2018-09-14T09:49:04.562Z,16620
2018-09-14T09:50:12.619Z,16168
2018-09-14T09:51:20.848Z,15432
2018-09-14T09:52:28.764Z,14736
2018-09-14T09:53:36.838Z,15512
2018-09-14T09:54:44.909Z,16364
2018-09-14T09:55:53.218Z,15672
2018-09-14T09:57:01.042Z,15300
2018-09-14T09:58:09.104Z,15348
2018-09-14T09:59:17.177Z,16348
2018-09-14T10:00:25.251Z,16116
2018-09-14T10:01:33.337Z,14244
2018-09-14T10:02:41.489Z,12888
2018-09-14T10:03:49.511Z,10708
2018-09-14T10:04:57.799Z,9152
2018-09-14T10:06:05.612Z,9008
2018-09-14T10:07:13.724Z,8748
2018-09-14T10:08:22.050Z,8620
2018-09-14T10:09:30.014Z,8608
2018-09-14T10:10:38.350Z,8520
2018-09-14T10:11:46.500Z,8252
2018-09-14T10:12:54.223Z,8320
2018-09-14T10:14:02.309Z,8584
2018-09-14T10:15:10.429Z,8928
2018-09-14T10:16:18.433Z,9256
2018-09-14T10:17:26.495Z,9668
2018-09-14T10:18:34.570Z,10192
2018-09-14T10:19:42.878Z,10900
2018-09-14T10:20:50.899Z,11572
2018-09-14T10:21:58.972Z,12044
2018-09-14T10:23:07.045Z,12368
2018-09-14T10:24:15.383Z,12868
2018-09-14T10:25:23.174Z,13356
2018-09-14T10:26:31.361Z,13916
2018-09-14T10:27:39.420Z,14704
2018-09-14T10:28:47.461Z,14684
2018-09-14T10:29:55.468Z,14564
2018-09-14T10:31:03.907Z,15336
2018-09-14T10:32:11.606Z,16736
2018-09-14T10:33:19.718Z,17312
2018-09-14T10:34:27.741Z,17056
2018-09-14T10:35:35.819Z,16960
2018-09-14T10:36:43.886Z,16864
2018-09-14T10:37:51.949Z,15916
2018-09-14T10:39:00.022Z,15164
2018-09-14T10:40:08.160Z,15108
2018-09-14T10:41:16.152Z,15184
2018-09-14T10:42:24.240Z,16320
2018-09-14T10:43:32.318Z,17824
2018-09-14T10:44:40.386Z,19264
2018-09-14T10:45:48.460Z,18848
2018-09-14T10:46:56.513Z,15920
2018-09-14T10:48:04.592Z,15140
2018-09-14T10:49:12.642Z,15656
2018-09-14T10:50:20.728Z,15376
2018-09-14T10:51:28.865Z,15256
2018-09-14T10:52:36.878Z,16928
2018-09-14T10:53:45.038Z,17920
2018-09-14T10:54:53.059Z,18560
2018-09-14T10:56:01.090Z,18432
2018-09-14T10:57:09.152Z,17088
2018-09-14T10:58:17.219Z,17088
2018-09-14T10:59:25.397Z,18144
2018-09-14T11:00:35.386Z,18240
2018-09-14T11:01:41.447Z,16228
2018-09-14T11:02:49.778Z,14416
2018-09-14T11:03:57.592Z,12392
2018-09-14T11:05:05.658Z,11704
2018-09-14T11:06:13.999Z,12740
2018-09-14T11:07:21.806Z,13200
2018-09-14T11:08:29.890Z,12872
2018-09-14T11:09:37.942Z,12728
2018-09-14T11:10:46.016Z,11796
2018-09-14T11:11:54.076Z,10424
2018-09-14T11:13:02.287Z,9948
2018-09-14T11:14:10.264Z,9144
2018-09-14T11:15:18.294Z,9164
2018-09-14T11:16:26.374Z,8120
2018-09-14T11:17:34.445Z,6740
2018-09-14T11:18:42.773Z,5860
2018-09-14T11:19:50.785Z,5792
2018-09-14T11:20:58.865Z,6148
2018-09-14T11:22:06.922Z,6412
2018-09-14T11:23:14.993Z,6756
2018-09-14T11:24:23.049Z,6912
2018-09-14T11:25:31.139Z,7276
2018-09-14T11:26:39.196Z,7956
2018-09-14T11:27:47.270Z,10200
2018-09-14T11:28:55.345Z,12448
2018-09-14T11:30:03.417Z,12884
2018-09-14T11:31:11.590Z,11492
2018-09-14T11:32:19.616Z,9260
2018-09-14T11:33:27.633Z,7432
2018-09-14T11:34:35.783Z,5884
2018-09-14T11:35:43.783Z,5460
2018-09-14T11:36:51.886Z,5440
2018-09-14T11:38:00.067Z,5304
2018-09-14T11:39:07.985Z,5068
2018-09-14T11:40:16.051Z,4788
2018-09-14T11:41:24.121Z,4580
2018-09-14T11:42:32.579Z,4804
2018-09-14T11:43:40.488Z,5172
2018-09-14T11:44:48.539Z,5844
2018-09-14T11:45:56.634Z,6032
2018-09-14T11:47:04.688Z,5976
2018-09-14T11:48:12.723Z,5516
2018-09-14T11:49:20.834Z,5044
2018-09-14T11:50:28.896Z,4676
2018-09-14T11:51:36.950Z,4608
2018-09-14T11:52:45.034Z,4628
2018-09-14T11:53:53.139Z,4492
2018-09-14T11:55:01.223Z,4408
2018-09-14T11:56:09.341Z,4556
2018-09-14T11:57:17.356Z,4888
2018-09-14T11:58:25.457Z,5344
2018-09-14T11:59:33.447Z,5772
2018-09-14T12:00:41.514Z,5956
2018-09-14T12:01:49.577Z,5888
2018-09-14T12:02:57.645Z,5736
2018-09-14T12:04:05.736Z,5688
2018-09-14T12:05:13.789Z,5564
2018-09-14T12:06:21.858Z,5404
2018-09-14T12:07:29.924Z,5176
2018-09-14T12:08:37.992Z,4816
2018-09-14T12:09:46.075Z,4492
2018-09-14T12:10:54.133Z,4576
2018-09-14T12:12:02.205Z,4700
2018-09-14T12:13:10.277Z,4660
2018-09-14T12:14:18.339Z,4576
2018-09-14T12:15:26.419Z,4584
2018-09-14T12:16:34.485Z,4608
2018-09-14T12:17:42.549Z,4948
2018-09-14T12:18:50.630Z,5396
2018-09-14T12:19:58.695Z,6016
2018-09-14T12:21:06.767Z,6196
2018-09-14T12:22:14.864Z,5688
2018-09-14T12:23:23.103Z,4992
2018-09-14T12:24:31.167Z,4492
2018-09-14T12:25:39.618Z,4468
2018-09-14T12:26:47.325Z,4660
2018-09-14T12:27:55.384Z,4676
2018-09-14T12:29:03.454Z,4792
2018-09-14T12:30:11.527Z,5092
2018-09-14T12:31:19.610Z,5648
2018-09-14T12:32:27.809Z,5948
2018-09-14T12:33:35.735Z,7332
2018-09-14T12:34:43.814Z,8120
2018-09-14T12:35:51.871Z,7968
2018-09-14T12:36:59.939Z,7792
2018-09-14T12:38:08.018Z,8416
2018-09-14T12:39:16.098Z,8296
2018-09-14T12:40:24.151Z,5896
2018-09-14T12:41:32.236Z,4828
2018-09-14T12:42:40.282Z,5080
2018-09-14T12:43:48.353Z,4956
2018-09-14T12:44:56.479Z,4720
2018-09-14T12:46:04.494Z,4416
2018-09-14T12:47:12.651Z,3792
2018-09-14T12:48:20.632Z,3740
2018-09-14T12:49:28.992Z,3980
2018-09-14T12:50:36.757Z,4128
2018-09-14T12:51:44.901Z,4268
2018-09-14T12:52:52.890Z,4020
2018-09-14T12:54:01.068Z,4096
2018-09-14T12:55:09.051Z,3856
2018-09-14T12:56:17.192Z,3704
2018-09-14T12:57:25.190Z,3628
2018-09-14T12:58:33.349Z,3672
2018-09-14T12:59:41.330Z,3844
2018-09-14T13:00:50.671Z,3964
2018-09-14T13:01:57.458Z,3912
2018-09-14T13:03:05.752Z,4448
2018-09-14T13:04:13.877Z,6064
2018-09-14T13:05:21.880Z,7408
2018-09-14T13:06:30.136Z,7612
2018-09-14T13:07:38.202Z,8400
2018-09-14T13:08:46.275Z,8708
2018-09-14T13:09:54.342Z,8404
2018-09-14T13:11:02.404Z,7096
2018-09-14T13:12:10.481Z,6184
2018-09-14T13:13:18.558Z,6440
2018-09-14T13:14:26.652Z,7320
2018-09-14T13:15:34.678Z,7744
2018-09-14T13:16:42.729Z,7464
2018-09-14T13:17:51.189Z,8184
2018-09-14T13:18:58.901Z,9276
2018-09-14T13:20:06.964Z,10036
2018-09-14T13:21:15.027Z,10816
2018-09-14T13:22:23.081Z,11908
2018-09-14T13:23:31.199Z,11812
2018-09-14T13:24:40.249Z,11604
2018-09-14T13:25:47.311Z,10832
2018-09-14T13:26:55.371Z,10820
2018-09-14T13:28:03.565Z,11392
2018-09-14T13:29:11.517Z,12212
2018-09-14T13:30:19.616Z,12776
2018-09-14T13:31:27.641Z,11548
2018-09-14T13:32:35.971Z,10696
2018-09-14T13:33:43.852Z,11020
2018-09-14T13:34:51.862Z,11948
2018-09-14T13:35:59.931Z,12832
2018-09-14T13:37:09.122Z,13032
2018-09-14T13:38:16.058Z,11924
2018-09-14T13:39:24.138Z,10500
2018-09-14T13:40:32.398Z,9936
2018-09-14T13:41:40.477Z,10292
2018-09-14T13:42:48.553Z,10612
2018-09-14T13:43:56.900Z,10392
2018-09-14T13:45:04.692Z,10432
2018-09-14T13:46:12.740Z,10016
2018-09-14T13:47:21.415Z,9056
2018-09-14T13:48:28.913Z,8296
2018-09-14T13:49:37.024Z,8036
2018-09-14T13:50:45.030Z,7804
2018-09-14T13:51:53.098Z,8556
2018-09-14T13:53:01.277Z,9148
2018-09-14T13:54:09.246Z,9652
2018-09-14T13:55:17.319Z,9908
2018-09-14T13:56:25.382Z,9112
2018-09-14T13:57:33.454Z,9200
2018-09-14T13:58:41.619Z,10088
2018-09-14T13:59:49.592Z,9764
2018-09-14T14:00:57.666Z,9120
2018-09-14T14:02:05.728Z,8800
2018-09-14T14:03:13.805Z,8812
2018-09-14T14:04:21.868Z,8976
2018-09-14T14:05:29.946Z,8500
2018-09-14T14:06:38.059Z,8016
2018-09-14T14:07:46.085Z,7868
2018-09-14T14:08:54.151Z,7892
2018-09-14T14:10:02.226Z,7544
2018-09-14T14:11:10.345Z,7068
2018-09-14T14:12:18.357Z,6620
2018-09-14T14:13:26.434Z,6188
2018-09-14T14:14:34.509Z,5584
2018-09-14T14:15:42.548Z,5024
2018-09-14T14:16:50.966Z,4788
2018-09-14T14:17:58.718Z,5076
2018-09-14T14:19:06.775Z,5148
2018-09-14T14:20:14.850Z,4784
2018-09-14T14:21:22.898Z,4512
2018-09-14T14:22:30.988Z,4408
2018-09-14T14:23:39.052Z,4144
2018-09-14T14:24:47.128Z,3896
2018-09-14T14:25:55.197Z,3836
2018-09-14T14:27:03.253Z,3980
2018-09-14T14:28:11.326Z,3892
2018-09-14T14:29:19.466Z,3576
2018-09-14T14:30:27.486Z,3148
2018-09-14T14:31:35.544Z,2712
2018-09-14T14:32:43.618Z,2388
2018-09-14T14:33:51.747Z,2088
2018-09-14T14:34:59.783Z,1816
2018-09-14T14:36:07.821Z,1600
2018-09-14T14:37:15.967Z,1400
2018-09-14T14:38:23.955Z,1264
2018-09-14T14:39:32.278Z,1224
2018-09-14T14:40:40.101Z,1212
2018-09-14T14:41:48.440Z,1192
2018-09-14T14:42:56.232Z,1156
2018-09-14T14:44:04.567Z,1160
2018-09-14T14:45:12.369Z,1168
2018-09-14T14:46:20.445Z,1300
2018-09-14T14:47:28.501Z,1708
2018-09-14T14:48:36.582Z,2304
2018-09-14T14:49:44.705Z,2736
2018-09-14T14:50:52.700Z,3180
2018-09-14T14:52:00.760Z,3184
2018-09-14T14:53:08.845Z,3316
2018-09-14T14:54:16.914Z,3336
2018-09-14T14:55:24.982Z,3348
2018-09-14T14:56:33.037Z,3312
2018-09-14T14:57:41.114Z,3312
2018-09-14T14:58:49.180Z,3728
2018-09-14T14:59:57.261Z,4076
2018-09-14T15:01:05.367Z,4228
2018-09-14T15:02:13.401Z,4644
2018-09-14T15:03:21.469Z,5492
2018-09-14T15:04:29.542Z,6504
2018-09-14T15:05:37.611Z,7132
2018-09-14T15:06:45.667Z,7272
2018-09-14T15:07:53.740Z,6980
2018-09-14T15:09:01.815Z,6672
2018-09-14T15:10:09.875Z,6120
2018-09-14T15:11:17.945Z,5548
2018-09-14T15:12:26.022Z,5636
2018-09-14T15:13:34.115Z,6040
2018-09-14T15:14:42.151Z,6240
2018-09-14T15:15:50.210Z,6424
2018-09-14T15:16:58.287Z,6492
2018-09-14T15:18:06.354Z,6244
2018-09-14T15:19:14.436Z,5372
2018-09-14T15:20:22.513Z,4716
2018-09-14T15:21:30.586Z,4504
2018-09-14T15:22:38.629Z,4348
2018-09-14T15:23:46.709Z,4136
2018-09-14T15:24:54.758Z,4080
2018-09-14T15:26:02.813Z,4008
2018-09-14T15:27:10.908Z,3876
2018-09-14T15:28:19.058Z,3804
2018-09-14T15:29:27.046Z,3916
2018-09-14T15:30:35.115Z,4316
2018-09-14T15:31:43.168Z,4656
2018-09-14T15:32:51.349Z,4848
2018-09-14T15:33:59.310Z,5064
2018-09-14T15:35:07.386Z,5372
2018-09-14T15:36:15.549Z,5468
2018-09-14T15:37:23.527Z,5460
2018-09-14T15:38:31.592Z,5448
2018-09-14T15:39:39.653Z,5380
2018-09-14T15:40:47.758Z,5324
2018-09-14T15:41:55.795Z,5348
2018-09-14T15:43:03.858Z,4964
2018-09-14T15:44:11.933Z,4300
2018-09-14T15:45:20.000Z,3664
2018-09-14T15:46:28.329Z,3096
2018-09-14T15:47:36.145Z,2684
2018-09-14T15:48:44.199Z,2468
2018-09-14T15:49:52.281Z,2316
2018-09-14T15:51:00.344Z,2096
2018-09-14T15:52:08.415Z,2044
2018-09-14T15:53:16.472Z,2140
2018-09-14T15:54:24.636Z,2244
2018-09-14T15:55:32.589Z,2392
2018-09-14T15:56:40.681Z,2532
2018-09-14T15:57:48.747Z,2716
2018-09-14T15:58:56.813Z,3044
2018-09-14T16:00:04.931Z,3424
2018-09-14T16:01:12.925Z,3784
2018-09-14T16:02:21.027Z,4224
2018-09-14T16:03:29.096Z,4692
2018-09-14T16:04:38.562Z,5332
2018-09-14T16:05:45.231Z,5744
2018-09-14T16:06:53.302Z,5600
2018-09-14T16:08:01.358Z,5300
2018-09-14T16:09:09.429Z,4948
2018-09-14T16:10:17.487Z,4552
2018-09-14T16:11:25.667Z,4148
2018-09-14T16:12:33.717Z,3924
2018-09-14T16:13:41.787Z,3904
2018-09-14T16:14:51.983Z,4116
2018-09-14T16:16:01.130Z,4364
2018-09-14T16:17:08.116Z,4448
2018-09-14T16:18:16.430Z,4220
2018-09-14T16:19:24.246Z,3856
2018-09-14T16:20:32.316Z,3492
2018-09-14T16:21:40.388Z,3328
2018-09-14T16:22:48.451Z,3192
2018-09-14T16:23:56.511Z,2988
2018-09-14T16:25:04.584Z,2748
2018-09-14T16:26:12.670Z,2552
2018-09-14T16:27:21.871Z,2488
2018-09-14T16:28:28.825Z,2512
2018-09-14T16:29:36.863Z,2632
2018-09-14T16:30:44.921Z,2668
2018-09-14T16:31:53.037Z,2480
2018-09-14T16:33:01.917Z,2276
2018-09-14T16:34:09.119Z,2148
2018-09-14T16:35:17.210Z,1976
2018-09-14T16:36:25.252Z,1852
2018-09-14T16:37:33.439Z,1828
2018-09-14T16:38:41.407Z,1804
2018-09-14T16:39:50.874Z,1776
2018-09-14T16:40:57.553Z,1780
2018-09-14T16:42:05.592Z,1860
2018-09-14T16:43:13.695Z,1836
2018-09-14T16:44:21.746Z,1776
2018-09-14T16:45:29.792Z,1740
2018-09-14T16:46:37.880Z,1724
2018-09-14T16:47:46.209Z,1708
2018-09-14T16:48:54.005Z,1644
2018-09-14T16:50:02.071Z,1528
2018-09-14T16:51:10.130Z,1460
2018-09-14T16:52:18.214Z,1440
2018-09-14T16:53:26.292Z,1452
2018-09-14T16:54:34.335Z,1444
2018-09-14T16:55:42.409Z,1456
2018-09-14T16:56:50.481Z,1396
2018-09-14T16:57:58.533Z,1340
2018-09-14T16:59:06.602Z,1304
2018-09-14T17:00:14.717Z,1224
2018-09-14T17:01:22.760Z,1100
2018-09-14T17:02:30.858Z,1072
2018-09-14T17:03:38.887Z,1076
2018-09-14T17:04:46.965Z,1076
2018-09-14T17:05:55.007Z,1036
2018-09-14T17:07:03.071Z,976
2018-09-14T17:08:11.139Z,928
2018-09-14T17:09:19.567Z,876
2018-09-14T17:10:27.282Z,824
2018-09-14T17:11:35.340Z,772
2018-09-14T17:12:43.616Z,736
2018-09-14T17:13:52.708Z,720
2018-09-14T17:14:59.752Z,704
2018-09-14T17:16:07.824Z,684
2018-09-14T17:17:15.887Z,640
2018-09-14T17:18:23.929Z,568
2018-09-14T17:19:32.009Z,496
2018-09-14T17:20:40.080Z,440
2018-09-14T17:21:48.147Z,416
2018-09-14T17:22:56.220Z,412
2018-09-14T17:24:04.549Z,404
2018-09-14T17:25:12.339Z,372
2018-09-14T17:26:20.414Z,328
2018-09-14T17:27:28.496Z,264
2018-09-14T17:28:36.553Z,224
2018-09-14T17:29:44.614Z,200
2018-09-14T17:30:52.663Z,176
2018-09-14T17:32:00.764Z,148
2018-09-14T17:33:08.814Z,124
2018-09-14T17:34:16.891Z,108
2018-09-14T17:35:24.998Z,96
2018-09-14T17:36:33.007Z,84
2018-09-14T17:37:41.098Z,68
2018-09-14T17:38:49.156Z,60
2018-09-14T17:39:57.225Z,56
2018-09-14T17:41:05.291Z,44
2018-09-14T17:42:13.360Z,36
2018-09-14T17:43:21.431Z,32
2018-09-14T17:44:29.801Z,24
2018-09-14T17:45:37.907Z,20
2018-09-14T17:46:46.640Z,12
2018-09-14T17:47:53.708Z,12
2018-09-14T17:49:01.752Z,12
2018-09-14T17:50:09.837Z,12
2018-09-14T17:51:17.897Z,12
2018-09-14T17:52:25.945Z,8
2018-09-14T17:53:34.011Z,8
2018-09-14T17:54:42.089Z,8
2018-09-14T17:55:50.386Z,8
2018-09-14T17:56:58.423Z,8
2018-09-14T17:58:06.485Z,4
2018-09-14T17:59:14.561Z,4
2018-09-14T18:00:22.604Z,4
2018-09-14T18:01:31.767Z,4
2018-09-14T18:02:39.074Z,4
2018-09-14T18:03:46.825Z,0
2018-09-14T18:04:54.885Z,4
2018-09-14T18:06:02.925Z,4
2018-09-14T18:07:11.066Z,0
2018-09-14T18:08:19.190Z,0
2018-09-14T18:09:27.157Z,0
2018-09-14T18:10:35.238Z,0
2018-09-14T18:11:43.298Z,0
2018-09-14T18:12:51.357Z,0
2018-09-14T18:13:59.415Z,0
2018-09-14T18:15:07.590Z,0
2018-09-14T18:16:15.612Z,0
2018-09-14T18:17:23.624Z,0
2018-09-14T18:18:31.696Z,0
2018-09-14T18:19:40.017Z,0
2018-09-14T18:20:47.828Z,0
2018-09-14T18:21:55.891Z,0
2018-09-14T18:23:03.975Z,0
2018-09-14T18:24:12.029Z,0
2018-09-14T18:25:20.389Z,0
2018-09-14T18:26:28.155Z,0
2018-09-14T18:27:36.357Z,0
2018-09-14T18:28:44.298Z,0
2018-09-14T18:29:52.355Z,0
2018-09-14T18:31:00.415Z,0
2018-09-14T18:32:08.498Z,0
2018-09-14T18:33:16.557Z,0
2018-09-14T18:34:24.619Z,0
2018-09-14T18:35:32.677Z,0
2018-09-14T18:36:40.798Z,0
2018-09-14T18:37:48.866Z,0
2018-09-14T18:38:56.887Z,0
2018-09-14T18:40:04.956Z,0
2018-09-14T18:41:12.997Z,0
2018-09-14T18:42:21.447Z,0
2018-09-14T18:43:29.150Z,0
2018-09-14T18:44:37.210Z,0
2018-09-14T18:45:45.288Z,0
2018-09-14T18:46:53.486Z,0
2018-09-14T18:48:01.792Z,0
2018-09-14T18:49:09.580Z,0
2018-09-14T18:50:17.593Z,0
2018-09-14T18:51:25.638Z,0
2018-09-14T18:52:33.704Z,0
2018-09-14T18:53:41.755Z,0
2018-09-14T18:54:49.824Z,0
2018-09-14T18:55:57.912Z,0
2018-09-14T18:57:05.963Z,0
2018-09-14T18:58:14.024Z,0
2018-09-14T18:59:22.082Z,0
2018-09-14T19:00:30.173Z,0
2018-09-14T19:01:38.418Z,0
2018-09-14T19:02:46.482Z,0
2018-09-14T19:03:54.551Z,0
2018-09-14T19:05:02.608Z,0
2018-09-14T19:06:10.679Z,0
2018-09-14T19:07:18.756Z,0
2018-09-14T19:08:26.819Z,0
2018-09-14T19:09:34.891Z,0
2018-09-14T19:10:42.924Z,0
2018-09-14T19:11:51.313Z,0
2018-09-14T19:12:59.339Z,0
2018-09-14T19:14:07.355Z,0
2018-09-14T19:15:15.436Z,0
2018-09-14T19:16:23.484Z,0
2018-09-14T19:17:31.596Z,0
2018-09-14T19:18:39.677Z,0
2018-09-14T19:19:47.714Z,0
2018-09-14T19:20:55.745Z,0
2018-09-14T19:22:03.820Z,0
2018-09-14T19:23:11.883Z,0
2018-09-14T19:24:19.961Z,0
2018-09-14T19:25:28.007Z,0
2018-09-14T19:26:36.357Z,0
2018-09-14T19:27:44.230Z,0
2018-09-14T19:28:52.216Z,0
2018-09-14T19:30:00.333Z,0
2018-09-14T19:31:08.333Z,0
2018-09-14T19:32:16.416Z,0
2018-09-14T19:33:24.476Z,0
2018-09-14T19:34:32.519Z,0
2018-09-14T19:35:40.609Z,0
2018-09-14T19:36:48.875Z,0
2018-09-14T19:37:56.944Z,0
2018-09-14T19:39:05.026Z,0
2018-09-14T19:40:13.064Z,0
2018-09-14T19:41:21.139Z,0
2018-09-14T19:42:29.208Z,0
2018-09-14T19:43:37.272Z,0
2018-09-14T19:44:45.346Z,0
2018-09-14T19:45:53.404Z,0
2018-09-14T19:47:01.676Z,0
2018-09-14T19:48:09.936Z,0
2018-09-14T19:49:18.041Z,0
2018-09-14T19:50:26.061Z,0
2018-09-14T19:51:34.141Z,0
2018-09-14T19:52:42.207Z,0
2018-09-14T19:53:50.277Z,0
2018-09-14T19:54:58.338Z,0
2018-09-14T19:56:06.400Z,0
2018-09-14T19:57:14.460Z,0
2018-09-14T19:58:22.514Z,0
2018-09-14T19:59:30.602Z,0
2018-09-14T20:00:38.659Z,0
2018-09-14T20:01:46.737Z,0
2018-09-14T20:02:54.790Z,0
2018-09-14T20:04:02.828Z,0
2018-09-14T20:05:10.938Z,0
2018-09-14T20:06:19.020Z,0
2018-09-14T20:07:27.417Z,0
2018-09-14T20:08:35.119Z,0
2018-09-14T20:09:43.178Z,0
2018-09-14T20:10:51.246Z,0
2018-09-14T20:11:59.359Z,0
2018-09-14T20:13:07.487Z,0
2018-09-14T20:14:15.494Z,0
2018-09-14T20:15:23.519Z,0
2018-09-14T20:16:31.578Z,0
2018-09-14T20:17:39.710Z,0
2018-09-14T20:18:47.711Z,0
2018-09-14T20:19:55.785Z,0
2018-09-14T20:21:03.849Z,0
2018-09-14T20:22:12.107Z,0
2018-09-14T20:23:20.169Z,0
2018-09-14T20:24:28.450Z,0
2018-09-14T20:25:36.508Z,0
2018-09-14T20:26:44.594Z,0
2018-09-14T20:27:52.640Z,0
2018-09-14T20:29:00.713Z,0
2018-09-14T20:30:08.867Z,0
2018-09-14T20:31:16.834Z,0
2018-09-14T20:32:25.180Z,0
2018-09-14T20:33:32.947Z,0
2018-09-14T20:34:41.233Z,0
2018-09-14T20:35:49.305Z,0
2018-09-14T20:36:57.677Z,0
2018-09-14T20:38:05.646Z,0
2018-09-14T20:39:13.700Z,0
2018-09-14T20:40:21.766Z,0
2018-09-14T20:41:29.830Z,0
2018-09-14T20:42:37.894Z,0