createdAt,value
2018-05-09T00:01:30.534Z,66.90
2018-05-09T00:03:57.039Z,67.10
2018-05-09T00:06:23.379Z,69.10
2018-05-09T00:08:49.765Z,69.50
2018-05-09T00:11:16.852Z,69.10
2018-05-09T00:13:43.296Z,69.10
2018-05-09T00:16:09.615Z,68.80
2018-05-09T00:18:35.987Z,68.00
2018-05-09T00:21:03.099Z,69.20
2018-05-09T00:23:30.179Z,69.30
2018-05-09T00:25:56.536Z,69.30
2018-05-09T00:28:22.867Z,68.10
2018-05-09T00:30:49.938Z,69.20
2018-05-09T00:33:16.308Z,69.10
2018-05-09T00:35:42.569Z,70.00
2018-05-09T00:38:08.997Z,67.70
2018-05-09T00:40:35.343Z,70.00
2018-05-09T00:43:01.615Z,71.10
2018-05-09T00:45:28.579Z,71.70
2018-05-09T00:47:54.838Z,71.20
2018-05-09T00:50:21.159Z,68.70
2018-05-09T00:52:47.457Z,72.20
2018-05-09T00:55:13.804Z,69.40
2018-05-09T00:57:40.100Z,69.40
2018-05-09T01:00:07.131Z,70.00
2018-05-09T01:02:33.421Z,69.90
2018-05-09T01:04:59.909Z,70.90
2018-05-09T01:07:27.017Z,71.00
2018-05-09T01:09:54.234Z,74.90
2018-05-09T01:12:20.590Z,74.80
2018-05-09T01:14:46.890Z,72.30
2018-05-09T01:17:13.245Z,73.30
2018-05-09T01:19:39.576Z,71.30
2018-05-09T01:22:05.883Z,71.30
2018-05-09T01:24:32.240Z,73.40
2018-05-09T01:26:58.533Z,72.30
2018-05-09T01:29:24.842Z,71.00
2018-05-09T01:31:51.172Z,70.90
2018-05-09T01:34:17.472Z,75.50
2018-05-09T01:36:43.932Z,71.60
2018-05-09T01:39:10.844Z,70.80
2018-05-09T01:41:37.364Z,70.80
2018-05-09T01:44:04.373Z,71.50
2018-05-09T01:46:30.728Z,71.50
2018-05-09T01:48:57.023Z,73.30
2018-05-09T01:51:23.330Z,75.60
2018-05-09T01:53:50.460Z,76.60
2018-05-09T01:56:16.848Z,76.40
2018-05-09T01:58:43.860Z,76.80
2018-05-09T02:01:10.159Z,76.80
2018-05-09T02:03:37.254Z,70.70
2018-05-09T02:06:03.570Z,70.70
2018-05-09T02:08:29.983Z,69.20
2018-05-09T02:10:57.847Z,71.60
2018-05-09T02:13:24.179Z,70.90
2018-05-09T02:15:50.534Z,75.90
2018-05-09T02:18:16.836Z,77.80
2018-05-09T02:20:43.213Z,76.50
2018-05-09T02:23:10.385Z,70.10
2018-05-09T02:25:36.706Z,70.10
2018-05-09T02:28:03.038Z,71.30
2018-05-09T02:30:29.423Z,74.80
2018-05-09T02:32:55.785Z,75.80
2018-05-09T02:35:28.514Z,76.00
2018-05-09T02:37:54.895Z,76.10
2018-05-09T02:40:21.255Z,74.40
2018-05-09T02:42:47.560Z,72.30
2018-05-09T02:45:13.981Z,67.90
2018-05-09T02:47:40.316Z,68.40
2018-05-09T02:50:07.362Z,69.30
2018-05-09T02:52:33.686Z,69.20
2018-05-09T02:55:00.105Z,69.80
2018-05-09T02:57:26.540Z,75.60
2018-05-09T02:59:52.926Z,70.80
2018-05-09T03:02:19.264Z,74.70
2018-05-09T03:04:45.628Z,74.40
2018-05-09T03:07:12.703Z,73.90
2018-05-09T03:09:39.766Z,70.00
2018-05-09T03:12:06.763Z,71.40
2018-05-09T03:14:33.144Z,71.40
2018-05-09T03:16:59.472Z,71.20
2018-05-09T03:19:26.495Z,73.50
2018-05-09T03:21:52.864Z,73.50
2018-05-09T03:24:19.155Z,70.50
2018-05-09T03:26:46.323Z,70.30
2018-05-09T03:29:13.319Z,70.10
2018-05-09T03:31:39.672Z,70.10
2018-05-09T03:34:06.063Z,73.80
2018-05-09T03:36:33.145Z,72.50
2018-05-09T03:38:59.526Z,72.50
2018-05-09T03:41:26.568Z,71.80
2018-05-09T03:43:52.865Z,71.60
2018-05-09T03:46:19.902Z,72.30
2018-05-09T03:48:46.229Z,72.10
2018-05-09T03:51:13.373Z,71.80
2018-05-09T03:53:40.510Z,70.50
2018-05-09T03:56:06.797Z,70.50
2018-05-09T03:58:33.101Z,69.10
2018-05-09T04:00:59.488Z,69.40
2018-05-09T04:03:38.044Z,69.70
2018-05-09T04:06:16.541Z,72.60
2018-05-09T04:08:56.111Z,71.20
2018-05-09T04:11:22.439Z,70.00
2018-05-09T04:13:49.601Z,70.70
2018-05-09T04:16:16.005Z,70.70
2018-05-09T04:18:42.484Z,71.50
2018-05-09T04:21:08.882Z,72.20
2018-05-09T04:23:36.052Z,70.00
2018-05-09T04:26:03.112Z,70.50
2018-05-09T04:28:30.220Z,72.60
2018-05-09T04:30:56.508Z,72.60
2018-05-09T04:33:22.906Z,72.60
2018-05-09T04:35:49.227Z,71.80
2018-05-09T04:38:15.556Z,70.00
2018-05-09T04:40:41.898Z,69.80
2018-05-09T04:43:08.255Z,70.50
2018-05-09T04:45:34.591Z,70.90
2018-05-09T04:48:00.952Z,71.30
2018-05-09T04:50:27.252Z,71.60
2018-05-09T04:52:54.268Z,72.60
2018-05-09T04:55:20.625Z,72.60
2018-05-09T04:57:46.985Z,72.00
2018-05-09T05:00:13.256Z,71.80
2018-05-09T05:02:39.637Z,71.50
2018-05-09T05:05:05.925Z,71.40
2018-05-09T05:07:33.005Z,71.90
2018-05-09T05:09:59.320Z,71.90
2018-05-09T05:12:25.694Z,72.00
2018-05-09T05:14:52.007Z,71.80
2018-05-09T05:17:18.389Z,72.00
2018-05-09T05:19:44.717Z,71.60
2018-05-09T05:22:11.054Z,71.40
2018-05-09T05:24:37.363Z,71.30
2018-05-09T05:27:03.834Z,70.60
2018-05-09T05:29:30.064Z,70.10
2018-05-09T05:31:56.328Z,69.30
2018-05-09T05:34:23.415Z,69.00
2018-05-09T05:36:49.725Z,69.00
2018-05-09T05:39:17.479Z,68.60
2018-05-09T05:41:43.804Z,68.10
2018-05-09T05:44:10.628Z,67.70
2018-05-09T05:46:36.919Z,67.70
2018-05-09T05:49:03.252Z,67.10
2018-05-09T05:51:29.537Z,67.30
2018-05-09T05:53:57.471Z,68.40
2018-05-09T05:56:23.872Z,68.40
2018-05-09T05:58:50.992Z,67.50
2018-05-09T06:01:17.368Z,67.30
2018-05-09T06:03:44.468Z,65.00
2018-05-09T06:06:10.918Z,65.00
2018-05-09T06:08:37.341Z,65.10
2018-05-09T06:11:03.643Z,65.60
2018-05-09T06:13:30.900Z,64.20
2018-05-09T06:15:57.392Z,64.10
2018-05-09T06:18:23.862Z,65.50
2018-05-09T06:20:50.147Z,64.60
2018-05-09T06:23:16.513Z,64.40
2018-05-09T06:25:43.636Z,63.60
2018-05-09T06:28:10.041Z,63.60
2018-05-09T06:30:36.413Z,59.60
2018-05-09T06:33:02.721Z,56.30
2018-05-09T06:35:29.030Z,52.70
2018-05-09T06:37:55.380Z,49.70
2018-05-09T06:40:22.655Z,46.90
2018-05-09T06:42:48.957Z,45.00
2018-05-09T06:45:15.529Z,44.60
2018-05-09T06:47:41.787Z,45.40
2018-05-09T06:50:08.820Z,44.90
2018-05-09T06:52:35.144Z,44.80
2018-05-09T06:55:01.443Z,45.40
2018-05-09T06:57:27.829Z,44.70
2018-05-09T06:59:54.158Z,43.20
2018-05-09T07:02:20.543Z,42.60
2018-05-09T07:04:46.836Z,43.50
2018-05-09T07:07:13.160Z,42.80
2018-05-09T07:09:39.443Z,43.00
2018-05-09T07:12:05.909Z,42.70
2018-05-09T07:14:32.196Z,43.20
2018-05-09T07:16:58.477Z,42.10
2018-05-09T07:19:24.916Z,40.90
2018-05-09T07:21:51.210Z,39.70
2018-05-09T07:24:17.729Z,39.80
2018-05-09T07:26:44.090Z,40.10
2018-05-09T07:29:11.160Z,39.20
2018-05-09T07:31:37.702Z,39.20
2018-05-09T07:34:04.177Z,39.70
2018-05-09T07:36:30.532Z,40.80
2018-05-09T07:38:57.459Z,39.70
2018-05-09T07:41:24.512Z,42.30
2018-05-09T07:43:54.680Z,42.30
2018-05-09T07:46:20.972Z,40.70
2018-05-09T07:48:47.346Z,42.00
2018-05-09T07:51:13.675Z,44.40
2018-05-09T07:53:40.849Z,44.50
2018-05-09T07:56:07.200Z,44.50
2018-05-09T07:58:33.552Z,44.00
2018-05-09T08:00:59.856Z,41.30
2018-05-09T08:03:26.172Z,40.60
2018-05-09T08:05:52.510Z,41.50
2018-05-09T08:08:18.871Z,41.90
2018-05-09T08:10:45.258Z,41.10
2018-05-09T08:13:11.562Z,39.80
2018-05-09T08:15:38.013Z,40.50
2018-05-09T08:18:04.292Z,40.40
2018-05-09T08:20:30.590Z,39.80
2018-05-09T08:23:00.555Z,40.40
2018-05-09T08:25:26.897Z,40.30
2018-05-09T08:27:53.960Z,40.50
2018-05-09T08:30:21.085Z,40.80
2018-05-09T08:32:47.350Z,40.80
2018-05-09T08:35:14.485Z,40.90
2018-05-09T08:37:40.770Z,40.80
2018-05-09T08:40:07.037Z,41.90
2018-05-09T08:42:33.351Z,43.00
2018-05-09T08:44:59.645Z,40.50
2018-05-09T08:47:26.692Z,42.70
2018-05-09T08:49:52.996Z,42.70
2018-05-09T08:52:20.056Z,40.30
2018-05-09T08:54:47.133Z,39.20
2018-05-09T08:57:13.586Z,39.10
2018-05-09T08:59:39.936Z,39.60
2018-05-09T09:02:06.312Z,39.30
2018-05-09T09:04:32.785Z,39.70
2018-05-09T09:06:59.834Z,39.60
2018-05-09T09:09:26.184Z,39.50
2018-05-09T09:11:52.480Z,40.10
2018-05-09T09:14:18.735Z,40.70
2018-05-09T09:16:45.208Z,42.30
2018-05-09T09:19:11.533Z,42.70
2018-05-09T09:21:38.643Z,42.30
2018-05-09T09:24:04.893Z,42.40
2018-05-09T09:26:31.198Z,42.20
2018-05-09T09:28:57.500Z,42.20
2018-05-09T09:31:23.862Z,44.10
2018-05-09T09:33:50.294Z,42.70
2018-05-09T09:36:16.758Z,42.90
2018-05-09T09:38:43.123Z,43.00
2018-05-09T09:41:10.175Z,42.20
2018-05-09T09:43:36.425Z,42.10
2018-05-09T09:46:02.781Z,43.00
2018-05-09T09:48:29.815Z,40.30
2018-05-09T09:50:56.151Z,40.20
2018-05-09T09:53:22.489Z,41.10
2018-05-09T09:55:48.833Z,40.80
2018-05-09T09:58:15.132Z,39.60
2018-05-09T10:00:41.457Z,39.70
2018-05-09T10:03:07.754Z,40.60
2018-05-09T10:05:34.023Z,40.30
2018-05-09T10:08:00.415Z,40.40
2018-05-09T10:10:26.652Z,40.40
2018-05-09T10:12:52.951Z,40.10
2018-05-09T10:15:19.265Z,41.00
2018-05-09T10:17:45.596Z,40.60
2018-05-09T10:20:11.876Z,39.80
2018-05-09T10:22:38.216Z,40.80
2018-05-09T10:25:04.543Z,40.10
2018-05-09T10:27:30.869Z,40.40
2018-05-09T10:29:57.194Z,41.10
2018-05-09T10:32:23.487Z,41.70
2018-05-09T10:34:49.802Z,41.70
2018-05-09T10:37:16.114Z,43.50
2018-05-09T10:39:42.577Z,42.50
2018-05-09T10:42:08.965Z,43.30
2018-05-09T10:44:35.309Z,41.70
2018-05-09T10:47:01.591Z,42.20
2018-05-09T10:49:27.861Z,42.10
2018-05-09T10:51:54.285Z,44.10
2018-05-09T10:54:20.709Z,43.10
2018-05-09T10:56:47.758Z,42.40
2018-05-09T10:59:14.869Z,41.40
2018-05-09T11:01:41.161Z,41.20
2018-05-09T11:04:08.294Z,42.40
2018-05-09T11:06:38.113Z,42.30
2018-05-09T11:09:04.549Z,42.30
2018-05-09T11:11:31.685Z,42.60
2018-05-09T11:13:57.987Z,42.90
2018-05-09T11:16:25.501Z,44.10
2018-05-09T11:18:51.867Z,44.20
2018-05-09T11:21:18.249Z,44.10
2018-05-09T11:23:44.687Z,42.80
2018-05-09T11:26:10.949Z,43.20
2018-05-09T11:28:37.993Z,42.30
2018-05-09T11:31:04.473Z,42.30
2018-05-09T11:33:30.761Z,41.50
2018-05-09T11:35:57.817Z,40.40
2018-05-09T11:38:24.114Z,40.40
2018-05-09T11:40:50.491Z,40.40
2018-05-09T11:43:17.609Z,41.10
2018-05-09T11:45:44.708Z,40.00
2018-05-09T11:48:11.106Z,40.00
2018-05-09T11:50:38.147Z,40.80
2018-05-09T11:53:04.567Z,40.80
2018-05-09T11:55:31.044Z,40.30
2018-05-09T11:57:57.357Z,40.80
2018-05-09T12:00:23.607Z,41.40
2018-05-09T12:02:49.994Z,42.20
2018-05-09T12:05:17.036Z,44.10
2018-05-09T12:07:43.439Z,44.10
2018-05-09T12:10:09.751Z,44.30
2018-05-09T12:12:36.790Z,43.60
2018-05-09T12:15:03.135Z,43.50
2018-05-09T12:17:29.490Z,42.70
2018-05-09T12:19:56.625Z,40.70
2018-05-09T12:22:22.917Z,40.60
2018-05-09T12:24:49.271Z,40.20
2018-05-09T12:27:15.610Z,39.90
2018-05-09T12:29:41.928Z,39.30
2018-05-09T12:32:08.935Z,38.50
2018-05-09T12:34:35.240Z,38.40
2018-05-09T12:37:01.581Z,39.60
2018-05-09T12:39:28.612Z,40.40
2018-05-09T12:41:54.931Z,40.40
2018-05-09T12:44:21.197Z,39.60
2018-05-09T12:46:47.524Z,39.30
2018-05-09T12:49:13.822Z,39.50
2018-05-09T12:51:40.115Z,38.30
2018-05-09T12:54:06.462Z,37.30
2018-05-09T12:56:32.727Z,36.30
2018-05-09T12:58:59.844Z,35.30
2018-05-09T13:01:26.176Z,35.30
2018-05-09T13:03:52.485Z,34.00
2018-05-09T13:06:19.552Z,34.60
2018-05-09T13:08:45.876Z,34.50
2018-05-09T13:11:12.899Z,34.40
2018-05-09T13:13:39.292Z,34.40
2018-05-09T13:16:06.303Z,34.30
2018-05-09T13:18:32.675Z,34.30
2018-05-09T13:20:59.768Z,32.90
2018-05-09T13:23:26.193Z,33.30
2018-05-09T13:25:53.330Z,34.70
2018-05-09T13:28:19.580Z,34.70
2018-05-09T13:30:45.948Z,34.40
2018-05-09T13:33:13.055Z,34.80
2018-05-09T13:35:39.339Z,34.80
2018-05-09T13:38:06.452Z,35.60
2018-05-09T13:40:33.492Z,35.50
2018-05-09T13:42:59.872Z,35.50
2018-05-09T13:45:26.220Z,34.70
2018-05-09T13:47:52.520Z,34.60
2018-05-09T13:50:18.839Z,33.70
2018-05-09T13:52:45.229Z,35.50
2018-05-09T13:55:11.510Z,34.50
2018-05-09T13:57:37.863Z,35.00
2018-05-09T14:00:04.855Z,33.30
2018-05-09T14:02:31.146Z,33.20
2018-05-09T14:04:57.525Z,33.60
2018-05-09T14:07:23.825Z,33.90
2018-05-09T14:09:50.219Z,35.30
2018-05-09T14:12:17.361Z,35.60
2018-05-09T14:14:44.401Z,36.60
2018-05-09T14:17:11.519Z,37.00
2018-05-09T14:19:37.896Z,36.90
2018-05-09T14:22:04.359Z,34.40
2018-05-09T14:24:30.656Z,35.40
2018-05-09T14:26:57.687Z,34.20
2018-05-09T14:29:24.737Z,32.90
2018-05-09T14:31:52.774Z,31.70
2018-05-09T14:34:19.126Z,31.70
2018-05-09T14:36:46.314Z,33.60
2018-05-09T14:39:14.380Z,33.20
2018-05-09T14:41:40.735Z,33.00
2018-05-09T14:44:07.133Z,34.20
2018-05-09T14:46:33.506Z,35.30
2018-05-09T14:48:59.793Z,32.50
2018-05-09T14:51:26.871Z,33.60
2018-05-09T14:53:53.208Z,33.50
2018-05-09T14:56:20.636Z,32.30
2018-05-09T14:58:47.007Z,30.80
2018-05-09T15:01:14.143Z,28.20
2018-05-09T15:03:40.538Z,28.20
2018-05-09T15:06:06.906Z,30.70
2018-05-09T15:08:33.383Z,31.10
2018-05-09T15:11:00.502Z,29.00
2018-05-09T15:13:26.817Z,29.00
2018-05-09T15:15:53.191Z,29.90
2018-05-09T15:18:19.528Z,30.00
2018-05-09T15:20:45.882Z,30.40
2018-05-09T15:23:12.181Z,31.10
2018-05-09T15:25:39.321Z,29.50
2018-05-09T15:28:05.646Z,29.60
2018-05-09T15:30:32.042Z,30.10
2018-05-09T15:32:58.327Z,31.00
2018-05-09T15:35:24.628Z,30.90
2018-05-09T15:37:51.787Z,31.30
2018-05-09T15:40:18.816Z,31.40
2018-05-09T15:42:45.138Z,31.40
2018-05-09T15:45:11.417Z,32.90
2018-05-09T15:47:38.511Z,34.60
2018-05-09T15:50:04.879Z,34.70
2018-05-09T15:52:31.166Z,35.60
2018-05-09T15:54:58.265Z,35.00
2018-05-09T15:57:24.614Z,34.90
2018-05-09T15:59:50.948Z,36.20
2018-05-09T16:02:17.251Z,36.80
2018-05-09T16:04:43.629Z,37.90
2018-05-09T16:07:09.969Z,38.00
2018-05-09T16:09:36.378Z,39.10
2018-05-09T16:12:02.725Z,40.80
2018-05-09T16:14:29.829Z,48.80
2018-05-09T16:16:56.157Z,48.80
2018-05-09T16:19:22.595Z,54.60
2018-05-09T16:21:49.033Z,55.20
2018-05-09T16:24:16.147Z,65.50
2018-05-09T16:26:42.508Z,65.40
2018-05-09T16:29:08.788Z,68.40
2018-05-09T16:31:35.163Z,70.10
2018-05-09T16:34:01.642Z,72.10
2018-05-09T16:36:27.913Z,73.60
2018-05-09T16:38:54.914Z,70.10
2018-05-09T16:41:21.259Z,69.90
2018-05-09T16:43:47.657Z,72.40
2018-05-09T16:46:13.996Z,68.40
2018-05-09T16:48:41.163Z,73.70
2018-05-09T16:51:08.251Z,73.10
2018-05-09T16:53:34.520Z,72.80
2018-05-09T16:56:00.872Z,72.00
2018-05-09T16:58:27.204Z,74.40
2018-05-09T17:00:53.550Z,76.10
2018-05-09T17:03:19.870Z,76.50
2018-05-09T17:05:46.137Z,77.80
2018-05-09T17:08:12.430Z,76.60
2018-05-09T17:10:39.530Z,73.70
2018-05-09T17:13:05.884Z,73.60
2018-05-09T17:15:32.226Z,74.80
2018-05-09T17:17:58.539Z,73.50
2018-05-09T17:20:24.844Z,75.60
2018-05-09T17:22:51.158Z,74.10
2018-05-09T17:25:17.548Z,74.20
2018-05-09T17:27:44.786Z,74.60
2018-05-09T17:30:11.140Z,73.70
2018-05-09T17:32:37.465Z,69.50
2018-05-09T17:35:03.796Z,69.10
2018-05-09T17:37:30.993Z,73.10
2018-05-09T17:39:57.318Z,73.60
2018-05-09T17:42:23.623Z,76.30
2018-05-09T17:44:49.946Z,72.20
2018-05-09T17:47:16.243Z,70.60
2018-05-09T17:49:42.577Z,70.70
2018-05-09T17:52:08.866Z,71.40
2018-05-09T17:54:35.889Z,69.70
2018-05-09T17:57:02.226Z,69.70
2018-05-09T17:59:28.510Z,72.20
2018-05-09T18:01:54.818Z,68.20
2018-05-09T18:04:21.169Z,71.80
2018-05-09T18:06:48.404Z,75.70
2018-05-09T18:09:15.832Z,74.30
2018-05-09T18:11:42.887Z,73.60
2018-05-09T18:14:09.983Z,69.10
2018-05-09T18:16:36.300Z,69.10
2018-05-09T18:19:03.417Z,70.00
2018-05-09T18:21:29.798Z,69.80
2018-05-09T18:23:56.061Z,68.20
2018-05-09T18:26:23.233Z,74.20
2018-05-09T18:28:49.564Z,74.30
2018-05-09T18:31:15.927Z,69.20
2018-05-09T18:33:42.250Z,68.30
2018-05-09T18:36:09.405Z,75.00
2018-05-09T18:38:35.813Z,75.00
2018-05-09T18:41:02.302Z,76.90
2018-05-09T18:43:28.639Z,78.50
2018-05-09T18:45:55.026Z,78.80
2018-05-09T18:48:21.278Z,72.40
2018-05-09T18:50:47.619Z,76.40
2018-05-09T18:53:14.060Z,79.40
2018-05-09T18:55:40.372Z,80.20
2018-05-09T18:58:06.713Z,81.00
2018-05-09T19:00:33.009Z,76.70
2018-05-09T19:02:59.354Z,77.70
2018-05-09T19:05:25.695Z,73.60
2018-05-09T19:07:51.981Z,73.10
2018-05-09T19:10:18.342Z,72.20
2018-05-09T19:12:44.735Z,76.40
2018-05-09T19:15:11.782Z,78.80
2018-05-09T19:17:38.061Z,78.20
2018-05-09T19:20:05.119Z,73.90
2018-05-09T19:22:32.217Z,76.80
2018-05-09T19:24:58.517Z,76.70
2018-05-09T19:27:25.583Z,80.10
2018-05-09T19:29:52.658Z,80.90
2018-05-09T19:32:22.406Z,80.90
2018-05-09T19:34:48.707Z,82.00
2018-05-09T19:37:15.769Z,81.50
2018-05-09T19:39:42.134Z,81.50
2018-05-09T19:42:08.464Z,82.80
2018-05-09T19:44:34.848Z,83.10
2018-05-09T19:47:01.181Z,83.60
2018-05-09T19:49:27.518Z,84.30
2018-05-09T19:51:53.856Z,81.50
2018-05-09T19:54:20.167Z,80.20
2018-05-09T19:56:46.613Z,82.80
2018-05-09T19:59:12.951Z,82.00
2018-05-09T20:01:39.203Z,81.00
2018-05-09T20:04:06.305Z,81.70
2018-05-09T20:06:32.609Z,81.70
2018-05-09T20:08:58.980Z,83.20
2018-05-09T20:11:25.325Z,82.90
2018-05-09T20:13:51.707Z,84.30
2018-05-09T20:16:18.045Z,84.90
2018-05-09T20:18:44.424Z,85.20
2018-05-09T20:21:11.503Z,84.50
2018-05-09T20:23:37.891Z,83.70
2018-05-09T20:26:04.198Z,83.80
2018-05-09T20:28:30.492Z,83.70
2018-05-09T20:31:02.906Z,82.20
2018-05-09T20:33:29.885Z,79.40
2018-05-09T20:35:56.177Z,79.40
2018-05-09T20:38:22.487Z,81.50
2018-05-09T20:40:52.297Z,80.00
2018-05-09T20:43:18.791Z,81.30
2018-05-09T20:45:45.159Z,82.10
2018-05-09T20:48:12.220Z,80.80
2018-05-09T20:50:39.318Z,82.60
2018-05-09T20:53:05.737Z,82.50
2018-05-09T20:55:35.680Z,83.40
2018-05-09T20:58:02.013Z,83.40
2018-05-09T21:00:28.370Z,83.50
2018-05-09T21:02:54.801Z,84.10
2018-05-09T21:05:21.156Z,84.30
2018-05-09T21:07:54.669Z,84.50
2018-05-09T21:10:24.778Z,83.10
2018-05-09T21:12:51.125Z,84.20
2018-05-09T21:15:18.392Z,85.40
2018-05-09T21:17:45.443Z,85.90
2018-05-09T21:20:12.590Z,85.60
2018-05-09T21:22:38.892Z,85.40
2018-05-09T21:25:05.253Z,85.60
2018-05-09T21:27:33.580Z,85.60
2018-05-09T21:29:59.929Z,85.60
2018-05-09T21:32:26.274Z,85.10
2018-05-09T21:34:53.771Z,85.40
2018-05-09T21:37:20.067Z,85.30
2018-05-09T21:39:46.397Z,85.20
2018-05-09T21:42:12.712Z,84.40
2018-05-09T21:44:39.001Z,83.40
2018-05-09T21:47:06.092Z,83.30
2018-05-09T21:49:32.665Z,83.30
2018-05-09T21:51:59.166Z,84.30
2018-05-09T21:54:25.770Z,84.60
2018-05-09T21:56:52.044Z,84.80
2018-05-09T21:59:18.330Z,85.30
2018-05-09T22:01:44.691Z,85.40
2018-05-09T22:04:11.062Z,85.00
2018-05-09T22:06:37.471Z,83.70
2018-05-09T22:09:03.792Z,82.70
2018-05-09T22:11:30.114Z,82.50
2018-05-09T22:13:57.180Z,82.70
2018-05-09T22:16:24.175Z,82.30
2018-05-09T22:18:50.586Z,82.30
2018-05-09T22:21:17.657Z,82.60
2018-05-09T22:23:44.003Z,82.50
2018-05-09T22:26:10.331Z,83.00
2018-05-09T22:28:37.371Z,84.00
2018-05-09T22:31:04.311Z,83.80
2018-05-09T22:33:30.566Z,84.30
2018-05-09T22:35:56.861Z,84.90
2018-05-09T22:38:23.182Z,84.80
2018-05-09T22:40:49.465Z,85.80
2018-05-09T22:43:15.759Z,85.40
2018-05-09T22:45:42.822Z,85.00
2018-05-09T22:48:09.893Z,85.00
2018-05-09T22:50:36.168Z,84.90
2018-05-09T22:53:03.170Z,84.80
2018-05-09T22:55:29.483Z,84.70
2018-05-09T22:57:55.904Z,84.80
2018-05-09T23:00:22.250Z,84.60
2018-05-09T23:02:48.573Z,85.20
2018-05-09T23:05:14.959Z,85.20
2018-05-09T23:07:41.352Z,85.60
2018-05-09T23:10:08.362Z,85.40
2018-05-09T23:12:34.717Z,85.30
2018-05-09T23:15:01.739Z,85.10
2018-05-09T23:17:28.051Z,85.20
2018-05-09T23:19:54.320Z,83.80
2018-05-09T23:22:20.581Z,83.40
2018-05-09T23:24:47.165Z,83.50
2018-05-09T23:27:13.507Z,83.80
2018-05-09T23:29:39.917Z,83.20
2018-05-09T23:32:06.195Z,83.90
2018-05-09T23:34:33.521Z,84.60
2018-05-09T23:36:59.860Z,84.30
2018-05-09T23:39:26.216Z,85.70
2018-05-09T23:41:53.441Z,83.70
2018-05-09T23:44:19.782Z,83.60
2018-05-09T23:46:46.854Z,84.80
2018-05-09T23:49:13.216Z,84.70
2018-05-09T23:51:39.495Z,84.20
2018-05-09T23:54:06.577Z,85.00
2018-05-09T23:56:32.869Z,85.00
2018-05-09T23:58:59.138Z,85.60
