createdAt,value
2019-01-26T00:29:05.881Z,0.0
2019-01-26T00:39:16.813Z,0.0
2019-01-26T00:49:30.173Z,0.0
2019-01-26T00:59:43.611Z,0.0
2019-01-26T01:09:57.689Z,0.0
2019-01-26T01:20:42.118Z,0.0
2019-01-26T01:30:55.740Z,0.0
2019-01-26T01:41:09.947Z,0.0
2019-01-26T01:51:23.747Z,0.0
2019-01-26T02:01:37.235Z,0.0
2019-01-26T02:12:04.208Z,0.0
2019-01-26T02:22:17.518Z,0.0
2019-01-26T02:33:02.205Z,0.0
2019-01-26T02:43:33.953Z,0.0
2019-01-26T02:53:47.698Z,0.0
2019-01-26T03:04:01.013Z,0.0
2019-01-26T03:14:12.456Z,0.0
2019-01-26T03:24:54.359Z,0.0
2019-01-26T03:35:07.474Z,0.0
2019-01-26T03:45:20.620Z,0.0
2019-01-26T03:55:33.900Z,0.0
2019-01-26T04:05:47.371Z,0.0
2019-01-26T04:16:01.401Z,0.0
2019-01-26T04:26:48.478Z,0.0
2019-01-26T04:37:02.474Z,0.0
2019-01-26T04:47:16.424Z,0.0
2019-01-26T04:57:29.972Z,0.0
2019-01-26T05:07:43.969Z,0.0
2019-01-26T05:18:19.325Z,0.0
2019-01-26T05:28:34.813Z,0.0
2019-01-26T05:39:23.074Z,0.0
2019-01-26T05:49:42.042Z,0.0
2019-01-26T05:59:56.024Z,0.0
2019-01-26T06:10:20.000Z,0.0
2019-01-26T06:20:31.692Z,0.0
2019-01-26T06:31:18.982Z,0.0
2019-01-26T06:42:05.743Z,0.0
2019-01-26T06:52:52.549Z,0.0
2019-01-26T07:03:41.492Z,0.0
2019-01-26T07:14:31.120Z,0.0
2019-01-26T07:24:44.621Z,0.0
2019-01-26T07:34:58.740Z,0.0
2019-01-26T07:45:12.915Z,0.0
2019-01-26T07:55:26.356Z,5.0
2019-01-26T08:06:11.779Z,5.0
2019-01-26T08:16:25.179Z,5.0
2019-01-26T08:26:38.366Z,20.0
2019-01-26T08:36:51.636Z,15.0
2019-01-26T08:47:05.220Z,20.0
2019-01-26T08:57:18.991Z,20.0
2019-01-26T09:07:32.160Z,20.0
2019-01-26T09:17:45.370Z,20.0
2019-01-26T09:28:30.955Z,25.0
2019-01-26T09:38:44.764Z,20.0
2019-01-26T09:49:48.392Z,20.0
2019-01-26T10:00:01.975Z,20.0
2019-01-26T10:10:17.044Z,30.0
2019-01-26T10:20:31.211Z,25.0
2019-01-26T10:30:44.950Z,35.0
2019-01-26T10:41:12.519Z,20.0
2019-01-26T10:51:58.096Z,20.0
2019-01-26T11:02:16.529Z,15.0
2019-01-26T11:13:04.426Z,20.0
2019-01-26T11:23:18.363Z,35.0
2019-01-26T11:34:21.824Z,35.0
2019-01-26T11:45:10.853Z,35.0
2019-01-26T11:55:26.534Z,50.0
2019-01-26T12:06:04.873Z,50.0
2019-01-26T12:16:53.285Z,50.0
2019-01-26T13:42:17.840Z,40.0
2019-01-26T16:12:11.231Z,0.0
2019-01-26T18:02:40.016Z,0.0
2019-01-26T18:17:06.746Z,0.0
2019-01-26T18:31:20.153Z,0.0
2019-01-26T18:58:18.575Z,0.0
2019-01-26T19:08:32.036Z,0.0
2019-01-26T19:18:45.875Z,0.0
2019-01-26T19:28:59.374Z,0.0
2019-01-26T19:40:11.264Z,0.0
2019-01-26T19:50:25.937Z,0.0
2019-01-26T20:01:13.773Z,0.0
2019-01-26T20:11:59.261Z,0.0
2019-01-26T20:23:00.030Z,0.0
2019-01-26T20:33:58.730Z,0.0
2019-01-26T20:44:21.513Z,0.0
2019-01-26T20:54:34.958Z,0.0
2019-01-26T21:05:23.544Z,0.0
2019-01-26T21:15:50.684Z,0.0
2019-01-26T21:26:41.384Z,0.0
2019-01-26T21:37:36.920Z,0.0
2019-01-26T21:47:50.734Z,0.0
2019-01-26T21:58:04.668Z,0.0
2019-01-26T22:08:56.269Z,0.0
2019-01-26T22:19:40.631Z,0.0
2019-01-26T22:30:25.972Z,0.0
2019-01-26T22:40:57.498Z,0.0
2019-01-26T22:51:11.268Z,0.0
2019-01-26T23:01:25.241Z,0.0
2019-01-26T23:12:09.806Z,0.0
2019-01-26T23:22:24.346Z,0.0
2019-01-26T23:32:37.603Z,0.0
2019-01-26T23:42:50.787Z,0.0
2019-01-26T23:53:37.315Z,0.0
