createdAt,value
2018-11-05T00:00:55.749Z,17.90
2018-11-05T00:03:26.662Z,17.89
2018-11-05T00:05:57.436Z,17.93
2018-11-05T00:08:28.214Z,17.91
2018-11-05T00:11:15.700Z,17.91
2018-11-05T00:13:46.436Z,17.95
2018-11-05T00:16:17.157Z,17.92
2018-11-05T00:18:47.825Z,17.90
2018-11-05T00:21:18.509Z,17.89
2018-11-05T00:23:50.678Z,17.92
2018-11-05T00:26:21.343Z,17.91
2018-11-05T00:28:52.103Z,17.93
2018-11-05T00:31:22.973Z,17.91
2018-11-05T00:33:53.703Z,17.86
2018-11-05T00:36:24.523Z,17.91
2018-11-05T00:38:55.308Z,17.93
2018-11-05T00:41:25.984Z,17.93
2018-11-05T00:43:56.660Z,17.91
2018-11-05T00:46:27.334Z,17.98
2018-11-05T00:48:58.084Z,17.90
2018-11-05T00:51:29.870Z,17.83
2018-11-05T00:54:00.552Z,17.76
2018-11-05T00:56:35.249Z,17.65
2018-11-05T00:59:08.075Z,17.58
2018-11-05T01:01:38.971Z,17.48
2018-11-05T01:04:10.543Z,17.49
2018-11-05T01:06:41.265Z,17.46
2018-11-05T01:09:11.943Z,17.43
2018-11-05T01:11:42.644Z,17.42
2018-11-05T01:14:13.361Z,17.35
2018-11-05T01:16:44.039Z,17.38
2018-11-05T01:19:14.729Z,17.38
2018-11-05T01:21:45.510Z,17.32
2018-11-05T01:24:16.166Z,17.30
2018-11-05T01:26:47.106Z,17.21
2018-11-05T01:29:17.898Z,17.21
2018-11-05T01:31:48.553Z,17.18
2018-11-05T01:34:19.289Z,17.16
2018-11-05T01:36:49.948Z,17.10
2018-11-05T01:39:20.669Z,17.10
2018-11-05T01:41:51.394Z,17.10
2018-11-05T01:44:22.076Z,17.00
2018-11-05T01:46:52.770Z,17.02
2018-11-05T01:49:23.457Z,16.94
2018-11-05T01:51:54.177Z,16.95
2018-11-05T01:54:24.819Z,16.97
2018-11-05T01:56:55.541Z,16.95
2018-11-05T01:59:27.014Z,16.95
2018-11-05T02:01:57.961Z,16.94
2018-11-05T02:04:28.759Z,16.92
2018-11-05T02:06:59.462Z,16.94
2018-11-05T02:09:30.247Z,16.91
2018-11-05T02:12:00.954Z,16.93
2018-11-05T02:14:36.543Z,16.94
2018-11-05T02:17:07.990Z,16.99
2018-11-05T02:19:38.964Z,16.96
2018-11-05T02:22:09.654Z,16.96
2018-11-05T02:24:41.620Z,16.97
2018-11-05T02:27:12.336Z,17.03
2018-11-05T02:29:44.016Z,16.98
2018-11-05T02:32:14.790Z,17.03
2018-11-05T02:34:46.087Z,17.00
2018-11-05T02:37:16.832Z,16.97
2018-11-05T02:39:47.397Z,16.99
2018-11-05T02:42:18.114Z,17.03
2018-11-05T02:44:48.829Z,17.04
2018-11-05T02:47:19.544Z,17.04
2018-11-05T02:49:50.311Z,16.95
2018-11-05T02:52:20.971Z,16.99
2018-11-05T02:54:51.776Z,16.98
2018-11-05T02:57:22.448Z,16.98
2018-11-05T02:59:53.143Z,17.00
2018-11-05T03:02:23.844Z,17.01
2018-11-05T03:04:54.480Z,17.00
2018-11-05T03:07:25.179Z,17.00
2018-11-05T03:09:55.922Z,16.98
2018-11-05T03:12:26.714Z,16.93
2018-11-05T03:14:57.405Z,16.96
2018-11-05T03:17:28.112Z,16.96
2018-11-05T03:19:58.899Z,16.93
2018-11-05T03:22:30.068Z,16.95
2018-11-05T03:25:00.800Z,16.93
2018-11-05T03:27:34.645Z,16.92
2018-11-05T03:30:15.168Z,16.95
2018-11-05T03:32:45.892Z,16.89
2018-11-05T03:35:16.709Z,16.90
2018-11-05T03:37:47.695Z,16.93
2018-11-05T03:40:18.364Z,16.88
2018-11-05T03:42:50.017Z,16.87
2018-11-05T03:45:20.730Z,16.89
2018-11-05T03:47:51.428Z,16.89
2018-11-05T03:50:22.340Z,16.84
2018-11-05T03:52:52.985Z,16.90
2018-11-05T03:55:23.850Z,16.84
2018-11-05T03:57:54.529Z,16.85
2018-11-05T04:00:26.687Z,16.84
2018-11-05T04:02:57.397Z,16.81
2018-11-05T04:05:28.056Z,16.78
2018-11-05T04:07:58.754Z,16.80
2018-11-05T04:10:29.421Z,16.85
2018-11-05T04:13:00.095Z,16.78
2018-11-05T04:15:32.836Z,16.80
2018-11-05T04:18:07.952Z,16.83
2018-11-05T04:20:38.688Z,16.82
2018-11-05T04:23:10.769Z,16.82
2018-11-05T04:25:41.520Z,16.79
2018-11-05T04:28:12.229Z,16.84
2018-11-05T04:30:42.972Z,16.79
2018-11-05T04:33:13.619Z,16.78
2018-11-05T04:35:44.583Z,16.77
2018-11-05T04:38:15.255Z,16.78
2018-11-05T04:40:47.031Z,16.82
2018-11-05T04:43:17.906Z,16.79
2018-11-05T04:45:48.673Z,16.81
2018-11-05T04:48:19.543Z,16.73
2018-11-05T04:50:50.489Z,16.72
2018-11-05T04:53:21.543Z,16.78
2018-11-05T04:55:52.242Z,16.84
2018-11-05T04:58:23.065Z,16.81
2018-11-05T05:00:53.768Z,16.78
2018-11-05T05:03:24.556Z,16.72
2018-11-05T05:05:55.237Z,16.71
2018-11-05T05:08:25.944Z,16.75
2018-11-05T05:10:56.624Z,16.78
2018-11-05T05:13:27.532Z,16.79
2018-11-05T05:15:58.159Z,16.72
2018-11-05T05:18:28.850Z,16.70
2018-11-05T05:20:59.968Z,16.71
2018-11-05T05:23:30.643Z,16.72
2018-11-05T05:26:07.033Z,16.73
2018-11-05T05:28:38.062Z,16.75
2018-11-05T05:31:08.704Z,16.68
2018-11-05T05:33:39.599Z,16.71
2018-11-05T05:36:10.555Z,16.66
2018-11-05T05:38:41.243Z,16.71
2018-11-05T05:41:12.761Z,16.62
2018-11-05T05:43:43.510Z,16.69
2018-11-05T05:46:14.203Z,16.73
2018-11-05T05:48:45.426Z,16.73
2018-11-05T05:51:16.184Z,16.69
2018-11-05T05:53:46.833Z,16.69
2018-11-05T05:56:17.531Z,16.67
2018-11-05T05:58:48.162Z,16.65
2018-11-05T06:01:18.902Z,16.69
2018-11-05T06:03:49.559Z,16.65
2018-11-05T06:06:20.358Z,16.59
2018-11-05T06:08:51.104Z,16.59
2018-11-05T06:11:22.205Z,16.61
2018-11-05T06:13:52.843Z,16.61
2018-11-05T06:16:23.628Z,16.60
2018-11-05T06:18:54.277Z,16.57
2018-11-05T06:21:24.966Z,16.57
2018-11-05T06:23:55.643Z,16.56
2018-11-05T06:26:26.353Z,16.57
2018-11-05T06:28:57.164Z,16.54
2018-11-05T06:31:27.840Z,16.58
2018-11-05T06:33:58.532Z,16.56
2018-11-05T06:36:29.367Z,16.56
2018-11-05T06:39:00.060Z,16.53
2018-11-05T06:41:33.202Z,16.53
2018-11-05T06:44:04.829Z,16.60
2018-11-05T06:46:35.496Z,16.54
2018-11-05T06:49:07.084Z,16.53
2018-11-05T06:51:37.757Z,16.51
2018-11-05T06:54:08.421Z,16.52
2018-11-05T06:56:39.180Z,16.55
2018-11-05T06:59:09.859Z,16.53
2018-11-05T07:01:40.547Z,16.53
2018-11-05T07:04:12.871Z,16.57
2018-11-05T07:06:43.546Z,16.50
2018-11-05T07:09:14.271Z,16.52
2018-11-05T07:11:45.005Z,16.58
2018-11-05T07:14:15.691Z,16.50
2018-11-05T07:16:46.365Z,16.52
2018-11-05T07:19:17.243Z,16.47
2018-11-05T07:21:47.901Z,16.45
2018-11-05T07:24:18.585Z,16.44
2018-11-05T07:26:49.373Z,16.45
2018-11-05T07:29:20.036Z,16.46
2018-11-05T07:31:50.760Z,16.47
2018-11-05T07:34:21.486Z,16.49
2018-11-05T07:36:52.138Z,16.47
2018-11-05T07:39:22.797Z,16.49
2018-11-05T07:41:55.340Z,16.49
2018-11-05T07:44:25.992Z,16.45
2018-11-05T07:46:56.764Z,16.45
2018-11-05T07:49:27.426Z,16.50
2018-11-05T07:51:58.636Z,16.52
2018-11-05T07:54:29.632Z,16.51
2018-11-05T07:57:01.001Z,16.49
2018-11-05T07:59:33.095Z,16.45
2018-11-05T08:02:06.232Z,16.39
2018-11-05T08:04:36.848Z,16.42
2018-11-05T08:07:11.267Z,16.46
2018-11-05T08:09:42.596Z,16.44
2018-11-05T08:12:13.409Z,16.50
2018-11-05T08:14:44.122Z,16.47
2018-11-05T08:17:14.795Z,16.44
2018-11-05T08:19:45.445Z,16.40
2018-11-05T08:22:16.147Z,16.48
2018-11-05T08:24:47.096Z,16.49
2018-11-05T08:27:17.825Z,16.54
2018-11-05T08:29:48.621Z,16.49
2018-11-05T08:32:19.348Z,16.45
2018-11-05T08:34:50.551Z,16.46
2018-11-05T08:37:21.204Z,16.46
2018-11-05T08:39:52.539Z,16.42
2018-11-05T08:42:24.244Z,16.44
2018-11-05T08:44:54.966Z,16.45
2018-11-05T08:47:25.655Z,16.47
2018-11-05T08:49:56.335Z,16.44
2018-11-05T08:52:27.063Z,16.45
2018-11-05T08:54:57.804Z,16.42
2018-11-05T08:57:28.552Z,16.37
2018-11-05T08:59:59.425Z,16.36
2018-11-05T09:02:30.056Z,16.39
2018-11-05T09:05:00.794Z,16.36
2018-11-05T09:07:34.002Z,16.43
2018-11-05T09:10:10.833Z,16.42
2018-11-05T09:25:50.192Z,16.41
2018-11-05T09:28:20.828Z,16.44
2018-11-05T09:30:51.734Z,16.44
2018-11-05T09:33:22.426Z,16.41
2018-11-05T09:35:53.103Z,16.43
2018-11-05T09:38:23.836Z,16.38
2018-11-05T09:40:54.528Z,16.39
2018-11-05T09:43:25.805Z,16.47
2018-11-05T09:45:56.448Z,16.50
2018-11-05T09:48:29.127Z,16.51
2018-11-05T09:50:59.898Z,16.43
2018-11-05T09:53:30.580Z,16.43
2018-11-05T09:56:06.587Z,16.47
2018-11-05T09:58:37.586Z,16.45
2018-11-05T10:01:08.226Z,16.44
2018-11-05T10:03:44.078Z,16.48
2018-11-05T10:06:14.656Z,16.50
2018-11-05T10:08:45.403Z,16.52
2018-11-05T10:11:16.136Z,16.53
2018-11-05T10:13:46.958Z,16.56
2018-11-05T10:16:18.226Z,16.61
2018-11-05T10:18:48.893Z,16.63
2018-11-05T10:21:19.572Z,16.65
2018-11-05T10:23:50.243Z,16.76
2018-11-05T10:26:20.999Z,16.82
2018-11-05T10:28:51.996Z,16.87
2018-11-05T10:31:24.630Z,16.91
2018-11-05T10:33:55.802Z,16.99
2018-11-05T10:36:27.425Z,17.04
2018-11-05T10:38:58.124Z,17.07
2018-11-05T10:41:28.838Z,17.12
2018-11-05T10:43:59.510Z,17.19
2018-11-05T10:46:30.192Z,17.26
2018-11-05T10:49:01.018Z,17.29
2018-11-05T10:51:33.904Z,17.33
2018-11-05T10:54:07.957Z,17.41
2018-11-05T10:56:38.714Z,17.39
2018-11-05T10:59:09.753Z,17.45
2018-11-05T11:01:45.778Z,17.51
2018-11-05T11:04:21.620Z,17.48
2018-11-05T11:06:52.491Z,17.49
2018-11-05T11:09:23.169Z,17.49
2018-11-05T11:11:53.929Z,17.56
2018-11-05T11:14:24.607Z,17.58
2018-11-05T11:16:56.060Z,17.61
2018-11-05T11:19:26.761Z,17.58
2018-11-05T11:21:58.063Z,17.58
2018-11-05T11:24:28.697Z,17.54
2018-11-05T11:26:59.309Z,17.55
2018-11-05T11:29:30.312Z,17.54
2018-11-05T11:32:00.945Z,17.65
2018-11-05T11:34:35.798Z,17.61
2018-11-05T11:37:07.167Z,17.64
2018-11-05T11:39:37.863Z,17.64
2018-11-05T11:42:08.579Z,17.57
2018-11-05T11:44:40.175Z,17.55
2018-11-05T11:47:10.839Z,17.57
2018-11-05T11:49:42.391Z,17.62
2018-11-05T11:52:13.234Z,17.58
2018-11-05T11:54:43.888Z,17.57
2018-11-05T11:57:15.481Z,17.59
2018-11-05T11:59:46.812Z,17.58
2018-11-05T12:02:18.631Z,17.51
2018-11-05T12:04:49.229Z,17.43
2018-11-05T12:07:20.001Z,17.40
2018-11-05T12:09:50.749Z,17.39
2018-11-05T12:12:21.431Z,17.33
2018-11-05T12:14:52.281Z,17.36
2018-11-05T12:17:23.052Z,17.29
2018-11-05T12:19:53.731Z,17.28
2018-11-05T12:22:25.460Z,17.28
2018-11-05T12:24:56.356Z,17.24
2018-11-05T12:27:26.983Z,17.20
2018-11-05T12:29:57.837Z,17.21
2018-11-05T12:32:28.549Z,17.24
2018-11-05T12:34:59.202Z,17.21
2018-11-05T12:37:29.912Z,17.17
2018-11-05T12:40:00.589Z,17.16
2018-11-05T12:42:35.893Z,17.16
2018-11-05T12:45:08.010Z,17.14
2018-11-05T12:47:38.943Z,17.18
2018-11-05T12:50:13.132Z,17.18
2018-11-05T12:52:44.836Z,17.22
2018-11-05T12:55:15.519Z,17.22
2018-11-05T12:57:46.414Z,17.20
2018-11-05T13:00:21.323Z,17.19
2018-11-05T13:02:57.911Z,17.19
2018-11-05T13:05:30.495Z,17.18
2018-11-05T13:08:03.351Z,17.18
2018-11-05T13:10:34.004Z,17.15
2018-11-05T13:13:08.053Z,17.16
2018-11-05T13:15:38.702Z,17.17
2018-11-05T13:18:09.424Z,17.16
2018-11-05T13:20:40.221Z,17.18
2018-11-05T13:23:10.895Z,17.17
2018-11-05T13:25:41.611Z,17.12
2018-11-05T13:28:12.363Z,17.11
2018-11-05T13:30:43.150Z,17.10
2018-11-05T13:33:13.799Z,17.07
2018-11-05T13:35:45.415Z,17.06
2018-11-05T13:38:17.362Z,17.05
2018-11-05T13:40:47.528Z,17.05
2018-11-05T13:43:18.244Z,17.05
2018-11-05T13:45:50.222Z,17.01
2018-11-05T13:48:21.285Z,17.00
2018-11-05T13:50:51.668Z,16.99
2018-11-05T13:53:22.557Z,16.99
2018-11-05T13:55:53.237Z,16.97
2018-11-05T13:58:23.880Z,16.94
2018-11-05T14:00:54.617Z,16.93
2018-11-05T14:03:25.281Z,16.91
2018-11-05T14:05:56.122Z,16.92
2018-11-05T14:08:26.855Z,16.94
2018-11-05T14:10:57.798Z,16.92
2018-11-05T14:13:28.444Z,16.96
2018-11-05T14:15:59.162Z,16.93
2018-11-05T14:18:29.826Z,16.94
2018-11-05T14:21:00.618Z,16.93
2018-11-05T14:23:33.200Z,16.89
2018-11-05T14:26:07.422Z,16.85
2018-11-05T14:28:38.527Z,16.87
2018-11-05T14:31:08.944Z,16.87
2018-11-05T14:33:39.625Z,16.87
2018-11-05T14:36:11.156Z,16.90
2018-11-05T14:38:41.994Z,16.92
2018-11-05T14:41:12.573Z,16.92
2018-11-05T14:43:43.325Z,16.93
2018-11-05T14:46:14.055Z,16.94
2018-11-05T14:48:44.792Z,16.94
2018-11-05T14:51:16.423Z,16.95
2018-11-05T14:53:47.180Z,16.95
2018-11-05T14:56:18.010Z,16.97
2018-11-05T14:58:48.644Z,16.96
2018-11-05T15:01:19.536Z,16.94
2018-11-05T15:03:50.183Z,16.91
2018-11-05T15:06:20.905Z,16.92
2018-11-05T15:08:51.579Z,16.92
2018-11-05T15:11:22.930Z,16.93
2018-11-05T15:13:53.585Z,16.94
2018-11-05T15:16:24.292Z,16.97
2018-11-05T15:18:55.372Z,16.94
2018-11-05T15:21:25.753Z,16.89
2018-11-05T15:23:56.920Z,16.91
2018-11-05T15:26:27.659Z,16.88
2018-11-05T15:28:58.723Z,16.90
2018-11-05T15:31:29.426Z,16.94
2018-11-05T15:34:00.233Z,16.89
2018-11-05T15:36:34.615Z,16.92
2018-11-05T15:39:09.779Z,16.90
2018-11-05T15:41:40.500Z,16.90
2018-11-05T15:44:11.900Z,16.90
2018-11-05T15:46:42.825Z,16.87
2018-11-05T15:49:13.477Z,16.87
2018-11-05T15:51:44.518Z,16.87
2018-11-05T15:54:15.162Z,16.87
2018-11-05T15:56:45.788Z,16.87
2018-11-05T15:59:18.203Z,16.87
2018-11-05T16:01:49.104Z,16.89
2018-11-05T16:04:19.844Z,16.88
2018-11-05T16:06:50.664Z,16.89
2018-11-05T16:09:21.460Z,16.89
2018-11-05T16:11:52.140Z,16.87
2018-11-05T16:14:23.226Z,16.88
2018-11-05T16:16:54.226Z,16.86
2018-11-05T16:19:24.900Z,16.84
2018-11-05T16:21:55.632Z,16.85
2018-11-05T16:24:26.612Z,16.84
2018-11-05T16:26:57.928Z,16.82
2018-11-05T16:29:28.617Z,16.84
2018-11-05T16:31:59.246Z,16.83
2018-11-05T16:34:29.975Z,16.88
2018-11-05T16:37:00.817Z,16.92
2018-11-05T16:39:34.737Z,16.93
2018-11-05T16:42:06.015Z,16.90
2018-11-05T16:44:36.759Z,16.84
2018-11-05T16:47:07.452Z,16.74
2018-11-05T16:49:39.243Z,16.71
2018-11-05T16:52:10.849Z,16.67
2018-11-05T16:54:41.580Z,16.62
2018-11-05T16:57:12.307Z,16.56
2018-11-05T16:59:43.026Z,16.50
2018-11-05T17:02:16.016Z,16.51
2018-11-05T17:04:47.542Z,16.43
2018-11-05T17:07:19.052Z,16.47
2018-11-05T17:09:49.698Z,16.41
2018-11-05T17:12:20.424Z,16.38
2018-11-05T17:14:51.171Z,16.31
2018-11-05T17:17:21.928Z,16.33
2018-11-05T17:19:52.664Z,16.33
2018-11-05T17:22:23.415Z,16.37
2018-11-05T17:24:54.136Z,16.36
2018-11-05T17:27:24.880Z,16.33
2018-11-05T17:29:55.646Z,16.36
2018-11-05T17:46:57.972Z,16.25
2018-11-05T17:49:28.643Z,16.20
2018-11-05T17:51:59.336Z,16.20
2018-11-05T17:54:30.415Z,16.13
2018-11-05T17:57:01.145Z,16.20
2018-11-05T17:59:41.373Z,16.12
2018-11-05T18:02:16.338Z,16.16
2018-11-05T18:04:48.067Z,16.22
2018-11-05T18:07:18.754Z,16.32
2018-11-05T18:09:49.961Z,16.43
2018-11-05T18:12:20.870Z,16.45
2018-11-05T18:14:51.636Z,16.49
2018-11-05T18:17:22.377Z,16.56
2018-11-05T18:19:53.153Z,16.56
2018-11-05T18:22:23.976Z,16.54
2018-11-05T18:24:54.880Z,16.55
2018-11-05T18:27:25.536Z,16.54
2018-11-05T18:29:56.281Z,16.52
2018-11-05T18:32:26.946Z,16.48
2018-11-05T18:34:57.749Z,16.48
2018-11-05T18:37:28.400Z,16.47
2018-11-05T18:39:59.093Z,16.44
2018-11-05T18:42:30.252Z,16.44
2018-11-05T18:45:05.941Z,16.45
2018-11-05T18:47:36.642Z,16.44
2018-11-05T18:50:10.904Z,16.44
2018-11-05T18:52:41.771Z,16.41
2018-11-05T18:55:13.903Z,16.41
2018-11-05T18:57:44.879Z,16.42
2018-11-05T19:00:22.736Z,16.45
2018-11-05T19:02:54.292Z,16.40
2018-11-05T19:05:26.049Z,16.42
2018-11-05T19:07:56.956Z,16.38
2018-11-05T19:10:27.680Z,16.53
2018-11-05T19:12:58.492Z,16.60
2018-11-05T19:15:29.200Z,16.62
2018-11-05T19:17:59.861Z,16.58
2018-11-05T19:20:31.158Z,16.60
2018-11-05T19:23:04.326Z,16.61
2018-11-05T19:25:34.939Z,16.60
2018-11-05T19:28:06.157Z,16.63
2018-11-05T19:30:36.870Z,16.60
2018-11-05T19:33:07.969Z,16.59
2018-11-05T19:35:38.711Z,16.60
2018-11-05T19:38:09.379Z,16.61
2018-11-05T19:40:40.063Z,16.54
2018-11-05T19:43:10.837Z,16.57
2018-11-05T19:45:41.543Z,16.56
2018-11-05T19:48:12.211Z,16.54
2018-11-05T19:50:42.939Z,16.56
2018-11-05T19:53:13.616Z,16.56
2018-11-05T19:55:45.335Z,16.55
2018-11-05T19:58:16.069Z,16.52
2018-11-05T20:00:46.912Z,16.49
2018-11-05T20:03:17.638Z,16.51
2018-11-05T20:05:48.394Z,16.47
2018-11-05T20:08:19.053Z,16.45
2018-11-05T20:10:49.693Z,16.45
2018-11-05T20:13:20.489Z,16.45
2018-11-05T20:15:51.748Z,16.43
2018-11-05T20:18:22.723Z,16.40
2018-11-05T20:20:53.489Z,16.42
2018-11-05T20:23:24.223Z,16.40
2018-11-05T20:25:55.184Z,16.40
2018-11-05T20:28:25.991Z,16.40
2018-11-05T20:30:56.698Z,16.37
2018-11-05T20:33:27.566Z,16.35
2018-11-05T20:35:58.262Z,16.36
2018-11-05T20:38:29.110Z,16.34
2018-11-05T20:40:59.834Z,16.33
2018-11-05T20:43:30.558Z,16.31
2018-11-05T20:46:03.205Z,16.26
2018-11-05T20:48:33.931Z,16.29
2018-11-05T20:51:05.431Z,16.27
2018-11-05T20:53:36.269Z,16.26
2018-11-05T20:56:06.946Z,16.28
2018-11-05T20:58:37.651Z,16.28
2018-11-05T21:01:10.085Z,16.25
2018-11-05T21:03:41.192Z,16.23
2018-11-05T21:06:11.918Z,16.22
2018-11-05T21:08:42.676Z,16.20
2018-11-05T21:11:13.412Z,16.23
2018-11-05T21:13:44.092Z,16.19
2018-11-05T21:16:14.795Z,16.15
2018-11-05T21:18:45.627Z,16.15
2018-11-05T21:21:16.601Z,16.11
2018-11-05T21:23:47.252Z,16.11
2018-11-05T21:26:17.960Z,16.10
2018-11-05T21:28:48.656Z,16.09
2018-11-05T21:31:19.387Z,16.07
2018-11-05T21:33:50.207Z,16.07
2018-11-05T21:36:20.950Z,16.12
2018-11-05T21:38:51.755Z,16.09
2018-11-05T21:41:22.561Z,16.11
2018-11-05T21:43:53.453Z,16.09
2018-11-05T21:46:24.201Z,16.08
2018-11-05T21:48:54.922Z,16.11
2018-11-05T21:51:25.592Z,16.08
2018-11-05T21:53:56.422Z,16.04
2018-11-05T21:56:27.277Z,16.00
2018-11-05T21:58:58.029Z,16.07
2018-11-05T22:01:28.742Z,16.11
2018-11-05T22:03:59.469Z,16.10
2018-11-05T22:06:30.258Z,16.08
2018-11-05T22:09:00.987Z,16.13
2018-11-05T22:11:34.708Z,16.10
2018-11-05T22:14:07.393Z,16.11
2018-11-05T22:16:38.264Z,16.11
2018-11-05T22:19:08.976Z,16.10
2018-11-05T22:21:40.607Z,16.08
2018-11-05T22:24:11.431Z,16.08
2018-11-05T22:26:42.278Z,16.12
2018-11-05T22:29:13.326Z,16.08
2018-11-05T22:31:44.608Z,16.08
2018-11-05T22:34:15.355Z,16.10
2018-11-05T22:36:46.034Z,16.02
2018-11-05T22:39:16.761Z,16.04
2018-11-05T22:41:47.502Z,16.03
2018-11-05T22:44:18.299Z,16.01
2018-11-05T22:46:50.104Z,16.03
2018-11-05T22:49:21.564Z,16.06
2018-11-05T22:51:52.325Z,16.04
2018-11-05T22:54:23.068Z,16.04
2018-11-05T22:56:53.880Z,16.06
2018-11-05T22:59:24.599Z,16.04
2018-11-05T23:01:55.945Z,15.99
2018-11-05T23:04:26.775Z,16.00
2018-11-05T23:06:57.502Z,16.01
2018-11-05T23:09:28.383Z,16.02
2018-11-05T23:11:59.376Z,16.00
2018-11-05T23:14:30.100Z,16.05
2018-11-05T23:17:00.838Z,16.00
2018-11-05T23:19:33.014Z,15.99
2018-11-05T23:22:06.829Z,15.99
2018-11-05T23:24:37.495Z,16.01
2018-11-05T23:27:09.008Z,15.98
2018-11-05T23:29:39.686Z,15.99
2018-11-05T23:32:10.377Z,15.99
2018-11-05T23:34:41.052Z,16.00
2018-11-05T23:37:11.780Z,15.99
2018-11-05T23:39:42.419Z,16.03
2018-11-05T23:42:13.199Z,16.03
2018-11-05T23:44:43.893Z,15.98
2018-11-05T23:47:14.557Z,16.00
2018-11-05T23:49:45.248Z,15.98
2018-11-05T23:52:16.742Z,16.03
2018-11-05T23:54:47.470Z,15.99
2018-11-05T23:57:18.108Z,15.98
2018-11-05T23:59:48.876Z,16.00
