createdAt,value
2019-05-23T00:01:08.918Z,20.20
2019-05-23T00:06:34.230Z,18.33
2019-05-23T00:12:12.025Z,19.63
2019-05-23T00:17:33.038Z,17.93
2019-05-23T00:22:38.246Z,18.70
2019-05-23T00:27:45.842Z,22.17
2019-05-23T00:32:54.164Z,19.43
2019-05-23T00:37:59.834Z,19.43
2019-05-23T00:43:05.712Z,23.10
2019-05-23T00:48:12.305Z,25.73
2019-05-23T00:53:17.406Z,29.57
2019-05-23T00:58:23.972Z,18.23
2019-05-23T01:03:30.150Z,20.40
2019-05-23T01:08:35.248Z,20.37
2019-05-23T01:13:40.533Z,20.30
2019-05-23T01:18:46.361Z,19.03
2019-05-23T01:23:57.915Z,19.87
2019-05-23T01:29:03.272Z,19.47
2019-05-23T01:34:11.678Z,24.10
2019-05-23T01:39:16.929Z,20.70
2019-05-23T01:44:22.520Z,20.43
2019-05-23T01:49:27.518Z,20.87
2019-05-23T01:54:33.466Z,21.67
2019-05-23T01:59:39.374Z,20.63
2019-05-23T02:04:45.466Z,20.83
2019-05-23T02:09:50.737Z,20.33
2019-05-23T02:14:56.943Z,20.13
2019-05-23T02:20:03.702Z,21.40
2019-05-23T02:25:10.209Z,20.17
2019-05-23T02:30:33.239Z,21.93
2019-05-23T02:35:25.119Z,19.33
2019-05-23T02:40:37.685Z,19.10
2019-05-23T02:45:47.695Z,18.97
2019-05-23T02:50:56.386Z,18.07
2019-05-23T02:56:05.565Z,18.17
2019-05-23T03:01:30.843Z,19.97
2019-05-23T03:06:38.037Z,18.57
2019-05-23T03:11:48.802Z,17.63
2019-05-23T03:16:54.372Z,20.03
2019-05-23T03:22:39.999Z,26.77
2019-05-23T03:27:46.837Z,23.20
2019-05-23T03:32:59.542Z,24.90
2019-05-23T03:38:05.611Z,19.03
2019-05-23T03:43:13.055Z,21.17
2019-05-23T03:48:18.971Z,21.53
2019-05-23T03:53:25.544Z,22.60
2019-05-23T03:58:31.680Z,24.97
2019-05-23T04:03:40.142Z,27.63
2019-05-23T04:08:44.397Z,25.63
2019-05-23T04:13:49.741Z,28.17
2019-05-23T04:18:55.731Z,20.57
2019-05-23T04:24:00.831Z,27.37
2019-05-23T04:29:06.172Z,24.13
2019-05-23T04:34:11.088Z,22.27
2019-05-23T04:39:16.090Z,24.60
2019-05-23T04:44:22.123Z,21.83
2019-05-23T04:49:27.874Z,30.00
2019-05-23T04:54:33.458Z,25.17
2019-05-23T04:59:39.386Z,25.67
2019-05-23T05:04:45.965Z,21.73
2019-05-23T05:09:50.985Z,21.37
2019-05-23T05:14:56.473Z,21.03
2019-05-23T05:20:02.494Z,22.37
2019-05-23T05:25:10.009Z,23.27
2019-05-23T05:30:15.648Z,26.00
2019-05-23T05:35:20.701Z,26.77
2019-05-23T05:40:26.697Z,28.37
2019-05-23T05:45:31.812Z,31.13
2019-05-23T05:50:36.961Z,27.00
2019-05-23T05:55:42.089Z,22.67
2019-05-23T06:00:53.959Z,25.50
2019-05-23T06:06:17.635Z,24.00
2019-05-23T06:11:23.391Z,23.40
2019-05-23T06:16:28.952Z,26.30
2019-05-23T06:21:34.754Z,25.53
2019-05-23T06:26:41.416Z,20.17
2019-05-23T06:31:46.562Z,18.87
2019-05-23T06:36:51.950Z,19.00
2019-05-23T06:41:57.118Z,18.93
2019-05-23T06:47:02.139Z,19.53
2019-05-23T06:52:07.857Z,19.07
2019-05-23T06:57:12.940Z,19.00
2019-05-23T07:02:19.534Z,17.23
2019-05-23T07:07:24.589Z,19.13
2019-05-23T07:12:30.072Z,20.00
2019-05-23T07:17:35.459Z,19.73
2019-05-23T07:22:40.548Z,21.40
2019-05-23T07:27:45.656Z,20.15
2019-05-23T07:32:50.785Z,19.15
2019-05-23T07:37:56.306Z,18.53
2019-05-23T07:43:01.432Z,18.20
2019-05-23T07:48:06.468Z,19.23
2019-05-23T07:53:14.079Z,18.77
2019-05-23T07:58:20.078Z,22.07
2019-05-23T08:03:28.817Z,24.10
2019-05-23T08:08:33.973Z,20.13
2019-05-23T08:13:39.175Z,19.45
2019-05-23T08:18:44.464Z,18.02
2019-05-23T08:23:49.481Z,18.50
2019-05-23T08:29:22.202Z,18.10
2019-05-23T08:34:01.762Z,18.30
2019-05-23T08:39:10.110Z,19.27
2019-05-23T08:44:15.490Z,19.62
2019-05-23T08:49:20.967Z,18.95
2019-05-23T08:54:26.028Z,18.50
2019-05-23T08:59:31.517Z,17.90
2019-05-23T09:04:36.574Z,18.42
2019-05-23T09:09:41.718Z,17.60
2019-05-23T09:14:46.827Z,17.73
2019-05-23T09:19:52.554Z,16.57
2019-05-23T09:24:57.970Z,16.30
2019-05-23T09:30:05.121Z,17.52
2019-05-23T09:35:20.933Z,16.87
2019-05-23T09:40:19.273Z,16.70
2019-05-23T09:45:24.614Z,17.15
2019-05-23T09:50:29.852Z,16.20
2019-05-23T09:55:35.614Z,17.07
2019-05-23T10:00:41.206Z,17.00
2019-05-23T10:05:46.878Z,17.50
2019-05-23T10:10:51.972Z,16.80
2019-05-23T10:16:22.190Z,16.40
2019-05-23T10:21:27.723Z,16.82
2019-05-23T10:26:32.912Z,16.30
2019-05-23T10:31:37.942Z,16.70
2019-05-23T10:36:43.002Z,15.78
2019-05-23T10:41:49.340Z,18.13
2019-05-23T10:46:54.774Z,16.50
2019-05-23T10:51:59.811Z,15.68
2019-05-23T10:57:04.994Z,16.67
2019-05-23T11:02:10.553Z,16.03
2019-05-23T11:07:15.775Z,15.60
2019-05-23T11:12:20.815Z,15.23
2019-05-23T11:17:27.051Z,17.48
2019-05-23T11:22:32.402Z,14.75
2019-05-23T11:27:37.768Z,15.05
2019-05-23T11:32:43.203Z,14.73
2019-05-23T11:37:48.487Z,14.87
2019-05-23T11:42:53.548Z,15.30
2019-05-23T11:47:58.829Z,17.77
2019-05-23T11:53:03.969Z,16.43
2019-05-23T11:58:09.416Z,15.60
2019-05-23T12:03:15.538Z,15.38
2019-05-23T12:08:20.787Z,14.47
2019-05-23T12:13:25.893Z,14.70
2019-05-23T12:18:31.078Z,14.20
2019-05-23T12:23:36.619Z,14.55
2019-05-23T12:28:41.747Z,14.43
2019-05-23T12:33:46.882Z,14.00
2019-05-23T12:38:51.971Z,14.43
2019-05-23T12:43:57.031Z,14.50
2019-05-23T12:49:24.580Z,14.27
2019-05-23T12:54:31.177Z,14.00
2019-05-23T12:59:36.956Z,13.55
2019-05-23T13:04:42.883Z,14.80
2019-05-23T13:09:48.318Z,13.78
2019-05-23T13:14:58.200Z,14.50
2019-05-23T13:20:03.104Z,14.20
2019-05-23T13:25:11.185Z,14.53
2019-05-23T13:30:18.353Z,12.90
2019-05-23T13:35:23.793Z,13.53
2019-05-23T13:40:28.944Z,14.93
2019-05-23T13:45:34.021Z,14.30
2019-05-23T13:50:39.341Z,13.35
2019-05-23T13:55:44.980Z,15.10
2019-05-23T14:00:50.511Z,16.50
2019-05-23T14:05:55.895Z,13.78
2019-05-23T14:11:01.050Z,14.35
2019-05-23T14:16:06.502Z,15.03
2019-05-23T14:21:11.932Z,14.03
2019-05-23T14:26:18.225Z,14.63
2019-05-23T14:31:23.718Z,13.98
2019-05-23T14:36:46.642Z,13.93
2019-05-23T14:41:58.444Z,14.50
2019-05-23T14:47:25.446Z,13.93
2019-05-23T14:52:39.100Z,14.58
2019-05-23T14:57:44.383Z,13.98
2019-05-23T15:02:49.946Z,16.03
2019-05-23T15:07:55.516Z,12.78
2019-05-23T15:13:01.133Z,12.95
2019-05-23T15:18:06.159Z,12.37
2019-05-23T15:23:11.266Z,13.15
2019-05-23T15:28:16.506Z,12.80
2019-05-23T15:33:21.918Z,11.90
2019-05-23T15:38:27.271Z,11.90
2019-05-23T15:43:32.509Z,12.90
2019-05-23T15:48:37.703Z,11.60
2019-05-23T15:53:53.793Z,13.07
2019-05-23T15:59:17.839Z,13.28
2019-05-23T16:04:23.131Z,13.00
2019-05-23T16:09:30.685Z,13.40
2019-05-23T16:14:36.048Z,13.53
2019-05-23T16:19:41.583Z,14.47
2019-05-23T16:24:51.829Z,14.27
2019-05-23T16:29:56.961Z,13.58
2019-05-23T16:35:02.173Z,12.73
2019-05-23T16:40:07.698Z,12.20
2019-05-23T16:45:12.949Z,13.78
2019-05-23T16:50:18.069Z,12.13
2019-05-23T16:55:32.090Z,12.53
2019-05-23T17:00:54.817Z,13.00
2019-05-23T17:06:21.126Z,13.13
2019-05-23T17:11:38.260Z,13.33
2019-05-23T17:17:05.245Z,14.35
2019-05-23T17:22:28.580Z,12.65
2019-05-23T17:27:48.188Z,12.88
2019-05-23T17:32:53.780Z,12.80
2019-05-23T17:37:59.130Z,12.33
2019-05-23T17:43:05.770Z,12.80
2019-05-23T17:48:11.400Z,12.60
2019-05-23T17:53:16.770Z,12.37
2019-05-23T17:58:24.249Z,12.10
2019-05-23T18:03:30.618Z,12.43
2019-05-23T18:08:37.639Z,12.45
2019-05-23T18:13:48.774Z,13.48
2019-05-23T18:18:53.836Z,12.90
2019-05-23T18:23:58.928Z,12.15
2019-05-23T18:29:05.082Z,11.80
2019-05-23T18:34:11.956Z,12.80
2019-05-23T18:39:19.487Z,11.20
2019-05-23T18:44:25.117Z,12.30
2019-05-23T18:49:31.860Z,12.60
2019-05-23T18:54:36.919Z,12.35
2019-05-23T18:59:42.177Z,13.18
2019-05-23T19:04:47.691Z,13.20
2019-05-23T19:09:53.258Z,13.80
2019-05-23T19:14:58.454Z,13.98
2019-05-23T19:20:03.519Z,13.45
2019-05-23T19:25:10.809Z,14.50
2019-05-23T19:30:16.260Z,13.75
2019-05-23T19:35:23.807Z,13.40
2019-05-23T19:40:29.708Z,14.25
2019-05-23T19:45:34.906Z,14.00
2019-05-23T19:50:44.208Z,14.05
2019-05-23T19:55:50.920Z,13.13
2019-05-23T20:01:03.887Z,15.17
2019-05-23T20:06:12.081Z,14.68
2019-05-23T20:11:18.200Z,14.20
2019-05-23T20:16:24.234Z,15.23
2019-05-23T20:21:29.959Z,14.83
2019-05-23T20:26:38.928Z,12.55
2019-05-23T20:31:44.086Z,15.30
2019-05-23T20:36:49.113Z,17.10
2019-05-23T20:42:10.337Z,15.73
2019-05-23T20:47:04.926Z,18.92
2019-05-23T20:52:10.142Z,17.32
2019-05-23T20:57:17.213Z,19.50
2019-05-23T21:02:22.352Z,18.95
2019-05-23T21:07:28.276Z,21.35
2019-05-23T21:12:35.652Z,24.43
2019-05-23T21:17:41.394Z,25.48
2019-05-23T21:22:46.534Z,29.77
2019-05-23T21:27:52.652Z,29.45
2019-05-23T21:32:57.687Z,30.50
2019-05-23T21:38:02.869Z,28.95
2019-05-23T21:43:08.414Z,30.52
2019-05-23T21:48:14.634Z,35.30
2019-05-23T21:53:19.755Z,27.87
2019-05-23T21:58:24.800Z,26.90
2019-05-23T22:03:32.299Z,24.83
2019-05-23T22:08:38.485Z,23.57
2019-05-23T22:13:43.752Z,22.62
2019-05-23T22:18:50.817Z,21.77
2019-05-23T22:23:56.078Z,21.13
2019-05-23T22:29:01.112Z,20.88
2019-05-23T22:34:15.029Z,20.43
2019-05-23T22:39:20.145Z,21.23
2019-05-23T22:44:26.836Z,18.23
2019-05-23T22:49:32.362Z,17.55
2019-05-23T22:54:38.074Z,18.45
2019-05-23T22:59:43.138Z,25.12
2019-05-23T23:04:48.160Z,17.77
2019-05-23T23:09:53.277Z,18.40
2019-05-23T23:14:58.297Z,19.80
2019-05-23T23:20:04.646Z,17.03
2019-05-23T23:25:09.855Z,17.85
2019-05-23T23:30:16.830Z,19.40
2019-05-23T23:35:21.915Z,18.07
2019-05-23T23:40:26.942Z,17.80
2019-05-23T23:45:49.744Z,19.00
2019-05-23T23:51:12.432Z,18.73
2019-05-23T23:56:35.248Z,16.32
