createdAt,value
2023-01-21T00:01:43.012Z,18.07
2023-01-21T00:04:47.106Z,17.88
2023-01-21T00:07:49.805Z,19.98
2023-01-21T00:10:52.909Z,19.63
2023-01-21T00:13:55.849Z,18.92
2023-01-21T00:16:59.088Z,21.13
2023-01-21T00:20:03.874Z,19.27
2023-01-21T00:23:06.591Z,19.00
2023-01-21T00:26:12.048Z,21.63
2023-01-21T00:29:14.974Z,17.95
2023-01-21T00:32:17.703Z,19.80
2023-01-21T00:35:21.835Z,19.27
2023-01-21T00:38:24.575Z,19.10
2023-01-21T00:41:27.295Z,18.30
2023-01-21T00:44:30.043Z,18.50
2023-01-21T00:47:32.682Z,19.03
2023-01-21T00:50:36.810Z,19.30
2023-01-21T00:53:43.562Z,18.40
2023-01-21T00:56:46.201Z,18.15
2023-01-21T00:59:49.409Z,17.92
2023-01-21T01:02:52.844Z,18.33
2023-01-21T01:06:02.057Z,18.23
2023-01-21T01:09:04.823Z,17.90
2023-01-21T01:12:07.783Z,18.58
2023-01-21T01:15:11.022Z,17.67
2023-01-21T01:18:13.706Z,17.53
2023-01-21T01:21:19.342Z,18.27
2023-01-21T01:24:21.989Z,17.88
2023-01-21T01:27:24.543Z,17.23
2023-01-21T01:30:27.334Z,17.83
2023-01-21T01:33:30.599Z,18.47
2023-01-21T01:36:34.736Z,17.52
2023-01-21T01:39:37.412Z,18.60
2023-01-21T01:42:40.435Z,17.10
2023-01-21T01:45:43.194Z,17.30
2023-01-21T01:48:49.088Z,16.03
2023-01-21T01:51:57.885Z,17.30
2023-01-21T01:55:02.205Z,17.40
2023-01-21T01:58:07.780Z,18.10
2023-01-21T02:01:10.650Z,17.33
2023-01-21T02:04:20.082Z,17.20
2023-01-21T02:07:26.349Z,15.25
2023-01-21T02:10:30.033Z,17.88
2023-01-21T02:13:33.388Z,16.92
2023-01-21T02:16:51.058Z,16.42
2023-01-21T02:20:25.248Z,17.40
2023-01-21T02:23:47.556Z,18.02
2023-01-21T02:27:30.200Z,18.23
2023-01-21T02:31:05.872Z,16.48
2023-01-21T02:34:16.450Z,18.15
2023-01-21T02:37:26.408Z,17.93
2023-01-21T02:40:37.741Z,18.90
2023-01-21T02:43:45.540Z,18.60
2023-01-21T02:46:53.531Z,18.15
2023-01-21T02:50:01.741Z,17.70
2023-01-21T02:53:05.175Z,18.30
2023-01-21T02:56:14.956Z,17.58
2023-01-21T02:59:17.667Z,18.50
2023-01-21T03:02:38.475Z,18.67
2023-01-21T03:06:17.060Z,18.52
2023-01-21T03:09:23.408Z,17.73
2023-01-21T03:12:37.790Z,18.33
2023-01-21T03:16:06.989Z,17.63
2023-01-21T03:19:13.951Z,17.52
2023-01-21T03:22:22.048Z,19.05
2023-01-21T03:25:27.460Z,17.80
2023-01-21T03:28:33.663Z,17.35
2023-01-21T03:31:39.977Z,18.05
2023-01-21T03:34:47.577Z,18.38
2023-01-21T03:37:56.756Z,17.52
2023-01-21T03:41:05.654Z,17.37
2023-01-21T03:44:08.403Z,19.63
2023-01-21T03:47:20.048Z,18.90
2023-01-21T03:50:26.238Z,17.58
2023-01-21T03:53:30.246Z,18.13
2023-01-21T03:56:32.943Z,18.63
2023-01-21T03:59:35.708Z,17.35
2023-01-21T04:02:38.360Z,17.98
2023-01-21T04:05:41.002Z,18.77
2023-01-21T04:08:45.505Z,19.10
2023-01-21T04:11:48.237Z,18.73
2023-01-21T04:14:50.857Z,17.83
2023-01-21T04:17:53.526Z,18.67
2023-01-21T04:20:57.351Z,18.88
2023-01-21T04:24:01.562Z,18.63
2023-01-21T04:27:05.127Z,19.00
2023-01-21T04:30:08.930Z,18.38
2023-01-21T04:33:11.670Z,18.48
2023-01-21T04:36:14.328Z,17.83
2023-01-21T04:39:18.484Z,17.88
2023-01-21T04:42:21.166Z,19.37
2023-01-21T04:45:24.189Z,18.70
2023-01-21T04:48:26.844Z,18.73
2023-01-21T04:51:30.041Z,18.10
2023-01-21T04:54:34.081Z,18.15
2023-01-21T04:57:37.101Z,19.37
2023-01-21T05:00:40.612Z,18.45
2023-01-21T05:03:43.234Z,18.90
2023-01-21T05:06:45.879Z,20.30
2023-01-21T05:09:50.002Z,19.70
2023-01-21T05:12:52.753Z,18.40
2023-01-21T05:15:55.584Z,18.80
2023-01-21T05:18:58.215Z,18.55
2023-01-21T05:22:01.012Z,20.50
2023-01-21T05:25:05.762Z,20.40
2023-01-21T05:28:10.994Z,21.10
2023-01-21T05:31:14.086Z,19.98
2023-01-21T05:34:16.719Z,20.40
2023-01-21T05:37:19.397Z,19.98
2023-01-21T05:40:23.531Z,20.17
2023-01-21T05:43:26.628Z,18.63
2023-01-21T05:46:29.364Z,18.00
2023-01-21T05:49:32.190Z,19.23
2023-01-21T05:52:35.082Z,17.92
2023-01-21T05:55:39.346Z,18.88
2023-01-21T05:58:42.200Z,20.27
2023-01-21T06:01:45.003Z,20.92
2023-01-21T06:04:47.685Z,20.48
2023-01-21T06:07:50.364Z,19.67
2023-01-21T06:10:56.369Z,19.83
2023-01-21T06:13:59.003Z,17.77
2023-01-21T06:17:01.601Z,17.75
2023-01-21T06:20:05.059Z,18.13
2023-01-21T06:23:07.759Z,18.30
2023-01-21T06:26:11.943Z,19.40
2023-01-21T06:29:14.680Z,18.13
2023-01-21T06:32:17.399Z,18.60
2023-01-21T06:35:20.125Z,19.58
2023-01-21T06:38:22.850Z,18.92
2023-01-21T06:41:26.905Z,19.77
2023-01-21T06:44:29.566Z,20.63
2023-01-21T06:47:32.369Z,21.63
2023-01-21T06:50:35.760Z,21.67
2023-01-21T06:53:38.478Z,21.95
2023-01-21T06:56:43.709Z,21.13
2023-01-21T06:59:46.373Z,20.20
2023-01-21T07:02:49.034Z,24.73
2023-01-21T07:05:52.061Z,25.05
2023-01-21T07:08:54.747Z,22.42
2023-01-21T07:11:59.186Z,19.08
2023-01-21T07:15:01.867Z,20.30
2023-01-21T07:18:06.136Z,20.77
2023-01-21T07:21:08.895Z,20.70
2023-01-21T07:24:11.880Z,20.73
2023-01-21T07:27:16.236Z,19.15
2023-01-21T07:30:20.817Z,18.10
2023-01-21T07:33:23.565Z,18.08
2023-01-21T07:36:26.834Z,20.52
2023-01-21T07:39:31.075Z,21.27
2023-01-21T07:42:35.304Z,19.20
2023-01-21T07:45:38.498Z,18.07
2023-01-21T07:48:43.320Z,17.80
2023-01-21T07:51:46.837Z,18.95
2023-01-21T07:54:50.015Z,20.10
2023-01-21T07:57:55.998Z,20.23
2023-01-21T08:00:58.872Z,20.07
2023-01-21T08:04:01.538Z,18.75
2023-01-21T08:07:12.054Z,19.75
2023-01-21T08:10:16.560Z,18.30
2023-01-21T08:13:21.332Z,19.92
2023-01-21T08:16:24.227Z,23.23
2023-01-21T08:19:27.344Z,19.55
2023-01-21T08:22:29.953Z,20.95
2023-01-21T08:25:32.826Z,20.90
2023-01-21T08:28:36.930Z,19.25
2023-01-21T08:32:04.707Z,17.30
2023-01-21T08:35:08.620Z,17.30
2023-01-21T08:38:11.477Z,21.83
2023-01-21T08:41:14.182Z,22.63
2023-01-21T08:44:18.738Z,27.67
2023-01-21T08:47:21.449Z,18.37
2023-01-21T08:50:24.625Z,18.73
2023-01-21T08:53:27.734Z,18.95
2023-01-21T08:56:30.427Z,18.65
2023-01-21T08:59:34.760Z,18.17
2023-01-21T09:02:37.563Z,18.63
2023-01-21T09:05:40.327Z,17.80
2023-01-21T09:08:43.130Z,18.50
2023-01-21T09:11:46.047Z,16.92
2023-01-21T09:14:50.103Z,17.15
2023-01-21T09:17:52.894Z,16.30
2023-01-21T09:21:00.491Z,16.40
2023-01-21T09:24:03.852Z,18.88
2023-01-21T09:27:06.774Z,18.45
2023-01-21T09:30:11.791Z,15.50
2023-01-21T09:33:16.315Z,16.17
2023-01-21T09:36:21.234Z,15.73
2023-01-21T09:39:24.087Z,16.63
2023-01-21T09:42:30.869Z,16.23
2023-01-21T09:45:35.424Z,17.52
2023-01-21T09:48:43.979Z,14.97
2023-01-21T09:51:52.649Z,16.90
2023-01-21T09:54:57.324Z,15.52
2023-01-21T09:58:22.094Z,15.52
2023-01-21T10:01:32.074Z,14.68
2023-01-21T10:04:45.846Z,14.83
2023-01-21T10:07:56.461Z,16.92
2023-01-21T10:11:22.125Z,15.13
2023-01-21T10:14:52.478Z,16.63
2023-01-21T10:18:00.585Z,15.45
2023-01-21T10:21:08.413Z,33.30
2023-01-21T10:24:14.245Z,21.13
2023-01-21T10:27:21.184Z,17.70
2023-01-21T10:30:27.761Z,17.52
2023-01-21T10:33:33.424Z,14.07
2023-01-21T10:36:57.284Z,14.50
2023-01-21T10:40:08.837Z,16.42
2023-01-21T10:43:21.774Z,15.18
2023-01-21T10:46:30.493Z,14.45
2023-01-21T10:49:49.370Z,16.02
2023-01-21T10:52:57.355Z,14.67
2023-01-21T10:56:08.613Z,14.27
2023-01-21T10:59:14.979Z,15.60
2023-01-21T11:02:22.236Z,15.15
2023-01-21T11:05:27.310Z,13.23
2023-01-21T11:08:30.536Z,14.80
2023-01-21T11:11:35.617Z,14.20
2023-01-21T11:14:38.370Z,15.13
2023-01-21T11:17:43.929Z,13.00
2023-01-21T11:20:48.166Z,13.65
2023-01-21T11:23:55.283Z,13.50
2023-01-21T11:26:59.619Z,14.57
2023-01-21T11:30:03.359Z,13.82
2023-01-21T11:33:20.235Z,13.38
2023-01-21T11:36:26.759Z,13.75
2023-01-21T11:39:32.324Z,12.53
2023-01-21T11:42:47.562Z,15.80
2023-01-21T11:45:52.229Z,16.27
2023-01-21T11:48:56.577Z,16.13
2023-01-21T11:52:16.763Z,17.55
2023-01-21T11:55:21.733Z,18.83
2023-01-21T11:58:28.633Z,18.75
2023-01-21T12:01:33.104Z,18.50
2023-01-21T12:04:37.178Z,12.95
2023-01-21T12:07:48.936Z,13.13
2023-01-21T12:10:54.777Z,17.40
2023-01-21T12:14:08.340Z,12.48
2023-01-21T12:17:17.671Z,11.40
2023-01-21T12:20:32.120Z,11.80
2023-01-21T12:23:51.090Z,11.60
2023-01-21T12:27:00.655Z,10.47
2023-01-21T12:30:14.915Z,13.40
2023-01-21T12:33:22.499Z,11.68
2023-01-21T12:36:32.123Z,12.18
2023-01-21T12:39:37.656Z,10.13
2023-01-21T12:42:46.173Z,10.80
2023-01-21T12:45:54.526Z,15.25
2023-01-21T12:49:02.239Z,11.13
2023-01-21T12:52:14.173Z,12.20
2023-01-21T12:55:23.392Z,10.35
2023-01-21T12:58:30.934Z,9.43
2023-01-21T13:01:43.162Z,9.68
2023-01-21T13:04:53.595Z,10.18
2023-01-21T13:08:03.232Z,9.77
2023-01-21T13:11:17.394Z,9.05
2023-01-21T13:14:27.038Z,9.40
2023-01-21T13:17:33.570Z,9.60
2023-01-21T13:20:43.306Z,10.43
2023-01-21T13:23:51.164Z,12.15
2023-01-21T13:27:05.830Z,12.35
2023-01-21T13:30:19.525Z,11.60
2023-01-21T13:33:32.227Z,13.30
2023-01-21T13:36:47.019Z,14.85
2023-01-21T13:40:09.449Z,15.80
2023-01-21T13:43:28.116Z,17.35
2023-01-21T13:46:46.030Z,13.40
2023-01-21T13:50:04.696Z,12.18
2023-01-21T13:53:35.294Z,11.82
2023-01-21T13:56:53.388Z,14.02
2023-01-21T14:00:00.645Z,13.25
2023-01-21T14:03:12.724Z,15.07
2023-01-21T14:06:21.420Z,18.45
2023-01-21T14:09:30.474Z,17.40
2023-01-21T14:13:03.394Z,20.20
2023-01-21T14:16:26.575Z,20.05
2023-01-21T14:19:59.352Z,15.60
2023-01-21T14:23:15.624Z,17.65
2023-01-21T14:26:30.469Z,18.63
2023-01-21T14:29:38.273Z,17.63
2023-01-21T14:32:46.297Z,19.48
2023-01-21T14:35:57.173Z,18.53
2023-01-21T14:39:06.907Z,17.75
2023-01-21T14:42:11.765Z,19.23
2023-01-21T14:45:17.154Z,18.95
2023-01-21T14:48:32.885Z,17.55
2023-01-21T14:51:37.364Z,16.83
2023-01-21T14:54:43.479Z,17.30
2023-01-21T14:57:46.302Z,17.23
2023-01-21T15:00:50.417Z,16.02
2023-01-21T15:03:56.645Z,16.63
2023-01-21T15:07:02.606Z,16.80
2023-01-21T15:10:14.099Z,17.25
2023-01-21T15:13:28.274Z,18.42
2023-01-21T15:16:35.910Z,16.23
2023-01-21T15:19:39.961Z,18.17
2023-01-21T15:22:46.755Z,15.50
2023-01-21T15:26:20.625Z,14.68
2023-01-21T15:29:33.817Z,14.70
2023-01-21T15:32:38.595Z,15.38
2023-01-21T15:35:43.674Z,16.55
2023-01-21T15:38:46.542Z,23.10
2023-01-21T15:42:03.198Z,17.95
2023-01-21T15:45:18.960Z,16.15
2023-01-21T15:48:47.962Z,14.23
2023-01-21T15:52:00.698Z,13.95
2023-01-21T15:55:19.488Z,18.23
2023-01-21T15:58:28.888Z,14.60
2023-01-21T16:01:34.611Z,18.92
2023-01-21T16:04:44.002Z,15.80
2023-01-21T16:07:58.099Z,15.07
2023-01-21T16:11:13.754Z,13.50
2023-01-21T16:14:31.511Z,16.00
2023-01-21T16:17:47.835Z,14.55
2023-01-21T16:20:54.204Z,14.45
2023-01-21T16:24:01.169Z,15.77
2023-01-21T16:27:17.526Z,14.77
2023-01-21T16:30:26.742Z,14.15
2023-01-21T16:33:29.823Z,14.13
2023-01-21T16:36:38.338Z,14.45
2023-01-21T16:39:43.513Z,15.82
2023-01-21T16:42:46.565Z,15.37
2023-01-21T16:45:51.786Z,15.25
2023-01-21T16:48:57.432Z,15.55
2023-01-21T16:52:03.002Z,20.50
2023-01-21T16:55:19.048Z,19.08
2023-01-21T16:58:26.438Z,17.53
2023-01-21T17:01:30.106Z,17.48
2023-01-21T17:04:32.912Z,14.70
2023-01-21T17:07:41.815Z,16.85
2023-01-21T17:10:56.310Z,14.85
2023-01-21T17:14:00.732Z,14.00
2023-01-21T17:17:07.069Z,14.20
2023-01-21T17:20:43.648Z,14.20
2023-01-21T17:23:51.072Z,14.82
2023-01-21T17:27:00.586Z,15.02
2023-01-21T17:30:27.127Z,14.67
2023-01-21T17:33:30.927Z,14.20
2023-01-21T17:36:35.734Z,13.80
2023-01-21T17:40:01.180Z,13.55
2023-01-21T17:43:20.277Z,14.68
2023-01-21T17:46:24.191Z,21.47
2023-01-21T17:49:27.294Z,38.65
2023-01-21T17:52:30.493Z,25.67
2023-01-21T17:55:36.398Z,31.35
2023-01-21T17:58:51.043Z,22.20
2023-01-21T18:01:55.473Z,16.23
2023-01-21T18:04:58.089Z,16.83
2023-01-21T18:08:01.266Z,16.50
2023-01-21T18:11:05.212Z,17.35
2023-01-21T18:14:15.603Z,15.38
2023-01-21T18:17:20.183Z,15.67
2023-01-21T18:20:25.616Z,15.05
2023-01-21T18:23:28.468Z,16.98
2023-01-21T18:26:33.461Z,16.08
2023-01-21T18:29:38.598Z,14.93
2023-01-21T18:32:42.803Z,18.47
2023-01-21T18:35:47.767Z,14.00
2023-01-21T18:38:50.525Z,13.02
2023-01-21T18:41:53.155Z,14.00
2023-01-21T18:44:57.477Z,14.30
2023-01-21T18:48:00.379Z,13.87
2023-01-21T18:51:03.085Z,13.23
2023-01-21T18:54:10.626Z,13.65
2023-01-21T18:57:15.668Z,13.60
2023-01-21T19:00:22.794Z,12.73
2023-01-21T19:03:25.758Z,13.40
2023-01-21T19:06:28.742Z,14.18
2023-01-21T19:09:35.804Z,13.75
2023-01-21T19:12:38.386Z,12.55
2023-01-21T19:15:43.569Z,12.18
2023-01-21T19:18:46.333Z,12.77
2023-01-21T19:21:49.305Z,12.52
2023-01-21T19:24:52.311Z,12.85
2023-01-21T19:27:57.229Z,11.45
2023-01-21T19:31:01.695Z,11.70
2023-01-21T19:34:04.596Z,12.50
2023-01-21T19:37:13.102Z,11.75
2023-01-21T19:40:18.713Z,11.93
2023-01-21T19:43:22.659Z,12.48
2023-01-21T19:46:28.835Z,12.65
2023-01-21T19:49:31.859Z,12.90
2023-01-21T19:52:34.854Z,12.75
2023-01-21T19:55:40.289Z,13.13
2023-01-21T19:58:43.306Z,12.50
2023-01-21T20:01:47.969Z,13.65
2023-01-21T20:04:50.899Z,13.13
2023-01-21T20:07:54.944Z,14.02
2023-01-21T20:10:57.970Z,14.10
2023-01-21T20:14:01.101Z,12.73
2023-01-21T20:17:05.660Z,12.63
2023-01-21T20:20:16.746Z,12.50
2023-01-21T20:23:21.115Z,13.25
2023-01-21T20:26:27.355Z,13.90
2023-01-21T20:29:30.370Z,13.07
2023-01-21T20:32:34.639Z,13.32
2023-01-21T20:35:37.677Z,16.00
2023-01-21T20:38:42.154Z,13.23
2023-01-21T20:41:45.054Z,13.40
2023-01-21T20:44:47.674Z,12.27
2023-01-21T20:47:54.768Z,11.57
2023-01-21T20:50:57.630Z,12.03
2023-01-21T20:54:00.845Z,12.57
2023-01-21T20:57:09.768Z,11.80
2023-01-21T21:00:23.057Z,12.45
2023-01-21T21:03:28.203Z,11.55
2023-01-21T21:06:31.224Z,11.73
2023-01-21T21:09:36.206Z,11.50
2023-01-21T21:12:39.038Z,11.05
2023-01-21T21:15:43.564Z,11.00
2023-01-21T21:18:49.484Z,10.73
2023-01-21T21:21:52.315Z,11.27
2023-01-21T21:24:54.957Z,11.02
2023-01-21T21:27:58.058Z,11.32
2023-01-21T21:31:01.278Z,11.20
2023-01-21T21:34:05.568Z,12.60
2023-01-21T21:37:11.903Z,12.37
2023-01-21T21:40:14.986Z,11.93
2023-01-21T21:43:32.339Z,11.48
2023-01-21T21:46:53.853Z,10.20
2023-01-21T21:49:59.119Z,11.70
2023-01-21T21:53:01.809Z,12.67
2023-01-21T21:56:06.876Z,11.40
2023-01-21T21:59:10.987Z,11.98
2023-01-21T22:02:13.726Z,11.43
2023-01-21T22:05:18.176Z,10.93
2023-01-21T22:08:21.190Z,12.03
2023-01-21T22:11:25.998Z,11.75
2023-01-21T22:14:28.778Z,12.48
2023-01-21T22:17:31.596Z,12.18
2023-01-21T22:20:35.659Z,11.55
2023-01-21T22:23:38.533Z,11.37
2023-01-21T22:26:41.361Z,11.13
2023-01-21T22:29:43.998Z,11.18
2023-01-21T22:32:46.694Z,10.95
2023-01-21T22:35:50.718Z,11.35
2023-01-21T22:38:53.838Z,11.67
2023-01-21T22:42:00.127Z,11.73
2023-01-21T22:45:02.907Z,11.00
2023-01-21T22:48:05.920Z,11.98
2023-01-21T22:51:12.169Z,12.00
2023-01-21T22:54:15.048Z,12.20
2023-01-21T22:57:18.611Z,12.05
2023-01-21T23:00:35.162Z,11.93
2023-01-21T23:03:37.960Z,10.77
2023-01-21T23:06:44.606Z,11.05
2023-01-21T23:09:47.454Z,10.67
2023-01-21T23:12:50.485Z,11.05
2023-01-21T23:15:53.144Z,12.15
2023-01-21T23:18:55.955Z,12.30
2023-01-21T23:22:00.413Z,11.70
2023-01-21T23:25:03.283Z,11.43
2023-01-21T23:28:06.613Z,11.75
2023-01-21T23:31:14.117Z,12.80
2023-01-21T23:34:16.877Z,12.35
2023-01-21T23:37:20.925Z,12.18
2023-01-21T23:40:24.544Z,11.93
2023-01-21T23:43:27.784Z,11.75
2023-01-21T23:46:30.689Z,11.82
2023-01-21T23:49:33.296Z,10.75
2023-01-21T23:52:38.239Z,10.15
2023-01-21T23:55:40.822Z,9.73
2023-01-21T23:58:44.050Z,9.27
