createdAt,value
2018-11-21T00:01:40.566Z,61.87
2018-11-21T00:04:09.943Z,64.60
2018-11-21T00:06:39.397Z,60.13
2018-11-21T00:09:09.697Z,61.50
2018-11-21T00:11:39.139Z,62.43
2018-11-21T00:14:09.035Z,68.67
2018-11-21T00:16:38.411Z,64.20
2018-11-21T00:19:08.301Z,65.63
2018-11-21T00:21:37.759Z,65.83
2018-11-21T00:24:07.310Z,64.87
2018-11-21T00:26:36.697Z,66.27
2018-11-21T00:29:06.279Z,66.90
2018-11-21T00:31:35.673Z,70.90
2018-11-21T00:34:05.160Z,71.00
2018-11-21T00:36:34.715Z,67.43
2018-11-21T00:39:05.867Z,70.20
2018-11-21T00:41:35.495Z,68.47
2018-11-21T00:44:05.249Z,72.13
2018-11-21T00:46:34.668Z,67.83
2018-11-21T00:49:04.547Z,66.47
2018-11-21T00:51:33.932Z,73.53
2018-11-21T00:54:03.470Z,71.37
2018-11-21T00:56:32.878Z,73.43
2018-11-21T00:59:02.403Z,70.13
2018-11-21T01:01:32.531Z,66.87
2018-11-21T01:04:02.051Z,68.97
2018-11-21T01:06:31.425Z,75.17
2018-11-21T01:09:00.823Z,74.63
2018-11-21T01:11:30.321Z,74.07
2018-11-21T01:13:59.724Z,75.63
2018-11-21T01:16:29.250Z,75.50
2018-11-21T01:18:58.638Z,71.03
2018-11-21T01:21:28.100Z,71.47
2018-11-21T01:23:57.498Z,69.43
2018-11-21T01:26:27.041Z,77.30
2018-11-21T01:28:56.434Z,78.40
2018-11-21T01:31:25.976Z,78.03
2018-11-21T01:33:55.361Z,75.33
2018-11-21T01:36:24.914Z,77.30
2018-11-21T01:38:54.295Z,75.53
2018-11-21T01:41:23.834Z,77.57
2018-11-21T01:43:53.242Z,76.00
2018-11-21T01:46:22.788Z,75.23
2018-11-21T01:48:52.273Z,76.50
2018-11-21T01:51:21.807Z,70.70
2018-11-21T01:53:51.210Z,71.73
2018-11-21T01:56:20.749Z,71.63
2018-11-21T01:58:50.565Z,74.17
2018-11-21T02:01:20.139Z,69.57
2018-11-21T02:03:49.511Z,75.00
2018-11-21T02:06:19.459Z,75.07
2018-11-21T02:08:48.844Z,68.40
2018-11-21T02:11:18.383Z,72.37
2018-11-21T02:13:47.717Z,73.03
2018-11-21T02:16:18.276Z,71.00
2018-11-21T02:18:47.663Z,74.33
2018-11-21T02:21:17.099Z,66.33
2018-11-21T02:23:46.488Z,74.00
2018-11-21T02:26:16.007Z,69.57
2018-11-21T02:28:45.404Z,72.23
2018-11-21T02:31:14.959Z,71.03
2018-11-21T02:33:44.344Z,67.50
2018-11-21T02:36:13.786Z,71.40
2018-11-21T02:38:43.151Z,65.77
2018-11-21T02:41:12.639Z,66.80
2018-11-21T02:43:42.021Z,67.27
2018-11-21T02:46:11.668Z,65.10
2018-11-21T02:48:41.053Z,66.60
2018-11-21T02:51:10.571Z,62.90
2018-11-21T02:53:40.289Z,64.33
2018-11-21T02:56:10.132Z,72.53
2018-11-21T02:58:39.629Z,72.53
2018-11-21T03:01:09.124Z,68.27
2018-11-21T03:03:38.526Z,70.90
2018-11-21T03:06:08.024Z,68.00
2018-11-21T03:08:37.442Z,69.03
2018-11-21T03:11:06.836Z,72.30
2018-11-21T03:13:36.291Z,67.57
2018-11-21T03:16:05.698Z,65.93
2018-11-21T03:18:35.670Z,64.07
2018-11-21T03:21:05.066Z,66.03
2018-11-21T03:23:34.515Z,61.07
2018-11-21T03:26:03.933Z,68.20
2018-11-21T03:28:33.862Z,70.63
2018-11-21T03:31:03.255Z,70.00
2018-11-21T03:33:32.788Z,69.07
2018-11-21T03:36:02.173Z,69.37
2018-11-21T03:38:31.613Z,68.57
2018-11-21T03:41:01.007Z,70.27
2018-11-21T03:43:30.547Z,62.13
2018-11-21T03:45:59.942Z,67.33
2018-11-21T03:48:29.485Z,71.00
2018-11-21T03:50:58.868Z,66.43
2018-11-21T03:53:28.311Z,73.80
2018-11-21T03:55:57.691Z,72.97
2018-11-21T03:58:27.134Z,67.37
2018-11-21T04:00:56.529Z,74.93
2018-11-21T04:03:26.104Z,73.30
2018-11-21T04:05:55.497Z,72.30
2018-11-21T04:08:25.023Z,72.57
2018-11-21T04:10:54.463Z,73.50
2018-11-21T04:13:23.855Z,70.77
2018-11-21T04:15:53.400Z,72.43
2018-11-21T04:18:22.788Z,81.77
2018-11-21T04:20:52.318Z,75.57
2018-11-21T04:23:21.711Z,67.57
2018-11-21T04:25:51.125Z,74.57
2018-11-21T04:28:20.535Z,71.63
2018-11-21T04:30:50.115Z,70.70
2018-11-21T04:33:19.500Z,75.03
2018-11-21T04:35:49.134Z,72.40
2018-11-21T04:38:18.511Z,65.93
2018-11-21T04:40:48.349Z,73.30
2018-11-21T04:43:17.723Z,74.40
2018-11-21T04:45:47.232Z,74.40
2018-11-21T04:48:16.597Z,72.43
2018-11-21T04:50:46.196Z,74.70
2018-11-21T04:53:15.576Z,72.50
2018-11-21T04:55:45.006Z,71.27
2018-11-21T04:58:14.365Z,76.37
2018-11-21T05:00:43.932Z,71.40
2018-11-21T05:03:13.415Z,68.03
2018-11-21T05:05:42.988Z,69.67
2018-11-21T05:08:12.378Z,72.07
2018-11-21T05:10:41.823Z,71.50
2018-11-21T05:13:11.226Z,69.93
2018-11-21T05:15:42.394Z,76.70
2018-11-21T05:18:11.914Z,69.53
2018-11-21T05:20:41.302Z,71.73
2018-11-21T05:23:10.865Z,77.70
2018-11-21T05:25:40.228Z,72.27
2018-11-21T05:28:09.705Z,74.00
2018-11-21T05:30:39.075Z,77.87
2018-11-21T05:33:08.637Z,75.07
2018-11-21T05:35:38.022Z,76.60
2018-11-21T05:38:08.593Z,70.87
2018-11-21T05:40:37.972Z,79.27
2018-11-21T05:43:07.426Z,71.27
2018-11-21T05:45:36.797Z,80.87
2018-11-21T05:48:06.271Z,77.13
2018-11-21T05:50:35.660Z,78.73
2018-11-21T05:53:05.265Z,76.53
2018-11-21T05:55:34.650Z,80.77
2018-11-21T05:58:04.154Z,75.27
2018-11-21T06:00:33.520Z,82.73
2018-11-21T06:03:03.095Z,72.43
2018-11-21T06:05:32.473Z,80.30
2018-11-21T06:08:02.458Z,77.90
2018-11-21T06:10:31.828Z,78.27
2018-11-21T06:13:01.225Z,79.60
2018-11-21T06:15:30.715Z,83.03
2018-11-21T06:18:00.207Z,84.23
2018-11-21T06:20:29.757Z,76.60
2018-11-21T06:22:59.124Z,79.87
2018-11-21T06:25:28.672Z,71.00
2018-11-21T06:27:58.071Z,79.30
2018-11-21T06:30:27.623Z,79.57
2018-11-21T06:32:57.003Z,75.97
2018-11-21T06:35:26.540Z,78.47
2018-11-21T06:37:55.943Z,81.90
2018-11-21T06:40:25.492Z,75.23
2018-11-21T06:42:56.393Z,73.10
2018-11-21T06:45:27.041Z,80.33
2018-11-21T06:47:56.406Z,82.33
2018-11-21T06:50:25.979Z,77.83
2018-11-21T06:52:56.611Z,85.60
2018-11-21T06:55:26.225Z,90.03
2018-11-21T06:57:55.869Z,77.30
2018-11-21T07:00:25.356Z,90.40
2018-11-21T07:02:54.751Z,82.33
2018-11-21T07:05:24.251Z,81.67
2018-11-21T07:07:53.659Z,88.93
2018-11-21T07:10:23.217Z,83.67
2018-11-21T07:12:53.663Z,80.37
2018-11-21T07:15:23.057Z,82.63
2018-11-21T07:17:52.591Z,82.97
2018-11-21T07:20:22.012Z,79.63
2018-11-21T07:22:51.525Z,85.10
2018-11-21T07:25:24.078Z,84.57
2018-11-21T07:27:53.631Z,81.37
2018-11-21T07:30:23.427Z,95.67
2018-11-21T07:32:52.891Z,85.43
2018-11-21T07:35:22.298Z,84.27
2018-11-21T07:52:43.145Z,77.77
2018-11-21T07:55:13.074Z,73.00
2018-11-21T07:57:46.711Z,75.13
2018-11-21T08:00:50.102Z,72.43
2018-11-21T08:03:20.023Z,77.67
2018-11-21T08:05:51.897Z,76.97
2018-11-21T08:08:43.422Z,77.90
2018-11-21T08:11:24.801Z,81.07
2018-11-21T08:14:13.416Z,78.63
2018-11-21T08:17:04.751Z,76.07
2018-11-21T08:20:02.314Z,72.83
2018-11-21T08:22:49.740Z,76.47
2018-11-21T08:25:36.853Z,78.50
2018-11-21T08:28:34.290Z,73.57
2018-11-21T08:31:03.712Z,70.47
2018-11-21T08:33:34.108Z,68.13
2018-11-21T08:36:02.550Z,73.10
2018-11-21T08:38:31.943Z,70.43
2018-11-21T08:41:01.381Z,74.70
2018-11-21T08:43:30.763Z,69.53
2018-11-21T08:46:00.239Z,76.60
2018-11-21T08:48:29.666Z,67.70
2018-11-21T08:50:59.163Z,73.03
2018-11-21T08:53:28.537Z,70.77
2018-11-21T08:55:57.988Z,75.90
2018-11-21T08:58:27.385Z,76.20
2018-11-21T09:00:56.812Z,75.70
2018-11-21T09:03:26.278Z,70.93
2018-11-21T09:05:55.767Z,72.90
2018-11-21T09:08:25.784Z,74.80
2018-11-21T09:11:10.728Z,71.17
2018-11-21T09:13:53.310Z,71.87
2018-11-21T09:16:22.203Z,72.13
2018-11-21T09:18:51.602Z,71.93
2018-11-21T09:21:21.387Z,69.30
2018-11-21T09:23:50.771Z,64.77
2018-11-21T09:26:21.316Z,73.23
2018-11-21T09:28:50.748Z,67.10
2018-11-21T09:31:20.225Z,69.30
2018-11-21T09:33:49.602Z,71.93
2018-11-21T09:36:19.045Z,76.93
2018-11-21T09:38:48.426Z,70.97
2018-11-21T09:41:17.848Z,75.03
2018-11-21T09:43:47.524Z,71.40
2018-11-21T09:46:17.361Z,71.63
2018-11-21T09:48:47.458Z,70.00
2018-11-21T09:51:16.945Z,64.17
2018-11-21T09:53:46.339Z,70.83
2018-11-21T09:56:15.840Z,69.57
2018-11-21T09:58:45.214Z,71.27
2018-11-21T10:01:51.614Z,72.53
2018-11-21T10:04:21.014Z,71.23
2018-11-21T10:06:50.687Z,70.10
2018-11-21T10:09:25.484Z,72.43
2018-11-21T10:11:54.884Z,68.93
2018-11-21T10:14:24.825Z,68.97
2018-11-21T10:16:54.291Z,72.57
2018-11-21T10:19:24.797Z,68.30
2018-11-21T10:21:54.208Z,74.85
2018-11-21T10:24:24.623Z,76.37
2018-11-21T10:26:54.014Z,68.37
2018-11-21T10:29:23.513Z,69.90
2018-11-21T10:31:53.012Z,61.57
2018-11-21T10:34:22.457Z,68.53
2018-11-21T10:36:51.849Z,65.10
2018-11-21T10:39:21.733Z,69.23
2018-11-21T10:41:51.116Z,71.97
2018-11-21T10:44:20.636Z,68.87
2018-11-21T10:46:50.018Z,70.43
2018-11-21T10:49:19.476Z,68.27
2018-11-21T10:51:49.010Z,65.00
2018-11-21T10:54:29.057Z,72.13
2018-11-21T10:56:58.432Z,67.20
2018-11-21T10:59:27.846Z,69.80
2018-11-21T11:02:15.408Z,61.20
2018-11-21T11:04:52.936Z,66.67
2018-11-21T11:07:56.599Z,67.97
2018-11-21T11:10:42.445Z,66.37
2018-11-21T11:13:49.154Z,63.10
2018-11-21T11:16:37.006Z,69.73
2018-11-21T11:19:24.564Z,66.03
2018-11-21T11:22:11.781Z,60.30
2018-11-21T11:25:12.584Z,64.37
2018-11-21T11:28:19.464Z,54.70
2018-11-21T11:31:08.310Z,62.00
2018-11-21T11:34:00.088Z,63.63
2018-11-21T11:36:37.587Z,57.60
2018-11-21T11:39:41.442Z,58.03
2018-11-21T11:42:36.005Z,61.30
2018-11-21T11:45:23.538Z,66.37
2018-11-21T11:48:21.050Z,59.50
2018-11-21T11:51:06.116Z,62.80
2018-11-21T11:53:45.608Z,56.73
2018-11-21T11:56:40.757Z,58.07
2018-11-21T11:59:28.140Z,56.63
2018-11-21T12:02:18.887Z,55.83
2018-11-21T12:04:58.897Z,54.37
2018-11-21T12:08:02.743Z,56.10
2018-11-21T12:10:50.022Z,57.50
2018-11-21T12:13:37.938Z,55.70
2018-11-21T12:16:34.979Z,62.27
2018-11-21T12:19:23.677Z,56.97
2018-11-21T12:22:06.108Z,58.80
2018-11-21T12:24:54.899Z,56.80
2018-11-21T12:27:33.798Z,58.83
2018-11-21T12:30:20.870Z,58.70
2018-11-21T12:33:15.068Z,57.30
2018-11-21T12:36:15.550Z,54.57
2018-11-21T12:39:04.237Z,55.80
2018-11-21T12:42:11.087Z,56.17
2018-11-21T12:44:58.412Z,57.17
2018-11-21T12:47:55.750Z,55.60
2018-11-21T12:50:53.220Z,55.23
2018-11-21T12:53:35.583Z,58.73
2018-11-21T12:56:22.972Z,58.07
2018-11-21T12:59:14.605Z,57.30
2018-11-21T13:02:15.701Z,61.87
2018-11-21T13:04:57.687Z,55.13
2018-11-21T13:07:49.721Z,53.93
2018-11-21T13:10:38.575Z,59.80
2018-11-21T13:13:36.239Z,58.10
2018-11-21T13:16:22.476Z,53.87
2018-11-21T13:19:10.098Z,53.43
2018-11-21T13:21:56.824Z,55.57
2018-11-21T13:25:03.904Z,58.50
2018-11-21T13:27:56.077Z,56.10
2018-11-21T13:30:43.766Z,55.77
2018-11-21T13:33:38.769Z,53.90
2018-11-21T13:36:31.749Z,53.70
2018-11-21T13:39:20.343Z,54.37
2018-11-21T13:42:07.888Z,54.53
2018-11-21T13:44:55.425Z,52.50
2018-11-21T13:47:42.628Z,53.87
2018-11-21T13:50:34.205Z,54.13
2018-11-21T13:53:38.096Z,53.63
2018-11-21T13:56:10.222Z,55.70
2018-11-21T13:58:39.802Z,55.93
2018-11-21T14:01:09.200Z,50.50
2018-11-21T14:03:38.659Z,53.90
2018-11-21T14:06:08.142Z,54.10
2018-11-21T14:08:37.625Z,56.30
2018-11-21T14:11:07.037Z,53.07
2018-11-21T14:13:36.637Z,51.47
2018-11-21T14:16:06.495Z,54.80
2018-11-21T14:18:35.940Z,54.07
2018-11-21T14:21:05.554Z,60.70
2018-11-21T14:23:34.978Z,52.50
2018-11-21T14:26:04.877Z,56.40
2018-11-21T14:28:34.266Z,56.97
2018-11-21T14:31:03.784Z,56.17
2018-11-21T14:33:33.187Z,55.80
2018-11-21T14:36:02.669Z,56.53
2018-11-21T14:38:32.075Z,58.90
2018-11-21T14:41:01.495Z,56.43
2018-11-21T14:43:31.001Z,53.63
2018-11-21T14:46:00.683Z,57.87
2018-11-21T14:48:30.099Z,57.57
2018-11-21T14:50:59.612Z,57.60
2018-11-21T14:53:29.006Z,62.40
2018-11-21T14:55:58.545Z,59.20
2018-11-21T14:58:27.840Z,56.13
2018-11-21T15:00:57.327Z,56.77
2018-11-21T15:03:26.720Z,62.07
2018-11-21T15:05:56.222Z,61.47
2018-11-21T15:08:25.643Z,62.40
2018-11-21T15:10:55.235Z,62.50
2018-11-21T15:13:24.616Z,64.27
2018-11-21T15:15:54.075Z,60.93
2018-11-21T15:18:23.449Z,65.67
2018-11-21T15:20:53.945Z,63.60
2018-11-21T15:23:23.354Z,63.53
2018-11-21T15:25:53.928Z,62.63
2018-11-21T15:28:23.422Z,62.30
2018-11-21T15:30:52.944Z,65.00
2018-11-21T15:33:22.422Z,61.87
2018-11-21T15:35:51.932Z,66.97
2018-11-21T15:38:21.323Z,68.83
2018-11-21T15:40:50.740Z,70.43
2018-11-21T15:43:20.219Z,68.20
2018-11-21T15:45:49.734Z,58.53
2018-11-21T15:48:19.137Z,64.30
2018-11-21T15:50:48.530Z,66.73
2018-11-21T15:53:17.937Z,65.07
2018-11-21T15:55:47.333Z,56.77
2018-11-21T15:58:16.743Z,58.43
2018-11-21T16:00:46.138Z,65.67
2018-11-21T16:03:15.756Z,65.37
2018-11-21T16:05:46.125Z,67.93
2018-11-21T16:08:15.577Z,70.37
2018-11-21T16:10:46.353Z,65.60
2018-11-21T16:13:15.813Z,63.30
2018-11-21T16:15:46.916Z,64.40
2018-11-21T16:18:17.277Z,65.60
2018-11-21T16:20:46.745Z,68.17
2018-11-21T16:23:16.122Z,72.43
2018-11-21T16:25:45.499Z,66.47
2018-11-21T16:28:15.052Z,70.67
2018-11-21T16:30:44.447Z,58.13
2018-11-21T16:33:13.940Z,76.20
2018-11-21T16:35:43.342Z,55.00
2018-11-21T16:38:12.759Z,69.40
2018-11-21T16:40:42.213Z,67.10
2018-11-21T16:43:11.636Z,65.57
2018-11-21T16:45:43.250Z,66.33
2018-11-21T16:48:12.680Z,60.77
2018-11-21T16:50:42.353Z,67.53
2018-11-21T16:53:11.746Z,64.93
2018-11-21T16:55:41.125Z,62.87
2018-11-21T16:58:10.965Z,61.07
2018-11-21T17:00:40.336Z,62.50
2018-11-21T17:03:09.742Z,66.70
2018-11-21T17:05:39.197Z,62.93
2018-11-21T17:08:08.546Z,65.90
2018-11-21T17:10:37.925Z,69.13
2018-11-21T17:13:07.605Z,65.50
2018-11-21T17:15:37.044Z,62.93
2018-11-21T17:18:06.452Z,61.20
2018-11-21T17:20:45.526Z,66.90
2018-11-21T17:23:14.968Z,64.47
2018-11-21T17:25:44.370Z,63.70
2018-11-21T17:28:13.834Z,65.57
2018-11-21T17:30:43.205Z,61.97
2018-11-21T17:33:12.618Z,64.43
2018-11-21T17:35:42.033Z,66.80
2018-11-21T17:38:11.413Z,66.33
2018-11-21T17:40:42.699Z,66.23
2018-11-21T17:43:12.095Z,67.20
2018-11-21T17:45:41.483Z,65.90
2018-11-21T17:48:11.013Z,71.93
2018-11-21T17:50:40.925Z,72.17
2018-11-21T17:53:10.483Z,66.73
2018-11-21T17:55:40.789Z,68.97
2018-11-21T17:58:10.269Z,75.00
2018-11-21T18:00:39.594Z,68.20
2018-11-21T18:03:09.063Z,69.07
2018-11-21T18:05:40.114Z,65.27
2018-11-21T18:08:09.489Z,69.50
2018-11-21T18:10:40.523Z,74.63
2018-11-21T18:13:09.911Z,70.93
2018-11-21T18:15:39.409Z,68.93
2018-11-21T18:18:08.826Z,72.57
2018-11-21T18:20:38.518Z,73.60
2018-11-21T18:23:07.889Z,71.50
2018-11-21T18:25:39.605Z,74.33
2018-11-21T18:28:08.976Z,69.53
2018-11-21T18:30:38.347Z,69.60
2018-11-21T18:33:07.799Z,71.50
2018-11-21T18:35:37.251Z,71.03
2018-11-21T18:38:06.622Z,72.97
2018-11-21T18:40:36.118Z,70.53
2018-11-21T18:43:05.566Z,63.40
2018-11-21T18:45:42.834Z,69.73
2018-11-21T18:48:12.341Z,70.17
2018-11-21T18:50:41.835Z,72.57
2018-11-21T18:53:11.880Z,69.77
2018-11-21T18:55:47.426Z,72.77
2018-11-21T18:58:28.943Z,70.40
2018-11-21T19:00:58.354Z,71.23
2018-11-21T19:03:27.757Z,73.13
2018-11-21T19:05:57.278Z,70.77
2018-11-21T19:08:26.670Z,74.90
2018-11-21T19:10:56.163Z,66.83
2018-11-21T19:13:26.597Z,73.63
2018-11-21T19:15:56.070Z,66.67
2018-11-21T19:18:25.845Z,62.27
2018-11-21T19:20:55.240Z,70.50
2018-11-21T19:23:24.781Z,71.37
2018-11-21T19:25:54.172Z,66.77
2018-11-21T19:28:23.569Z,69.50
2018-11-21T19:30:53.021Z,68.47
2018-11-21T19:33:22.509Z,72.33
2018-11-21T19:35:51.879Z,66.23
2018-11-21T19:38:21.490Z,67.03
2018-11-21T19:40:51.010Z,66.40
2018-11-21T19:43:20.603Z,65.73
2018-11-21T19:45:50.228Z,67.80
2018-11-21T19:48:19.936Z,66.67
2018-11-21T19:50:49.631Z,68.07
2018-11-21T19:53:19.400Z,64.67
2018-11-21T19:55:49.191Z,66.27
2018-11-21T19:58:18.780Z,71.67
2018-11-21T20:00:48.359Z,66.00
2018-11-21T20:03:17.930Z,69.83
2018-11-21T20:05:47.588Z,64.80
2018-11-21T20:08:17.273Z,69.47
2018-11-21T20:10:48.063Z,66.73
2018-11-21T20:13:17.354Z,63.77
2018-11-21T20:15:46.723Z,66.63
2018-11-21T20:18:16.151Z,66.90
2018-11-21T20:20:45.529Z,65.20
2018-11-21T20:23:14.903Z,70.43
2018-11-21T20:25:44.343Z,72.33
2018-11-21T20:28:13.711Z,68.77
2018-11-21T20:30:43.135Z,68.73
2018-11-21T20:33:12.669Z,65.70
2018-11-21T20:35:42.041Z,68.80
2018-11-21T20:38:11.440Z,63.93
2018-11-21T20:40:41.125Z,73.63
2018-11-21T20:43:10.492Z,68.20
2018-11-21T20:45:39.876Z,74.73
2018-11-21T20:48:09.276Z,70.70
2018-11-21T20:50:38.705Z,70.77
2018-11-21T20:53:08.060Z,72.10
2018-11-21T20:55:38.341Z,68.73
2018-11-21T20:58:07.809Z,69.90
2018-11-21T21:00:37.159Z,68.90
2018-11-21T21:05:36.055Z,74.17
2018-11-21T21:08:06.165Z,71.13
2018-11-21T21:10:35.627Z,70.87
2018-11-21T21:13:05.529Z,68.60
2018-11-21T21:15:35.494Z,73.73
2018-11-21T21:18:05.144Z,72.20
2018-11-21T21:20:34.527Z,71.80
2018-11-21T21:23:03.911Z,70.23
2018-11-21T21:25:33.289Z,72.43
2018-11-21T21:28:02.668Z,67.57
2018-11-21T21:30:33.306Z,68.50
2018-11-21T21:33:02.944Z,68.47
2018-11-21T21:35:33.234Z,70.50
2018-11-21T21:38:02.649Z,69.57
2018-11-21T21:40:32.032Z,70.93
2018-11-21T21:43:01.434Z,73.33
2018-11-21T21:45:31.625Z,73.93
2018-11-21T21:48:01.004Z,68.13
2018-11-21T21:50:31.909Z,70.47
2018-11-21T21:53:01.494Z,78.43
2018-11-21T21:55:31.716Z,67.17
2018-11-21T21:58:01.612Z,71.43
2018-11-21T22:00:31.067Z,72.47
2018-11-21T22:03:01.155Z,70.70
2018-11-21T22:05:31.051Z,63.83
2018-11-21T22:08:00.479Z,67.17
2018-11-21T22:10:29.891Z,70.03
2018-11-21T22:12:59.246Z,70.60
2018-11-21T22:15:33.141Z,68.37
2018-11-21T22:18:07.052Z,68.33
2018-11-21T22:20:36.585Z,67.47
2018-11-21T22:23:07.167Z,66.47
2018-11-21T22:25:36.566Z,62.93
2018-11-21T22:28:06.431Z,69.17
2018-11-21T22:30:35.845Z,64.67
2018-11-21T22:33:05.643Z,69.00
2018-11-21T22:35:37.291Z,65.70
2018-11-21T22:38:06.712Z,65.43
2018-11-21T22:40:36.111Z,65.13
2018-11-21T22:43:05.533Z,67.43
2018-11-21T22:45:34.903Z,67.37
2018-11-21T22:48:04.480Z,66.23
2018-11-21T22:50:33.922Z,63.43
2018-11-21T22:53:03.318Z,62.63
2018-11-21T22:55:32.756Z,64.93
2018-11-21T22:58:02.131Z,65.87
2018-11-21T23:00:42.211Z,63.93
2018-11-21T23:03:12.440Z,64.53
2018-11-21T23:05:41.908Z,65.77
2018-11-21T23:08:11.307Z,64.50
2018-11-21T23:10:40.729Z,74.93
2018-11-21T23:13:10.143Z,64.47
2018-11-21T23:15:40.153Z,68.23
2018-11-21T23:18:09.783Z,66.40
2018-11-21T23:20:39.239Z,69.13
2018-11-21T23:23:08.663Z,68.70
2018-11-21T23:25:38.050Z,65.57
2018-11-21T23:28:07.543Z,62.90
2018-11-21T23:30:36.933Z,62.33
2018-11-21T23:33:06.348Z,62.10
2018-11-21T23:35:35.745Z,61.37
2018-11-21T23:38:05.396Z,65.23
2018-11-21T23:40:34.784Z,63.43
2018-11-21T23:43:04.271Z,66.53
2018-11-21T23:45:33.668Z,62.03
2018-11-21T23:48:03.079Z,61.30
2018-11-21T23:50:32.578Z,59.93
2018-11-21T23:53:01.959Z,65.03
2018-11-21T23:55:31.357Z,60.63
2018-11-21T23:58:00.741Z,59.10
