createdAt,value
2022-11-08T00:00:06.847Z,6.20
2022-11-08T00:05:52.740Z,6.10
2022-11-08T00:11:38.723Z,6.00
2022-11-08T00:17:06.522Z,5.90
2022-11-08T00:22:34.449Z,5.90
2022-11-08T00:28:02.222Z,5.80
2022-11-08T00:33:30.907Z,5.80
2022-11-08T00:38:58.596Z,5.80
2022-11-08T00:44:26.585Z,5.70
2022-11-08T00:49:54.410Z,5.70
2022-11-08T00:55:22.084Z,5.70
2022-11-08T01:00:49.921Z,5.60
2022-11-08T01:06:20.692Z,5.60
2022-11-08T01:11:48.515Z,5.60
2022-11-08T01:17:16.376Z,5.50
2022-11-08T01:22:44.151Z,5.50
2022-11-08T01:28:13.599Z,5.50
2022-11-08T01:33:46.988Z,5.50
2022-11-08T01:39:17.808Z,5.50
2022-11-08T01:45:08.810Z,5.40
2022-11-08T01:50:36.600Z,5.50
2022-11-08T01:56:05.046Z,5.50
2022-11-08T02:01:33.152Z,5.50
2022-11-08T02:07:01.952Z,5.50
2022-11-08T02:12:30.263Z,5.40
2022-11-08T02:17:58.118Z,5.40
2022-11-08T02:23:48.324Z,5.30
2022-11-08T02:29:32.145Z,5.20
2022-11-08T02:35:00.006Z,5.20
2022-11-08T02:40:28.037Z,5.10
2022-11-08T02:45:58.812Z,5.10
2022-11-08T02:51:26.658Z,5.00
2022-11-08T02:56:54.364Z,5.00
2022-11-08T03:02:22.335Z,4.90
2022-11-08T03:07:50.743Z,4.80
2022-11-08T03:13:18.498Z,4.70
2022-11-08T03:18:46.238Z,4.70
2022-11-08T03:24:14.091Z,4.60
2022-11-08T03:29:44.297Z,4.60
2022-11-08T03:35:12.182Z,4.50
2022-11-08T03:40:39.976Z,4.50
2022-11-08T03:46:07.732Z,4.40
2022-11-08T03:51:35.518Z,4.40
2022-11-08T03:57:03.417Z,4.40
2022-11-08T04:02:31.586Z,4.30
2022-11-08T04:08:01.488Z,4.30
2022-11-08T04:13:47.589Z,4.30
2022-11-08T04:19:34.183Z,4.30
2022-11-08T04:25:02.008Z,4.20
2022-11-08T04:30:30.539Z,4.20
2022-11-08T04:36:09.738Z,4.20
2022-11-08T04:41:37.615Z,4.20
2022-11-08T04:47:05.498Z,4.10
2022-11-08T04:52:33.635Z,4.10
2022-11-08T05:47:21.997Z,3.70
2022-11-08T05:52:49.815Z,3.70
2022-11-08T05:58:17.899Z,3.60
2022-11-08T06:03:47.261Z,3.60
2022-11-08T06:09:15.018Z,3.60
2022-11-08T06:14:42.801Z,3.60
2022-11-08T06:20:14.271Z,3.60
2022-11-08T06:25:47.290Z,3.60
2022-11-08T06:31:15.399Z,3.70
2022-11-08T06:36:43.153Z,3.70
2022-11-08T06:42:11.522Z,3.80
2022-11-08T06:47:39.275Z,3.90
2022-11-08T06:53:10.845Z,4.10
2022-11-08T06:58:38.561Z,4.30
2022-11-08T07:04:06.417Z,4.50
2022-11-08T07:09:34.192Z,4.60
2022-11-08T07:15:02.965Z,4.80
2022-11-08T07:20:31.313Z,5.10
2022-11-08T07:26:08.851Z,5.30
2022-11-08T07:31:36.602Z,5.50
2022-11-08T07:37:04.335Z,5.70
2022-11-08T07:42:56.761Z,6.00
2022-11-08T07:48:19.776Z,6.20
2022-11-08T07:53:47.556Z,6.50
2022-11-08T07:59:15.549Z,6.80
2022-11-08T08:04:43.338Z,7.10
2022-11-08T08:10:11.275Z,7.50
2022-11-08T08:15:39.432Z,7.80
2022-11-08T08:21:07.171Z,8.10
2022-11-08T08:26:34.872Z,8.40
2022-11-08T08:32:02.706Z,8.70
2022-11-08T08:37:30.543Z,9.00
2022-11-08T08:43:00.092Z,9.30
2022-11-08T08:48:28.534Z,9.70
2022-11-08T08:53:56.262Z,10.00
2022-11-08T09:05:13.381Z,10.60
2022-11-08T09:10:41.579Z,11.00
2022-11-08T09:16:10.266Z,11.40
2022-11-08T09:21:38.073Z,11.70
2022-11-08T09:27:05.923Z,12.00
2022-11-08T09:32:59.069Z,12.10
2022-11-08T09:38:23.039Z,12.30
2022-11-08T09:44:24.033Z,12.60
2022-11-08T09:50:31.119Z,12.80
2022-11-08T09:56:23.590Z,13.00
2022-11-08T10:01:51.410Z,13.10
2022-11-08T10:07:34.895Z,13.20
2022-11-08T10:13:39.032Z,13.20
2022-11-08T10:19:22.042Z,13.60
2022-11-08T10:25:01.978Z,14.10
2022-11-08T10:30:37.754Z,14.40
2022-11-08T10:36:30.667Z,14.30
2022-11-08T10:42:41.577Z,14.30
2022-11-08T10:48:12.459Z,14.20
2022-11-08T10:53:44.761Z,14.20
2022-11-08T10:59:31.207Z,14.10
2022-11-08T11:05:18.263Z,14.10
2022-11-08T11:10:48.050Z,14.10
2022-11-08T11:16:16.279Z,14.30
2022-11-08T11:21:44.772Z,14.60
2022-11-08T11:27:26.801Z,14.70
2022-11-08T11:33:27.668Z,14.90
2022-11-08T11:39:22.765Z,15.10
2022-11-08T11:45:29.214Z,15.30
2022-11-08T11:50:58.110Z,15.50
2022-11-08T11:56:46.898Z,15.60
2022-11-08T12:02:34.622Z,15.60
2022-11-08T12:08:30.634Z,15.70
2022-11-08T12:14:29.440Z,15.70
2022-11-08T12:20:22.763Z,15.90
2022-11-08T12:26:07.140Z,16.10
2022-11-08T12:32:09.968Z,16.10
2022-11-08T12:37:55.504Z,16.20
2022-11-08T12:43:49.352Z,16.20
2022-11-08T12:49:31.686Z,16.20
2022-11-08T12:55:04.147Z,16.30
2022-11-08T13:00:34.680Z,16.60
2022-11-08T13:06:13.275Z,17.10
2022-11-08T13:11:56.108Z,17.80
2022-11-08T13:17:26.811Z,18.20
2022-11-08T13:22:59.592Z,18.70
2022-11-08T13:28:42.911Z,19.60
2022-11-08T13:34:24.490Z,20.90
2022-11-08T13:40:13.176Z,22.40
2022-11-08T13:45:41.056Z,23.30
2022-11-08T13:51:35.675Z,24.10
2022-11-08T13:57:03.605Z,24.40
2022-11-08T14:02:32.541Z,24.80
2022-11-08T14:08:16.660Z,24.60
2022-11-08T14:14:15.231Z,24.50
2022-11-08T14:19:46.396Z,24.20
2022-11-08T14:25:47.467Z,24.10
2022-11-08T14:31:34.617Z,23.30
2022-11-08T14:37:11.568Z,23.90
2022-11-08T14:42:44.955Z,24.00
2022-11-08T14:48:25.087Z,23.10
2022-11-08T14:53:55.553Z,22.50
2022-11-08T14:59:24.884Z,21.60
2022-11-08T15:04:53.406Z,20.90
2022-11-08T15:10:21.372Z,20.10
2022-11-08T15:15:56.713Z,19.40
2022-11-08T15:21:32.388Z,18.60
2022-11-08T15:27:23.917Z,17.90
2022-11-08T15:32:51.878Z,17.20
2022-11-08T15:38:31.336Z,16.50
2022-11-08T15:44:26.066Z,16.00
2022-11-08T15:49:53.819Z,15.40
2022-11-08T15:55:49.576Z,14.90
2022-11-08T16:01:20.873Z,14.40
2022-11-08T16:06:48.838Z,13.90
2022-11-08T16:12:17.338Z,13.50
2022-11-08T16:17:45.641Z,13.20
2022-11-08T16:23:15.115Z,12.90
2022-11-08T16:28:43.715Z,12.60
2022-11-08T16:34:11.780Z,12.30
2022-11-08T16:39:40.416Z,12.00
2022-11-08T16:45:09.234Z,11.70
2022-11-08T16:50:36.959Z,11.50
2022-11-08T16:56:04.832Z,11.30
2022-11-08T17:01:35.076Z,11.10
2022-11-08T17:07:03.441Z,11.00
2022-11-08T17:12:31.288Z,10.80
2022-11-08T17:17:59.991Z,10.70
2022-11-08T17:23:27.757Z,10.60
2022-11-08T17:28:56.581Z,10.50
2022-11-08T17:34:24.411Z,10.40
2022-11-08T17:39:53.090Z,10.40
2022-11-08T17:45:21.041Z,10.30
2022-11-08T17:50:48.830Z,10.20
2022-11-08T17:56:16.630Z,10.10
2022-11-08T18:01:44.502Z,10.00
2022-11-08T18:07:12.652Z,9.90
2022-11-08T18:12:40.523Z,9.80
2022-11-08T18:18:08.751Z,9.80
2022-11-08T18:23:37.008Z,9.70
2022-11-08T18:29:06.479Z,9.70
2022-11-08T18:34:34.267Z,9.70
2022-11-08T18:40:02.465Z,9.70
2022-11-08T18:45:31.200Z,9.60
2022-11-08T18:50:59.584Z,9.60
2022-11-08T18:56:27.615Z,9.60
2022-11-08T19:01:55.614Z,9.60
2022-11-08T19:07:24.358Z,9.60
2022-11-08T19:12:52.284Z,9.60
2022-11-08T19:18:20.099Z,9.60
2022-11-08T19:23:48.804Z,9.60
2022-11-08T19:29:16.685Z,9.60
2022-11-08T19:34:48.409Z,9.60
2022-11-08T19:40:16.335Z,9.60
2022-11-08T19:45:50.646Z,9.60
2022-11-08T19:51:29.270Z,9.60
2022-11-08T19:57:05.736Z,9.60
2022-11-08T20:02:34.154Z,9.60
2022-11-08T20:08:06.038Z,9.60
2022-11-08T20:13:33.939Z,9.50
2022-11-08T20:19:17.125Z,9.50
2022-11-08T20:24:48.864Z,9.50
2022-11-08T20:30:18.275Z,9.50
2022-11-08T20:35:46.072Z,9.50
2022-11-08T20:41:17.281Z,9.50
2022-11-08T20:46:45.173Z,9.40
2022-11-08T20:52:16.674Z,9.40
2022-11-08T20:57:44.563Z,9.30
2022-11-08T21:03:17.796Z,9.20
2022-11-08T21:09:10.232Z,9.30
2022-11-08T21:14:35.001Z,9.30
2022-11-08T21:20:08.543Z,9.20
2022-11-08T21:25:42.209Z,9.10
2022-11-08T21:31:14.945Z,9.00
2022-11-08T21:36:42.872Z,8.90
2022-11-08T21:42:12.116Z,8.80
2022-11-08T21:47:40.204Z,8.80
2022-11-08T21:53:11.877Z,8.70
2022-11-08T21:58:40.039Z,8.60
2022-11-08T22:04:08.362Z,8.50
2022-11-08T22:09:36.327Z,8.40
2022-11-08T22:15:05.543Z,8.30
2022-11-08T22:20:33.362Z,8.30
2022-11-08T22:26:01.512Z,8.20
2022-11-08T22:31:29.945Z,8.20
2022-11-08T22:36:57.877Z,8.10
2022-11-08T22:42:25.668Z,8.00
2022-11-08T22:47:53.527Z,8.00
2022-11-08T22:53:21.614Z,7.90
2022-11-08T22:58:49.962Z,7.90
2022-11-08T23:04:18.745Z,7.80
2022-11-08T23:09:46.582Z,7.70
2022-11-08T23:15:33.197Z,7.70
2022-11-08T23:21:19.810Z,7.60
2022-11-08T23:27:06.511Z,7.60
2022-11-08T23:32:35.096Z,7.50
2022-11-08T23:38:03.126Z,7.40
2022-11-08T23:43:49.682Z,7.40
2022-11-08T23:49:19.998Z,7.30
2022-11-08T23:54:47.703Z,7.20
