createdAt,value
2018-05-08T00:00:36.579Z,54.79
2018-05-08T00:03:03.235Z,54.81
2018-05-08T00:05:35.479Z,54.94
2018-05-08T00:08:02.157Z,54.90
2018-05-08T00:10:28.869Z,55.55
2018-05-08T00:12:55.493Z,55.90
2018-05-08T00:15:22.472Z,55.88
2018-05-08T00:17:49.065Z,56.06
2018-05-08T00:20:15.729Z,56.31
2018-05-08T00:22:42.549Z,56.46
2018-05-08T00:25:14.055Z,56.91
2018-05-08T00:27:40.605Z,57.10
2018-05-08T00:30:07.184Z,57.29
2018-05-08T00:32:33.877Z,57.49
2018-05-08T00:35:04.253Z,57.62
2018-05-08T00:37:30.885Z,57.67
2018-05-08T00:39:57.590Z,57.98
2018-05-08T00:42:24.509Z,58.02
2018-05-08T00:44:55.486Z,58.19
2018-05-08T00:47:22.014Z,58.17
2018-05-08T00:49:49.114Z,58.69
2018-05-08T00:52:15.813Z,58.75
2018-05-08T00:54:55.966Z,58.53
2018-05-08T00:57:22.493Z,58.88
2018-05-08T00:59:49.260Z,59.01
2018-05-08T01:02:15.998Z,59.21
2018-05-08T01:04:45.839Z,59.27
2018-05-08T01:07:12.502Z,59.27
2018-05-08T01:09:39.134Z,59.77
2018-05-08T01:12:05.846Z,59.96
2018-05-08T01:14:36.430Z,60.27
2018-05-08T01:17:02.944Z,60.31
2018-05-08T01:19:29.449Z,60.42
2018-05-08T01:21:56.166Z,60.51
2018-05-08T01:24:26.850Z,60.54
2018-05-08T01:26:53.598Z,60.67
2018-05-08T01:29:20.561Z,60.80
2018-05-08T01:31:47.213Z,60.95
2018-05-08T01:34:24.418Z,61.05
2018-05-08T01:36:51.137Z,61.02
2018-05-08T01:39:17.844Z,61.40
2018-05-08T01:41:44.577Z,61.47
2018-05-08T01:44:11.372Z,61.85
2018-05-08T01:46:38.128Z,61.74
2018-05-08T01:49:04.798Z,61.85
2018-05-08T01:51:31.452Z,62.05
2018-05-08T01:53:58.090Z,62.13
2018-05-08T01:56:29.979Z,62.09
2018-05-08T01:58:56.651Z,62.26
2018-05-08T02:01:23.633Z,62.27
2018-05-08T02:03:50.429Z,62.77
2018-05-08T02:06:23.779Z,62.77
2018-05-08T02:08:50.414Z,62.96
2018-05-08T02:11:17.263Z,62.73
2018-05-08T02:13:44.062Z,63.12
2018-05-08T02:16:11.935Z,63.36
2018-05-08T02:18:38.687Z,63.64
2018-05-08T02:21:05.314Z,64.04
2018-05-08T02:23:32.059Z,63.87
2018-05-08T02:26:05.297Z,64.03
2018-05-08T02:28:32.037Z,64.04
2018-05-08T02:30:58.748Z,64.26
2018-05-08T02:33:25.727Z,64.36
2018-05-08T02:35:53.287Z,64.53
2018-05-08T02:38:19.845Z,64.89
2018-05-08T02:40:46.434Z,64.62
2018-05-08T02:43:13.310Z,64.87
2018-05-08T02:45:40.628Z,65.12
2018-05-08T02:48:07.169Z,65.19
2018-05-08T02:50:33.744Z,65.09
2018-05-08T02:53:00.458Z,65.66
2018-05-08T02:55:27.382Z,65.41
2018-05-08T02:57:54.558Z,65.69
2018-05-08T03:00:21.274Z,65.78
2018-05-08T03:02:47.887Z,65.67
2018-05-08T03:05:27.803Z,65.88
2018-05-08T03:07:54.412Z,65.95
2018-05-08T03:10:21.021Z,65.73
2018-05-08T03:12:47.537Z,66.18
2018-05-08T03:15:17.988Z,66.09
2018-05-08T03:17:44.583Z,65.75
2018-05-08T03:20:11.204Z,66.10
2018-05-08T03:22:37.853Z,66.34
2018-05-08T03:25:06.411Z,65.92
2018-05-08T03:27:33.108Z,66.22
2018-05-08T03:30:00.038Z,66.45
2018-05-08T03:32:26.770Z,66.46
2018-05-08T03:34:56.707Z,66.51
2018-05-08T03:37:23.400Z,66.95
2018-05-08T03:39:50.099Z,66.58
2018-05-08T03:42:16.753Z,66.93
2018-05-08T03:44:44.154Z,67.11
2018-05-08T03:47:10.776Z,67.13
2018-05-08T03:49:37.475Z,67.26
2018-05-08T03:52:03.962Z,67.07
2018-05-08T03:54:31.979Z,67.43
2018-05-08T03:56:59.009Z,67.44
2018-05-08T03:59:25.777Z,67.40
2018-05-08T04:02:04.660Z,67.56
2018-05-08T04:04:44.505Z,67.93
2018-05-08T04:07:23.141Z,67.87
2018-05-08T04:09:49.767Z,67.96
2018-05-08T04:12:16.313Z,67.81
2018-05-08T04:14:49.054Z,67.62
2018-05-08T04:17:15.743Z,67.55
2018-05-08T04:19:42.958Z,67.69
2018-05-08T04:22:09.634Z,67.45
2018-05-08T04:24:39.633Z,67.48
2018-05-08T04:27:06.270Z,67.36
2018-05-08T04:29:32.989Z,67.23
2018-05-08T04:32:00.037Z,67.12
2018-05-08T04:34:26.733Z,67.42
2018-05-08T04:36:53.657Z,67.27
2018-05-08T04:39:20.597Z,66.96
2018-05-08T04:41:47.431Z,66.85
2018-05-08T04:44:15.128Z,66.89
2018-05-08T04:46:41.947Z,66.75
2018-05-08T04:49:09.224Z,66.51
2018-05-08T04:51:35.877Z,66.53
2018-05-08T04:54:04.515Z,66.22
2018-05-08T04:56:31.065Z,65.68
2018-05-08T04:58:58.458Z,65.64
2018-05-08T05:01:25.202Z,65.41
2018-05-08T05:03:57.017Z,65.22
2018-05-08T05:06:23.910Z,64.53
2018-05-08T05:08:50.577Z,64.73
2018-05-08T05:11:17.545Z,64.35
2018-05-08T05:13:44.223Z,64.20
2018-05-08T05:16:11.389Z,64.36
2018-05-08T05:18:38.134Z,63.94
2018-05-08T05:21:04.933Z,63.59
2018-05-08T05:23:31.568Z,63.64
2018-05-08T05:25:58.455Z,63.16
2018-05-08T05:28:25.398Z,62.79
2018-05-08T05:30:52.097Z,62.60
2018-05-08T05:33:18.826Z,62.56
2018-05-08T05:35:46.705Z,61.92
2018-05-08T05:38:13.261Z,62.11
2018-05-08T05:40:39.877Z,62.06
2018-05-08T05:43:06.432Z,62.62
2018-05-08T05:45:36.542Z,62.63
2018-05-08T05:48:04.098Z,62.87
2018-05-08T05:50:30.615Z,62.41
2018-05-08T05:52:57.216Z,62.09
2018-05-08T05:55:27.231Z,61.69
2018-05-08T05:57:53.882Z,61.96
2018-05-08T06:00:20.586Z,61.69
2018-05-08T06:02:47.209Z,62.41
2018-05-08T06:05:20.003Z,61.68
2018-05-08T06:07:46.720Z,61.91
2018-05-08T06:10:13.365Z,61.36
2018-05-08T06:12:40.096Z,61.94
2018-05-08T06:15:07.048Z,61.91
2018-05-08T06:17:33.647Z,61.64
2018-05-08T06:20:00.480Z,61.76
2018-05-08T06:22:27.033Z,61.40
2018-05-08T06:25:00.420Z,61.27
2018-05-08T06:27:27.710Z,60.73
2018-05-08T06:29:54.194Z,60.01
2018-05-08T06:32:20.809Z,58.69
2018-05-08T06:34:50.963Z,58.46
2018-05-08T06:37:17.652Z,57.75
2018-05-08T06:39:44.364Z,58.42
2018-05-08T06:42:10.976Z,58.94
2018-05-08T06:44:38.904Z,58.41
2018-05-08T06:47:05.576Z,58.73
2018-05-08T06:49:32.277Z,57.60
2018-05-08T06:51:58.963Z,56.25
2018-05-08T06:54:29.725Z,57.36
2018-05-08T06:56:56.380Z,57.20
2018-05-08T06:59:23.961Z,56.81
2018-05-08T07:01:50.637Z,56.49
2018-05-08T07:04:18.485Z,56.14
2018-05-08T07:06:45.486Z,56.21
2018-05-08T07:09:12.234Z,55.67
2018-05-08T07:11:38.677Z,55.04
2018-05-08T07:14:13.933Z,54.71
2018-05-08T07:16:40.677Z,54.83
2018-05-08T07:19:07.305Z,55.12
2018-05-08T07:21:34.035Z,53.95
2018-05-08T07:24:00.738Z,54.17
2018-05-08T07:26:27.285Z,52.90
2018-05-08T07:28:53.842Z,53.57
2018-05-08T07:31:20.451Z,53.17
2018-05-08T07:33:50.969Z,52.93
2018-05-08T07:36:17.652Z,53.51
2018-05-08T07:38:44.149Z,52.63
2018-05-08T07:41:10.789Z,52.50
2018-05-08T07:43:44.805Z,52.70
2018-05-08T07:46:11.473Z,53.16
2018-05-08T07:48:38.026Z,51.93
2018-05-08T07:51:04.650Z,52.72
2018-05-08T07:53:34.748Z,53.33
2018-05-08T07:56:01.493Z,52.82
2018-05-08T07:58:28.502Z,54.00
2018-05-08T08:00:55.697Z,54.15
2018-05-08T08:03:32.905Z,55.34
2018-05-08T08:05:59.605Z,55.55
2018-05-08T08:08:26.181Z,55.44
2018-05-08T08:10:52.959Z,55.64
2018-05-08T08:13:22.884Z,55.67
2018-05-08T08:15:49.555Z,54.96
2018-05-08T08:18:16.342Z,55.22
2018-05-08T08:20:43.007Z,55.94
2018-05-08T08:23:09.608Z,55.54
2018-05-08T08:25:36.397Z,55.64
2018-05-08T08:28:03.072Z,56.07
2018-05-08T08:30:29.802Z,55.67
2018-05-08T08:32:56.491Z,55.19
2018-05-08T08:35:30.224Z,53.84
2018-05-08T08:37:56.899Z,51.48
2018-05-08T08:40:23.726Z,52.01
2018-05-08T08:42:50.331Z,50.25
2018-05-08T08:45:17.039Z,51.24
2018-05-08T08:47:43.774Z,49.16
2018-05-08T08:50:10.235Z,48.86
2018-05-08T08:52:36.873Z,49.19
2018-05-08T08:55:04.887Z,48.96
2018-05-08T08:57:31.579Z,50.03
2018-05-08T08:59:58.370Z,49.93
2018-05-08T09:02:25.675Z,51.09
2018-05-08T09:04:52.364Z,50.70
2018-05-08T09:07:19.353Z,52.54
2018-05-08T09:09:46.302Z,50.98
2018-05-08T09:12:12.951Z,50.60
2018-05-08T09:14:40.652Z,49.75
2018-05-08T09:17:07.384Z,50.35
2018-05-08T09:19:34.338Z,49.80
2018-05-08T09:22:01.034Z,49.54
2018-05-08T09:24:27.737Z,50.68
2018-05-08T09:26:54.334Z,50.61
2018-05-08T09:29:20.857Z,50.73
2018-05-08T09:31:47.708Z,51.52
2018-05-08T09:34:19.466Z,50.76
2018-05-08T09:36:46.086Z,50.80
2018-05-08T09:39:12.719Z,51.55
2018-05-08T09:41:39.660Z,51.43
2018-05-08T09:44:08.139Z,50.82
2018-05-08T09:46:34.755Z,50.58
2018-05-08T09:49:01.569Z,51.74
2018-05-08T09:51:28.208Z,52.78
2018-05-08T09:53:58.113Z,52.40
2018-05-08T09:56:24.720Z,52.52
2018-05-08T09:58:51.446Z,52.68
2018-05-08T10:01:17.981Z,52.23
2018-05-08T10:03:45.726Z,50.33
2018-05-08T10:06:12.380Z,51.80
2018-05-08T10:08:38.944Z,51.65
2018-05-08T10:11:06.189Z,52.18
2018-05-08T10:13:39.544Z,51.59
2018-05-08T10:16:06.300Z,51.57
2018-05-08T10:18:33.114Z,51.73
2018-05-08T10:20:59.744Z,51.60
2018-05-08T10:23:33.027Z,52.39
2018-05-08T10:25:59.915Z,51.63
2018-05-08T10:28:26.860Z,52.03
2018-05-08T10:30:54.208Z,52.19
2018-05-08T10:33:27.047Z,54.00
2018-05-08T10:35:54.253Z,54.28
2018-05-08T10:38:20.975Z,53.90
2018-05-08T10:40:47.719Z,54.19
2018-05-08T10:43:18.480Z,54.42
2018-05-08T10:45:45.135Z,53.49
2018-05-08T10:48:11.793Z,54.72
2018-05-08T10:50:38.478Z,55.09
2018-05-08T10:53:06.145Z,54.75
2018-05-08T10:55:32.723Z,55.56
2018-05-08T10:57:59.618Z,56.51
2018-05-08T11:00:26.498Z,57.28
2018-05-08T11:02:56.990Z,56.97
2018-05-08T11:05:23.602Z,57.88
2018-05-08T11:07:50.195Z,58.55
2018-05-08T11:10:17.372Z,58.79
2018-05-08T11:12:44.342Z,61.21
2018-05-08T11:15:11.672Z,62.92
2018-05-08T11:17:38.279Z,62.89
2018-05-08T11:20:04.840Z,64.30
2018-05-08T11:22:31.329Z,64.92
2018-05-08T11:24:59.019Z,66.45
2018-05-08T11:27:30.612Z,67.44
2018-05-08T11:29:57.193Z,68.88
2018-05-08T11:32:23.972Z,69.94
2018-05-08T11:34:57.038Z,70.26
2018-05-08T11:37:23.862Z,72.68
2018-05-08T11:39:50.941Z,71.30
2018-05-08T11:42:17.595Z,73.46
2018-05-08T11:44:50.694Z,71.50
2018-05-08T11:47:17.473Z,72.97
2018-05-08T11:49:44.572Z,72.00
2018-05-08T11:52:11.204Z,73.37
2018-05-08T11:54:41.445Z,73.38
2018-05-08T11:57:09.526Z,72.76
2018-05-08T11:59:36.235Z,72.38
2018-05-08T12:02:03.196Z,72.76
2018-05-08T12:04:33.160Z,73.07
2018-05-08T12:06:59.749Z,73.19
2018-05-08T12:09:26.633Z,73.37
2018-05-08T12:11:53.816Z,72.17
2018-05-08T12:14:23.751Z,73.36
2018-05-08T12:16:50.514Z,73.06
2018-05-08T12:19:17.143Z,73.56
2018-05-08T12:21:44.378Z,73.42
2018-05-08T12:24:14.932Z,74.49
2018-05-08T12:26:41.625Z,74.99
2018-05-08T12:29:08.535Z,76.04
2018-05-08T12:31:35.142Z,74.47
2018-05-08T12:34:05.278Z,75.51
2018-05-08T12:36:32.092Z,75.68
2018-05-08T12:38:58.829Z,76.32
2018-05-08T12:41:25.543Z,74.38
2018-05-08T12:43:52.147Z,75.06
2018-05-08T12:46:18.732Z,74.56
2018-05-08T12:48:45.401Z,74.23
2018-05-08T12:51:12.069Z,74.99
2018-05-08T12:53:43.227Z,74.58
2018-05-08T12:56:09.905Z,74.83
2018-05-08T12:58:36.502Z,74.78
2018-05-08T13:01:03.140Z,74.88
2018-05-08T13:03:43.710Z,74.47
2018-05-08T13:06:10.195Z,74.67
2018-05-08T13:08:37.075Z,75.60
2018-05-08T13:11:03.761Z,74.55
2018-05-08T13:13:30.429Z,74.59
2018-05-08T13:15:57.162Z,75.64
2018-05-08T13:18:23.879Z,75.63
2018-05-08T13:20:50.457Z,75.50
2018-05-08T13:23:23.792Z,75.44
2018-05-08T13:25:50.354Z,75.39
2018-05-08T13:28:16.980Z,75.12
2018-05-08T13:30:43.593Z,71.98
2018-05-08T13:33:11.608Z,75.11
2018-05-08T13:35:38.336Z,76.11
2018-05-08T13:38:05.750Z,76.52
2018-05-08T13:40:32.307Z,76.61
2018-05-08T13:42:59.125Z,76.18
2018-05-08T13:45:25.926Z,76.39
2018-05-08T13:47:52.644Z,76.46
2018-05-08T13:50:19.258Z,76.58
2018-05-08T13:52:46.894Z,76.69
2018-05-08T13:55:13.632Z,76.97
2018-05-08T13:57:40.212Z,76.06
2018-05-08T14:00:06.967Z,78.10
2018-05-08T14:02:34.694Z,76.77
2018-05-08T14:05:01.335Z,77.05
2018-05-08T14:07:28.008Z,76.51
2018-05-08T14:09:54.665Z,76.45
2018-05-08T14:12:21.405Z,75.94
2018-05-08T14:14:48.073Z,75.96
2018-05-08T14:17:14.715Z,76.45
2018-05-08T14:19:41.577Z,76.74
2018-05-08T14:22:08.226Z,76.75
2018-05-08T14:24:35.221Z,77.51
2018-05-08T14:27:01.700Z,77.46
2018-05-08T14:29:28.414Z,77.61
2018-05-08T14:31:55.526Z,78.03
2018-05-08T14:34:28.798Z,78.21
2018-05-08T14:36:55.488Z,77.94
2018-05-08T14:39:22.043Z,77.87
2018-05-08T14:41:48.957Z,78.20
2018-05-08T14:44:15.821Z,77.24
2018-05-08T14:46:42.829Z,78.32
2018-05-08T14:49:09.521Z,77.87
2018-05-08T14:51:36.615Z,77.86
2018-05-08T14:54:06.578Z,78.86
2018-05-08T14:56:33.266Z,78.75
2018-05-08T14:59:00.011Z,78.86
2018-05-08T15:01:27.213Z,79.51
2018-05-08T15:04:00.941Z,78.75
2018-05-08T15:06:27.575Z,79.82
2018-05-08T15:08:54.269Z,78.98
2018-05-08T15:11:21.141Z,80.00
2018-05-08T15:13:48.199Z,79.24
2018-05-08T15:16:14.842Z,78.99
2018-05-08T15:18:41.499Z,79.70
2018-05-08T15:21:08.252Z,79.73
2018-05-08T15:23:37.919Z,80.33
2018-05-08T15:26:04.634Z,80.89
2018-05-08T15:28:31.166Z,79.87
2018-05-08T15:30:58.111Z,79.92
2018-05-08T15:33:28.954Z,80.49
2018-05-08T15:35:55.661Z,80.14
2018-05-08T15:38:22.278Z,80.11
2018-05-08T15:40:48.890Z,80.48
2018-05-08T15:43:19.280Z,79.78
2018-05-08T15:45:45.861Z,80.28
2018-05-08T15:48:12.358Z,79.62
2018-05-08T15:50:39.615Z,79.58
2018-05-08T15:53:10.788Z,79.70
2018-05-08T15:55:37.430Z,79.11
2018-05-08T15:58:04.173Z,79.15
2018-05-08T16:00:30.748Z,79.49
2018-05-08T16:02:59.478Z,78.76
2018-05-08T16:05:26.110Z,79.53
2018-05-08T16:07:52.817Z,79.33
2018-05-08T16:10:19.464Z,79.14
2018-05-08T16:12:46.093Z,79.29
2018-05-08T16:15:12.734Z,78.74
2018-05-08T16:17:39.401Z,78.85
2018-05-08T16:20:06.158Z,79.58
2018-05-08T16:22:36.626Z,79.19
2018-05-08T16:25:03.245Z,79.73
2018-05-08T16:27:29.869Z,79.06
2018-05-08T16:29:56.613Z,79.74
2018-05-08T16:32:28.650Z,79.88
2018-05-08T16:34:55.345Z,79.80
2018-05-08T16:37:22.021Z,79.49
2018-05-08T16:39:48.669Z,81.16
2018-05-08T16:42:21.733Z,81.58
2018-05-08T16:44:48.476Z,80.42
2018-05-08T16:47:15.216Z,81.01
2018-05-08T16:49:41.964Z,80.50
2018-05-08T16:52:09.773Z,80.58
2018-05-08T16:54:36.471Z,80.66
2018-05-08T16:57:03.146Z,80.21
2018-05-08T16:59:29.900Z,76.94
2018-05-08T17:02:00.039Z,77.35
2018-05-08T17:04:26.653Z,73.17
2018-05-08T17:06:53.349Z,75.57
2018-05-08T17:09:20.099Z,73.20
2018-05-08T17:11:46.631Z,72.08
2018-05-08T17:14:13.372Z,73.23
2018-05-08T17:16:40.006Z,70.57
2018-05-08T17:19:07.270Z,74.08
2018-05-08T17:21:33.886Z,73.80
2018-05-08T17:24:07.290Z,77.49
2018-05-08T17:26:33.970Z,74.86
2018-05-08T17:29:00.587Z,76.21
2018-05-08T17:31:27.273Z,71.72
2018-05-08T17:33:55.042Z,76.16
2018-05-08T17:36:22.211Z,77.79
2018-05-08T17:38:48.971Z,78.87
2018-05-08T17:41:15.696Z,79.57
2018-05-08T17:43:46.660Z,80.75
2018-05-08T17:46:14.041Z,80.89
2018-05-08T17:48:40.672Z,80.83
2018-05-08T17:51:07.408Z,80.07
2018-05-08T17:53:38.026Z,80.46
2018-05-08T17:56:04.674Z,80.46
2018-05-08T17:58:31.367Z,80.59
2018-05-08T18:00:57.955Z,81.17
2018-05-08T18:03:28.658Z,81.86
2018-05-08T18:05:55.316Z,81.52
2018-05-08T18:08:22.035Z,81.24
2018-05-08T18:10:48.785Z,81.48
2018-05-08T18:13:21.493Z,81.61
2018-05-08T18:15:48.151Z,81.24
2018-05-08T18:18:15.358Z,80.97
2018-05-08T18:20:42.361Z,81.60
2018-05-08T18:23:09.025Z,81.26
2018-05-08T18:25:35.732Z,80.83
2018-05-08T18:28:02.804Z,81.17
2018-05-08T18:30:29.486Z,81.57
2018-05-08T18:32:56.709Z,81.21
2018-05-08T18:35:23.307Z,81.24
2018-05-08T18:37:50.233Z,80.81
2018-05-08T18:40:16.884Z,81.86
2018-05-08T18:42:44.538Z,81.82
2018-05-08T18:45:11.096Z,82.00
2018-05-08T18:47:37.748Z,81.40
2018-05-08T18:50:04.287Z,82.03
2018-05-08T18:52:31.093Z,81.10
2018-05-08T18:54:57.678Z,81.51
2018-05-08T18:57:25.704Z,80.81
2018-05-08T18:59:52.404Z,80.95
2018-05-08T19:02:19.137Z,81.97
2018-05-08T19:04:46.208Z,82.18
2018-05-08T19:07:12.931Z,82.01
2018-05-08T19:09:39.723Z,82.89
2018-05-08T19:12:10.137Z,81.33
2018-05-08T19:14:36.773Z,81.28
2018-05-08T19:17:03.632Z,81.45
2018-05-08T19:19:36.309Z,81.25
2018-05-08T19:22:16.930Z,81.04
2018-05-08T19:24:43.626Z,80.97
2018-05-08T19:27:10.218Z,81.49
2018-05-08T19:29:42.783Z,81.51
2018-05-08T19:32:09.776Z,81.26
2018-05-08T19:34:42.309Z,81.30
2018-05-08T19:37:18.201Z,81.61
2018-05-08T19:39:45.742Z,81.80
2018-05-08T19:42:12.540Z,82.01
2018-05-08T19:44:39.138Z,81.88
2018-05-08T19:47:05.748Z,82.06
2018-05-08T19:49:32.350Z,82.10
2018-05-08T19:51:59.050Z,82.20
2018-05-08T19:54:25.803Z,82.18
2018-05-08T19:56:52.495Z,81.93
2018-05-08T19:59:19.765Z,81.36
2018-05-08T20:01:46.443Z,81.65
2018-05-08T20:04:12.945Z,82.46
2018-05-08T20:06:39.613Z,81.61
2018-05-08T20:09:06.214Z,82.12
2018-05-08T20:11:36.119Z,81.13
2018-05-08T20:14:02.760Z,82.33
2018-05-08T20:16:29.440Z,82.43
2018-05-08T20:18:56.049Z,81.36
2018-05-08T20:21:22.657Z,81.52
2018-05-08T20:23:49.304Z,82.23
2018-05-08T20:26:15.932Z,81.82
2018-05-08T20:28:42.623Z,81.67
2018-05-08T20:31:09.274Z,81.92
2018-05-08T20:33:36.070Z,81.91
2018-05-08T20:36:02.773Z,81.58
2018-05-08T20:38:29.482Z,81.63
2018-05-08T20:40:56.292Z,81.76
2018-05-08T20:43:41.766Z,81.72
2018-05-08T20:46:08.333Z,81.16
2018-05-08T20:48:35.377Z,81.83
2018-05-08T20:51:02.124Z,81.95
2018-05-08T20:53:28.800Z,81.86
2018-05-08T20:55:55.430Z,81.79
2018-05-08T20:58:22.120Z,81.44
2018-05-08T21:00:48.953Z,81.40
2018-05-08T21:03:21.737Z,81.85
2018-05-08T21:05:48.410Z,81.79
2018-05-08T21:08:14.978Z,81.92
2018-05-08T21:10:41.858Z,81.87
2018-05-08T21:13:09.970Z,81.89
2018-05-08T21:15:36.725Z,82.04
2018-05-08T21:18:03.403Z,81.82
2018-05-08T21:20:30.639Z,81.42
2018-05-08T21:22:57.500Z,82.51
2018-05-08T21:25:23.995Z,81.92
2018-05-08T21:27:56.683Z,81.70
2018-05-08T21:30:29.286Z,81.56
2018-05-08T21:32:58.136Z,82.32
2018-05-08T21:35:25.415Z,81.51
2018-05-08T21:37:51.998Z,81.46
2018-05-08T21:40:18.645Z,81.24
2018-05-08T21:42:48.950Z,81.30
2018-05-08T21:45:15.655Z,81.27
2018-05-08T21:47:42.985Z,81.04
2018-05-08T21:50:09.606Z,81.54
2018-05-08T21:52:43.172Z,82.09
2018-05-08T21:55:09.887Z,81.42
2018-05-08T21:57:36.583Z,81.58
2018-05-08T22:00:03.394Z,81.15
2018-05-08T22:02:30.047Z,81.35
2018-05-08T22:04:56.681Z,81.34
2018-05-08T22:07:23.809Z,81.61
2018-05-08T22:09:50.350Z,81.32
2018-05-08T22:12:20.132Z,81.14
2018-05-08T22:14:46.785Z,81.53
2018-05-08T22:17:13.632Z,81.47
2018-05-08T22:19:40.197Z,81.18
2018-05-08T22:22:14.227Z,81.43
2018-05-08T22:24:40.869Z,81.22
2018-05-08T22:27:07.559Z,81.29
2018-05-08T22:29:34.360Z,81.52
2018-05-08T22:32:04.666Z,81.01
2018-05-08T22:34:31.476Z,81.15
2018-05-08T22:36:58.185Z,81.21
2018-05-08T22:39:24.880Z,80.94
2018-05-08T22:41:55.420Z,81.35
2018-05-08T22:44:22.102Z,80.80
2018-05-08T22:46:49.009Z,80.62
2018-05-08T22:49:15.691Z,80.71
2018-05-08T22:51:45.955Z,80.95
2018-05-08T22:54:12.601Z,81.00
2018-05-08T22:56:39.654Z,80.95
2018-05-08T22:59:06.388Z,81.24
2018-05-08T23:01:39.833Z,80.71
2018-05-08T23:04:06.426Z,80.89
2018-05-08T23:06:33.059Z,81.12
2018-05-08T23:08:59.853Z,81.15
2018-05-08T23:11:26.705Z,81.02
2018-05-08T23:13:53.963Z,80.81
2018-05-08T23:16:20.661Z,80.94
2018-05-08T23:18:47.364Z,80.99
2018-05-08T23:21:15.188Z,80.83
2018-05-08T23:23:41.864Z,81.10
2018-05-08T23:26:08.514Z,81.18
2018-05-08T23:28:35.285Z,80.84
2018-05-08T23:31:08.817Z,81.18
2018-05-08T23:33:35.572Z,80.99
2018-05-08T23:36:02.294Z,81.06
2018-05-08T23:38:28.953Z,81.01
2018-05-08T23:41:06.148Z,80.95
2018-05-08T23:43:32.854Z,81.48
2018-05-08T23:45:59.570Z,82.22
2018-05-08T23:48:26.214Z,80.71
2018-05-08T23:50:52.866Z,80.98
2018-05-08T23:53:19.856Z,81.26
2018-05-08T23:55:46.359Z,81.10
2018-05-08T23:58:12.870Z,81.42
