createdAt,value
2022-12-03T00:02:23.847Z,16.70
2022-12-03T00:04:51.251Z,16.37
2022-12-03T00:07:18.512Z,16.60
2022-12-03T00:09:45.516Z,15.73
2022-12-03T00:12:12.548Z,15.87
2022-12-03T00:14:44.450Z,15.97
2022-12-03T00:17:11.904Z,16.63
2022-12-03T00:19:38.876Z,16.60
2022-12-03T00:22:05.981Z,17.83
2022-12-03T00:24:33.114Z,16.60
2022-12-03T00:27:00.306Z,17.50
2022-12-03T00:29:27.303Z,17.07
2022-12-03T00:31:54.353Z,16.57
2022-12-03T00:34:22.559Z,16.87
2022-12-03T00:36:49.666Z,17.73
2022-12-03T00:39:16.617Z,17.27
2022-12-03T00:41:43.585Z,18.03
2022-12-03T00:44:12.052Z,16.83
2022-12-03T00:46:39.111Z,16.63
2022-12-03T00:49:06.173Z,17.23
2022-12-03T00:51:33.316Z,16.63
2022-12-03T00:54:00.352Z,17.77
2022-12-03T00:56:27.510Z,18.07
2022-12-03T00:58:54.456Z,16.93
2022-12-03T01:01:21.751Z,17.20
2022-12-03T01:03:48.769Z,16.43
2022-12-03T01:06:15.691Z,17.00
2022-12-03T01:08:42.725Z,17.90
2022-12-03T01:11:29.718Z,17.90
2022-12-03T01:13:56.859Z,18.23
2022-12-03T01:16:24.075Z,17.93
2022-12-03T01:18:52.974Z,18.07
2022-12-03T01:21:20.239Z,18.13
2022-12-03T01:23:47.503Z,17.10
2022-12-03T01:26:14.451Z,17.97
2022-12-03T01:28:42.289Z,17.97
2022-12-03T01:31:29.457Z,18.23
2022-12-03T01:33:56.537Z,17.77
2022-12-03T01:36:23.677Z,18.13
2022-12-03T01:38:50.622Z,17.77
2022-12-03T01:41:18.697Z,17.73
2022-12-03T01:43:46.162Z,18.70
2022-12-03T01:46:18.543Z,17.80
2022-12-03T01:48:47.415Z,17.83
2022-12-03T01:51:15.182Z,17.93
2022-12-03T01:53:43.988Z,19.17
2022-12-03T01:56:18.575Z,17.87
2022-12-03T01:58:46.735Z,17.93
2022-12-03T02:01:17.429Z,18.70
2022-12-03T02:03:46.127Z,17.77
2022-12-03T02:06:21.300Z,18.30
2022-12-03T02:08:48.870Z,19.77
2022-12-03T02:11:29.937Z,18.17
2022-12-03T02:14:02.445Z,18.63
2022-12-03T02:16:30.731Z,18.83
2022-12-03T02:18:58.696Z,17.20
2022-12-03T02:21:56.964Z,18.03
2022-12-03T02:24:39.289Z,17.73
2022-12-03T02:27:06.676Z,17.67
2022-12-03T02:29:33.699Z,18.27
2022-12-03T02:32:00.748Z,18.17
2022-12-03T02:34:43.041Z,18.93
2022-12-03T02:37:17.206Z,17.10
2022-12-03T02:39:48.882Z,17.13
2022-12-03T02:42:35.190Z,17.83
2022-12-03T02:45:11.551Z,17.60
2022-12-03T02:48:13.460Z,16.77
2022-12-03T02:50:43.897Z,19.67
2022-12-03T02:53:17.500Z,18.87
2022-12-03T02:55:45.047Z,17.83
2022-12-03T02:58:12.464Z,18.30
2022-12-03T03:00:40.231Z,17.80
2022-12-03T03:03:08.382Z,18.57
2022-12-03T03:05:38.538Z,17.43
2022-12-03T03:08:06.647Z,17.63
2022-12-03T03:10:35.493Z,17.63
2022-12-03T03:13:04.939Z,18.20
2022-12-03T03:15:31.882Z,16.87
2022-12-03T03:17:58.828Z,17.87
2022-12-03T03:20:26.232Z,18.17
2022-12-03T03:22:53.127Z,17.30
2022-12-03T03:25:24.873Z,18.73
2022-12-03T03:27:51.934Z,18.97
2022-12-03T03:30:18.981Z,18.00
2022-12-03T03:32:46.132Z,18.93
2022-12-03T03:35:14.837Z,17.97
2022-12-03T03:37:42.481Z,17.17
2022-12-03T03:40:09.803Z,18.13
2022-12-03T03:42:37.979Z,19.07
2022-12-03T03:45:07.329Z,18.60
2022-12-03T03:47:34.503Z,18.57
2022-12-03T03:50:02.447Z,18.67
2022-12-03T03:52:29.464Z,17.47
2022-12-03T03:54:56.519Z,17.53
2022-12-03T03:57:23.469Z,18.80
2022-12-03T03:59:50.398Z,18.63
2022-12-03T04:02:21.968Z,18.50
2022-12-03T04:04:49.974Z,18.67
2022-12-03T04:07:17.480Z,19.60
2022-12-03T04:09:44.713Z,19.17
2022-12-03T04:12:32.890Z,18.83
2022-12-03T04:15:00.102Z,19.27
2022-12-03T04:17:27.185Z,19.57
2022-12-03T04:19:54.430Z,18.73
2022-12-03T04:22:39.628Z,18.47
2022-12-03T04:25:26.572Z,19.77
2022-12-03T04:28:12.479Z,17.30
2022-12-03T04:30:39.334Z,18.57
2022-12-03T04:33:24.853Z,18.80
2022-12-03T04:35:51.857Z,18.10
2022-12-03T04:38:18.784Z,19.30
2022-12-03T04:41:00.928Z,19.43
2022-12-03T04:43:32.901Z,18.90
2022-12-03T04:45:59.916Z,18.37
2022-12-03T04:48:27.418Z,19.27
2022-12-03T04:50:54.362Z,19.90
2022-12-03T04:53:21.070Z,19.30
2022-12-03T04:55:47.757Z,19.73
2022-12-03T04:58:14.411Z,19.90
2022-12-03T05:00:41.036Z,19.17
2022-12-03T05:03:07.701Z,19.13
2022-12-03T05:05:34.409Z,20.20
2022-12-03T05:08:01.077Z,19.20
2022-12-03T05:10:27.839Z,19.67
2022-12-03T05:12:54.505Z,18.60
2022-12-03T05:15:21.121Z,19.70
2022-12-03T05:17:47.782Z,19.03
2022-12-03T05:20:33.297Z,19.47
2022-12-03T05:22:59.991Z,19.17
2022-12-03T05:25:26.621Z,19.33
2022-12-03T05:27:53.289Z,19.40
2022-12-03T05:30:19.986Z,17.97
2022-12-03T05:32:46.624Z,18.90
2022-12-03T05:35:13.287Z,19.80
2022-12-03T05:37:39.924Z,20.03
2022-12-03T05:40:07.190Z,19.00
2022-12-03T05:42:52.672Z,18.97
2022-12-03T05:45:40.501Z,18.97
2022-12-03T05:48:12.490Z,20.07
2022-12-03T05:50:43.138Z,19.00
2022-12-03T05:53:10.245Z,19.53
2022-12-03T05:55:37.328Z,19.60
2022-12-03T05:58:04.185Z,20.40
2022-12-03T06:00:34.574Z,17.97
2022-12-03T06:03:07.742Z,18.50
2022-12-03T06:05:34.859Z,19.90
2022-12-03T06:08:01.870Z,19.23
2022-12-03T06:10:29.017Z,18.47
2022-12-03T06:12:56.054Z,19.13
2022-12-03T06:15:23.161Z,19.00
2022-12-03T06:17:49.953Z,18.03
2022-12-03T06:20:19.693Z,19.27
2022-12-03T06:22:47.396Z,18.23
2022-12-03T06:25:15.491Z,19.70
2022-12-03T06:27:42.141Z,19.33
2022-12-03T06:30:10.964Z,18.90
2022-12-03T06:32:37.616Z,18.80
2022-12-03T06:35:04.489Z,18.50
2022-12-03T06:37:31.172Z,18.63
2022-12-03T06:39:57.878Z,17.93
2022-12-03T06:42:24.500Z,18.00
2022-12-03T06:44:51.408Z,18.27
2022-12-03T06:47:18.409Z,18.03
2022-12-03T06:49:45.195Z,19.90
2022-12-03T06:52:11.840Z,18.10
2022-12-03T06:54:38.519Z,18.37
2022-12-03T06:57:05.210Z,18.57
2022-12-03T06:59:34.118Z,18.37
2022-12-03T07:02:01.134Z,19.00
2022-12-03T07:04:28.007Z,19.67
2022-12-03T07:06:54.714Z,18.03
2022-12-03T07:09:21.411Z,17.90
2022-12-03T07:11:48.060Z,18.80
2022-12-03T07:14:14.731Z,18.43
2022-12-03T07:16:43.289Z,18.20
2022-12-03T07:19:10.573Z,18.17
2022-12-03T07:21:37.287Z,18.63
2022-12-03T07:24:04.186Z,18.17
2022-12-03T07:26:45.872Z,18.60
2022-12-03T07:29:13.342Z,20.57
2022-12-03T07:31:40.149Z,19.30
2022-12-03T07:34:07.542Z,18.27
2022-12-03T07:36:34.308Z,19.37
2022-12-03T07:39:00.917Z,19.00
2022-12-03T07:41:27.629Z,19.27
2022-12-03T07:43:54.332Z,18.80
2022-12-03T07:46:21.006Z,19.13
2022-12-03T07:48:47.688Z,18.70
2022-12-03T07:51:15.467Z,18.60
2022-12-03T07:53:42.468Z,20.73
2022-12-03T07:56:09.179Z,22.70
2022-12-03T07:58:35.861Z,21.07
2022-12-03T08:01:02.552Z,20.00
2022-12-03T08:03:29.349Z,19.23
2022-12-03T08:05:55.957Z,18.67
2022-12-03T08:08:22.653Z,18.97
2022-12-03T08:10:49.525Z,18.23
2022-12-03T08:13:18.326Z,18.80
2022-12-03T08:15:45.586Z,17.37
2022-12-03T08:18:22.109Z,17.77
2022-12-03T08:20:51.172Z,18.90
2022-12-03T08:23:23.380Z,18.40
2022-12-03T08:25:51.871Z,18.13
2022-12-03T08:28:27.957Z,18.33
2022-12-03T08:31:12.425Z,16.73
2022-12-03T08:33:40.260Z,17.23
2022-12-03T08:36:23.939Z,18.40
2022-12-03T08:39:05.334Z,18.73
2022-12-03T08:41:50.598Z,18.00
2022-12-03T08:44:35.289Z,18.17
2022-12-03T08:47:17.210Z,18.07
2022-12-03T08:49:57.981Z,17.63
2022-12-03T08:52:31.370Z,18.83
2022-12-03T08:54:58.089Z,17.77
2022-12-03T08:57:33.415Z,18.80
2022-12-03T09:00:29.502Z,18.00
2022-12-03T09:02:59.651Z,18.33
2022-12-03T09:05:32.448Z,17.10
2022-12-03T09:07:59.366Z,18.00
2022-12-03T09:10:26.061Z,18.10
2022-12-03T09:12:52.709Z,18.80
2022-12-03T09:15:19.317Z,18.67
2022-12-03T09:17:46.000Z,17.77
2022-12-03T09:20:13.004Z,17.33
2022-12-03T09:22:39.616Z,18.67
2022-12-03T09:25:06.855Z,17.40
2022-12-03T09:27:33.498Z,17.90
2022-12-03T09:30:00.153Z,17.90
2022-12-03T09:32:26.895Z,17.93
2022-12-03T09:34:53.914Z,17.17
2022-12-03T09:37:22.133Z,17.67
2022-12-03T09:39:49.130Z,17.27
2022-12-03T09:42:16.203Z,17.17
2022-12-03T09:44:43.202Z,17.97
2022-12-03T09:47:10.100Z,17.33
2022-12-03T09:49:38.433Z,17.47
2022-12-03T09:52:06.761Z,18.30
2022-12-03T09:54:34.296Z,17.57
2022-12-03T09:57:03.541Z,17.00
2022-12-03T09:59:33.164Z,17.87
2022-12-03T10:02:00.335Z,17.77
2022-12-03T10:04:28.436Z,17.00
2022-12-03T10:06:57.740Z,16.40
2022-12-03T10:09:27.332Z,17.80
2022-12-03T10:11:56.134Z,16.87
2022-12-03T10:14:23.080Z,17.27
2022-12-03T10:16:49.937Z,17.23
2022-12-03T10:19:23.083Z,16.90
2022-12-03T10:21:50.023Z,17.00
2022-12-03T10:24:16.648Z,17.87
2022-12-03T10:26:45.441Z,16.87
2022-12-03T10:29:19.357Z,17.13
2022-12-03T10:31:53.817Z,18.50
2022-12-03T10:34:30.556Z,17.20
2022-12-03T10:37:19.669Z,17.70
2022-12-03T10:40:12.871Z,16.87
2022-12-03T10:42:40.939Z,16.40
2022-12-03T10:45:20.527Z,17.93
2022-12-03T10:48:03.934Z,17.70
2022-12-03T10:50:31.491Z,17.47
2022-12-03T10:52:58.202Z,17.33
2022-12-03T10:55:25.112Z,17.43
2022-12-03T10:57:52.149Z,17.57
2022-12-03T11:00:19.936Z,17.63
2022-12-03T11:02:53.361Z,17.23
2022-12-03T11:05:27.307Z,16.97
2022-12-03T11:07:54.431Z,17.30
2022-12-03T11:10:21.475Z,16.37
2022-12-03T11:13:25.641Z,16.10
2022-12-03T11:15:53.220Z,15.70
2022-12-03T11:18:38.097Z,15.93
2022-12-03T11:21:09.135Z,16.03
2022-12-03T11:23:44.805Z,15.10
2022-12-03T11:26:19.277Z,15.37
2022-12-03T11:28:46.584Z,15.63
2022-12-03T11:31:34.342Z,14.47
2022-12-03T11:34:19.616Z,14.37
2022-12-03T11:37:11.237Z,13.13
2022-12-03T11:39:55.075Z,12.87
2022-12-03T11:42:27.884Z,14.57
2022-12-03T11:45:08.357Z,12.30
2022-12-03T11:48:00.412Z,13.47
2022-12-03T11:50:39.027Z,13.07
2022-12-03T11:53:22.543Z,13.77
2022-12-03T11:56:08.304Z,13.13
2022-12-03T11:58:38.244Z,12.93
2022-12-03T12:01:06.835Z,13.27
2022-12-03T12:03:51.798Z,12.87
2022-12-03T12:06:21.127Z,13.23
2022-12-03T12:09:00.340Z,13.17
2022-12-03T12:11:32.495Z,12.87
2022-12-03T12:14:01.670Z,13.40
2022-12-03T12:16:42.344Z,13.00
2022-12-03T12:19:54.026Z,13.87
2022-12-03T12:22:30.919Z,13.47
2022-12-03T12:25:03.340Z,12.60
2022-12-03T12:27:34.173Z,13.90
2022-12-03T12:30:04.465Z,12.10
2022-12-03T12:32:33.184Z,12.57
2022-12-03T12:35:12.391Z,13.13
2022-12-03T12:37:56.648Z,13.87
2022-12-03T12:40:31.898Z,12.67
2022-12-03T12:43:03.213Z,12.87
2022-12-03T12:45:36.827Z,12.53
2022-12-03T12:48:23.044Z,13.40
2022-12-03T12:50:59.552Z,13.37
2022-12-03T12:53:35.184Z,12.90
2022-12-03T12:56:13.289Z,13.03
2022-12-03T12:58:40.397Z,12.87
2022-12-03T13:01:14.721Z,12.93
2022-12-03T13:03:41.430Z,13.07
2022-12-03T13:06:12.479Z,13.33
2022-12-03T13:08:42.327Z,11.20
2022-12-03T13:11:45.583Z,10.80
2022-12-03T13:14:26.592Z,12.23
2022-12-03T13:16:56.666Z,9.80
2022-12-03T13:19:43.150Z,10.33
2022-12-03T13:22:18.428Z,11.53
2022-12-03T13:24:53.176Z,11.10
2022-12-03T13:27:19.860Z,11.07
2022-12-03T13:29:50.705Z,10.97
2022-12-03T13:32:38.116Z,11.50
2022-12-03T13:35:08.111Z,12.33
2022-12-03T13:37:34.788Z,11.40
2022-12-03T13:40:30.541Z,11.80
2022-12-03T13:42:58.189Z,11.10
2022-12-03T13:45:30.158Z,11.57
2022-12-03T13:48:00.231Z,10.27
2022-12-03T13:50:37.295Z,10.40
2022-12-03T13:53:13.333Z,10.67
2022-12-03T13:55:44.883Z,10.70
2022-12-03T13:58:11.613Z,10.43
2022-12-03T14:00:38.337Z,10.20
2022-12-03T14:03:05.123Z,11.37
2022-12-03T14:05:31.819Z,10.90
2022-12-03T14:08:01.709Z,10.83
2022-12-03T14:10:29.537Z,11.10
2022-12-03T14:12:56.846Z,10.83
2022-12-03T14:15:24.866Z,10.07
2022-12-03T14:17:51.624Z,10.33
2022-12-03T14:20:19.254Z,11.00
2022-12-03T14:22:46.056Z,10.20
2022-12-03T14:25:12.751Z,10.43
2022-12-03T14:27:39.413Z,10.43
2022-12-03T14:30:06.638Z,9.77
2022-12-03T14:32:33.355Z,10.13
2022-12-03T14:35:01.870Z,10.17
2022-12-03T14:37:30.592Z,10.13
2022-12-03T14:39:57.465Z,10.27
2022-12-03T14:42:24.278Z,11.20
2022-12-03T14:44:51.810Z,10.70
2022-12-03T14:47:24.368Z,9.57
2022-12-03T14:49:52.294Z,10.67
2022-12-03T14:52:19.908Z,10.83
2022-12-03T14:54:46.650Z,10.73
2022-12-03T14:57:14.561Z,10.97
2022-12-03T14:59:42.799Z,9.63
2022-12-03T15:02:10.932Z,10.47
2022-12-03T15:04:39.020Z,9.70
2022-12-03T15:07:06.064Z,10.13
2022-12-03T15:09:32.938Z,9.97
2022-12-03T15:12:00.063Z,9.87
2022-12-03T15:14:27.201Z,10.07
2022-12-03T15:16:53.980Z,9.00
2022-12-03T15:19:21.112Z,9.60
2022-12-03T15:21:47.826Z,9.87
2022-12-03T15:24:14.578Z,9.13
2022-12-03T15:26:41.248Z,9.93
2022-12-03T15:29:07.911Z,9.40
2022-12-03T15:31:34.772Z,10.00
2022-12-03T15:34:01.560Z,9.47
2022-12-03T15:36:28.207Z,10.17
2022-12-03T15:38:56.036Z,9.57
2022-12-03T15:41:29.320Z,9.83
2022-12-03T15:43:58.347Z,9.10
2022-12-03T15:46:26.170Z,9.67
2022-12-03T15:48:53.101Z,10.13
2022-12-03T15:51:19.844Z,9.83
2022-12-03T15:53:46.491Z,10.17
2022-12-03T15:56:13.261Z,11.17
2022-12-03T15:58:40.749Z,9.77
2022-12-03T16:01:08.880Z,10.03
2022-12-03T16:03:35.958Z,10.57
2022-12-03T16:06:02.829Z,9.50
2022-12-03T16:08:29.587Z,10.07
2022-12-03T16:10:56.258Z,9.47
2022-12-03T16:13:22.908Z,9.90
2022-12-03T16:15:49.645Z,10.13
2022-12-03T16:18:16.371Z,10.73
2022-12-03T16:20:43.058Z,10.87
2022-12-03T16:23:09.792Z,10.63
2022-12-03T16:25:36.883Z,9.83
2022-12-03T16:28:03.703Z,10.10
2022-12-03T16:30:30.428Z,10.40
2022-12-03T16:32:57.144Z,10.03
2022-12-03T16:35:23.881Z,10.60
2022-12-03T16:37:50.539Z,9.67
2022-12-03T16:40:17.434Z,9.97
2022-12-03T16:42:44.157Z,9.83
2022-12-03T16:45:10.882Z,10.37
2022-12-03T16:47:38.108Z,10.47
2022-12-03T16:50:29.775Z,10.43
2022-12-03T16:52:57.284Z,10.87
2022-12-03T16:55:23.998Z,9.63
2022-12-03T16:57:50.715Z,10.37
2022-12-03T17:00:17.867Z,11.70
2022-12-03T17:02:44.664Z,11.17
2022-12-03T17:05:11.412Z,10.77
2022-12-03T17:07:38.189Z,11.83
2022-12-03T17:10:06.228Z,11.30
2022-12-03T17:12:54.085Z,11.20
2022-12-03T17:15:19.647Z,11.10
2022-12-03T17:17:46.385Z,10.57
2022-12-03T17:20:14.625Z,11.00
2022-12-03T17:22:41.718Z,10.20
2022-12-03T17:25:09.017Z,10.53
2022-12-03T17:27:38.699Z,10.80
2022-12-03T17:30:11.000Z,10.37
2022-12-03T17:32:37.708Z,10.87
2022-12-03T17:35:04.662Z,10.93
2022-12-03T17:37:31.296Z,10.37
2022-12-03T17:39:58.014Z,9.93
2022-12-03T17:42:24.766Z,10.50
2022-12-03T17:44:51.424Z,10.23
2022-12-03T17:47:18.075Z,10.17
2022-12-03T17:49:44.732Z,10.10
2022-12-03T17:52:11.386Z,10.00
2022-12-03T17:55:01.983Z,10.13
2022-12-03T17:57:24.913Z,9.93
2022-12-03T17:59:52.079Z,9.77
2022-12-03T18:02:19.082Z,9.87
2022-12-03T18:04:45.811Z,11.07
2022-12-03T18:07:12.517Z,10.67
2022-12-03T18:09:39.131Z,11.53
2022-12-03T18:12:06.149Z,11.90
2022-12-03T18:14:32.883Z,10.03
2022-12-03T18:16:59.586Z,10.30
2022-12-03T18:19:26.281Z,9.60
2022-12-03T18:21:54.094Z,10.17
2022-12-03T18:24:21.303Z,10.73
2022-12-03T18:26:48.041Z,10.03
2022-12-03T18:29:14.702Z,10.50
2022-12-03T18:31:41.465Z,10.50
2022-12-03T18:34:08.185Z,9.97
2022-12-03T18:36:36.189Z,10.27
2022-12-03T18:39:04.728Z,9.63
2022-12-03T18:41:33.242Z,9.87
2022-12-03T18:44:02.273Z,9.37
2022-12-03T18:46:52.324Z,10.27
2022-12-03T18:49:15.573Z,10.33
2022-12-03T18:51:42.251Z,10.10
2022-12-03T18:54:13.765Z,9.90
2022-12-03T18:56:41.482Z,9.80
2022-12-03T18:59:08.735Z,9.60
2022-12-03T19:01:36.200Z,9.87
2022-12-03T19:04:03.130Z,9.43
2022-12-03T19:06:30.462Z,10.27
2022-12-03T19:08:57.679Z,10.67
2022-12-03T19:11:24.676Z,9.90
2022-12-03T19:13:51.966Z,10.83
2022-12-03T19:16:19.022Z,10.17
2022-12-03T19:18:45.866Z,10.40
2022-12-03T19:21:15.032Z,9.20
2022-12-03T19:23:59.058Z,10.57
2022-12-03T19:26:29.948Z,10.23
2022-12-03T19:28:56.715Z,10.00
2022-12-03T19:31:24.808Z,10.63
2022-12-03T19:33:51.973Z,10.37
2022-12-03T19:36:24.099Z,10.63
2022-12-03T19:38:56.950Z,10.47
2022-12-03T19:41:26.748Z,10.03
2022-12-03T19:43:55.179Z,10.30
2022-12-03T19:46:24.147Z,10.20
2022-12-03T19:48:51.030Z,10.00
2022-12-03T19:51:33.595Z,10.20
2022-12-03T19:54:02.005Z,10.50
2022-12-03T19:56:30.320Z,10.43
2022-12-03T19:58:57.394Z,10.97
2022-12-03T20:01:26.673Z,10.40
2022-12-03T20:03:55.419Z,10.17
2022-12-03T20:06:26.353Z,9.83
2022-12-03T20:09:00.985Z,10.70
2022-12-03T20:11:30.619Z,10.10
2022-12-03T20:14:00.410Z,9.80
2022-12-03T20:16:28.465Z,10.27
2022-12-03T20:19:01.119Z,10.47
2022-12-03T20:21:30.951Z,10.70
2022-12-03T20:23:57.927Z,10.40
2022-12-03T20:26:25.335Z,10.40
2022-12-03T20:28:54.182Z,10.70
2022-12-03T20:31:22.809Z,10.80
2022-12-03T20:33:51.555Z,10.27
2022-12-03T20:36:23.345Z,10.77
2022-12-03T20:38:57.763Z,10.37
2022-12-03T20:41:25.209Z,10.07
2022-12-03T20:43:52.122Z,10.33
2022-12-03T20:46:27.442Z,10.00
2022-12-03T20:48:55.382Z,10.37
2022-12-03T20:51:24.631Z,10.60
2022-12-03T20:53:51.755Z,9.90
2022-12-03T20:56:21.420Z,10.40
2022-12-03T20:58:49.298Z,11.00
2022-12-03T21:01:21.628Z,10.90
2022-12-03T21:03:49.581Z,11.23
2022-12-03T21:06:17.343Z,10.47
2022-12-03T21:08:45.052Z,10.63
2022-12-03T21:11:21.072Z,10.60
2022-12-03T21:13:48.218Z,10.87
2022-12-03T21:16:18.368Z,11.30
2022-12-03T21:18:45.435Z,11.33
2022-12-03T21:21:13.727Z,11.13
2022-12-03T21:23:40.480Z,11.27
2022-12-03T21:26:14.044Z,11.00
2022-12-03T21:28:43.266Z,11.50
2022-12-03T21:31:15.592Z,11.63
2022-12-03T21:33:42.307Z,11.93
2022-12-03T21:36:09.344Z,11.97
2022-12-03T21:38:37.525Z,11.87
2022-12-03T21:41:05.085Z,11.50
2022-12-03T21:43:32.447Z,10.70
2022-12-03T21:45:59.345Z,11.13
2022-12-03T21:48:26.197Z,10.80
2022-12-03T21:51:05.604Z,11.50
2022-12-03T21:53:35.979Z,11.23
2022-12-03T21:56:13.798Z,10.90
2022-12-03T21:58:41.027Z,10.97
2022-12-03T22:01:16.682Z,12.17
2022-12-03T22:03:43.773Z,11.57
2022-12-03T22:06:11.806Z,11.63
2022-12-03T22:08:39.151Z,10.23
2022-12-03T22:11:11.760Z,10.27
2022-12-03T22:13:39.641Z,11.10
2022-12-03T22:16:11.392Z,11.17
2022-12-03T22:18:38.777Z,11.63
2022-12-03T22:21:07.345Z,9.90
2022-12-03T22:23:34.914Z,11.23
2022-12-03T22:26:04.888Z,10.77
2022-12-03T22:28:32.559Z,10.10
2022-12-03T22:30:59.316Z,9.90
2022-12-03T22:33:26.195Z,10.70
2022-12-03T22:36:00.939Z,10.37
2022-12-03T22:38:30.377Z,10.00
2022-12-03T22:40:57.365Z,10.40
2022-12-03T22:43:24.515Z,10.57
2022-12-03T22:45:55.201Z,10.20
2022-12-03T22:48:23.321Z,9.70
2022-12-03T22:50:51.640Z,10.27
2022-12-03T22:53:19.259Z,10.27
2022-12-03T22:55:55.810Z,10.13
2022-12-03T22:58:22.688Z,10.20
2022-12-03T23:00:50.517Z,10.10
2022-12-03T23:03:17.999Z,9.23
2022-12-03T23:05:45.624Z,9.30
2022-12-03T23:08:19.405Z,8.67
2022-12-03T23:10:50.228Z,9.43
2022-12-03T23:13:18.657Z,9.33
2022-12-03T23:15:46.932Z,9.37
2022-12-03T23:18:14.165Z,8.70
2022-12-03T23:20:53.287Z,8.70
2022-12-03T23:23:22.535Z,9.00
2022-12-03T23:26:07.381Z,9.50
2022-12-03T23:28:35.993Z,8.73
2022-12-03T23:31:03.349Z,8.40
2022-12-03T23:33:35.244Z,8.77
2022-12-03T23:36:06.156Z,8.70
2022-12-03T23:38:32.820Z,9.53
2022-12-03T23:41:04.647Z,8.00
2022-12-03T23:43:31.276Z,8.77
2022-12-03T23:46:25.969Z,8.40
2022-12-03T23:48:53.001Z,8.83
2022-12-03T23:51:23.950Z,8.70
2022-12-03T23:53:52.854Z,8.30
2022-12-03T23:56:23.952Z,8.43
2022-12-03T23:58:50.969Z,8.17
