createdAt,value
2017-08-28T00:01:02.673Z,10.23
2017-08-28T00:03:30.130Z,9.87
2017-08-28T00:05:57.620Z,10.97
2017-08-28T00:08:25.073Z,11.50
2017-08-28T00:10:52.534Z,10.00
2017-08-28T00:13:20.009Z,10.33
2017-08-28T00:15:47.469Z,10.20
2017-08-28T00:18:14.937Z,10.50
2017-08-28T00:20:42.417Z,10.80
2017-08-28T00:23:09.868Z,11.83
2017-08-28T00:25:37.598Z,10.23
2017-08-28T00:28:05.054Z,10.67
2017-08-28T00:30:32.510Z,11.20
2017-08-28T00:32:59.998Z,11.20
2017-08-28T00:35:27.449Z,9.67
2017-08-28T00:37:54.909Z,10.10
2017-08-28T00:40:22.390Z,9.90
2017-08-28T00:42:49.849Z,10.50
2017-08-28T00:45:17.318Z,10.00
2017-08-28T00:47:44.792Z,12.20
2017-08-28T00:50:12.250Z,10.40
2017-08-28T00:52:39.724Z,10.20
2017-08-28T00:55:07.185Z,10.83
2017-08-28T00:57:34.656Z,9.27
2017-08-28T01:00:02.120Z,11.10
2017-08-28T01:02:29.581Z,10.07
2017-08-28T01:04:57.061Z,10.07
2017-08-28T01:07:24.529Z,9.67
2017-08-28T01:09:51.977Z,9.93
2017-08-28T01:12:19.436Z,11.30
2017-08-28T01:14:46.917Z,10.73
2017-08-28T01:17:14.377Z,11.60
2017-08-28T01:19:41.856Z,10.87
2017-08-28T01:22:09.313Z,9.43
2017-08-28T01:24:36.791Z,12.37
2017-08-28T01:27:04.236Z,10.17
2017-08-28T01:29:31.693Z,10.17
2017-08-28T01:31:59.320Z,9.73
2017-08-28T01:34:26.772Z,10.67
2017-08-28T01:36:54.230Z,11.60
2017-08-28T01:39:21.714Z,10.53
2017-08-28T01:41:49.161Z,10.70
2017-08-28T01:44:16.636Z,11.93
2017-08-28T01:46:44.092Z,11.13
2017-08-28T01:49:11.573Z,11.00
2017-08-28T01:51:39.025Z,11.63
2017-08-28T01:54:06.521Z,10.27
2017-08-28T01:56:33.976Z,9.70
2017-08-28T01:59:01.431Z,9.33
2017-08-28T02:01:28.904Z,10.63
2017-08-28T02:03:56.357Z,10.63
2017-08-28T02:06:23.842Z,10.37
2017-08-28T02:08:51.289Z,10.17
2017-08-28T02:11:18.751Z,10.77
2017-08-28T02:13:46.238Z,10.90
2017-08-28T02:16:13.694Z,11.13
2017-08-28T02:18:41.145Z,10.20
2017-08-28T02:21:08.621Z,10.80
2017-08-28T02:23:36.290Z,10.50
2017-08-28T02:26:03.753Z,11.67
2017-08-28T02:28:31.201Z,12.37
2017-08-28T02:30:58.674Z,12.60
2017-08-28T02:33:26.159Z,10.50
2017-08-28T02:35:53.612Z,12.17
2017-08-28T02:38:21.357Z,12.00
2017-08-28T02:40:48.805Z,11.73
2017-08-28T02:43:16.256Z,13.30
2017-08-28T02:45:43.735Z,12.17
2017-08-28T02:48:11.219Z,12.53
2017-08-28T02:50:38.690Z,11.13
2017-08-28T02:53:06.142Z,14.13
2017-08-28T02:55:33.629Z,11.93
2017-08-28T02:58:01.089Z,13.03
2017-08-28T03:00:28.569Z,13.20
2017-08-28T03:02:56.038Z,12.70
2017-08-28T03:05:23.522Z,11.87
2017-08-28T03:07:50.993Z,11.47
2017-08-28T03:10:18.449Z,11.60
2017-08-28T03:12:45.930Z,10.87
2017-08-28T03:15:13.413Z,10.50
2017-08-28T03:17:40.890Z,10.00
2017-08-28T03:20:08.361Z,9.87
2017-08-28T03:22:35.816Z,10.13
2017-08-28T03:25:03.290Z,10.63
2017-08-28T03:27:30.799Z,12.47
2017-08-28T03:29:58.275Z,11.37
2017-08-28T03:32:25.732Z,12.30
2017-08-28T03:34:53.206Z,11.20
2017-08-28T03:37:20.948Z,10.83
2017-08-28T03:39:48.406Z,10.97
2017-08-28T03:42:15.883Z,11.60
2017-08-28T03:44:43.357Z,12.83
2017-08-28T03:47:10.832Z,11.67
2017-08-28T03:49:38.318Z,14.70
2017-08-28T03:52:05.780Z,13.70
2017-08-28T03:54:33.238Z,13.60
2017-08-28T03:57:00.720Z,13.80
2017-08-28T03:59:28.201Z,14.67
2017-08-28T04:01:55.658Z,13.40
2017-08-28T04:04:23.129Z,14.17
2017-08-28T04:06:50.583Z,15.30
2017-08-28T04:09:18.065Z,16.13
2017-08-28T04:11:45.543Z,13.47
2017-08-28T04:14:13.001Z,16.77
2017-08-28T04:16:40.473Z,18.00
2017-08-28T04:19:07.928Z,17.67
2017-08-28T04:21:35.380Z,18.90
2017-08-28T04:24:02.860Z,15.30
2017-08-28T04:26:30.316Z,15.83
2017-08-28T04:28:57.812Z,17.77
2017-08-28T04:31:25.273Z,13.53
2017-08-28T04:33:52.725Z,16.07
2017-08-28T04:36:20.203Z,15.83
2017-08-28T04:38:47.669Z,15.10
2017-08-28T04:41:15.149Z,17.33
2017-08-28T04:43:42.597Z,15.67
2017-08-28T04:46:10.049Z,18.07
2017-08-28T04:48:37.523Z,18.03
2017-08-28T04:51:04.974Z,15.80
2017-08-28T04:53:32.428Z,15.37
2017-08-28T04:55:59.908Z,13.03
2017-08-28T04:58:27.386Z,14.47
2017-08-28T05:00:54.838Z,14.87
2017-08-28T05:03:22.324Z,14.60
2017-08-28T05:05:49.789Z,13.17
2017-08-28T05:08:17.265Z,13.03
2017-08-28T05:10:44.719Z,13.97
2017-08-28T05:13:12.203Z,12.23
2017-08-28T05:15:39.663Z,12.40
2017-08-28T05:18:07.137Z,14.37
2017-08-28T05:20:34.589Z,15.73
2017-08-28T05:23:02.060Z,14.50
2017-08-28T05:25:29.538Z,15.17
2017-08-28T05:27:57.001Z,14.67
2017-08-28T05:30:24.545Z,14.23
2017-08-28T05:32:52.009Z,14.73
2017-08-28T05:35:19.467Z,15.93
2017-08-28T05:37:46.970Z,14.63
2017-08-28T05:40:14.425Z,15.60
2017-08-28T05:42:41.882Z,16.17
2017-08-28T05:45:09.372Z,14.97
2017-08-28T05:47:36.857Z,15.60
2017-08-28T05:50:04.326Z,15.97
2017-08-28T05:52:31.809Z,18.30
2017-08-28T05:54:59.318Z,17.40
2017-08-28T05:57:26.766Z,17.43
2017-08-28T05:59:54.261Z,14.90
2017-08-28T06:02:21.718Z,13.33
2017-08-28T06:04:49.530Z,13.30
2017-08-28T06:07:16.987Z,14.30
2017-08-28T06:09:44.448Z,15.57
2017-08-28T06:12:11.926Z,11.73
2017-08-28T06:14:39.388Z,12.97
2017-08-28T06:17:06.883Z,12.33
2017-08-28T06:19:34.334Z,12.90
2017-08-28T06:22:01.810Z,11.63
2017-08-28T06:24:29.260Z,12.77
2017-08-28T06:26:56.992Z,12.13
2017-08-28T06:29:24.451Z,11.60
2017-08-28T06:31:51.903Z,13.70
2017-08-28T06:34:19.401Z,12.70
2017-08-28T06:36:46.861Z,12.60
2017-08-28T06:39:14.308Z,13.73
2017-08-28T06:41:41.787Z,12.47
2017-08-28T06:44:09.244Z,12.50
2017-08-28T06:46:36.721Z,13.10
2017-08-28T06:49:04.188Z,13.27
2017-08-28T06:51:31.648Z,12.47
2017-08-28T06:53:59.112Z,12.30
2017-08-28T06:56:26.561Z,12.47
2017-08-28T06:58:54.037Z,12.40
2017-08-28T07:01:21.594Z,11.90
2017-08-28T07:03:49.069Z,10.33
2017-08-28T07:06:16.540Z,10.33
2017-08-28T07:08:43.997Z,10.30
2017-08-28T07:11:11.449Z,10.80
2017-08-28T07:13:38.921Z,10.57
2017-08-28T07:16:06.382Z,12.40
2017-08-28T07:18:33.850Z,12.03
2017-08-28T07:21:01.335Z,11.70
2017-08-28T07:23:28.793Z,11.10
2017-08-28T07:25:56.268Z,11.00
2017-08-28T07:28:23.757Z,11.10
2017-08-28T07:30:51.220Z,11.70
2017-08-28T07:33:18.699Z,11.77
2017-08-28T07:35:46.172Z,11.53
2017-08-28T07:38:13.816Z,11.93
2017-08-28T07:40:41.273Z,10.10
2017-08-28T07:43:08.754Z,11.07
2017-08-28T07:45:36.206Z,9.00
2017-08-28T07:48:03.645Z,8.90
2017-08-28T07:50:31.117Z,10.03
2017-08-28T07:52:58.574Z,10.23
2017-08-28T07:55:26.045Z,8.90
2017-08-28T07:57:53.502Z,9.23
2017-08-28T08:00:20.985Z,10.37
2017-08-28T08:02:48.457Z,9.90
2017-08-28T08:05:16.301Z,9.07
2017-08-28T08:07:43.748Z,8.93
2017-08-28T08:10:11.193Z,9.17
2017-08-28T08:12:38.657Z,8.67
2017-08-28T08:15:06.137Z,9.00
2017-08-28T08:17:33.597Z,11.20
2017-08-28T08:20:01.070Z,8.90
2017-08-28T08:22:28.529Z,9.40
2017-08-28T08:24:56.010Z,9.70
2017-08-28T08:27:23.478Z,8.67
2017-08-28T08:29:50.962Z,11.60
2017-08-28T08:32:18.425Z,8.90
2017-08-28T08:34:45.893Z,9.40
2017-08-28T08:37:13.373Z,10.30
2017-08-28T08:39:40.825Z,10.67
2017-08-28T08:42:08.301Z,8.77
2017-08-28T08:44:35.757Z,9.50
2017-08-28T08:47:03.202Z,9.93
2017-08-28T08:49:30.673Z,9.07
2017-08-28T08:51:58.129Z,10.30
2017-08-28T08:54:25.602Z,7.43
2017-08-28T08:56:53.041Z,7.53
2017-08-28T08:59:20.514Z,7.63
2017-08-28T09:01:47.961Z,7.53
2017-08-28T09:04:15.414Z,8.60
2017-08-28T09:06:42.890Z,7.90
2017-08-28T09:09:10.352Z,8.73
2017-08-28T09:11:37.798Z,7.27
2017-08-28T09:14:05.269Z,7.77
2017-08-28T09:16:32.740Z,8.90
2017-08-28T09:19:00.213Z,7.80
2017-08-28T09:21:27.658Z,7.67
2017-08-28T09:23:55.120Z,7.40
2017-08-28T09:26:22.773Z,8.17
2017-08-28T09:28:50.224Z,7.33
2017-08-28T09:31:17.677Z,7.20
2017-08-28T09:33:45.156Z,6.80
2017-08-28T09:36:12.600Z,7.90
2017-08-28T09:38:40.056Z,6.77
2017-08-28T09:41:07.530Z,7.27
2017-08-28T09:43:35.009Z,7.20
2017-08-28T09:46:02.461Z,7.77
2017-08-28T09:48:29.940Z,8.13
2017-08-28T09:50:57.429Z,6.90
2017-08-28T09:53:24.909Z,6.73
2017-08-28T09:55:52.362Z,7.40
2017-08-28T09:58:19.808Z,6.90
2017-08-28T10:00:47.277Z,7.23
2017-08-28T10:03:14.755Z,8.70
2017-08-28T10:05:42.201Z,8.33
2017-08-28T10:08:09.678Z,9.60
2017-08-28T10:10:37.124Z,7.30
2017-08-28T10:13:04.592Z,6.90
2017-08-28T10:15:32.045Z,7.43
2017-08-28T10:17:59.497Z,7.70
2017-08-28T10:20:27.077Z,7.00
2017-08-28T10:22:54.521Z,7.23
2017-08-28T10:25:21.965Z,7.23
2017-08-28T10:27:49.429Z,7.83
2017-08-28T10:30:16.899Z,6.50
2017-08-28T10:32:44.397Z,6.77
2017-08-28T10:35:11.844Z,7.80
2017-08-28T10:37:39.321Z,7.90
2017-08-28T10:40:06.770Z,7.80
2017-08-28T10:42:34.248Z,8.70
2017-08-28T10:45:02.578Z,7.60
2017-08-28T10:47:30.033Z,14.57
2017-08-28T10:49:57.506Z,12.60
2017-08-28T10:52:24.967Z,10.63
2017-08-28T10:54:52.445Z,10.60
2017-08-28T10:57:19.901Z,10.60
2017-08-28T10:59:47.345Z,8.60
2017-08-28T11:02:14.817Z,10.13
2017-08-28T11:04:42.289Z,12.50
2017-08-28T11:07:09.798Z,12.27
2017-08-28T11:09:37.277Z,9.93
2017-08-28T11:12:04.741Z,8.80
2017-08-28T11:14:32.210Z,7.63
2017-08-28T11:16:59.685Z,7.77
2017-08-28T11:19:27.152Z,8.40
2017-08-28T11:21:54.761Z,7.87
2017-08-28T11:24:22.210Z,8.53
2017-08-28T11:26:49.662Z,7.73
2017-08-28T11:29:17.137Z,7.50
2017-08-28T11:31:44.584Z,7.03
2017-08-28T11:34:12.037Z,7.10
2017-08-28T11:36:39.511Z,7.93
2017-08-28T11:39:06.990Z,8.20
2017-08-28T11:41:34.436Z,8.60
2017-08-28T11:44:02.073Z,10.70
2017-08-28T11:46:29.526Z,7.93
2017-08-28T11:48:56.971Z,7.40
2017-08-28T11:51:24.445Z,7.53
2017-08-28T11:53:51.889Z,7.33
2017-08-28T11:56:19.333Z,7.80
2017-08-28T11:58:46.807Z,7.47
2017-08-28T12:01:14.596Z,7.13
2017-08-28T12:03:42.046Z,7.80
2017-08-28T12:06:09.497Z,7.10
2017-08-28T12:08:36.958Z,7.33
2017-08-28T12:11:04.412Z,8.63
2017-08-28T12:13:31.876Z,7.63
2017-08-28T12:15:59.340Z,6.70
2017-08-28T12:18:26.800Z,7.60
2017-08-28T12:20:54.284Z,7.83
2017-08-28T12:23:21.738Z,7.83
2017-08-28T12:25:49.200Z,7.00
2017-08-28T12:28:16.661Z,6.40
2017-08-28T12:30:44.109Z,6.03
2017-08-28T12:33:11.581Z,6.70
2017-08-28T12:35:39.025Z,6.77
2017-08-28T12:38:06.474Z,5.33
2017-08-28T12:40:33.943Z,6.37
2017-08-28T12:43:01.392Z,6.40
2017-08-28T12:45:28.862Z,5.50
2017-08-28T12:47:56.302Z,5.50
2017-08-28T12:50:23.755Z,5.90
2017-08-28T12:52:51.244Z,6.70
2017-08-28T12:55:18.696Z,6.30
2017-08-28T12:57:46.153Z,7.03
2017-08-28T13:00:13.626Z,6.37
2017-08-28T13:02:41.074Z,6.23
2017-08-28T13:05:08.521Z,5.30
2017-08-28T13:07:35.989Z,6.03
2017-08-28T13:10:03.458Z,7.03
2017-08-28T13:12:30.903Z,5.13
2017-08-28T13:14:58.378Z,5.70
2017-08-28T13:17:25.829Z,7.73
2017-08-28T13:19:53.276Z,5.00
2017-08-28T13:22:20.766Z,7.10
2017-08-28T13:24:48.217Z,6.27
2017-08-28T13:27:15.691Z,7.37
2017-08-28T13:29:43.140Z,7.40
2017-08-28T13:32:10.605Z,8.20
2017-08-28T13:34:38.095Z,8.07
2017-08-28T13:37:05.587Z,8.30
2017-08-28T13:39:33.040Z,7.63
2017-08-28T13:42:00.490Z,8.43
2017-08-28T13:44:27.965Z,8.20
2017-08-28T13:46:55.416Z,8.97
2017-08-28T13:49:22.869Z,8.73
2017-08-28T13:51:50.341Z,7.53
2017-08-28T13:54:17.813Z,9.77
2017-08-28T13:56:45.284Z,9.40
2017-08-28T13:59:12.734Z,8.77
2017-08-28T14:01:40.214Z,9.23
2017-08-28T14:04:07.665Z,11.13
2017-08-28T14:06:35.144Z,11.37
2017-08-28T14:09:02.626Z,10.80
2017-08-28T14:11:30.114Z,12.40
2017-08-28T14:13:57.567Z,12.20
2017-08-28T14:16:25.013Z,12.80
2017-08-28T14:18:52.492Z,12.10
2017-08-28T14:21:19.949Z,11.93
2017-08-28T14:23:47.433Z,11.00
2017-08-28T14:26:14.887Z,12.30
2017-08-28T14:28:42.364Z,13.33
2017-08-28T14:31:09.823Z,13.80
2017-08-28T14:33:37.306Z,13.73
2017-08-28T14:36:04.768Z,15.67
2017-08-28T14:38:32.218Z,13.23
2017-08-28T14:40:59.691Z,13.53
2017-08-28T14:43:27.141Z,13.50
2017-08-28T14:45:54.616Z,14.60
2017-08-28T14:48:22.094Z,15.93
2017-08-28T14:50:49.548Z,15.57
2017-08-28T14:53:17.006Z,14.10
2017-08-28T14:55:44.486Z,15.90
2017-08-28T14:58:11.940Z,15.10
2017-08-28T15:00:39.405Z,17.40
2017-08-28T15:03:06.855Z,16.20
2017-08-28T15:05:34.334Z,16.23
2017-08-28T15:08:01.785Z,15.83
2017-08-28T15:10:29.620Z,13.17
2017-08-28T15:12:57.082Z,13.97
2017-08-28T15:15:24.557Z,12.30
2017-08-28T15:17:52.047Z,11.47
2017-08-28T15:20:19.506Z,10.87
2017-08-28T15:22:46.998Z,11.80
2017-08-28T15:25:14.448Z,12.07
2017-08-28T15:27:42.154Z,13.80
2017-08-28T15:30:09.627Z,10.50
2017-08-28T15:32:37.308Z,10.37
2017-08-28T15:35:05.199Z,10.50
2017-08-28T15:37:32.654Z,10.47
2017-08-28T15:40:00.990Z,10.83
2017-08-28T15:42:29.934Z,10.83
2017-08-28T15:44:57.394Z,9.23
2017-08-28T15:47:24.850Z,9.07
2017-08-28T15:49:52.324Z,9.17
2017-08-28T15:52:20.366Z,9.57
2017-08-28T15:54:47.837Z,7.97
2017-08-28T15:57:15.313Z,9.17
2017-08-28T15:59:43.022Z,8.43
2017-08-28T16:02:10.461Z,8.83
2017-08-28T16:04:38.610Z,8.10
2017-08-28T16:07:06.080Z,8.00
2017-08-28T16:09:33.561Z,9.60
2017-08-28T16:12:01.005Z,8.93
2017-08-28T16:14:29.184Z,8.37
2017-08-28T16:16:56.788Z,9.70
2017-08-28T16:19:24.544Z,9.47
2017-08-28T16:21:51.992Z,9.13
2017-08-28T16:24:20.622Z,10.00
2017-08-28T16:26:49.250Z,9.40
2017-08-28T16:29:16.706Z,9.77
2017-08-28T16:31:44.155Z,9.40
2017-08-28T16:34:12.097Z,9.30
2017-08-28T16:36:40.603Z,8.93
2017-08-28T16:39:08.207Z,9.93
2017-08-28T16:41:35.801Z,10.20
2017-08-28T16:44:03.320Z,8.50
2017-08-28T16:46:30.781Z,9.03
2017-08-28T16:48:59.721Z,8.30
2017-08-28T16:51:27.282Z,8.20
2017-08-28T16:53:54.757Z,9.30
2017-08-28T16:56:22.231Z,9.13
2017-08-28T16:58:49.736Z,8.87
2017-08-28T17:01:17.180Z,8.60
2017-08-28T17:03:44.657Z,9.60
2017-08-28T17:06:12.107Z,9.53
2017-08-28T17:08:39.568Z,11.37
2017-08-28T17:11:07.054Z,10.23
2017-08-28T17:13:34.523Z,9.77
2017-08-28T17:16:02.061Z,9.40
2017-08-28T17:18:29.517Z,9.93
2017-08-28T17:20:56.969Z,10.27
2017-08-28T17:23:24.446Z,15.07
2017-08-28T17:25:51.893Z,31.00
2017-08-28T17:28:19.667Z,14.47
2017-08-28T17:30:47.491Z,11.17
2017-08-28T17:33:14.949Z,10.73
2017-08-28T17:35:42.474Z,11.27
2017-08-28T17:38:09.918Z,8.97
2017-08-28T17:40:38.503Z,10.60
2017-08-28T17:43:06.447Z,11.70
2017-08-28T17:45:34.008Z,9.30
2017-08-28T17:48:01.491Z,13.97
2017-08-28T17:50:29.225Z,11.40
2017-08-28T17:52:58.797Z,11.73
2017-08-28T17:55:26.396Z,12.03
2017-08-28T17:57:54.126Z,10.10
2017-08-28T18:00:21.618Z,11.77
2017-08-28T18:02:49.739Z,12.57
2017-08-28T18:05:17.479Z,32.70
2017-08-28T18:07:46.054Z,14.87
2017-08-28T18:10:13.542Z,12.90
2017-08-28T18:12:40.994Z,28.40
2017-08-28T18:15:08.474Z,22.00
2017-08-28T18:17:36.952Z,20.37
2017-08-28T18:20:04.680Z,17.03
2017-08-28T18:22:32.416Z,15.50
2017-08-28T18:24:59.903Z,12.93
2017-08-28T18:27:27.389Z,14.00
2017-08-28T18:29:54.860Z,12.97
2017-08-28T18:32:22.333Z,13.70
2017-08-28T18:34:49.776Z,16.83
2017-08-28T18:37:17.258Z,13.50
2017-08-28T18:39:44.710Z,20.37
2017-08-28T18:42:12.191Z,15.50
2017-08-28T18:44:39.646Z,15.00
2017-08-28T18:47:07.120Z,13.87
2017-08-28T18:49:34.577Z,17.60
2017-08-28T18:52:02.066Z,15.07
2017-08-28T18:54:29.547Z,14.93
2017-08-28T18:56:56.994Z,13.60
2017-08-28T18:59:24.483Z,15.00
2017-08-28T19:01:51.957Z,13.87
2017-08-28T19:04:19.411Z,16.20
2017-08-28T19:06:46.886Z,16.03
2017-08-28T19:09:14.695Z,14.13
2017-08-28T19:11:42.174Z,22.50
2017-08-28T19:14:09.633Z,19.23
2017-08-28T19:16:37.183Z,16.60
2017-08-28T19:19:04.686Z,17.27
2017-08-28T19:21:32.153Z,17.33
2017-08-28T19:24:00.026Z,18.17
2017-08-28T19:26:27.496Z,16.70
2017-08-28T19:28:54.956Z,18.67
2017-08-28T19:31:23.118Z,23.37
2017-08-28T19:34:00.153Z,19.60
2017-08-28T19:36:27.632Z,19.30
2017-08-28T19:38:55.114Z,18.93
2017-08-28T19:41:22.573Z,19.10
2017-08-28T19:43:50.043Z,18.67
2017-08-28T19:53:01.474Z,17.57
2017-08-28T19:55:28.930Z,18.33
2017-08-28T19:57:56.390Z,17.30
2017-08-28T20:00:23.929Z,27.67
2017-08-28T20:02:55.381Z,22.70
2017-08-28T20:05:22.843Z,18.27
2017-08-28T20:07:50.333Z,16.83
2017-08-28T20:10:17.845Z,17.53
2017-08-28T20:12:45.305Z,17.47
2017-08-28T20:15:12.754Z,17.07
2017-08-28T20:17:40.232Z,18.37
2017-08-28T20:20:07.685Z,17.90
2017-08-28T20:22:35.250Z,18.87
2017-08-28T20:25:03.661Z,18.00
2017-08-28T20:27:31.564Z,18.70
2017-08-28T20:29:59.122Z,20.00
2017-08-28T20:32:26.607Z,20.80
2017-08-28T20:34:54.072Z,18.73
2017-08-28T20:37:21.548Z,18.77
2017-08-28T20:39:49.026Z,19.67
2017-08-28T20:42:18.396Z,18.27
2017-08-28T20:44:47.573Z,18.63
2017-08-28T20:47:17.275Z,18.50
2017-08-28T20:49:46.732Z,19.20
2017-08-28T20:52:16.142Z,19.40
2017-08-28T20:54:43.732Z,17.30
2017-08-28T20:57:11.205Z,18.33
2017-08-28T20:59:38.694Z,18.13
2017-08-28T21:02:06.153Z,16.67
2017-08-28T21:04:33.605Z,16.77
2017-08-28T21:07:01.077Z,15.83
2017-08-28T21:09:28.574Z,20.03
2017-08-28T21:11:56.037Z,17.60
2017-08-28T21:14:23.496Z,16.97
2017-08-28T21:16:50.980Z,18.20
2017-08-28T21:19:18.437Z,18.27
2017-08-28T21:21:47.151Z,19.37
2017-08-28T21:24:16.773Z,18.63
2017-08-28T21:26:46.356Z,18.00
2017-08-28T21:29:15.932Z,18.30
2017-08-28T21:31:45.582Z,19.10
2017-08-28T21:34:13.191Z,18.87
2017-08-28T21:36:40.658Z,18.50
2017-08-28T21:39:08.112Z,19.23
2017-08-28T21:41:35.585Z,18.20
2017-08-28T21:44:03.061Z,17.43
2017-08-28T21:46:30.513Z,19.00
2017-08-28T21:48:57.986Z,19.63
2017-08-28T21:51:25.447Z,16.53
2017-08-28T21:53:52.905Z,15.60
2017-08-28T21:56:20.380Z,17.77
2017-08-28T21:58:47.927Z,15.80
2017-08-28T22:01:15.382Z,14.20
2017-08-28T22:03:42.862Z,16.70
2017-08-28T22:06:10.314Z,14.57
2017-08-28T22:08:37.793Z,15.27
2017-08-28T22:11:05.266Z,15.90
2017-08-28T22:13:32.756Z,15.97
2017-08-28T22:16:00.217Z,17.40
2017-08-28T22:18:27.678Z,15.73
2017-08-28T22:20:55.157Z,14.70
2017-08-28T22:23:22.602Z,16.77
2017-08-28T22:25:50.077Z,17.80
2017-08-28T22:28:17.529Z,15.93
2017-08-28T22:30:45.018Z,17.50
2017-08-28T22:33:12.473Z,17.20
2017-08-28T22:35:39.930Z,14.13
2017-08-28T22:38:07.406Z,15.53
2017-08-28T22:40:34.873Z,14.30
2017-08-28T22:43:02.343Z,13.80
2017-08-28T22:45:29.819Z,13.23
2017-08-28T22:47:57.285Z,14.30
2017-08-28T22:50:24.767Z,14.00
2017-08-28T22:52:52.238Z,13.23
2017-08-28T22:55:19.717Z,16.60
2017-08-28T22:57:47.190Z,16.10
2017-08-28T23:00:14.669Z,14.70
2017-08-28T23:02:42.161Z,15.97
2017-08-28T23:05:09.615Z,17.87
2017-08-28T23:07:37.068Z,17.40
2017-08-28T23:10:04.555Z,17.20
2017-08-28T23:12:32.009Z,15.67
2017-08-28T23:14:59.814Z,16.97
2017-08-28T23:17:27.273Z,16.87
2017-08-28T23:19:54.720Z,19.17
2017-08-28T23:22:22.204Z,18.43
2017-08-28T23:24:49.963Z,17.20
2017-08-28T23:27:17.413Z,18.87
2017-08-28T23:29:44.866Z,18.97
2017-08-28T23:32:12.346Z,20.77
2017-08-28T23:34:39.803Z,22.20
2017-08-28T23:37:07.253Z,21.67
2017-08-28T23:39:34.742Z,21.80
2017-08-28T23:42:02.202Z,24.60
2017-08-28T23:44:29.688Z,22.93
2017-08-28T23:46:57.153Z,21.30
2017-08-28T23:49:24.612Z,20.77
2017-08-28T23:51:52.105Z,19.33
2017-08-28T23:54:19.565Z,21.67
2017-08-28T23:56:47.025Z,21.40
2017-08-28T23:59:14.503Z,22.53
