createdAt,value
2019-01-27T00:01:01.124Z,5.97
2019-01-27T00:03:32.177Z,6.04
2019-01-27T00:06:02.566Z,6.05
2019-01-27T00:08:35.130Z,6.03
2019-01-27T00:11:05.929Z,6.03
2019-01-27T00:13:38.822Z,6.08
2019-01-27T00:16:10.563Z,6.08
2019-01-27T00:18:43.112Z,6.10
2019-01-27T00:21:14.379Z,6.08
2019-01-27T00:23:48.855Z,6.08
2019-01-27T00:26:19.501Z,6.07
2019-01-27T00:28:53.793Z,6.02
2019-01-27T00:31:24.343Z,5.90
2019-01-27T00:33:56.252Z,5.79
2019-01-27T00:36:28.448Z,5.71
2019-01-27T00:38:58.995Z,5.64
2019-01-27T00:41:29.722Z,5.60
2019-01-27T00:44:02.820Z,5.56
2019-01-27T00:46:33.400Z,5.54
2019-01-27T00:49:05.666Z,5.51
2019-01-27T00:51:36.106Z,5.51
2019-01-27T00:54:08.018Z,5.50
2019-01-27T00:56:38.640Z,5.48
2019-01-27T00:59:08.954Z,5.49
2019-01-27T01:01:39.448Z,5.48
2019-01-27T01:04:09.733Z,5.49
2019-01-27T01:06:40.436Z,5.48
2019-01-27T01:09:13.701Z,5.49
2019-01-27T01:11:44.137Z,5.50
2019-01-27T01:14:14.461Z,5.50
2019-01-27T01:16:45.063Z,5.50
2019-01-27T01:19:15.405Z,5.49
2019-01-27T01:21:46.034Z,5.50
2019-01-27T01:24:16.368Z,5.51
2019-01-27T01:26:48.032Z,5.53
2019-01-27T01:29:18.505Z,5.52
2019-01-27T01:31:48.841Z,5.54
2019-01-27T01:34:19.195Z,5.55
2019-01-27T01:36:49.668Z,5.56
2019-01-27T01:39:20.340Z,5.56
2019-01-27T01:41:50.861Z,5.56
2019-01-27T01:44:21.286Z,5.55
2019-01-27T01:46:56.005Z,5.55
2019-01-27T01:49:25.107Z,5.56
2019-01-27T01:51:58.063Z,5.57
2019-01-27T01:54:29.632Z,5.57
2019-01-27T01:56:59.992Z,5.58
2019-01-27T01:59:30.789Z,5.59
2019-01-27T02:02:01.348Z,5.59
2019-01-27T02:04:31.916Z,5.60
2019-01-27T02:07:03.285Z,5.59
2019-01-27T02:09:35.585Z,5.54
2019-01-27T02:12:06.030Z,5.54
2019-01-27T02:14:44.774Z,5.58
2019-01-27T02:17:15.090Z,5.59
2019-01-27T02:19:52.100Z,5.63
2019-01-27T02:22:22.447Z,5.63
2019-01-27T02:24:53.258Z,5.61
2019-01-27T02:27:23.567Z,5.62
2019-01-27T02:29:55.326Z,5.63
2019-01-27T02:32:27.393Z,5.62
2019-01-27T02:34:58.146Z,5.62
2019-01-27T02:37:31.910Z,5.62
2019-01-27T02:40:02.249Z,5.63
2019-01-27T02:42:32.825Z,5.65
2019-01-27T02:45:07.961Z,5.64
2019-01-27T02:47:39.921Z,5.65
2019-01-27T02:50:11.857Z,5.66
2019-01-27T02:52:42.126Z,5.66
2019-01-27T02:55:13.880Z,5.65
2019-01-27T02:57:44.161Z,5.66
2019-01-27T03:00:14.951Z,5.65
2019-01-27T03:02:46.657Z,5.65
2019-01-27T03:05:45.026Z,5.64
2019-01-27T03:08:15.826Z,5.65
2019-01-27T03:10:48.557Z,5.66
2019-01-27T03:13:20.187Z,5.63
2019-01-27T03:15:55.659Z,5.62
2019-01-27T03:18:26.805Z,5.61
2019-01-27T03:21:01.595Z,5.62
2019-01-27T03:23:32.718Z,5.62
2019-01-27T03:26:03.014Z,5.62
2019-01-27T03:28:34.414Z,5.64
2019-01-27T03:31:06.098Z,5.64
2019-01-27T03:33:37.875Z,5.63
2019-01-27T03:36:08.306Z,5.64
2019-01-27T03:38:38.990Z,5.64
2019-01-27T03:41:10.853Z,5.64
2019-01-27T03:43:45.161Z,5.65
2019-01-27T03:46:15.600Z,5.65
2019-01-27T03:48:49.963Z,5.64
2019-01-27T03:51:20.306Z,5.62
2019-01-27T03:53:52.474Z,5.60
2019-01-27T03:56:23.024Z,5.58
2019-01-27T03:58:59.662Z,5.57
2019-01-27T04:01:29.924Z,5.57
2019-01-27T04:04:02.560Z,5.55
2019-01-27T04:06:33.216Z,5.54
2019-01-27T04:09:07.703Z,5.57
2019-01-27T04:11:38.363Z,5.57
2019-01-27T04:14:10.573Z,5.58
2019-01-27T04:16:41.155Z,5.58
2019-01-27T04:19:11.550Z,5.58
2019-01-27T04:21:41.885Z,5.60
2019-01-27T04:24:14.021Z,5.60
2019-01-27T04:26:44.444Z,5.62
2019-01-27T04:29:17.507Z,5.63
2019-01-27T04:31:48.090Z,5.64
2019-01-27T04:34:25.271Z,5.63
2019-01-27T04:36:55.529Z,5.64
2019-01-27T04:39:25.851Z,5.63
2019-01-27T04:41:56.402Z,5.63
2019-01-27T04:44:43.756Z,5.62
2019-01-27T04:47:06.115Z,5.63
2019-01-27T04:49:46.062Z,5.63
2019-01-27T04:52:13.457Z,5.61
2019-01-27T04:54:45.020Z,5.61
2019-01-27T04:57:15.603Z,5.61
2019-01-27T05:00:10.453Z,5.60
2019-01-27T05:02:21.574Z,5.57
2019-01-27T05:04:52.104Z,5.54
2019-01-27T05:07:22.388Z,5.54
2019-01-27T05:09:53.067Z,5.56
2019-01-27T05:12:23.464Z,5.56
2019-01-27T05:14:55.405Z,5.56
2019-01-27T05:17:25.711Z,5.57
2019-01-27T05:19:56.118Z,5.59
2019-01-27T05:22:28.011Z,5.59
2019-01-27T05:24:59.932Z,5.59
2019-01-27T05:27:30.517Z,5.61
2019-01-27T05:30:00.823Z,5.63
2019-01-27T05:32:31.566Z,5.59
2019-01-27T05:35:03.185Z,5.59
2019-01-27T05:37:33.693Z,5.63
2019-01-27T05:40:05.520Z,5.62
2019-01-27T05:42:36.766Z,5.62
2019-01-27T05:45:08.530Z,5.61
2019-01-27T05:47:40.024Z,5.62
2019-01-27T05:50:16.106Z,5.63
2019-01-27T05:52:46.624Z,5.63
2019-01-27T05:55:21.091Z,5.64
2019-01-27T05:57:53.254Z,5.65
2019-01-27T06:00:33.373Z,5.67
2019-01-27T06:03:05.098Z,5.67
2019-01-27T06:05:39.332Z,5.66
2019-01-27T06:08:10.174Z,5.67
2019-01-27T06:10:42.587Z,5.69
2019-01-27T06:13:12.807Z,5.68
2019-01-27T06:15:43.117Z,5.67
2019-01-27T06:18:14.625Z,5.71
2019-01-27T06:20:48.132Z,5.75
2019-01-27T06:23:20.937Z,5.76
2019-01-27T06:25:55.006Z,5.75
2019-01-27T06:28:25.626Z,5.72
2019-01-27T06:30:55.920Z,5.71
2019-01-27T06:33:46.016Z,5.72
2019-01-27T06:36:16.616Z,5.70
2019-01-27T06:38:46.965Z,5.70
2019-01-27T06:41:18.216Z,5.67
2019-01-27T06:43:48.425Z,5.63
2019-01-27T06:46:19.036Z,5.56
2019-01-27T06:48:50.408Z,5.52
2019-01-27T06:51:20.816Z,5.48
2019-01-27T06:53:51.130Z,5.43
2019-01-27T06:56:23.333Z,5.41
2019-01-27T06:59:12.774Z,5.45
2019-01-27T07:02:07.936Z,5.55
2019-01-27T07:05:16.226Z,5.60
2019-01-27T07:08:02.994Z,5.66
2019-01-27T07:10:47.514Z,5.74
2019-01-27T07:13:39.810Z,5.76
2019-01-27T07:16:23.332Z,5.77
2019-01-27T07:19:11.836Z,5.84
2019-01-27T07:22:13.117Z,5.86
2019-01-27T07:25:02.598Z,5.87
2019-01-27T07:27:49.938Z,5.87
2019-01-27T07:30:39.314Z,5.84
2019-01-27T07:33:28.184Z,5.87
2019-01-27T07:36:18.754Z,5.89
2019-01-27T07:39:11.702Z,5.90
2019-01-27T07:41:53.058Z,5.92
2019-01-27T07:44:33.863Z,5.96
2019-01-27T07:47:09.679Z,5.96
2019-01-27T07:49:54.638Z,5.96
2019-01-27T07:52:52.260Z,5.94
2019-01-27T07:55:49.889Z,5.97
2019-01-27T07:58:43.864Z,5.97
2019-01-27T08:01:42.144Z,6.02
2019-01-27T08:04:46.359Z,6.02
2019-01-27T08:07:42.226Z,6.08
2019-01-27T08:10:23.138Z,6.16
2019-01-27T08:13:25.220Z,6.27
2019-01-27T08:16:14.974Z,6.32
2019-01-27T08:19:09.745Z,6.38
2019-01-27T08:22:01.170Z,6.41
2019-01-27T08:24:53.450Z,6.42
2019-01-27T08:27:48.163Z,6.47
2019-01-27T08:30:41.030Z,6.48
2019-01-27T08:33:28.817Z,6.53
2019-01-27T08:36:19.769Z,6.58
2019-01-27T08:39:11.647Z,6.63
2019-01-27T08:42:02.722Z,6.65
2019-01-27T08:44:58.955Z,6.70
2019-01-27T08:47:29.277Z,6.76
2019-01-27T08:50:00.104Z,6.84
2019-01-27T08:52:30.975Z,6.84
2019-01-27T08:55:01.288Z,6.94
2019-01-27T08:57:31.693Z,6.98
2019-01-27T09:00:02.017Z,7.01
2019-01-27T09:03:03.654Z,7.03
2019-01-27T09:05:59.814Z,7.05
2019-01-27T09:08:47.784Z,7.15
2019-01-27T09:11:38.121Z,7.15
2019-01-27T09:14:27.413Z,7.25
2019-01-27T09:17:15.951Z,7.31
2019-01-27T09:20:24.225Z,7.36
2019-01-27T09:23:30.787Z,7.36
2019-01-27T09:26:20.343Z,7.36
2019-01-27T09:28:58.228Z,7.34
2019-01-27T09:31:47.542Z,7.26
2019-01-27T09:34:34.346Z,7.19
2019-01-27T09:37:14.084Z,7.09
2019-01-27T09:40:06.034Z,7.09
2019-01-27T09:42:55.639Z,7.04
2019-01-27T09:45:39.489Z,7.00
2019-01-27T09:48:20.222Z,6.97
2019-01-27T09:51:12.582Z,6.92
2019-01-27T09:54:03.397Z,6.88
2019-01-27T09:57:12.134Z,6.86
2019-01-27T10:00:10.504Z,6.79
2019-01-27T10:02:45.447Z,6.62
2019-01-27T10:05:43.911Z,6.52
2019-01-27T10:08:32.953Z,6.43
2019-01-27T10:11:09.662Z,6.36
2019-01-27T10:14:00.026Z,6.36
2019-01-27T10:16:50.977Z,6.37
2019-01-27T10:19:46.225Z,6.33
2019-01-27T10:22:34.209Z,6.35
2019-01-27T10:25:26.150Z,6.38
2019-01-27T10:28:21.785Z,6.43
2019-01-27T10:31:11.599Z,6.47
2019-01-27T10:33:57.686Z,6.50
2019-01-27T10:36:45.525Z,6.62
2019-01-27T10:39:36.897Z,6.68
2019-01-27T10:42:21.249Z,6.63
2019-01-27T10:45:13.433Z,6.59
2019-01-27T10:48:04.024Z,6.62
2019-01-27T10:50:52.311Z,6.63
2019-01-27T10:53:47.744Z,6.63
2019-01-27T10:56:27.421Z,6.52
2019-01-27T10:59:21.157Z,6.52
2019-01-27T11:02:09.002Z,6.62
2019-01-27T11:04:57.246Z,6.59
2019-01-27T11:07:38.151Z,6.59
2019-01-27T11:10:24.141Z,6.57
2019-01-27T11:13:16.401Z,6.56
2019-01-27T11:16:12.098Z,6.53
2019-01-27T11:19:00.297Z,6.54
2019-01-27T11:21:48.975Z,6.52
2019-01-27T11:24:38.698Z,6.51
2019-01-27T11:27:36.359Z,6.52
2019-01-27T11:30:18.465Z,6.56
2019-01-27T11:33:20.042Z,6.59
2019-01-27T11:36:12.979Z,6.54
2019-01-27T11:39:03.391Z,6.47
2019-01-27T11:41:59.941Z,6.48
2019-01-27T11:44:48.465Z,6.42
2019-01-27T11:47:37.302Z,6.35
2019-01-27T11:50:43.955Z,6.34
2019-01-27T11:53:14.673Z,6.33
2019-01-27T11:55:46.674Z,6.34
2019-01-27T11:58:17.049Z,6.38
2019-01-27T12:00:50.980Z,6.49
2019-01-27T12:03:25.005Z,6.57
2019-01-27T12:05:57.243Z,6.56
2019-01-27T12:08:28.071Z,6.54
2019-01-27T12:10:58.637Z,6.52
2019-01-27T12:13:29.057Z,6.47
2019-01-27T12:15:59.362Z,6.38
2019-01-27T12:18:30.013Z,6.34
2019-01-27T12:21:00.353Z,6.35
2019-01-27T12:23:43.234Z,6.34
2019-01-27T12:26:06.104Z,6.31
2019-01-27T12:28:36.485Z,6.26
2019-01-27T12:31:06.906Z,6.27
2019-01-27T12:33:37.179Z,6.27
2019-01-27T12:36:08.046Z,6.26
2019-01-27T12:38:40.286Z,6.27
2019-01-27T12:41:10.749Z,6.32
2019-01-27T12:43:41.039Z,6.36
2019-01-27T12:46:11.910Z,6.27
2019-01-27T12:48:42.553Z,6.27
2019-01-27T12:51:14.723Z,6.36
2019-01-27T12:53:47.715Z,6.40
2019-01-27T12:56:19.380Z,6.42
2019-01-27T12:58:54.865Z,6.43
2019-01-27T13:01:23.699Z,6.45
2019-01-27T13:03:54.173Z,6.48
2019-01-27T13:06:24.733Z,6.48
2019-01-27T13:08:55.510Z,6.49
2019-01-27T13:11:25.900Z,6.51
2019-01-27T13:13:56.332Z,6.54
2019-01-27T13:16:27.034Z,6.53
2019-01-27T13:18:57.809Z,6.54
2019-01-27T13:21:37.385Z,6.55
2019-01-27T13:24:09.231Z,6.56
2019-01-27T13:26:39.535Z,6.58
2019-01-27T13:29:09.883Z,6.58
2019-01-27T13:31:40.504Z,6.58
2019-01-27T13:34:10.851Z,6.59
2019-01-27T13:36:45.062Z,6.59
2019-01-27T13:39:15.747Z,6.61
2019-01-27T13:41:46.698Z,6.62
2019-01-27T13:44:17.139Z,6.62
2019-01-27T13:46:47.501Z,6.54
2019-01-27T13:49:17.784Z,6.48
2019-01-27T13:51:48.757Z,6.44
2019-01-27T13:54:20.514Z,6.44
2019-01-27T13:56:52.584Z,6.52
2019-01-27T13:59:23.028Z,6.59
2019-01-27T14:01:53.705Z,6.60
2019-01-27T14:04:24.087Z,6.53
2019-01-27T14:06:57.315Z,6.52
2019-01-27T14:09:30.011Z,6.48
2019-01-27T14:12:01.877Z,6.38
2019-01-27T14:14:32.247Z,6.38
2019-01-27T14:17:04.561Z,6.35
2019-01-27T14:19:34.902Z,6.31
2019-01-27T14:22:07.213Z,6.30
2019-01-27T14:24:37.827Z,6.26
2019-01-27T14:27:09.969Z,6.26
2019-01-27T14:29:40.290Z,6.30
2019-01-27T14:32:12.641Z,6.27
2019-01-27T14:34:44.700Z,6.27
2019-01-27T14:37:19.324Z,6.28
2019-01-27T14:39:54.459Z,6.29
2019-01-27T14:42:25.276Z,6.28
2019-01-27T14:45:01.640Z,6.28
2019-01-27T14:47:32.911Z,6.21
2019-01-27T14:50:10.335Z,6.15
2019-01-27T14:52:40.934Z,6.08
2019-01-27T14:55:16.014Z,6.01
2019-01-27T14:57:48.225Z,5.90
2019-01-27T15:00:21.801Z,5.82
2019-01-27T15:02:59.007Z,5.77
2019-01-27T15:05:29.704Z,5.71
2019-01-27T15:08:00.348Z,5.69
2019-01-27T15:10:32.469Z,5.65
2019-01-27T15:13:05.406Z,5.61
2019-01-27T15:15:37.151Z,5.53
2019-01-27T15:18:16.496Z,5.33
2019-01-27T15:20:51.400Z,5.33
2019-01-27T15:23:21.798Z,5.18
2019-01-27T15:25:52.427Z,5.10
2019-01-27T15:28:25.175Z,5.03
2019-01-27T15:30:55.853Z,4.91
2019-01-27T15:33:27.850Z,4.91
2019-01-27T15:35:58.450Z,4.85
2019-01-27T15:38:35.173Z,4.85
2019-01-27T15:41:05.850Z,4.89
2019-01-27T15:43:38.661Z,4.88
2019-01-27T15:46:09.219Z,4.87
2019-01-27T15:48:40.488Z,4.79
2019-01-27T15:51:12.412Z,4.75
2019-01-27T15:53:43.249Z,4.69
2019-01-27T15:56:15.207Z,4.63
2019-01-27T15:58:45.907Z,4.62
2019-01-27T16:01:17.431Z,4.59
2019-01-27T16:03:47.975Z,4.57
2019-01-27T16:06:18.282Z,4.55
2019-01-27T16:08:49.002Z,4.52
2019-01-27T16:11:23.748Z,4.49
2019-01-27T16:13:54.448Z,4.45
2019-01-27T16:16:28.168Z,4.46
2019-01-27T16:18:58.979Z,4.45
2019-01-27T16:21:38.001Z,4.45
2019-01-27T16:24:06.543Z,4.46
2019-01-27T16:26:36.899Z,4.41
2019-01-27T16:29:07.537Z,4.40
2019-01-27T16:31:49.181Z,4.41
2019-01-27T16:34:37.368Z,4.39
2019-01-27T16:37:08.115Z,4.39
2019-01-27T16:39:47.010Z,4.42
2019-01-27T16:42:18.802Z,4.42
2019-01-27T16:44:51.926Z,4.42
2019-01-27T16:47:21.734Z,4.41
2019-01-27T16:49:56.635Z,4.38
2019-01-27T16:52:27.335Z,4.37
2019-01-27T16:54:57.939Z,4.35
2019-01-27T16:57:29.712Z,4.30
2019-01-27T17:00:01.183Z,4.25
2019-01-27T17:02:39.661Z,4.19
2019-01-27T17:05:11.911Z,4.12
2019-01-27T17:07:42.482Z,4.06
2019-01-27T17:10:13.512Z,3.94
2019-01-27T17:12:44.294Z,3.84
2019-01-27T17:15:15.005Z,3.83
2019-01-27T17:17:45.415Z,3.85
2019-01-27T17:20:17.189Z,3.98
2019-01-27T17:22:51.258Z,4.08
2019-01-27T17:25:40.722Z,4.12
2019-01-27T17:28:07.225Z,4.07
2019-01-27T17:30:37.884Z,4.03
2019-01-27T17:33:08.563Z,3.99
2019-01-27T17:35:40.235Z,4.01
2019-01-27T17:38:10.836Z,4.01
2019-01-27T17:40:44.916Z,3.98
2019-01-27T17:43:20.027Z,3.97
2019-01-27T17:45:50.604Z,3.98
2019-01-27T17:48:21.022Z,3.96
2019-01-27T17:50:51.436Z,3.95
2019-01-27T17:53:21.831Z,3.93
2019-01-27T17:55:52.235Z,3.88
2019-01-27T17:58:54.522Z,3.85
2019-01-27T18:01:50.443Z,3.90
2019-01-27T18:04:39.025Z,3.92
2019-01-27T18:07:28.360Z,3.91
2019-01-27T18:10:23.480Z,3.87
2019-01-27T18:12:58.964Z,3.88
2019-01-27T18:15:32.584Z,3.91
2019-01-27T18:18:03.230Z,3.93
2019-01-27T18:20:35.842Z,3.96
2019-01-27T18:23:08.228Z,3.98
2019-01-27T18:25:39.920Z,3.97
2019-01-27T18:28:21.112Z,3.96
2019-01-27T18:30:54.868Z,3.96
2019-01-27T18:33:26.301Z,3.96
2019-01-27T18:35:56.947Z,3.97
2019-01-27T18:38:27.366Z,3.95
2019-01-27T18:40:57.947Z,3.94
2019-01-27T18:43:32.173Z,3.90
2019-01-27T18:46:05.181Z,3.85
2019-01-27T18:48:35.771Z,3.85
2019-01-27T18:51:06.799Z,3.80
2019-01-27T18:54:01.308Z,3.74
2019-01-27T18:56:56.796Z,3.71
2019-01-27T18:59:45.868Z,3.65
2019-01-27T19:02:35.574Z,3.61
2019-01-27T19:05:22.314Z,3.59
2019-01-27T19:08:12.712Z,3.50
2019-01-27T19:11:10.545Z,3.47
2019-01-27T19:13:56.279Z,3.45
2019-01-27T19:16:36.812Z,3.45
2019-01-27T19:19:17.470Z,3.45
2019-01-27T19:22:15.611Z,3.45
2019-01-27T19:25:23.270Z,3.46
2019-01-27T19:28:21.453Z,3.44
2019-01-27T19:31:23.073Z,3.43
2019-01-27T19:34:09.970Z,3.41
2019-01-27T19:37:00.985Z,3.38
2019-01-27T19:39:50.192Z,3.33
2019-01-27T19:42:39.491Z,3.30
2019-01-27T19:45:39.640Z,3.18
2019-01-27T19:48:38.172Z,3.16
2019-01-27T19:51:26.572Z,3.19
2019-01-27T19:54:28.236Z,3.08
2019-01-27T19:57:28.495Z,2.91
2019-01-27T20:00:09.475Z,2.81
2019-01-27T20:03:06.678Z,2.72
2019-01-27T20:05:55.650Z,2.61
2019-01-27T20:08:44.925Z,2.55
2019-01-27T20:11:34.269Z,2.44
2019-01-27T20:14:16.435Z,2.44
2019-01-27T20:16:55.517Z,2.53
2019-01-27T20:19:37.143Z,2.69
2019-01-27T20:22:26.447Z,2.92
2019-01-27T20:25:14.507Z,3.09
2019-01-27T20:28:10.513Z,3.13
2019-01-27T20:30:59.795Z,3.09
2019-01-27T20:33:50.669Z,3.03
2019-01-27T20:36:55.776Z,2.96
2019-01-27T20:39:48.012Z,2.77
2019-01-27T20:42:37.550Z,2.66
2019-01-27T20:45:31.688Z,2.60
2019-01-27T20:48:10.970Z,2.58
2019-01-27T20:51:05.131Z,2.53
2019-01-27T20:53:53.752Z,2.62
2019-01-27T20:56:48.336Z,2.67
2019-01-27T20:59:24.744Z,2.77
2019-01-27T21:02:09.821Z,2.74
2019-01-27T21:04:59.859Z,2.55
2019-01-27T21:07:52.325Z,2.55
2019-01-27T21:10:41.406Z,2.64
2019-01-27T21:13:28.968Z,2.61
2019-01-27T21:16:36.909Z,2.61
2019-01-27T21:19:39.946Z,2.61
2019-01-27T21:22:10.543Z,2.82
2019-01-27T21:24:42.545Z,2.92
2019-01-27T21:27:17.650Z,2.96
2019-01-27T21:29:49.856Z,3.01
2019-01-27T21:32:33.787Z,3.08
2019-01-27T21:35:04.595Z,3.07
2019-01-27T21:37:36.481Z,3.15
2019-01-27T21:40:19.513Z,3.17
2019-01-27T21:42:57.390Z,3.18
2019-01-27T21:45:26.408Z,3.18
2019-01-27T21:47:57.390Z,3.12
2019-01-27T21:50:30.917Z,3.11
2019-01-27T21:53:06.695Z,3.09
2019-01-27T21:55:39.103Z,3.09
2019-01-27T21:58:21.460Z,3.09
2019-01-27T22:00:52.793Z,3.10
2019-01-27T22:03:27.559Z,3.11
2019-01-27T22:06:01.018Z,3.12
2019-01-27T22:08:33.859Z,3.12
2019-01-27T22:11:04.534Z,3.13
2019-01-27T22:13:35.277Z,3.13
2019-01-27T22:16:15.668Z,3.19
2019-01-27T22:18:43.896Z,3.22
2019-01-27T22:21:14.474Z,3.24
2019-01-27T22:23:44.954Z,3.24
2019-01-27T22:26:15.305Z,3.23
2019-01-27T22:28:45.922Z,3.24
2019-01-27T22:31:17.879Z,3.27
2019-01-27T22:33:48.218Z,3.27
2019-01-27T22:36:23.372Z,3.26
2019-01-27T22:38:55.563Z,3.26
2019-01-27T22:41:26.236Z,3.33
2019-01-27T22:43:56.605Z,3.35
2019-01-27T22:46:27.295Z,3.35
2019-01-27T22:48:58.967Z,3.38
2019-01-27T22:51:31.294Z,3.41
2019-01-27T22:54:01.821Z,3.43
2019-01-27T22:56:32.569Z,3.44
2019-01-27T22:59:02.933Z,3.46
2019-01-27T23:01:37.840Z,3.46
2019-01-27T23:04:08.929Z,3.48
2019-01-27T23:06:40.637Z,3.46
2019-01-27T23:09:17.258Z,3.46
2019-01-27T23:11:47.773Z,3.49
2019-01-27T23:14:18.478Z,3.49
2019-01-27T23:16:50.008Z,3.49
2019-01-27T23:19:20.556Z,3.48
2019-01-27T23:21:54.930Z,3.50
2019-01-27T23:24:25.961Z,3.49
2019-01-27T23:26:56.416Z,3.54
2019-01-27T23:29:27.009Z,3.51
2019-01-27T23:32:01.534Z,3.49
2019-01-27T23:34:32.020Z,3.49
2019-01-27T23:37:02.784Z,3.48
2019-01-27T23:39:33.069Z,3.47
2019-01-27T23:42:03.806Z,3.48
2019-01-27T23:44:37.313Z,3.46
2019-01-27T23:47:08.081Z,3.41
2019-01-27T23:49:38.441Z,3.43
2019-01-27T23:52:08.861Z,3.43
2019-01-27T23:54:39.282Z,3.42
2019-01-27T23:57:11.015Z,3.43
2019-01-27T23:59:41.279Z,3.41
