createdAt,value
2018-03-21T00:00:21.246Z,101445.31
2018-03-21T00:02:48.691Z,101443.72
2018-03-21T00:05:16.074Z,101448.54
2018-03-21T00:07:43.481Z,101452.62
2018-03-21T00:10:10.879Z,101453.26
2018-03-21T00:12:38.347Z,101454.86
2018-03-21T00:15:05.705Z,101459.82
2018-03-21T00:17:33.105Z,101460.28
2018-03-21T00:20:00.510Z,101461.56
2018-03-21T00:22:27.899Z,101464.36
2018-03-21T00:24:55.293Z,101465.91
2018-03-21T00:27:22.713Z,101466.55
2018-03-21T00:29:50.096Z,101468.77
2018-03-21T00:32:17.490Z,101470.92
2018-03-21T00:34:44.887Z,101473.36
2018-03-21T00:37:12.300Z,101479.61
2018-03-21T00:39:39.684Z,101473.16
2018-03-21T00:42:07.077Z,101477.06
2018-03-21T00:44:34.468Z,101478.91
2018-03-21T00:47:01.879Z,101477.17
2018-03-21T00:49:29.271Z,101480.87
2018-03-21T00:51:56.671Z,101483.44
2018-03-21T00:54:24.051Z,101483.49
2018-03-21T00:56:51.447Z,101480.79
2018-03-21T00:59:18.850Z,101489.53
2018-03-21T01:01:46.238Z,101490.27
2018-03-21T01:04:13.630Z,101491.42
2018-03-21T01:06:41.027Z,101488.05
2018-03-21T01:09:08.418Z,101489.63
2018-03-21T01:11:35.826Z,101495.93
2018-03-21T01:14:03.222Z,101495.05
2018-03-21T01:16:30.610Z,101498.01
2018-03-21T01:18:58.002Z,101496.17
2018-03-21T01:21:25.409Z,101498.92
2018-03-21T01:23:52.814Z,101496.58
2018-03-21T01:26:20.197Z,101496.09
2018-03-21T01:28:47.599Z,101503.27
2018-03-21T01:31:14.990Z,101496.50
2018-03-21T01:33:42.400Z,101491.13
2018-03-21T01:36:09.795Z,101495.60
2018-03-21T01:38:37.193Z,101496.09
2018-03-21T01:41:04.586Z,101501.13
2018-03-21T01:43:32.356Z,101496.64
2018-03-21T01:45:59.747Z,101498.47
2018-03-21T01:48:27.142Z,101495.20
2018-03-21T01:50:54.534Z,101495.43
2018-03-21T01:53:21.941Z,101493.00
2018-03-21T01:55:49.323Z,101488.38
2018-03-21T01:58:16.713Z,101493.38
2018-03-21T02:00:44.113Z,101488.02
2018-03-21T02:03:11.511Z,101493.12
2018-03-21T02:05:38.922Z,101491.06
2018-03-21T02:08:06.314Z,101492.56
2018-03-21T02:10:33.706Z,101486.41
2018-03-21T02:13:01.111Z,101490.34
2018-03-21T02:15:28.498Z,101493.33
2018-03-21T02:17:55.894Z,101499.59
2018-03-21T02:20:23.307Z,101502.25
2018-03-21T02:22:50.707Z,101498.66
2018-03-21T02:25:18.106Z,101506.88
2018-03-21T02:27:45.502Z,101500.36
2018-03-21T02:30:12.914Z,101500.43
2018-03-21T02:32:40.312Z,101503.80
2018-03-21T02:35:07.712Z,101501.70
2018-03-21T02:37:35.102Z,101503.27
2018-03-21T02:40:02.501Z,101502.55
2018-03-21T02:42:29.898Z,101503.92
2018-03-21T02:44:57.298Z,101509.62
2018-03-21T02:47:24.700Z,101511.37
2018-03-21T02:49:52.101Z,101507.58
2018-03-21T02:52:19.560Z,101512.94
2018-03-21T02:54:46.962Z,101505.52
2018-03-21T02:57:14.358Z,101502.27
2018-03-21T02:59:41.759Z,101501.45
2018-03-21T03:02:09.173Z,101502.72
2018-03-21T03:04:36.564Z,101504.27
2018-03-21T03:07:03.973Z,101504.16
2018-03-21T03:09:31.390Z,101504.10
2018-03-21T03:11:58.783Z,101509.02
2018-03-21T03:14:26.170Z,101509.64
2018-03-21T03:16:53.565Z,101507.87
2018-03-21T03:19:20.967Z,101511.11
2018-03-21T03:21:48.361Z,101511.95
2018-03-21T03:24:15.769Z,101515.88
2018-03-21T03:26:43.164Z,101508.94
2018-03-21T03:29:10.567Z,101515.04
2018-03-21T03:31:37.981Z,101514.77
2018-03-21T03:34:05.377Z,101516.32
2018-03-21T03:36:32.766Z,101522.14
2018-03-21T03:39:00.163Z,101519.00
2018-03-21T03:41:27.575Z,101522.92
2018-03-21T03:43:54.966Z,101525.58
2018-03-21T03:46:22.373Z,101537.34
2018-03-21T03:48:50.081Z,101530.72
2018-03-21T03:51:17.489Z,101535.27
2018-03-21T03:53:44.878Z,101534.69
2018-03-21T03:56:12.308Z,101534.39
2018-03-21T03:58:39.701Z,101533.47
2018-03-21T04:01:07.099Z,101537.31
2018-03-21T04:03:34.514Z,101538.36
2018-03-21T04:06:01.911Z,101539.88
2018-03-21T04:08:29.314Z,101542.15
2018-03-21T04:10:56.727Z,101547.11
2018-03-21T04:13:24.130Z,101539.92
2018-03-21T04:15:51.529Z,101539.27
2018-03-21T04:18:19.211Z,101535.80
2018-03-21T04:20:46.605Z,101527.75
2018-03-21T04:23:14.020Z,101538.20
2018-03-21T04:25:41.403Z,101537.02
2018-03-21T04:28:08.801Z,101533.76
2018-03-21T04:30:36.205Z,101538.12
2018-03-21T04:33:03.645Z,101535.14
2018-03-21T04:35:31.042Z,101531.73
2018-03-21T04:37:58.453Z,101529.39
2018-03-21T04:40:25.858Z,101534.86
2018-03-21T04:42:53.259Z,101531.52
2018-03-21T04:45:20.659Z,101528.13
2018-03-21T04:47:48.057Z,101537.31
2018-03-21T04:50:15.461Z,101530.69
2018-03-21T04:52:42.862Z,101528.64
2018-03-21T04:55:10.261Z,101530.16
2018-03-21T04:57:37.674Z,101531.90
2018-03-21T05:00:05.066Z,101532.36
2018-03-21T05:02:32.465Z,101528.34
2018-03-21T05:04:59.862Z,101529.50
2018-03-21T05:07:27.257Z,101530.47
2018-03-21T05:09:54.657Z,101534.87
2018-03-21T05:12:22.048Z,101533.72
2018-03-21T05:14:49.457Z,101528.95
2018-03-21T05:17:16.853Z,101536.13
2018-03-21T05:19:44.256Z,101536.64
2018-03-21T05:22:11.654Z,101538.95
2018-03-21T05:24:39.139Z,101548.77
2018-03-21T05:27:06.523Z,101547.01
2018-03-21T05:29:33.948Z,101544.18
2018-03-21T05:32:01.385Z,101545.13
2018-03-21T05:34:28.773Z,101547.64
2018-03-21T05:36:56.183Z,101543.23
2018-03-21T05:39:23.583Z,101544.69
2018-03-21T05:41:51.049Z,101537.42
2018-03-21T05:44:18.473Z,101540.77
2018-03-21T05:46:45.920Z,101541.35
2018-03-21T05:49:13.326Z,101542.66
2018-03-21T05:51:41.545Z,101542.52
2018-03-21T05:54:08.966Z,101542.97
2018-03-21T05:56:36.363Z,101549.50
2018-03-21T05:59:03.763Z,101551.39
2018-03-21T06:01:31.154Z,101561.33
2018-03-21T06:03:58.554Z,101552.63
2018-03-21T06:06:25.950Z,101561.81
2018-03-21T06:08:53.725Z,101560.02
2018-03-21T06:11:21.118Z,101565.02
2018-03-21T06:13:48.535Z,101568.56
2018-03-21T06:16:15.937Z,101566.41
2018-03-21T06:18:43.334Z,101564.58
2018-03-21T06:21:10.737Z,101569.59
2018-03-21T06:23:38.141Z,101575.47
2018-03-21T06:26:05.527Z,101573.64
2018-03-21T06:28:32.924Z,101573.52
2018-03-21T06:31:00.341Z,101570.66
2018-03-21T06:33:27.750Z,101571.84
2018-03-21T06:35:55.146Z,101579.45
2018-03-21T06:38:22.548Z,101582.05
2018-03-21T06:40:49.955Z,101586.83
2018-03-21T06:43:17.361Z,101590.91
2018-03-21T06:45:44.766Z,101597.75
2018-03-21T06:48:12.157Z,101596.56
2018-03-21T06:50:39.565Z,101602.45
2018-03-21T06:53:06.961Z,101601.22
2018-03-21T06:55:34.367Z,101606.35
2018-03-21T06:58:01.760Z,101613.62
2018-03-21T07:00:29.162Z,101618.62
2018-03-21T07:02:56.558Z,101618.03
2018-03-21T07:05:23.984Z,101618.49
2018-03-21T07:07:51.366Z,101624.88
2018-03-21T07:10:18.770Z,101625.92
2018-03-21T07:12:46.170Z,101635.18
2018-03-21T07:15:25.334Z,101637.06
2018-03-21T07:17:52.733Z,101638.86
2018-03-21T07:20:20.132Z,101640.39
2018-03-21T07:22:47.529Z,101639.75
2018-03-21T07:25:14.961Z,101642.85
2018-03-21T07:27:42.362Z,101652.45
2018-03-21T07:30:09.763Z,101645.91
2018-03-21T07:32:37.162Z,101654.59
2018-03-21T07:35:04.562Z,101654.63
2018-03-21T07:37:31.957Z,101660.99
2018-03-21T07:39:59.358Z,101657.39
2018-03-21T07:42:26.751Z,101662.92
2018-03-21T07:44:54.162Z,101671.08
2018-03-21T07:47:21.552Z,101667.90
2018-03-21T07:49:48.971Z,101672.19
2018-03-21T07:52:16.358Z,101675.20
2018-03-21T07:54:43.810Z,101679.00
2018-03-21T07:57:11.207Z,101679.55
2018-03-21T07:59:38.611Z,101676.56
2018-03-21T08:02:06.007Z,101678.49
2018-03-21T08:04:33.412Z,101686.09
2018-03-21T08:07:00.797Z,101686.66
2018-03-21T08:09:28.199Z,101693.30
2018-03-21T08:11:55.595Z,101690.75
2018-03-21T08:14:23.022Z,101682.45
2018-03-21T08:16:50.437Z,101684.94
2018-03-21T08:19:17.830Z,101687.16
2018-03-21T08:21:45.234Z,101693.84
2018-03-21T08:24:12.633Z,101700.36
2018-03-21T08:26:40.434Z,101701.01
2018-03-21T08:29:07.840Z,101708.97
2018-03-21T08:31:35.253Z,101709.46
2018-03-21T08:34:02.676Z,101716.97
2018-03-21T08:36:31.084Z,101713.30
2018-03-21T08:38:58.489Z,101720.88
2018-03-21T08:41:25.984Z,101721.87
2018-03-21T08:43:53.402Z,101717.65
2018-03-21T08:46:20.831Z,101726.47
2018-03-21T08:48:48.278Z,101725.98
2018-03-21T08:51:15.691Z,101730.24
2018-03-21T08:53:43.113Z,101730.83
2018-03-21T08:56:10.509Z,101734.14
2018-03-21T08:58:37.906Z,101740.02
2018-03-21T09:01:05.302Z,101732.77
2018-03-21T09:03:32.710Z,101729.65
2018-03-21T09:06:00.116Z,101736.44
2018-03-21T09:08:27.518Z,101736.01
2018-03-21T09:10:54.921Z,101740.77
2018-03-21T09:13:22.344Z,101748.11
2018-03-21T09:15:49.741Z,101745.29
2018-03-21T09:18:17.161Z,101750.22
2018-03-21T09:20:44.533Z,101742.37
2018-03-21T09:23:12.566Z,101751.05
2018-03-21T09:25:40.001Z,101746.72
2018-03-21T09:28:07.666Z,101742.98
2018-03-21T09:30:35.091Z,101741.65
2018-03-21T09:33:02.531Z,101737.11
2018-03-21T09:35:29.926Z,101735.30
2018-03-21T09:37:57.375Z,101731.56
2018-03-21T09:40:24.804Z,101736.50
2018-03-21T09:42:52.182Z,101732.11
2018-03-21T09:45:19.626Z,101724.01
2018-03-21T09:47:47.036Z,101724.74
2018-03-21T09:50:14.458Z,101721.14
2018-03-21T09:52:41.855Z,101717.55
2018-03-21T09:55:09.276Z,101719.30
2018-03-21T09:57:36.731Z,101721.27
2018-03-21T10:00:04.082Z,101724.09
2018-03-21T10:02:31.489Z,101715.56
2018-03-21T10:04:58.931Z,101715.13
2018-03-21T10:07:26.337Z,101711.91
2018-03-21T10:09:53.770Z,101715.03
2018-03-21T10:12:21.147Z,101717.59
2018-03-21T10:14:48.554Z,101715.97
2018-03-21T10:17:15.955Z,101720.66
2018-03-21T10:19:43.345Z,101725.63
2018-03-21T10:22:10.767Z,101730.78
2018-03-21T10:24:38.174Z,101733.45
2018-03-21T10:27:05.586Z,101734.84
2018-03-21T10:29:32.995Z,101729.41
2018-03-21T10:32:00.402Z,101727.30
2018-03-21T10:34:27.822Z,101735.83
2018-03-21T10:36:55.250Z,101733.88
2018-03-21T10:39:22.649Z,101726.35
2018-03-21T10:41:50.056Z,101726.33
2018-03-21T10:44:17.460Z,101730.62
2018-03-21T10:46:44.882Z,101723.70
2018-03-21T10:49:12.290Z,101726.35
2018-03-21T10:51:39.721Z,101724.60
2018-03-21T10:54:07.127Z,101722.13
2018-03-21T10:56:34.566Z,101722.23
2018-03-21T10:59:01.981Z,101722.23
2018-03-21T11:01:34.954Z,101725.88
2018-03-21T11:04:02.356Z,101724.40
2018-03-21T11:06:29.759Z,101720.14
2018-03-21T11:08:57.160Z,101717.91
2018-03-21T11:11:24.572Z,101719.56
2018-03-21T11:13:52.006Z,101731.83
2018-03-21T11:16:19.397Z,101726.94
2018-03-21T11:18:46.895Z,101733.12
2018-03-21T11:21:14.321Z,101738.09
2018-03-21T11:23:41.745Z,101738.06
2018-03-21T11:26:09.180Z,101739.95
2018-03-21T11:28:36.595Z,101735.03
2018-03-21T11:31:07.166Z,101726.38
2018-03-21T11:33:34.617Z,101725.11
2018-03-21T11:36:02.030Z,101722.73
2018-03-21T11:38:29.426Z,101724.47
2018-03-21T11:40:56.818Z,101722.52
2018-03-21T11:43:24.222Z,101711.00
2018-03-21T11:45:51.639Z,101707.22
2018-03-21T11:48:19.045Z,101701.49
2018-03-21T11:50:46.446Z,101701.90
2018-03-21T11:53:13.834Z,101701.33
2018-03-21T11:55:41.246Z,101700.94
2018-03-21T11:58:08.654Z,101702.03
2018-03-21T12:00:36.062Z,101696.78
2018-03-21T12:03:03.467Z,101696.03
2018-03-21T12:05:30.878Z,101695.59
2018-03-21T12:07:58.274Z,101690.91
2018-03-21T12:10:25.686Z,101694.16
2018-03-21T12:12:53.086Z,101691.20
2018-03-21T12:15:20.490Z,101690.39
2018-03-21T12:17:47.874Z,101690.08
2018-03-21T12:20:15.262Z,101690.38
2018-03-21T12:22:42.666Z,101690.22
2018-03-21T12:25:10.060Z,101685.17
2018-03-21T12:27:37.462Z,101691.02
2018-03-21T12:30:04.853Z,101689.73
2018-03-21T12:32:32.246Z,101679.34
2018-03-21T12:34:59.644Z,101674.59
2018-03-21T12:37:27.037Z,101673.77
2018-03-21T12:39:54.437Z,101666.12
2018-03-21T12:42:21.832Z,101667.36
2018-03-21T12:44:49.289Z,101663.39
2018-03-21T12:47:16.630Z,101658.66
2018-03-21T12:49:44.026Z,101663.66
2018-03-21T12:52:11.443Z,101657.56
2018-03-21T12:54:38.834Z,101656.38
2018-03-21T12:57:06.233Z,101649.59
2018-03-21T12:59:33.627Z,101650.92
2018-03-21T13:02:01.022Z,101641.94
2018-03-21T13:04:28.421Z,101645.30
2018-03-21T13:06:55.802Z,101632.17
2018-03-21T13:09:23.207Z,101628.84
2018-03-21T13:11:50.594Z,101624.91
2018-03-21T13:14:17.995Z,101618.86
2018-03-21T13:16:45.384Z,101622.79
2018-03-21T13:19:12.774Z,101618.62
2018-03-21T13:21:40.175Z,101619.61
2018-03-21T13:24:07.577Z,101628.03
2018-03-21T13:26:34.974Z,101632.26
2018-03-21T13:29:02.376Z,101633.43
2018-03-21T13:31:29.757Z,101630.77
2018-03-21T13:33:57.154Z,101616.08
2018-03-21T13:36:24.562Z,101619.13
2018-03-21T13:38:51.963Z,101613.92
2018-03-21T13:41:19.350Z,101613.28
2018-03-21T13:43:46.770Z,101608.20
2018-03-21T13:46:14.180Z,101608.21
2018-03-21T13:48:41.572Z,101618.14
2018-03-21T13:51:08.973Z,101615.06
2018-03-21T13:53:36.365Z,101618.84
2018-03-21T13:56:03.774Z,101622.84
2018-03-21T13:58:31.157Z,101620.20
2018-03-21T14:00:58.558Z,101619.34
2018-03-21T14:03:25.949Z,101628.19
2018-03-21T14:05:53.345Z,101614.01
2018-03-21T14:08:20.741Z,101614.18
2018-03-21T14:10:48.138Z,101609.10
2018-03-21T14:13:15.530Z,101604.28
2018-03-21T14:15:42.925Z,101596.73
2018-03-21T14:18:10.322Z,101589.19
2018-03-21T14:20:37.717Z,101583.86
2018-03-21T14:23:05.110Z,101583.94
2018-03-21T14:25:32.514Z,101587.78
2018-03-21T14:27:59.917Z,101580.73
2018-03-21T14:30:27.314Z,101577.15
2018-03-21T14:32:54.731Z,101577.41
2018-03-21T14:35:22.118Z,101577.53
2018-03-21T14:37:49.509Z,101575.95
2018-03-21T14:40:16.920Z,101571.14
2018-03-21T14:42:44.312Z,101571.05
2018-03-21T14:45:11.698Z,101573.11
2018-03-21T14:47:39.093Z,101568.56
2018-03-21T14:50:06.868Z,101581.66
2018-03-21T14:52:34.271Z,101576.75
2018-03-21T14:55:01.658Z,101580.24
2018-03-21T14:57:29.066Z,101580.41
2018-03-21T14:59:56.457Z,101576.22
2018-03-21T15:02:23.858Z,101570.87
2018-03-21T15:04:51.255Z,101566.08
2018-03-21T15:07:18.662Z,101558.96
2018-03-21T15:09:46.057Z,101556.73
2018-03-21T15:12:13.453Z,101550.47
2018-03-21T15:14:40.842Z,101546.98
2018-03-21T15:17:08.225Z,101544.16
2018-03-21T15:19:35.621Z,101542.84
2018-03-21T15:22:03.011Z,101537.70
2018-03-21T15:24:30.409Z,101542.57
2018-03-21T15:26:57.804Z,101534.86
2018-03-21T15:29:25.201Z,101539.34
2018-03-21T15:31:52.591Z,101537.46
2018-03-21T15:34:19.988Z,101538.87
2018-03-21T15:36:47.386Z,101533.38
2018-03-21T15:39:14.793Z,101528.81
2018-03-21T15:41:42.173Z,101526.95
2018-03-21T15:44:09.754Z,101529.33
2018-03-21T15:46:37.142Z,101517.46
2018-03-21T15:49:04.561Z,101511.02
2018-03-21T15:51:31.941Z,101516.64
2018-03-21T15:53:59.335Z,101514.81
2018-03-21T15:56:26.725Z,101514.02
2018-03-21T15:58:54.125Z,101511.09
2018-03-21T16:01:21.536Z,101503.11
2018-03-21T16:03:48.933Z,101490.19
2018-03-21T16:06:16.340Z,101501.01
2018-03-21T16:08:43.729Z,101498.61
2018-03-21T16:11:11.121Z,101498.72
2018-03-21T16:13:38.530Z,101492.72
2018-03-21T16:16:05.922Z,101495.08
2018-03-21T16:18:33.321Z,101488.73
2018-03-21T16:21:00.726Z,101483.05
2018-03-21T16:23:28.134Z,101482.48
2018-03-21T16:25:55.526Z,101486.45
2018-03-21T16:28:22.978Z,101488.53
2018-03-21T16:30:50.326Z,101485.61
2018-03-21T16:33:17.713Z,101483.75
2018-03-21T16:35:45.104Z,101471.75
2018-03-21T16:38:12.507Z,101479.19
2018-03-21T16:40:39.897Z,101475.32
2018-03-21T16:43:07.295Z,101481.03
2018-03-21T16:45:34.682Z,101481.55
2018-03-21T16:48:02.076Z,101483.47
2018-03-21T16:50:29.699Z,101481.49
2018-03-21T16:52:57.130Z,101480.59
2018-03-21T16:55:24.572Z,101474.52
2018-03-21T16:57:51.967Z,101471.84
2018-03-21T17:00:19.394Z,101475.33
2018-03-21T17:02:47.222Z,101473.23
2018-03-21T17:05:14.642Z,101472.16
2018-03-21T17:07:42.074Z,101468.68
2018-03-21T17:10:09.525Z,101467.30
2018-03-21T17:12:36.965Z,101467.84
2018-03-21T17:15:04.355Z,101466.41
2018-03-21T17:17:32.370Z,101467.65
2018-03-21T17:19:59.819Z,101467.20
2018-03-21T17:22:27.217Z,101467.48
2018-03-21T17:24:54.609Z,101465.30
2018-03-21T17:27:21.998Z,101466.59
2018-03-21T17:29:49.434Z,101463.98
2018-03-21T17:32:16.810Z,101460.80
2018-03-21T17:34:44.209Z,101460.07
2018-03-21T17:37:11.608Z,101460.61
2018-03-21T17:39:39.034Z,101461.24
2018-03-21T17:42:06.402Z,101450.77
2018-03-21T17:44:33.803Z,101453.77
2018-03-21T17:47:01.190Z,101453.58
2018-03-21T17:49:28.590Z,101450.47
2018-03-21T17:51:55.974Z,101450.14
2018-03-21T17:54:23.378Z,101449.19
2018-03-21T17:56:50.766Z,101449.68
2018-03-21T17:59:18.150Z,101457.23
2018-03-21T18:01:45.569Z,101464.67
2018-03-21T18:04:12.967Z,101461.47
2018-03-21T18:06:40.361Z,101458.42
2018-03-21T18:09:07.752Z,101453.02
2018-03-21T18:11:35.166Z,101452.24
2018-03-21T18:14:02.559Z,101450.03
2018-03-21T18:16:29.958Z,101447.80
2018-03-21T18:18:57.350Z,101447.17
2018-03-21T18:21:24.741Z,101445.84
2018-03-21T18:23:52.131Z,101441.95
2018-03-21T18:26:19.534Z,101443.59
2018-03-21T18:28:46.917Z,101449.97
2018-03-21T18:31:14.346Z,101440.61
2018-03-21T18:33:41.734Z,101439.06
2018-03-21T18:36:09.138Z,101440.84
2018-03-21T18:38:36.539Z,101441.25
2018-03-21T18:41:03.956Z,101439.54
2018-03-21T18:43:31.354Z,101434.77
2018-03-21T18:45:58.750Z,101430.41
2018-03-21T18:48:26.163Z,101421.68
2018-03-21T18:50:53.562Z,101429.98
2018-03-21T18:53:20.965Z,101428.53
2018-03-21T18:55:48.354Z,101430.20
2018-03-21T18:58:15.762Z,101418.42
2018-03-21T19:00:43.162Z,101418.33
2018-03-21T19:03:10.602Z,101411.74
2018-03-21T19:05:37.998Z,101412.80
2018-03-21T19:08:05.401Z,101411.74
2018-03-21T19:10:32.802Z,101420.97
2018-03-21T19:13:00.206Z,101422.69
2018-03-21T19:15:27.598Z,101419.10
2018-03-21T19:17:55.005Z,101421.52
2018-03-21T19:20:22.402Z,101419.38
2018-03-21T19:22:49.822Z,101417.33
2018-03-21T19:25:17.283Z,101413.22
2018-03-21T19:27:44.686Z,101411.19
2018-03-21T19:30:12.095Z,101408.06
2018-03-21T19:32:39.494Z,101416.61
2018-03-21T19:35:06.897Z,101414.26
2018-03-21T19:37:34.312Z,101408.64
2018-03-21T19:40:01.714Z,101414.07
2018-03-21T19:42:29.150Z,101405.55
2018-03-21T19:44:56.554Z,101403.53
2018-03-21T19:47:23.962Z,101400.61
2018-03-21T19:49:51.370Z,101397.02
2018-03-21T19:52:18.773Z,101392.35
2018-03-21T19:54:46.178Z,101398.39
2018-03-21T19:57:13.581Z,101394.97
2018-03-21T19:59:40.981Z,101390.48
2018-03-21T20:02:08.384Z,101387.91
2018-03-21T20:04:35.781Z,101386.45
2018-03-21T20:07:03.194Z,101387.37
2018-03-21T20:09:30.598Z,101385.41
2018-03-21T20:11:58.006Z,101373.26
2018-03-21T20:14:25.423Z,101377.84
2018-03-21T20:16:52.830Z,101372.02
2018-03-21T20:19:20.241Z,101371.59
2018-03-21T20:21:47.683Z,101370.22
2018-03-21T20:24:15.097Z,101362.86
2018-03-21T20:26:42.503Z,101366.41
2018-03-21T20:29:10.031Z,101363.41
2018-03-21T20:31:37.433Z,101357.52
2018-03-21T20:34:04.825Z,101352.52
2018-03-21T20:36:32.532Z,101357.52
2018-03-21T20:39:01.020Z,101356.34
2018-03-21T20:41:28.986Z,101359.80
2018-03-21T20:43:56.482Z,101344.81
2018-03-21T20:46:27.122Z,101341.89
2018-03-21T20:48:54.523Z,101340.09
2018-03-21T20:51:21.919Z,101342.92
2018-03-21T20:53:49.324Z,101332.40
2018-03-21T20:56:16.718Z,101329.32
2018-03-21T20:58:44.123Z,101333.91
2018-03-21T21:01:11.523Z,101334.11
2018-03-21T21:03:38.926Z,101334.23
2018-03-21T21:06:06.326Z,101326.38
2018-03-21T21:08:33.729Z,101325.64
2018-03-21T21:11:01.125Z,101329.59
2018-03-21T21:13:28.522Z,101325.64
2018-03-21T21:15:55.922Z,101324.22
2018-03-21T21:18:23.347Z,101320.82
2018-03-21T21:20:50.747Z,101320.08
2018-03-21T21:23:18.142Z,101323.69
2018-03-21T21:25:45.550Z,101317.63
2018-03-21T21:28:12.937Z,101317.82
2018-03-21T21:30:40.337Z,101316.36
2018-03-21T21:33:07.738Z,101304.81
2018-03-21T21:35:35.151Z,101303.81
2018-03-21T21:38:02.551Z,101298.95
2018-03-21T21:40:29.959Z,101293.56
2018-03-21T21:42:57.353Z,101295.05
2018-03-21T21:45:24.768Z,101289.79
2018-03-21T21:47:52.157Z,101290.30
2018-03-21T21:50:19.614Z,101296.02
2018-03-21T21:52:47.388Z,101294.52
2018-03-21T21:55:14.922Z,101289.89
2018-03-21T21:57:42.309Z,101288.58
2018-03-21T22:00:09.734Z,101284.91
2018-03-21T22:02:37.137Z,101278.92
2018-03-21T22:05:04.550Z,101275.55
2018-03-21T22:07:31.958Z,101270.53
2018-03-21T22:09:59.369Z,101261.13
2018-03-21T22:12:26.770Z,101259.36
2018-03-21T22:14:54.181Z,101259.09
2018-03-21T22:17:21.571Z,101256.19
2018-03-21T22:19:48.966Z,101253.41
2018-03-21T22:22:16.367Z,101256.01
2018-03-21T22:24:43.757Z,101254.59
2018-03-21T22:27:11.156Z,101250.67
2018-03-21T22:29:38.560Z,101240.55
2018-03-21T22:32:05.950Z,101224.69
2018-03-21T22:34:33.350Z,101233.05
2018-03-21T22:37:00.750Z,101223.50
2018-03-21T22:39:28.147Z,101217.34
2018-03-21T22:41:55.549Z,101212.28
2018-03-21T22:44:22.991Z,101219.48
2018-03-21T22:46:50.393Z,101222.38
2018-03-21T22:49:17.798Z,101212.21
2018-03-21T22:51:45.204Z,101205.61
2018-03-21T22:54:12.605Z,101199.45
2018-03-21T22:56:40.006Z,101200.00
2018-03-21T22:59:07.413Z,101193.67
2018-03-21T23:01:34.818Z,101190.19
2018-03-21T23:04:02.226Z,101185.20
2018-03-21T23:06:29.629Z,101183.31
2018-03-21T23:08:57.028Z,101178.27
2018-03-21T23:11:24.426Z,101172.55
2018-03-21T23:13:51.826Z,101168.75
2018-03-21T23:16:19.222Z,101166.14
2018-03-21T23:18:46.625Z,101164.05
2018-03-21T23:21:14.018Z,101157.90
2018-03-21T23:23:41.446Z,101155.49
2018-03-21T23:26:08.842Z,101151.13
2018-03-21T23:28:36.234Z,101155.98
2018-03-21T23:31:03.637Z,101149.08
2018-03-21T23:33:31.029Z,101147.27
2018-03-21T23:35:58.430Z,101150.66
2018-03-21T23:38:25.830Z,101141.45
2018-03-21T23:40:53.233Z,101131.97
2018-03-21T23:43:20.635Z,101138.30
2018-03-21T23:45:48.035Z,101131.44
2018-03-21T23:48:15.438Z,101125.48
2018-03-21T23:50:42.846Z,101139.31
2018-03-21T23:53:10.247Z,101138.98
2018-03-21T23:55:37.657Z,101135.16
2018-03-21T23:58:05.060Z,101132.97
