createdAt,value
2019-05-13T00:00:06.550Z,0.00
2019-05-13T00:01:07.236Z,0.00
2019-05-13T00:02:06.590Z,0.00
2019-05-13T00:03:06.616Z,0.00
2019-05-13T00:04:06.639Z,0.00
2019-05-13T00:05:06.663Z,0.00
2019-05-13T00:06:06.687Z,0.00
2019-05-13T00:07:06.712Z,0.00
2019-05-13T00:08:06.736Z,0.00
2019-05-13T00:09:06.759Z,0.00
2019-05-13T00:10:06.783Z,0.00
2019-05-13T00:11:06.809Z,0.00
2019-05-13T00:12:06.833Z,0.00
2019-05-13T00:13:06.854Z,0.00
2019-05-13T00:14:06.882Z,0.00
2019-05-13T00:15:06.901Z,0.00
2019-05-13T00:16:06.929Z,0.00
2019-05-13T00:17:06.950Z,0.00
2019-05-13T00:18:06.976Z,0.00
2019-05-13T00:19:07.008Z,0.00
2019-05-13T00:20:07.031Z,0.00
2019-05-13T00:21:07.051Z,0.00
2019-05-13T00:22:07.074Z,0.00
2019-05-13T00:23:07.096Z,0.00
2019-05-13T00:24:07.122Z,0.00
2019-05-13T00:25:07.145Z,0.00
2019-05-13T00:26:07.169Z,0.00
2019-05-13T00:27:07.191Z,0.00
2019-05-13T00:28:07.217Z,0.00
2019-05-13T00:29:07.245Z,0.00
2019-05-13T00:30:07.277Z,0.00
2019-05-13T00:31:07.292Z,0.00
2019-05-13T00:32:07.320Z,0.00
2019-05-13T00:33:07.339Z,0.00
2019-05-13T00:34:07.364Z,0.00
2019-05-13T00:35:07.388Z,0.00
2019-05-13T00:36:07.410Z,0.00
2019-05-13T00:37:11.457Z,0.00
2019-05-13T00:38:07.465Z,0.00
2019-05-13T00:39:07.482Z,0.00
2019-05-13T00:40:07.507Z,0.00
2019-05-13T00:41:07.531Z,0.00
2019-05-13T00:42:07.558Z,0.00
2019-05-13T00:43:07.581Z,0.00
2019-05-13T00:44:07.606Z,0.00
2019-05-13T00:45:07.627Z,0.00
2019-05-13T00:46:07.655Z,0.00
2019-05-13T00:47:07.681Z,0.00
2019-05-13T00:48:07.702Z,0.00
2019-05-13T00:49:07.727Z,0.00
2019-05-13T00:50:07.762Z,0.00
2019-05-13T00:51:07.774Z,0.00
2019-05-13T00:52:07.796Z,0.00
2019-05-13T00:53:07.822Z,0.00
2019-05-13T00:54:07.844Z,0.00
2019-05-13T00:55:09.994Z,0.00
2019-05-13T00:56:07.894Z,0.00
2019-05-13T00:57:07.920Z,0.00
2019-05-13T00:58:07.943Z,0.00
2019-05-13T00:59:07.967Z,0.00
2019-05-13T01:00:07.993Z,0.00
2019-05-13T01:01:08.018Z,0.00
2019-05-13T01:02:08.049Z,0.00
2019-05-13T01:03:08.067Z,0.00
2019-05-13T01:04:08.092Z,0.00
2019-05-13T01:05:08.114Z,0.00
2019-05-13T01:06:08.136Z,0.00
2019-05-13T01:07:15.396Z,0.00
2019-05-13T01:08:08.190Z,0.00
2019-05-13T01:09:08.217Z,0.00
2019-05-13T01:10:08.235Z,0.00
2019-05-13T01:11:08.258Z,0.00
2019-05-13T01:12:08.292Z,0.00
2019-05-13T01:13:08.307Z,0.00
2019-05-13T01:14:08.331Z,0.00
2019-05-13T01:15:08.354Z,0.00
2019-05-13T01:16:08.384Z,0.00
2019-05-13T01:17:08.401Z,0.00
2019-05-13T01:18:08.427Z,0.00
2019-05-13T01:19:08.450Z,0.00
2019-05-13T01:20:08.473Z,0.00
2019-05-13T01:21:08.496Z,0.00
2019-05-13T01:22:08.521Z,0.00
2019-05-13T01:23:08.544Z,0.00
2019-05-13T01:24:08.575Z,0.00
2019-05-13T01:25:08.602Z,0.00
2019-05-13T01:26:08.617Z,0.00
2019-05-13T01:27:08.640Z,0.00
2019-05-13T01:28:08.667Z,0.00
2019-05-13T01:29:08.687Z,0.00
2019-05-13T01:30:08.715Z,0.00
2019-05-13T01:31:08.737Z,0.00
2019-05-13T01:32:08.761Z,0.00
2019-05-13T01:33:08.787Z,0.00
2019-05-13T01:34:08.809Z,0.00
2019-05-13T01:35:08.836Z,0.00
2019-05-13T01:36:08.858Z,0.00
2019-05-13T01:37:08.886Z,0.00
2019-05-13T01:38:08.908Z,0.00
2019-05-13T01:39:08.930Z,0.00
2019-05-13T01:40:08.954Z,0.00
2019-05-13T01:41:08.986Z,0.00
2019-05-13T01:42:09.003Z,0.00
2019-05-13T01:43:09.026Z,0.00
2019-05-13T01:44:09.049Z,0.00
2019-05-13T01:45:09.080Z,0.00
2019-05-13T01:46:09.097Z,0.00
2019-05-13T01:47:09.123Z,0.00
2019-05-13T01:48:09.164Z,0.00
2019-05-13T01:49:09.167Z,0.00
2019-05-13T01:50:09.193Z,0.00
2019-05-13T01:51:09.218Z,0.00
2019-05-13T01:52:09.242Z,0.00
2019-05-13T01:53:09.268Z,0.00
2019-05-13T01:54:09.288Z,0.00
2019-05-13T01:55:09.314Z,0.00
2019-05-13T01:56:09.336Z,0.00
2019-05-13T01:57:09.372Z,0.00
2019-05-13T01:58:09.387Z,0.00
2019-05-13T01:59:09.407Z,0.00
2019-05-13T02:00:09.431Z,0.00
2019-05-13T02:01:09.456Z,0.00
2019-05-13T02:02:09.482Z,0.00
2019-05-13T02:03:09.505Z,0.00
2019-05-13T02:04:09.531Z,0.00
2019-05-13T02:05:09.550Z,0.00
2019-05-13T02:06:09.578Z,0.00
2019-05-13T02:07:09.597Z,0.00
2019-05-13T02:08:09.623Z,0.00
2019-05-13T02:09:09.649Z,0.00
2019-05-13T02:10:09.671Z,0.00
2019-05-13T02:11:09.696Z,0.00
2019-05-13T02:12:09.720Z,0.00
2019-05-13T02:13:09.742Z,0.00
2019-05-13T02:14:09.769Z,0.00
2019-05-13T02:15:09.789Z,0.00
2019-05-13T02:16:09.814Z,0.00
2019-05-13T02:17:09.837Z,0.00
2019-05-13T02:18:09.863Z,0.00
2019-05-13T02:19:09.887Z,0.00
2019-05-13T02:20:09.910Z,0.00
2019-05-13T02:21:09.933Z,0.00
2019-05-13T02:22:09.959Z,0.00
2019-05-13T02:23:09.980Z,0.00
2019-05-13T02:24:10.005Z,0.00
2019-05-13T02:25:10.031Z,0.00
2019-05-13T02:26:10.056Z,0.00
2019-05-13T02:27:10.078Z,0.00
2019-05-13T02:28:10.742Z,0.00
2019-05-13T02:29:10.126Z,0.00
2019-05-13T02:30:10.150Z,0.00
2019-05-13T02:31:13.717Z,0.00
2019-05-13T02:32:13.270Z,0.00
2019-05-13T02:33:13.192Z,0.00
2019-05-13T02:34:13.384Z,0.00
2019-05-13T02:35:13.571Z,0.00
2019-05-13T02:36:13.214Z,0.00
2019-05-13T02:37:12.913Z,0.00
2019-05-13T02:38:19.740Z,0.00
2019-05-13T02:39:12.881Z,0.00
2019-05-13T02:40:13.229Z,0.00
2019-05-13T02:41:13.284Z,0.00
2019-05-13T02:42:13.119Z,0.00
2019-05-13T02:43:13.298Z,0.00
2019-05-13T02:44:12.193Z,0.00
2019-05-13T02:45:12.395Z,0.00
2019-05-13T02:46:12.849Z,0.00
2019-05-13T02:47:12.373Z,0.00
2019-05-13T02:48:12.669Z,0.00
2019-05-13T02:49:12.169Z,0.00
2019-05-13T02:50:12.515Z,0.00
2019-05-13T02:51:12.432Z,0.00
2019-05-13T02:52:13.218Z,0.00
2019-05-13T02:53:13.649Z,0.00
2019-05-13T02:54:12.400Z,0.00
2019-05-13T02:55:12.291Z,0.00
2019-05-13T02:56:11.662Z,0.00
2019-05-13T02:57:12.419Z,0.00
2019-05-13T02:58:12.438Z,0.00
2019-05-13T02:59:13.185Z,0.00
2019-05-13T03:00:13.071Z,0.00
2019-05-13T03:01:12.604Z,4.00
2019-05-13T03:02:12.326Z,4.00
2019-05-13T03:03:12.877Z,4.00
2019-05-13T03:04:13.121Z,0.00
2019-05-13T03:05:13.662Z,4.00
2019-05-13T03:06:13.274Z,4.00
2019-05-13T03:07:12.053Z,4.00
2019-05-13T03:08:12.680Z,4.00
2019-05-13T03:09:12.638Z,4.00
2019-05-13T03:10:13.592Z,8.00
2019-05-13T03:11:12.622Z,8.00
2019-05-13T03:12:13.023Z,8.00
2019-05-13T03:13:12.689Z,12.00
2019-05-13T03:14:12.866Z,12.00
2019-05-13T03:15:13.083Z,12.00
2019-05-13T03:16:13.254Z,12.00
2019-05-13T03:17:13.012Z,16.00
2019-05-13T03:18:13.297Z,16.00
2019-05-13T03:19:13.505Z,20.00
2019-05-13T03:20:15.694Z,24.00
2019-05-13T03:21:12.755Z,28.00
2019-05-13T03:22:13.511Z,32.00
2019-05-13T03:23:13.400Z,36.00
2019-05-13T03:24:13.379Z,40.00
2019-05-13T03:25:13.057Z,44.00
2019-05-13T03:26:13.077Z,52.00
2019-05-13T03:27:12.675Z,60.00
2019-05-13T03:28:13.540Z,64.00
2019-05-13T03:29:13.213Z,76.00
2019-05-13T03:30:16.478Z,84.00
2019-05-13T03:31:16.840Z,92.00
2019-05-13T03:32:16.116Z,104.00
2019-05-13T03:33:18.180Z,116.00
2019-05-13T03:34:15.699Z,128.00
2019-05-13T03:35:16.270Z,144.00
2019-05-13T03:36:16.662Z,156.00
2019-05-13T03:37:15.663Z,168.00
2019-05-13T03:38:13.029Z,188.00
2019-05-13T03:39:15.901Z,200.00
2019-05-13T03:40:13.373Z,220.00
2019-05-13T03:41:12.317Z,240.00
2019-05-13T03:42:12.395Z,256.00
2019-05-13T03:43:12.897Z,280.00
2019-05-13T03:44:13.440Z,300.00
2019-05-13T03:45:13.007Z,324.00
2019-05-13T03:46:12.300Z,348.00
2019-05-13T03:47:12.826Z,372.00
2019-05-13T03:48:12.309Z,396.00
2019-05-13T03:49:13.808Z,424.00
2019-05-13T03:50:13.004Z,448.00
2019-05-13T03:51:13.230Z,476.00
2019-05-13T03:52:13.451Z,504.00
2019-05-13T03:53:13.152Z,532.00
2019-05-13T03:54:13.043Z,564.00
2019-05-13T03:55:13.079Z,588.00
2019-05-13T03:56:13.118Z,624.00
2019-05-13T03:57:12.688Z,652.00
2019-05-13T03:58:13.039Z,684.00
2019-05-13T03:59:13.276Z,716.00
2019-05-13T04:00:13.417Z,744.00
2019-05-13T04:01:13.340Z,780.00
2019-05-13T04:02:13.078Z,808.00
2019-05-13T04:03:13.499Z,840.00
2019-05-13T04:04:12.802Z,872.00
2019-05-13T04:05:13.580Z,908.00
2019-05-13T04:06:13.793Z,936.00
2019-05-13T04:07:13.115Z,972.00
2019-05-13T04:08:13.398Z,1004.00
2019-05-13T04:09:25.100Z,1040.00
2019-05-13T04:10:13.199Z,1072.00
2019-05-13T04:11:12.788Z,1104.00
2019-05-13T04:12:13.391Z,1144.00
2019-05-13T04:13:12.629Z,1176.00
2019-05-13T04:14:12.709Z,1216.00
2019-05-13T04:15:12.898Z,1252.00
2019-05-13T04:16:13.359Z,1284.00
2019-05-13T04:17:12.851Z,1312.00
2019-05-13T04:18:12.805Z,1340.00
2019-05-13T04:19:12.749Z,1364.00
2019-05-13T04:20:12.902Z,1392.00
2019-05-13T04:21:13.381Z,1420.00
2019-05-13T04:22:13.199Z,1456.00
2019-05-13T04:23:13.096Z,1484.00
2019-05-13T04:24:12.843Z,1516.00
2019-05-13T04:25:12.964Z,1548.00
2019-05-13T04:26:14.775Z,1576.00
2019-05-13T04:27:13.436Z,1612.00
2019-05-13T04:28:13.503Z,1636.00
2019-05-13T04:29:13.384Z,1672.00
2019-05-13T04:30:13.558Z,1732.00
2019-05-13T04:31:14.461Z,1780.00
2019-05-13T04:32:13.283Z,1820.00
2019-05-13T04:33:14.173Z,1844.00
2019-05-13T04:34:13.072Z,1868.00
2019-05-13T04:35:13.096Z,1904.00
2019-05-13T04:36:13.877Z,1944.00
2019-05-13T04:37:13.540Z,1972.00
2019-05-13T04:38:13.412Z,1992.00
2019-05-13T04:39:13.274Z,2020.00
2019-05-13T04:40:13.214Z,2100.00
2019-05-13T04:41:13.238Z,2152.00
2019-05-13T04:42:13.263Z,2208.00
2019-05-13T04:43:13.331Z,2300.00
2019-05-13T04:44:13.412Z,2284.00
2019-05-13T04:45:13.740Z,2188.00
2019-05-13T04:46:14.332Z,2236.00
2019-05-13T04:47:13.376Z,2336.00
2019-05-13T04:48:13.407Z,2396.00
2019-05-13T04:49:13.424Z,2460.00
2019-05-13T04:50:13.455Z,2528.00
2019-05-13T04:51:13.996Z,2588.00
2019-05-13T04:52:13.669Z,2672.00
2019-05-13T04:53:13.844Z,2756.00
2019-05-13T04:54:13.549Z,2872.00
2019-05-13T04:55:13.566Z,2984.00
2019-05-13T04:56:14.232Z,3148.00
2019-05-13T04:57:13.612Z,3308.00
2019-05-13T04:58:13.644Z,3412.00
2019-05-13T04:59:13.661Z,3596.00
2019-05-13T05:00:13.685Z,3480.00
2019-05-13T05:01:14.280Z,3076.00
2019-05-13T05:02:13.733Z,3108.00
2019-05-13T05:03:13.872Z,3396.00
2019-05-13T05:04:22.552Z,3696.00
2019-05-13T05:05:13.802Z,3732.00
2019-05-13T05:06:13.827Z,3676.00
2019-05-13T05:07:13.850Z,4076.00
2019-05-13T05:08:13.875Z,4220.00
2019-05-13T05:09:13.906Z,4356.00
2019-05-13T05:10:26.222Z,4144.00
2019-05-13T05:11:13.950Z,3768.00
2019-05-13T05:12:13.970Z,3860.00
2019-05-13T05:13:13.997Z,3900.00
2019-05-13T05:14:14.015Z,3932.00
2019-05-13T05:15:14.049Z,4068.00
2019-05-13T05:16:14.067Z,4924.00
2019-05-13T05:17:14.092Z,6528.00
2019-05-13T05:18:14.118Z,4564.00
2019-05-13T05:19:14.137Z,6412.00
2019-05-13T05:20:14.161Z,7236.00
2019-05-13T05:21:14.195Z,8572.00
2019-05-13T05:22:14.208Z,8848.00
2019-05-13T05:23:14.239Z,8360.00
2019-05-13T05:24:14.258Z,9012.00
2019-05-13T05:25:14.288Z,9312.00
2019-05-13T05:26:15.336Z,9020.00
2019-05-13T05:27:14.328Z,9456.00
2019-05-13T05:28:14.355Z,9316.00
2019-05-13T05:29:14.378Z,9880.00
2019-05-13T05:30:14.404Z,10432.00
2019-05-13T05:31:14.427Z,11752.00
2019-05-13T05:32:14.460Z,13852.00
2019-05-13T05:33:14.475Z,14900.00
2019-05-13T05:34:14.503Z,16256.00
2019-05-13T05:35:14.526Z,13368.00
2019-05-13T05:36:14.553Z,17280.00
2019-05-13T05:37:14.576Z,19136.00
2019-05-13T05:38:14.603Z,20416.00
2019-05-13T05:39:14.626Z,28064.00
2019-05-13T05:40:28.022Z,35200.00
2019-05-13T05:41:14.676Z,39584.00
2019-05-13T05:42:14.702Z,44800.00
2019-05-13T05:43:14.729Z,53568.00
2019-05-13T05:44:14.755Z,52192.00
2019-05-13T05:45:14.778Z,42176.00
2019-05-13T05:46:14.809Z,37792.00
2019-05-13T05:47:14.828Z,35840.00
2019-05-13T05:48:14.869Z,35488.00
2019-05-13T05:49:14.888Z,34432.00
2019-05-13T05:50:14.908Z,32384.00
2019-05-13T05:51:14.934Z,32768.00
2019-05-13T05:52:14.957Z,31904.00
2019-05-13T05:53:14.996Z,28320.00
2019-05-13T05:54:15.121Z,28448.00
2019-05-13T05:55:15.041Z,31136.00
2019-05-13T05:56:15.062Z,29056.00
2019-05-13T05:57:15.089Z,26112.00
2019-05-13T05:58:15.116Z,26240.00
2019-05-13T05:59:15.145Z,27360.00
2019-05-13T06:00:15.169Z,27328.00
2019-05-13T06:01:15.196Z,25856.00
2019-05-13T06:02:15.425Z,24320.00
2019-05-13T06:03:15.251Z,22912.00
2019-05-13T06:04:15.276Z,22176.00
2019-05-13T06:05:15.306Z,21600.00
2019-05-13T06:06:15.334Z,24224.00
2019-05-13T06:07:15.366Z,23840.00
2019-05-13T06:08:17.731Z,21760.00
2019-05-13T06:09:15.415Z,20768.00
2019-05-13T06:10:15.442Z,21312.00
2019-05-13T06:11:15.467Z,21056.00
2019-05-13T06:12:15.497Z,22336.00
2019-05-13T06:13:15.525Z,22656.00
2019-05-13T06:14:15.551Z,22432.00
2019-05-13T06:15:15.578Z,22368.00
2019-05-13T06:16:15.606Z,22848.00
2019-05-13T06:17:15.635Z,24928.00
2019-05-13T06:18:15.665Z,24096.00
2019-05-13T06:19:17.874Z,26432.00
2019-05-13T06:20:15.717Z,24704.00
2019-05-13T06:21:15.747Z,24992.00
2019-05-13T06:22:15.773Z,26112.00
2019-05-13T06:23:15.801Z,28672.00
2019-05-13T06:24:15.832Z,29952.00
2019-05-13T06:25:15.863Z,29504.00
2019-05-13T06:26:15.889Z,28384.00
2019-05-13T06:27:15.912Z,28832.00
2019-05-13T06:28:15.944Z,29248.00
2019-05-13T06:29:15.972Z,30240.00
2019-05-13T06:30:16.007Z,34272.00
2019-05-13T06:31:16.028Z,39808.00
2019-05-13T06:32:22.233Z,41568.00
2019-05-13T06:33:16.084Z,39872.00
2019-05-13T06:34:16.120Z,48768.00
2019-05-13T06:35:16.143Z,49984.00
2019-05-13T06:36:16.171Z,37408.00
2019-05-13T06:37:16.198Z,33472.00
2019-05-13T06:38:16.237Z,27232.00
2019-05-13T06:39:16.257Z,25728.00
2019-05-13T06:40:16.289Z,15928.00
2019-05-13T06:41:16.313Z,22976.00
2019-05-13T06:42:16.347Z,24800.00
2019-05-13T06:43:16.379Z,24576.00
2019-05-13T06:44:16.403Z,21184.00
2019-05-13T06:45:16.437Z,18112.00
2019-05-13T06:46:16.462Z,18848.00
2019-05-13T06:47:16.490Z,18080.00
2019-05-13T06:48:16.522Z,18752.00
2019-05-13T06:49:16.552Z,18816.00
2019-05-13T06:50:16.575Z,20992.00
2019-05-13T06:51:16.612Z,24992.00
2019-05-13T06:52:16.643Z,34176.00
2019-05-13T06:53:16.665Z,37184.00
2019-05-13T06:54:16.693Z,38688.00
2019-05-13T06:55:16.721Z,36768.00
2019-05-13T06:56:16.751Z,32864.00
2019-05-13T06:57:16.793Z,28192.00
2019-05-13T06:58:16.809Z,31744.00
2019-05-13T06:59:16.834Z,31040.00
2019-05-13T07:00:16.864Z,34656.00
2019-05-13T07:01:16.901Z,39328.00
2019-05-13T07:02:17.016Z,38624.00
2019-05-13T07:03:16.959Z,34304.00
2019-05-13T07:04:16.979Z,33536.00
2019-05-13T07:05:17.014Z,44448.00
2019-05-13T07:06:17.042Z,44608.00
2019-05-13T07:07:17.605Z,51424.00
2019-05-13T07:08:17.097Z,50816.00
2019-05-13T07:09:17.139Z,54656.00
2019-05-13T07:10:17.156Z,43936.00
2019-05-13T07:11:21.502Z,49888.00
2019-05-13T07:12:17.315Z,47488.00
2019-05-13T07:13:17.243Z,48544.00
2019-05-13T07:14:17.272Z,45920.00
2019-05-13T07:15:17.298Z,63360.00
2019-05-13T07:16:17.330Z,70400.00
2019-05-13T07:17:17.359Z,51392.00
2019-05-13T07:18:17.385Z,55776.00
2019-05-13T07:19:17.417Z,51520.00
2019-05-13T07:20:17.453Z,51136.00
2019-05-13T07:21:17.474Z,41568.00
2019-05-13T07:22:17.509Z,34784.00
2019-05-13T07:23:17.536Z,33152.00
2019-05-13T07:24:17.574Z,40736.00
2019-05-13T07:25:17.622Z,47040.00
2019-05-13T07:26:17.628Z,49472.00
2019-05-13T07:27:17.657Z,54432.00
2019-05-13T07:28:17.707Z,52704.00
2019-05-13T07:29:18.260Z,57760.00
2019-05-13T07:30:17.742Z,61760.00
2019-05-13T07:31:17.769Z,57888.00
2019-05-13T07:32:17.800Z,50464.00
2019-05-13T07:33:17.885Z,58080.00
2019-05-13T07:34:17.861Z,56000.00
2019-05-13T07:35:17.888Z,52032.00
2019-05-13T07:36:17.920Z,64064.00
2019-05-13T07:37:17.950Z,63456.00
2019-05-13T07:38:17.980Z,57440.00
2019-05-13T07:39:18.010Z,69536.00
2019-05-13T07:40:18.110Z,71744.00
2019-05-13T07:41:31.304Z,73920.00
2019-05-13T07:42:18.107Z,67392.00
2019-05-13T07:43:18.137Z,66880.00
2019-05-13T07:44:18.159Z,71424.00
2019-05-13T07:45:18.191Z,74016.00
2019-05-13T07:46:18.221Z,76608.00
2019-05-13T07:47:18.254Z,76640.00
2019-05-13T07:48:21.428Z,53376.00
2019-05-13T07:49:18.312Z,53920.00
2019-05-13T07:50:18.344Z,50368.00
2019-05-13T07:51:18.379Z,60320.00
2019-05-13T07:52:18.416Z,72032.00
2019-05-13T07:53:19.309Z,63232.00
2019-05-13T07:54:18.469Z,67904.00
2019-05-13T07:55:18.500Z,61760.00
2019-05-13T07:56:18.530Z,63552.00
2019-05-13T07:57:18.564Z,48800.00
2019-05-13T07:58:18.739Z,73824.00
2019-05-13T07:59:20.954Z,71200.00
2019-05-13T08:00:18.656Z,56288.00
2019-05-13T08:01:18.692Z,70400.00
2019-05-13T08:02:21.528Z,72768.00
2019-05-13T08:03:21.259Z,75488.00
2019-05-13T08:04:23.692Z,77216.00
2019-05-13T08:05:18.815Z,77504.00
2019-05-13T08:06:21.750Z,75328.00
2019-05-13T08:07:18.878Z,74912.00
2019-05-13T08:08:18.908Z,77920.00
2019-05-13T08:09:21.436Z,75552.00
2019-05-13T08:10:18.973Z,75296.00
2019-05-13T08:11:19.005Z,74432.00
2019-05-13T08:12:21.442Z,75072.00
2019-05-13T08:13:19.078Z,77728.00
2019-05-13T08:14:21.614Z,77792.00
2019-05-13T08:15:19.136Z,75648.00
2019-05-13T08:16:22.101Z,77312.00
2019-05-13T08:17:19.199Z,78112.00
2019-05-13T08:18:19.234Z,77728.00
2019-05-13T08:19:21.633Z,79200.00
2019-05-13T08:20:21.882Z,75424.00
2019-05-13T08:21:21.453Z,36576.00
2019-05-13T08:22:21.874Z,59232.00
2019-05-13T08:23:21.559Z,76960.00
2019-05-13T08:25:03.223Z,75840.00
2019-05-13T08:26:02.443Z,46496.00
2019-05-13T08:27:02.591Z,74432.00
2019-05-13T08:28:02.278Z,73248.00
2019-05-13T08:29:05.837Z,76448.00
2019-05-13T08:30:02.264Z,76512.00
2019-05-13T08:31:02.435Z,77024.00
2019-05-13T08:32:03.028Z,77440.00
2019-05-13T08:33:02.255Z,75232.00
2019-05-13T08:34:02.655Z,76000.00
2019-05-13T08:35:08.594Z,75712.00
2019-05-13T08:36:02.363Z,75648.00
2019-05-13T08:37:03.218Z,74624.00
2019-05-13T08:38:02.419Z,71968.00
2019-05-13T08:39:02.875Z,72352.00
2019-05-13T08:40:02.487Z,72896.00
2019-05-13T08:41:02.530Z,73696.00
2019-05-13T08:42:15.233Z,72928.00
2019-05-13T08:43:02.600Z,77280.00
2019-05-13T08:44:02.625Z,77568.00
2019-05-13T08:45:02.667Z,76960.00
2019-05-13T08:46:02.694Z,78016.00
2019-05-13T08:47:03.465Z,78304.00
2019-05-13T08:48:02.764Z,79008.00
2019-05-13T08:49:03.736Z,62432.00
2019-05-13T08:50:04.386Z,81568.00
2019-05-13T08:51:03.395Z,82528.00
2019-05-13T08:52:02.899Z,82528.00
2019-05-13T08:53:02.938Z,82592.00
2019-05-13T08:54:02.967Z,81664.00
2019-05-13T08:55:03.018Z,79648.00
2019-05-13T08:56:03.035Z,75200.00
2019-05-13T08:57:45.623Z,72608.00
2019-05-13T08:58:45.659Z,77600.00
2019-05-13T08:59:45.692Z,80928.00
2019-05-13T09:00:45.727Z,82208.00
2019-05-13T09:01:45.769Z,83200.00
2019-05-13T09:02:45.797Z,80928.00
2019-05-13T09:03:45.830Z,76000.00
2019-05-13T09:04:45.867Z,77120.00
2019-05-13T09:05:45.901Z,72992.00
2019-05-13T09:06:45.936Z,69152.00
2019-05-13T09:07:45.972Z,75808.00
2019-05-13T09:08:46.005Z,77760.00
2019-05-13T09:09:46.044Z,77824.00
2019-05-13T09:10:46.073Z,71872.00
2019-05-13T09:11:46.115Z,80896.00
2019-05-13T09:12:46.141Z,82848.00
2019-05-13T09:13:46.187Z,84768.00
2019-05-13T09:14:46.214Z,85792.00
2019-05-13T09:15:46.250Z,86016.00
2019-05-13T09:16:46.286Z,87456.00
2019-05-13T09:17:46.322Z,87584.00
2019-05-13T09:18:46.354Z,88768.00
2019-05-13T09:19:46.392Z,88832.00
2019-05-13T09:20:46.425Z,81568.00
2019-05-13T09:21:46.459Z,81088.00
2019-05-13T09:22:46.495Z,81248.00
2019-05-13T09:23:46.532Z,88736.00
2019-05-13T09:24:46.564Z,88736.00
2019-05-13T09:25:46.603Z,88576.00
2019-05-13T09:26:46.631Z,85056.00
2019-05-13T09:27:46.669Z,88160.00
2019-05-13T09:28:46.701Z,88288.00
2019-05-13T09:29:46.734Z,87648.00
2019-05-13T09:30:46.769Z,87520.00
2019-05-13T09:31:46.809Z,85760.00
2019-05-13T09:32:46.840Z,84608.00
2019-05-13T09:33:46.878Z,86432.00
2019-05-13T09:34:46.922Z,89344.00
2019-05-13T09:35:50.043Z,90592.00
2019-05-13T09:36:46.988Z,88448.00
2019-05-13T09:37:47.020Z,88800.00
2019-05-13T09:38:47.053Z,88320.00
2019-05-13T09:39:47.088Z,86656.00
2019-05-13T09:40:47.122Z,84608.00
2019-05-13T09:41:47.155Z,84864.00
2019-05-13T09:42:51.898Z,85152.00
2019-05-13T09:43:47.229Z,84768.00
2019-05-13T09:44:47.262Z,77760.00
2019-05-13T09:45:47.299Z,84512.00
2019-05-13T09:46:47.334Z,85728.00
2019-05-13T09:47:47.367Z,84608.00
2019-05-13T09:48:47.407Z,84800.00
2019-05-13T09:49:47.446Z,84640.00
2019-05-13T09:51:32.332Z,81888.00
2019-05-13T09:53:12.687Z,84576.00
2019-05-13T09:54:12.725Z,84864.00
2019-05-13T09:55:24.779Z,84832.00
2019-05-13T09:56:12.792Z,83360.00
2019-05-13T09:57:12.837Z,81920.00
2019-05-13T09:58:12.866Z,82496.00
2019-05-13T09:59:12.903Z,82496.00
2019-05-13T10:00:12.936Z,80928.00
2019-05-13T10:01:12.999Z,80768.00
2019-05-13T10:02:13.004Z,80704.00
2019-05-13T10:03:13.972Z,79840.00
2019-05-13T10:04:13.074Z,77536.00
2019-05-13T10:05:13.119Z,77472.00
2019-05-13T10:06:13.143Z,78880.00
2019-05-13T10:07:13.187Z,78912.00
2019-05-13T10:08:13.534Z,75328.00
2019-05-13T10:09:13.257Z,78368.00
2019-05-13T10:10:13.286Z,78656.00
2019-05-13T10:11:15.943Z,79232.00
2019-05-13T10:12:13.355Z,79328.00
2019-05-13T10:15:41.794Z,74624.00
2019-05-13T10:16:42.098Z,77408.00
2019-05-13T10:17:42.445Z,79200.00
2019-05-13T10:18:41.714Z,78080.00
2019-05-13T10:19:41.707Z,75488.00
2019-05-13T10:20:41.906Z,74528.00
2019-05-13T10:21:41.383Z,74336.00
2019-05-13T10:22:41.703Z,75424.00
2019-05-13T10:23:41.789Z,76032.00
2019-05-13T10:24:42.069Z,74496.00
2019-05-13T10:25:39.640Z,76224.00
2019-05-13T10:26:42.600Z,75552.00
2019-05-13T10:27:41.857Z,73568.00
2019-05-13T10:28:42.389Z,73472.00
2019-05-13T10:29:42.195Z,74048.00
2019-05-13T10:30:43.519Z,73824.00
2019-05-13T10:31:42.076Z,72224.00
2019-05-13T10:32:42.554Z,73984.00
2019-05-13T10:33:42.011Z,78144.00
2019-05-13T10:34:42.388Z,75840.00
2019-05-13T10:35:42.453Z,77152.00
2019-05-13T10:36:42.027Z,77824.00
2019-05-13T10:37:41.765Z,78944.00
2019-05-13T10:38:41.491Z,79040.00
2019-05-13T10:39:40.137Z,78048.00
2019-05-13T10:40:43.056Z,77696.00
2019-05-13T10:41:42.298Z,76672.00
2019-05-13T10:42:43.149Z,75776.00
2019-05-13T10:43:44.043Z,74240.00
2019-05-13T10:44:42.258Z,74144.00
2019-05-13T10:45:41.660Z,73760.00
2019-05-13T10:46:42.565Z,72864.00
2019-05-13T10:47:42.358Z,70784.00
2019-05-13T10:48:41.702Z,70240.00
2019-05-13T10:49:42.431Z,74592.00
2019-05-13T10:50:41.879Z,76960.00
2019-05-13T10:51:41.774Z,74624.00
2019-05-13T10:52:42.727Z,73120.00
2019-05-13T10:53:42.594Z,70368.00
2019-05-13T10:54:41.516Z,70976.00
2019-05-13T10:55:42.300Z,73216.00
2019-05-13T10:56:43.128Z,74880.00
2019-05-13T10:57:42.347Z,75168.00
2019-05-13T10:58:42.696Z,75520.00
2019-05-13T10:59:40.855Z,76064.00
2019-05-13T11:00:42.349Z,76768.00
2019-05-13T11:01:42.693Z,76576.00
2019-05-13T11:02:42.310Z,77760.00
2019-05-13T11:03:42.790Z,76224.00
2019-05-13T11:04:41.796Z,76416.00
2019-05-13T11:05:44.460Z,79392.00
2019-05-13T11:06:41.587Z,81024.00
2019-05-13T11:07:42.144Z,80544.00
2019-05-13T11:08:42.272Z,78560.00
2019-05-13T11:09:41.739Z,77312.00
2019-05-13T11:10:42.150Z,76992.00
2019-05-13T11:11:41.545Z,72992.00
2019-05-13T11:12:41.867Z,69216.00
2019-05-13T11:13:58.043Z,65568.00
2019-05-13T11:14:42.181Z,67712.00
2019-05-13T11:15:45.392Z,69376.00
2019-05-13T11:16:42.598Z,69824.00
2019-05-13T11:17:42.656Z,68800.00
2019-05-13T11:18:41.598Z,66464.00
2019-05-13T11:19:41.579Z,67168.00
2019-05-13T11:20:42.040Z,68224.00
2019-05-13T11:21:43.420Z,69120.00
2019-05-13T11:22:41.687Z,70880.00
2019-05-13T11:23:41.724Z,72192.00
2019-05-13T11:24:43.076Z,68288.00
2019-05-13T11:25:41.802Z,61856.00
2019-05-13T11:26:42.039Z,65856.00
2019-05-13T11:27:42.347Z,73120.00
2019-05-13T11:28:42.872Z,58304.00
2019-05-13T11:29:41.940Z,26752.00
2019-05-13T11:30:42.427Z,18944.00
2019-05-13T11:31:42.845Z,18144.00
2019-05-13T11:32:42.801Z,17952.00
2019-05-13T11:33:42.628Z,17576.00
2019-05-13T11:34:42.212Z,17384.00
2019-05-13T11:35:42.156Z,17252.00
2019-05-13T11:36:43.279Z,17068.00
2019-05-13T11:37:43.567Z,16912.00
2019-05-13T11:38:43.385Z,16580.00
2019-05-13T11:39:42.857Z,16252.00
2019-05-13T11:40:42.339Z,16092.00
2019-05-13T11:41:42.834Z,16064.00
2019-05-13T11:42:42.416Z,15988.00
2019-05-13T11:43:42.447Z,15924.00
2019-05-13T11:44:43.167Z,15848.00
2019-05-13T11:45:42.519Z,15684.00
2019-05-13T11:46:42.912Z,15632.00
2019-05-13T11:47:42.589Z,15884.00
2019-05-13T11:48:42.811Z,15488.00
2019-05-13T11:49:42.854Z,15328.00
2019-05-13T11:50:46.525Z,15224.00
2019-05-13T11:51:42.849Z,15200.00
2019-05-13T11:52:43.028Z,15052.00
2019-05-13T11:53:42.846Z,14864.00
2019-05-13T11:54:42.842Z,14668.00
2019-05-13T11:55:42.876Z,14596.00
2019-05-13T11:56:49.143Z,14464.00
2019-05-13T11:57:44.465Z,14512.00
2019-05-13T11:58:43.353Z,14428.00
2019-05-13T11:59:43.319Z,14352.00
2019-05-13T12:00:43.092Z,14152.00
2019-05-13T12:01:43.127Z,14144.00
2019-05-13T12:02:49.817Z,14136.00
2019-05-13T12:03:43.643Z,14088.00
2019-05-13T12:04:44.040Z,13996.00
2019-05-13T12:05:43.275Z,13952.00
2019-05-13T12:06:48.589Z,13908.00
2019-05-13T12:07:43.306Z,13940.00
2019-05-13T12:08:50.431Z,13832.00
2019-05-13T12:09:43.379Z,13776.00
2019-05-13T12:10:44.105Z,13760.00
2019-05-13T12:11:43.456Z,13724.00
2019-05-13T12:12:44.182Z,13672.00
2019-05-13T12:13:43.521Z,13692.00
2019-05-13T12:15:05.021Z,13720.00
2019-05-13T12:16:43.627Z,13652.00
2019-05-13T12:17:43.679Z,13548.00
2019-05-13T12:18:44.054Z,13568.00
2019-05-13T12:19:43.731Z,13560.00