createdAt,value
2019-02-08T00:00:13.978Z,14.90
2019-02-08T00:02:18.643Z,14.70
2019-02-08T00:03:18.885Z,14.50
2019-02-08T00:05:23.519Z,13.90
2019-02-08T00:06:23.755Z,14.00
2019-02-08T00:08:28.417Z,13.90
2019-02-08T00:09:28.647Z,13.70
2019-02-08T00:11:33.325Z,13.60
2019-02-08T00:12:33.557Z,14.60
2019-02-08T00:14:38.213Z,14.40
2019-02-08T00:15:38.446Z,14.00
2019-02-08T00:17:43.115Z,15.50
2019-02-08T00:18:43.349Z,14.30
2019-02-08T00:20:47.495Z,14.50
2019-02-08T00:21:47.732Z,14.80
2019-02-08T00:23:52.411Z,14.30
2019-02-08T00:24:52.641Z,14.30
2019-02-08T00:26:46.225Z,13.60
2019-02-08T00:27:46.468Z,11.80
2019-02-08T00:29:51.102Z,12.70
2019-02-08T00:30:51.335Z,13.00
2019-02-08T00:32:56.005Z,12.00
2019-02-08T00:33:56.240Z,11.80
2019-02-08T00:36:00.385Z,11.20
2019-02-08T00:37:00.619Z,11.10
2019-02-08T00:39:04.796Z,11.40
2019-02-08T00:40:05.030Z,11.20
2019-02-08T00:42:09.694Z,10.20
2019-02-08T00:43:09.927Z,10.50
2019-02-08T00:45:14.569Z,10.10
2019-02-08T00:46:14.805Z,10.50
2019-02-08T00:48:18.981Z,9.10
2019-02-08T00:49:19.216Z,10.10
2019-02-08T00:51:23.859Z,9.70
2019-02-08T00:52:24.094Z,9.00
2019-02-08T00:54:28.271Z,8.50
2019-02-08T00:55:28.503Z,8.50
2019-02-08T00:57:21.600Z,9.00
2019-02-08T00:58:21.830Z,8.50
2019-02-08T01:00:26.474Z,8.30
2019-02-08T01:01:26.708Z,8.20
2019-02-08T01:03:30.880Z,8.40
2019-02-08T01:04:31.121Z,8.00
2019-02-08T01:06:35.765Z,8.40
2019-02-08T01:07:36.001Z,8.70
2019-02-08T01:09:40.660Z,8.50
2019-02-08T01:10:40.894Z,7.70
2019-02-08T01:12:45.558Z,8.00
2019-02-08T01:13:45.791Z,8.30
2019-02-08T01:15:49.939Z,8.40
2019-02-08T01:16:50.173Z,8.50
2019-02-08T01:18:54.341Z,8.60
2019-02-08T01:19:54.580Z,8.50
2019-02-08T01:21:58.727Z,8.50
2019-02-08T01:22:58.964Z,8.50
2019-02-08T01:25:03.132Z,8.90
2019-02-08T01:26:03.372Z,9.00
2019-02-08T01:28:07.538Z,9.30
2019-02-08T01:29:07.769Z,9.00
2019-02-08T01:31:11.920Z,9.00
2019-02-08T01:32:12.149Z,8.90
2019-02-08T01:34:16.320Z,9.00
2019-02-08T01:35:16.555Z,9.20
2019-02-08T01:37:10.125Z,9.00
2019-02-08T01:38:10.359Z,9.30
2019-02-08T01:40:14.535Z,8.50
2019-02-08T01:41:14.761Z,9.40
2019-02-08T01:43:18.935Z,9.20
2019-02-08T01:44:19.168Z,9.60
2019-02-08T01:46:23.330Z,9.20
2019-02-08T01:47:23.562Z,9.50
2019-02-08T01:49:28.221Z,9.80
2019-02-08T01:50:28.459Z,9.30
2019-02-08T01:52:33.099Z,9.60
2019-02-08T01:53:33.334Z,8.70
2019-02-08T01:55:37.510Z,9.40
2019-02-08T01:56:37.745Z,9.60
2019-02-08T01:58:41.919Z,9.50
2019-02-08T01:59:42.150Z,10.00
2019-02-08T02:01:46.303Z,9.50
2019-02-08T02:02:46.539Z,9.60
2019-02-08T02:04:51.205Z,9.30
2019-02-08T02:05:51.441Z,9.80
2019-02-08T02:07:56.083Z,9.60
2019-02-08T02:08:56.319Z,9.80
2019-02-08T02:11:00.488Z,10.80
2019-02-08T02:12:00.721Z,10.10
2019-02-08T02:14:04.901Z,10.60
2019-02-08T02:15:05.139Z,9.70
2019-02-08T02:16:58.217Z,9.80
2019-02-08T02:17:58.451Z,9.80
2019-02-08T02:20:02.626Z,10.20
2019-02-08T02:21:02.858Z,10.50
2019-02-08T02:23:07.504Z,10.60
2019-02-08T02:24:07.738Z,10.10
2019-02-08T02:26:12.920Z,10.00
2019-02-08T02:27:13.152Z,11.10
2019-02-08T02:29:17.320Z,10.80
2019-02-08T02:30:17.571Z,10.00
2019-02-08T02:32:21.698Z,9.90
2019-02-08T02:33:21.949Z,10.20
2019-02-08T02:35:26.110Z,10.50
2019-02-08T02:36:26.335Z,10.00
2019-02-08T02:38:30.517Z,9.90
2019-02-08T02:39:30.720Z,10.00
2019-02-08T02:41:34.900Z,9.80
2019-02-08T02:42:35.133Z,9.50
2019-02-08T02:44:39.301Z,10.10
2019-02-08T02:45:39.534Z,9.40
2019-02-08T02:47:44.175Z,9.40
2019-02-08T02:48:44.409Z,9.50
2019-02-08T02:50:48.577Z,9.30
2019-02-08T02:51:48.812Z,10.30
2019-02-08T02:53:53.457Z,9.00
2019-02-08T02:54:53.689Z,8.60
2019-02-08T02:56:47.280Z,8.40
2019-02-08T02:57:47.516Z,8.60
2019-02-08T02:59:51.687Z,7.70
2019-02-08T03:00:51.918Z,8.10
2019-02-08T03:02:56.066Z,8.30
2019-02-08T03:03:56.297Z,7.40
2019-02-08T03:06:00.471Z,7.00
2019-02-08T03:07:00.711Z,6.90
2019-02-08T03:09:04.854Z,6.50
2019-02-08T03:10:05.087Z,6.90
2019-02-08T03:12:09.750Z,6.00
2019-02-08T03:13:09.987Z,6.00
2019-02-08T03:15:14.129Z,6.00
2019-02-08T03:16:14.364Z,5.80
2019-02-08T03:18:18.546Z,6.10
2019-02-08T03:19:18.770Z,5.90
2019-02-08T03:21:22.934Z,5.70
2019-02-08T03:22:23.169Z,6.20
2019-02-08T03:24:27.323Z,5.50
2019-02-08T03:25:27.561Z,5.50
2019-02-08T03:27:20.662Z,6.00
2019-02-08T03:28:20.892Z,5.70
2019-02-08T03:30:25.065Z,6.00
2019-02-08T03:31:25.273Z,6.70
2019-02-08T03:33:29.437Z,5.70
2019-02-08T03:34:29.673Z,5.90
2019-02-08T03:36:33.843Z,6.20
2019-02-08T03:37:34.077Z,6.20
2019-02-08T03:39:38.725Z,6.30
2019-02-08T03:40:38.955Z,5.90
2019-02-08T03:42:43.618Z,6.60
2019-02-08T03:43:43.854Z,6.60
2019-02-08T03:45:48.499Z,6.40
2019-02-08T03:46:48.737Z,6.40
2019-02-08T03:48:52.900Z,7.00
2019-02-08T03:49:53.136Z,6.50
2019-02-08T03:51:57.313Z,6.40
2019-02-08T03:52:57.548Z,7.50
2019-02-08T03:55:01.692Z,6.70
2019-02-08T03:56:01.923Z,6.80
2019-02-08T03:58:06.090Z,7.20
2019-02-08T03:59:06.323Z,7.30
2019-02-08T04:01:10.467Z,7.10
2019-02-08T04:02:10.702Z,8.50
2019-02-08T04:04:15.367Z,8.00
2019-02-08T04:05:15.600Z,7.70
2019-02-08T04:07:08.684Z,8.10
2019-02-08T04:08:08.920Z,8.50
2019-02-08T04:10:13.089Z,8.20
2019-02-08T04:11:13.324Z,9.80
2019-02-08T04:13:17.503Z,9.10
2019-02-08T04:14:17.733Z,9.60
2019-02-08T04:16:21.887Z,9.70
2019-02-08T04:17:22.122Z,9.70
2019-02-08T04:19:26.290Z,9.70
2019-02-08T04:20:26.530Z,9.20
2019-02-08T04:22:30.694Z,9.40
2019-02-08T04:23:30.929Z,8.80
2019-02-08T04:25:35.095Z,9.00
2019-02-08T04:26:35.338Z,9.00
2019-02-08T04:28:39.503Z,9.10
2019-02-08T04:29:39.737Z,8.60
2019-02-08T04:31:44.392Z,7.80
2019-02-08T04:32:44.628Z,8.20
2019-02-08T04:34:49.284Z,8.80
2019-02-08T04:35:49.513Z,9.10
2019-02-08T04:37:54.153Z,8.50
2019-02-08T04:38:54.395Z,8.20
2019-02-08T04:40:58.568Z,7.60
2019-02-08T04:41:58.803Z,8.40
2019-02-08T04:44:02.969Z,8.10
2019-02-08T04:45:03.203Z,7.50
2019-02-08T04:46:56.283Z,8.40
2019-02-08T04:47:56.522Z,7.50
2019-02-08T04:50:01.187Z,7.50
2019-02-08T04:51:01.421Z,7.20
2019-02-08T04:53:06.065Z,6.80
2019-02-08T04:54:06.300Z,6.30
2019-02-08T04:56:10.467Z,6.50
2019-02-08T04:57:10.703Z,6.50
2019-02-08T04:59:14.869Z,6.20
2019-02-08T05:00:15.101Z,6.50
2019-02-08T05:02:19.249Z,6.60
2019-02-08T05:03:19.485Z,6.30
2019-02-08T05:05:23.668Z,6.10
2019-02-08T05:06:23.884Z,6.50
2019-02-08T05:08:28.042Z,6.00
2019-02-08T05:09:28.280Z,5.80
2019-02-08T05:11:32.446Z,5.80
2019-02-08T05:12:32.680Z,6.20
2019-02-08T05:14:37.343Z,5.90
2019-02-08T05:15:37.580Z,6.00
2019-02-08T05:17:31.139Z,6.30
2019-02-08T05:18:31.373Z,6.10
2019-02-08T05:20:35.544Z,6.50
2019-02-08T05:21:35.778Z,6.60
2019-02-08T05:23:39.933Z,6.40
2019-02-08T05:24:45.875Z,6.60
2019-02-08T05:26:33.761Z,6.30
2019-02-08T05:27:33.994Z,6.50
2019-02-08T05:29:38.170Z,6.30
2019-02-08T05:30:38.411Z,6.00
2019-02-08T05:32:43.045Z,6.10
2019-02-08T05:33:43.280Z,5.70
2019-02-08T05:35:47.939Z,6.30
2019-02-08T05:36:48.168Z,6.40
2019-02-08T05:38:52.819Z,6.00
2019-02-08T05:39:53.043Z,6.30
2019-02-08T05:41:57.215Z,5.80
2019-02-08T05:42:57.450Z,5.80
2019-02-08T05:45:01.644Z,5.50
2019-02-08T05:46:01.870Z,6.00
2019-02-08T05:48:06.026Z,5.10
2019-02-08T05:49:06.258Z,5.30
2019-02-08T05:51:10.921Z,5.60
2019-02-08T05:52:11.155Z,5.50
2019-02-08T05:54:15.798Z,5.20
2019-02-08T05:55:16.037Z,5.20
2019-02-08T05:57:09.621Z,5.40
2019-02-08T05:58:09.857Z,5.00
2019-02-08T06:00:14.495Z,5.30
2019-02-08T06:01:14.732Z,4.70
2019-02-08T06:03:19.403Z,5.10
2019-02-08T06:04:19.637Z,5.10
2019-02-08T06:06:32.946Z,5.00
2019-02-08T06:07:24.691Z,4.80
2019-02-08T06:09:29.336Z,4.60
2019-02-08T06:10:29.567Z,4.20
2019-02-08T06:12:34.236Z,4.80
2019-02-08T06:13:34.479Z,5.30
2019-02-08T06:15:39.169Z,5.00
2019-02-08T06:16:39.373Z,5.80
2019-02-08T06:18:44.016Z,5.30
2019-02-08T06:19:44.266Z,5.70
2019-02-08T06:21:48.937Z,5.30
2019-02-08T06:22:49.164Z,5.50
2019-02-08T06:24:53.822Z,5.70
2019-02-08T06:25:54.047Z,6.10
2019-02-08T06:27:58.715Z,5.80
2019-02-08T06:28:58.947Z,6.10
2019-02-08T06:31:03.619Z,5.30
2019-02-08T06:32:03.852Z,6.60
2019-02-08T06:34:08.503Z,5.90
2019-02-08T06:35:08.811Z,5.90
2019-02-08T06:37:02.363Z,6.00
2019-02-08T06:38:02.582Z,6.10
2019-02-08T06:40:07.239Z,6.60
2019-02-08T06:41:07.462Z,5.80
2019-02-08T06:43:12.164Z,5.80
2019-02-08T06:44:12.403Z,5.90
2019-02-08T06:46:17.035Z,5.40
2019-02-08T06:47:17.253Z,8.70
2019-02-08T06:49:21.929Z,5.80
2019-02-08T06:50:22.128Z,5.90
2019-02-08T06:52:26.858Z,6.30
2019-02-08T06:53:27.056Z,14.10
2019-02-08T06:55:31.192Z,6.70
2019-02-08T06:56:31.423Z,8.70
2019-02-08T06:58:35.577Z,6.30
2019-02-08T06:59:35.810Z,6.40
2019-02-08T07:01:40.654Z,6.90
2019-02-08T07:02:40.722Z,7.90
2019-02-08T07:04:45.521Z,6.60
2019-02-08T07:05:45.622Z,6.90
2019-02-08T07:07:50.262Z,6.20
2019-02-08T07:08:50.547Z,6.30
2019-02-08T07:10:55.253Z,6.40
2019-02-08T07:11:55.441Z,6.70
2019-02-08T07:14:00.119Z,7.40
2019-02-08T07:15:00.279Z,6.70
2019-02-08T07:16:53.340Z,7.20
2019-02-08T07:17:53.576Z,6.40
2019-02-08T07:19:57.742Z,6.60
2019-02-08T07:20:57.979Z,6.80
2019-02-08T07:23:02.145Z,7.70
2019-02-08T07:24:02.380Z,7.60
2019-02-08T07:26:06.534Z,7.50
2019-02-08T07:27:06.763Z,7.80
2019-02-08T07:29:11.418Z,7.60
2019-02-08T07:30:11.661Z,7.40
2019-02-08T07:32:15.806Z,7.50
2019-02-08T07:33:16.043Z,8.00
2019-02-08T07:35:20.226Z,7.50
2019-02-08T07:36:20.451Z,7.00
2019-02-08T07:38:24.627Z,7.50
2019-02-08T07:39:24.861Z,7.40
2019-02-08T07:41:29.525Z,7.30
2019-02-08T07:42:29.753Z,7.50
2019-02-08T07:44:33.917Z,7.60
2019-02-08T07:45:34.151Z,7.60
2019-02-08T07:47:27.226Z,8.20
2019-02-08T07:48:27.459Z,7.90
2019-02-08T07:50:31.628Z,7.00
2019-02-08T07:51:31.863Z,7.20
2019-02-08T07:53:36.036Z,6.60
2019-02-08T07:54:36.274Z,6.60
2019-02-08T07:56:40.420Z,6.20
2019-02-08T07:57:40.655Z,6.40
2019-02-08T07:59:44.831Z,6.40
2019-02-08T08:00:45.066Z,5.90
2019-02-08T08:02:49.212Z,5.90
2019-02-08T08:03:49.550Z,6.30
2019-02-08T08:05:55.104Z,6.70
2019-02-08T08:06:55.349Z,6.30
2019-02-08T08:08:59.508Z,5.90
2019-02-08T08:09:59.757Z,5.40
2019-02-08T08:12:03.884Z,5.70
2019-02-08T08:13:04.120Z,6.10
2019-02-08T08:15:08.290Z,6.20
2019-02-08T08:16:08.523Z,6.50
2019-02-08T08:18:12.682Z,6.30
2019-02-08T08:19:12.917Z,6.00
2019-02-08T08:21:17.090Z,6.60
2019-02-08T08:22:17.324Z,5.80
2019-02-08T08:24:21.500Z,6.40
2019-02-08T08:25:21.737Z,6.80
2019-02-08T08:27:14.816Z,7.00
2019-02-08T08:28:15.047Z,7.00
2019-02-08T08:30:19.215Z,7.10
2019-02-08T08:31:19.449Z,7.50
2019-02-08T08:33:23.607Z,7.20
2019-02-08T08:34:23.843Z,6.80
2019-02-08T08:36:28.502Z,7.50
2019-02-08T08:37:28.737Z,6.80
2019-02-08T08:39:32.911Z,6.80
2019-02-08T08:40:33.153Z,6.70
2019-02-08T08:42:37.294Z,6.90
2019-02-08T08:43:37.531Z,6.80
2019-02-08T08:45:41.696Z,6.50
2019-02-08T08:46:41.927Z,6.50
2019-02-08T08:48:46.077Z,6.30
2019-02-08T08:49:46.311Z,6.20
2019-02-08T08:51:50.483Z,6.20
2019-02-08T08:52:50.717Z,6.40
2019-02-08T08:54:54.895Z,6.60
2019-02-08T08:55:55.127Z,6.70
2019-02-08T08:57:59.279Z,6.30
2019-02-08T08:58:59.513Z,6.10
2019-02-08T09:01:03.683Z,6.30
2019-02-08T09:02:03.918Z,6.60
2019-02-08T09:04:08.064Z,6.20
2019-02-08T09:05:08.302Z,6.60
2019-02-08T09:07:01.397Z,6.80
2019-02-08T09:08:01.635Z,7.00
2019-02-08T09:10:06.303Z,6.30
2019-02-08T09:11:06.539Z,6.60
2019-02-08T09:13:14.810Z,6.10
2019-02-08T09:14:11.424Z,7.30
2019-02-08T09:16:15.606Z,6.20
2019-02-08T09:17:15.844Z,7.00
2019-02-08T09:19:20.000Z,6.00
2019-02-08T09:20:20.233Z,6.70
2019-02-08T09:22:24.396Z,6.80
2019-02-08T09:23:24.629Z,5.60
2019-02-08T09:25:28.806Z,6.00
2019-02-08T09:26:29.040Z,6.10
2019-02-08T09:28:33.195Z,5.60
2019-02-08T09:29:33.435Z,5.00
2019-02-08T09:31:37.609Z,5.30
2019-02-08T09:32:37.848Z,5.10
2019-02-08T09:34:42.019Z,4.50
2019-02-08T09:35:42.253Z,4.70
2019-02-08T09:37:46.434Z,5.20
2019-02-08T09:38:46.665Z,4.70
2019-02-08T09:40:39.787Z,4.40
2019-02-08T09:41:40.021Z,10.20
2019-02-08T09:43:44.176Z,5.10
2019-02-08T09:44:44.409Z,4.80
2019-02-08T09:46:37.518Z,3.80
2019-02-08T09:47:37.755Z,3.80
2019-02-08T09:49:41.906Z,5.00
2019-02-08T09:50:42.144Z,5.00
2019-02-08T09:52:46.320Z,4.20
2019-02-08T09:53:46.556Z,4.00
2019-02-08T09:55:57.492Z,3.90
2019-02-08T09:56:50.965Z,3.00
2019-02-08T09:58:55.127Z,3.90
2019-02-08T09:59:55.360Z,3.30
2019-02-08T10:01:59.537Z,3.70
2019-02-08T10:02:59.776Z,3.80
2019-02-08T10:05:03.927Z,3.90
2019-02-08T10:06:04.162Z,3.60
2019-02-08T10:08:08.343Z,3.50
2019-02-08T10:09:08.580Z,3.50
2019-02-08T10:11:12.760Z,3.00
2019-02-08T10:12:12.999Z,2.90
2019-02-08T10:14:17.154Z,3.70
2019-02-08T10:15:17.384Z,3.10
2019-02-08T10:17:10.487Z,2.90
2019-02-08T10:18:10.727Z,5.30
2019-02-08T10:20:14.879Z,3.10
2019-02-08T10:21:15.114Z,2.60
2019-02-08T10:23:19.290Z,2.90
2019-02-08T10:24:19.528Z,2.50
2019-02-08T10:26:23.706Z,2.70
2019-02-08T10:27:23.944Z,3.10
2019-02-08T10:29:28.092Z,2.60
2019-02-08T10:30:28.329Z,2.50
2019-02-08T10:32:32.510Z,2.80
2019-02-08T10:33:32.746Z,3.40
2019-02-08T10:35:36.902Z,2.70
2019-02-08T10:36:37.140Z,2.20
2019-02-08T10:38:41.312Z,3.50
2019-02-08T10:39:41.550Z,3.60
2019-02-08T10:41:45.721Z,2.80
2019-02-08T10:42:46.005Z,2.50
2019-02-08T10:44:50.124Z,2.30
2019-02-08T10:45:50.362Z,2.40
2019-02-08T10:47:54.547Z,2.20
2019-02-08T10:48:54.784Z,2.20
2019-02-08T10:50:58.944Z,2.10
2019-02-08T10:51:59.180Z,2.10
2019-02-08T10:54:03.363Z,2.00
2019-02-08T10:55:03.606Z,1.80
2019-02-08T10:56:56.715Z,1.80
2019-02-08T10:57:56.967Z,1.90
2019-02-08T11:00:01.118Z,1.70
2019-02-08T11:01:01.348Z,1.60
2019-02-08T11:03:05.525Z,1.90
2019-02-08T11:04:05.763Z,2.10
2019-02-08T11:06:09.929Z,2.10
2019-02-08T11:07:10.159Z,2.20
2019-02-08T11:09:14.348Z,1.60
2019-02-08T11:10:14.579Z,1.40
2019-02-08T11:12:18.758Z,1.80
2019-02-08T11:13:18.991Z,2.10
2019-02-08T11:15:23.152Z,2.40
2019-02-08T11:16:23.389Z,2.20
2019-02-08T11:18:27.563Z,2.00
2019-02-08T11:19:27.800Z,2.20
2019-02-08T11:21:31.973Z,1.90
2019-02-08T11:22:32.190Z,2.20
2019-02-08T11:24:36.374Z,2.30
2019-02-08T11:25:36.608Z,1.40
2019-02-08T11:27:29.718Z,1.60
2019-02-08T11:28:29.956Z,1.80
2019-02-08T11:30:34.116Z,1.70
2019-02-08T11:31:34.354Z,1.80
2019-02-08T11:33:38.527Z,2.00
2019-02-08T11:34:38.769Z,1.90
2019-02-08T11:36:43.939Z,1.90
2019-02-08T11:37:44.171Z,2.00
2019-02-08T11:39:49.392Z,1.10
2019-02-08T11:40:49.638Z,1.90
2019-02-08T11:42:53.814Z,1.90
2019-02-08T11:43:54.039Z,1.70
2019-02-08T11:45:58.191Z,1.90
2019-02-08T11:46:58.430Z,2.00
2019-02-08T11:49:02.606Z,1.40
2019-02-08T11:50:02.844Z,1.70
2019-02-08T11:52:06.995Z,1.40
2019-02-08T11:53:07.248Z,1.70
2019-02-08T11:55:11.414Z,1.40
2019-02-08T11:56:11.650Z,1.30
2019-02-08T11:58:15.824Z,1.60
2019-02-08T11:59:16.072Z,1.80
2019-02-08T12:01:20.222Z,1.80
2019-02-08T12:02:20.465Z,1.80
2019-02-08T12:04:24.642Z,1.90
2019-02-08T12:05:24.869Z,1.90
2019-02-08T12:07:17.953Z,2.30
2019-02-08T12:08:18.192Z,2.20
2019-02-08T12:10:22.360Z,1.60
2019-02-08T12:11:22.594Z,1.50
2019-02-08T12:13:27.655Z,1.70
2019-02-08T12:14:27.861Z,2.20
2019-02-08T12:16:32.021Z,1.70
2019-02-08T12:17:32.261Z,1.30
2019-02-08T12:19:36.442Z,1.30
2019-02-08T12:20:36.679Z,1.60
2019-02-08T12:22:40.831Z,1.60
2019-02-08T12:23:41.071Z,1.50
2019-02-08T12:25:45.244Z,1.40
2019-02-08T12:26:45.489Z,1.50
2019-02-08T12:28:49.658Z,1.10
2019-02-08T12:29:49.899Z,1.20
2019-02-08T12:31:54.055Z,1.50
2019-02-08T12:32:54.291Z,1.30
2019-02-08T12:34:58.468Z,2.30
2019-02-08T12:35:58.706Z,1.30
2019-02-08T12:38:02.859Z,1.40
2019-02-08T12:39:03.096Z,1.70
2019-02-08T12:41:09.812Z,1.40
2019-02-08T12:42:07.509Z,2.20
2019-02-08T12:44:11.693Z,5.80
2019-02-08T12:45:11.969Z,3.00
2019-02-08T12:47:05.096Z,2.00
2019-02-08T12:48:05.440Z,1.70
2019-02-08T12:50:10.419Z,1.30
2019-02-08T12:51:10.006Z,1.80
2019-02-08T12:53:14.246Z,1.80
2019-02-08T12:54:14.659Z,1.60
2019-02-08T12:56:19.007Z,1.20
2019-02-08T12:57:19.165Z,1.30
2019-02-08T12:59:23.413Z,1.20
2019-02-08T13:00:23.642Z,1.30
2019-02-08T13:02:27.853Z,1.20
2019-02-08T13:03:28.089Z,1.20
2019-02-08T13:05:32.351Z,1.30
2019-02-08T13:06:32.586Z,1.30
2019-02-08T13:08:36.766Z,1.00
2019-02-08T13:09:37.128Z,1.40
2019-02-08T13:11:41.446Z,1.20
2019-02-08T13:12:41.791Z,1.70
2019-02-08T13:14:45.938Z,1.60
2019-02-08T13:15:46.278Z,1.40
2019-02-08T13:17:50.470Z,1.70
2019-02-08T13:18:50.720Z,2.10
2019-02-08T13:20:54.897Z,1.80
2019-02-08T13:21:55.153Z,1.70
2019-02-08T13:23:59.358Z,2.00
2019-02-08T13:24:59.725Z,3.30
2019-02-08T13:26:53.194Z,1.40
2019-02-08T13:27:53.285Z,1.30
2019-02-08T13:29:57.494Z,1.10
2019-02-08T13:30:57.717Z,1.70
2019-02-08T13:33:02.014Z,1.40
2019-02-08T13:34:02.331Z,1.10
2019-02-08T13:36:06.637Z,1.30
2019-02-08T13:37:07.038Z,1.10
2019-02-08T13:39:11.214Z,1.50
2019-02-08T13:40:11.453Z,1.30
2019-02-08T13:42:15.621Z,1.80
2019-02-08T13:43:16.040Z,1.50
2019-02-08T13:45:20.203Z,1.50
2019-02-08T13:46:20.435Z,2.50
2019-02-08T13:48:24.611Z,3.60
2019-02-08T13:49:24.847Z,1.50
2019-02-08T13:51:29.024Z,1.50
2019-02-08T13:52:29.361Z,1.80
2019-02-08T13:54:33.525Z,1.80
2019-02-08T13:55:33.905Z,1.80
2019-02-08T13:57:27.072Z,2.00
2019-02-08T13:58:27.386Z,1.80
2019-02-08T14:00:31.575Z,1.80
2019-02-08T14:01:31.899Z,2.00
2019-02-08T14:03:36.066Z,1.20
2019-02-08T14:04:36.329Z,1.40
2019-02-08T14:06:40.680Z,2.00
2019-02-08T14:07:40.993Z,1.60
2019-02-08T14:09:45.143Z,2.20
2019-02-08T14:10:45.377Z,3.60
2019-02-08T14:12:49.559Z,1.70
2019-02-08T14:13:49.967Z,1.70
2019-02-08T14:15:54.180Z,1.90
2019-02-08T14:16:54.431Z,2.00
2019-02-08T14:18:58.791Z,1.90
2019-02-08T14:19:58.903Z,1.80
2019-02-08T14:22:03.105Z,2.20
2019-02-08T14:23:03.337Z,1.90
2019-02-08T14:25:19.870Z,1.70
2019-02-08T14:26:20.150Z,1.70
2019-02-08T14:28:24.346Z,2.10
2019-02-08T14:29:24.581Z,1.50
2019-02-08T14:31:28.805Z,2.40
2019-02-08T14:32:29.113Z,2.20
2019-02-08T14:34:33.279Z,1.70
2019-02-08T14:35:33.606Z,1.60
2019-02-08T14:37:26.850Z,2.80
2019-02-08T14:38:26.947Z,15.30
2019-02-08T14:40:31.111Z,34.30
2019-02-08T14:41:32.112Z,17.40
2019-02-08T14:43:35.830Z,11.10
2019-02-08T14:44:36.212Z,35.50
2019-02-08T14:46:40.444Z,159.40
2019-02-08T14:47:41.977Z,92.20
2019-02-08T14:49:44.967Z,10.70
2019-02-08T14:50:45.349Z,11.20
2019-02-08T14:52:49.663Z,29.40
2019-02-08T14:53:49.893Z,22.80
2019-02-08T14:55:54.081Z,20.60
2019-02-08T14:56:54.315Z,29.90
2019-02-08T14:58:58.523Z,25.20
2019-02-08T14:59:58.753Z,16.50
2019-02-08T15:02:02.897Z,15.30
2019-02-08T15:03:03.165Z,27.60
2019-02-08T15:05:08.566Z,70.20
2019-02-08T15:06:09.453Z,41.20
2019-02-08T15:08:12.883Z,53.70
2019-02-08T15:09:12.902Z,29.70
2019-02-08T15:11:17.058Z,68.50
2019-02-08T15:12:17.320Z,60.90
2019-02-08T15:14:21.651Z,40.20
2019-02-08T15:15:22.048Z,82.60
2019-02-08T15:17:15.167Z,36.40
2019-02-08T15:18:16.077Z,33.90
2019-02-08T15:20:19.733Z,50.60
2019-02-08T15:21:20.009Z,27.50
2019-02-08T15:23:24.418Z,52.70
2019-02-08T15:24:24.434Z,20.20
2019-02-08T15:26:28.636Z,11.10
2019-02-08T15:27:28.939Z,13.20
2019-02-08T15:29:34.166Z,15.50
2019-02-08T15:30:35.122Z,59.50
2019-02-08T15:32:39.683Z,13.30
2019-02-08T15:33:39.938Z,24.90
2019-02-08T15:35:45.135Z,12.80
2019-02-08T15:36:49.164Z,6.10
2019-02-08T15:38:49.578Z,2.40
2019-02-08T15:39:49.814Z,5.40
2019-02-08T15:41:53.983Z,2.80
2019-02-08T15:42:54.191Z,2.10
2019-02-08T15:44:58.420Z,3.10
2019-02-08T15:45:58.651Z,1.70
2019-02-08T15:48:02.887Z,3.10
2019-02-08T15:49:03.159Z,3.10
2019-02-08T15:51:07.331Z,5.90
2019-02-08T15:52:07.578Z,4.10
2019-02-08T15:54:11.783Z,4.30
2019-02-08T15:55:12.058Z,3.10
2019-02-08T15:57:05.137Z,1.40
2019-02-08T15:58:05.402Z,2.00
2019-02-08T16:00:09.573Z,1.40
2019-02-08T16:01:09.835Z,2.40
2019-02-08T16:03:14.013Z,2.80
2019-02-08T16:04:14.233Z,2.60
2019-02-08T16:06:18.399Z,1.60
2019-02-08T16:07:18.660Z,1.50
2019-02-08T16:09:22.826Z,3.00
2019-02-08T16:10:23.059Z,4.20
2019-02-08T16:12:27.231Z,2.10
2019-02-08T16:13:27.452Z,2.40
2019-02-08T16:15:31.623Z,3.10
2019-02-08T16:16:31.864Z,3.10
2019-02-08T16:18:36.031Z,1.60
2019-02-08T16:19:36.268Z,2.60
2019-02-08T16:21:40.413Z,1.70
2019-02-08T16:22:40.651Z,1.50
2019-02-08T16:24:44.820Z,1.50
2019-02-08T16:25:45.056Z,1.30
2019-02-08T16:27:49.198Z,2.70
2019-02-08T16:28:49.441Z,1.30
2019-02-08T16:30:53.603Z,1.50
2019-02-08T16:31:53.837Z,1.30
2019-02-08T16:33:58.037Z,1.20
2019-02-08T16:34:58.239Z,1.40
2019-02-08T16:36:51.312Z,1.30
2019-02-08T16:37:51.555Z,1.30
2019-02-08T16:39:55.714Z,1.30
2019-02-08T16:40:55.952Z,2.00
2019-02-08T16:43:00.100Z,1.20
2019-02-08T16:44:00.335Z,2.00
2019-02-08T16:46:04.502Z,2.20
2019-02-08T16:47:04.738Z,5.10
2019-02-08T16:49:08.887Z,9.40
2019-02-08T16:50:09.122Z,16.50
2019-02-08T16:52:13.294Z,24.50
2019-02-08T16:53:13.532Z,27.10
2019-02-08T16:55:17.710Z,20.60
2019-02-08T16:56:17.942Z,21.60
2019-02-08T16:58:22.087Z,17.00
2019-02-08T16:59:22.324Z,21.10
2019-02-08T17:01:26.490Z,37.20
2019-02-08T17:02:26.729Z,21.20
2019-02-08T17:04:30.899Z,30.30
2019-02-08T17:05:31.136Z,10.30
2019-02-08T17:07:24.232Z,14.30
2019-02-08T17:08:24.470Z,18.50
2019-02-08T17:10:28.637Z,21.60
2019-02-08T17:11:28.878Z,14.50
2019-02-08T17:13:33.027Z,8.90
2019-02-08T17:14:33.291Z,9.10
2019-02-08T17:16:37.425Z,8.80
2019-02-08T17:17:37.661Z,4.80
2019-02-08T17:19:41.826Z,5.90
2019-02-08T17:20:42.050Z,5.90
2019-02-08T17:22:46.220Z,12.00
2019-02-08T17:23:46.455Z,4.20
2019-02-08T17:25:50.624Z,13.90
2019-02-08T17:26:50.861Z,11.10
2019-02-08T17:28:55.006Z,5.30
2019-02-08T17:29:55.315Z,4.30
2019-02-08T17:31:59.457Z,3.00
2019-02-08T17:32:59.730Z,3.50
2019-02-08T17:35:03.876Z,4.20
2019-02-08T17:36:04.111Z,4.70
2019-02-08T17:38:08.360Z,3.20
2019-02-08T17:39:08.621Z,3.70
2019-02-08T17:41:12.787Z,4.80
2019-02-08T17:42:13.026Z,3.30
2019-02-08T17:44:17.197Z,2.30
2019-02-08T17:45:17.455Z,1.90
2019-02-08T17:47:10.587Z,1.80
2019-02-08T17:48:10.813Z,1.50
2019-02-08T17:50:14.972Z,1.60
2019-02-08T17:51:15.255Z,1.80
2019-02-08T17:53:19.423Z,2.30
2019-02-08T17:54:25.533Z,2.50
2019-02-08T17:56:23.863Z,6.90
2019-02-08T17:57:24.133Z,29.90
2019-02-08T17:59:28.291Z,15.70
2019-02-08T18:00:28.525Z,69.80
2019-02-08T18:02:32.731Z,18.00
2019-02-08T18:03:32.962Z,35.30
2019-02-08T18:05:37.140Z,19.70
2019-02-08T18:06:37.396Z,13.10
2019-02-08T18:08:41.624Z,5.10
2019-02-08T18:09:41.859Z,2.90
2019-02-08T18:11:46.073Z,2.40
2019-02-08T18:12:46.344Z,2.70
2019-02-08T18:14:50.539Z,1.80
2019-02-08T18:15:50.770Z,1.50
2019-02-08T18:17:54.944Z,1.90
2019-02-08T18:18:55.174Z,3.10
2019-02-08T18:20:59.321Z,4.70
2019-02-08T18:21:59.557Z,3.30
2019-02-08T18:24:03.728Z,4.10
2019-02-08T18:25:04.049Z,4.50
2019-02-08T18:26:57.126Z,4.40
2019-02-08T18:27:57.360Z,2.60
2019-02-08T18:30:01.586Z,2.20
2019-02-08T18:31:01.865Z,2.60
2019-02-08T18:33:06.034Z,1.70
2019-02-08T18:34:06.380Z,1.80
2019-02-08T18:36:10.555Z,1.40
2019-02-08T18:37:10.824Z,1.80
2019-02-08T18:39:14.989Z,1.90
2019-02-08T18:40:15.225Z,1.70
2019-02-08T18:42:19.455Z,2.00
2019-02-08T18:43:19.729Z,1.80
2019-02-08T18:45:23.908Z,1.80
2019-02-08T18:46:24.166Z,1.70
2019-02-08T18:48:28.409Z,1.80
2019-02-08T18:49:28.644Z,2.30
2019-02-08T18:51:33.813Z,1.90
2019-02-08T18:52:34.047Z,2.00
2019-02-08T18:54:38.211Z,2.00
2019-02-08T18:55:38.476Z,2.20
2019-02-08T18:57:31.593Z,4.70
2019-02-08T18:58:31.898Z,5.40
2019-02-08T19:00:39.919Z,75.40
2019-02-08T19:01:37.318Z,63.20
2019-02-08T19:03:41.535Z,98.60
2019-02-08T19:04:41.772Z,31.70
2019-02-08T19:06:45.954Z,41.60
2019-02-08T19:07:46.222Z,21.20
2019-02-08T19:09:50.404Z,12.20
2019-02-08T19:10:50.630Z,10.10
2019-02-08T19:12:54.774Z,35.80
2019-02-08T19:13:55.012Z,31.10
2019-02-08T19:15:59.180Z,11.70
2019-02-08T19:16:59.428Z,25.00
2019-02-08T19:19:03.587Z,4.90
2019-02-08T19:20:03.821Z,2.50
2019-02-08T19:22:07.964Z,3.70
2019-02-08T19:23:08.197Z,3.90
2019-02-08T19:25:12.368Z,4.20
2019-02-08T19:26:12.608Z,7.20
2019-02-08T19:28:16.755Z,6.30
2019-02-08T19:29:16.993Z,4.90
2019-02-08T19:31:21.162Z,2.20
2019-02-08T19:32:21.394Z,4.00
2019-02-08T19:34:25.557Z,3.70
2019-02-08T19:35:25.797Z,3.40
2019-02-08T19:37:18.875Z,3.90
2019-02-08T19:38:19.112Z,3.20
2019-02-08T19:40:23.283Z,3.80
2019-02-08T19:41:23.529Z,8.00
2019-02-08T19:43:27.750Z,114.20
2019-02-08T19:44:27.918Z,17.40
2019-02-08T19:46:32.092Z,3.20
2019-02-08T19:47:32.328Z,5.80
2019-02-08T19:49:36.490Z,8.80
2019-02-08T19:50:36.730Z,6.50
2019-02-08T19:52:40.880Z,6.50
2019-02-08T19:53:41.116Z,5.50
2019-02-08T19:55:45.284Z,3.30
2019-02-08T19:56:45.525Z,4.30
2019-02-08T19:58:49.670Z,1.60
2019-02-08T19:59:49.910Z,2.00
2019-02-08T20:01:54.079Z,1.80
2019-02-08T20:02:54.316Z,1.60
2019-02-08T20:04:58.482Z,1.30
2019-02-08T20:05:58.719Z,2.40
2019-02-08T20:08:02.887Z,1.60
2019-02-08T20:09:03.100Z,1.70
2019-02-08T20:11:07.269Z,1.40
2019-02-08T20:12:07.504Z,1.50
2019-02-08T20:14:11.649Z,2.20
2019-02-08T20:15:11.881Z,1.80